createdAt,value
2022-10-16T00:01:44.188Z,10.63
2022-10-16T00:04:11.513Z,8.55
2022-10-16T00:06:39.464Z,9.40
2022-10-16T00:09:07.431Z,9.23
2022-10-16T00:11:42.957Z,9.35
2022-10-16T00:14:15.788Z,11.25
2022-10-16T00:16:43.622Z,11.10
2022-10-16T00:19:13.285Z,9.35
2022-10-16T00:21:41.242Z,9.15
2022-10-16T00:24:10.065Z,11.25
2022-10-16T00:26:38.528Z,9.15
2022-10-16T00:29:06.184Z,7.95
2022-10-16T00:31:33.382Z,6.93
2022-10-16T00:34:01.323Z,7.20
2022-10-16T00:36:28.707Z,8.48
2022-10-16T00:41:29.188Z,8.27
2022-10-16T00:44:02.252Z,7.07
2022-10-16T00:46:42.690Z,7.30
2022-10-16T00:49:16.534Z,6.32
2022-10-16T00:51:51.392Z,5.63
2022-10-16T00:54:28.732Z,5.22
2022-10-16T00:56:59.455Z,6.25
2022-10-16T00:59:46.873Z,7.70
2022-10-16T01:02:16.373Z,5.93
2022-10-16T01:04:55.016Z,5.68
2022-10-16T01:07:50.382Z,4.10
2022-10-16T01:10:20.448Z,6.13
2022-10-16T01:13:19.217Z,4.97
2022-10-16T01:15:58.754Z,5.50
2022-10-16T01:18:36.911Z,4.80
2022-10-16T01:21:06.760Z,7.28
2022-10-16T01:23:48.976Z,4.47
2022-10-16T01:26:38.090Z,9.23
2022-10-16T01:29:23.475Z,7.18
2022-10-16T01:31:56.970Z,5.35
2022-10-16T01:34:34.080Z,5.05
2022-10-16T01:37:08.773Z,8.05
2022-10-16T01:39:39.535Z,4.95
2022-10-16T01:42:14.400Z,7.40
2022-10-16T01:44:46.634Z,4.65
2022-10-16T01:47:25.033Z,5.10
2022-10-16T01:49:53.941Z,6.20
2022-10-16T01:52:25.229Z,7.78
2022-10-16T01:54:57.702Z,6.35
2022-10-16T01:57:30.778Z,3.83
2022-10-16T02:00:06.499Z,6.18
2022-10-16T02:02:45.225Z,6.25
2022-10-16T02:05:23.686Z,2.25
2022-10-16T02:07:50.982Z,6.15
2022-10-16T02:10:18.757Z,7.18
2022-10-16T02:12:57.272Z,6.63
2022-10-16T02:15:26.675Z,5.35
2022-10-16T02:17:56.577Z,6.63
2022-10-16T02:20:28.426Z,5.10
2022-10-16T02:22:57.855Z,4.25
2022-10-16T02:25:32.501Z,6.32
2022-10-16T02:28:12.875Z,5.55
2022-10-16T02:30:50.031Z,5.63
2022-10-16T02:33:18.636Z,2.63
2022-10-16T02:35:48.682Z,5.22
2022-10-16T02:38:23.907Z,5.68
2022-10-16T02:40:51.135Z,4.38
2022-10-16T02:43:18.673Z,5.95
2022-10-16T02:45:45.752Z,4.18
2022-10-16T02:48:13.111Z,5.25
2022-10-16T02:50:42.744Z,3.13
2022-10-16T02:53:09.812Z,2.67
2022-10-16T02:55:36.989Z,7.28
2022-10-16T02:58:04.040Z,4.18
2022-10-16T03:00:31.114Z,2.83
2022-10-16T03:02:58.324Z,3.30
2022-10-16T03:05:25.510Z,4.32
2022-10-16T03:07:53.610Z,3.25
2022-10-16T03:10:20.730Z,3.97
2022-10-16T03:12:47.940Z,9.38
2022-10-16T03:15:15.105Z,5.72
2022-10-16T03:17:42.192Z,3.38
2022-10-16T03:20:09.571Z,4.82
2022-10-16T03:22:36.776Z,6.45
2022-10-16T03:25:04.387Z,2.80
2022-10-16T03:27:31.507Z,6.10
2022-10-16T03:29:59.296Z,3.95
2022-10-16T03:32:26.501Z,3.92
2022-10-16T03:34:55.228Z,3.92
2022-10-16T03:37:22.255Z,6.70
2022-10-16T03:39:49.382Z,3.42
2022-10-16T03:42:16.532Z,6.82
2022-10-16T03:44:43.577Z,3.10
2022-10-16T03:47:10.650Z,5.72
2022-10-16T03:49:40.509Z,3.90
2022-10-16T03:52:07.848Z,4.72
2022-10-16T03:54:35.164Z,3.97
2022-10-16T03:57:02.226Z,8.52
2022-10-16T03:59:29.256Z,3.10
2022-10-16T04:01:58.586Z,6.35
2022-10-16T04:04:28.049Z,4.88
2022-10-16T04:06:55.164Z,3.97
2022-10-16T04:09:22.219Z,4.47
2022-10-16T04:11:49.813Z,9.77
2022-10-16T04:14:17.404Z,7.30
2022-10-16T04:16:47.574Z,4.13
2022-10-16T04:19:14.697Z,6.70
2022-10-16T04:21:41.781Z,5.35
2022-10-16T04:24:08.880Z,4.75
2022-10-16T04:26:35.917Z,3.58
2022-10-16T04:29:03.090Z,4.35
2022-10-16T04:31:30.340Z,4.95
2022-10-16T04:33:57.473Z,7.88
2022-10-16T04:36:28.258Z,14.40
2022-10-16T04:38:56.419Z,4.05
2022-10-16T04:41:23.567Z,5.50
2022-10-16T04:43:50.609Z,6.10
2022-10-16T04:46:17.659Z,5.35
2022-10-16T04:48:44.673Z,4.93
2022-10-16T04:51:12.011Z,5.82
2022-10-16T04:53:39.119Z,5.68
2022-10-16T04:56:06.280Z,6.15
2022-10-16T04:58:34.049Z,4.05
2022-10-16T05:01:01.204Z,6.18
2022-10-16T05:03:28.299Z,6.68
2022-10-16T05:05:55.431Z,3.47
2022-10-16T05:08:22.533Z,8.32
2022-10-16T05:10:49.778Z,5.25
2022-10-16T05:13:16.866Z,4.88
2022-10-16T05:15:49.153Z,6.95
2022-10-16T05:18:17.249Z,4.00
2022-10-16T05:20:44.326Z,9.75
2022-10-16T05:25:40.747Z,6.75
2022-10-16T05:28:07.880Z,5.57
2022-10-16T05:30:35.443Z,3.92
2022-10-16T05:33:02.473Z,8.18
2022-10-16T05:35:29.517Z,7.07
2022-10-16T05:37:56.771Z,9.48
2022-10-16T05:40:23.909Z,5.40
2022-10-16T05:42:50.965Z,7.25
2022-10-16T05:45:18.011Z,6.95
2022-10-16T05:47:45.113Z,5.93
2022-10-16T05:50:13.532Z,8.30
2022-10-16T05:52:40.642Z,8.75
2022-10-16T05:55:08.168Z,9.70
2022-10-16T05:57:35.336Z,5.45
2022-10-16T06:00:02.449Z,6.88
2022-10-16T06:02:42.779Z,7.60
2022-10-16T06:05:09.856Z,6.72
2022-10-16T06:07:37.347Z,5.55
2022-10-16T06:10:06.398Z,6.72
2022-10-16T06:12:33.557Z,5.75
2022-10-16T06:15:03.381Z,8.80
2022-10-16T06:17:30.491Z,6.93
2022-10-16T06:19:57.523Z,8.35
2022-10-16T06:22:27.617Z,11.05
2022-10-16T06:24:55.903Z,11.32
2022-10-16T06:27:23.195Z,9.27
2022-10-16T06:30:10.684Z,9.55
2022-10-16T06:32:40.507Z,10.73
2022-10-16T06:35:08.049Z,10.40
2022-10-16T06:37:35.093Z,6.28
2022-10-16T06:40:05.142Z,8.57
2022-10-16T06:42:32.225Z,11.88
2022-10-16T06:45:00.092Z,7.20
2022-10-16T06:47:27.193Z,8.95
2022-10-16T06:49:54.533Z,6.55
2022-10-16T06:52:21.719Z,7.68
2022-10-16T06:54:48.795Z,7.10
2022-10-16T06:57:18.520Z,10.40
2022-10-16T06:59:51.008Z,7.63
2022-10-16T07:02:20.488Z,7.97
2022-10-16T07:04:47.809Z,6.68
2022-10-16T07:07:14.837Z,6.63
2022-10-16T07:09:41.859Z,5.78
2022-10-16T07:12:08.862Z,6.63
2022-10-16T07:14:35.904Z,9.80
2022-10-16T07:17:03.404Z,7.47
2022-10-16T07:19:33.374Z,8.60
2022-10-16T07:22:04.188Z,7.97
2022-10-16T07:24:34.158Z,13.32
2022-10-16T07:27:01.594Z,7.15
2022-10-16T07:29:28.740Z,6.22
2022-10-16T07:31:58.241Z,7.28
2022-10-16T07:34:25.305Z,8.77
2022-10-16T07:36:55.773Z,8.18
2022-10-16T07:39:22.842Z,9.30
2022-10-16T07:41:50.045Z,9.02
2022-10-16T07:44:17.432Z,10.50
2022-10-16T07:46:44.602Z,9.73
2022-10-16T07:49:14.577Z,7.10
2022-10-16T07:51:41.661Z,6.78
2022-10-16T07:54:10.370Z,7.15
2022-10-16T07:56:39.878Z,7.65
2022-10-16T07:59:10.037Z,8.10
2022-10-16T08:01:37.237Z,9.88
2022-10-16T08:06:40.114Z,10.98
2022-10-16T08:09:08.584Z,8.45
2022-10-16T08:11:35.684Z,9.38
2022-10-16T08:14:02.770Z,8.43
2022-10-16T08:16:29.895Z,6.68
2022-10-16T08:18:56.923Z,9.10
2022-10-16T08:21:24.397Z,7.25
2022-10-16T08:23:55.067Z,5.28
2022-10-16T08:28:58.049Z,5.07
2022-10-16T08:31:28.574Z,7.85
2022-10-16T08:33:55.978Z,6.07
2022-10-16T08:36:23.181Z,13.57
2022-10-16T08:39:04.737Z,8.20
2022-10-16T08:41:39.968Z,8.55
2022-10-16T08:44:24.586Z,4.97
2022-10-16T08:47:07.081Z,6.07
2022-10-16T08:49:34.534Z,5.47
2022-10-16T08:52:04.297Z,8.60
2022-10-16T08:54:41.733Z,6.88
2022-10-16T08:57:24.082Z,9.30
2022-10-16T08:59:55.959Z,4.65
2022-10-16T09:02:35.947Z,6.75
2022-10-16T09:05:23.081Z,7.13
2022-10-16T09:08:07.784Z,8.68
2022-10-16T09:11:12.408Z,7.45
2022-10-16T09:14:23.729Z,15.82
2022-10-16T09:16:59.772Z,8.45
2022-10-16T09:19:39.391Z,6.47
2022-10-16T09:22:29.647Z,6.18
2022-10-16T09:25:01.693Z,14.20
2022-10-16T09:27:29.132Z,8.07
2022-10-16T09:29:59.644Z,5.47
2022-10-16T09:32:31.998Z,6.40
2022-10-16T09:35:03.077Z,3.97
2022-10-16T09:37:31.880Z,5.78
2022-10-16T09:40:00.560Z,5.53
2022-10-16T09:42:36.611Z,5.45
2022-10-16T09:45:04.778Z,2.47
2022-10-16T09:47:32.979Z,5.82
2022-10-16T09:50:07.073Z,5.20
2022-10-16T09:52:36.899Z,5.82
2022-10-16T09:55:18.669Z,6.35
2022-10-16T09:57:56.029Z,5.13
2022-10-16T10:00:24.821Z,6.20
2022-10-16T10:05:29.428Z,4.60
2022-10-16T10:08:11.316Z,3.90
2022-10-16T10:10:43.533Z,4.40
2022-10-16T10:13:21.752Z,4.90
2022-10-16T10:15:51.703Z,4.05
2022-10-16T10:18:22.658Z,4.95
2022-10-16T10:21:06.988Z,6.32
2022-10-16T10:23:34.480Z,6.95
2022-10-16T10:26:27.610Z,4.65
2022-10-16T10:29:09.884Z,3.78
2022-10-16T10:31:50.065Z,6.97
2022-10-16T10:34:38.565Z,5.22
2022-10-16T10:37:21.748Z,6.07
2022-10-16T10:40:01.376Z,4.25
2022-10-16T10:42:42.615Z,5.25
2022-10-16T10:45:15.742Z,5.55
2022-10-16T10:48:16.986Z,3.47
2022-10-16T10:50:51.942Z,4.18
2022-10-16T10:53:43.857Z,6.15
2022-10-16T10:56:22.838Z,3.63
2022-10-16T10:59:08.310Z,4.50
2022-10-16T11:01:50.188Z,4.85
2022-10-16T11:04:36.216Z,4.00
2022-10-16T11:07:15.493Z,5.07
2022-10-16T11:09:48.046Z,6.85
2022-10-16T11:12:27.034Z,3.33
2022-10-16T11:15:15.275Z,4.88
2022-10-16T11:17:59.068Z,3.72
2022-10-16T11:20:31.139Z,6.53
2022-10-16T11:23:12.987Z,5.03
2022-10-16T11:25:40.405Z,4.90
2022-10-16T11:28:16.859Z,6.80
2022-10-16T11:30:51.358Z,6.20
2022-10-16T11:33:21.203Z,4.00
2022-10-16T11:35:58.556Z,7.38
2022-10-16T11:38:47.524Z,4.68
2022-10-16T11:41:50.573Z,7.53
2022-10-16T11:44:23.902Z,4.13
2022-10-16T11:50:41.778Z,4.55
2022-10-16T11:53:30.059Z,5.40
2022-10-16T11:55:57.126Z,7.07
2022-10-16T11:58:36.207Z,4.90
2022-10-16T12:01:44.034Z,6.22
2022-10-16T12:04:34.848Z,4.28
2022-10-16T12:07:12.921Z,11.90
2022-10-16T12:09:41.385Z,9.52
2022-10-16T12:12:31.430Z,6.78
2022-10-16T12:15:26.024Z,5.30
2022-10-16T12:18:22.215Z,3.63
2022-10-16T12:21:02.056Z,5.95
2022-10-16T12:23:29.205Z,4.43
2022-10-16T12:26:02.136Z,4.93
2022-10-16T12:28:34.085Z,5.47
2022-10-16T12:31:13.814Z,6.43
2022-10-16T12:33:43.701Z,5.65
2022-10-16T12:36:21.946Z,5.22
2022-10-16T12:38:52.938Z,7.13
2022-10-16T12:41:36.303Z,6.85
2022-10-16T12:44:22.152Z,8.63
2022-10-16T12:46:51.724Z,3.78
2022-10-16T12:49:31.171Z,6.25
2022-10-16T12:51:58.895Z,4.43
2022-10-16T12:54:35.927Z,7.35
2022-10-16T12:57:09.027Z,6.72
2022-10-16T12:59:57.518Z,6.63
2022-10-16T13:03:08.977Z,7.13
2022-10-16T13:05:55.020Z,7.93
2022-10-16T13:08:37.347Z,6.60
2022-10-16T13:11:13.590Z,6.72
2022-10-16T13:13:55.853Z,6.68
2022-10-16T13:16:32.117Z,5.47
2022-10-16T13:19:22.809Z,6.97
2022-10-16T13:22:11.386Z,6.78
2022-10-16T13:24:47.349Z,4.40
2022-10-16T13:27:28.852Z,6.60
2022-10-16T13:30:11.549Z,4.40
2022-10-16T13:32:40.162Z,7.28
2022-10-16T13:35:21.329Z,3.83
2022-10-16T13:37:48.553Z,6.47
2022-10-16T13:40:24.386Z,4.38
2022-10-16T13:42:53.677Z,6.18
2022-10-16T13:45:23.819Z,6.72
2022-10-16T13:47:50.918Z,6.53
2022-10-16T13:50:19.289Z,7.05
2022-10-16T13:52:46.756Z,5.38
2022-10-16T13:55:16.385Z,3.53
2022-10-16T13:57:45.109Z,4.28
2022-10-16T14:00:26.793Z,5.10
2022-10-16T14:03:01.998Z,3.85
2022-10-16T14:05:29.434Z,8.23
2022-10-16T14:07:58.465Z,5.72
2022-10-16T14:10:30.891Z,5.38
2022-10-16T14:13:01.088Z,5.10
2022-10-16T14:15:28.681Z,3.42
2022-10-16T14:17:55.903Z,5.47
2022-10-16T14:20:28.528Z,8.88
2022-10-16T14:23:04.966Z,12.80
2022-10-16T14:25:33.800Z,7.93
2022-10-16T14:28:15.847Z,5.60
2022-10-16T14:30:58.050Z,4.85
2022-10-16T14:33:36.658Z,8.07
2022-10-16T14:36:09.758Z,6.07
2022-10-16T14:38:38.766Z,3.73
2022-10-16T14:41:07.209Z,5.78
2022-10-16T14:43:42.406Z,6.70
2022-10-16T14:48:51.537Z,5.72
2022-10-16T14:51:20.234Z,8.07
2022-10-16T14:53:47.987Z,5.65
2022-10-16T14:56:21.352Z,4.57
2022-10-16T14:58:50.830Z,5.57
2022-10-16T15:01:18.300Z,4.85
2022-10-16T15:03:46.052Z,5.00
2022-10-16T15:06:15.560Z,4.50
2022-10-16T15:08:42.927Z,6.88
2022-10-16T15:11:16.108Z,5.40
2022-10-16T15:13:43.267Z,8.67
2022-10-16T15:16:13.355Z,5.15
2022-10-16T15:18:40.407Z,7.28
2022-10-16T15:21:07.486Z,5.80
2022-10-16T15:23:38.193Z,5.18
2022-10-16T15:26:05.369Z,4.90
2022-10-16T15:28:32.458Z,3.25
2022-10-16T15:30:59.594Z,6.80
2022-10-16T15:33:29.756Z,5.07
2022-10-16T15:35:56.955Z,5.25
2022-10-16T15:38:24.207Z,10.65
2022-10-16T15:40:51.738Z,7.63
2022-10-16T15:43:19.883Z,6.97
2022-10-16T15:46:04.395Z,4.95
2022-10-16T15:48:31.896Z,4.57
2022-10-16T15:51:00.155Z,9.70
2022-10-16T15:53:27.455Z,8.02
2022-10-16T15:55:54.783Z,4.88
2022-10-16T15:58:21.893Z,3.38
2022-10-16T16:01:01.892Z,4.50
2022-10-16T16:03:30.360Z,7.05
2022-10-16T16:05:57.892Z,7.88
2022-10-16T16:08:25.126Z,8.98
2022-10-16T16:10:59.832Z,12.93
2022-10-16T16:13:26.981Z,13.60
2022-10-16T16:15:54.383Z,16.95
2022-10-16T16:18:22.717Z,28.27
2022-10-16T16:20:49.833Z,17.20
2022-10-16T16:23:17.146Z,21.88
2022-10-16T16:25:44.228Z,26.58
2022-10-16T16:28:15.125Z,31.58
2022-10-16T16:30:42.262Z,23.70
2022-10-16T16:33:09.318Z,32.47
2022-10-16T16:35:36.372Z,26.05
2022-10-16T16:38:03.619Z,21.63
2022-10-16T16:40:30.760Z,18.02
2022-10-16T16:42:58.187Z,11.18
2022-10-16T16:47:53.569Z,10.70
2022-10-16T16:50:20.675Z,8.30
2022-10-16T16:52:47.741Z,10.85
2022-10-16T16:55:14.807Z,7.45
2022-10-16T16:57:41.889Z,10.55
2022-10-16T17:00:09.646Z,5.63
2022-10-16T17:02:36.790Z,7.13
2022-10-16T17:05:03.950Z,8.10
2022-10-16T17:07:35.314Z,6.65
2022-10-16T17:10:05.693Z,8.05
2022-10-16T17:12:32.865Z,7.45
2022-10-16T17:15:00.021Z,8.27
2022-10-16T17:17:27.211Z,7.53
2022-10-16T17:19:54.374Z,12.32
2022-10-16T17:22:21.933Z,10.98
2022-10-16T17:24:54.797Z,10.73
2022-10-16T17:27:22.760Z,13.05
2022-10-16T17:29:52.902Z,9.27
2022-10-16T17:32:21.190Z,8.07
2022-10-16T17:34:48.331Z,10.10
2022-10-16T17:37:17.352Z,7.40
2022-10-16T17:39:45.444Z,9.52
2022-10-16T17:42:12.549Z,7.82
2022-10-16T17:44:39.686Z,7.85
2022-10-16T17:47:06.751Z,8.63
2022-10-16T17:49:33.911Z,6.90
2022-10-16T17:52:03.051Z,10.85
2022-10-16T17:54:30.171Z,9.10
2022-10-16T17:56:57.291Z,5.68
2022-10-16T17:59:24.432Z,9.80
2022-10-16T18:01:51.729Z,6.50
2022-10-16T18:04:19.106Z,9.00
2022-10-16T18:06:49.346Z,10.95
2022-10-16T18:09:18.721Z,7.32
2022-10-16T18:11:46.305Z,14.48
2022-10-16T18:14:17.352Z,8.80
2022-10-16T18:16:44.756Z,8.70
2022-10-16T18:19:12.456Z,8.45
2022-10-16T18:21:39.668Z,8.90
2022-10-16T18:24:07.130Z,7.10
2022-10-16T18:26:36.687Z,8.90
2022-10-16T18:29:05.037Z,8.63
2022-10-16T18:31:33.311Z,7.70
2022-10-16T18:34:01.225Z,10.00
2022-10-16T18:36:32.376Z,11.07
2022-10-16T18:39:01.816Z,11.98
2022-10-16T18:41:29.945Z,10.45
2022-10-16T18:43:57.079Z,11.73
2022-10-16T18:46:25.984Z,9.73
2022-10-16T18:48:54.455Z,10.93
2022-10-16T18:51:27.451Z,10.15
2022-10-16T18:53:57.568Z,6.53
2022-10-16T18:56:24.902Z,8.88
2022-10-16T18:58:53.813Z,6.47
2022-10-16T19:01:24.502Z,7.40
2022-10-16T19:03:58.111Z,16.92
2022-10-16T19:06:28.201Z,12.27
2022-10-16T19:08:56.564Z,10.45
2022-10-16T19:11:25.708Z,11.05
2022-10-16T19:13:55.200Z,6.85
2022-10-16T19:16:25.078Z,13.73
2022-10-16T19:18:58.200Z,11.45
2022-10-16T19:21:26.599Z,9.70
2022-10-16T19:23:55.470Z,8.35
2022-10-16T19:26:23.539Z,8.77
2022-10-16T19:28:53.339Z,10.45
2022-10-16T19:31:22.642Z,8.75
2022-10-16T19:33:56.919Z,8.30
2022-10-16T19:36:32.864Z,10.07
2022-10-16T19:39:11.328Z,7.90
2022-10-16T19:41:38.514Z,10.10
2022-10-16T19:44:08.619Z,6.70
2022-10-16T19:46:36.745Z,7.68
2022-10-16T19:49:10.046Z,9.43
2022-10-16T19:51:37.931Z,10.17
2022-10-16T19:54:07.757Z,8.48
2022-10-16T19:56:35.945Z,4.78
2022-10-16T19:59:04.714Z,11.27
2022-10-16T20:01:33.076Z,7.03
2022-10-16T20:04:00.973Z,7.68
2022-10-16T20:06:28.339Z,11.55
2022-10-16T20:08:58.182Z,10.65
2022-10-16T20:11:28.608Z,6.05
2022-10-16T20:13:56.526Z,6.50
2022-10-16T20:16:24.369Z,8.32
2022-10-16T20:18:52.708Z,6.22
2022-10-16T20:21:31.123Z,5.97
2022-10-16T20:24:04.309Z,9.18
2022-10-16T20:26:31.364Z,9.25
2022-10-16T20:28:58.430Z,5.15
2022-10-16T20:31:27.804Z,5.63
2022-10-16T20:33:58.205Z,12.77
2022-10-16T20:36:26.735Z,7.78
2022-10-16T20:38:54.190Z,7.50
2022-10-16T20:41:21.848Z,4.70
2022-10-16T20:43:51.518Z,5.95
2022-10-16T20:46:22.016Z,10.07
2022-10-16T20:48:49.666Z,8.43
2022-10-16T20:51:23.827Z,11.18
2022-10-16T20:53:56.705Z,4.50
2022-10-16T20:56:24.835Z,9.00
2022-10-16T20:58:52.268Z,9.70
2022-10-16T21:01:22.298Z,7.18
2022-10-16T21:03:51.604Z,5.32
2022-10-16T21:06:18.816Z,8.13
2022-10-16T21:08:48.594Z,8.63
2022-10-16T21:11:24.837Z,9.77
2022-10-16T21:13:56.801Z,6.18
2022-10-16T21:16:24.301Z,8.88
2022-10-16T21:18:53.168Z,8.20
2022-10-16T21:21:24.883Z,11.93
2022-10-16T21:23:52.989Z,10.82
2022-10-16T21:26:26.478Z,9.35
2022-10-16T21:28:57.491Z,4.75
2022-10-16T21:31:24.731Z,11.02
2022-10-16T21:33:54.040Z,5.60
2022-10-16T21:36:23.529Z,9.50
2022-10-16T21:38:51.684Z,9.32
2022-10-16T21:41:27.760Z,6.70
2022-10-16T21:43:56.109Z,9.77
2022-10-16T21:46:26.211Z,8.35
2022-10-16T21:48:58.071Z,10.20
2022-10-16T21:51:33.859Z,11.23
2022-10-16T21:54:02.283Z,7.93
2022-10-16T21:56:29.465Z,9.48
2022-10-16T21:58:56.837Z,4.95
2022-10-16T22:01:25.420Z,6.47
2022-10-16T22:03:52.647Z,6.43
2022-10-16T22:08:59.745Z,9.30
2022-10-16T22:11:36.519Z,8.65
2022-10-16T22:14:08.842Z,7.82
2022-10-16T22:16:36.308Z,8.88
2022-10-16T22:19:07.019Z,7.88
2022-10-16T22:21:36.942Z,9.32
2022-10-16T22:24:04.642Z,7.93
2022-10-16T22:26:32.143Z,7.80
2022-10-16T22:28:59.396Z,12.68
2022-10-16T22:31:26.614Z,9.20
2022-10-16T22:33:59.710Z,9.88
2022-10-16T22:36:27.475Z,13.18
2022-10-16T22:38:54.809Z,10.60
2022-10-16T22:41:22.209Z,11.25
2022-10-16T22:43:49.475Z,7.60
2022-10-16T22:46:19.678Z,11.68
2022-10-16T22:48:46.830Z,13.63
2022-10-16T22:51:16.879Z,8.63
2022-10-16T22:53:46.487Z,8.82
2022-10-16T22:56:14.995Z,9.75
2022-10-16T22:58:42.136Z,8.60
2022-10-16T23:01:14.877Z,7.65
2022-10-16T23:03:41.982Z,9.00
2022-10-16T23:06:09.070Z,11.38
2022-10-16T23:08:36.094Z,10.27
2022-10-16T23:11:12.446Z,9.13
2022-10-16T23:13:45.027Z,9.38
2022-10-16T23:16:16.144Z,7.65
2022-10-16T23:18:44.270Z,11.48
2022-10-16T23:21:17.650Z,9.20
2022-10-16T23:23:47.474Z,12.27
2022-10-16T23:26:17.237Z,6.63
2022-10-16T23:28:44.560Z,8.30
2022-10-16T23:31:13.131Z,13.50
2022-10-16T23:33:41.161Z,11.93
2022-10-16T23:36:14.397Z,8.73
2022-10-16T23:38:41.856Z,11.20
2022-10-16T23:41:09.630Z,9.27
2022-10-16T23:43:36.731Z,13.73
2022-10-16T23:46:04.531Z,13.70
2022-10-16T23:48:31.642Z,7.10
2022-10-16T23:50:58.808Z,9.52
2022-10-16T23:53:26.221Z,10.88
2022-10-16T23:55:53.281Z,11.18
2022-10-16T23:58:21.119Z,5.70
