createdAt,value
2022-08-12T00:02:02.724Z,100623.31
2022-08-12T00:04:52.987Z,100611.59
2022-08-12T00:07:39.206Z,100623.00
2022-08-12T00:10:26.055Z,100618.84
2022-08-12T00:13:13.729Z,100624.47
2022-08-12T00:16:04.010Z,100631.91
2022-08-12T00:18:50.257Z,100637.03
2022-08-12T00:21:37.558Z,100628.38
2022-08-12T00:24:24.738Z,100624.78
2022-08-12T00:27:11.339Z,100638.97
2022-08-12T00:29:58.007Z,100642.63
2022-08-12T00:32:50.957Z,100647.91
2022-08-12T00:35:43.191Z,100636.22
2022-08-12T00:38:30.555Z,100644.59
2022-08-12T00:41:17.248Z,100655.19
2022-08-12T00:43:45.209Z,100653.78
2022-08-12T00:46:31.359Z,100654.09
2022-08-12T00:48:59.248Z,100654.03
2022-08-12T00:51:46.907Z,100653.75
2022-08-12T00:54:15.927Z,100649.84
2022-08-12T00:56:43.732Z,100646.19
2022-08-12T00:59:11.604Z,100640.03
2022-08-12T01:02:02.380Z,100640.00
2022-08-12T01:04:46.655Z,100643.03
2022-08-12T01:07:33.481Z,100647.16
2022-08-12T01:10:27.412Z,100642.34
2022-08-12T01:13:07.290Z,100644.84
2022-08-12T01:15:46.662Z,100648.19
2022-08-12T01:18:14.696Z,100641.47
2022-08-12T01:21:19.956Z,100649.84
2022-08-12T01:24:30.142Z,100656.22
2022-08-12T01:26:50.830Z,100647.81
2022-08-12T01:29:21.097Z,100650.88
2022-08-12T01:31:50.209Z,100648.63
2022-08-12T01:34:28.772Z,100660.00
2022-08-12T01:37:04.283Z,100649.44
2022-08-12T01:40:36.990Z,100651.84
2022-08-12T01:42:37.875Z,100655.25
2022-08-12T01:45:06.263Z,100652.94
2022-08-12T01:48:03.882Z,100654.31
2022-08-12T01:50:37.134Z,100656.31
2022-08-12T01:53:12.543Z,100656.34
2022-08-12T01:55:42.351Z,100651.41
2022-08-12T01:58:31.981Z,100656.44
2022-08-12T02:01:03.932Z,100651.97
2022-08-12T02:03:59.560Z,100649.22
2022-08-12T02:07:01.201Z,100642.59
2022-08-12T02:10:00.309Z,100656.78
2022-08-12T02:12:46.819Z,100658.72
2022-08-12T02:15:59.481Z,100660.94
2022-08-12T02:18:36.516Z,100659.28
2022-08-12T02:21:19.615Z,100654.22
2022-08-12T02:23:47.719Z,100654.22
2022-08-12T02:26:16.152Z,100642.56
2022-08-12T02:28:43.912Z,100655.09
2022-08-12T02:31:12.248Z,100650.63
2022-08-12T02:33:39.943Z,100648.97
2022-08-12T02:36:08.092Z,100653.72
2022-08-12T02:38:36.321Z,100650.94
2022-08-12T02:41:04.954Z,100651.47
2022-08-12T02:43:41.380Z,100654.28
2022-08-12T02:46:14.389Z,100651.19
2022-08-12T02:48:53.879Z,100648.69
2022-08-12T02:51:31.469Z,100652.31
2022-08-12T02:54:04.377Z,100660.66
2022-08-12T02:56:38.138Z,100668.72
2022-08-12T02:59:06.979Z,100673.78
2022-08-12T03:01:35.146Z,100679.38
2022-08-12T03:04:15.383Z,100686.66
2022-08-12T03:07:21.864Z,100685.84
2022-08-12T03:10:04.226Z,100688.09
2022-08-12T03:12:48.805Z,100693.16
2022-08-12T03:15:18.330Z,100684.84
2022-08-12T03:18:25.869Z,100695.78
2022-08-12T03:20:48.868Z,100697.47
2022-08-12T03:23:17.352Z,100705.84
2022-08-12T03:25:59.057Z,100703.09
2022-08-12T03:28:47.811Z,100701.72
2022-08-12T03:31:15.473Z,100706.47
2022-08-12T03:34:00.492Z,100712.66
2022-08-12T03:36:29.530Z,100717.94
2022-08-12T03:39:16.033Z,100714.31
2022-08-12T03:42:02.034Z,100711.81
2022-08-12T03:44:58.715Z,100718.25
2022-08-12T03:48:04.383Z,100708.75
2022-08-12T03:50:54.184Z,100707.66
2022-08-12T03:53:45.796Z,100708.53
2022-08-12T03:56:32.361Z,100717.75
2022-08-12T03:59:19.681Z,100721.66
2022-08-12T04:01:55.423Z,100713.59
2022-08-12T04:04:36.727Z,100714.69
2022-08-12T04:07:08.005Z,100717.78
2022-08-12T04:09:39.490Z,100718.03
2022-08-12T04:12:26.376Z,100720.00
2022-08-12T04:14:54.849Z,100723.63
2022-08-12T04:17:22.534Z,100717.47
2022-08-12T04:19:50.480Z,100719.44
2022-08-12T04:22:18.130Z,100719.44
2022-08-12T04:24:50.515Z,100718.84
2022-08-12T04:27:18.515Z,100722.75
2022-08-12T04:30:29.148Z,100712.69
2022-08-12T04:32:37.687Z,100720.53
2022-08-12T04:35:09.206Z,100719.69
2022-08-12T04:37:58.905Z,100718.31
2022-08-12T04:40:28.734Z,100726.69
2022-08-12T04:42:57.229Z,100742.31
2022-08-12T04:45:25.256Z,100745.13
2022-08-12T04:47:53.047Z,100738.72
2022-08-12T04:50:34.831Z,100756.00
2022-08-12T04:53:05.872Z,100754.63
2022-08-12T04:55:33.672Z,100768.56
2022-08-12T04:58:01.425Z,100772.75
2022-08-12T05:00:29.125Z,100775.81
2022-08-12T05:02:56.907Z,100780.84
2022-08-12T05:05:24.742Z,100782.81
2022-08-12T05:07:54.443Z,100780.84
2022-08-12T05:10:33.213Z,100786.72
2022-08-12T05:13:14.532Z,100794.00
2022-08-12T05:16:02.564Z,100803.22
2022-08-12T05:18:30.429Z,100794.28
2022-08-12T05:20:59.356Z,100802.09
2022-08-12T05:23:27.290Z,100808.25
2022-08-12T05:25:57.290Z,100819.13
2022-08-12T05:28:27.251Z,100806.53
2022-08-12T05:30:55.927Z,100813.25
2022-08-12T05:33:28.830Z,100788.06
2022-08-12T05:35:56.755Z,100788.06
2022-08-12T05:38:42.748Z,100782.91
2022-08-12T05:41:19.350Z,100788.41
2022-08-12T05:43:48.622Z,100790.59
2022-08-12T05:46:22.453Z,100802.66
2022-08-12T05:48:51.418Z,100800.03
2022-08-12T05:51:19.055Z,100799.97
2022-08-12T05:53:46.969Z,100802.31
2022-08-12T05:56:22.916Z,100807.88
2022-08-12T05:58:51.867Z,100803.47
2022-08-12T06:02:10.196Z,100794.00
2022-08-12T06:04:09.482Z,100802.44
2022-08-12T06:06:42.476Z,100809.97
2022-08-12T06:09:11.662Z,100798.56
2022-08-12T06:12:05.002Z,100799.44
2022-08-12T06:14:29.532Z,100796.09
2022-08-12T06:16:57.895Z,100808.16
2022-08-12T06:20:27.380Z,100799.75
2022-08-12T06:22:15.687Z,100809.28
2022-08-12T06:24:43.745Z,100803.69
2022-08-12T06:27:11.871Z,100802.84
2022-08-12T06:30:09.990Z,100804.25
2022-08-12T06:32:28.697Z,100813.50
2022-08-12T06:35:26.142Z,100824.09
2022-08-12T06:37:51.313Z,100829.97
2022-08-12T06:40:43.065Z,100831.06
2022-08-12T06:43:10.739Z,100839.78
2022-08-12T06:45:46.988Z,100827.22
2022-08-12T06:48:14.744Z,100831.66
2022-08-12T06:50:42.711Z,100820.50
2022-08-12T06:53:11.458Z,100817.91
2022-08-12T06:55:57.701Z,100805.84
2022-08-12T06:58:27.759Z,100803.03
2022-08-12T07:00:58.098Z,100795.34
2022-08-12T07:03:29.804Z,100784.44
2022-08-12T07:06:01.816Z,100778.88
2022-08-12T07:08:30.987Z,100773.63
2022-08-12T07:11:02.655Z,100771.63
2022-08-12T07:14:11.207Z,100761.88
2022-08-12T07:16:47.125Z,100758.00
2022-08-12T07:19:15.139Z,100746.53
2022-08-12T07:22:01.728Z,100758.25
2022-08-12T07:24:30.745Z,100756.28
2022-08-12T07:26:58.990Z,100764.41
2022-08-12T07:30:03.982Z,100763.56
2022-08-12T07:32:17.910Z,100762.19
2022-08-12T07:34:47.508Z,100764.97
2022-08-12T07:37:16.735Z,100757.13
2022-08-12T07:39:50.289Z,100745.41
2022-08-12T07:42:27.008Z,100731.72
2022-08-12T07:44:56.093Z,100734.53
2022-08-12T07:47:24.526Z,100737.56
2022-08-12T07:50:04.345Z,100747.91
2022-08-12T07:52:35.623Z,100745.94
2022-08-12T07:55:03.436Z,100757.41
2022-08-12T07:57:34.191Z,100760.19
2022-08-12T08:00:03.964Z,100749.59
2022-08-12T08:02:36.534Z,100756.84
2022-08-12T08:05:05.065Z,100763.56
2022-08-12T08:07:34.239Z,100759.09
2022-08-12T08:10:04.096Z,100761.84
2022-08-12T08:12:50.414Z,100781.97
2022-08-12T08:15:29.637Z,100771.63
2022-08-12T08:18:10.509Z,100769.41
2022-08-12T08:20:42.664Z,100779.13
2022-08-12T08:23:17.447Z,100789.19
2022-08-12T08:25:45.899Z,100786.38
2022-08-12T08:28:19.115Z,100780.25
2022-08-12T08:30:56.788Z,100790.28
2022-08-12T08:34:01.452Z,100784.69
2022-08-12T08:36:23.779Z,100784.38
2022-08-12T08:38:58.636Z,100791.06
2022-08-12T08:42:18.805Z,100788.75
2022-08-12T08:44:39.824Z,100771.53
2022-08-12T08:47:12.567Z,100789.44
2022-08-12T08:49:41.135Z,100785.56
2022-08-12T08:52:10.662Z,100791.72
2022-08-12T08:54:39.022Z,100805.94
2022-08-12T08:57:09.146Z,100798.47
2022-08-12T08:59:37.313Z,100779.91
2022-08-12T09:02:07.562Z,100785.44
2022-08-12T09:05:13.907Z,100787.91
2022-08-12T09:07:43.818Z,100778.72
2022-08-12T09:10:30.661Z,100789.56
2022-08-12T09:13:29.241Z,100783.88
2022-08-12T09:16:20.352Z,100787.19
2022-08-12T09:22:28.559Z,100790.94
2022-08-12T09:24:59.979Z,100786.34
2022-08-12T09:28:04.341Z,100802.13
2022-08-12T09:30:18.641Z,100795.47
2022-08-12T09:33:19.365Z,100793.56
2022-08-12T09:36:03.037Z,100785.63
2022-08-12T09:38:35.374Z,100790.56
2022-08-12T09:42:09.028Z,100788.56
2022-08-12T09:44:17.081Z,100793.22
2022-08-12T09:46:59.510Z,100798.19
2022-08-12T09:49:28.566Z,100798.09
2022-08-12T09:51:58.364Z,100806.59
2022-08-12T09:54:35.248Z,100802.47
2022-08-12T09:58:44.740Z,100796.78
2022-08-12T10:00:15.232Z,100808.53
2022-08-12T10:03:32.149Z,100804.22
2022-08-12T10:06:27.665Z,100808.69
2022-08-12T10:08:53.496Z,100816.75
2022-08-12T10:12:11.126Z,100811.94
2022-08-12T10:14:34.595Z,100810.00
2022-08-12T10:17:08.861Z,100811.91
2022-08-12T10:19:40.221Z,100811.56
2022-08-12T10:22:38.782Z,100811.38
2022-08-12T10:26:34.465Z,100806.97
2022-08-12T10:28:38.442Z,100809.00
2022-08-12T10:31:15.986Z,100804.06
2022-08-12T10:34:05.081Z,100807.16
2022-08-12T10:36:40.074Z,100808.00
2022-08-12T10:40:00.320Z,100806.16
2022-08-12T10:42:18.354Z,100809.78
2022-08-12T10:45:04.842Z,100804.03
2022-08-12T10:48:07.625Z,100797.28
2022-08-12T10:50:35.786Z,100799.88
2022-08-12T10:53:19.541Z,100820.28
2022-08-12T10:55:55.548Z,100814.06
2022-08-12T10:58:31.615Z,100817.97
2022-08-12T11:03:01.489Z,100812.09
2022-08-12T11:04:27.373Z,100813.81
2022-08-12T11:07:09.299Z,100814.88
2022-08-12T11:09:56.152Z,100814.50
2022-08-12T11:12:55.683Z,100814.50
2022-08-12T11:15:21.334Z,100806.25
2022-08-12T11:18:03.246Z,100809.06
2022-08-12T11:20:31.601Z,100816.25
2022-08-12T11:23:03.553Z,100818.66
2022-08-12T11:25:56.413Z,100821.94
2022-08-12T11:28:33.541Z,100816.84
2022-08-12T11:31:12.369Z,100822.63
2022-08-12T11:34:05.666Z,100825.31
2022-08-12T11:36:31.925Z,100823.91
2022-08-12T11:39:05.163Z,100830.13
2022-08-12T11:41:40.497Z,100835.81
2022-08-12T11:44:37.197Z,100841.69
2022-08-12T11:47:09.514Z,100848.53
2022-08-12T11:49:38.624Z,100841.94
2022-08-12T11:52:17.482Z,100849.00
2022-08-12T11:54:55.425Z,100841.81
2022-08-12T11:58:14.420Z,100841.09
2022-08-12T12:03:01.933Z,100842.00
2022-08-12T12:05:39.426Z,100837.84
2022-08-12T12:08:38.466Z,100839.25
2022-08-12T12:10:59.361Z,100831.44
2022-08-12T12:14:07.929Z,100835.63
2022-08-12T12:16:19.914Z,100836.72
2022-08-12T12:18:49.057Z,100836.16
2022-08-12T12:21:18.496Z,100846.22
2022-08-12T12:24:07.838Z,100845.66
2022-08-12T12:26:38.717Z,100837.56
2022-08-12T12:30:14.161Z,100833.06
2022-08-12T12:32:11.173Z,100827.22
2022-08-12T12:35:13.113Z,100821.09
2022-08-12T12:38:05.577Z,100820.78
2022-08-12T12:40:20.767Z,100806.53
2022-08-12T12:42:57.674Z,100808.19
2022-08-12T12:45:32.510Z,100801.72
2022-08-12T12:48:05.607Z,100800.00
2022-08-12T12:50:47.645Z,100801.88
2022-08-12T12:54:07.488Z,100802.13
2022-08-12T12:56:18.651Z,100803.19
2022-08-12T12:58:50.283Z,100806.44
2022-08-12T13:01:25.461Z,100796.03
2022-08-12T13:04:02.215Z,100803.19
2022-08-12T13:06:35.494Z,100808.13
2022-08-12T13:09:05.258Z,100815.19
2022-08-12T13:11:41.483Z,100809.34
2022-08-12T13:14:28.005Z,100809.44
2022-08-12T13:17:03.395Z,100805.69
2022-08-12T13:19:37.416Z,100808.59
2022-08-12T13:22:19.033Z,100801.13
2022-08-12T13:24:56.546Z,100805.78
2022-08-12T13:27:42.436Z,100808.63
2022-08-12T13:30:23.838Z,100801.31
2022-08-12T13:32:59.080Z,100808.59
2022-08-12T13:36:05.760Z,100811.66
2022-08-12T13:39:00.615Z,100818.03
2022-08-12T13:41:34.588Z,100801.72
2022-08-12T13:44:04.616Z,100800.59
2022-08-12T13:46:36.488Z,100803.97
2022-08-12T13:49:06.919Z,100798.84
2022-08-12T13:51:40.754Z,100785.19
2022-08-12T13:54:14.033Z,100799.53
2022-08-12T13:56:41.989Z,100794.06
2022-08-12T13:59:24.575Z,100800.16
2022-08-12T14:01:56.830Z,100798.88
2022-08-12T14:04:25.477Z,100793.50
2022-08-12T14:06:55.375Z,100797.94
2022-08-12T14:09:29.517Z,100797.50
2022-08-12T14:11:59.539Z,100801.03
2022-08-12T14:14:31.740Z,100808.38
2022-08-12T14:17:10.710Z,100795.28
2022-08-12T14:20:00.697Z,100808.69
2022-08-12T14:22:30.254Z,100813.44
2022-08-12T14:24:59.192Z,100811.09
2022-08-12T14:28:03.379Z,100818.56
2022-08-12T14:30:28.925Z,100813.59
2022-08-12T14:32:58.200Z,100819.75
2022-08-12T14:35:27.908Z,100830.34
2022-08-12T14:38:16.456Z,100836.75
2022-08-12T14:40:44.844Z,100813.03
2022-08-12T14:43:14.423Z,100826.84
2022-08-12T14:45:46.882Z,100815.47
2022-08-12T14:48:24.106Z,100809.19
2022-08-12T14:51:02.885Z,100818.50
2022-08-12T14:57:00.141Z,100821.53
2022-08-12T14:59:56.710Z,100806.88
2022-08-12T15:02:25.821Z,100807.88
2022-08-12T15:04:59.580Z,100802.22
2022-08-12T15:07:33.319Z,100790.13
2022-08-12T15:10:13.660Z,100793.91
2022-08-12T15:12:41.560Z,100795.38
2022-08-12T15:15:10.445Z,100792.78
2022-08-12T15:17:39.509Z,100793.31
2022-08-12T15:20:30.959Z,100790.94
2022-08-12T15:22:58.063Z,100790.97
2022-08-12T15:25:29.361Z,100791.94
2022-08-12T15:28:10.879Z,100798.75
2022-08-12T15:30:48.676Z,100790.13
2022-08-12T15:33:18.734Z,100791.28
2022-08-12T15:35:52.753Z,100787.44
2022-08-12T15:38:25.138Z,100794.16
2022-08-12T15:40:54.369Z,100803.13
2022-08-12T15:43:51.247Z,100790.28
2022-08-12T15:46:15.070Z,100801.19
2022-08-12T15:48:47.000Z,100786.94
2022-08-12T15:51:58.155Z,100794.50
2022-08-12T15:54:35.144Z,100786.41
2022-08-12T15:57:13.561Z,100787.25
2022-08-12T16:00:02.346Z,100782.53
2022-08-12T16:02:50.760Z,100780.59
2022-08-12T16:06:12.888Z,100773.03
2022-08-12T16:08:15.286Z,100778.91
2022-08-12T16:10:46.481Z,100775.00
2022-08-12T16:13:25.169Z,100770.25
2022-08-12T16:16:03.849Z,100761.06
2022-08-12T16:18:37.498Z,100761.34
2022-08-12T16:21:07.574Z,100761.88
2022-08-12T16:23:55.204Z,100765.81
2022-08-12T16:26:27.551Z,100764.09
2022-08-12T16:29:15.680Z,100761.84
2022-08-12T16:31:44.954Z,100751.81
2022-08-12T16:34:40.063Z,100748.75
2022-08-12T16:37:08.097Z,100759.66
2022-08-12T16:40:01.031Z,100748.75
2022-08-12T16:42:28.242Z,100746.78
2022-08-12T16:44:57.489Z,100751.28
2022-08-12T16:47:27.220Z,100755.72
2022-08-12T16:49:57.939Z,100750.97
2022-08-12T16:52:26.139Z,100751.81
2022-08-12T16:54:54.936Z,100767.41
2022-08-12T16:57:34.950Z,100766.03
2022-08-12T17:00:13.221Z,100765.22
2022-08-12T17:02:41.223Z,100766.31
2022-08-12T17:05:19.362Z,100779.16
2022-08-12T17:07:52.788Z,100778.31
2022-08-12T17:10:35.609Z,100775.22
2022-08-12T17:13:10.142Z,100767.38
2022-08-12T17:15:57.326Z,100782.41
2022-08-12T17:18:43.165Z,100787.94
2022-08-12T17:21:19.602Z,100779.81
2022-08-12T17:23:54.026Z,100783.41
2022-08-12T17:26:27.965Z,100783.91
2022-08-12T17:29:00.024Z,100785.25
2022-08-12T17:31:59.227Z,100788.16
2022-08-12T17:34:38.417Z,100796.19
2022-08-12T17:37:07.457Z,100790.75
2022-08-12T17:40:13.528Z,100802.59
2022-08-12T17:42:34.784Z,100793.78
2022-08-12T17:45:18.229Z,100789.16
2022-08-12T17:48:01.436Z,100791.38
2022-08-12T17:50:32.603Z,100802.13
2022-08-12T17:53:03.280Z,100805.75
2022-08-12T17:55:43.639Z,100813.91
2022-08-12T17:58:36.934Z,100818.72
2022-08-12T18:01:11.208Z,100818.22
2022-08-12T18:04:05.390Z,100827.44
2022-08-12T18:06:28.599Z,100824.63
2022-08-12T18:08:59.093Z,100815.44
2022-08-12T18:12:05.340Z,100821.78
2022-08-12T18:14:37.130Z,100815.94
2022-08-12T18:17:09.843Z,100820.34
2022-08-12T18:22:55.701Z,100808.41
2022-08-12T18:26:14.868Z,100811.84
2022-08-12T18:28:43.260Z,100809.28
2022-08-12T18:31:15.672Z,100811.84
2022-08-12T18:33:45.964Z,100814.00
2022-08-12T18:36:14.375Z,100810.59
2022-08-12T18:38:58.258Z,100810.53
2022-08-12T18:41:32.026Z,100809.97
2022-08-12T18:44:09.631Z,100808.22
2022-08-12T18:46:47.369Z,100802.59
2022-08-12T18:49:39.951Z,100800.38
2022-08-12T18:52:11.583Z,100802.41
2022-08-12T18:54:49.136Z,100800.84
2022-08-12T18:58:07.041Z,100795.91
2022-08-12T19:00:16.212Z,100789.53
2022-08-12T19:02:45.075Z,100794.00
2022-08-12T19:05:17.823Z,100792.06
2022-08-12T19:08:01.099Z,100788.41
2022-08-12T19:10:31.818Z,100784.94
2022-08-12T19:13:24.182Z,100787.63
2022-08-12T19:15:54.666Z,100786.00
2022-08-12T19:18:29.861Z,100789.00
2022-08-12T19:21:12.025Z,100786.38
2022-08-12T19:24:04.772Z,100787.22
2022-08-12T19:26:36.642Z,100797.88
2022-08-12T19:29:05.800Z,100789.13
2022-08-12T19:31:45.423Z,100798.38
2022-08-12T19:34:56.347Z,100789.19
2022-08-12T19:37:22.708Z,100794.59
2022-08-12T19:40:09.228Z,100787.28
2022-08-12T19:42:44.572Z,100787.34
2022-08-12T19:45:16.493Z,100782.50
2022-08-12T19:47:46.879Z,100781.59
2022-08-12T19:50:20.344Z,100775.13
2022-08-12T19:52:50.981Z,100779.91
2022-08-12T19:55:21.442Z,100779.78
2022-08-12T19:58:03.035Z,100777.19
2022-08-12T20:00:34.853Z,100775.94
2022-08-12T20:03:04.732Z,100778.84
2022-08-12T20:06:05.215Z,100778.31
2022-08-12T20:08:34.247Z,100784.19
2022-08-12T20:12:14.576Z,100788.66
2022-08-12T20:14:01.537Z,100783.38
2022-08-12T20:16:51.926Z,100786.06
2022-08-12T20:19:23.423Z,100787.72
2022-08-12T20:21:51.513Z,100780.66
2022-08-12T20:24:31.480Z,100785.97
2022-08-12T20:27:00.510Z,100784.47
2022-08-12T20:29:35.610Z,100789.09
2022-08-12T20:32:06.274Z,100786.53
2022-08-12T20:34:39.193Z,100788.16
2022-08-12T20:37:07.704Z,100789.31
2022-08-12T20:39:53.290Z,100795.22
2022-08-12T20:42:25.414Z,100800.25
2022-08-12T20:44:59.823Z,100793.22
2022-08-12T20:47:41.948Z,100785.38
2022-08-12T20:50:14.759Z,100782.97
2022-08-12T20:52:45.388Z,100781.00
2022-08-12T20:55:15.914Z,100789.16
2022-08-12T20:58:03.061Z,100782.59
2022-08-12T21:00:33.165Z,100791.34
2022-08-12T21:03:20.656Z,100782.75
2022-08-12T21:06:13.261Z,100788.22
2022-08-12T21:08:43.080Z,100792.59
2022-08-12T21:11:11.111Z,100791.91
2022-08-12T21:13:41.719Z,100793.16
2022-08-12T21:16:10.520Z,100792.44
2022-08-12T21:18:39.478Z,100779.72
2022-08-12T21:21:23.118Z,100775.97
2022-08-12T21:23:56.590Z,100775.66
2022-08-12T21:26:27.951Z,100774.06
2022-08-12T21:29:01.738Z,100772.44
2022-08-12T21:32:37.899Z,100768.81
2022-08-12T21:34:29.299Z,100759.56
2022-08-12T21:37:26.500Z,100764.03
2022-08-12T21:39:53.236Z,100762.03
2022-08-12T21:42:28.039Z,100760.63
2022-08-12T21:45:48.128Z,100767.47
2022-08-12T21:47:53.390Z,100768.88
2022-08-12T21:50:21.454Z,100774.50
2022-08-12T21:52:50.234Z,100778.06
2022-08-12T21:55:20.168Z,100775.28
2022-08-12T21:57:54.946Z,100778.44
2022-08-12T22:00:36.735Z,100773.94
2022-08-12T22:04:01.699Z,100776.44
2022-08-12T22:06:31.782Z,100775.34
2022-08-12T22:09:16.078Z,100769.25
2022-08-12T22:11:56.214Z,100771.50
2022-08-12T22:14:28.305Z,100777.34
2022-08-12T22:16:56.903Z,100785.41
2022-08-12T22:19:24.721Z,100782.31
2022-08-12T22:21:55.901Z,100787.53
2022-08-12T22:24:26.750Z,100783.28
2022-08-12T22:27:08.158Z,100776.44
2022-08-12T22:30:08.632Z,100777.59
2022-08-12T22:32:51.331Z,100775.59
2022-08-12T22:35:55.845Z,100772.50
2022-08-12T22:38:25.144Z,100783.94
2022-08-12T22:40:55.921Z,100783.84
2022-08-12T22:44:00.655Z,100775.72
2022-08-12T22:46:33.555Z,100774.56
2022-08-12T22:49:01.592Z,100779.50
2022-08-12T22:51:57.601Z,100777.81
2022-08-12T22:54:35.932Z,100775.13
2022-08-12T22:57:12.191Z,100762.63
2022-08-12T22:59:55.945Z,100761.00
2022-08-12T23:02:30.355Z,100755.56
2022-08-12T23:04:58.852Z,100752.78
2022-08-12T23:07:26.707Z,100757.47
2022-08-12T23:10:04.693Z,100752.69
2022-08-12T23:12:52.209Z,100751.59
2022-08-12T23:15:21.572Z,100765.31
2022-08-12T23:17:49.987Z,100761.50
2022-08-12T23:20:27.102Z,100773.03
2022-08-12T23:23:02.651Z,100764.28
2022-08-12T23:25:54.214Z,100753.75
2022-08-12T23:28:37.610Z,100754.69
2022-08-12T23:31:10.175Z,100753.00
2022-08-12T23:34:02.484Z,100752.75
2022-08-12T23:36:31.799Z,100756.63
2022-08-12T23:40:06.746Z,100770.75
2022-08-12T23:42:16.929Z,100759.06
2022-08-12T23:44:47.389Z,100767.28
2022-08-12T23:47:17.626Z,100763.53
2022-08-12T23:49:57.571Z,100766.22
2022-08-12T23:52:34.292Z,100755.56
2022-08-12T23:55:25.217Z,100764.72
2022-08-12T23:58:21.253Z,100759.31
