createdAt,value
2018-07-10T00:02:28.080Z,99.90
2018-07-10T00:07:43.510Z,99.90
2018-07-10T00:10:29.000Z,99.90
2018-07-10T00:12:57.395Z,99.90
2018-07-10T00:15:25.830Z,99.90
2018-07-10T00:17:54.226Z,99.90
2018-07-10T00:20:22.585Z,99.90
2018-07-10T00:22:50.943Z,99.90
2018-07-10T00:25:19.305Z,99.90
2018-07-10T00:27:47.680Z,99.90
2018-07-10T00:30:16.066Z,99.90
2018-07-10T00:32:44.460Z,99.90
2018-07-10T00:35:12.861Z,99.90
2018-07-10T00:37:46.279Z,99.90
2018-07-10T00:40:14.617Z,99.90
2018-07-10T00:42:43.010Z,99.90
2018-07-10T00:45:11.340Z,99.90
2018-07-10T00:47:39.724Z,99.90
2018-07-10T00:50:11.057Z,99.90
2018-07-10T00:52:39.594Z,99.90
2018-07-10T00:55:08.067Z,99.90
2018-07-10T00:57:36.424Z,99.90
2018-07-10T01:00:04.786Z,99.90
2018-07-10T01:02:33.201Z,99.90
2018-07-10T01:05:01.551Z,99.90
2018-07-10T01:07:29.876Z,99.90
2018-07-10T01:09:58.243Z,99.90
2018-07-10T01:12:26.682Z,99.90
2018-07-10T01:17:23.186Z,99.90
2018-07-10T01:19:51.594Z,99.90
2018-07-10T01:22:19.959Z,99.90
2018-07-10T01:24:48.372Z,99.90
2018-07-10T01:27:16.697Z,99.90
2018-07-10T01:29:49.259Z,99.90
2018-07-10T01:32:18.803Z,99.90
2018-07-10T01:34:47.175Z,99.90
2018-07-10T01:37:15.652Z,99.90
2018-07-10T01:39:44.162Z,99.90
2018-07-10T01:42:12.540Z,99.90
2018-07-10T01:44:40.920Z,99.90
2018-07-10T01:47:09.432Z,99.90
2018-07-10T01:49:37.833Z,99.90
2018-07-10T01:52:06.486Z,99.90
2018-07-10T01:54:34.889Z,99.90
2018-07-10T01:57:03.488Z,99.90
2018-07-10T01:59:31.971Z,99.90
2018-07-10T02:02:00.392Z,99.90
2018-07-10T02:04:28.784Z,99.90
2018-07-10T02:06:57.157Z,99.90
2018-07-10T02:09:25.523Z,99.90
2018-07-10T02:11:53.881Z,99.90
2018-07-10T02:14:22.268Z,99.90
2018-07-10T02:16:50.649Z,99.90
2018-07-10T02:19:19.518Z,99.90
2018-07-10T02:21:47.920Z,99.90
2018-07-10T02:24:19.917Z,99.90
2018-07-10T02:26:48.279Z,99.90
2018-07-10T02:29:16.663Z,99.90
2018-07-10T02:31:45.034Z,99.90
2018-07-10T02:34:13.455Z,99.90
2018-07-10T02:36:41.842Z,99.90
2018-07-10T02:39:10.454Z,99.90
2018-07-10T02:41:38.824Z,99.90
2018-07-10T02:44:07.211Z,99.90
2018-07-10T02:46:37.164Z,99.90
2018-07-10T02:49:13.619Z,99.90
2018-07-10T02:51:45.914Z,99.90
2018-07-10T02:54:14.797Z,99.90
2018-07-10T02:56:44.207Z,99.90
2018-07-10T02:59:12.980Z,99.90
2018-07-10T03:01:41.459Z,99.90
2018-07-10T03:04:09.923Z,99.90
2018-07-10T03:06:38.339Z,99.90
2018-07-10T03:09:06.795Z,99.90
2018-07-10T03:11:35.942Z,99.90
2018-07-10T03:14:06.462Z,99.90
2018-07-10T03:16:34.890Z,99.90
2018-07-10T03:19:04.612Z,99.90
2018-07-10T03:21:32.979Z,99.90
2018-07-10T03:24:01.344Z,99.90
2018-07-10T03:26:29.765Z,99.90
2018-07-10T03:28:58.105Z,99.90
2018-07-10T03:31:26.491Z,99.90
2018-07-10T03:33:54.806Z,99.90
2018-07-10T03:36:23.303Z,99.90
2018-07-10T03:38:51.669Z,99.90
2018-07-10T03:41:20.075Z,99.90
2018-07-10T03:43:48.432Z,99.90
2018-07-10T03:46:16.818Z,99.90
2018-07-10T03:48:45.233Z,99.90
2018-07-10T03:51:13.750Z,99.90
2018-07-10T03:53:42.112Z,99.90
2018-07-10T03:56:11.352Z,99.90
2018-07-10T03:58:39.740Z,99.90
2018-07-10T04:01:08.123Z,99.90
2018-07-10T04:03:36.500Z,99.90
2018-07-10T04:06:05.987Z,99.90
2018-07-10T04:08:36.080Z,99.90
2018-07-10T04:11:04.492Z,99.90
2018-07-10T04:13:32.984Z,99.90
2018-07-10T04:16:02.180Z,99.90
2018-07-10T04:18:32.119Z,99.90
2018-07-10T04:21:06.061Z,99.90
2018-07-10T04:23:37.368Z,99.90
2018-07-10T04:28:38.074Z,99.90
2018-07-10T04:31:30.701Z,99.90
2018-07-10T04:33:59.122Z,99.90
2018-07-10T04:36:27.522Z,99.90
2018-07-10T04:38:57.850Z,99.90
2018-07-10T04:41:32.089Z,99.90
2018-07-10T04:44:11.301Z,99.90
2018-07-10T04:49:32.724Z,99.90
2018-07-10T04:52:11.484Z,99.90
2018-07-10T04:55:14.213Z,99.90
2018-07-10T04:57:53.873Z,99.90
2018-07-10T05:02:51.079Z,99.90
2018-07-10T05:05:19.463Z,99.90
2018-07-10T05:07:48.084Z,99.90
2018-07-10T05:10:18.264Z,99.90
2018-07-10T05:12:46.858Z,99.90
2018-07-10T05:15:15.245Z,99.90
2018-07-10T05:17:45.037Z,99.90
2018-07-10T05:20:13.521Z,99.90
2018-07-10T05:22:42.099Z,99.90
2018-07-10T05:25:10.590Z,99.90
2018-07-10T05:27:39.053Z,99.90
2018-07-10T05:30:07.540Z,99.90
2018-07-10T05:32:36.037Z,99.90
2018-07-10T05:35:04.462Z,99.90
2018-07-10T05:37:37.370Z,99.90
2018-07-10T05:40:08.403Z,99.90
2018-07-10T05:42:43.204Z,99.90
2018-07-10T05:45:11.945Z,99.90
2018-07-10T05:47:40.867Z,99.90
2018-07-10T05:50:13.775Z,99.90
2018-07-10T05:52:42.598Z,99.90
2018-07-10T05:55:11.088Z,99.90
2018-07-10T05:57:39.553Z,99.90
2018-07-10T06:00:08.010Z,99.90
2018-07-10T06:02:36.423Z,99.90
2018-07-10T06:05:04.877Z,99.90
2018-07-10T06:07:33.282Z,99.90
2018-07-10T06:10:01.742Z,99.90
2018-07-10T06:12:30.132Z,99.90
2018-07-10T06:14:58.790Z,99.90
2018-07-10T06:17:28.952Z,99.90
2018-07-10T06:19:57.410Z,99.90
2018-07-10T06:22:26.149Z,99.90
2018-07-10T06:25:06.437Z,99.90
2018-07-10T06:28:15.379Z,99.90
2018-07-10T06:30:43.852Z,99.90
2018-07-10T06:36:27.571Z,99.90
2018-07-10T06:39:01.853Z,99.90
2018-07-10T06:41:30.334Z,99.90
2018-07-10T06:43:59.066Z,99.90
2018-07-10T06:46:34.561Z,99.90
2018-07-10T06:49:11.605Z,99.90
2018-07-10T06:51:39.983Z,99.90
2018-07-10T06:54:08.404Z,99.90
2018-07-10T06:56:36.800Z,99.90
2018-07-10T06:59:05.280Z,99.90
2018-07-10T07:01:33.721Z,99.90
2018-07-10T07:04:06.008Z,99.90
2018-07-10T07:06:34.392Z,99.90
2018-07-10T07:09:02.799Z,99.90
2018-07-10T07:11:31.229Z,99.90
2018-07-10T07:13:59.736Z,99.90
2018-07-10T07:16:28.120Z,99.90
2018-07-10T07:18:56.505Z,99.90
2018-07-10T07:21:24.897Z,99.90
2018-07-10T07:23:53.280Z,99.90
2018-07-10T07:26:21.854Z,99.90
2018-07-10T07:28:50.214Z,99.90
2018-07-10T07:31:18.990Z,99.90
2018-07-10T07:33:47.359Z,99.90
2018-07-10T07:36:15.726Z,99.90
2018-07-10T07:38:44.095Z,99.90
2018-07-10T07:41:12.448Z,99.90
2018-07-10T07:43:40.981Z,99.90
2018-07-10T07:46:09.322Z,99.90
2018-07-10T07:48:37.680Z,99.90
2018-07-10T07:51:06.085Z,99.90
2018-07-10T07:53:34.464Z,99.90
2018-07-10T07:56:02.838Z,99.90
2018-07-10T07:58:31.253Z,99.90
2018-07-10T08:00:59.635Z,99.90
2018-07-10T08:03:28.028Z,99.90
2018-07-10T08:05:56.373Z,99.90
2018-07-10T08:08:24.768Z,99.90
2018-07-10T08:10:53.139Z,99.90
2018-07-10T08:13:21.508Z,99.90
2018-07-10T08:15:49.902Z,99.90
2018-07-10T08:18:18.304Z,99.90
2018-07-10T08:20:47.267Z,99.90
2018-07-10T08:23:15.650Z,99.90
2018-07-10T08:25:44.051Z,99.90
2018-07-10T08:28:12.464Z,99.90
2018-07-10T08:30:40.975Z,99.90
2018-07-10T08:33:09.420Z,99.90
2018-07-10T08:35:37.810Z,99.90
2018-07-10T08:38:06.139Z,99.90
2018-07-10T08:40:34.539Z,99.90
2018-07-10T08:43:02.965Z,99.90
2018-07-10T08:45:31.343Z,99.90
2018-07-10T08:48:01.144Z,99.90
2018-07-10T08:50:29.919Z,99.90
2018-07-10T08:52:58.272Z,99.90
2018-07-10T08:55:26.648Z,99.90
2018-07-10T08:57:55.512Z,99.90
2018-07-10T09:00:23.891Z,99.90
2018-07-10T09:02:52.264Z,99.90
2018-07-10T09:05:20.657Z,99.90
2018-07-10T09:07:49.077Z,99.90
2018-07-10T09:10:17.561Z,99.90
2018-07-10T09:12:45.967Z,99.90
2018-07-10T09:15:14.387Z,99.90
2018-07-10T09:17:42.797Z,99.90
2018-07-10T09:20:11.561Z,99.90
2018-07-10T09:22:40.041Z,99.90
2018-07-10T09:25:08.417Z,99.90
2018-07-10T09:27:36.862Z,99.90
2018-07-10T09:30:05.263Z,99.90
2018-07-10T09:32:38.934Z,99.90
2018-07-10T09:35:07.326Z,99.90
2018-07-10T09:37:41.145Z,99.90
2018-07-10T09:40:15.803Z,99.90
2018-07-10T09:42:46.339Z,99.90
2018-07-10T09:45:14.950Z,99.90
2018-07-10T09:47:43.386Z,99.90
2018-07-10T09:50:11.825Z,99.90
2018-07-10T09:52:40.228Z,99.90
2018-07-10T09:55:08.623Z,99.90
2018-07-10T09:57:38.077Z,99.90
2018-07-10T10:00:06.461Z,99.90
2018-07-10T10:02:35.884Z,99.90
2018-07-10T10:05:05.958Z,99.90
2018-07-10T10:07:34.452Z,99.90
2018-07-10T10:10:03.929Z,99.90
2018-07-10T10:12:32.840Z,99.90
2018-07-10T10:15:01.323Z,99.90
2018-07-10T10:17:29.874Z,99.90
2018-07-10T10:19:59.192Z,99.90
2018-07-10T10:22:28.494Z,99.90
2018-07-10T10:27:27.604Z,99.90
2018-07-10T10:29:56.068Z,99.90
2018-07-10T10:32:24.807Z,99.90
2018-07-10T10:34:53.524Z,99.90
2018-07-10T10:37:21.999Z,99.90
2018-07-10T10:39:50.836Z,99.90
2018-07-10T10:42:19.347Z,99.90
2018-07-10T10:44:50.359Z,99.90
2018-07-10T10:47:19.433Z,99.90
2018-07-10T10:49:47.936Z,99.90
2018-07-10T10:52:16.832Z,99.90
2018-07-10T10:54:45.368Z,99.90
2018-07-10T10:57:14.337Z,99.90
2018-07-10T10:59:42.854Z,99.90
2018-07-10T11:02:11.317Z,99.90
2018-07-10T11:04:40.480Z,99.90
2018-07-10T11:07:08.908Z,99.90
2018-07-10T11:09:37.339Z,99.90
2018-07-10T11:12:06.069Z,99.90
2018-07-10T11:14:34.533Z,99.90
2018-07-10T11:17:02.965Z,99.90
2018-07-10T11:19:38.343Z,99.90
2018-07-10T11:22:09.766Z,99.90
2018-07-10T11:25:11.741Z,99.90
2018-07-10T11:27:54.954Z,99.90
2018-07-10T11:30:23.467Z,99.90
2018-07-10T11:32:51.900Z,99.90
2018-07-10T11:35:20.349Z,99.90
2018-07-10T11:37:48.812Z,99.90
2018-07-10T11:40:17.274Z,99.90
2018-07-10T11:42:45.755Z,99.90
2018-07-10T11:45:14.162Z,99.90
2018-07-10T11:47:43.082Z,99.90
2018-07-10T11:50:11.693Z,99.90
2018-07-10T11:52:40.163Z,99.90
2018-07-10T11:55:08.755Z,99.90
2018-07-10T11:57:37.224Z,99.90
2018-07-10T12:00:05.606Z,99.90
2018-07-10T12:02:45.873Z,99.90
2018-07-10T12:05:16.467Z,99.90
2018-07-10T12:07:49.202Z,99.90
2018-07-10T12:10:22.699Z,99.90
2018-07-10T12:12:51.923Z,99.90
2018-07-10T12:15:21.002Z,99.90
2018-07-10T12:17:51.507Z,99.90
2018-07-10T12:20:21.704Z,99.90
2018-07-10T12:25:18.183Z,99.90
2018-07-10T12:27:46.601Z,99.90
2018-07-10T12:30:15.104Z,99.90
2018-07-10T12:32:43.469Z,99.90
2018-07-10T12:35:11.888Z,99.90
2018-07-10T12:37:41.268Z,99.90
2018-07-10T12:40:10.088Z,99.90
2018-07-10T12:42:39.860Z,99.90
2018-07-10T12:45:09.059Z,99.90
2018-07-10T12:47:37.471Z,99.90
2018-07-10T12:50:06.115Z,99.90
2018-07-10T12:52:34.530Z,99.90
2018-07-10T12:55:03.162Z,99.90
2018-07-10T12:57:48.089Z,99.90
2018-07-10T13:00:16.507Z,99.90
2018-07-10T13:02:48.050Z,99.90
2018-07-10T13:05:17.270Z,99.90
2018-07-10T13:07:45.685Z,99.90
2018-07-10T13:10:14.127Z,99.90
2018-07-10T13:12:42.531Z,99.90
2018-07-10T13:15:10.952Z,99.90
2018-07-10T13:17:40.845Z,99.90
2018-07-10T13:20:09.337Z,99.90
2018-07-10T13:22:38.057Z,99.90
2018-07-10T13:25:06.440Z,99.90
2018-07-10T13:27:35.076Z,99.90
2018-07-10T13:30:03.997Z,99.90
2018-07-10T13:32:32.402Z,99.90
2018-07-10T13:35:00.798Z,99.90
2018-07-10T13:37:29.670Z,99.90
2018-07-10T13:40:01.955Z,99.90
2018-07-10T13:43:00.634Z,99.90
2018-07-10T13:45:30.256Z,99.90
2018-07-10T13:47:58.654Z,99.90
2018-07-10T13:50:28.999Z,99.90
2018-07-10T13:52:58.516Z,99.90
2018-07-10T13:55:27.538Z,99.90
2018-07-10T13:58:00.569Z,99.90
2018-07-10T14:00:29.295Z,99.90
2018-07-10T14:02:57.691Z,99.90
2018-07-10T14:05:26.137Z,99.90
2018-07-10T14:07:54.918Z,99.90
2018-07-10T14:10:23.960Z,99.20
2018-07-10T14:12:52.653Z,99.90
2018-07-10T14:15:21.039Z,99.90
2018-07-10T14:17:49.661Z,99.60
2018-07-10T14:20:18.094Z,99.90
2018-07-10T14:22:46.715Z,99.90
2018-07-10T14:25:15.136Z,99.90
2018-07-10T14:27:43.642Z,99.90
2018-07-10T14:30:12.040Z,99.90
2018-07-10T14:32:40.431Z,99.90
2018-07-10T14:35:08.811Z,99.90
2018-07-10T14:37:37.308Z,99.90
2018-07-10T14:40:05.699Z,99.00
2018-07-10T14:42:34.100Z,99.90
2018-07-10T14:45:04.612Z,99.90
2018-07-10T14:47:33.214Z,99.00
2018-07-10T14:50:02.593Z,99.20
2018-07-10T14:52:31.238Z,99.90
2018-07-10T14:54:59.668Z,99.90
2018-07-10T14:57:28.110Z,99.30
2018-07-10T14:59:56.573Z,99.90
2018-07-10T15:02:25.092Z,99.80
2018-07-10T15:04:53.502Z,99.90
2018-07-10T15:07:22.080Z,99.90
2018-07-10T15:09:50.784Z,99.90
2018-07-10T15:14:47.356Z,99.90
2018-07-10T15:17:21.130Z,99.90
2018-07-10T15:19:49.605Z,99.90
2018-07-10T15:22:18.095Z,99.90
2018-07-10T15:24:46.555Z,99.90
2018-07-10T15:27:14.961Z,99.90
2018-07-10T15:29:43.384Z,99.90
2018-07-10T15:32:11.793Z,99.90
2018-07-10T15:34:40.184Z,99.90
2018-07-10T15:37:08.614Z,99.90
2018-07-10T15:39:37.054Z,99.90
2018-07-10T15:42:05.430Z,99.90
2018-07-10T15:44:33.873Z,99.90
2018-07-10T15:47:02.589Z,99.90
2018-07-10T15:49:31.032Z,99.90
2018-07-10T15:52:00.100Z,99.90
2018-07-10T15:54:28.526Z,99.90
2018-07-10T15:56:56.931Z,99.90
2018-07-10T15:59:25.373Z,99.90
2018-07-10T16:01:53.876Z,99.90
2018-07-10T16:04:22.348Z,99.90
2018-07-10T16:06:50.732Z,99.90
2018-07-10T16:09:20.451Z,99.90
2018-07-10T16:14:31.944Z,99.90
2018-07-10T16:17:02.061Z,99.90
2018-07-10T16:19:37.644Z,99.90
2018-07-10T16:22:07.227Z,99.40
2018-07-10T16:24:41.702Z,99.20
2018-07-10T16:27:10.366Z,98.90
2018-07-10T16:29:38.756Z,99.90
2018-07-10T16:32:07.517Z,99.90
2018-07-10T16:34:36.263Z,98.90
2018-07-10T16:37:04.704Z,98.70
2018-07-10T16:39:33.073Z,99.40
2018-07-10T16:42:06.721Z,98.40
2018-07-10T16:44:37.203Z,98.40
2018-07-10T16:47:09.364Z,98.60
2018-07-10T16:49:44.394Z,99.10
2018-07-10T16:52:18.358Z,99.10
2018-07-10T16:54:47.024Z,98.80
2018-07-10T16:57:15.438Z,99.60
2018-07-10T16:59:43.897Z,99.90
2018-07-10T17:02:12.267Z,99.30
2018-07-10T17:04:41.364Z,99.50
2018-07-10T17:07:09.788Z,99.70
2018-07-10T17:09:38.194Z,99.90
2018-07-10T17:12:06.575Z,99.90
2018-07-10T17:14:35.011Z,99.90
2018-07-10T17:17:03.430Z,99.90
2018-07-10T17:19:31.880Z,99.90
2018-07-10T17:22:00.283Z,99.90
2018-07-10T17:24:28.701Z,99.90
2018-07-10T17:26:57.154Z,99.90
2018-07-10T17:29:25.555Z,99.90
2018-07-10T17:31:54.058Z,99.90
2018-07-10T17:34:22.614Z,99.90
2018-07-10T17:36:51.016Z,99.90
2018-07-10T17:39:19.495Z,99.90
2018-07-10T17:41:47.959Z,99.90
2018-07-10T17:44:16.346Z,99.80
2018-07-10T17:46:44.769Z,99.90
2018-07-10T17:49:13.173Z,99.10
2018-07-10T17:51:41.547Z,99.60
2018-07-10T17:54:09.917Z,98.00
2018-07-10T17:56:38.326Z,98.00
2018-07-10T17:59:07.371Z,98.50
2018-07-10T18:04:04.694Z,99.70
2018-07-10T18:06:33.087Z,99.60
2018-07-10T18:09:01.547Z,99.90
2018-07-10T18:11:30.196Z,99.90
2018-07-10T18:19:00.336Z,99.90
2018-07-10T18:21:28.795Z,99.90
2018-07-10T18:23:57.342Z,99.90
2018-07-10T18:26:25.854Z,99.90
2018-07-10T18:28:54.276Z,99.90
2018-07-10T18:31:22.727Z,99.90
2018-07-10T18:33:51.085Z,99.90
2018-07-10T18:36:19.526Z,99.90
2018-07-10T18:38:48.538Z,99.90
2018-07-10T18:41:17.091Z,99.90
2018-07-10T18:43:45.757Z,99.90
2018-07-10T18:46:14.211Z,99.90
2018-07-10T18:48:43.105Z,99.90
2018-07-10T18:51:11.585Z,99.90
2018-07-10T18:53:40.089Z,99.90
2018-07-10T18:56:08.650Z,99.90
2018-07-10T18:58:45.408Z,99.90
2018-07-10T19:02:04.264Z,99.90
2018-07-10T19:05:04.855Z,99.90
2018-07-10T19:07:35.574Z,99.90
2018-07-10T19:10:04.103Z,99.90
2018-07-10T19:12:32.576Z,99.90
2018-07-10T19:15:01.160Z,99.90
2018-07-10T19:17:31.256Z,99.90
2018-07-10T19:20:04.952Z,99.90
2018-07-10T19:23:13.439Z,99.90
2018-07-10T19:25:41.958Z,99.90
2018-07-10T19:28:12.195Z,99.90
2018-07-10T19:31:24.595Z,99.90
2018-07-10T19:33:55.015Z,99.90
2018-07-10T19:36:23.845Z,99.90
2018-07-10T19:38:52.507Z,99.90
2018-07-10T19:41:21.578Z,99.90
2018-07-10T19:43:50.204Z,99.90
2018-07-10T19:46:18.762Z,99.90
2018-07-10T19:48:51.793Z,99.90
2018-07-10T19:51:24.481Z,99.90
2018-07-10T19:54:00.019Z,99.90
2018-07-10T19:56:28.821Z,99.90
2018-07-10T19:58:58.400Z,99.90
2018-07-10T20:01:45.194Z,99.90
2018-07-10T20:05:17.093Z,99.90
2018-07-10T20:08:17.274Z,99.90
2018-07-10T20:10:53.353Z,99.90
2018-07-10T20:13:30.794Z,99.90
2018-07-10T20:16:04.744Z,99.90
2018-07-10T20:18:39.940Z,99.90
2018-07-10T20:21:15.345Z,99.90
2018-07-10T20:24:16.732Z,99.90
2018-07-10T20:27:03.854Z,99.90
2018-07-10T20:29:46.133Z,99.90
2018-07-10T20:32:19.071Z,99.90
2018-07-10T20:35:00.329Z,99.90
2018-07-10T20:37:30.552Z,99.90
2018-07-10T20:39:59.095Z,99.90
2018-07-10T20:42:34.047Z,99.90
2018-07-10T20:45:07.237Z,99.90
2018-07-10T20:47:45.875Z,99.90
2018-07-10T20:50:16.854Z,99.90
2018-07-10T20:52:51.037Z,99.90
2018-07-10T20:55:19.520Z,99.90
2018-07-10T20:57:58.900Z,99.90
2018-07-10T21:00:29.304Z,99.90
2018-07-10T21:03:05.821Z,99.90
2018-07-10T21:05:37.400Z,99.90
2018-07-10T21:08:49.080Z,99.90
2018-07-10T21:11:21.009Z,99.90
2018-07-10T21:13:55.506Z,99.90
2018-07-10T21:17:09.361Z,99.90
2018-07-10T21:19:45.983Z,99.90
2018-07-10T21:22:25.731Z,99.90
2018-07-10T21:25:01.079Z,99.90
2018-07-10T21:27:46.153Z,99.90
2018-07-10T21:30:20.119Z,99.90
2018-07-10T21:32:58.888Z,99.90
2018-07-10T21:35:33.110Z,99.90
2018-07-10T21:38:14.784Z,99.90
2018-07-10T21:43:02.206Z,99.90
2018-07-10T21:45:35.452Z,99.90
2018-07-10T21:48:13.143Z,99.90
2018-07-10T21:50:47.509Z,99.90
2018-07-10T21:53:16.424Z,99.90
2018-07-10T21:55:45.332Z,99.90
2018-07-10T21:58:14.376Z,99.90
2018-07-10T22:01:52.924Z,99.90
2018-07-10T22:04:23.969Z,99.90
2018-07-10T22:06:54.443Z,99.90
2018-07-10T22:09:27.274Z,99.90
2018-07-10T22:11:58.722Z,99.90
2018-07-10T22:14:27.191Z,99.90
2018-07-10T22:16:55.678Z,99.90
2018-07-10T22:19:28.488Z,99.90
2018-07-10T22:21:57.303Z,99.90
2018-07-10T22:24:27.368Z,99.90
2018-07-10T22:26:57.096Z,99.90
2018-07-10T22:29:31.025Z,99.90
2018-07-10T22:32:00.615Z,99.90
2018-07-10T22:34:30.413Z,99.90
2018-07-10T22:36:59.228Z,99.90
2018-07-10T22:39:34.447Z,99.90
2018-07-10T22:42:03.112Z,99.90
2018-07-10T22:44:41.164Z,99.90
2018-07-10T22:47:09.652Z,99.90
2018-07-10T22:49:39.536Z,99.90
2018-07-10T22:52:07.937Z,99.90
2018-07-10T22:54:37.935Z,99.90
2018-07-10T22:57:10.909Z,99.90
2018-07-10T22:59:39.836Z,99.90
2018-07-10T23:02:08.703Z,99.90
2018-07-10T23:04:37.590Z,99.90
2018-07-10T23:07:06.515Z,99.90
2018-07-10T23:09:35.023Z,99.90
2018-07-10T23:12:03.606Z,99.90
2018-07-10T23:14:32.055Z,99.90
2018-07-10T23:17:00.541Z,99.90
2018-07-10T23:19:28.997Z,99.90
2018-07-10T23:21:57.415Z,99.90
2018-07-10T23:24:25.905Z,99.90
2018-07-10T23:26:54.322Z,99.90
2018-07-10T23:29:29.458Z,99.90
2018-07-10T23:31:58.013Z,99.90
2018-07-10T23:34:26.467Z,99.90
2018-07-10T23:36:56.443Z,99.90
2018-07-10T23:40:03.266Z,99.90
2018-07-10T23:42:33.925Z,99.90
2018-07-10T23:45:18.601Z,99.90
2018-07-10T23:47:50.706Z,99.90
2018-07-10T23:50:21.653Z,99.90
2018-07-10T23:53:04.465Z,99.90
2018-07-10T23:55:32.952Z,99.90
2018-07-10T23:58:01.398Z,99.90
