createdAt,value
2023-05-17T00:00:43.112Z,9.18
2023-05-17T00:01:45.404Z,9.95
2023-05-17T00:02:47.221Z,7.47
2023-05-17T00:03:49.007Z,5.07
2023-05-17T00:04:51.019Z,8.63
2023-05-17T00:05:53.396Z,4.78
2023-05-17T00:06:55.213Z,7.70
2023-05-17T00:07:56.967Z,7.97
2023-05-17T00:08:58.939Z,8.90
2023-05-17T00:10:00.795Z,8.20
2023-05-17T00:11:02.562Z,9.63
2023-05-17T00:12:04.596Z,5.88
2023-05-17T00:13:06.328Z,9.90
2023-05-17T00:14:08.143Z,8.25
2023-05-17T00:15:10.664Z,6.53
2023-05-17T00:16:12.450Z,9.13
2023-05-17T00:17:14.280Z,6.25
2023-05-17T00:18:16.141Z,6.57
2023-05-17T00:19:18.206Z,6.78
2023-05-17T00:20:20.078Z,7.95
2023-05-17T00:21:21.862Z,9.02
2023-05-17T00:22:23.590Z,8.68
2023-05-17T00:23:25.391Z,8.63
2023-05-17T00:24:27.516Z,11.48
2023-05-17T00:25:29.605Z,4.97
2023-05-17T00:26:31.765Z,7.75
2023-05-17T00:27:33.482Z,9.35
2023-05-17T00:28:35.239Z,7.65
2023-05-17T00:29:36.998Z,12.45
2023-05-17T00:30:38.746Z,7.20
2023-05-17T00:31:41.326Z,6.88
2023-05-17T00:32:43.426Z,4.13
2023-05-17T00:33:46.674Z,9.05
2023-05-17T00:34:48.398Z,10.35
2023-05-17T00:35:50.218Z,9.07
2023-05-17T00:36:52.039Z,6.20
2023-05-17T00:37:53.799Z,7.05
2023-05-17T00:38:55.621Z,6.75
2023-05-17T00:39:57.428Z,7.53
2023-05-17T00:40:59.217Z,7.68
2023-05-17T00:42:01.868Z,9.15
2023-05-17T00:43:03.697Z,8.77
2023-05-17T00:44:05.778Z,12.68
2023-05-17T00:45:08.186Z,11.30
2023-05-17T00:46:09.963Z,8.95
2023-05-17T00:47:11.750Z,8.68
2023-05-17T00:48:13.792Z,9.45
2023-05-17T00:49:15.867Z,6.43
2023-05-17T00:50:17.667Z,5.40
2023-05-17T00:51:21.263Z,7.75
2023-05-17T00:52:23.125Z,9.32
2023-05-17T00:53:25.924Z,6.10
2023-05-17T00:54:27.943Z,8.88
2023-05-17T00:55:30.753Z,13.40
2023-05-17T00:56:33.160Z,10.77
2023-05-17T00:57:35.802Z,11.90
2023-05-17T00:58:38.178Z,10.82
2023-05-17T00:59:39.916Z,18.05
2023-05-17T01:00:42.328Z,6.90
2023-05-17T01:01:44.606Z,9.35
2023-05-17T01:02:48.860Z,6.88
2023-05-17T01:03:50.882Z,6.13
2023-05-17T01:04:52.844Z,9.93
2023-05-17T01:05:55.672Z,11.15
2023-05-17T01:06:57.476Z,8.73
2023-05-17T01:07:59.209Z,8.55
2023-05-17T01:09:01.143Z,8.15
2023-05-17T01:10:03.025Z,9.00
2023-05-17T01:11:29.563Z,12.32
2023-05-17T01:13:04.341Z,10.23
2023-05-17T01:14:18.850Z,11.80
2023-05-17T01:15:28.728Z,10.57
2023-05-17T01:16:44.459Z,9.95
2023-05-17T01:17:58.448Z,11.35
2023-05-17T01:19:15.685Z,7.03
2023-05-17T01:20:27.053Z,9.27
2023-05-17T01:21:40.231Z,10.85
2023-05-17T01:23:07.870Z,11.20
2023-05-17T01:24:47.843Z,10.57
2023-05-17T01:26:09.637Z,10.73
2023-05-17T01:27:13.427Z,8.57
2023-05-17T01:28:17.291Z,8.80
2023-05-17T01:29:23.426Z,10.60
2023-05-17T01:30:26.963Z,9.20
2023-05-17T01:31:29.370Z,9.95
2023-05-17T01:32:33.624Z,13.82
2023-05-17T01:33:36.867Z,9.95
2023-05-17T01:34:38.749Z,14.02
2023-05-17T01:35:40.476Z,8.88
2023-05-17T01:36:43.394Z,13.77
2023-05-17T01:37:45.224Z,8.50
2023-05-17T01:38:46.981Z,8.63
2023-05-17T01:39:48.829Z,10.57
2023-05-17T01:41:13.716Z,9.82
2023-05-17T01:42:31.295Z,9.27
2023-05-17T01:43:44.551Z,9.82
2023-05-17T01:44:54.285Z,9.68
2023-05-17T01:46:19.083Z,9.30
2023-05-17T01:47:45.603Z,8.07
2023-05-17T01:49:16.401Z,8.23
2023-05-17T01:50:23.777Z,11.23
2023-05-17T01:51:33.480Z,7.32
2023-05-17T01:52:54.504Z,14.57
2023-05-17T01:54:01.767Z,7.15
2023-05-17T01:55:31.624Z,11.60
2023-05-17T01:56:35.180Z,11.10
2023-05-17T01:57:38.133Z,5.95
2023-05-17T01:58:48.668Z,9.00
2023-05-17T01:59:52.888Z,7.93
2023-05-17T02:00:56.659Z,5.47
2023-05-17T02:02:06.471Z,6.47
2023-05-17T02:03:13.124Z,5.88
2023-05-17T02:04:14.970Z,8.68
2023-05-17T02:05:17.032Z,8.63
2023-05-17T02:06:18.841Z,8.30
2023-05-17T02:07:20.750Z,8.88
2023-05-17T02:08:22.989Z,8.40
2023-05-17T02:09:24.738Z,11.02
2023-05-17T02:10:26.518Z,11.48
2023-05-17T02:11:28.243Z,11.70
2023-05-17T02:12:30.036Z,11.82
2023-05-17T02:13:31.817Z,8.02
2023-05-17T02:14:33.581Z,10.70
2023-05-17T02:15:35.487Z,9.07
2023-05-17T02:16:37.321Z,10.85
2023-05-17T02:17:42.477Z,9.80
2023-05-17T02:18:44.490Z,7.57
2023-05-17T02:19:46.282Z,8.45
2023-05-17T02:20:48.047Z,11.15
2023-05-17T02:21:49.797Z,8.23
2023-05-17T02:22:51.565Z,9.73
2023-05-17T02:23:53.317Z,11.77
2023-05-17T02:24:55.076Z,10.20
2023-05-17T02:25:56.822Z,11.05
2023-05-17T02:26:58.662Z,9.32
2023-05-17T02:28:00.726Z,9.25
2023-05-17T02:29:02.529Z,9.70
2023-05-17T02:30:04.998Z,10.38
2023-05-17T02:31:08.806Z,8.65
2023-05-17T02:32:11.184Z,6.40
2023-05-17T02:33:13.125Z,8.90
2023-05-17T02:34:15.106Z,9.40
2023-05-17T02:35:17.098Z,9.57
2023-05-17T02:36:18.850Z,9.38
2023-05-17T02:37:20.654Z,8.70
2023-05-17T02:38:22.446Z,12.65
2023-05-17T02:39:24.180Z,14.32
2023-05-17T02:40:26.189Z,12.77
2023-05-17T02:41:27.918Z,11.85
2023-05-17T02:42:29.650Z,13.15
2023-05-17T02:43:31.420Z,15.55
2023-05-17T02:44:33.211Z,11.48
2023-05-17T02:45:34.970Z,8.93
2023-05-17T02:46:38.456Z,14.20
2023-05-17T02:47:40.559Z,9.93
2023-05-17T02:48:42.433Z,17.13
2023-05-17T02:49:44.168Z,11.27
2023-05-17T02:50:45.910Z,7.25
2023-05-17T02:51:47.636Z,8.55
2023-05-17T02:52:49.394Z,12.27
2023-05-17T02:53:51.483Z,8.80
2023-05-17T02:54:53.212Z,10.88
2023-05-17T02:55:58.141Z,11.05
2023-05-17T02:56:59.893Z,11.02
2023-05-17T02:58:01.626Z,7.57
2023-05-17T02:59:03.494Z,11.90
2023-05-17T03:00:06.872Z,13.43
2023-05-17T03:01:09.664Z,9.15
2023-05-17T03:02:11.500Z,10.95
2023-05-17T03:03:13.408Z,12.75
2023-05-17T03:04:15.295Z,22.10
2023-05-17T03:05:17.233Z,29.98
2023-05-17T03:06:19.055Z,22.45
2023-05-17T03:07:20.838Z,22.20
2023-05-17T03:08:22.573Z,14.15
2023-05-17T03:09:24.339Z,18.50
2023-05-17T03:10:26.095Z,13.52
2023-05-17T03:11:27.960Z,15.18
2023-05-17T03:12:29.833Z,15.18
2023-05-17T03:13:31.710Z,12.45
2023-05-17T03:14:33.506Z,17.08
2023-05-17T03:15:35.382Z,14.68
2023-05-17T03:16:37.134Z,19.50
2023-05-17T03:17:38.968Z,17.95
2023-05-17T03:18:40.901Z,18.83
2023-05-17T03:19:42.845Z,16.98
2023-05-17T03:20:44.683Z,18.98
2023-05-17T03:21:46.448Z,13.98
2023-05-17T03:22:48.206Z,18.38
2023-05-17T03:23:49.989Z,15.68
2023-05-17T03:24:51.746Z,13.18
2023-05-17T03:25:53.543Z,16.42
2023-05-17T03:26:55.539Z,17.45
2023-05-17T03:27:58.332Z,15.70
2023-05-17T03:29:00.107Z,16.95
2023-05-17T03:30:02.276Z,12.93
2023-05-17T03:31:05.557Z,13.63
2023-05-17T03:32:08.558Z,14.40
2023-05-17T03:33:10.437Z,14.68
2023-05-17T03:34:12.226Z,16.50
2023-05-17T03:35:14.013Z,20.90
2023-05-17T03:36:15.788Z,16.85
2023-05-17T03:37:20.018Z,20.88
2023-05-17T03:38:21.850Z,15.25
2023-05-17T03:39:23.657Z,17.48
2023-05-17T03:40:25.402Z,14.73
2023-05-17T03:41:27.371Z,19.02
2023-05-17T03:42:29.159Z,19.30
2023-05-17T03:43:30.973Z,17.80
2023-05-17T03:44:32.686Z,16.83
2023-05-17T03:45:34.695Z,19.65
2023-05-17T03:46:36.414Z,14.57
2023-05-17T03:47:38.262Z,19.13
2023-05-17T03:48:40.104Z,18.98
2023-05-17T03:49:43.074Z,19.80
2023-05-17T03:50:45.012Z,22.80
2023-05-17T03:51:46.780Z,18.30
2023-05-17T03:52:48.695Z,19.02
2023-05-17T03:53:58.615Z,20.77
2023-05-17T03:55:00.509Z,19.02
2023-05-17T03:56:02.251Z,14.38
2023-05-17T03:57:04.202Z,20.33
2023-05-17T03:58:05.995Z,16.98
2023-05-17T03:59:07.743Z,20.10
2023-05-17T04:00:11.879Z,15.98
2023-05-17T04:01:13.686Z,21.58
2023-05-17T04:02:16.800Z,15.45
2023-05-17T04:03:20.155Z,19.13
2023-05-17T04:04:22.248Z,17.67
2023-05-17T04:05:24.243Z,16.83
2023-05-17T04:06:27.065Z,14.95
2023-05-17T04:07:28.831Z,18.40
2023-05-17T04:08:30.568Z,22.02
2023-05-17T04:09:35.082Z,25.48
2023-05-17T04:10:36.912Z,23.30
2023-05-17T04:11:40.582Z,19.20
2023-05-17T04:12:42.317Z,19.15
2023-05-17T04:13:44.210Z,25.33
2023-05-17T04:14:45.997Z,19.88
2023-05-17T04:15:47.756Z,19.90
2023-05-17T04:16:49.547Z,25.15
2023-05-17T04:17:51.494Z,21.23
2023-05-17T04:18:53.582Z,25.77
2023-05-17T04:19:55.581Z,19.35
2023-05-17T04:20:57.483Z,22.15
2023-05-17T04:21:59.330Z,24.38
2023-05-17T04:23:01.587Z,22.90
2023-05-17T04:24:03.506Z,21.98
2023-05-17T04:25:05.655Z,22.98
2023-05-17T04:26:07.397Z,20.35
2023-05-17T04:27:09.291Z,22.33
2023-05-17T04:28:11.022Z,23.73
2023-05-17T04:29:12.888Z,21.15
2023-05-17T04:30:14.991Z,21.90
2023-05-17T04:31:18.120Z,22.60
2023-05-17T04:32:19.893Z,18.95
2023-05-17T04:33:21.858Z,24.75
2023-05-17T04:34:25.146Z,20.20
2023-05-17T04:35:27.113Z,22.27
2023-05-17T04:36:30.251Z,16.88
2023-05-17T04:37:32.088Z,20.83
2023-05-17T04:38:33.825Z,21.10
2023-05-17T04:39:36.029Z,21.90
2023-05-17T04:40:37.999Z,22.05
2023-05-17T04:41:39.748Z,20.08
2023-05-17T04:42:41.533Z,16.25
2023-05-17T04:43:43.282Z,15.90
2023-05-17T04:44:45.119Z,17.48
2023-05-17T04:45:46.904Z,17.67
2023-05-17T04:46:48.656Z,17.95
2023-05-17T04:47:51.207Z,17.88
2023-05-17T04:48:53.695Z,17.02
2023-05-17T04:49:56.376Z,20.95
2023-05-17T04:51:02.246Z,23.25
2023-05-17T04:52:06.197Z,24.27
2023-05-17T04:53:08.961Z,21.25
2023-05-17T04:54:10.804Z,20.92
2023-05-17T04:55:12.684Z,20.17
2023-05-17T04:56:14.435Z,28.08
2023-05-17T04:57:16.189Z,19.75
2023-05-17T04:58:18.665Z,24.33
2023-05-17T04:59:20.636Z,23.15
2023-05-17T05:00:24.044Z,19.92
2023-05-17T05:01:25.811Z,22.67
2023-05-17T05:02:27.632Z,18.83
2023-05-17T05:03:29.439Z,20.10
2023-05-17T05:04:31.203Z,25.90
2023-05-17T05:05:33.086Z,20.10
2023-05-17T05:06:35.421Z,24.85
2023-05-17T05:07:38.154Z,25.42
2023-05-17T05:08:39.939Z,25.05
2023-05-17T05:09:41.765Z,26.73
2023-05-17T05:10:43.534Z,22.80
2023-05-17T05:11:45.269Z,26.50
2023-05-17T05:12:47.053Z,25.33
2023-05-17T05:13:48.799Z,30.90
2023-05-17T05:14:50.616Z,25.95
2023-05-17T05:15:52.467Z,31.77
2023-05-17T05:16:55.845Z,28.48
2023-05-17T05:17:57.712Z,28.17
2023-05-17T05:18:59.728Z,33.63
2023-05-17T05:20:01.768Z,30.20
2023-05-17T05:21:03.752Z,32.05
2023-05-17T05:22:05.786Z,27.73
2023-05-17T05:23:07.642Z,28.63
2023-05-17T05:24:09.450Z,32.15
2023-05-17T05:25:11.575Z,31.23
2023-05-17T05:26:13.367Z,29.38
2023-05-17T05:27:15.225Z,25.55
2023-05-17T05:28:17.076Z,29.70
2023-05-17T05:29:19.608Z,33.65
2023-05-17T05:30:24.087Z,29.98
2023-05-17T05:31:25.832Z,30.58
2023-05-17T05:32:27.701Z,31.70
2023-05-17T05:33:29.614Z,35.22
2023-05-17T05:34:31.808Z,33.15
2023-05-17T05:35:33.669Z,32.72
2023-05-17T05:36:35.454Z,33.30
2023-05-17T05:37:37.207Z,33.10
2023-05-17T05:38:38.967Z,30.95
2023-05-17T05:39:40.725Z,31.45
2023-05-17T05:40:42.688Z,34.33
2023-05-17T05:41:44.474Z,34.25
2023-05-17T05:42:46.263Z,29.42
2023-05-17T05:43:48.009Z,34.25
2023-05-17T05:44:49.750Z,28.55
2023-05-17T05:45:51.603Z,31.85
2023-05-17T05:46:53.391Z,30.95
2023-05-17T05:47:55.198Z,27.85
2023-05-17T05:48:57.188Z,26.35
2023-05-17T05:49:58.950Z,24.77
2023-05-17T05:51:00.812Z,22.17
2023-05-17T05:52:02.839Z,23.83
2023-05-17T05:53:17.144Z,27.70
2023-05-17T05:54:20.405Z,29.60
2023-05-17T05:55:22.160Z,24.15
2023-05-17T05:56:25.933Z,25.00
2023-05-17T05:57:27.707Z,25.17
2023-05-17T05:58:30.507Z,23.55
2023-05-17T05:59:32.226Z,26.65
2023-05-17T06:00:34.237Z,25.35
2023-05-17T06:01:38.538Z,28.30
2023-05-17T06:02:40.338Z,24.92
2023-05-17T06:03:42.187Z,27.90
2023-05-17T06:04:45.767Z,26.58
2023-05-17T06:05:47.917Z,21.52
2023-05-17T06:06:49.903Z,26.83
2023-05-17T06:07:51.679Z,23.05
2023-05-17T06:08:53.404Z,21.58
2023-05-17T06:09:55.206Z,24.70
2023-05-17T06:10:56.938Z,20.13
2023-05-17T06:11:58.691Z,22.45
2023-05-17T06:13:00.547Z,25.48
2023-05-17T06:14:02.367Z,22.88
2023-05-17T06:15:04.428Z,22.17
2023-05-17T06:16:06.780Z,23.85
2023-05-17T06:17:08.612Z,22.40
2023-05-17T06:18:10.458Z,22.60
2023-05-17T06:19:12.298Z,22.23
2023-05-17T06:20:15.168Z,21.85
2023-05-17T06:21:18.603Z,20.60
2023-05-17T06:22:20.713Z,19.65
2023-05-17T06:23:26.140Z,20.58
2023-05-17T06:24:27.882Z,22.67
2023-05-17T06:25:29.609Z,21.90
2023-05-17T06:26:31.769Z,24.20
2023-05-17T06:27:33.981Z,24.30
2023-05-17T06:28:36.206Z,22.73
2023-05-17T06:29:37.958Z,22.92
2023-05-17T06:30:39.699Z,22.15
2023-05-17T06:31:41.476Z,23.38
2023-05-17T06:32:43.353Z,20.73
2023-05-17T06:33:45.316Z,17.27
2023-05-17T06:34:47.090Z,17.80
2023-05-17T06:35:56.975Z,20.67
2023-05-17T06:36:59.508Z,27.60
2023-05-17T06:38:01.234Z,22.25
2023-05-17T06:39:03.027Z,21.98
2023-05-17T06:40:14.930Z,19.65
2023-05-17T06:41:20.071Z,15.95
2023-05-17T06:42:21.795Z,21.25
2023-05-17T06:43:23.757Z,15.18
2023-05-17T06:44:25.528Z,15.68
2023-05-17T06:45:27.596Z,15.77
2023-05-17T06:46:29.369Z,15.93
2023-05-17T06:47:31.220Z,12.38
2023-05-17T06:48:33.415Z,20.83
2023-05-17T06:49:35.605Z,20.10
2023-05-17T06:50:37.361Z,18.85
2023-05-17T06:51:39.138Z,19.85
2023-05-17T06:52:40.944Z,19.73
2023-05-17T06:53:42.706Z,19.63
2023-05-17T06:54:44.540Z,19.70
2023-05-17T06:55:46.352Z,20.20
2023-05-17T06:56:48.110Z,18.30
2023-05-17T06:57:49.833Z,18.27
2023-05-17T06:58:51.687Z,15.93
2023-05-17T06:59:53.446Z,17.17
2023-05-17T07:00:56.188Z,16.00
2023-05-17T07:02:00.234Z,17.20
2023-05-17T07:03:02.176Z,20.80
2023-05-17T07:04:04.222Z,21.25
2023-05-17T07:05:07.000Z,21.88
2023-05-17T07:06:08.773Z,17.40
2023-05-17T07:07:11.658Z,15.80
2023-05-17T07:08:15.319Z,15.65
2023-05-17T07:09:17.498Z,19.60
2023-05-17T07:10:19.576Z,17.98
2023-05-17T07:11:21.344Z,20.40
2023-05-17T07:12:23.091Z,15.93
2023-05-17T07:13:24.860Z,23.05
2023-05-17T07:14:29.517Z,16.33
2023-05-17T07:15:31.552Z,15.40
2023-05-17T07:16:33.705Z,16.25
2023-05-17T07:17:35.519Z,13.70
2023-05-17T07:18:37.413Z,17.00
2023-05-17T07:19:39.376Z,16.48
2023-05-17T07:20:41.198Z,20.40
2023-05-17T07:21:43.008Z,17.08
2023-05-17T07:22:44.807Z,18.52
2023-05-17T07:23:46.525Z,15.35
2023-05-17T07:24:48.401Z,21.13
2023-05-17T07:25:50.370Z,19.48
2023-05-17T07:26:52.802Z,17.75
2023-05-17T07:27:55.207Z,19.95
2023-05-17T07:28:56.959Z,19.90
2023-05-17T07:29:58.735Z,19.33
2023-05-17T07:31:00.574Z,17.02
2023-05-17T07:32:02.350Z,18.40
2023-05-17T07:33:04.318Z,20.20
2023-05-17T07:34:06.333Z,16.80
2023-05-17T07:35:08.200Z,19.02
2023-05-17T07:36:10.101Z,19.77
2023-05-17T07:37:12.014Z,27.73
2023-05-17T07:38:13.775Z,23.17
2023-05-17T07:39:15.541Z,22.88
2023-05-17T07:40:17.442Z,17.55
2023-05-17T07:41:22.576Z,25.42
2023-05-17T07:42:24.348Z,15.77
2023-05-17T07:43:26.104Z,18.65
2023-05-17T07:44:27.894Z,20.45
2023-05-17T07:45:29.825Z,21.60
2023-05-17T07:46:32.648Z,25.27
2023-05-17T07:47:34.635Z,20.75
2023-05-17T07:48:36.602Z,22.42
2023-05-17T07:49:38.480Z,20.67
2023-05-17T07:50:41.555Z,19.38
2023-05-17T07:51:43.328Z,19.33
2023-05-17T07:52:45.103Z,22.20
2023-05-17T07:53:46.863Z,20.83
2023-05-17T07:54:48.666Z,21.30
2023-05-17T07:55:50.528Z,21.85
2023-05-17T07:56:53.350Z,22.55
2023-05-17T07:57:55.179Z,21.42
2023-05-17T07:58:57.886Z,20.90
2023-05-17T07:59:59.668Z,18.35
2023-05-17T08:01:01.559Z,25.88
2023-05-17T08:02:03.350Z,21.50
2023-05-17T08:03:05.322Z,22.70
2023-05-17T08:04:07.261Z,23.50
2023-05-17T08:05:09.691Z,18.35
2023-05-17T08:06:11.492Z,28.27
2023-05-17T08:07:13.324Z,21.90
2023-05-17T08:08:15.261Z,18.38
2023-05-17T08:09:17.075Z,22.05
2023-05-17T08:10:18.890Z,23.15
2023-05-17T08:11:20.633Z,19.98
2023-05-17T08:12:22.433Z,26.90
2023-05-17T08:13:24.174Z,22.50
2023-05-17T08:14:27.122Z,21.05
2023-05-17T08:15:29.973Z,24.55
2023-05-17T08:16:31.891Z,21.77
2023-05-17T08:17:33.708Z,24.17
2023-05-17T08:18:37.591Z,17.48
2023-05-17T08:19:41.249Z,20.55
2023-05-17T08:20:43.408Z,18.15
2023-05-17T08:21:46.456Z,20.80
2023-05-17T08:22:48.323Z,17.70
2023-05-17T08:23:50.617Z,21.38
2023-05-17T08:24:52.413Z,18.77
2023-05-17T08:25:54.147Z,18.77
2023-05-17T08:26:56.699Z,20.95
2023-05-17T08:27:58.518Z,21.60
2023-05-17T08:29:02.733Z,20.80
2023-05-17T08:30:09.053Z,20.60
2023-05-17T08:31:13.299Z,19.98
2023-05-17T08:32:15.061Z,18.67
2023-05-17T08:33:16.922Z,20.88
2023-05-17T08:34:21.924Z,22.00
2023-05-17T08:35:24.985Z,20.30
2023-05-17T08:36:28.906Z,21.17
2023-05-17T08:37:31.135Z,17.00
2023-05-17T08:38:33.112Z,26.38
2023-05-17T08:39:34.877Z,21.85
2023-05-17T08:40:36.940Z,20.50
2023-05-17T08:41:42.172Z,19.88
2023-05-17T08:42:44.292Z,21.88
2023-05-17T08:43:48.886Z,19.00
2023-05-17T08:44:50.864Z,16.40
2023-05-17T08:45:53.382Z,20.95
2023-05-17T08:46:56.760Z,23.27
2023-05-17T08:47:59.269Z,23.33
2023-05-17T08:49:04.210Z,25.23
2023-05-17T08:50:07.753Z,26.33
2023-05-17T08:51:12.520Z,24.60
2023-05-17T08:52:15.354Z,24.17
2023-05-17T08:53:18.224Z,27.83
2023-05-17T08:54:20.121Z,24.83
2023-05-17T08:55:21.975Z,26.45
2023-05-17T08:56:24.042Z,25.63
2023-05-17T08:57:28.818Z,27.63
2023-05-17T08:58:52.325Z,23.23
2023-05-17T08:59:59.310Z,23.85
2023-05-17T09:01:02.329Z,23.42
2023-05-17T09:02:06.325Z,27.67
2023-05-17T09:03:08.611Z,23.00
2023-05-17T09:04:11.005Z,25.90
2023-05-17T09:05:14.407Z,24.67
2023-05-17T09:06:20.438Z,25.25
2023-05-17T09:07:23.241Z,28.55
2023-05-17T09:08:25.442Z,30.70
2023-05-17T09:09:27.911Z,25.05
2023-05-17T09:10:31.795Z,27.20
2023-05-17T09:11:33.884Z,33.33
2023-05-17T09:12:36.015Z,30.75
2023-05-17T09:13:37.842Z,27.33
2023-05-17T09:14:39.608Z,27.60
2023-05-17T09:15:47.361Z,27.80
2023-05-17T09:16:57.656Z,25.80
2023-05-17T09:17:59.649Z,31.17
2023-05-17T09:19:02.383Z,27.15
2023-05-17T09:20:04.755Z,30.15
2023-05-17T09:21:06.856Z,29.75
2023-05-17T09:22:08.645Z,27.33
2023-05-17T09:23:13.398Z,23.13
2023-05-17T09:24:18.609Z,27.27
2023-05-17T09:25:23.905Z,27.67
2023-05-17T09:26:25.858Z,27.10
2023-05-17T09:27:30.949Z,23.13
2023-05-17T09:28:39.665Z,27.00
2023-05-17T09:29:41.769Z,24.75
2023-05-17T09:30:43.663Z,23.60
2023-05-17T09:31:45.464Z,26.77
2023-05-17T09:33:59.730Z,23.92
2023-05-17T09:35:02.919Z,20.73
2023-05-17T09:36:15.172Z,27.58
2023-05-17T09:37:18.511Z,24.63
2023-05-17T09:38:27.717Z,24.33
2023-05-17T09:39:29.602Z,23.80
2023-05-17T09:40:31.419Z,23.65
2023-05-17T09:41:40.734Z,23.35
2023-05-17T09:42:42.648Z,23.63
2023-05-17T09:43:44.499Z,21.60
2023-05-17T09:44:53.540Z,24.25
2023-05-17T09:45:56.906Z,29.13
2023-05-17T09:46:59.341Z,26.77
2023-05-17T09:48:18.875Z,25.33
2023-05-17T09:49:20.668Z,30.45
2023-05-17T09:50:25.336Z,25.42
2023-05-17T09:51:33.964Z,25.85
2023-05-17T09:52:37.170Z,22.25
2023-05-17T09:53:40.890Z,29.92
2023-05-17T09:54:42.609Z,24.50
2023-05-17T09:55:48.483Z,25.60
2023-05-17T09:56:55.073Z,24.90
2023-05-17T09:58:03.445Z,23.00
2023-05-17T09:59:13.123Z,30.95
2023-05-17T10:00:18.155Z,27.13
2023-05-17T10:01:20.928Z,28.63
2023-05-17T10:02:28.782Z,30.15
2023-05-17T10:03:33.662Z,27.23
2023-05-17T10:04:37.763Z,24.70
2023-05-17T10:05:44.004Z,25.02
2023-05-17T10:06:51.487Z,28.65
2023-05-17T10:07:56.613Z,28.10
2023-05-17T10:08:59.338Z,25.88
2023-05-17T10:10:01.243Z,26.88
2023-05-17T10:11:11.722Z,30.95
2023-05-17T10:12:18.146Z,29.20
2023-05-17T10:13:24.975Z,29.00
2023-05-17T10:14:32.779Z,27.35
2023-05-17T10:15:36.553Z,28.60
2023-05-17T10:16:39.057Z,29.42
2023-05-17T10:17:44.651Z,35.50
2023-05-17T10:18:48.046Z,28.05
2023-05-17T10:19:50.596Z,27.40
2023-05-17T10:20:53.014Z,28.85
2023-05-17T10:22:00.327Z,29.05
2023-05-17T10:23:12.148Z,27.15
2023-05-17T10:24:14.575Z,28.75
2023-05-17T10:25:16.542Z,32.38
2023-05-17T10:26:19.020Z,33.00
2023-05-17T10:27:21.158Z,31.30
2023-05-17T10:28:22.989Z,25.88
2023-05-17T10:29:24.770Z,26.48
2023-05-17T10:30:28.718Z,25.30
2023-05-17T10:31:36.573Z,22.25
2023-05-17T10:32:38.770Z,22.25
2023-05-17T10:33:42.880Z,22.98
2023-05-17T10:34:51.822Z,24.17
2023-05-17T10:36:02.403Z,23.20
2023-05-17T10:37:05.251Z,23.67
2023-05-17T10:38:07.059Z,20.52
2023-05-17T10:39:08.895Z,20.05
2023-05-17T10:40:13.568Z,19.98
2023-05-17T10:41:18.428Z,16.17
2023-05-17T10:42:22.724Z,17.58
2023-05-17T10:43:25.856Z,17.55
2023-05-17T10:44:30.634Z,18.08
2023-05-17T10:45:32.367Z,24.95
2023-05-17T10:46:34.701Z,16.17
2023-05-17T10:47:36.603Z,20.00
2023-05-17T10:48:42.493Z,21.65
2023-05-17T10:49:47.982Z,19.55
2023-05-17T10:51:00.661Z,22.05
2023-05-17T10:52:17.783Z,19.50
2023-05-17T10:53:19.567Z,16.75
2023-05-17T10:54:21.703Z,19.90
2023-05-17T10:55:28.677Z,24.05
2023-05-17T10:56:31.676Z,24.58
2023-05-17T10:57:49.960Z,23.38
2023-05-17T10:59:16.025Z,22.70
2023-05-17T11:00:21.379Z,22.33
2023-05-17T11:01:53.529Z,17.40
2023-05-17T11:03:14.786Z,22.17
2023-05-17T11:04:27.894Z,21.67
2023-05-17T11:05:32.267Z,26.85
2023-05-17T11:06:38.513Z,26.80
2023-05-17T11:07:41.395Z,31.08
2023-05-17T11:09:07.100Z,25.10
2023-05-17T11:10:13.103Z,21.83
2023-05-17T11:11:19.037Z,24.05
2023-05-17T11:12:39.281Z,22.73
2023-05-17T11:13:53.921Z,21.05
2023-05-17T11:14:56.467Z,21.52
2023-05-17T11:16:05.637Z,23.17
2023-05-17T11:17:17.911Z,21.50
2023-05-17T11:18:30.473Z,20.65
2023-05-17T11:19:33.757Z,24.50
2023-05-17T11:20:37.339Z,27.67
2023-05-17T11:21:48.942Z,25.30
2023-05-17T11:22:56.570Z,21.77
2023-05-17T11:24:02.300Z,26.70
2023-05-17T11:25:10.617Z,25.45
2023-05-17T11:26:22.325Z,26.00
2023-05-17T11:27:28.933Z,21.70
2023-05-17T11:28:35.680Z,19.13
2023-05-17T11:29:41.556Z,19.77
2023-05-17T11:30:47.779Z,20.20
2023-05-17T11:31:52.446Z,22.75
2023-05-17T11:33:09.042Z,28.40
2023-05-17T11:34:19.096Z,25.33
2023-05-17T11:35:26.458Z,24.65
2023-05-17T11:36:28.219Z,22.73
2023-05-17T11:37:30.673Z,23.55
2023-05-17T11:38:33.158Z,23.65
2023-05-17T11:39:34.960Z,23.27
2023-05-17T11:40:36.842Z,22.48
2023-05-17T11:41:42.869Z,21.70
2023-05-17T11:42:45.302Z,18.50
2023-05-17T11:43:48.928Z,20.05
2023-05-17T11:44:50.784Z,22.85
2023-05-17T11:45:55.198Z,14.07
2023-05-17T11:47:05.060Z,15.55
2023-05-17T11:48:08.017Z,23.10
2023-05-17T11:49:12.108Z,18.50
2023-05-17T11:50:18.004Z,21.92
2023-05-17T11:51:22.008Z,18.55
2023-05-17T11:52:29.228Z,19.80
2023-05-17T11:53:31.882Z,20.02
2023-05-17T11:54:34.304Z,21.08
2023-05-17T11:55:43.168Z,22.17
2023-05-17T11:56:44.982Z,21.67
2023-05-17T11:57:47.994Z,19.25
2023-05-17T11:58:53.028Z,22.33
2023-05-17T12:00:02.396Z,26.48
2023-05-17T12:01:04.913Z,25.70
2023-05-17T12:02:06.940Z,19.80
2023-05-17T12:03:20.272Z,22.30
2023-05-17T12:04:26.311Z,19.55
2023-05-17T12:05:28.314Z,20.80
2023-05-17T12:06:30.386Z,16.55
2023-05-17T12:07:34.605Z,16.27
2023-05-17T12:08:38.974Z,14.60
2023-05-17T12:09:40.965Z,18.33
2023-05-17T12:10:51.925Z,16.38
2023-05-17T12:11:54.010Z,19.00
2023-05-17T12:12:56.742Z,19.15
2023-05-17T12:13:58.761Z,15.50
2023-05-17T12:15:00.784Z,19.08
2023-05-17T12:16:10.132Z,18.55
2023-05-17T12:17:16.855Z,17.20
2023-05-17T12:18:20.742Z,17.27
2023-05-17T12:19:25.246Z,14.32
2023-05-17T12:20:27.250Z,17.80
2023-05-17T12:21:29.210Z,15.02
2023-05-17T12:22:31.194Z,16.30
2023-05-17T12:23:33.833Z,16.33
2023-05-17T12:24:40.905Z,16.85
2023-05-17T12:25:42.652Z,15.45
2023-05-17T12:26:46.180Z,13.48
2023-05-17T12:27:47.971Z,14.57
2023-05-17T12:28:56.248Z,14.90
2023-05-17T12:29:58.020Z,15.25
2023-05-17T12:31:03.359Z,15.80
2023-05-17T12:32:07.761Z,15.93
2023-05-17T12:33:09.757Z,15.05
2023-05-17T12:34:16.663Z,17.17
2023-05-17T12:35:18.614Z,17.40
2023-05-17T12:36:21.747Z,17.83
2023-05-17T12:37:23.720Z,15.75
2023-05-17T12:38:28.558Z,17.27
2023-05-17T12:39:31.696Z,15.35
2023-05-17T12:40:33.643Z,15.23
2023-05-17T12:41:36.797Z,16.63
2023-05-17T12:42:40.943Z,16.02
2023-05-17T12:43:45.361Z,16.25
2023-05-17T12:44:47.148Z,17.05
2023-05-17T12:45:49.408Z,17.52
2023-05-17T12:46:54.133Z,15.27
2023-05-17T12:47:56.163Z,18.48
2023-05-17T12:49:07.127Z,19.15
2023-05-17T12:50:09.395Z,18.63
2023-05-17T12:51:13.891Z,17.77
2023-05-17T12:52:18.398Z,18.58
2023-05-17T12:53:20.193Z,18.48
2023-05-17T12:54:28.679Z,18.20
2023-05-17T12:55:36.833Z,20.52
2023-05-17T12:56:42.079Z,19.00
2023-05-17T12:57:54.811Z,20.85
2023-05-17T12:59:05.939Z,18.10
2023-05-17T13:01:14.411Z,24.33
2023-05-17T13:02:17.572Z,20.23
2023-05-17T13:03:19.818Z,22.25
2023-05-17T13:04:31.980Z,19.48
2023-05-17T13:05:34.185Z,23.83
2023-05-17T13:06:54.274Z,17.75
2023-05-17T13:07:56.149Z,20.55
2023-05-17T13:09:01.670Z,19.55
2023-05-17T13:10:03.607Z,19.83
2023-05-17T13:11:13.475Z,18.17
2023-05-17T13:12:21.860Z,19.30
2023-05-17T13:13:23.614Z,19.85
2023-05-17T13:14:47.032Z,20.55
2023-05-17T13:15:49.153Z,22.48
2023-05-17T13:16:51.738Z,19.83
2023-05-17T13:17:53.634Z,18.38
2023-05-17T13:18:56.012Z,22.63
2023-05-17T13:19:58.605Z,22.42
2023-05-17T13:21:00.549Z,21.95
2023-05-17T13:22:06.480Z,22.55
2023-05-17T13:23:08.641Z,20.58
2023-05-17T13:24:11.234Z,19.70
2023-05-17T13:25:15.090Z,21.85
2023-05-17T13:26:18.513Z,18.90
2023-05-17T13:27:22.689Z,13.77
2023-05-17T13:28:25.022Z,14.40
2023-05-17T13:29:38.174Z,15.43
2023-05-17T13:30:41.604Z,17.33
2023-05-17T13:31:43.337Z,21.55
2023-05-17T13:32:47.399Z,17.67
2023-05-17T13:33:50.396Z,15.35
2023-05-17T13:34:52.240Z,16.13
2023-05-17T13:35:55.034Z,16.75
2023-05-17T13:36:57.480Z,17.27
2023-05-17T13:37:59.227Z,19.00
2023-05-17T13:39:02.285Z,18.63
2023-05-17T13:40:04.826Z,21.02
2023-05-17T13:41:10.308Z,25.58
2023-05-17T13:42:13.126Z,21.23
2023-05-17T13:43:15.267Z,29.30
2023-05-17T13:44:17.009Z,26.25
2023-05-17T13:45:18.752Z,27.48
2023-05-17T13:46:20.607Z,27.70
2023-05-17T13:47:23.241Z,28.98
2023-05-17T13:48:25.218Z,30.65
2023-05-17T13:49:28.491Z,28.02