createdAt,value
2022-09-04T00:01:04.896Z,58.25
2022-09-04T00:03:36.512Z,58.24
2022-09-04T00:06:08.359Z,58.23
2022-09-04T00:08:39.887Z,58.70
2022-09-04T00:11:12.121Z,58.31
2022-09-04T00:13:43.806Z,58.95
2022-09-04T00:16:15.693Z,58.77
2022-09-04T00:18:47.235Z,59.25
2022-09-04T00:21:21.789Z,59.19
2022-09-04T00:23:53.326Z,59.37
2022-09-04T00:26:25.193Z,59.38
2022-09-04T00:28:56.710Z,59.65
2022-09-04T00:31:29.311Z,59.79
2022-09-04T00:34:01.211Z,60.35
2022-09-04T00:36:32.750Z,60.46
2022-09-04T00:39:04.670Z,60.35
2022-09-04T00:41:36.198Z,60.93
2022-09-04T00:44:08.259Z,60.44
2022-09-04T00:46:39.767Z,61.16
2022-09-04T00:49:11.988Z,60.81
2022-09-04T00:51:43.520Z,61.06
2022-09-04T00:54:15.368Z,60.96
2022-09-04T00:56:46.900Z,61.62
2022-09-04T00:59:18.449Z,61.76
2022-09-04T01:01:51.818Z,61.48
2022-09-04T01:04:24.889Z,61.90
2022-09-04T01:06:56.415Z,61.79
2022-09-04T01:09:31.387Z,62.33
2022-09-04T01:12:02.903Z,62.25
2022-09-04T01:14:38.880Z,61.87
2022-09-04T01:17:10.402Z,62.14
2022-09-04T01:19:42.380Z,62.48
2022-09-04T01:22:13.895Z,62.33
2022-09-04T01:24:45.857Z,62.32
2022-09-04T01:27:17.914Z,62.92
2022-09-04T01:29:50.217Z,62.59
2022-09-04T01:32:21.721Z,63.14
2022-09-04T01:34:53.558Z,63.41
2022-09-04T01:37:25.089Z,63.76
2022-09-04T01:39:57.279Z,64.24
2022-09-04T01:42:28.828Z,63.82
2022-09-04T01:45:00.864Z,64.23
2022-09-04T01:47:32.384Z,64.06
2022-09-04T01:50:04.726Z,64.29
2022-09-04T01:52:36.726Z,64.42
2022-09-04T01:55:08.762Z,64.52
2022-09-04T01:57:40.294Z,64.05
2022-09-04T02:00:11.972Z,64.40
2022-09-04T02:02:44.123Z,64.44
2022-09-04T02:05:18.082Z,64.84
2022-09-04T02:07:49.598Z,64.88
2022-09-04T02:10:21.459Z,64.85
2022-09-04T02:12:52.977Z,65.00
2022-09-04T02:15:26.604Z,65.14
2022-09-04T02:17:58.121Z,65.53
2022-09-04T02:20:30.131Z,65.40
2022-09-04T02:23:01.734Z,65.19
2022-09-04T02:25:33.687Z,66.10
2022-09-04T02:28:05.197Z,64.89
2022-09-04T02:30:37.168Z,64.92
2022-09-04T02:33:08.736Z,65.83
2022-09-04T02:35:40.673Z,66.07
2022-09-04T02:38:12.191Z,66.50
2022-09-04T02:40:44.289Z,66.13
2022-09-04T02:43:16.375Z,65.69
2022-09-04T02:45:48.209Z,64.98
2022-09-04T02:48:19.765Z,65.09
2022-09-04T02:50:51.922Z,64.39
2022-09-04T02:53:23.432Z,64.50
2022-09-04T02:55:55.204Z,64.36
2022-09-04T02:58:27.108Z,63.50
2022-09-04T03:00:58.737Z,63.22
2022-09-04T03:03:30.666Z,63.66
2022-09-04T03:06:02.185Z,63.20
2022-09-04T03:08:34.414Z,63.48
2022-09-04T03:11:08.783Z,63.51
2022-09-04T03:13:40.703Z,63.19
2022-09-04T03:16:12.249Z,62.82
2022-09-04T03:18:44.077Z,63.18
2022-09-04T03:21:16.528Z,63.09
2022-09-04T03:23:48.558Z,63.02
2022-09-04T03:26:20.162Z,62.69
2022-09-04T03:28:52.031Z,62.92
2022-09-04T03:31:23.689Z,62.91
2022-09-04T03:33:55.275Z,63.06
2022-09-04T03:36:26.777Z,63.00
2022-09-04T03:39:02.903Z,63.32
2022-09-04T03:41:34.440Z,63.42
2022-09-04T03:44:06.405Z,62.65
2022-09-04T03:46:38.011Z,62.92
2022-09-04T03:49:09.662Z,62.98
2022-09-04T03:51:41.172Z,63.71
2022-09-04T03:54:13.143Z,63.46
2022-09-04T03:56:44.687Z,63.63
2022-09-04T03:59:16.322Z,62.99
2022-09-04T04:01:47.875Z,64.00
2022-09-04T04:04:20.175Z,63.27
2022-09-04T04:06:52.869Z,63.40
2022-09-04T04:09:24.409Z,63.89
2022-09-04T04:11:55.947Z,63.52
2022-09-04T04:14:27.932Z,63.79
2022-09-04T04:17:00.138Z,63.77
2022-09-04T04:19:33.711Z,63.37
2022-09-04T04:22:05.251Z,64.35
2022-09-04T04:24:39.562Z,64.76
2022-09-04T04:27:11.086Z,64.38
2022-09-04T04:29:43.103Z,65.10
2022-09-04T04:32:14.658Z,65.12
2022-09-04T04:34:46.692Z,65.57
2022-09-04T04:37:18.201Z,65.84
2022-09-04T04:39:50.212Z,65.25
2022-09-04T04:42:22.190Z,65.61
2022-09-04T04:45:12.197Z,65.78
2022-09-04T04:47:45.284Z,65.63
2022-09-04T04:50:16.831Z,66.40
2022-09-04T04:52:50.090Z,67.04
2022-09-04T04:55:22.094Z,66.10
2022-09-04T04:57:53.944Z,66.07
2022-09-04T05:00:27.632Z,66.79
2022-09-04T05:03:01.035Z,66.42
2022-09-04T05:05:33.726Z,66.90
2022-09-04T05:08:08.399Z,67.01
2022-09-04T05:10:40.247Z,66.55
2022-09-04T05:13:12.339Z,67.08
2022-09-04T05:15:58.462Z,66.99
2022-09-04T05:18:35.681Z,66.15
2022-09-04T05:21:07.190Z,65.79
2022-09-04T05:23:39.264Z,65.11
2022-09-04T05:26:10.764Z,65.33
2022-09-04T05:28:42.289Z,65.24
2022-09-04T05:31:14.106Z,65.46
2022-09-04T05:33:45.988Z,64.76
2022-09-04T05:36:17.588Z,65.17
2022-09-04T05:38:49.430Z,65.04
2022-09-04T05:41:20.951Z,64.68
2022-09-04T05:43:52.744Z,63.82
2022-09-04T05:46:24.336Z,64.10
2022-09-04T05:48:56.253Z,64.18
2022-09-04T05:51:27.753Z,64.30
2022-09-04T05:54:01.119Z,64.29
2022-09-04T05:56:32.711Z,63.66
2022-09-04T05:59:04.622Z,63.40
2022-09-04T06:01:36.350Z,62.84
2022-09-04T06:04:08.349Z,63.02
2022-09-04T06:06:40.661Z,63.48
2022-09-04T06:09:12.544Z,63.32
2022-09-04T06:11:44.139Z,62.58
2022-09-04T06:14:15.977Z,61.50
2022-09-04T06:16:47.567Z,61.59
2022-09-04T06:19:19.617Z,60.18
2022-09-04T06:21:51.154Z,60.47
2022-09-04T06:24:22.673Z,60.42
2022-09-04T06:26:54.171Z,59.27
2022-09-04T06:29:25.687Z,59.49
2022-09-04T06:31:57.680Z,59.65
2022-09-04T06:34:29.221Z,59.82
2022-09-04T06:37:01.080Z,59.21
2022-09-04T06:39:32.636Z,59.07
2022-09-04T06:42:04.582Z,59.23
2022-09-04T06:44:36.072Z,58.12
2022-09-04T06:47:08.020Z,58.35
2022-09-04T06:49:39.519Z,58.13
2022-09-04T06:52:11.145Z,57.80
2022-09-04T06:54:42.689Z,58.20
2022-09-04T06:57:14.545Z,57.42
2022-09-04T06:59:46.139Z,57.53
2022-09-04T07:02:18.209Z,57.48
2022-09-04T07:04:49.754Z,56.62
2022-09-04T07:07:21.435Z,56.66
2022-09-04T07:09:53.531Z,56.47
2022-09-04T07:12:25.560Z,55.95
2022-09-04T07:14:57.134Z,55.22
2022-09-04T07:17:28.677Z,53.93
2022-09-04T07:20:00.174Z,53.83
2022-09-04T07:22:31.696Z,53.22
2022-09-04T07:25:03.224Z,52.39
2022-09-04T07:27:36.180Z,53.14
2022-09-04T07:30:08.056Z,52.61
2022-09-04T07:32:39.873Z,53.08
2022-09-04T07:35:11.391Z,53.24
2022-09-04T07:37:44.284Z,53.51
2022-09-04T07:40:15.864Z,52.84
2022-09-04T07:42:48.628Z,52.80
2022-09-04T07:45:22.454Z,53.20
2022-09-04T07:47:55.515Z,52.80
2022-09-04T07:50:27.064Z,53.05
2022-09-04T07:53:02.668Z,53.32
2022-09-04T07:55:35.307Z,53.18
2022-09-04T07:58:07.863Z,52.35
2022-09-04T08:00:39.710Z,51.87
2022-09-04T08:03:12.415Z,52.05
2022-09-04T08:05:43.963Z,52.02
2022-09-04T08:08:15.929Z,51.32
2022-09-04T08:10:47.770Z,51.11
2022-09-04T08:13:19.325Z,51.93
2022-09-04T08:15:51.268Z,51.44
2022-09-04T08:18:22.812Z,50.43
2022-09-04T08:20:54.714Z,49.34
2022-09-04T08:23:26.213Z,50.17
2022-09-04T08:25:58.239Z,51.05
2022-09-04T08:28:33.421Z,51.60
2022-09-04T08:31:06.198Z,50.41
2022-09-04T08:33:37.786Z,50.24
2022-09-04T08:36:10.640Z,49.53
2022-09-04T08:38:42.141Z,50.24
2022-09-04T08:41:13.952Z,49.42
2022-09-04T08:43:45.472Z,49.71
2022-09-04T08:46:17.377Z,48.51
2022-09-04T08:48:48.965Z,46.93
2022-09-04T08:51:21.747Z,47.01
2022-09-04T08:53:53.296Z,47.09
2022-09-04T08:56:25.052Z,46.87
2022-09-04T08:58:56.569Z,46.92
2022-09-04T09:01:28.552Z,47.23
2022-09-04T09:04:00.119Z,46.85
2022-09-04T09:06:32.426Z,46.31
2022-09-04T09:09:03.962Z,45.81
2022-09-04T09:11:35.877Z,44.98
2022-09-04T09:14:07.375Z,45.06
2022-09-04T09:16:40.243Z,44.88
2022-09-04T09:19:12.031Z,43.77
2022-09-04T09:21:45.240Z,44.05
2022-09-04T09:24:16.754Z,43.61
2022-09-04T09:26:48.671Z,43.21
2022-09-04T09:29:20.212Z,43.63
2022-09-04T09:31:52.035Z,43.55
2022-09-04T09:34:23.888Z,43.40
2022-09-04T09:36:59.059Z,42.73
2022-09-04T09:39:30.606Z,42.69
2022-09-04T09:42:02.464Z,42.45
2022-09-04T09:44:33.973Z,42.19
2022-09-04T09:49:37.541Z,41.56
2022-09-04T09:52:10.147Z,41.88
2022-09-04T09:54:41.648Z,41.79
2022-09-04T09:57:13.596Z,41.03
2022-09-04T09:59:45.132Z,41.26
2022-09-04T10:02:17.020Z,41.12
2022-09-04T10:04:48.575Z,41.04
2022-09-04T10:07:21.561Z,39.94
2022-09-04T10:09:53.067Z,40.03
2022-09-04T10:12:24.947Z,39.49
2022-09-04T10:14:56.444Z,38.72
2022-09-04T10:17:28.266Z,38.82
2022-09-04T10:20:00.264Z,39.08
2022-09-04T10:22:32.148Z,37.96
2022-09-04T10:25:03.656Z,38.04
2022-09-04T10:27:35.474Z,38.58
2022-09-04T10:30:07.009Z,38.82
2022-09-04T10:32:38.812Z,38.25
2022-09-04T10:35:10.789Z,38.31
2022-09-04T10:37:42.629Z,38.23
2022-09-04T10:40:33.426Z,38.04
2022-09-04T10:43:09.760Z,36.77
2022-09-04T10:45:41.766Z,38.06
2022-09-04T10:48:13.306Z,38.12
2022-09-04T10:50:46.582Z,37.66
2022-09-04T10:53:20.672Z,38.16
2022-09-04T10:55:54.556Z,37.57
2022-09-04T10:58:27.691Z,36.73
2022-09-04T11:01:03.648Z,37.10
2022-09-04T11:03:35.309Z,36.97
2022-09-04T11:06:11.327Z,36.47
2022-09-04T11:08:42.841Z,37.04
2022-09-04T11:11:14.691Z,36.33
2022-09-04T11:13:51.082Z,36.78
2022-09-04T11:16:23.181Z,36.78
2022-09-04T11:18:54.758Z,35.74
2022-09-04T11:21:27.586Z,35.88
2022-09-04T11:23:59.126Z,37.09
2022-09-04T11:26:31.160Z,36.59
2022-09-04T11:29:02.681Z,36.30
2022-09-04T11:31:34.545Z,35.88
2022-09-04T11:34:06.111Z,36.10
2022-09-04T11:36:40.496Z,35.56
2022-09-04T11:39:12.041Z,36.05
2022-09-04T11:41:43.945Z,36.36
2022-09-04T11:44:15.799Z,36.25
2022-09-04T11:46:47.464Z,36.37
2022-09-04T11:49:20.508Z,34.63
2022-09-04T11:51:52.125Z,35.14
2022-09-04T11:54:24.505Z,37.17
2022-09-04T11:56:56.027Z,36.97
2022-09-04T11:59:28.020Z,36.87
2022-09-04T12:01:59.630Z,35.65
2022-09-04T12:04:32.084Z,35.73
2022-09-04T12:07:05.727Z,35.74
2022-09-04T12:09:37.613Z,35.87
2022-09-04T12:12:11.394Z,35.61
2022-09-04T12:14:43.488Z,35.25
2022-09-04T12:17:15.638Z,35.08
2022-09-04T12:19:47.539Z,36.68
2022-09-04T12:22:19.082Z,35.97
2022-09-04T12:24:50.946Z,36.53
2022-09-04T12:27:22.506Z,35.91
2022-09-04T12:29:54.427Z,35.93
2022-09-04T12:32:25.945Z,36.31
2022-09-04T12:34:57.800Z,35.19
2022-09-04T12:37:29.553Z,35.26
2022-09-04T12:40:01.477Z,35.95
2022-09-04T12:42:35.448Z,34.71
2022-09-04T12:45:07.397Z,34.87
2022-09-04T12:47:41.608Z,34.91
2022-09-04T12:50:16.338Z,34.35
2022-09-04T12:52:47.870Z,34.64
2022-09-04T12:55:19.827Z,34.96
2022-09-04T12:57:55.545Z,34.63
2022-09-04T13:00:31.805Z,35.15
2022-09-04T13:03:13.151Z,34.93
2022-09-04T13:05:49.762Z,35.51
2022-09-04T13:08:26.259Z,35.43
2022-09-04T13:11:01.241Z,34.77
2022-09-04T13:13:33.939Z,34.89
2022-09-04T13:16:05.855Z,34.41
2022-09-04T13:18:38.264Z,34.98
2022-09-04T13:21:10.292Z,34.97
2022-09-04T13:23:42.760Z,34.76
2022-09-04T13:26:20.688Z,35.28
2022-09-04T13:28:52.215Z,35.46
2022-09-04T13:31:23.800Z,35.14
2022-09-04T13:33:55.803Z,34.49
2022-09-04T13:36:28.543Z,34.99
2022-09-04T13:39:00.098Z,34.77
2022-09-04T13:41:33.628Z,34.63
2022-09-04T13:44:05.993Z,34.12
2022-09-04T13:46:37.656Z,34.24
2022-09-04T13:49:09.622Z,33.68
2022-09-04T13:51:43.083Z,33.25
2022-09-04T13:54:14.995Z,33.38
2022-09-04T13:56:46.504Z,33.83
2022-09-04T13:59:18.414Z,34.78
2022-09-04T14:01:50.259Z,33.97
2022-09-04T14:04:26.903Z,34.84
2022-09-04T14:07:00.007Z,33.33
2022-09-04T14:09:31.902Z,33.70
2022-09-04T14:12:03.414Z,33.23
2022-09-04T14:14:37.732Z,34.29
2022-09-04T14:17:09.621Z,34.58
2022-09-04T14:19:42.749Z,34.11
2022-09-04T14:22:14.987Z,33.80
2022-09-04T14:24:46.855Z,34.13
2022-09-04T14:27:19.240Z,34.59
2022-09-04T14:29:51.398Z,34.15
2022-09-04T14:32:22.918Z,33.77
2022-09-04T14:34:59.193Z,33.62
2022-09-04T14:37:30.747Z,33.75
2022-09-04T14:40:03.572Z,34.74
2022-09-04T14:42:35.137Z,34.53
2022-09-04T14:45:10.060Z,33.48
2022-09-04T14:47:44.516Z,32.96
2022-09-04T14:50:17.109Z,34.13
2022-09-04T14:52:48.638Z,34.91
2022-09-04T14:55:20.531Z,33.54
2022-09-04T14:57:52.154Z,33.26
2022-09-04T15:00:25.031Z,32.92
2022-09-04T15:02:56.556Z,31.88
2022-09-04T15:05:28.484Z,32.89
2022-09-04T15:08:00.011Z,32.88
2022-09-04T15:10:33.256Z,32.50
2022-09-04T15:13:05.461Z,33.25
2022-09-04T15:15:37.320Z,33.13
2022-09-04T15:18:10.805Z,33.28
2022-09-04T15:20:42.829Z,33.14
2022-09-04T15:23:14.813Z,32.83
2022-09-04T15:26:01.703Z,32.82
2022-09-04T15:28:38.737Z,33.14
2022-09-04T15:31:15.437Z,33.09
2022-09-04T15:33:48.349Z,33.76
2022-09-04T15:36:20.157Z,33.94
2022-09-04T15:38:52.306Z,34.81
2022-09-04T15:41:24.073Z,35.31
2022-09-04T15:43:56.058Z,35.70
2022-09-04T15:46:27.693Z,36.22
2022-09-04T15:48:59.725Z,36.55
2022-09-04T15:51:31.261Z,37.04
2022-09-04T15:54:03.214Z,36.54
2022-09-04T15:56:34.925Z,37.48
2022-09-04T15:59:06.767Z,37.21
2022-09-04T16:01:39.043Z,37.48
2022-09-04T16:04:13.058Z,37.39
2022-09-04T16:06:44.626Z,37.72
2022-09-04T16:09:16.466Z,37.83
2022-09-04T16:11:48.020Z,38.43
2022-09-04T16:14:19.987Z,38.42
2022-09-04T16:16:53.059Z,38.81
2022-09-04T16:19:24.906Z,39.15
2022-09-04T16:21:56.424Z,39.18
2022-09-04T16:24:30.007Z,39.09
2022-09-04T16:27:01.604Z,39.67
2022-09-04T16:29:36.799Z,39.26
2022-09-04T16:32:09.629Z,39.22
2022-09-04T16:34:41.492Z,39.14
2022-09-04T16:37:13.050Z,39.08
2022-09-04T16:39:44.994Z,39.08
2022-09-04T16:42:16.554Z,39.35
2022-09-04T16:44:48.446Z,39.28
2022-09-04T16:47:21.334Z,39.69
2022-09-04T16:49:53.113Z,40.00
2022-09-04T16:52:26.570Z,40.24
2022-09-04T16:54:58.513Z,40.17
2022-09-04T16:57:30.045Z,40.53
2022-09-04T17:00:01.992Z,41.29
2022-09-04T17:02:36.395Z,41.31
2022-09-04T17:05:08.476Z,41.09
2022-09-04T17:07:40.005Z,41.69
2022-09-04T17:10:11.779Z,42.04
2022-09-04T17:12:43.795Z,42.06
2022-09-04T17:15:15.281Z,42.80
2022-09-04T17:17:47.381Z,42.30
2022-09-04T17:20:18.974Z,42.82
2022-09-04T17:29:00.618Z,43.76
2022-09-04T17:29:11.494Z,43.62
2022-09-04T17:29:22.444Z,43.38
2022-09-04T17:31:26.026Z,43.92
2022-09-04T17:39:45.948Z,44.31
2022-09-04T17:40:39.585Z,44.27
2022-09-04T17:40:52.234Z,44.85
2022-09-04T17:42:34.837Z,45.33
2022-09-04T17:45:06.449Z,45.37
2022-09-04T17:47:43.027Z,45.48
2022-09-04T17:50:16.406Z,46.51
2022-09-04T17:52:48.260Z,46.58
2022-09-04T17:55:19.780Z,46.29
2022-09-04T17:57:51.876Z,46.80
2022-09-04T18:00:24.873Z,46.99
2022-09-04T18:02:56.534Z,47.26
2022-09-04T18:05:28.087Z,47.26
2022-09-04T18:08:09.086Z,47.51
2022-09-04T18:10:43.199Z,47.98
2022-09-04T18:13:36.551Z,47.71
2022-09-04T18:16:11.102Z,48.28
2022-09-04T18:18:42.937Z,48.26
2022-09-04T18:21:14.525Z,48.95
2022-09-04T18:23:51.640Z,48.76
2022-09-04T18:26:24.162Z,48.76
2022-09-04T18:28:56.732Z,49.71
2022-09-04T18:37:06.670Z,49.21
2022-09-04T18:37:20.595Z,49.60
2022-09-04T18:37:41.857Z,49.51
2022-09-04T18:40:12.798Z,50.00
2022-09-04T18:50:21.796Z,50.44
2022-09-04T18:50:31.685Z,50.64
2022-09-04T18:50:50.871Z,50.62
2022-09-04T18:51:24.939Z,51.09
2022-09-04T18:53:57.280Z,50.94
2022-09-04T18:56:28.874Z,51.14
2022-09-04T18:59:00.797Z,51.29
2022-09-04T19:01:32.754Z,51.58
2022-09-04T19:04:18.867Z,52.02
2022-09-04T19:06:51.112Z,51.54
2022-09-04T19:09:23.780Z,52.01
2022-09-04T19:11:55.336Z,52.32
2022-09-04T19:14:30.081Z,52.54
2022-09-04T19:17:01.708Z,52.48
2022-09-04T19:19:36.429Z,52.48
2022-09-04T19:22:09.545Z,52.89
2022-09-04T19:24:47.164Z,52.96
2022-09-04T19:27:18.825Z,53.13
2022-09-04T19:30:03.403Z,53.05
2022-09-04T19:32:49.693Z,53.13
2022-09-04T19:35:21.908Z,53.74
2022-09-04T19:43:29.131Z,53.34
2022-09-04T19:46:11.145Z,53.67
2022-09-04T19:46:11.849Z,54.03
2022-09-04T19:46:40.027Z,54.49
2022-09-04T19:52:36.812Z,54.63
2022-09-04T19:53:30.955Z,55.03
2022-09-04T19:54:59.972Z,55.17
2022-09-04T19:57:47.615Z,55.16
2022-09-04T20:00:38.307Z,55.51
2022-09-04T20:03:11.602Z,56.02
2022-09-04T20:05:57.815Z,55.88
2022-09-04T20:08:32.347Z,55.54
2022-09-04T20:11:04.003Z,56.02
2022-09-04T20:13:35.980Z,56.00
2022-09-04T20:16:07.528Z,56.47
2022-09-04T20:18:41.333Z,56.73
2022-09-04T20:21:12.864Z,56.51
2022-09-04T20:23:44.887Z,57.28
2022-09-04T20:26:16.928Z,56.98
2022-09-04T20:28:49.729Z,57.05
2022-09-04T20:31:36.195Z,57.34
2022-09-04T20:34:09.761Z,57.63
2022-09-04T20:36:48.811Z,57.33
2022-09-04T20:39:21.064Z,57.84
2022-09-04T20:41:52.580Z,57.76
2022-09-04T20:44:24.822Z,57.91
2022-09-04T20:52:43.030Z,58.19
2022-09-04T20:52:50.478Z,58.09
2022-09-04T20:53:07.895Z,58.57
2022-09-04T20:55:33.993Z,58.58
2022-09-04T21:01:49.385Z,58.88
2022-09-04T21:03:23.005Z,59.18
2022-09-04T21:03:54.833Z,59.71
2022-09-04T21:06:28.644Z,59.39
2022-09-04T21:09:00.614Z,59.64
2022-09-04T21:11:40.862Z,60.03
2022-09-04T21:14:16.230Z,59.83
2022-09-04T21:16:48.422Z,60.03
2022-09-04T21:19:29.012Z,59.69
2022-09-04T21:22:01.839Z,60.21
2022-09-04T21:24:36.788Z,60.59
2022-09-04T21:27:09.451Z,60.83
2022-09-04T21:29:40.985Z,60.57
2022-09-04T21:32:13.042Z,60.84
2022-09-04T21:34:44.689Z,60.75
2022-09-04T21:37:16.263Z,61.05
2022-09-04T21:39:47.997Z,61.33
2022-09-04T21:42:19.990Z,61.40
2022-09-04T21:44:52.510Z,61.25
2022-09-04T21:47:24.224Z,61.11
2022-09-04T21:49:59.573Z,60.91
2022-09-04T21:52:31.359Z,61.03
2022-09-04T21:56:52.092Z,60.82
2022-09-04T22:02:37.306Z,60.55
2022-09-04T22:02:46.079Z,60.71
2022-09-04T22:03:38.750Z,60.65
2022-09-04T22:06:10.719Z,60.66
2022-09-04T22:13:28.520Z,60.76
2022-09-04T22:13:32.891Z,60.51
2022-09-04T22:14:25.931Z,60.04
2022-09-04T22:16:57.752Z,60.14
2022-09-04T22:19:29.327Z,60.89
2022-09-04T22:22:03.311Z,60.54
2022-09-04T22:24:37.695Z,60.69
2022-09-04T22:27:13.209Z,60.17
2022-09-04T22:29:44.735Z,61.29
2022-09-04T22:32:20.299Z,60.98
2022-09-04T22:34:52.273Z,60.88
2022-09-04T22:37:24.384Z,61.19
2022-09-04T22:39:57.094Z,61.33
2022-09-04T22:42:28.969Z,61.52
2022-09-04T22:45:09.644Z,61.81
2022-09-04T22:47:42.722Z,61.72
2022-09-04T22:50:14.233Z,62.26
2022-09-04T22:52:46.061Z,62.02
2022-09-04T22:55:39.029Z,62.71
2022-09-04T22:58:09.420Z,62.50
2022-09-04T23:00:41.357Z,63.22
2022-09-04T23:03:15.959Z,63.01
2022-09-04T23:05:47.952Z,63.10
2022-09-04T23:13:43.266Z,63.20
2022-09-04T23:13:50.232Z,63.54
2022-09-04T23:14:07.715Z,63.67
2022-09-04T23:16:40.647Z,64.47
2022-09-04T23:24:05.999Z,64.30
2022-09-04T23:26:44.647Z,64.39
2022-09-04T23:26:58.482Z,64.96
2022-09-04T23:27:47.680Z,65.50
2022-09-04T23:30:27.011Z,65.38
2022-09-04T23:32:58.827Z,65.72
2022-09-04T23:35:31.133Z,66.01
2022-09-04T23:38:02.956Z,66.12
2022-09-04T23:40:35.301Z,66.56
2022-09-04T23:43:07.690Z,66.53
2022-09-04T23:45:48.603Z,67.24
2022-09-04T23:48:31.338Z,66.84
2022-09-04T23:51:03.225Z,66.97
2022-09-04T23:53:34.756Z,66.91
2022-09-04T23:56:06.651Z,67.37
2022-09-04T23:58:57.103Z,67.33
