createdAt,value
2022-08-09T00:00:04.951Z,99.90
2022-08-09T00:02:34.378Z,99.90
2022-08-09T00:06:15.468Z,99.90
2022-08-09T00:07:48.972Z,99.90
2022-08-09T00:10:21.506Z,99.90
2022-08-09T00:12:53.031Z,99.90
2022-08-09T00:15:26.463Z,99.90
2022-08-09T00:18:07.738Z,99.90
2022-08-09T00:20:42.153Z,99.90
2022-08-09T00:23:58.045Z,99.90
2022-08-09T00:26:04.968Z,99.90
2022-08-09T00:28:34.467Z,99.90
2022-08-09T00:31:30.392Z,99.90
2022-08-09T00:33:53.124Z,99.90
2022-08-09T00:36:21.476Z,99.90
2022-08-09T00:38:50.832Z,99.90
2022-08-09T00:44:14.998Z,99.90
2022-08-09T00:44:19.968Z,99.90
2022-08-09T00:46:57.320Z,99.90
2022-08-09T00:49:34.842Z,99.90
2022-08-09T00:52:06.182Z,99.90
2022-08-09T00:54:45.383Z,99.90
2022-08-09T00:57:13.726Z,99.90
2022-08-09T00:59:52.369Z,99.90
2022-08-09T01:02:22.045Z,99.90
2022-08-09T01:05:02.645Z,99.90
2022-08-09T01:08:00.613Z,99.90
2022-08-09T01:10:51.246Z,99.90
2022-08-09T01:13:59.897Z,99.90
2022-08-09T01:16:35.898Z,99.90
2022-08-09T01:19:17.247Z,99.90
2022-08-09T01:22:42.083Z,99.90
2022-08-09T01:25:49.008Z,99.90
2022-08-09T01:28:19.457Z,99.90
2022-08-09T01:30:51.588Z,99.90
2022-08-09T01:33:22.392Z,99.90
2022-08-09T01:36:04.064Z,99.90
2022-08-09T01:38:33.113Z,99.90
2022-08-09T01:41:06.008Z,99.90
2022-08-09T01:43:51.042Z,99.90
2022-08-09T01:46:24.009Z,99.90
2022-08-09T01:48:55.260Z,99.90
2022-08-09T01:51:23.165Z,99.90
2022-08-09T01:53:57.914Z,99.90
2022-08-09T01:56:26.849Z,99.90
2022-08-09T01:58:53.948Z,99.90
2022-08-09T02:01:57.938Z,99.90
2022-08-09T02:04:12.717Z,99.90
2022-08-09T02:07:01.900Z,99.90
2022-08-09T02:09:42.165Z,99.90
2022-08-09T02:12:18.081Z,99.90
2022-08-09T02:14:51.750Z,99.90
2022-08-09T02:17:59.361Z,99.90
2022-08-09T02:20:15.742Z,99.90
2022-08-09T02:22:49.033Z,99.90
2022-08-09T02:25:20.117Z,99.90
2022-08-09T02:28:24.097Z,99.90
2022-08-09T02:30:55.723Z,99.90
2022-08-09T02:33:37.802Z,99.90
2022-08-09T02:36:16.388Z,99.90
2022-08-09T02:38:52.305Z,99.90
2022-08-09T02:41:29.079Z,99.90
2022-08-09T02:44:01.547Z,99.90
2022-08-09T02:46:38.583Z,99.90
2022-08-09T02:49:10.044Z,99.90
2022-08-09T02:51:40.215Z,99.90
2022-08-09T02:54:10.970Z,99.90
2022-08-09T02:56:51.368Z,99.90
2022-08-09T02:59:26.530Z,1.00
2022-08-09T03:02:07.145Z,1.00
2022-08-09T03:04:41.146Z,1.00
2022-08-09T03:07:13.859Z,1.00
2022-08-09T03:09:56.309Z,1.00
2022-08-09T03:12:24.746Z,1.00
2022-08-09T03:14:52.741Z,1.00
2022-08-09T03:17:26.655Z,1.00
2022-08-09T03:20:03.051Z,99.90
2022-08-09T03:22:31.844Z,1.00
2022-08-09T03:25:06.140Z,99.90
2022-08-09T03:27:49.728Z,1.00
2022-08-09T03:30:30.144Z,99.90
2022-08-09T03:33:12.947Z,99.90
2022-08-09T03:36:13.758Z,99.90
2022-08-09T03:38:41.999Z,99.90
2022-08-09T03:41:15.094Z,1.00
2022-08-09T03:44:03.114Z,99.90
2022-08-09T03:46:32.416Z,1.00
2022-08-09T03:49:03.656Z,1.00
2022-08-09T03:51:43.801Z,1.00
2022-08-09T03:54:29.721Z,1.00
2022-08-09T03:56:58.982Z,1.00
2022-08-09T03:59:27.023Z,1.00
2022-08-09T04:02:09.858Z,1.00
2022-08-09T04:04:39.037Z,1.00
2022-08-09T04:07:06.117Z,1.00
2022-08-09T04:09:47.693Z,1.00
2022-08-09T04:12:30.812Z,1.00
2022-08-09T04:15:02.589Z,99.90
2022-08-09T04:17:44.548Z,4.70
2022-08-09T04:20:15.374Z,1.00
2022-08-09T04:22:44.440Z,31.30
2022-08-09T04:25:12.985Z,1.00
2022-08-09T04:27:46.859Z,1.00
2022-08-09T04:30:20.797Z,99.90
2022-08-09T04:32:50.328Z,1.00
2022-08-09T04:35:17.365Z,1.00
2022-08-09T04:37:49.714Z,1.00
2022-08-09T04:40:19.316Z,1.00
2022-08-09T04:42:56.753Z,99.90
2022-08-09T04:45:23.960Z,99.90
2022-08-09T04:48:00.301Z,1.00
2022-08-09T04:50:33.625Z,1.00
2022-08-09T04:53:02.296Z,1.00
2022-08-09T04:55:38.939Z,99.90
2022-08-09T04:58:10.644Z,86.80
2022-08-09T05:00:37.541Z,1.00
2022-08-09T05:03:39.811Z,1.00
2022-08-09T05:06:07.065Z,69.60
2022-08-09T05:08:35.301Z,99.90
2022-08-09T05:11:02.616Z,1.00
2022-08-09T05:13:33.052Z,99.90
2022-08-09T05:16:00.986Z,85.90
2022-08-09T05:18:38.329Z,1.00
2022-08-09T05:21:24.538Z,1.00
2022-08-09T05:24:01.710Z,99.90
2022-08-09T05:26:36.776Z,35.00
2022-08-09T05:29:17.317Z,99.90
2022-08-09T05:31:53.411Z,1.00
2022-08-09T05:34:29.818Z,99.90
2022-08-09T05:36:58.480Z,35.10
2022-08-09T05:39:35.575Z,1.00
2022-08-09T05:42:04.883Z,1.00
2022-08-09T05:44:35.022Z,1.00
2022-08-09T05:47:05.128Z,1.00
2022-08-09T05:50:24.418Z,99.90
2022-08-09T05:52:21.276Z,99.90
2022-08-09T05:54:51.700Z,1.00
2022-08-09T05:57:19.295Z,1.00
2022-08-09T05:59:47.022Z,1.00
2022-08-09T06:02:16.937Z,1.00
2022-08-09T06:04:46.097Z,1.00
2022-08-09T06:07:21.455Z,1.00
2022-08-09T06:09:54.609Z,90.30
2022-08-09T06:12:28.978Z,1.00
2022-08-09T06:15:00.677Z,1.00
2022-08-09T06:17:39.725Z,99.90
2022-08-09T06:20:07.289Z,1.00
2022-08-09T06:22:35.431Z,9.70
2022-08-09T06:25:02.984Z,99.90
2022-08-09T06:27:42.201Z,1.00
2022-08-09T06:30:14.301Z,99.90
2022-08-09T06:32:59.657Z,1.00
2022-08-09T06:35:35.651Z,42.80
2022-08-09T06:38:16.297Z,70.40
2022-08-09T06:40:43.533Z,93.90
2022-08-09T06:43:11.518Z,99.90
2022-08-09T06:46:07.379Z,1.00
2022-08-09T06:48:26.268Z,23.30
2022-08-09T06:50:57.868Z,99.90
2022-08-09T06:53:25.234Z,99.90
2022-08-09T06:55:52.850Z,1.00
2022-08-09T07:00:47.719Z,98.20
2022-08-09T07:01:07.800Z,99.90
2022-08-09T07:03:39.791Z,67.80
2022-08-09T07:06:20.157Z,44.10
2022-08-09T07:08:46.964Z,1.00
2022-08-09T07:11:23.828Z,1.00
2022-08-09T07:14:05.530Z,1.00
2022-08-09T07:16:41.264Z,1.00
2022-08-09T07:19:18.707Z,1.00
2022-08-09T07:21:57.345Z,1.00
2022-08-09T07:24:32.096Z,1.00
2022-08-09T07:27:11.130Z,1.00
2022-08-09T07:29:58.532Z,1.00
2022-08-09T07:32:32.225Z,1.00
2022-08-09T07:35:10.465Z,1.00
2022-08-09T07:37:42.881Z,1.00
2022-08-09T07:40:18.530Z,1.00
2022-08-09T07:42:54.566Z,99.90
2022-08-09T07:45:39.589Z,99.90
2022-08-09T07:48:28.316Z,99.90
2022-08-09T07:51:10.328Z,99.90
2022-08-09T07:54:04.742Z,99.90
2022-08-09T07:56:34.425Z,1.00
2022-08-09T07:59:05.319Z,1.00
2022-08-09T08:01:39.770Z,1.00
2022-08-09T08:04:10.670Z,1.00
2022-08-09T08:06:45.507Z,1.00
2022-08-09T08:09:41.150Z,1.00
2022-08-09T08:12:28.326Z,1.00
2022-08-09T08:14:59.832Z,99.90
2022-08-09T08:17:54.229Z,99.90
2022-08-09T08:20:16.063Z,17.50
2022-08-09T08:22:43.060Z,1.00
2022-08-09T08:25:13.522Z,1.00
2022-08-09T08:27:43.187Z,1.00
2022-08-09T08:30:12.074Z,99.90
2022-08-09T08:32:47.695Z,99.90
2022-08-09T08:35:19.891Z,99.90
2022-08-09T08:38:01.826Z,1.00
2022-08-09T08:40:36.941Z,99.90
2022-08-09T08:43:13.144Z,99.90
2022-08-09T08:45:59.590Z,99.90
2022-08-09T08:48:37.246Z,1.00
2022-08-09T08:51:06.437Z,1.00
2022-08-09T08:53:36.815Z,1.00
2022-08-09T08:56:06.101Z,1.00
2022-08-09T08:58:36.112Z,99.90
2022-08-09T09:01:09.148Z,99.90
2022-08-09T09:03:50.372Z,99.90
2022-08-09T09:06:18.017Z,99.90
2022-08-09T09:08:52.790Z,1.00
2022-08-09T09:11:28.529Z,16.10
2022-08-09T09:13:58.926Z,1.00
2022-08-09T09:16:33.547Z,1.00
2022-08-09T09:21:56.687Z,1.00
2022-08-09T09:24:29.479Z,1.00
2022-08-09T09:26:58.275Z,1.00
2022-08-09T09:30:28.791Z,1.00
2022-08-09T09:32:34.397Z,1.00
2022-08-09T09:35:02.102Z,1.00
2022-08-09T09:37:31.943Z,1.00
2022-08-09T09:40:00.664Z,1.00
2022-08-09T09:42:30.926Z,1.00
2022-08-09T09:44:59.262Z,1.00
2022-08-09T09:47:28.432Z,1.00
2022-08-09T09:50:14.580Z,1.00
2022-08-09T09:52:56.341Z,99.90
2022-08-09T09:55:32.422Z,99.90
2022-08-09T09:58:16.236Z,99.90
2022-08-09T10:00:58.764Z,99.90
2022-08-09T10:03:57.587Z,99.90
2022-08-09T10:06:42.899Z,99.90
2022-08-09T10:09:22.234Z,99.90
2022-08-09T10:12:14.650Z,99.90
2022-08-09T10:14:49.448Z,99.90
2022-08-09T10:17:40.304Z,99.90
2022-08-09T10:20:35.489Z,99.90
2022-08-09T10:23:21.133Z,99.90
2022-08-09T10:26:07.031Z,99.90
2022-08-09T10:28:38.479Z,99.90
2022-08-09T10:34:10.615Z,99.90
2022-08-09T10:36:43.206Z,99.90
2022-08-09T10:39:15.423Z,99.90
2022-08-09T10:41:43.302Z,99.90
2022-08-09T10:44:10.628Z,99.90
2022-08-09T10:46:57.777Z,99.90
2022-08-09T10:49:50.094Z,99.90
2022-08-09T10:52:36.496Z,99.90
2022-08-09T10:55:35.804Z,99.90
2022-08-09T10:58:32.419Z,99.90
2022-08-09T11:03:05.605Z,99.90
2022-08-09T11:04:31.352Z,99.90
2022-08-09T11:07:00.044Z,99.90
2022-08-09T11:09:41.320Z,99.90
2022-08-09T11:12:22.114Z,99.90
2022-08-09T11:15:02.947Z,99.90
2022-08-09T11:17:32.463Z,99.90
2022-08-09T11:20:23.184Z,99.90
2022-08-09T11:22:56.595Z,99.90
2022-08-09T11:25:36.348Z,99.90
2022-08-09T11:28:54.242Z,99.90
2022-08-09T11:31:39.395Z,99.90
2022-08-09T11:34:17.479Z,99.90
2022-08-09T11:36:45.065Z,99.90
2022-08-09T11:39:12.213Z,99.90
2022-08-09T11:41:41.164Z,99.90
2022-08-09T11:44:08.488Z,99.90
2022-08-09T11:46:52.804Z,99.90
2022-08-09T11:49:27.999Z,99.90
2022-08-09T11:53:16.026Z,99.90
2022-08-09T11:55:53.258Z,99.90
2022-08-09T11:58:32.459Z,99.90
2022-08-09T12:01:01.693Z,99.90
2022-08-09T12:03:55.015Z,99.90
2022-08-09T12:06:26.739Z,99.90
2022-08-09T12:09:01.109Z,99.90
2022-08-09T12:11:28.967Z,99.90
2022-08-09T12:14:09.692Z,99.90
2022-08-09T12:16:44.971Z,99.90
2022-08-09T12:19:13.902Z,99.90
2022-08-09T12:21:50.847Z,99.90
2022-08-09T12:24:24.408Z,99.90
2022-08-09T12:29:13.979Z,99.90
2022-08-09T12:30:01.441Z,99.90
2022-08-09T12:32:31.450Z,99.90
2022-08-09T12:35:02.802Z,99.90
2022-08-09T12:37:33.517Z,99.90
2022-08-09T12:40:18.112Z,99.90
2022-08-09T12:42:46.486Z,99.90
2022-08-09T12:45:34.298Z,99.90
2022-08-09T12:48:10.730Z,99.90
2022-08-09T12:50:47.644Z,99.90
2022-08-09T12:53:38.224Z,99.90
2022-08-09T12:56:43.586Z,99.90
2022-08-09T12:59:16.651Z,99.90
2022-08-09T13:01:49.103Z,99.90
2022-08-09T13:04:36.497Z,99.90
2022-08-09T13:07:19.978Z,99.90
2022-08-09T13:10:05.444Z,99.90
2022-08-09T13:12:39.825Z,99.90
2022-08-09T13:15:08.364Z,99.90
2022-08-09T13:18:03.780Z,99.90
2022-08-09T13:20:37.421Z,99.90
2022-08-09T13:24:14.634Z,99.90
2022-08-09T13:26:36.694Z,99.90
2022-08-09T13:29:07.638Z,99.90
2022-08-09T13:32:15.903Z,99.90
2022-08-09T13:34:21.940Z,99.90
2022-08-09T13:36:52.237Z,99.90
2022-08-09T13:41:18.853Z,99.90
2022-08-09T13:42:11.964Z,99.90
2022-08-09T13:44:40.167Z,99.90
2022-08-09T13:47:26.757Z,99.90
2022-08-09T13:50:12.518Z,99.90
2022-08-09T13:52:47.593Z,99.90
2022-08-09T13:55:15.639Z,99.90
2022-08-09T13:57:56.203Z,99.90
2022-08-09T14:00:28.335Z,99.90
2022-08-09T14:03:03.222Z,94.90
2022-08-09T14:05:56.956Z,84.50
2022-08-09T14:08:29.791Z,91.70
2022-08-09T14:10:57.245Z,91.80
2022-08-09T14:13:27.948Z,90.60
2022-08-09T14:16:15.691Z,99.90
2022-08-09T14:18:49.604Z,99.90
2022-08-09T14:21:22.564Z,94.10
2022-08-09T14:23:54.246Z,90.50
2022-08-09T14:26:25.389Z,92.30
2022-08-09T14:28:58.035Z,85.10
2022-08-09T14:31:50.187Z,95.70
2022-08-09T14:34:12.598Z,99.60
2022-08-09T14:36:42.872Z,98.20
2022-08-09T14:39:11.745Z,99.90
2022-08-09T14:41:40.010Z,90.10
2022-08-09T14:44:09.649Z,85.50
2022-08-09T14:47:03.244Z,64.90
2022-08-09T14:49:26.784Z,69.60
2022-08-09T14:51:58.804Z,60.10
2022-08-09T14:54:27.508Z,76.40
2022-08-09T14:56:58.698Z,75.30
2022-08-09T14:59:29.149Z,77.80
2022-08-09T15:01:57.481Z,68.80
2022-08-09T15:04:25.502Z,70.50
2022-08-09T15:06:52.515Z,63.20
2022-08-09T15:10:03.216Z,54.60
2022-08-09T15:12:09.861Z,53.80
2022-08-09T15:14:39.098Z,50.80
2022-08-09T15:17:10.023Z,50.80
2022-08-09T15:19:59.133Z,60.40
2022-08-09T15:22:26.186Z,63.30
2022-08-09T15:24:56.772Z,72.00
2022-08-09T15:27:23.591Z,61.50
2022-08-09T15:30:55.874Z,59.30
2022-08-09T15:32:41.247Z,63.50
2022-08-09T15:35:40.509Z,51.70
2022-08-09T15:38:11.811Z,55.60
2022-08-09T15:40:43.727Z,51.00
2022-08-09T15:43:13.624Z,52.00
2022-08-09T15:46:07.807Z,51.70
2022-08-09T15:48:30.840Z,35.70
2022-08-09T15:51:02.442Z,36.40
2022-08-09T15:54:05.443Z,33.10
2022-08-09T15:56:34.812Z,30.40
2022-08-09T15:59:02.628Z,40.20
2022-08-09T16:01:29.429Z,39.70
2022-08-09T16:03:58.508Z,41.50
2022-08-09T16:06:34.791Z,38.90
2022-08-09T16:09:04.977Z,32.50
2022-08-09T16:11:33.043Z,27.20
2022-08-09T16:14:06.961Z,27.10
2022-08-09T16:16:41.945Z,28.80
2022-08-09T16:19:15.482Z,20.50
2022-08-09T16:21:48.731Z,27.70
2022-08-09T16:24:32.909Z,22.10
2022-08-09T16:27:01.064Z,21.10
2022-08-09T16:29:37.323Z,21.90
2022-08-09T16:32:20.274Z,16.90
2022-08-09T16:34:57.717Z,13.60
2022-08-09T16:37:53.502Z,27.50
2022-08-09T16:40:13.986Z,17.10
2022-08-09T16:42:47.882Z,32.60
2022-08-09T16:45:19.647Z,4.20
2022-08-09T16:48:43.169Z,16.70
2022-08-09T16:50:38.278Z,13.50
2022-08-09T16:53:08.944Z,10.80
2022-08-09T16:56:00.310Z,9.20
2022-08-09T16:58:25.882Z,24.80
2022-08-09T17:00:52.883Z,12.20
2022-08-09T17:03:22.932Z,17.40
2022-08-09T17:06:06.588Z,18.20
2022-08-09T17:08:59.046Z,9.50
2022-08-09T17:11:40.133Z,8.30
2022-08-09T17:14:25.586Z,5.90
2022-08-09T17:17:02.266Z,4.30
2022-08-09T17:19:46.655Z,1.00
2022-08-09T17:22:14.186Z,1.00
2022-08-09T17:24:47.427Z,1.00
2022-08-09T17:27:15.492Z,1.00
2022-08-09T17:29:45.608Z,1.00
2022-08-09T17:32:15.604Z,1.00
2022-08-09T17:35:07.334Z,1.00
2022-08-09T17:37:29.897Z,1.40
2022-08-09T17:39:56.812Z,1.00
2022-08-09T17:42:42.391Z,1.00
2022-08-09T17:45:15.886Z,1.00
2022-08-09T17:48:02.889Z,1.00
2022-08-09T17:50:36.904Z,1.00
2022-08-09T17:53:10.375Z,1.00
2022-08-09T17:55:51.990Z,1.00
2022-08-09T17:58:24.240Z,1.00
2022-08-09T18:00:58.485Z,1.00
2022-08-09T18:03:28.630Z,1.00
2022-08-09T18:05:57.350Z,1.00
2022-08-09T18:08:28.148Z,1.00
2022-08-09T18:11:01.755Z,1.00
2022-08-09T18:13:43.458Z,1.00
2022-08-09T18:16:29.194Z,1.00
2022-08-09T18:19:03.434Z,1.00
2022-08-09T18:21:31.899Z,1.00
2022-08-09T18:24:14.257Z,8.90
2022-08-09T18:26:46.835Z,4.90
2022-08-09T18:30:42.269Z,11.10
2022-08-09T18:32:05.536Z,9.90
2022-08-09T18:34:35.271Z,19.00
2022-08-09T18:37:10.486Z,20.40
2022-08-09T18:39:55.675Z,20.40
2022-08-09T18:42:29.341Z,22.40
2022-08-09T18:44:56.968Z,19.40
2022-08-09T18:47:27.606Z,24.20
2022-08-09T18:50:03.050Z,23.70
2022-08-09T18:52:35.009Z,26.20
2022-08-09T18:55:03.888Z,23.40
2022-08-09T18:57:38.638Z,23.80
2022-08-09T19:00:11.210Z,24.60
2022-08-09T19:02:43.601Z,20.80
2022-08-09T19:05:20.372Z,27.80
2022-08-09T19:08:03.882Z,24.20
2022-08-09T19:10:39.033Z,25.70
2022-08-09T19:13:23.539Z,27.40
2022-08-09T19:15:57.099Z,31.60
2022-08-09T19:18:32.974Z,24.30
2022-08-09T19:21:01.232Z,31.20
2022-08-09T19:24:31.981Z,27.50
2022-08-09T19:26:16.831Z,35.60
2022-08-09T19:28:48.847Z,33.30
2022-08-09T19:31:16.789Z,37.60
2022-08-09T19:33:44.196Z,29.20
2022-08-09T19:36:11.814Z,35.70
2022-08-09T19:38:40.704Z,33.60
2022-08-09T19:41:10.267Z,53.00
2022-08-09T19:44:02.006Z,31.70
2022-08-09T19:46:35.384Z,26.60
2022-08-09T19:50:08.381Z,33.70
2022-08-09T19:51:58.025Z,31.50
2022-08-09T19:54:28.233Z,37.70
2022-08-09T19:56:56.040Z,35.70
2022-08-09T19:59:59.595Z,28.70
2022-08-09T20:04:06.908Z,36.60
2022-08-09T20:04:59.663Z,28.80
2022-08-09T20:07:57.101Z,26.90
2022-08-09T20:10:17.038Z,29.70
2022-08-09T20:12:45.830Z,37.40
2022-08-09T20:16:34.926Z,31.20
2022-08-09T20:18:00.109Z,24.70
2022-08-09T20:20:27.219Z,22.80
2022-08-09T20:22:56.439Z,26.00
2022-08-09T20:25:24.142Z,36.70
2022-08-09T20:27:52.348Z,30.40
2022-08-09T20:30:23.732Z,31.00
2022-08-09T20:32:52.453Z,28.40
2022-08-09T20:35:23.712Z,26.40
2022-08-09T20:38:22.134Z,34.30
2022-08-09T20:40:49.170Z,37.10
2022-08-09T20:43:24.323Z,27.50
2022-08-09T20:45:59.137Z,27.80
2022-08-09T20:48:31.147Z,32.90
2022-08-09T20:50:59.742Z,27.50
2022-08-09T20:53:37.478Z,28.70
2022-08-09T20:56:08.607Z,35.70
2022-08-09T20:58:36.203Z,31.70
2022-08-09T21:01:32.538Z,44.70
2022-08-09T21:05:49.267Z,57.90
2022-08-09T21:06:42.844Z,61.30
2022-08-09T21:09:14.314Z,65.20
2022-08-09T21:14:33.098Z,73.70
2022-08-09T21:18:11.206Z,83.60
2022-08-09T21:20:17.758Z,88.70
2022-08-09T21:22:41.532Z,97.10
2022-08-09T21:25:28.122Z,94.90
2022-08-09T21:28:05.889Z,99.90
2022-08-09T21:30:37.017Z,99.90
2022-08-09T21:33:08.104Z,99.90
2022-08-09T21:35:40.939Z,99.90
2022-08-09T21:38:30.810Z,99.90
2022-08-09T21:40:59.322Z,99.90
2022-08-09T21:43:31.445Z,99.90
2022-08-09T21:46:13.783Z,99.90
2022-08-09T21:48:42.416Z,99.90
2022-08-09T21:51:14.010Z,99.90
2022-08-09T21:53:41.513Z,99.90
2022-08-09T21:56:15.127Z,99.90
2022-08-09T21:58:55.563Z,99.90
2022-08-09T22:01:26.015Z,99.90
2022-08-09T22:04:09.323Z,99.90
2022-08-09T22:06:36.922Z,99.90
2022-08-09T22:09:05.228Z,99.90
2022-08-09T22:12:09.222Z,99.90
2022-08-09T22:14:28.152Z,99.90
2022-08-09T22:16:55.403Z,99.90
2022-08-09T22:19:53.448Z,99.90
2022-08-09T22:22:10.372Z,99.90
2022-08-09T22:24:38.009Z,99.90
2022-08-09T22:27:25.029Z,99.90
2022-08-09T22:29:52.416Z,99.90
2022-08-09T22:32:29.502Z,99.90
2022-08-09T22:35:02.211Z,99.90
2022-08-09T22:37:40.061Z,99.90
2022-08-09T22:40:07.892Z,99.90
2022-08-09T22:42:34.903Z,99.90
2022-08-09T22:48:06.113Z,99.90
2022-08-09T22:48:29.475Z,99.90
2022-08-09T22:50:35.484Z,99.90
2022-08-09T22:53:04.418Z,99.90
2022-08-09T22:56:06.483Z,99.90
2022-08-09T22:58:20.394Z,99.90
2022-08-09T23:01:02.298Z,99.90
2022-08-09T23:03:31.241Z,99.90
2022-08-09T23:06:34.713Z,99.90
2022-08-09T23:09:05.445Z,99.90
2022-08-09T23:11:32.613Z,99.90
2022-08-09T23:13:59.730Z,99.90
2022-08-09T23:16:26.580Z,99.90
2022-08-09T23:18:53.451Z,99.90
2022-08-09T23:21:26.102Z,99.90
2022-08-09T23:24:06.371Z,99.90
2022-08-09T23:26:38.186Z,99.90
2022-08-09T23:29:06.192Z,99.90
2022-08-09T23:31:33.193Z,99.90
2022-08-09T23:34:00.316Z,99.90
2022-08-09T23:36:27.238Z,99.90
2022-08-09T23:38:54.097Z,99.90
2022-08-09T23:41:27.953Z,99.90
2022-08-09T23:43:55.333Z,99.90
2022-08-09T23:46:22.429Z,99.90
2022-08-09T23:48:49.358Z,99.90
2022-08-09T23:51:16.269Z,99.90
2022-08-09T23:53:43.242Z,99.90
2022-08-09T23:56:10.199Z,99.90
2022-08-09T23:58:37.015Z,99.90
