createdAt,value
2023-09-01T00:00:36.631Z,978.33
2023-09-01T00:01:36.531Z,978.31
2023-09-01T00:02:36.456Z,978.29
2023-09-01T00:03:36.459Z,978.26
2023-09-01T00:04:36.282Z,978.28
2023-09-01T00:05:36.205Z,978.22
2023-09-01T00:06:36.128Z,978.24
2023-09-01T00:07:36.045Z,978.24
2023-09-01T00:08:35.966Z,978.24
2023-09-01T00:09:35.895Z,978.26
2023-09-01T00:10:35.811Z,978.26
2023-09-01T00:11:35.732Z,978.29
2023-09-01T00:12:35.655Z,978.27
2023-09-01T00:13:35.589Z,978.31
2023-09-01T00:14:35.496Z,978.33
2023-09-01T00:15:35.451Z,978.31
2023-09-01T00:16:35.373Z,978.31
2023-09-01T00:17:35.276Z,978.37
2023-09-01T00:18:35.182Z,978.36
2023-09-01T00:19:35.100Z,978.34
2023-09-01T00:20:35.027Z,978.36
2023-09-01T00:21:34.947Z,978.35
2023-09-01T00:22:34.867Z,978.38
2023-09-01T00:23:34.802Z,978.37
2023-09-01T00:24:34.724Z,978.41
2023-09-01T00:25:34.639Z,978.38
2023-09-01T00:26:34.554Z,978.37
2023-09-01T00:27:34.480Z,978.38
2023-09-01T00:28:34.398Z,978.39
2023-09-01T00:29:34.341Z,978.39
2023-09-01T00:30:34.310Z,978.40
2023-09-01T00:31:34.161Z,978.42
2023-09-01T00:32:34.110Z,978.40
2023-09-01T00:33:34.000Z,978.43
2023-09-01T00:34:33.932Z,978.45
2023-09-01T00:35:33.849Z,978.42
2023-09-01T00:36:33.769Z,978.42
2023-09-01T00:37:33.693Z,978.43
2023-09-01T00:38:33.865Z,978.46
2023-09-01T00:39:33.533Z,978.42
2023-09-01T00:40:33.462Z,978.42
2023-09-01T00:41:33.387Z,978.43
2023-09-01T00:42:33.304Z,978.42
2023-09-01T00:43:33.226Z,978.41
2023-09-01T00:44:33.140Z,978.39
2023-09-01T00:45:33.092Z,978.38
2023-09-01T00:46:33.007Z,978.39
2023-09-01T00:47:32.936Z,978.32
2023-09-01T00:48:32.826Z,978.26
2023-09-01T00:49:32.744Z,978.26
2023-09-01T00:50:32.675Z,978.26
2023-09-01T00:51:32.589Z,978.27
2023-09-01T00:52:32.538Z,978.23
2023-09-01T00:53:32.435Z,978.29
2023-09-01T00:54:32.355Z,978.23
2023-09-01T00:55:32.274Z,978.25
2023-09-01T00:56:32.198Z,978.27
2023-09-01T00:57:32.120Z,978.27
2023-09-01T00:58:32.042Z,978.31
2023-09-01T00:59:31.960Z,978.31
2023-09-01T01:00:31.887Z,978.27
2023-09-01T01:01:31.826Z,978.26
2023-09-01T01:02:31.772Z,978.26
2023-09-01T01:03:31.754Z,978.26
2023-09-01T01:04:31.561Z,978.24
2023-09-01T01:05:31.490Z,978.31
2023-09-01T01:06:31.416Z,978.26
2023-09-01T01:07:31.332Z,978.28
2023-09-01T01:08:31.252Z,978.30
2023-09-01T01:09:31.177Z,978.29
2023-09-01T01:10:31.102Z,978.31
2023-09-01T01:11:31.025Z,978.35
2023-09-01T01:12:30.945Z,978.29
2023-09-01T01:13:30.858Z,978.32
2023-09-01T01:14:30.783Z,978.29
2023-09-01T01:15:30.697Z,978.29
2023-09-01T01:16:30.636Z,978.25
2023-09-01T01:17:30.561Z,978.25
2023-09-01T01:18:30.473Z,978.26
2023-09-01T01:19:30.389Z,978.27
2023-09-01T01:20:30.327Z,978.26
2023-09-01T01:21:30.233Z,978.27
2023-09-01T01:22:30.159Z,978.30
2023-09-01T01:23:30.070Z,978.31
2023-09-01T01:24:29.997Z,978.32
2023-09-01T01:25:29.916Z,978.31
2023-09-01T01:26:29.837Z,978.31
2023-09-01T01:27:29.758Z,978.34
2023-09-01T01:28:29.689Z,978.31
2023-09-01T01:29:29.605Z,978.32
2023-09-01T01:30:29.524Z,978.31
2023-09-01T01:31:29.471Z,978.32
2023-09-01T01:32:29.447Z,978.30
2023-09-01T01:33:29.281Z,978.29
2023-09-01T01:34:29.243Z,978.33
2023-09-01T01:35:29.125Z,978.32
2023-09-01T01:36:29.042Z,978.27
2023-09-01T01:37:28.966Z,978.31
2023-09-01T01:38:28.894Z,978.30
2023-09-01T01:39:28.830Z,978.29
2023-09-01T01:40:28.731Z,978.29
2023-09-01T01:41:28.670Z,978.32
2023-09-01T01:42:28.578Z,978.31
2023-09-01T01:43:28.500Z,978.28
2023-09-01T01:44:28.431Z,978.29
2023-09-01T01:45:28.353Z,978.27
2023-09-01T01:46:28.266Z,978.28
2023-09-01T01:47:28.228Z,978.24
2023-09-01T01:48:28.101Z,978.23
2023-09-01T01:49:28.026Z,978.18
2023-09-01T01:50:27.948Z,978.23
2023-09-01T01:51:27.870Z,978.20
2023-09-01T01:52:27.788Z,978.18
2023-09-01T01:53:27.712Z,978.17
2023-09-01T01:54:27.630Z,978.16
2023-09-01T01:55:27.554Z,978.15
2023-09-01T01:56:27.490Z,978.17
2023-09-01T01:57:27.394Z,978.17
2023-09-01T01:58:27.319Z,978.16
2023-09-01T01:59:27.242Z,978.12
2023-09-01T02:00:27.184Z,978.13
2023-09-01T02:01:27.118Z,978.12
2023-09-01T02:02:27.027Z,978.16
2023-09-01T02:03:26.914Z,978.14
2023-09-01T02:04:26.840Z,978.13
2023-09-01T02:05:26.770Z,978.14
2023-09-01T02:06:26.693Z,978.13
2023-09-01T02:07:26.611Z,978.12
2023-09-01T02:08:26.531Z,978.12
2023-09-01T02:09:26.451Z,978.11
2023-09-01T02:10:26.367Z,978.08
2023-09-01T02:11:26.292Z,978.10
2023-09-01T02:12:26.216Z,978.13
2023-09-01T02:13:26.133Z,978.08
2023-09-01T02:14:26.063Z,978.10
2023-09-01T02:15:25.984Z,978.10
2023-09-01T02:16:25.914Z,978.08
2023-09-01T02:17:25.862Z,978.09
2023-09-01T02:18:25.740Z,978.08
2023-09-01T02:19:25.662Z,978.05
2023-09-01T02:20:25.582Z,978.05
2023-09-01T02:21:25.505Z,978.06
2023-09-01T02:22:25.430Z,978.06
2023-09-01T02:23:25.342Z,978.04
2023-09-01T02:24:25.288Z,978.06
2023-09-01T02:25:25.202Z,978.04
2023-09-01T02:26:25.119Z,978.06
2023-09-01T02:27:25.038Z,978.06
2023-09-01T02:28:25.171Z,978.05
2023-09-01T02:29:24.878Z,978.10
2023-09-01T02:30:24.802Z,978.07
2023-09-01T02:31:24.747Z,978.07
2023-09-01T02:32:24.644Z,978.05
2023-09-01T02:33:24.557Z,978.07
2023-09-01T02:34:24.484Z,978.06
2023-09-01T02:35:24.407Z,978.12
2023-09-01T02:36:24.329Z,978.07
2023-09-01T02:37:24.250Z,978.08
2023-09-01T02:38:24.173Z,978.13
2023-09-01T02:39:24.096Z,978.09
2023-09-01T02:40:24.008Z,978.09
2023-09-01T02:41:23.933Z,978.05
2023-09-01T02:42:23.857Z,978.08
2023-09-01T02:43:23.769Z,978.06
2023-09-01T02:44:23.692Z,978.04
2023-09-01T02:45:23.619Z,978.06
2023-09-01T02:46:23.556Z,978.03
2023-09-01T02:47:23.460Z,977.99
2023-09-01T02:48:23.385Z,978.00
2023-09-01T02:49:23.303Z,978.03
2023-09-01T02:50:23.228Z,978.00
2023-09-01T02:51:23.146Z,978.01
2023-09-01T02:52:23.064Z,977.98
2023-09-01T02:53:22.983Z,977.95
2023-09-01T02:54:22.911Z,977.93
2023-09-01T02:55:22.838Z,977.90
2023-09-01T02:56:22.754Z,977.90
2023-09-01T02:57:22.673Z,977.91
2023-09-01T02:58:22.594Z,977.91
2023-09-01T02:59:22.517Z,977.93
2023-09-01T03:00:22.493Z,977.95
2023-09-01T03:01:22.360Z,977.93
2023-09-01T03:02:22.278Z,977.92
2023-09-01T03:03:22.275Z,977.88
2023-09-01T03:04:22.126Z,977.95
2023-09-01T03:05:22.046Z,977.88
2023-09-01T03:06:21.964Z,977.86
2023-09-01T03:07:21.879Z,977.90
2023-09-01T03:08:21.937Z,977.88
2023-09-01T03:09:21.726Z,977.82
2023-09-01T03:10:21.649Z,977.84
2023-09-01T03:11:21.570Z,977.83
2023-09-01T03:12:21.485Z,977.84
2023-09-01T03:13:21.419Z,977.83
2023-09-01T03:14:21.336Z,977.79
2023-09-01T03:15:21.251Z,977.77
2023-09-01T03:16:21.205Z,977.78
2023-09-01T03:17:21.097Z,977.76
2023-09-01T03:18:21.187Z,977.72
2023-09-01T03:19:20.944Z,977.74
2023-09-01T03:20:20.868Z,977.74
2023-09-01T03:21:20.777Z,977.76
2023-09-01T03:22:20.707Z,977.74
2023-09-01T03:23:20.636Z,977.75
2023-09-01T03:24:20.557Z,977.76
2023-09-01T03:25:20.470Z,977.73
2023-09-01T03:26:20.391Z,977.73
2023-09-01T03:27:20.311Z,977.74
2023-09-01T03:28:20.234Z,977.75
2023-09-01T03:29:20.170Z,977.74
2023-09-01T03:30:20.083Z,977.76
2023-09-01T03:31:20.017Z,977.73
2023-09-01T03:32:19.917Z,977.76
2023-09-01T03:33:19.846Z,977.78
2023-09-01T03:34:19.756Z,977.74
2023-09-01T03:35:19.681Z,977.76
2023-09-01T03:36:19.605Z,977.79
2023-09-01T03:37:19.516Z,977.79
2023-09-01T03:38:19.450Z,977.82
2023-09-01T03:39:19.366Z,977.80
2023-09-01T03:40:19.287Z,977.77
2023-09-01T03:41:19.204Z,977.74
2023-09-01T03:42:19.130Z,977.73
2023-09-01T03:43:19.048Z,977.76
2023-09-01T03:44:18.965Z,977.75
2023-09-01T03:45:18.903Z,977.74
2023-09-01T03:46:18.875Z,977.74
2023-09-01T03:47:18.732Z,977.68
2023-09-01T03:48:18.997Z,977.69
2023-09-01T03:49:18.575Z,977.70
2023-09-01T03:50:18.495Z,977.71
2023-09-01T03:51:18.422Z,977.71
2023-09-01T03:52:18.336Z,977.71
2023-09-01T03:53:18.258Z,977.70
2023-09-01T03:54:18.183Z,977.71
2023-09-01T03:55:18.098Z,977.69
2023-09-01T03:56:18.022Z,977.71
2023-09-01T03:57:17.947Z,977.71
2023-09-01T03:58:17.866Z,977.67
2023-09-01T03:59:17.787Z,977.69
2023-09-01T04:00:17.714Z,977.65
2023-09-01T04:01:17.712Z,977.67
2023-09-01T04:02:17.552Z,977.69
2023-09-01T04:03:17.492Z,977.65
2023-09-01T04:04:17.393Z,977.64
2023-09-01T04:05:17.312Z,977.65
2023-09-01T04:06:17.234Z,977.70
2023-09-01T04:07:17.150Z,977.67
2023-09-01T04:08:17.121Z,977.67
2023-09-01T04:09:16.994Z,977.66
2023-09-01T04:10:16.920Z,977.65
2023-09-01T04:11:16.841Z,977.62
2023-09-01T04:12:16.761Z,977.62
2023-09-01T04:13:16.680Z,977.63
2023-09-01T04:14:16.601Z,977.59
2023-09-01T04:15:16.519Z,977.61
2023-09-01T04:16:16.518Z,977.60
2023-09-01T04:17:16.366Z,977.63
2023-09-01T04:18:16.636Z,977.62
2023-09-01T04:19:16.214Z,977.59
2023-09-01T04:20:16.132Z,977.60
2023-09-01T04:21:16.051Z,977.60
2023-09-01T04:22:15.974Z,977.61
2023-09-01T04:23:15.891Z,977.56
2023-09-01T04:24:15.813Z,977.57
2023-09-01T04:25:15.731Z,977.58
2023-09-01T04:26:15.665Z,977.62
2023-09-01T04:27:15.571Z,977.62
2023-09-01T04:28:15.767Z,977.58
2023-09-01T04:29:15.417Z,977.58
2023-09-01T04:30:15.339Z,977.60
2023-09-01T04:31:15.287Z,977.59
2023-09-01T04:32:15.183Z,977.57
2023-09-01T04:33:15.110Z,977.58
2023-09-01T04:34:15.022Z,977.56
2023-09-01T04:35:14.939Z,977.55
2023-09-01T04:36:14.856Z,977.54
2023-09-01T04:37:14.786Z,977.52
2023-09-01T04:38:14.926Z,977.55
2023-09-01T04:39:14.728Z,977.61
2023-09-01T04:40:14.555Z,977.58
2023-09-01T04:41:14.467Z,977.58
2023-09-01T04:42:14.391Z,977.61
2023-09-01T04:43:14.309Z,977.60
2023-09-01T04:44:14.235Z,977.56
2023-09-01T04:45:14.154Z,977.57
2023-09-01T04:46:14.139Z,977.55
2023-09-01T04:47:13.992Z,977.55
2023-09-01T04:48:14.138Z,977.56
2023-09-01T04:49:13.836Z,977.59
2023-09-01T04:50:13.755Z,977.56
2023-09-01T04:51:13.677Z,977.58
2023-09-01T04:52:13.604Z,977.51
2023-09-01T04:53:13.519Z,977.51
2023-09-01T04:54:13.441Z,977.56
2023-09-01T04:55:13.368Z,977.55
2023-09-01T04:56:13.288Z,977.56
2023-09-01T04:57:13.202Z,977.59
2023-09-01T04:58:13.260Z,977.57
2023-09-01T04:59:13.041Z,977.56
2023-09-01T05:00:12.967Z,977.58
2023-09-01T05:01:12.939Z,977.57
2023-09-01T05:02:12.808Z,977.59
2023-09-01T05:03:12.848Z,977.66
2023-09-01T05:04:12.656Z,977.60
2023-09-01T05:05:12.595Z,977.60
2023-09-01T05:06:12.502Z,977.58
2023-09-01T05:07:12.411Z,977.58
2023-09-01T05:08:12.573Z,977.62
2023-09-01T05:09:12.263Z,977.64
2023-09-01T05:10:12.188Z,977.66
2023-09-01T05:11:12.094Z,977.61
2023-09-01T05:12:12.023Z,977.64
2023-09-01T05:13:11.945Z,977.61
2023-09-01T05:14:11.868Z,977.64
2023-09-01T05:15:11.792Z,977.65
2023-09-01T05:16:11.738Z,977.65
2023-09-01T05:17:11.627Z,977.65
2023-09-01T05:18:11.584Z,977.65
2023-09-01T05:19:11.473Z,977.62
2023-09-01T05:20:11.409Z,977.61
2023-09-01T05:21:13.309Z,977.58
2023-09-01T05:22:11.241Z,977.60
2023-09-01T05:23:11.245Z,977.61
2023-09-01T05:24:11.070Z,977.61
2023-09-01T05:25:10.996Z,977.61
2023-09-01T05:26:10.915Z,977.64
2023-09-01T05:27:10.835Z,977.65
2023-09-01T05:28:10.781Z,977.63
2023-09-01T05:29:10.680Z,977.63
2023-09-01T05:30:10.596Z,977.62
2023-09-01T05:31:10.666Z,977.66
2023-09-01T05:32:10.441Z,977.65
2023-09-01T05:33:11.871Z,977.71
2023-09-01T05:34:10.283Z,977.71
2023-09-01T05:35:10.197Z,977.69
2023-09-01T05:36:10.125Z,977.72
2023-09-01T05:37:10.051Z,977.73
2023-09-01T05:38:09.966Z,977.75
2023-09-01T05:39:09.888Z,977.72
2023-09-01T05:40:09.816Z,977.73
2023-09-01T05:41:09.726Z,977.72
2023-09-01T05:42:09.667Z,977.72
2023-09-01T05:43:09.599Z,977.72
2023-09-01T05:44:09.487Z,977.68
2023-09-01T05:45:09.405Z,977.69
2023-09-01T05:46:09.435Z,977.69
2023-09-01T05:47:09.258Z,977.70
2023-09-01T05:48:09.178Z,977.69
2023-09-01T05:49:09.095Z,977.73
2023-09-01T05:50:09.021Z,977.71
2023-09-01T05:51:08.940Z,977.71
2023-09-01T05:52:08.858Z,977.71
2023-09-01T05:53:08.777Z,977.72
2023-09-01T05:54:08.705Z,977.71
2023-09-01T05:55:08.622Z,977.73
2023-09-01T05:56:08.541Z,977.74
2023-09-01T05:57:08.461Z,977.76
2023-09-01T05:58:08.387Z,977.74
2023-09-01T05:59:08.309Z,977.78
2023-09-01T06:00:08.238Z,977.80
2023-09-01T06:01:08.146Z,977.77
2023-09-01T06:02:08.133Z,977.82
2023-09-01T06:03:08.068Z,977.83
2023-09-01T06:04:07.908Z,977.83
2023-09-01T06:05:07.858Z,977.83
2023-09-01T06:06:07.754Z,977.81
2023-09-01T06:07:07.677Z,977.82
2023-09-01T06:08:07.598Z,977.82
2023-09-01T06:09:07.514Z,977.81
2023-09-01T06:10:07.430Z,977.84
2023-09-01T06:11:07.353Z,977.89
2023-09-01T06:12:07.296Z,977.87
2023-09-01T06:13:07.202Z,977.84
2023-09-01T06:14:07.122Z,977.86
2023-09-01T06:15:07.037Z,977.82
2023-09-01T06:16:07.009Z,977.79
2023-09-01T06:17:06.883Z,977.80
2023-09-01T06:18:06.815Z,977.85
2023-09-01T06:19:06.724Z,977.90
2023-09-01T06:20:06.646Z,977.89
2023-09-01T06:21:06.570Z,977.92
2023-09-01T06:22:06.490Z,977.91
2023-09-01T06:23:06.406Z,977.91
2023-09-01T06:24:06.328Z,977.94
2023-09-01T06:25:06.250Z,977.96
2023-09-01T06:26:06.173Z,977.97
2023-09-01T06:27:06.091Z,977.99
2023-09-01T06:28:06.016Z,977.99
2023-09-01T06:29:05.943Z,977.97
2023-09-01T06:30:05.856Z,978.01
2023-09-01T06:31:05.795Z,977.99
2023-09-01T06:32:06.234Z,978.01
2023-09-01T06:33:05.673Z,978.02
2023-09-01T06:34:05.540Z,978.01
2023-09-01T06:35:05.467Z,978.01
2023-09-01T06:36:05.388Z,978.00
2023-09-01T06:37:05.295Z,977.99
2023-09-01T06:38:05.232Z,978.03
2023-09-01T06:39:05.149Z,977.98
2023-09-01T06:40:05.073Z,978.01
2023-09-01T06:41:05.014Z,978.03
2023-09-01T06:42:04.902Z,978.01
2023-09-01T06:43:04.824Z,977.98
2023-09-01T06:44:04.750Z,978.01
2023-09-01T06:45:04.666Z,978.08
2023-09-01T06:46:04.614Z,978.08
2023-09-01T06:47:04.510Z,978.03
2023-09-01T06:48:04.515Z,978.03
2023-09-01T06:49:04.435Z,978.03
2023-09-01T06:50:04.275Z,978.02
2023-09-01T06:51:04.195Z,978.07
2023-09-01T06:52:04.123Z,978.09
2023-09-01T06:53:04.039Z,978.13
2023-09-01T06:54:03.957Z,978.17
2023-09-01T06:55:03.879Z,978.16
2023-09-01T06:56:03.795Z,978.14
2023-09-01T06:57:03.722Z,978.17
2023-09-01T06:58:03.693Z,978.14
2023-09-01T06:59:03.585Z,978.12
2023-09-01T07:00:03.485Z,978.11
2023-09-01T07:01:03.407Z,978.12
2023-09-01T07:02:03.326Z,978.16
2023-09-01T07:03:03.311Z,978.16
2023-09-01T07:04:03.243Z,978.17
2023-09-01T07:05:03.086Z,978.14
2023-09-01T07:06:03.007Z,978.14
2023-09-01T07:07:02.936Z,978.12
2023-09-01T07:08:02.857Z,978.16
2023-09-01T07:09:02.778Z,978.06
2023-09-01T07:10:02.722Z,978.11
2023-09-01T07:11:02.616Z,978.18
2023-09-01T07:12:02.548Z,978.25
2023-09-01T07:13:02.461Z,978.28
2023-09-01T07:14:02.375Z,978.22
2023-09-01T07:15:02.313Z,978.08
2023-09-01T07:16:02.280Z,978.04
2023-09-01T07:17:02.152Z,978.02
2023-09-01T07:18:02.133Z,978.11
2023-09-01T07:19:01.985Z,978.12
2023-09-01T07:20:01.951Z,978.27
2023-09-01T07:21:01.831Z,978.32
2023-09-01T07:22:01.749Z,978.32
2023-09-01T07:23:01.667Z,978.29
2023-09-01T07:24:01.593Z,978.33
2023-09-01T07:25:01.514Z,978.32
2023-09-01T07:26:01.436Z,978.30
2023-09-01T07:27:01.359Z,978.27
2023-09-01T07:28:01.275Z,978.23
2023-09-01T07:29:01.200Z,978.25
2023-09-01T07:30:01.126Z,978.27
2023-09-01T07:31:01.091Z,978.30
2023-09-01T07:32:00.965Z,978.29
2023-09-01T07:33:00.981Z,978.32
2023-09-01T07:34:00.809Z,978.32
2023-09-01T07:35:00.733Z,978.27
2023-09-01T07:36:00.657Z,978.29
2023-09-01T07:37:00.574Z,978.31
2023-09-01T07:38:00.495Z,978.29
2023-09-01T07:39:00.410Z,978.31
2023-09-01T07:40:00.339Z,978.28
2023-09-01T07:41:00.250Z,978.32
2023-09-01T07:42:00.201Z,978.32
2023-09-01T07:43:00.097Z,978.33
2023-09-01T07:44:00.013Z,978.33
2023-09-01T07:44:59.950Z,978.35
2023-09-01T07:45:59.880Z,978.33
2023-09-01T07:46:59.790Z,978.38
2023-09-01T07:48:14.445Z,978.37
2023-09-01T07:48:59.629Z,978.42
2023-09-01T07:49:59.549Z,978.38
2023-09-01T07:50:59.462Z,978.39
2023-09-01T07:51:59.389Z,978.38
2023-09-01T07:52:59.311Z,978.34
2023-09-01T07:53:59.232Z,978.36
2023-09-01T07:54:59.153Z,978.30
2023-09-01T07:55:59.080Z,978.30
2023-09-01T07:56:58.992Z,978.33
2023-09-01T07:57:58.924Z,978.33
2023-09-01T07:58:58.840Z,978.34
2023-09-01T07:59:58.760Z,978.34
2023-09-01T08:00:58.716Z,978.36
2023-09-01T08:01:58.620Z,978.34
2023-09-01T08:02:58.595Z,978.39
2023-09-01T08:03:58.485Z,978.43
2023-09-01T08:04:58.369Z,978.45
2023-09-01T08:05:58.295Z,978.41
2023-09-01T08:06:58.210Z,978.44
2023-09-01T08:07:58.148Z,978.43
2023-09-01T08:08:58.053Z,978.46
2023-09-01T08:09:57.982Z,978.47
2023-09-01T08:10:57.897Z,978.47
2023-09-01T08:11:57.824Z,978.50
2023-09-01T08:12:57.747Z,978.49
2023-09-01T08:13:57.672Z,978.52
2023-09-01T08:14:57.584Z,978.46
2023-09-01T08:15:57.514Z,978.48
2023-09-01T08:16:57.441Z,978.48
2023-09-01T08:17:57.400Z,978.55
2023-09-01T08:18:57.282Z,978.56
2023-09-01T08:19:57.203Z,978.58
2023-09-01T08:20:57.121Z,978.56
2023-09-01T08:21:57.040Z,978.56
2023-09-01T08:22:56.965Z,978.55
2023-09-01T08:23:56.896Z,978.52
2023-09-01T08:24:56.842Z,978.49
2023-09-01T08:25:56.737Z,978.52
2023-09-01T08:26:56.652Z,978.49
2023-09-01T08:27:56.590Z,978.51
2023-09-01T08:28:56.495Z,978.51
2023-09-01T08:29:56.414Z,978.53
2023-09-01T08:30:56.379Z,978.55
2023-09-01T08:31:56.266Z,978.52
2023-09-01T08:32:56.217Z,978.54
2023-09-01T08:33:56.105Z,978.56
2023-09-01T08:34:56.027Z,978.55
2023-09-01T08:35:55.966Z,978.54
2023-09-01T08:36:55.875Z,978.55
2023-09-01T08:37:55.798Z,978.51
2023-09-01T08:38:55.716Z,978.57
2023-09-01T08:39:55.640Z,978.61
2023-09-01T08:40:55.564Z,978.61
2023-09-01T08:41:55.484Z,978.58
2023-09-01T08:42:55.410Z,978.59
2023-09-01T08:43:55.332Z,978.59
2023-09-01T08:44:55.252Z,978.58
2023-09-01T08:46:04.780Z,978.66
2023-09-01T08:46:55.105Z,978.65
2023-09-01T08:47:55.164Z,978.69
2023-09-01T08:48:54.973Z,978.65
2023-09-01T08:49:54.863Z,978.71
2023-09-01T08:50:54.794Z,978.70
2023-09-01T08:51:54.715Z,978.71
2023-09-01T08:52:54.633Z,978.70
2023-09-01T08:53:54.551Z,978.73
2023-09-01T08:54:54.478Z,978.73
2023-09-01T08:55:54.407Z,978.73
2023-09-01T08:56:54.326Z,978.74
2023-09-01T08:57:54.251Z,978.75
2023-09-01T08:58:54.168Z,978.72
2023-09-01T08:59:54.090Z,978.74
2023-09-01T09:00:54.009Z,978.76
2023-09-01T09:01:53.978Z,978.76
2023-09-01T09:03:07.126Z,978.73
2023-09-01T09:03:53.851Z,978.72
2023-09-01T09:04:53.700Z,978.73
2023-09-01T09:05:53.625Z,978.77
2023-09-01T09:06:53.548Z,978.72
2023-09-01T09:07:53.472Z,978.73
2023-09-01T09:08:53.389Z,978.72
2023-09-01T09:09:53.365Z,978.75
2023-09-01T09:10:53.235Z,978.76
2023-09-01T09:11:53.162Z,978.76
2023-09-01T09:12:53.089Z,978.78
2023-09-01T09:14:04.288Z,978.74
2023-09-01T09:14:58.609Z,978.77
2023-09-01T09:15:52.884Z,978.80
2023-09-01T09:16:52.809Z,978.75
2023-09-01T09:17:52.814Z,978.77
2023-09-01T09:18:52.754Z,978.76
2023-09-01T09:19:52.688Z,978.76
2023-09-01T09:20:52.476Z,978.79
2023-09-01T09:21:52.395Z,978.80
2023-09-01T09:22:52.310Z,978.77
2023-09-01T09:23:54.324Z,978.82
2023-09-01T09:24:52.158Z,978.82
2023-09-01T09:25:52.079Z,978.85
2023-09-01T09:26:52.005Z,978.86
2023-09-01T09:27:51.926Z,978.84
2023-09-01T09:28:51.853Z,978.85
2023-09-01T09:29:51.799Z,978.83
2023-09-01T09:30:51.709Z,978.83
2023-09-01T09:31:51.671Z,978.84
2023-09-01T09:32:51.575Z,978.86
2023-09-01T09:33:51.465Z,978.83
2023-09-01T09:34:51.399Z,978.89
2023-09-01T09:35:51.315Z,978.85
2023-09-01T09:36:51.237Z,978.84
2023-09-01T09:37:51.156Z,978.86
2023-09-01T09:38:51.090Z,978.87
2023-09-01T09:39:51.005Z,978.84
2023-09-01T09:40:50.923Z,978.84
2023-09-01T09:41:50.857Z,978.86
2023-09-01T09:42:50.765Z,978.82
2023-09-01T09:43:50.701Z,978.80
2023-09-01T09:44:50.613Z,978.78
2023-09-01T09:45:50.573Z,978.81
2023-09-01T09:46:50.459Z,978.79
2023-09-01T09:47:50.550Z,978.78
2023-09-01T09:48:50.438Z,978.80
2023-09-01T09:49:50.228Z,978.76
2023-09-01T09:50:50.154Z,978.82
2023-09-01T09:51:50.085Z,978.81
2023-09-01T09:52:50.009Z,978.82
2023-09-01T09:53:49.934Z,978.78
2023-09-01T09:54:49.844Z,978.77
2023-09-01T09:55:49.784Z,978.78
2023-09-01T09:56:49.691Z,978.78
2023-09-01T09:57:49.618Z,978.77
2023-09-01T09:58:49.535Z,978.78
2023-09-01T09:59:49.459Z,978.77
2023-09-01T10:00:49.378Z,978.77
2023-09-01T10:01:49.383Z,978.77
2023-09-01T10:02:49.336Z,978.80
2023-09-01T10:03:49.250Z,978.84
2023-09-01T10:04:49.081Z,978.81
2023-09-01T10:05:48.991Z,978.80
2023-09-01T10:06:48.918Z,978.82
2023-09-01T10:07:48.839Z,978.81
2023-09-01T10:08:48.778Z,978.82
2023-09-01T10:09:48.687Z,978.79
2023-09-01T10:10:48.790Z,978.77
2023-09-01T10:11:48.530Z,978.82
2023-09-01T10:12:48.452Z,978.76
2023-09-01T10:13:48.381Z,978.79
2023-09-01T10:14:48.302Z,978.81
2023-09-01T10:15:48.247Z,978.82
2023-09-01T10:16:48.163Z,978.81
2023-09-01T10:17:48.084Z,978.83
2023-09-01T10:18:47.992Z,978.82
2023-09-01T10:19:47.922Z,978.83
2023-09-01T10:20:47.832Z,978.82
2023-09-01T10:21:47.758Z,978.81
2023-09-01T10:22:47.681Z,978.81
2023-09-01T10:23:47.616Z,978.80
2023-09-01T10:24:47.528Z,978.78
2023-09-01T10:25:47.454Z,978.79
2023-09-01T10:26:47.370Z,978.80
2023-09-01T10:27:47.293Z,978.82
2023-09-01T10:28:47.223Z,978.81
2023-09-01T10:29:47.145Z,978.79
2023-09-01T10:30:47.068Z,978.83
2023-09-01T10:31:46.995Z,978.80
2023-09-01T10:32:46.998Z,978.79
2023-09-01T10:33:46.868Z,978.80
2023-09-01T10:34:46.761Z,978.78
2023-09-01T10:35:46.724Z,978.75
2023-09-01T10:36:46.627Z,978.73
2023-09-01T10:37:46.525Z,978.75
2023-09-01T10:38:46.465Z,978.75
2023-09-01T10:39:46.371Z,978.74
2023-09-01T10:40:46.298Z,978.72
2023-09-01T10:41:46.220Z,978.70
2023-09-01T10:42:46.173Z,978.71
2023-09-01T10:43:46.093Z,978.73
2023-09-01T10:44:46.000Z,978.73
2023-09-01T10:45:45.917Z,978.70
2023-09-01T10:46:45.870Z,978.72
2023-09-01T10:47:45.794Z,978.73
2023-09-01T10:48:45.687Z,978.73
2023-09-01T10:49:45.609Z,978.76
2023-09-01T10:50:45.534Z,978.68
2023-09-01T10:51:45.464Z,978.70
2023-09-01T10:52:45.386Z,978.64
2023-09-01T10:53:45.318Z,978.65
2023-09-01T10:54:45.229Z,978.65
2023-09-01T10:55:45.153Z,978.66
2023-09-01T10:56:45.080Z,978.68
2023-09-01T10:57:45.035Z,978.63
2023-09-01T10:58:44.962Z,978.62
2023-09-01T10:59:44.856Z,978.67
2023-09-01T11:00:44.780Z,978.66
2023-09-01T11:01:44.730Z,978.67
2023-09-01T11:02:44.665Z,978.64
2023-09-01T11:03:44.542Z,978.65
2023-09-01T11:04:44.469Z,978.68
2023-09-01T11:05:44.423Z,978.73
2023-09-01T11:06:44.313Z,978.71
2023-09-01T11:07:44.240Z,978.68
2023-09-01T11:08:44.163Z,978.74
2023-09-01T11:09:44.080Z,978.71
2023-09-01T11:10:44.008Z,978.73
2023-09-01T11:11:43.933Z,978.71
2023-09-01T11:12:43.857Z,978.74
2023-09-01T11:13:43.786Z,978.76
2023-09-01T11:14:43.700Z,978.78
2023-09-01T11:15:43.622Z,978.80
2023-09-01T11:16:43.569Z,978.73
2023-09-01T11:17:43.496Z,978.77
2023-09-01T11:18:43.393Z,978.80
2023-09-01T11:19:43.325Z,978.78
2023-09-01T11:20:43.241Z,978.81
2023-09-01T11:21:43.164Z,978.81
2023-09-01T11:22:43.125Z,978.80
2023-09-01T11:23:43.008Z,978.81
2023-09-01T11:24:42.938Z,978.80
2023-09-01T11:25:42.855Z,978.80
2023-09-01T11:26:42.789Z,978.80
2023-09-01T11:27:42.706Z,978.78
2023-09-01T11:28:42.652Z,978.76
2023-09-01T11:29:42.561Z,978.77
2023-09-01T11:30:42.499Z,978.76
2023-09-01T11:31:42.416Z,978.73
2023-09-01T11:32:42.412Z,978.71
2023-09-01T11:33:42.312Z,978.71
2023-09-01T11:34:42.179Z,978.70
2023-09-01T11:35:42.097Z,978.68
2023-09-01T11:36:42.042Z,978.66
2023-09-01T11:37:41.981Z,978.67
2023-09-01T11:38:41.863Z,978.71
2023-09-01T11:39:41.786Z,978.67
2023-09-01T11:40:41.785Z,978.64
2023-09-01T11:41:41.640Z,978.61
2023-09-01T11:42:41.556Z,978.68
2023-09-01T11:43:41.494Z,978.64
2023-09-01T11:44:41.398Z,978.68
2023-09-01T11:45:41.348Z,978.67
2023-09-01T11:46:41.310Z,978.65
2023-09-01T11:47:41.178Z,978.59
2023-09-01T11:48:41.836Z,978.57
2023-09-01T11:49:41.026Z,978.62
2023-09-01T11:50:40.950Z,978.60
2023-09-01T11:51:40.871Z,978.61
2023-09-01T11:52:40.800Z,978.56
2023-09-01T11:53:40.721Z,978.61
2023-09-01T11:54:40.641Z,978.66
2023-09-01T11:55:40.580Z,978.62
2023-09-01T11:56:40.513Z,978.60
2023-09-01T11:57:40.415Z,978.57
2023-09-01T11:58:40.335Z,978.60
2023-09-01T11:59:40.258Z,978.58
2023-09-01T12:00:40.411Z,978.64
2023-09-01T12:01:40.206Z,978.61
2023-09-01T12:02:40.060Z,978.60
2023-09-01T12:03:40.070Z,978.65
2023-09-01T12:04:39.879Z,978.64
2023-09-01T12:05:39.817Z,978.61
2023-09-01T12:06:39.727Z,978.65
2023-09-01T12:07:39.652Z,978.65
2023-09-01T12:08:39.578Z,978.64
2023-09-01T12:09:39.495Z,978.61
2023-09-01T12:10:39.428Z,978.63
2023-09-01T12:11:39.346Z,978.61
2023-09-01T12:12:39.278Z,978.58
2023-09-01T12:13:39.196Z,978.59
2023-09-01T12:14:39.126Z,978.59
2023-09-01T12:15:39.048Z,978.59
2023-09-01T12:16:40.042Z,978.59
2023-09-01T12:17:39.032Z,978.61
2023-09-01T12:18:38.836Z,978.62
2023-09-01T12:19:38.753Z,978.62
2023-09-01T12:20:38.719Z,978.62
2023-09-01T12:21:38.591Z,978.61
2023-09-01T12:22:38.517Z,978.59
2023-09-01T12:23:38.443Z,978.57
2023-09-01T12:24:38.393Z,978.59
2023-09-01T12:25:38.283Z,978.56
2023-09-01T12:26:38.254Z,978.61
2023-09-01T12:27:38.150Z,978.63