createdAt,value
2024-05-09T00:01:57.990Z,4.57
2024-05-09T00:04:28.805Z,4.20
2024-05-09T00:06:59.593Z,4.37
2024-05-09T00:09:30.191Z,3.30
2024-05-09T00:12:01.037Z,5.63
2024-05-09T00:14:31.901Z,6.80
2024-05-09T00:17:05.314Z,3.50
2024-05-09T00:19:36.220Z,3.77
2024-05-09T00:22:07.298Z,4.70
2024-05-09T00:24:37.926Z,3.70
2024-05-09T00:27:10.066Z,3.80
2024-05-09T00:29:41.973Z,5.73
2024-05-09T00:32:15.477Z,5.03
2024-05-09T00:34:46.188Z,3.63
2024-05-09T00:37:17.063Z,3.93
2024-05-09T00:39:47.963Z,4.73
2024-05-09T00:42:18.591Z,6.67
2024-05-09T00:44:49.190Z,5.57
2024-05-09T00:47:22.951Z,5.40
2024-05-09T00:49:53.917Z,3.70
2024-05-09T00:52:25.286Z,11.23
2024-05-09T00:54:56.889Z,5.63
2024-05-09T00:57:28.590Z,4.37
2024-05-09T00:59:59.635Z,7.20
2024-05-09T01:02:33.045Z,4.40
2024-05-09T01:05:04.621Z,3.63
2024-05-09T01:07:35.397Z,4.80
2024-05-09T01:10:11.484Z,7.43
2024-05-09T01:12:44.676Z,4.30
2024-05-09T01:15:15.381Z,5.43
2024-05-09T01:17:49.036Z,5.60
2024-05-09T01:20:23.027Z,4.77
2024-05-09T01:23:04.190Z,7.33
2024-05-09T01:25:37.703Z,5.70
2024-05-09T01:28:09.057Z,6.27
2024-05-09T01:30:39.838Z,4.00
2024-05-09T01:33:12.302Z,4.47
2024-05-09T01:35:43.777Z,5.20
2024-05-09T01:38:17.613Z,4.07
2024-05-09T01:40:51.929Z,6.83
2024-05-09T01:43:22.624Z,3.97
2024-05-09T01:45:53.225Z,3.97
2024-05-09T01:48:24.126Z,5.07
2024-05-09T01:50:54.862Z,4.10
2024-05-09T01:53:25.660Z,9.00
2024-05-09T01:55:59.068Z,9.33
2024-05-09T01:58:29.865Z,7.63
2024-05-09T02:01:00.590Z,5.20
2024-05-09T02:03:31.298Z,3.73
2024-05-09T02:06:02.156Z,4.63
2024-05-09T02:08:33.094Z,5.07
2024-05-09T02:11:09.028Z,5.57
2024-05-09T02:13:39.760Z,5.47
2024-05-09T02:16:14.882Z,4.23
2024-05-09T02:18:45.673Z,4.07
2024-05-09T02:21:16.415Z,6.83
2024-05-09T02:23:47.082Z,7.00
2024-05-09T02:26:20.450Z,6.90
2024-05-09T02:28:51.167Z,6.43
2024-05-09T02:31:21.807Z,6.83
2024-05-09T02:33:52.695Z,4.73
2024-05-09T02:36:20.790Z,7.30
2024-05-09T02:38:51.492Z,7.07
2024-05-09T02:41:22.130Z,5.93
2024-05-09T02:43:52.848Z,4.77
2024-05-09T02:46:20.872Z,5.53
2024-05-09T02:48:51.686Z,7.87
2024-05-09T02:51:19.852Z,4.50
2024-05-09T02:53:50.433Z,8.07
2024-05-09T02:56:21.299Z,3.70
2024-05-09T02:58:51.998Z,7.27
2024-05-09T03:01:20.085Z,4.20
2024-05-09T03:03:51.790Z,8.33
2024-05-09T03:06:19.881Z,6.60
2024-05-09T03:08:50.992Z,8.17
2024-05-09T03:11:25.511Z,6.43
2024-05-09T03:13:56.635Z,8.00
2024-05-09T03:16:24.677Z,6.47
2024-05-09T03:18:55.466Z,4.70
2024-05-09T03:21:23.521Z,5.57
2024-05-09T03:23:54.133Z,5.00
2024-05-09T03:26:24.862Z,10.60
2024-05-09T03:28:55.543Z,3.50
2024-05-09T03:31:23.521Z,6.87
2024-05-09T03:33:54.267Z,4.30
2024-05-09T03:36:22.288Z,4.13
2024-05-09T03:38:53.225Z,4.83
2024-05-09T03:41:24.541Z,7.93
2024-05-09T03:43:55.263Z,7.03
2024-05-09T03:46:23.313Z,6.90
2024-05-09T03:48:54.036Z,4.57
2024-05-09T03:51:22.070Z,10.07
2024-05-09T03:53:52.762Z,5.33
2024-05-09T03:56:23.514Z,4.00
2024-05-09T03:58:54.235Z,11.83
2024-05-09T04:01:25.394Z,8.13
2024-05-09T04:03:53.655Z,6.80
2024-05-09T04:06:25.504Z,7.93
2024-05-09T04:08:53.679Z,6.93
2024-05-09T04:11:24.464Z,16.75
2024-05-09T04:13:55.269Z,4.55
2024-05-09T04:16:26.552Z,4.15
2024-05-09T04:18:54.551Z,8.52
2024-05-09T04:21:25.170Z,6.18
2024-05-09T04:23:53.214Z,5.15
2024-05-09T04:26:23.907Z,7.10
2024-05-09T04:28:54.646Z,5.78
2024-05-09T04:31:25.308Z,7.40
2024-05-09T04:33:53.456Z,3.65
2024-05-09T04:36:24.244Z,4.10
2024-05-09T04:38:52.269Z,4.85
2024-05-09T04:41:23.424Z,5.80
2024-05-09T04:43:51.557Z,4.20
2024-05-09T04:46:24.914Z,4.70
2024-05-09T04:48:53.945Z,6.85
2024-05-09T04:51:24.710Z,4.30
2024-05-09T04:53:52.696Z,6.13
2024-05-09T04:56:23.416Z,11.48
2024-05-09T04:58:51.710Z,5.72
2024-05-09T05:01:25.185Z,4.75
2024-05-09T05:03:54.897Z,7.28
2024-05-09T05:06:28.073Z,3.75
2024-05-09T05:08:56.306Z,4.10
2024-05-09T05:11:27.025Z,5.22
2024-05-09T05:13:55.023Z,4.55
2024-05-09T05:16:28.369Z,6.60
2024-05-09T05:18:56.415Z,4.05
2024-05-09T05:21:27.331Z,6.15
2024-05-09T05:23:55.298Z,6.95
2024-05-09T05:26:26.039Z,5.75
2024-05-09T05:28:54.207Z,5.80
2024-05-09T05:31:27.586Z,6.45
2024-05-09T05:33:55.661Z,9.48
2024-05-09T05:36:26.400Z,4.82
2024-05-09T05:38:54.423Z,5.88
2024-05-09T05:41:25.281Z,5.47
2024-05-09T05:43:53.383Z,6.80
2024-05-09T05:46:24.032Z,3.85
2024-05-09T05:48:55.035Z,3.60
2024-05-09T05:51:25.870Z,6.95
2024-05-09T05:53:55.380Z,4.57
2024-05-09T05:56:26.266Z,3.85
2024-05-09T05:58:55.859Z,6.03
2024-05-09T06:01:26.683Z,5.68
2024-05-09T06:03:57.455Z,7.03
2024-05-09T06:06:28.142Z,4.45
2024-05-09T06:08:56.233Z,4.30
2024-05-09T06:11:26.950Z,4.30
2024-05-09T06:13:55.077Z,4.55
2024-05-09T06:16:25.798Z,4.97
2024-05-09T06:18:54.149Z,6.60
2024-05-09T06:21:27.697Z,6.68
2024-05-09T06:23:55.903Z,6.20
2024-05-09T06:26:26.614Z,5.00
2024-05-09T06:28:54.617Z,5.00
2024-05-09T06:31:25.330Z,4.63
2024-05-09T06:33:53.518Z,6.60
2024-05-09T06:36:27.070Z,3.92
2024-05-09T06:38:55.090Z,8.27
2024-05-09T06:41:25.813Z,8.30
2024-05-09T06:43:53.925Z,8.70
2024-05-09T06:46:25.603Z,5.78
2024-05-09T06:48:54.074Z,4.45
2024-05-09T06:51:27.553Z,6.68
2024-05-09T06:53:55.610Z,5.20
2024-05-09T06:56:26.643Z,3.90
2024-05-09T06:58:54.764Z,8.13
2024-05-09T07:01:25.539Z,5.25
2024-05-09T07:03:53.777Z,7.95
2024-05-09T07:06:27.240Z,5.10
2024-05-09T07:08:55.445Z,5.97
2024-05-09T07:11:26.301Z,6.32
2024-05-09T07:13:54.522Z,6.43
2024-05-09T07:16:25.326Z,8.73
2024-05-09T07:18:55.338Z,11.35
2024-05-09T07:21:29.587Z,9.68
2024-05-09T07:23:57.692Z,11.18
2024-05-09T07:26:28.427Z,6.60
2024-05-09T07:28:56.526Z,6.82
2024-05-09T07:31:28.378Z,8.55
2024-05-09T07:33:57.003Z,7.30
2024-05-09T07:36:30.531Z,7.20
2024-05-09T07:38:59.023Z,7.55
2024-05-09T07:41:29.843Z,4.18
2024-05-09T07:43:58.013Z,4.15
2024-05-09T07:47:36.802Z,3.45
2024-05-09T07:53:21.151Z,3.95
2024-05-09T07:54:44.208Z,4.38
2024-05-09T07:57:12.696Z,3.55
2024-05-09T07:59:43.487Z,3.45
2024-05-09T08:02:12.342Z,3.83
2024-05-09T08:04:43.349Z,3.95
2024-05-09T08:07:14.201Z,3.67
2024-05-09T08:09:44.983Z,5.57
2024-05-09T08:12:14.205Z,3.28
2024-05-09T08:14:44.993Z,6.40
2024-05-09T08:17:12.955Z,8.50
2024-05-09T08:19:43.714Z,4.05
2024-05-09T08:22:14.804Z,2.92
2024-05-09T08:24:47.024Z,7.75
2024-05-09T08:27:15.096Z,7.35
2024-05-09T08:29:46.354Z,2.78
2024-05-09T08:32:14.511Z,6.03
2024-05-09T08:34:47.566Z,6.60
2024-05-09T08:37:22.413Z,6.53
2024-05-09T08:39:55.750Z,2.80
2024-05-09T08:42:24.385Z,6.95
2024-05-09T08:44:55.707Z,4.32
2024-05-09T08:47:24.128Z,5.25
2024-05-09T08:49:58.786Z,5.00
2024-05-09T08:52:29.641Z,4.75
2024-05-09T08:55:00.394Z,6.05
2024-05-09T08:57:30.540Z,5.38
2024-05-09T09:00:10.212Z,5.85
2024-05-09T09:02:50.219Z,5.38
2024-05-09T09:05:35.167Z,4.35
2024-05-09T09:08:11.211Z,6.00
2024-05-09T09:10:45.324Z,3.55
2024-05-09T09:13:13.544Z,4.25
2024-05-09T09:15:50.714Z,5.63
2024-05-09T09:18:19.501Z,3.78
2024-05-09T09:20:50.620Z,7.28
2024-05-09T09:23:21.490Z,5.03
2024-05-09T09:25:52.292Z,4.35
2024-05-09T09:28:23.666Z,3.13
2024-05-09T09:30:54.612Z,4.03
2024-05-09T09:33:22.865Z,2.53
2024-05-09T09:35:53.946Z,2.28
2024-05-09T09:38:25.863Z,2.33
2024-05-09T09:40:56.714Z,4.85
2024-05-09T09:43:26.700Z,2.97
2024-05-09T09:46:00.171Z,3.38
2024-05-09T09:48:31.057Z,3.97
2024-05-09T09:51:02.620Z,5.43
2024-05-09T09:53:35.205Z,3.58
2024-05-09T09:56:08.439Z,3.85
2024-05-09T09:58:38.937Z,6.55
2024-05-09T10:01:09.782Z,4.15
2024-05-09T10:03:38.350Z,3.28
2024-05-09T10:06:10.786Z,3.83
2024-05-09T10:08:42.583Z,4.53
2024-05-09T10:11:13.719Z,2.80
2024-05-09T10:13:42.665Z,3.05
2024-05-09T10:16:14.460Z,4.30
2024-05-09T10:18:42.786Z,4.93
2024-05-09T10:21:20.363Z,2.75
2024-05-09T10:24:02.485Z,6.82
2024-05-09T10:26:35.000Z,3.42
2024-05-09T10:29:12.622Z,2.45
2024-05-09T10:31:46.052Z,7.65
2024-05-09T10:34:20.072Z,4.53
2024-05-09T10:36:56.016Z,2.45
2024-05-09T10:39:26.928Z,3.78
2024-05-09T10:41:57.735Z,4.15
2024-05-09T10:44:25.876Z,4.55
2024-05-09T10:46:56.720Z,3.60
2024-05-09T10:49:24.986Z,2.05
2024-05-09T10:51:56.686Z,1.70
2024-05-09T10:54:36.206Z,4.35
2024-05-09T10:57:07.505Z,2.38
2024-05-09T10:59:36.092Z,3.45
2024-05-09T11:02:08.002Z,4.22
2024-05-09T11:04:37.103Z,3.65
2024-05-09T11:07:13.190Z,3.47
2024-05-09T11:09:45.206Z,3.05
2024-05-09T11:12:16.187Z,7.60
2024-05-09T11:14:53.660Z,2.33
2024-05-09T11:17:24.593Z,7.00
2024-05-09T11:19:52.798Z,2.13
2024-05-09T11:22:25.358Z,3.17
2024-05-09T11:24:57.026Z,2.22
2024-05-09T11:27:27.923Z,4.28
2024-05-09T11:29:58.088Z,2.10
2024-05-09T11:32:33.214Z,2.00
2024-05-09T11:35:02.691Z,2.58
2024-05-09T11:37:36.078Z,4.95
2024-05-09T11:40:13.937Z,3.42
2024-05-09T11:42:53.233Z,4.47
2024-05-09T11:45:22.121Z,4.28
2024-05-09T11:47:53.439Z,5.28
2024-05-09T11:50:27.295Z,4.57
2024-05-09T11:53:03.245Z,4.38
2024-05-09T11:55:36.596Z,2.60
2024-05-09T11:58:08.662Z,3.30
2024-05-09T12:00:37.864Z,2.78
2024-05-09T12:03:09.255Z,4.15
2024-05-09T12:05:37.436Z,3.92
2024-05-09T12:08:09.169Z,4.43
2024-05-09T12:10:40.059Z,3.08
2024-05-09T12:13:11.053Z,2.75
2024-05-09T12:15:39.419Z,7.18
2024-05-09T12:18:10.631Z,2.38
2024-05-09T12:20:40.071Z,3.65
2024-05-09T12:23:11.697Z,5.05
2024-05-09T12:25:42.344Z,1.95
2024-05-09T12:28:13.112Z,5.07
2024-05-09T12:30:41.725Z,2.78
2024-05-09T12:33:14.014Z,6.30
2024-05-09T12:35:45.191Z,2.15
2024-05-09T12:38:17.452Z,2.67
2024-05-09T12:40:48.266Z,2.00
2024-05-09T12:43:19.016Z,2.75
2024-05-09T12:45:47.180Z,3.78
2024-05-09T12:48:18.024Z,8.43
2024-05-09T12:50:46.172Z,4.00
2024-05-09T12:53:17.080Z,6.47
2024-05-09T12:55:53.851Z,5.03
2024-05-09T12:58:28.100Z,3.38
2024-05-09T13:00:56.360Z,3.75
2024-05-09T13:03:27.177Z,2.92
2024-05-09T13:05:55.521Z,4.75
2024-05-09T13:08:26.358Z,3.38
2024-05-09T13:10:57.147Z,4.10
2024-05-09T13:13:29.275Z,1.92
2024-05-09T13:15:57.433Z,2.40
2024-05-09T13:18:28.238Z,5.18
2024-05-09T13:20:56.315Z,3.00
2024-05-09T13:23:26.948Z,5.55
2024-05-09T13:25:57.728Z,2.40
2024-05-09T13:28:28.490Z,4.30
2024-05-09T13:30:56.567Z,1.83
2024-05-09T13:33:27.473Z,3.13
2024-05-09T13:35:55.654Z,5.78
2024-05-09T13:38:26.417Z,2.42
2024-05-09T13:40:57.125Z,3.92
2024-05-09T13:43:27.980Z,2.92
2024-05-09T13:45:57.643Z,3.88
2024-05-09T13:48:28.851Z,3.80
2024-05-09T13:50:57.867Z,4.63
2024-05-09T13:53:28.529Z,3.58
2024-05-09T13:55:59.269Z,3.17
2024-05-09T13:58:30.129Z,4.88
2024-05-09T14:00:58.570Z,1.92
2024-05-09T14:03:30.151Z,2.97
2024-05-09T14:05:58.606Z,2.92
2024-05-09T14:08:29.493Z,3.30
2024-05-09T14:11:00.460Z,3.47
2024-05-09T14:13:31.375Z,3.13
2024-05-09T14:15:59.925Z,5.18
2024-05-09T14:18:30.935Z,3.65
2024-05-09T14:20:59.072Z,4.88
2024-05-09T14:23:29.759Z,3.40
2024-05-09T14:26:00.423Z,2.60
2024-05-09T14:28:31.266Z,2.47
2024-05-09T14:31:01.471Z,2.60
2024-05-09T14:33:32.424Z,2.40
2024-05-09T14:36:00.703Z,3.22
2024-05-09T14:38:32.116Z,1.90
2024-05-09T14:41:02.822Z,3.47
2024-05-09T14:43:33.671Z,2.85
2024-05-09T14:46:01.772Z,2.38
2024-05-09T14:48:33.015Z,3.25
2024-05-09T14:51:01.441Z,2.83
2024-05-09T14:53:32.123Z,4.28
2024-05-09T14:56:03.010Z,3.60
2024-05-09T14:58:33.772Z,4.65
2024-05-09T15:01:02.094Z,3.05
2024-05-09T15:03:33.084Z,3.25
2024-05-09T15:06:01.226Z,4.57
2024-05-09T15:08:31.970Z,3.72
2024-05-09T15:11:02.763Z,5.85
2024-05-09T15:13:33.560Z,4.20
2024-05-09T15:16:01.868Z,3.38
2024-05-09T15:18:33.278Z,2.15
2024-05-09T15:21:01.601Z,5.45
2024-05-09T15:23:32.387Z,4.13
2024-05-09T15:26:04.648Z,3.63
2024-05-09T15:28:35.311Z,4.78
2024-05-09T15:31:03.337Z,3.75
2024-05-09T15:33:34.189Z,2.22
2024-05-09T15:36:02.446Z,3.78
2024-05-09T15:38:33.423Z,3.67
2024-05-09T15:41:04.319Z,4.35
2024-05-09T15:43:35.108Z,2.60
2024-05-09T15:46:03.296Z,2.05
2024-05-09T15:48:34.200Z,3.97
2024-05-09T15:51:02.478Z,2.80
2024-05-09T15:53:33.296Z,3.47
2024-05-09T15:56:04.432Z,2.83
2024-05-09T15:58:35.196Z,4.25
2024-05-09T16:01:03.385Z,2.92
2024-05-09T16:03:34.480Z,4.30
2024-05-09T16:06:02.885Z,3.05
2024-05-09T16:08:33.764Z,3.25
2024-05-09T16:11:04.954Z,2.47
2024-05-09T16:13:35.793Z,5.53
2024-05-09T16:16:04.963Z,3.65
2024-05-09T16:18:36.047Z,4.80
2024-05-09T16:21:04.269Z,2.30
2024-05-09T16:23:39.442Z,2.95
2024-05-09T16:26:10.139Z,4.70
2024-05-09T16:28:40.858Z,4.30
2024-05-09T16:31:09.077Z,2.75
2024-05-09T16:33:40.803Z,2.40
2024-05-09T16:36:09.406Z,1.70
2024-05-09T16:38:41.188Z,3.55
2024-05-09T16:41:12.006Z,7.38
2024-05-09T16:43:42.668Z,5.20
2024-05-09T16:46:10.903Z,6.13
2024-05-09T16:48:45.846Z,2.30
2024-05-09T16:51:14.014Z,2.17
2024-05-09T16:53:44.850Z,6.28
2024-05-09T16:56:15.747Z,2.97
2024-05-09T16:58:46.594Z,14.27
2024-05-09T17:01:15.273Z,4.95
2024-05-09T17:03:46.319Z,2.55
2024-05-09T17:06:14.460Z,2.45
2024-05-09T17:08:45.145Z,5.20
2024-05-09T17:11:16.045Z,4.50
2024-05-09T17:13:48.230Z,4.60
2024-05-09T17:16:21.103Z,9.45
2024-05-09T17:18:51.871Z,3.63
2024-05-09T17:21:19.937Z,2.50
2024-05-09T17:23:54.471Z,2.40
2024-05-09T17:26:25.153Z,3.85
2024-05-09T17:28:55.853Z,5.10
2024-05-09T17:31:23.969Z,5.53
2024-05-09T17:33:55.499Z,5.45
2024-05-09T17:36:23.904Z,4.27
2024-05-09T17:38:55.121Z,5.38
2024-05-09T17:41:25.814Z,5.20
2024-05-09T17:43:56.519Z,5.75
2024-05-09T17:46:24.820Z,6.72
2024-05-09T17:48:57.353Z,7.28
2024-05-09T17:51:26.843Z,3.70
2024-05-09T17:53:57.451Z,4.15
2024-05-09T17:56:28.556Z,5.68
2024-05-09T17:58:59.146Z,8.27
2024-05-09T18:01:27.240Z,7.30
2024-05-09T18:03:58.026Z,6.72
2024-05-09T18:06:26.165Z,4.40
2024-05-09T18:08:56.866Z,5.60
2024-05-09T18:11:27.735Z,3.70
2024-05-09T18:13:59.011Z,5.37
2024-05-09T18:16:27.366Z,4.20
2024-05-09T18:18:58.583Z,6.33
2024-05-09T18:21:26.757Z,4.87
2024-05-09T18:24:00.024Z,3.67
2024-05-09T18:26:31.533Z,3.17
2024-05-09T18:29:02.443Z,5.10
2024-05-09T18:31:31.142Z,3.90
2024-05-09T18:34:02.271Z,7.57
2024-05-09T18:36:30.814Z,9.50
2024-05-09T18:39:02.434Z,6.07
2024-05-09T18:41:33.834Z,6.23
2024-05-09T18:44:05.053Z,7.10
2024-05-09T18:46:33.922Z,5.50
2024-05-09T18:49:05.060Z,4.13
2024-05-09T18:51:33.884Z,7.57
2024-05-09T18:54:05.344Z,9.30
2024-05-09T18:56:38.231Z,9.00
2024-05-09T18:59:10.031Z,6.32
2024-05-09T19:01:42.808Z,7.00
2024-05-09T19:04:19.245Z,2.63
2024-05-09T19:06:49.582Z,4.07
2024-05-09T19:09:21.702Z,9.03
2024-05-09T19:11:53.058Z,4.07
2024-05-09T19:14:25.602Z,8.37
2024-05-09T19:16:54.177Z,7.97
2024-05-09T19:19:25.588Z,5.82
2024-05-09T19:21:54.095Z,6.73
2024-05-09T19:24:26.058Z,7.00
2024-05-09T19:27:02.097Z,4.30
2024-05-09T19:29:34.858Z,7.00
2024-05-09T19:32:07.104Z,6.87
2024-05-09T19:34:36.432Z,6.20
2024-05-09T19:37:08.680Z,7.00
2024-05-09T19:39:38.409Z,7.00
2024-05-09T19:42:12.798Z,6.17
2024-05-09T19:44:42.202Z,6.60
2024-05-09T19:47:13.498Z,7.83
2024-05-09T19:49:42.282Z,5.53
2024-05-09T19:52:13.941Z,5.07
2024-05-09T19:54:42.600Z,6.87
2024-05-09T19:57:16.616Z,7.87
2024-05-09T19:59:44.787Z,6.77
2024-05-09T20:02:17.953Z,13.00
2024-05-09T20:04:48.259Z,9.50
2024-05-09T20:07:20.666Z,15.37
2024-05-09T20:09:49.400Z,14.30
2024-05-09T20:12:23.050Z,10.03
2024-05-09T20:14:54.169Z,9.40
2024-05-09T20:17:26.799Z,10.47
2024-05-09T20:19:56.430Z,7.30
2024-05-09T20:22:29.329Z,7.17
2024-05-09T20:24:59.354Z,7.50
2024-05-09T20:27:34.097Z,6.43
2024-05-09T20:30:06.512Z,4.97
2024-05-09T20:32:39.910Z,5.20
2024-05-09T20:35:09.738Z,9.00
2024-05-09T20:37:41.756Z,6.23
2024-05-09T20:40:18.224Z,9.37
2024-05-09T20:42:59.400Z,11.83
2024-05-09T20:45:27.889Z,12.60
2024-05-09T20:47:58.926Z,6.40
2024-05-09T20:50:36.047Z,6.37
2024-05-09T20:53:13.186Z,6.77
2024-05-09T20:55:42.331Z,11.00
2024-05-09T20:58:15.888Z,10.07
2024-05-09T21:00:45.819Z,10.10
2024-05-09T21:03:18.473Z,11.73
2024-05-09T21:05:47.403Z,7.43
2024-05-09T21:08:18.980Z,10.60
2024-05-09T21:10:47.138Z,11.37
2024-05-09T21:13:20.729Z,12.40
2024-05-09T21:15:48.848Z,11.30
2024-05-09T21:18:19.609Z,11.43
2024-05-09T21:20:47.620Z,13.77
2024-05-09T21:23:18.302Z,14.20
2024-05-09T21:25:46.241Z,15.77
2024-05-09T21:28:19.604Z,10.57
2024-05-09T21:30:47.787Z,10.93
2024-05-09T21:33:19.391Z,12.13
2024-05-09T21:35:47.457Z,9.73
2024-05-09T21:38:18.642Z,10.57
2024-05-09T21:40:46.686Z,9.13
2024-05-09T21:43:20.151Z,5.47
2024-05-09T21:45:48.122Z,9.90
2024-05-09T21:48:18.803Z,6.17
2024-05-09T21:50:46.779Z,5.83
2024-05-09T21:53:17.548Z,10.97
2024-05-09T21:55:46.666Z,9.30
2024-05-09T21:58:20.065Z,10.73
2024-05-09T22:00:48.194Z,7.10
2024-05-09T22:03:19.232Z,11.40
2024-05-09T22:05:47.304Z,13.00
2024-05-09T22:08:17.897Z,9.90
2024-05-09T22:10:46.066Z,8.80
2024-05-09T22:13:22.934Z,8.73
2024-05-09T22:15:51.032Z,7.53
2024-05-09T22:18:21.791Z,13.53
2024-05-09T22:20:49.818Z,6.50
2024-05-09T22:23:20.435Z,8.30
2024-05-09T22:25:48.572Z,7.37
2024-05-09T22:28:19.659Z,7.70
2024-05-09T22:30:50.832Z,6.63
2024-05-09T22:33:21.590Z,8.00
2024-05-09T22:35:50.067Z,6.03
2024-05-09T22:38:20.815Z,9.57
2024-05-09T22:40:50.040Z,10.73
2024-05-09T22:43:24.370Z,9.37
2024-05-09T22:45:56.228Z,5.73
2024-05-09T22:48:27.228Z,8.03
2024-05-09T22:50:55.388Z,9.93
2024-05-09T22:53:26.828Z,10.83
2024-05-09T22:55:54.829Z,7.60
2024-05-09T22:58:26.214Z,13.53
2024-05-09T23:00:56.980Z,10.43
2024-05-09T23:03:27.790Z,7.27
2024-05-09T23:05:55.853Z,13.50
2024-05-09T23:08:26.490Z,9.20
2024-05-09T23:10:54.674Z,9.67
2024-05-09T23:13:25.628Z,11.97
2024-05-09T23:15:56.490Z,12.00
2024-05-09T23:18:27.194Z,11.63
2024-05-09T23:20:55.168Z,10.47
2024-05-09T23:23:25.782Z,10.57
2024-05-09T23:25:53.930Z,9.93
2024-05-09T23:28:24.753Z,8.67
2024-05-09T23:30:52.887Z,13.63
2024-05-09T23:33:26.368Z,15.37
2024-05-09T23:35:54.466Z,9.93
2024-05-09T23:38:25.208Z,12.13
2024-05-09T23:40:53.228Z,15.43
2024-05-09T23:43:23.957Z,13.20
2024-05-09T23:45:51.930Z,10.80
2024-05-09T23:48:22.686Z,13.60
2024-05-09T23:50:53.399Z,14.03
2024-05-09T23:53:24.063Z,13.60
2024-05-09T23:55:51.997Z,6.37
2024-05-09T23:58:22.745Z,13.37
