createdAt,value
2023-04-18T00:01:57.684Z,7.40
2023-04-18T00:04:26.296Z,8.02
2023-04-18T00:06:54.536Z,7.53
2023-04-18T00:09:22.678Z,8.27
2023-04-18T00:11:50.891Z,7.97
2023-04-18T00:14:20.351Z,8.35
2023-04-18T00:16:54.418Z,7.70
2023-04-18T00:19:22.578Z,8.88
2023-04-18T00:21:53.402Z,8.50
2023-04-18T00:24:21.714Z,8.05
2023-04-18T00:26:49.801Z,8.73
2023-04-18T00:29:17.819Z,8.30
2023-04-18T00:31:45.880Z,8.48
2023-04-18T00:34:14.240Z,8.88
2023-04-18T00:36:42.541Z,9.48
2023-04-18T00:39:10.983Z,8.75
2023-04-18T00:41:39.042Z,8.77
2023-04-18T00:44:07.125Z,8.70
2023-04-18T00:46:35.157Z,8.32
2023-04-18T00:49:03.463Z,8.05
2023-04-18T00:51:32.390Z,8.15
2023-04-18T00:54:00.843Z,7.65
2023-04-18T00:56:29.951Z,8.38
2023-04-18T00:58:59.574Z,7.95
2023-04-18T01:01:27.999Z,7.75
2023-04-18T01:03:56.073Z,7.90
2023-04-18T01:06:24.754Z,8.45
2023-04-18T01:08:54.306Z,8.65
2023-04-18T01:11:22.556Z,8.75
2023-04-18T01:14:05.155Z,7.72
2023-04-18T01:16:37.364Z,8.07
2023-04-18T01:19:06.174Z,6.97
2023-04-18T01:21:36.322Z,7.47
2023-04-18T01:24:08.738Z,6.13
2023-04-18T01:26:37.047Z,5.50
2023-04-18T01:29:06.758Z,6.18
2023-04-18T01:31:38.287Z,7.15
2023-04-18T01:34:07.020Z,9.45
2023-04-18T01:36:37.765Z,9.20
2023-04-18T01:39:06.731Z,8.70
2023-04-18T01:41:34.784Z,8.48
2023-04-18T01:44:03.029Z,8.38
2023-04-18T01:46:31.717Z,8.45
2023-04-18T01:49:02.581Z,7.50
2023-04-18T01:51:31.615Z,7.80
2023-04-18T01:53:59.710Z,6.43
2023-04-18T01:56:27.692Z,6.28
2023-04-18T01:58:56.298Z,6.32
2023-04-18T02:01:24.506Z,5.15
2023-04-18T02:03:53.371Z,5.00
2023-04-18T02:06:21.508Z,5.10
2023-04-18T02:08:49.578Z,4.13
2023-04-18T02:11:17.613Z,4.70
2023-04-18T02:13:46.560Z,5.18
2023-04-18T02:16:14.713Z,4.35
2023-04-18T02:18:44.760Z,4.70
2023-04-18T02:21:15.057Z,4.78
2023-04-18T02:23:43.412Z,4.60
2023-04-18T02:26:11.448Z,4.75
2023-04-18T02:28:39.503Z,4.18
2023-04-18T02:31:14.639Z,4.68
2023-04-18T02:33:43.512Z,4.45
2023-04-18T02:36:13.526Z,4.07
2023-04-18T02:38:45.156Z,4.50
2023-04-18T02:41:15.554Z,4.20
2023-04-18T02:43:43.778Z,3.83
2023-04-18T02:46:12.263Z,3.90
2023-04-18T02:48:40.519Z,4.53
2023-04-18T02:51:13.961Z,3.67
2023-04-18T02:53:43.488Z,4.05
2023-04-18T02:56:12.036Z,4.53
2023-04-18T02:59:09.438Z,4.67
2023-04-18T03:01:56.023Z,4.70
2023-04-18T03:04:24.684Z,5.10
2023-04-18T03:06:59.748Z,4.70
2023-04-18T03:09:29.832Z,3.90
2023-04-18T03:12:03.128Z,5.00
2023-04-18T03:14:32.550Z,4.25
2023-04-18T03:17:00.939Z,4.35
2023-04-18T03:19:37.810Z,4.15
2023-04-18T03:22:10.229Z,4.78
2023-04-18T03:24:44.846Z,4.72
2023-04-18T03:27:13.804Z,4.05
2023-04-18T03:29:44.230Z,5.60
2023-04-18T03:32:13.037Z,6.03
2023-04-18T03:34:41.305Z,5.88
2023-04-18T03:37:09.974Z,5.65
2023-04-18T03:39:44.100Z,5.68
2023-04-18T03:42:12.371Z,5.68
2023-04-18T03:44:41.904Z,5.90
2023-04-18T03:47:10.184Z,5.60
2023-04-18T03:49:41.656Z,5.95
2023-04-18T03:52:09.719Z,5.95
2023-04-18T03:54:37.775Z,6.13
2023-04-18T03:57:06.142Z,5.72
2023-04-18T03:59:36.921Z,5.97
2023-04-18T04:02:05.120Z,6.88
2023-04-18T04:04:33.294Z,5.63
2023-04-18T04:07:01.857Z,7.15
2023-04-18T04:09:29.870Z,5.90
2023-04-18T04:11:58.109Z,6.45
2023-04-18T04:14:27.640Z,6.35
2023-04-18T04:16:55.900Z,5.90
2023-04-18T04:19:24.752Z,5.97
2023-04-18T04:22:12.082Z,6.18
2023-04-18T04:24:40.764Z,6.40
2023-04-18T04:27:10.661Z,6.70
2023-04-18T04:29:39.465Z,6.53
2023-04-18T04:32:08.628Z,10.77
2023-04-18T04:34:41.574Z,10.48
2023-04-18T04:37:14.251Z,10.57
2023-04-18T04:39:57.219Z,9.98
2023-04-18T04:42:44.284Z,10.00
2023-04-18T04:45:19.652Z,9.68
2023-04-18T04:47:47.968Z,7.72
2023-04-18T04:50:18.801Z,6.40
2023-04-18T04:52:46.934Z,5.38
2023-04-18T04:55:16.019Z,4.68
2023-04-18T04:57:45.241Z,5.55
2023-04-18T05:00:27.072Z,4.60
2023-04-18T05:02:56.508Z,5.00
2023-04-18T05:05:26.660Z,6.18
2023-04-18T05:07:55.244Z,8.88
2023-04-18T05:10:23.487Z,6.85
2023-04-18T05:12:51.953Z,7.85
2023-04-18T05:15:21.245Z,7.00
2023-04-18T05:17:49.433Z,7.40
2023-04-18T05:20:17.704Z,7.25
2023-04-18T05:22:45.861Z,7.28
2023-04-18T05:25:13.882Z,5.93
2023-04-18T05:27:43.208Z,6.68
2023-04-18T05:30:11.981Z,6.22
2023-04-18T05:32:40.176Z,6.13
2023-04-18T05:35:09.363Z,4.90
2023-04-18T05:37:37.434Z,4.97
2023-04-18T05:40:06.458Z,4.85
2023-04-18T05:42:34.565Z,5.47
2023-04-18T05:45:02.625Z,4.10
2023-04-18T05:47:33.836Z,4.68
2023-04-18T05:50:02.165Z,5.10
2023-04-18T05:52:32.683Z,3.85
2023-04-18T05:55:01.287Z,3.85
2023-04-18T05:57:29.651Z,5.32
2023-04-18T05:59:57.890Z,3.60
2023-04-18T06:02:26.173Z,3.78
2023-04-18T06:04:54.606Z,4.70
2023-04-18T06:07:25.330Z,4.97
2023-04-18T06:09:54.484Z,4.45
2023-04-18T06:12:23.007Z,4.75
2023-04-18T06:14:51.538Z,4.40
2023-04-18T06:17:21.778Z,5.28
2023-04-18T06:19:50.008Z,5.65
2023-04-18T06:22:18.150Z,4.38
2023-04-18T06:24:46.698Z,4.90
2023-04-18T06:27:24.402Z,3.97
2023-04-18T06:29:59.116Z,4.05
2023-04-18T06:32:27.307Z,4.35
2023-04-18T06:34:55.314Z,5.38
2023-04-18T06:37:24.275Z,3.95
2023-04-18T06:39:52.661Z,4.05
2023-04-18T06:42:22.402Z,4.00
2023-04-18T06:44:51.086Z,3.10
2023-04-18T06:47:19.151Z,3.22
2023-04-18T06:49:47.375Z,2.83
2023-04-18T06:52:15.490Z,2.90
2023-04-18T06:54:43.592Z,2.67
2023-04-18T06:57:11.934Z,2.35
2023-04-18T06:59:41.878Z,2.72
2023-04-18T07:02:09.942Z,2.60
2023-04-18T07:04:38.224Z,2.15
2023-04-18T07:07:06.373Z,2.85
2023-04-18T07:09:34.628Z,2.60
2023-04-18T07:12:02.739Z,2.75
2023-04-18T07:14:32.891Z,2.60
2023-04-18T07:17:02.898Z,2.22
2023-04-18T07:19:34.123Z,2.30
2023-04-18T07:22:02.129Z,1.80
2023-04-18T07:24:32.241Z,1.73
2023-04-18T07:27:00.252Z,1.77
2023-04-18T07:29:28.522Z,1.77
2023-04-18T07:31:56.549Z,2.60
2023-04-18T07:34:30.219Z,2.92
2023-04-18T07:36:58.383Z,2.55
2023-04-18T07:39:26.855Z,2.90
2023-04-18T07:41:55.090Z,2.40
2023-04-18T07:44:25.468Z,1.90
2023-04-18T07:46:53.775Z,1.85
2023-04-18T07:49:21.915Z,2.30
2023-04-18T07:51:50.310Z,2.58
2023-04-18T07:54:18.663Z,2.00
2023-04-18T07:56:46.995Z,2.10
2023-04-18T07:59:15.259Z,3.03
2023-04-18T08:01:43.802Z,2.38
2023-04-18T08:04:12.237Z,2.17
2023-04-18T08:06:40.446Z,2.85
2023-04-18T08:09:10.143Z,2.70
2023-04-18T08:11:39.339Z,1.92
2023-04-18T08:14:07.353Z,3.00
2023-04-18T08:16:35.533Z,2.33
2023-04-18T08:19:03.972Z,2.40
2023-04-18T08:21:32.730Z,2.80
2023-04-18T08:24:01.105Z,1.92
2023-04-18T08:26:29.128Z,2.17
2023-04-18T08:29:01.079Z,4.10
2023-04-18T08:31:29.311Z,2.45
2023-04-18T08:33:57.341Z,2.90
2023-04-18T08:36:26.200Z,2.70
2023-04-18T08:38:54.319Z,2.80
2023-04-18T08:41:24.051Z,3.92
2023-04-18T08:43:52.371Z,3.40
2023-04-18T08:46:20.394Z,3.45
2023-04-18T08:48:51.571Z,3.45
2023-04-18T08:51:19.659Z,3.13
2023-04-18T08:53:48.588Z,3.38
2023-04-18T08:56:17.073Z,3.05
2023-04-18T08:58:45.359Z,3.08
2023-04-18T09:01:18.030Z,3.03
2023-04-18T09:03:46.235Z,3.22
2023-04-18T09:06:19.570Z,2.90
2023-04-18T09:08:59.290Z,3.40
2023-04-18T09:11:29.781Z,2.22
2023-04-18T09:14:01.555Z,3.63
2023-04-18T09:16:47.159Z,2.70
2023-04-18T09:19:19.878Z,2.90
2023-04-18T09:21:58.518Z,3.47
2023-04-18T09:24:28.780Z,2.08
2023-04-18T09:27:00.238Z,2.42
2023-04-18T09:29:47.254Z,2.22
2023-04-18T09:35:04.077Z,2.20
2023-04-18T09:37:35.574Z,2.42
2023-04-18T09:40:17.270Z,7.25
2023-04-18T09:42:46.977Z,2.30
2023-04-18T09:45:15.763Z,2.38
2023-04-18T09:47:43.992Z,2.10
2023-04-18T09:50:12.380Z,2.25
2023-04-18T09:52:41.895Z,1.98
2023-04-18T09:55:15.645Z,2.13
2023-04-18T09:57:46.891Z,1.50
2023-04-18T10:00:27.429Z,2.85
2023-04-18T10:02:58.823Z,1.90
2023-04-18T10:05:36.230Z,2.20
2023-04-18T10:08:04.723Z,3.70
2023-04-18T10:10:33.228Z,3.70
2023-04-18T10:13:02.490Z,3.95
2023-04-18T10:15:32.001Z,3.15
2023-04-18T10:18:11.685Z,3.03
2023-04-18T10:20:41.493Z,2.40
2023-04-18T10:23:31.594Z,4.07
2023-04-18T10:25:59.986Z,3.25
2023-04-18T10:28:48.126Z,3.47
2023-04-18T10:31:17.536Z,3.05
2023-04-18T10:34:03.318Z,2.95
2023-04-18T10:36:32.744Z,3.47
2023-04-18T10:39:04.365Z,3.42
2023-04-18T10:41:33.829Z,2.92
2023-04-18T10:44:08.762Z,3.30
2023-04-18T10:46:38.012Z,1.67
2023-04-18T10:49:20.628Z,1.50
2023-04-18T10:51:51.431Z,1.70
2023-04-18T10:54:37.845Z,1.80
2023-04-18T10:57:09.215Z,1.73
2023-04-18T10:59:49.256Z,2.50
2023-04-18T11:02:32.486Z,1.98
2023-04-18T11:05:03.145Z,1.98
2023-04-18T11:07:49.245Z,2.90
2023-04-18T11:10:27.908Z,2.33
2023-04-18T11:12:56.788Z,2.10
2023-04-18T11:15:25.722Z,3.03
2023-04-18T11:18:05.294Z,4.00
2023-04-18T11:20:46.180Z,4.15
2023-04-18T11:23:21.256Z,1.80
2023-04-18T11:25:52.268Z,3.63
2023-04-18T11:28:22.340Z,1.90
2023-04-18T11:30:50.632Z,2.22
2023-04-18T11:33:18.844Z,3.00
2023-04-18T11:35:47.361Z,5.78
2023-04-18T11:38:16.581Z,2.85
2023-04-18T11:40:48.931Z,2.28
2023-04-18T11:43:24.907Z,3.42
2023-04-18T11:45:57.010Z,2.42
2023-04-18T11:48:34.338Z,3.05
2023-04-18T11:51:02.569Z,3.38
2023-04-18T11:53:38.459Z,2.97
2023-04-18T11:56:07.058Z,3.13
2023-04-18T11:58:36.861Z,3.45
2023-04-18T12:01:17.195Z,5.95
2023-04-18T12:04:04.340Z,5.60
2023-04-18T12:06:47.959Z,2.92
2023-04-18T12:09:17.540Z,2.95
2023-04-18T12:11:58.441Z,3.35
2023-04-18T12:14:26.750Z,2.63
2023-04-18T12:16:55.147Z,3.47
2023-04-18T12:19:28.461Z,5.65
2023-04-18T12:22:00.740Z,4.28
2023-04-18T12:24:29.315Z,3.78
2023-04-18T12:27:00.462Z,4.45
2023-04-18T12:29:29.721Z,3.60
2023-04-18T12:31:58.265Z,4.00
2023-04-18T12:34:29.429Z,3.67
2023-04-18T12:36:57.716Z,5.18
2023-04-18T12:39:26.263Z,3.13
2023-04-18T12:41:54.325Z,3.20
2023-04-18T12:44:22.920Z,3.75
2023-04-18T12:46:51.511Z,3.22
2023-04-18T12:49:19.682Z,5.07
2023-04-18T12:51:47.845Z,3.72
2023-04-18T12:54:16.144Z,3.60
2023-04-18T12:56:46.368Z,5.63
2023-04-18T12:59:17.441Z,6.30
2023-04-18T13:01:45.563Z,3.67
2023-04-18T13:04:14.192Z,3.25
2023-04-18T13:06:42.546Z,5.65
2023-04-18T13:09:11.103Z,5.57
2023-04-18T13:11:39.179Z,5.00
2023-04-18T13:14:07.281Z,3.53
2023-04-18T13:16:35.602Z,3.90
2023-04-18T13:19:03.629Z,3.38
2023-04-18T13:21:31.671Z,3.00
2023-04-18T13:23:59.728Z,2.67
2023-04-18T13:26:27.781Z,3.72
2023-04-18T13:28:55.898Z,2.95
2023-04-18T13:31:23.995Z,3.30
2023-04-18T13:33:52.161Z,3.47
2023-04-18T13:36:20.204Z,4.25
2023-04-18T13:38:48.607Z,3.35
2023-04-18T13:41:16.606Z,3.60
2023-04-18T13:43:44.713Z,3.28
2023-04-18T13:46:12.864Z,3.65
2023-04-18T13:48:41.051Z,3.30
2023-04-18T13:51:09.169Z,4.10
2023-04-18T13:53:37.309Z,3.55
2023-04-18T13:56:06.140Z,3.50
2023-04-18T13:58:34.216Z,3.72
2023-04-18T14:01:02.398Z,4.28
2023-04-18T14:03:31.041Z,4.28
2023-04-18T14:05:59.768Z,3.70
2023-04-18T14:08:27.781Z,4.38
2023-04-18T14:10:55.859Z,3.92
2023-04-18T14:13:23.967Z,4.50
2023-04-18T14:15:53.145Z,5.30
2023-04-18T14:18:22.010Z,5.57
2023-04-18T14:20:50.096Z,5.20
2023-04-18T14:23:18.659Z,4.93
2023-04-18T14:25:46.991Z,4.95
2023-04-18T14:28:15.871Z,5.05
2023-04-18T14:30:44.971Z,4.80
2023-04-18T14:33:13.074Z,5.15
2023-04-18T14:35:41.131Z,4.20
2023-04-18T14:38:09.544Z,4.25
2023-04-18T14:40:37.853Z,4.38
2023-04-18T14:43:06.042Z,3.35
2023-04-18T14:45:34.509Z,3.88
2023-04-18T14:48:02.933Z,3.42
2023-04-18T14:50:31.714Z,3.80
2023-04-18T14:52:59.764Z,3.60
2023-04-18T14:55:28.144Z,3.30
2023-04-18T14:57:56.411Z,3.15
2023-04-18T15:00:24.908Z,4.68
2023-04-18T15:02:53.592Z,3.80
2023-04-18T15:05:24.021Z,4.00
2023-04-18T15:07:52.703Z,3.65
2023-04-18T15:10:22.696Z,4.00
2023-04-18T15:12:51.455Z,3.90
2023-04-18T15:15:21.212Z,4.15
2023-04-18T15:17:49.551Z,5.78
2023-04-18T15:20:17.668Z,5.50
2023-04-18T15:22:45.920Z,4.43
2023-04-18T15:25:16.820Z,4.25
2023-04-18T15:27:45.065Z,4.47
2023-04-18T15:30:14.213Z,4.18
2023-04-18T15:32:42.418Z,4.47
2023-04-18T15:35:10.948Z,4.25
2023-04-18T15:37:39.609Z,4.95
2023-04-18T15:40:10.659Z,4.13
2023-04-18T15:42:39.599Z,4.68
2023-04-18T15:45:08.280Z,3.50
2023-04-18T15:47:36.512Z,4.78
2023-04-18T15:50:05.325Z,4.82
2023-04-18T15:52:34.433Z,4.85
2023-04-18T15:55:03.037Z,5.30
2023-04-18T15:57:32.550Z,4.88
2023-04-18T16:00:01.374Z,4.53
2023-04-18T16:02:31.902Z,4.78
2023-04-18T16:05:00.171Z,4.20
2023-04-18T16:07:28.526Z,4.72
2023-04-18T16:09:56.689Z,4.25
2023-04-18T16:12:24.991Z,4.82
2023-04-18T16:14:53.132Z,5.18
2023-04-18T16:17:21.537Z,4.20
2023-04-18T16:19:49.738Z,5.10
2023-04-18T16:22:18.088Z,5.03
2023-04-18T16:24:46.547Z,3.92
2023-04-18T16:27:14.713Z,5.15
2023-04-18T16:29:44.789Z,5.28
2023-04-18T16:32:13.381Z,5.93
2023-04-18T16:34:41.691Z,4.97
2023-04-18T16:37:10.251Z,5.30
2023-04-18T16:39:38.386Z,5.20
2023-04-18T16:42:06.754Z,4.85
2023-04-18T16:44:34.831Z,5.03
2023-04-18T16:47:05.293Z,5.13
2023-04-18T16:49:33.481Z,4.80
2023-04-18T16:52:02.402Z,4.63
2023-04-18T16:54:30.847Z,5.22
2023-04-18T16:56:59.219Z,5.75
2023-04-18T16:59:27.568Z,5.50
2023-04-18T17:01:55.922Z,5.40
2023-04-18T17:04:27.229Z,4.68
2023-04-18T17:06:57.249Z,5.70
2023-04-18T17:09:25.505Z,5.35
2023-04-18T17:11:53.616Z,5.50
2023-04-18T17:14:21.864Z,5.32
2023-04-18T17:16:53.327Z,5.68
2023-04-18T17:19:23.901Z,5.65
2023-04-18T17:21:52.105Z,5.78
2023-04-18T17:24:22.795Z,5.75
2023-04-18T17:26:51.672Z,5.80
2023-04-18T17:29:20.225Z,5.10
2023-04-18T17:31:48.516Z,5.53
2023-04-18T17:34:18.220Z,6.03
2023-04-18T17:36:47.083Z,5.75
2023-04-18T17:39:59.055Z,6.00
2023-04-18T17:45:16.354Z,5.55
2023-04-18T17:47:47.304Z,5.72
2023-04-18T17:50:16.606Z,5.63
2023-04-18T17:53:07.904Z,4.65
2023-04-18T17:56:07.369Z,5.65
2023-04-18T17:58:49.386Z,6.28
2023-04-18T18:01:40.078Z,6.57
2023-04-18T18:07:23.223Z,5.18
2023-04-18T18:09:50.275Z,5.80
2023-04-18T18:12:18.999Z,5.72
2023-04-18T18:15:13.210Z,5.35
2023-04-18T18:20:31.625Z,6.00
2023-04-18T18:23:37.423Z,5.78
2023-04-18T18:26:37.386Z,7.32
2023-04-18T18:29:09.893Z,8.05
2023-04-18T18:32:02.853Z,8.23
2023-04-18T18:34:20.758Z,6.70
2023-04-18T18:36:59.852Z,6.80
2023-04-18T18:39:29.961Z,7.10
2023-04-18T18:42:47.683Z,6.72
2023-04-18T18:45:17.842Z,7.47
2023-04-18T18:47:59.814Z,7.28
2023-04-18T18:51:19.284Z,7.40
2023-04-18T18:53:17.455Z,6.68
2023-04-18T18:56:25.059Z,6.95
2023-04-18T18:59:33.454Z,7.15
2023-04-18T19:01:51.008Z,6.30
2023-04-18T19:05:07.817Z,6.65
2023-04-18T19:07:25.997Z,6.15
2023-04-18T19:09:56.017Z,6.50
2023-04-18T19:12:28.115Z,6.70
2023-04-18T19:15:03.659Z,6.28
2023-04-18T19:17:57.962Z,6.43
2023-04-18T19:20:29.219Z,5.75
2023-04-18T19:23:26.573Z,6.20
2023-04-18T19:26:09.212Z,6.05
2023-04-18T19:28:40.423Z,5.78
2023-04-18T19:31:20.800Z,6.10
2023-04-18T19:33:54.276Z,5.93
2023-04-18T19:36:48.396Z,5.35
2023-04-18T19:39:13.869Z,5.93
2023-04-18T19:41:55.278Z,5.40
2023-04-18T19:44:31.145Z,5.22
2023-04-18T19:47:13.999Z,5.70
2023-04-18T19:49:43.288Z,5.25
2023-04-18T19:52:15.908Z,5.88
2023-04-18T19:55:02.651Z,5.68
2023-04-18T19:57:47.939Z,5.53
2023-04-18T20:03:56.896Z,5.45
2023-04-18T20:06:00.537Z,5.60
2023-04-18T20:08:30.361Z,5.50
2023-04-18T20:11:05.550Z,5.93
2023-04-18T20:13:36.888Z,5.70
2023-04-18T20:16:19.833Z,6.60
2023-04-18T20:18:51.284Z,5.65
2023-04-18T20:21:25.457Z,5.45
2023-04-18T20:23:57.989Z,4.78
2023-04-18T20:26:29.473Z,5.20
2023-04-18T20:29:41.493Z,5.13
2023-04-18T20:32:03.030Z,5.38
2023-04-18T20:34:33.195Z,5.47
2023-04-18T20:37:28.311Z,5.22
2023-04-18T20:40:04.720Z,5.65
2023-04-18T20:42:39.708Z,6.10
2023-04-18T20:45:35.816Z,5.85
2023-04-18T20:48:11.924Z,5.80
2023-04-18T20:50:51.921Z,5.35
2023-04-18T20:53:31.438Z,5.68
2023-04-18T20:56:02.847Z,6.30
2023-04-18T20:58:56.777Z,6.63
2023-04-18T21:01:27.914Z,5.97
2023-04-18T21:04:09.820Z,6.30
2023-04-18T21:06:39.215Z,5.90
2023-04-18T21:09:10.699Z,5.75
2023-04-18T21:11:50.522Z,6.93
2023-04-18T21:14:49.237Z,6.30
2023-04-18T21:17:11.093Z,6.30
2023-04-18T21:20:18.203Z,5.97
2023-04-18T21:23:16.218Z,7.82
2023-04-18T21:25:52.127Z,6.15
2023-04-18T21:28:23.619Z,6.03
2023-04-18T21:30:59.610Z,5.38
2023-04-18T21:33:31.012Z,6.38
2023-04-18T21:38:49.897Z,6.10
2023-04-18T21:44:30.265Z,6.25
2023-04-18T21:47:04.568Z,5.80
2023-04-18T21:50:20.792Z,5.30
2023-04-18T21:52:24.501Z,5.10
2023-04-18T21:55:22.483Z,5.50
2023-04-18T21:57:46.995Z,5.53
2023-04-18T23:19:12.501Z,6.75
2023-04-18T23:28:43.818Z,5.22
2023-04-18T23:31:24.207Z,5.60
2023-04-18T23:37:01.500Z,5.68
2023-04-18T23:39:34.328Z,5.50
2023-04-18T23:42:04.584Z,4.85
2023-04-18T23:45:03.864Z,4.95
