createdAt,value
2024-05-09T00:00:42.644Z,9.73
2024-05-09T00:03:11.830Z,10.03
2024-05-09T00:05:43.793Z,9.20
2024-05-09T00:08:11.769Z,10.57
2024-05-09T00:10:40.737Z,11.20
2024-05-09T00:13:10.095Z,10.13
2024-05-09T00:15:38.526Z,9.77
2024-05-09T00:18:07.658Z,10.60
2024-05-09T00:20:39.453Z,10.93
2024-05-09T00:23:11.653Z,11.77
2024-05-09T00:25:40.436Z,10.07
2024-05-09T00:28:07.741Z,10.73
2024-05-09T00:30:36.838Z,11.30
2024-05-09T00:33:06.423Z,12.00
2024-05-09T00:35:35.793Z,10.57
2024-05-09T00:38:03.458Z,9.80
2024-05-09T00:40:40.628Z,10.07
2024-05-09T00:43:14.729Z,11.73
2024-05-09T00:45:44.189Z,9.13
2024-05-09T00:48:15.242Z,9.53
2024-05-09T00:50:45.497Z,8.77
2024-05-09T00:53:14.950Z,8.10
2024-05-09T00:55:42.683Z,8.27
2024-05-09T00:58:12.612Z,7.63
2024-05-09T01:00:41.585Z,8.93
2024-05-09T01:03:11.858Z,10.03
2024-05-09T01:05:43.092Z,7.23
2024-05-09T01:08:12.192Z,9.30
2024-05-09T01:10:42.979Z,7.60
2024-05-09T01:13:13.045Z,8.30
2024-05-09T01:15:40.739Z,7.70
2024-05-09T01:18:12.232Z,8.23
2024-05-09T01:20:43.528Z,8.37
2024-05-09T01:23:15.138Z,7.87
2024-05-09T01:25:45.616Z,8.43
2024-05-09T01:28:14.264Z,9.40
2024-05-09T01:30:41.527Z,8.90
2024-05-09T01:33:11.314Z,8.87
2024-05-09T01:35:42.266Z,9.20
2024-05-09T01:38:13.209Z,8.77
2024-05-09T01:40:41.087Z,9.07
2024-05-09T01:43:09.760Z,8.83
2024-05-09T01:45:39.133Z,9.93
2024-05-09T01:48:08.215Z,9.70
2024-05-09T01:50:40.264Z,10.27
2024-05-09T01:53:11.152Z,9.90
2024-05-09T01:55:39.468Z,9.93
2024-05-09T01:58:07.661Z,9.80
2024-05-09T02:00:40.317Z,10.53
2024-05-09T02:03:16.553Z,10.03
2024-05-09T02:05:47.368Z,10.93
2024-05-09T02:08:17.783Z,9.97
2024-05-09T02:10:47.335Z,9.87
2024-05-09T02:13:16.074Z,10.67
2024-05-09T02:15:44.392Z,10.03
2024-05-09T02:18:12.983Z,9.50
2024-05-09T02:20:41.747Z,9.30
2024-05-09T02:23:10.229Z,8.80
2024-05-09T02:25:38.945Z,9.63
2024-05-09T02:28:06.965Z,10.63
2024-05-09T02:30:39.893Z,13.90
2024-05-09T02:33:12.102Z,16.67
2024-05-09T02:35:43.454Z,19.63
2024-05-09T02:38:12.744Z,11.57
2024-05-09T02:40:41.009Z,12.23
2024-05-09T02:43:10.222Z,11.93
2024-05-09T02:45:40.278Z,10.20
2024-05-09T02:48:13.503Z,16.43
2024-05-09T02:50:44.388Z,13.10
2024-05-09T02:53:12.622Z,11.00
2024-05-09T02:55:41.359Z,10.70
2024-05-09T02:58:09.737Z,11.50
2024-05-09T03:00:40.899Z,11.57
2024-05-09T03:03:12.917Z,12.10
2024-05-09T03:05:44.393Z,11.13
2024-05-09T03:08:12.721Z,10.87
2024-05-09T03:10:40.616Z,10.53
2024-05-09T03:13:08.784Z,9.70
2024-05-09T03:15:36.867Z,12.60
2024-05-09T03:18:06.080Z,11.27
2024-05-09T03:20:35.638Z,11.43
2024-05-09T03:23:06.432Z,8.63
2024-05-09T03:25:34.587Z,8.77
2024-05-09T03:28:02.472Z,9.00
2024-05-09T03:30:39.160Z,10.63
2024-05-09T03:33:15.678Z,9.87
2024-05-09T03:35:44.416Z,8.73
2024-05-09T03:38:12.405Z,9.45
2024-05-09T03:40:48.597Z,9.07
2024-05-09T03:43:16.824Z,8.90
2024-05-09T03:45:44.781Z,9.73
2024-05-09T03:48:13.228Z,10.00
2024-05-09T03:50:41.339Z,9.52
2024-05-09T03:53:13.124Z,9.85
2024-05-09T03:55:41.087Z,9.80
2024-05-09T03:58:08.668Z,9.30
2024-05-09T04:00:39.308Z,8.80
2024-05-09T04:03:10.609Z,8.05
2024-05-09T04:05:42.502Z,7.47
2024-05-09T04:08:11.326Z,6.82
2024-05-09T04:10:39.311Z,3.97
2024-05-09T04:13:07.009Z,4.82
2024-05-09T04:15:34.723Z,4.32
2024-05-09T04:18:02.975Z,4.00
2024-05-09T04:20:38.045Z,4.20
2024-05-09T04:23:11.634Z,4.28
2024-05-09T04:25:45.004Z,4.15
2024-05-09T04:28:13.797Z,4.43
2024-05-09T04:30:42.408Z,4.40
2024-05-09T04:33:12.745Z,3.78
2024-05-09T04:35:43.299Z,4.13
2024-05-09T04:38:12.448Z,4.25
2024-05-09T04:40:40.326Z,3.90
2024-05-09T04:43:15.350Z,4.00
2024-05-09T04:45:43.091Z,3.85
2024-05-09T04:48:11.144Z,4.00
2024-05-09T04:50:39.860Z,4.13
2024-05-09T04:53:09.805Z,3.80
2024-05-09T04:55:39.595Z,4.13
2024-05-09T04:58:11.996Z,4.03
2024-05-09T05:00:41.150Z,4.50
2024-05-09T05:03:14.074Z,3.90
2024-05-09T05:05:45.181Z,14.85
2024-05-09T05:08:15.122Z,4.07
2024-05-09T05:10:43.749Z,3.50
2024-05-09T05:13:22.431Z,3.85
2024-05-09T05:15:57.545Z,3.67
2024-05-09T05:18:27.391Z,3.63
2024-05-09T05:20:56.168Z,3.70
2024-05-09T05:23:24.608Z,3.42
2024-05-09T05:25:53.724Z,3.03
2024-05-09T05:28:22.190Z,3.58
2024-05-09T05:30:50.179Z,3.58
2024-05-09T05:33:22.570Z,3.50
2024-05-09T05:35:50.821Z,3.45
2024-05-09T05:38:20.025Z,3.60
2024-05-09T05:40:49.594Z,3.20
2024-05-09T05:43:18.145Z,3.17
2024-05-09T05:45:46.319Z,3.20
2024-05-09T05:48:16.714Z,2.85
2024-05-09T05:50:45.416Z,2.80
2024-05-09T05:53:13.314Z,3.97
2024-05-09T05:55:41.378Z,5.47
2024-05-09T05:58:10.786Z,3.78
2024-05-09T06:00:40.436Z,4.50
2024-05-09T06:03:10.337Z,8.63
2024-05-09T06:05:44.149Z,10.60
2024-05-09T06:08:12.199Z,10.73
2024-05-09T06:10:41.360Z,10.40
2024-05-09T06:13:13.446Z,7.00
2024-05-09T06:15:42.550Z,6.30
2024-05-09T06:18:12.216Z,6.90
2024-05-09T06:20:42.837Z,8.15
2024-05-09T06:23:12.848Z,6.95
2024-05-09T06:25:42.188Z,6.20
2024-05-09T06:28:10.389Z,5.22
2024-05-09T06:30:42.231Z,5.07
2024-05-09T06:33:13.327Z,4.50
2024-05-09T06:35:44.082Z,4.10
2024-05-09T06:38:12.402Z,4.10
2024-05-09T06:40:42.457Z,3.60
2024-05-09T06:43:16.681Z,3.72
2024-05-09T06:45:48.238Z,3.83
2024-05-09T06:48:19.479Z,3.70
2024-05-09T06:50:48.313Z,3.72
2024-05-09T06:53:17.013Z,3.00
2024-05-09T06:55:44.390Z,3.30
2024-05-09T06:58:12.151Z,3.45
2024-05-09T07:00:41.474Z,2.80
2024-05-09T07:03:11.149Z,3.10
2024-05-09T07:05:40.485Z,3.00
2024-05-09T07:08:08.455Z,3.85
2024-05-09T07:10:36.916Z,3.43
2024-05-09T07:13:12.022Z,3.10
2024-05-09T07:15:40.568Z,3.00
2024-05-09T07:18:12.520Z,2.70
2024-05-09T07:20:40.821Z,2.67
2024-05-09T07:23:12.541Z,2.70
2024-05-09T07:25:41.480Z,2.60
2024-05-09T07:28:17.389Z,2.60
2024-05-09T07:30:45.013Z,2.70
2024-05-09T07:33:17.708Z,2.77
2024-05-09T07:35:45.495Z,2.40
2024-05-09T07:38:13.601Z,2.50
2024-05-09T07:40:41.881Z,2.40
2024-05-09T07:43:16.252Z,2.30
2024-05-09T07:45:52.019Z,2.80
2024-05-09T07:52:37.783Z,3.20
2024-05-09T07:53:47.107Z,2.77
2024-05-09T07:56:19.942Z,2.80
2024-05-09T07:58:50.670Z,2.40
2024-05-09T08:01:18.990Z,2.70
2024-05-09T08:03:47.192Z,2.60
2024-05-09T08:06:15.199Z,2.73
2024-05-09T08:08:42.997Z,2.87
2024-05-09T08:11:10.747Z,2.83
2024-05-09T08:13:38.016Z,3.27
2024-05-09T08:16:07.110Z,2.43
2024-05-09T08:18:35.145Z,2.60
2024-05-09T08:21:03.001Z,2.50
2024-05-09T08:23:31.487Z,2.90
2024-05-09T08:25:59.222Z,2.60
2024-05-09T08:28:26.522Z,3.10
2024-05-09T08:30:54.420Z,2.93
2024-05-09T08:33:22.210Z,2.60
2024-05-09T08:35:49.619Z,2.43
2024-05-09T08:38:17.620Z,2.47
2024-05-09T08:40:45.521Z,2.57
2024-05-09T08:43:14.446Z,3.00
2024-05-09T08:45:44.412Z,3.20
2024-05-09T08:48:15.610Z,2.93
2024-05-09T08:50:45.387Z,3.03
2024-05-09T08:53:15.455Z,2.57
2024-05-09T08:55:44.937Z,2.67
2024-05-09T08:58:16.373Z,3.10
2024-05-09T09:00:44.706Z,2.93
2024-05-09T09:03:18.584Z,3.10
2024-05-09T09:06:07.423Z,2.90
2024-05-09T09:08:38.967Z,3.37
2024-05-09T09:11:06.314Z,3.20
2024-05-09T09:13:34.029Z,3.20
2024-05-09T09:16:03.157Z,3.80
2024-05-09T09:18:31.491Z,3.43
2024-05-09T09:20:59.459Z,2.90
2024-05-09T09:23:30.468Z,2.97
2024-05-09T09:25:59.880Z,2.77
2024-05-09T09:28:27.804Z,3.30
2024-05-09T09:31:02.099Z,2.73
2024-05-09T09:33:31.921Z,3.47
2024-05-09T09:36:02.185Z,2.90
2024-05-09T09:38:31.550Z,3.03
2024-05-09T09:41:00.330Z,2.57
2024-05-09T09:43:28.216Z,2.83
2024-05-09T09:45:59.913Z,3.17
2024-05-09T09:48:27.903Z,3.50
2024-05-09T09:50:55.703Z,3.67
2024-05-09T09:53:23.688Z,3.43
2024-05-09T09:55:52.507Z,3.23
2024-05-09T09:58:20.464Z,3.60
2024-05-09T10:00:48.400Z,3.90
2024-05-09T10:03:16.286Z,3.30
2024-05-09T10:05:46.447Z,3.60
2024-05-09T10:08:16.062Z,3.63
2024-05-09T10:10:46.742Z,3.50
2024-05-09T10:13:14.753Z,3.70
2024-05-09T10:15:46.999Z,4.07
2024-05-09T10:18:15.365Z,3.80
2024-05-09T10:20:45.888Z,3.97
2024-05-09T10:23:30.933Z,3.90
2024-05-09T10:26:00.254Z,3.80
2024-05-09T10:28:32.032Z,3.50
2024-05-09T10:31:10.877Z,3.43
2024-05-09T10:33:49.535Z,4.00
2024-05-09T10:36:22.890Z,3.57
2024-05-09T10:38:51.887Z,3.63
2024-05-09T10:41:21.266Z,3.67
2024-05-09T10:43:48.996Z,3.33
2024-05-09T10:46:18.877Z,3.47
2024-05-09T10:48:47.819Z,3.63
2024-05-09T10:51:17.341Z,3.53
2024-05-09T10:53:46.637Z,3.00
2024-05-09T10:56:15.018Z,3.30
2024-05-09T10:58:42.883Z,3.10
2024-05-09T11:01:11.819Z,2.90
2024-05-09T11:03:40.399Z,3.23
2024-05-09T11:06:09.996Z,2.40
2024-05-09T11:08:38.278Z,3.20
2024-05-09T11:11:08.168Z,3.10
2024-05-09T11:13:38.171Z,3.07
2024-05-09T11:16:26.272Z,3.00
2024-05-09T11:18:55.977Z,2.60
2024-05-09T11:21:24.599Z,3.17
2024-05-09T11:23:52.664Z,2.80
2024-05-09T11:26:22.211Z,2.87
2024-05-09T11:28:51.031Z,2.70
2024-05-09T11:31:18.791Z,2.90
2024-05-09T11:33:47.182Z,2.90
2024-05-09T11:36:15.517Z,2.50
2024-05-09T11:38:43.399Z,2.43
2024-05-09T11:41:17.526Z,2.60
2024-05-09T11:43:45.386Z,2.13
2024-05-09T11:46:13.344Z,2.37
2024-05-09T11:48:41.368Z,2.33
2024-05-09T11:51:09.236Z,2.90
2024-05-09T11:53:36.480Z,2.70
2024-05-09T11:56:04.495Z,2.23
2024-05-09T11:58:34.762Z,2.33
2024-05-09T12:01:02.888Z,2.53
2024-05-09T12:03:31.250Z,2.30
2024-05-09T12:05:59.399Z,2.17
2024-05-09T12:08:27.362Z,2.40
2024-05-09T12:10:55.379Z,2.17
2024-05-09T12:13:23.152Z,2.10
2024-05-09T12:15:51.018Z,2.10
2024-05-09T12:18:18.914Z,1.90
2024-05-09T12:20:46.702Z,1.90
2024-05-09T12:23:14.867Z,2.00
2024-05-09T12:25:42.567Z,1.60
2024-05-09T12:28:10.402Z,1.70
2024-05-09T12:30:40.481Z,1.63
2024-05-09T12:33:13.589Z,1.60
2024-05-09T12:35:44.465Z,1.93
2024-05-09T12:38:15.186Z,1.80
2024-05-09T12:40:43.317Z,1.80
2024-05-09T12:43:11.817Z,2.10
2024-05-09T12:45:40.439Z,1.90
2024-05-09T12:48:12.471Z,1.90
2024-05-09T12:50:41.998Z,2.30
2024-05-09T12:53:09.738Z,1.93
2024-05-09T12:55:44.985Z,1.73
2024-05-09T12:58:24.062Z,1.87
2024-05-09T13:00:52.596Z,1.73
2024-05-09T13:03:20.456Z,2.70
2024-05-09T13:05:49.872Z,1.90
2024-05-09T13:08:18.105Z,1.80
2024-05-09T13:10:45.454Z,1.70
2024-05-09T13:13:13.655Z,1.67
2024-05-09T13:15:41.557Z,1.53
2024-05-09T13:18:09.630Z,1.60
2024-05-09T13:20:37.388Z,1.70
2024-05-09T13:23:07.359Z,11.97
2024-05-09T13:25:37.696Z,1.70
2024-05-09T13:28:07.158Z,1.60
2024-05-09T13:30:40.389Z,2.03
2024-05-09T13:33:11.918Z,1.80
2024-05-09T13:35:46.802Z,1.80
2024-05-09T13:38:21.489Z,1.80
2024-05-09T13:40:49.979Z,1.73
2024-05-09T13:43:18.628Z,2.20
2024-05-09T13:45:46.905Z,1.83
2024-05-09T13:48:14.850Z,1.77
2024-05-09T13:50:42.752Z,1.80
2024-05-09T13:53:10.470Z,1.60
2024-05-09T13:55:39.122Z,2.10
2024-05-09T13:58:07.788Z,1.97
2024-05-09T14:00:44.390Z,1.80
2024-05-09T14:03:19.138Z,1.60
2024-05-09T14:05:50.221Z,1.90
2024-05-09T14:08:20.308Z,1.70
2024-05-09T14:10:49.317Z,1.47
2024-05-09T14:13:16.873Z,1.57
2024-05-09T14:15:46.116Z,2.30
2024-05-09T14:18:14.417Z,1.60
2024-05-09T14:20:43.122Z,1.73
2024-05-09T14:23:11.181Z,1.60
2024-05-09T14:25:42.672Z,1.90
2024-05-09T14:28:12.121Z,1.60
2024-05-09T14:30:40.169Z,1.50
2024-05-09T14:33:08.885Z,1.97
2024-05-09T14:35:38.418Z,2.17
2024-05-09T14:38:07.634Z,1.43
2024-05-09T14:40:41.619Z,1.60
2024-05-09T14:43:12.973Z,2.00
2024-05-09T14:45:41.898Z,2.80
2024-05-09T14:48:10.488Z,1.77
2024-05-09T14:50:39.777Z,1.87
2024-05-09T14:53:10.385Z,1.60
2024-05-09T14:55:40.054Z,1.70
2024-05-09T14:58:09.755Z,1.80
2024-05-09T15:00:45.862Z,2.60
2024-05-09T15:03:19.984Z,1.90
2024-05-09T15:05:48.797Z,1.80
2024-05-09T15:08:18.353Z,1.80
2024-05-09T15:10:46.806Z,1.70
2024-05-09T15:13:16.747Z,1.30
2024-05-09T15:15:45.230Z,1.20
2024-05-09T15:18:13.900Z,1.33
2024-05-09T15:20:43.584Z,1.60
2024-05-09T15:23:11.581Z,1.60
2024-05-09T15:25:39.418Z,1.90
2024-05-09T15:28:08.218Z,1.70
2024-05-09T15:30:36.806Z,1.87
2024-05-09T15:33:05.352Z,1.57
2024-05-09T15:35:34.549Z,1.63
2024-05-09T15:38:03.593Z,1.80
2024-05-09T15:40:38.896Z,1.27
2024-05-09T15:43:09.719Z,2.50
2024-05-09T15:45:40.266Z,1.13
2024-05-09T15:48:08.759Z,1.40
2024-05-09T15:50:40.753Z,1.67
2024-05-09T15:53:11.736Z,1.30
2024-05-09T15:55:40.435Z,1.40
2024-05-09T15:58:08.496Z,1.63
2024-05-09T16:00:39.969Z,1.60
2024-05-09T16:03:11.510Z,2.00
2024-05-09T16:05:41.403Z,2.23
2024-05-09T16:08:09.594Z,1.87
2024-05-09T16:10:43.219Z,1.60
2024-05-09T16:13:12.564Z,1.63
2024-05-09T16:15:40.517Z,1.90
2024-05-09T16:18:08.239Z,1.60
2024-05-09T16:20:40.185Z,1.60
2024-05-09T16:23:10.377Z,1.77
2024-05-09T16:25:39.632Z,2.10
2024-05-09T16:28:10.312Z,1.90
2024-05-09T16:30:40.017Z,1.80
2024-05-09T16:33:08.883Z,1.80
2024-05-09T16:35:37.516Z,2.10
2024-05-09T16:38:08.963Z,1.50
2024-05-09T16:40:40.063Z,1.70
2024-05-09T16:43:13.093Z,1.60
2024-05-09T16:45:46.115Z,1.80
2024-05-09T16:48:14.630Z,1.80
2024-05-09T16:50:42.974Z,2.53
2024-05-09T16:53:10.686Z,1.90
2024-05-09T16:55:38.762Z,2.23
2024-05-09T16:58:08.572Z,1.67
2024-05-09T17:00:41.261Z,2.07
2024-05-09T17:03:14.801Z,3.57
2024-05-09T17:05:46.594Z,3.67
2024-05-09T17:08:18.921Z,2.37
2024-05-09T17:10:49.364Z,2.20
2024-05-09T17:13:18.149Z,2.70
2024-05-09T17:15:46.054Z,2.10
2024-05-09T17:18:13.989Z,2.07
2024-05-09T17:20:41.975Z,2.33
2024-05-09T17:23:13.730Z,2.57
2024-05-09T17:25:42.187Z,2.50
2024-05-09T17:28:10.884Z,2.50
2024-05-09T17:30:40.758Z,2.30
2024-05-09T17:33:11.228Z,2.50
2024-05-09T17:35:40.199Z,3.00
2024-05-09T17:38:09.046Z,3.00
2024-05-09T17:40:38.246Z,1.90
2024-05-09T17:43:09.524Z,2.90
2024-05-09T17:45:40.349Z,2.87
2024-05-09T17:48:10.425Z,3.30
2024-05-09T17:50:39.924Z,4.93
2024-05-09T17:53:08.464Z,5.73
2024-05-09T17:55:36.755Z,3.17
2024-05-09T17:58:05.362Z,5.70
2024-05-09T18:00:39.323Z,4.90
2024-05-09T18:03:13.566Z,14.00
2024-05-09T18:05:43.637Z,6.47
2024-05-09T18:08:12.079Z,6.00
2024-05-09T18:10:42.880Z,7.40
2024-05-09T18:13:12.001Z,5.53
2024-05-09T18:15:40.533Z,5.67
2024-05-09T18:18:09.406Z,4.57
2024-05-09T18:20:43.227Z,5.40
2024-05-09T18:23:16.464Z,5.27
2024-05-09T18:25:45.362Z,4.83
2024-05-09T18:28:13.582Z,4.37
2024-05-09T18:30:41.557Z,4.50
2024-05-09T18:33:11.463Z,5.47
2024-05-09T18:35:42.520Z,5.23
2024-05-09T18:38:10.370Z,7.23
2024-05-09T18:40:39.462Z,7.07
2024-05-09T18:43:09.250Z,23.00
2024-05-09T18:45:40.216Z,10.50
2024-05-09T18:48:09.889Z,11.70
2024-05-09T18:50:40.427Z,8.00
2024-05-09T18:53:13.234Z,7.57
2024-05-09T18:55:42.258Z,8.90
2024-05-09T18:58:09.819Z,10.67
2024-05-09T19:00:40.037Z,17.10
2024-05-09T19:03:12.864Z,10.63
2024-05-09T19:05:43.969Z,5.83
2024-05-09T19:08:13.374Z,7.23
2024-05-09T19:10:41.097Z,5.93
2024-05-09T19:13:12.998Z,6.03
2024-05-09T19:15:43.381Z,9.70
2024-05-09T19:18:14.891Z,17.17
2024-05-09T19:20:44.078Z,11.67
2024-05-09T19:23:12.124Z,6.70
2024-05-09T19:25:40.208Z,11.13
2024-05-09T19:28:07.551Z,9.50
2024-05-09T19:30:40.215Z,12.23
2024-05-09T19:33:12.887Z,11.10
2024-05-09T19:35:42.885Z,10.67
2024-05-09T19:38:11.030Z,9.23
2024-05-09T19:40:38.767Z,10.37
2024-05-09T19:43:07.253Z,28.23
2024-05-09T19:45:36.982Z,9.37
2024-05-09T19:48:06.550Z,14.37
2024-05-09T19:50:41.565Z,30.00
2024-05-09T19:53:13.196Z,17.00
2024-05-09T19:55:41.634Z,9.67
2024-05-09T19:58:10.477Z,8.10
2024-05-09T20:00:42.249Z,7.47
2024-05-09T20:03:12.892Z,6.00
2024-05-09T20:05:42.797Z,5.60
2024-05-09T20:08:11.689Z,6.10
2024-05-09T20:10:39.753Z,5.77
2024-05-09T20:13:08.467Z,6.60
2024-05-09T20:15:37.166Z,5.87
2024-05-09T20:18:05.393Z,5.33
2024-05-09T20:20:39.286Z,7.20
2024-05-09T20:23:13.839Z,6.33
2024-05-09T20:25:42.575Z,16.03
2024-05-09T20:28:10.991Z,5.67
2024-05-09T20:30:38.657Z,7.70
2024-05-09T20:33:07.807Z,5.93
2024-05-09T20:35:36.907Z,5.73
2024-05-09T20:38:04.941Z,5.53
2024-05-09T20:40:37.078Z,5.57
2024-05-09T20:43:08.548Z,4.90
2024-05-09T20:45:36.854Z,5.20
2024-05-09T20:48:05.253Z,5.23
2024-05-09T20:50:39.080Z,5.57
2024-05-09T20:53:13.972Z,4.70
2024-05-09T20:55:44.222Z,4.43
2024-05-09T20:58:12.571Z,4.77
2024-05-09T21:00:43.611Z,4.57
2024-05-09T21:03:14.863Z,4.40
2024-05-09T21:05:43.724Z,4.40
2024-05-09T21:08:11.626Z,4.80
2024-05-09T21:10:39.585Z,4.83
2024-05-09T21:13:07.603Z,4.80
2024-05-09T21:15:35.747Z,4.77
2024-05-09T21:18:04.735Z,4.80
2024-05-09T21:20:34.968Z,5.27
2024-05-09T21:23:03.747Z,5.10
2024-05-09T21:25:32.302Z,6.30
2024-05-09T21:28:00.478Z,5.37
2024-05-09T21:30:37.641Z,8.03
2024-05-09T21:33:11.091Z,5.40
2024-05-09T21:35:40.524Z,5.97
2024-05-09T21:38:08.408Z,6.00
2024-05-09T21:40:37.474Z,5.23
2024-05-09T21:43:08.883Z,5.80
2024-05-09T21:45:37.241Z,6.20
2024-05-09T21:48:06.554Z,5.70
2024-05-09T21:50:40.203Z,5.80
2024-05-09T21:53:14.178Z,6.47
2024-05-09T21:55:46.216Z,5.93
2024-05-09T21:58:14.101Z,6.10
2024-05-09T22:00:46.472Z,6.70
2024-05-09T22:03:14.721Z,6.87
2024-05-09T22:05:44.780Z,8.87
2024-05-09T22:08:13.209Z,9.10
2024-05-09T22:10:40.722Z,7.17
2024-05-09T22:13:08.956Z,7.30
2024-05-09T22:15:39.755Z,7.23
2024-05-09T22:18:09.987Z,6.80
2024-05-09T22:20:44.896Z,7.03
2024-05-09T22:23:14.842Z,7.40
2024-05-09T22:25:42.664Z,7.47
2024-05-09T22:28:10.574Z,6.97
2024-05-09T22:30:39.988Z,7.00
2024-05-09T22:33:09.761Z,7.57
2024-05-09T22:35:39.415Z,7.90
2024-05-09T22:38:06.893Z,8.40
2024-05-09T22:40:44.857Z,8.10
2024-05-09T22:43:24.284Z,6.97
2024-05-09T22:45:55.149Z,6.77
2024-05-09T22:48:24.698Z,7.37
2024-05-09T22:50:53.597Z,10.17
2024-05-09T22:53:27.314Z,7.63
2024-05-09T22:55:55.015Z,7.90
2024-05-09T22:58:23.376Z,8.23
2024-05-09T23:00:51.280Z,7.50
2024-05-09T23:03:21.765Z,7.90
2024-05-09T23:05:50.081Z,8.77
2024-05-09T23:08:17.792Z,8.67
2024-05-09T23:10:45.104Z,7.70
2024-05-09T23:13:12.826Z,8.97
2024-05-09T23:15:40.597Z,9.07
2024-05-09T23:18:08.602Z,10.67
2024-05-09T23:20:39.139Z,8.20
2024-05-09T23:23:12.031Z,11.73
2024-05-09T23:25:43.997Z,8.40
2024-05-09T23:28:12.107Z,7.80
2024-05-09T23:30:41.249Z,8.63
2024-05-09T23:33:12.414Z,9.07
2024-05-09T23:35:44.706Z,8.03
2024-05-09T23:38:13.138Z,8.63
2024-05-09T23:40:42.105Z,6.13
2024-05-09T23:43:12.124Z,7.63
2024-05-09T23:45:41.044Z,5.73
2024-05-09T23:48:09.377Z,10.20
2024-05-09T23:50:38.921Z,6.93
2024-05-09T23:53:09.510Z,7.53
2024-05-09T23:55:37.811Z,9.03
2024-05-09T23:58:05.818Z,7.90
