createdAt,value
2022-12-23T00:00:33.447Z,8.59
2022-12-23T00:01:33.493Z,8.62
2022-12-23T00:02:33.655Z,8.61
2022-12-23T00:03:33.537Z,8.59
2022-12-23T00:04:33.409Z,8.56
2022-12-23T00:05:37.743Z,8.56
2022-12-23T00:06:33.378Z,8.53
2022-12-23T00:07:33.349Z,8.53
2022-12-23T00:08:33.353Z,8.48
2022-12-23T00:09:34.124Z,8.47
2022-12-23T00:10:33.339Z,8.44
2022-12-23T00:11:33.300Z,8.38
2022-12-23T00:12:33.330Z,8.38
2022-12-23T00:13:33.950Z,8.37
2022-12-23T00:14:33.295Z,8.33
2022-12-23T00:15:33.277Z,8.33
2022-12-23T00:16:33.317Z,8.29
2022-12-23T00:17:33.250Z,8.28
2022-12-23T00:18:33.251Z,8.23
2022-12-23T00:19:33.231Z,8.25
2022-12-23T00:20:33.225Z,8.25
2022-12-23T00:21:33.213Z,8.23
2022-12-23T00:22:33.203Z,8.23
2022-12-23T00:23:33.182Z,8.28
2022-12-23T00:24:33.183Z,8.33
2022-12-23T00:25:33.162Z,8.34
2022-12-23T00:26:33.154Z,8.34
2022-12-23T00:27:37.557Z,8.36
2022-12-23T00:28:33.163Z,8.33
2022-12-23T00:29:33.114Z,8.34
2022-12-23T00:30:33.109Z,8.33
2022-12-23T00:31:33.153Z,8.33
2022-12-23T00:32:33.094Z,8.29
2022-12-23T00:33:33.080Z,8.25
2022-12-23T00:34:33.089Z,8.25
2022-12-23T00:35:33.055Z,8.22
2022-12-23T00:36:33.374Z,8.18
2022-12-23T00:37:33.047Z,8.16
2022-12-23T00:38:33.028Z,8.12
2022-12-23T00:39:33.012Z,8.11
2022-12-23T00:40:33.049Z,8.15
2022-12-23T00:41:32.996Z,8.12
2022-12-23T00:42:33.005Z,8.11
2022-12-23T00:43:32.980Z,8.07
2022-12-23T00:44:32.967Z,8.08
2022-12-23T00:45:33.017Z,8.05
2022-12-23T00:46:32.948Z,8.07
2022-12-23T00:47:32.993Z,8.07
2022-12-23T00:48:32.923Z,8.07
2022-12-23T00:49:32.912Z,8.02
2022-12-23T00:50:32.911Z,8.01
2022-12-23T00:51:32.910Z,8.04
2022-12-23T00:52:32.900Z,8.04
2022-12-23T00:53:32.868Z,8.07
2022-12-23T00:54:32.892Z,8.05
2022-12-23T00:55:32.851Z,8.04
2022-12-23T00:56:32.849Z,8.05
2022-12-23T00:57:32.836Z,8.04
2022-12-23T00:58:32.829Z,8.04
2022-12-23T00:59:32.808Z,8.04
2022-12-23T01:00:32.790Z,8.05
2022-12-23T01:01:32.897Z,8.00
2022-12-23T01:02:32.917Z,8.01
2022-12-23T01:03:32.866Z,8.02
2022-12-23T01:04:32.762Z,8.02
2022-12-23T01:05:32.732Z,8.04
2022-12-23T01:06:32.748Z,8.01
2022-12-23T01:07:32.727Z,8.04
2022-12-23T01:08:32.730Z,8.05
2022-12-23T01:09:32.700Z,8.04
2022-12-23T01:10:32.705Z,8.04
2022-12-23T01:11:32.704Z,8.02
2022-12-23T01:12:32.698Z,8.05
2022-12-23T01:13:32.653Z,8.04
2022-12-23T01:14:32.675Z,8.07
2022-12-23T01:15:32.649Z,8.10
2022-12-23T01:16:32.692Z,8.10
2022-12-23T01:17:32.610Z,8.15
2022-12-23T01:18:32.607Z,8.18
2022-12-23T01:19:32.598Z,8.20
2022-12-23T01:20:32.587Z,8.23
2022-12-23T01:21:32.601Z,8.25
2022-12-23T01:22:32.567Z,8.26
2022-12-23T01:23:32.551Z,8.34
2022-12-23T01:24:32.561Z,8.37
2022-12-23T01:25:32.536Z,8.37
2022-12-23T01:26:32.538Z,8.41
2022-12-23T01:27:32.542Z,8.44
2022-12-23T01:28:32.530Z,8.48
2022-12-23T01:29:32.494Z,8.48
2022-12-23T01:30:32.492Z,8.52
2022-12-23T01:31:32.533Z,8.48
2022-12-23T01:32:32.470Z,8.47
2022-12-23T01:33:32.463Z,8.52
2022-12-23T01:34:36.630Z,8.50
2022-12-23T01:35:32.421Z,8.59
2022-12-23T01:36:32.436Z,8.62
2022-12-23T01:37:32.409Z,8.62
2022-12-23T01:38:32.423Z,8.62
2022-12-23T01:39:32.395Z,8.66
2022-12-23T01:40:32.384Z,8.63
2022-12-23T01:41:32.364Z,8.59
2022-12-23T01:42:32.360Z,8.59
2022-12-23T01:43:32.346Z,8.61
2022-12-23T01:44:32.357Z,8.65
2022-12-23T01:45:32.391Z,8.65
2022-12-23T01:46:32.363Z,8.66
2022-12-23T01:47:32.303Z,8.66
2022-12-23T01:48:32.305Z,8.68
2022-12-23T01:49:32.287Z,8.65
2022-12-23T01:50:32.297Z,8.61
2022-12-23T01:51:32.255Z,8.58
2022-12-23T01:52:32.255Z,8.52
2022-12-23T01:53:32.268Z,8.48
2022-12-23T01:54:32.234Z,8.43
2022-12-23T01:55:32.231Z,8.43
2022-12-23T01:56:32.219Z,8.38
2022-12-23T01:57:32.197Z,8.36
2022-12-23T01:58:33.026Z,8.29
2022-12-23T01:59:32.189Z,8.26
2022-12-23T02:00:32.181Z,8.20
2022-12-23T02:01:32.376Z,8.20
2022-12-23T02:02:32.426Z,8.18
2022-12-23T02:03:32.254Z,8.12
2022-12-23T02:04:32.143Z,8.12
2022-12-23T02:05:32.116Z,8.11
2022-12-23T02:06:32.108Z,8.08
2022-12-23T02:07:33.109Z,8.07
2022-12-23T02:08:32.111Z,8.02
2022-12-23T02:09:32.071Z,8.02
2022-12-23T02:10:32.071Z,8.00
2022-12-23T02:11:32.068Z,8.01
2022-12-23T02:12:32.058Z,8.00
2022-12-23T02:13:32.058Z,7.95
2022-12-23T02:14:32.031Z,7.97
2022-12-23T02:15:32.136Z,7.95
2022-12-23T02:16:32.043Z,7.95
2022-12-23T02:17:32.017Z,7.95
2022-12-23T02:18:31.995Z,7.92
2022-12-23T02:19:31.979Z,8.01
2022-12-23T02:20:31.982Z,8.04
2022-12-23T02:21:31.966Z,8.05
2022-12-23T02:22:31.950Z,8.10
2022-12-23T02:23:31.935Z,8.11
2022-12-23T02:24:31.935Z,8.19
2022-12-23T02:25:31.946Z,8.20
2022-12-23T02:26:31.931Z,8.28
2022-12-23T02:27:31.901Z,8.30
2022-12-23T02:28:32.111Z,8.29
2022-12-23T02:29:31.871Z,8.30
2022-12-23T02:30:31.890Z,8.28
2022-12-23T02:31:31.968Z,8.28
2022-12-23T02:32:31.842Z,8.30
2022-12-23T02:33:31.817Z,8.40
2022-12-23T02:34:31.824Z,8.50
2022-12-23T02:35:31.807Z,8.66
2022-12-23T02:36:31.796Z,8.77
2022-12-23T02:37:31.786Z,8.77
2022-12-23T02:38:31.785Z,8.76
2022-12-23T02:39:31.773Z,8.76
2022-12-23T02:40:31.757Z,8.74
2022-12-23T02:41:31.774Z,8.70
2022-12-23T02:42:31.737Z,8.66
2022-12-23T02:43:31.719Z,8.63
2022-12-23T02:44:31.735Z,8.58
2022-12-23T02:45:31.701Z,8.56
2022-12-23T02:46:31.846Z,8.53
2022-12-23T02:47:31.850Z,8.48
2022-12-23T02:48:31.706Z,8.45
2022-12-23T02:49:31.667Z,8.41
2022-12-23T02:50:31.684Z,8.36
2022-12-23T02:51:31.655Z,8.33
2022-12-23T02:52:31.650Z,8.29
2022-12-23T02:53:32.168Z,8.26
2022-12-23T02:54:31.617Z,8.20
2022-12-23T02:55:31.611Z,8.18
2022-12-23T02:56:31.611Z,8.11
2022-12-23T02:57:31.597Z,8.10
2022-12-23T02:58:31.568Z,8.02
2022-12-23T02:59:31.562Z,8.01
2022-12-23T03:00:31.550Z,7.95
2022-12-23T03:01:31.635Z,7.92
2022-12-23T03:02:31.778Z,7.90
2022-12-23T03:03:31.577Z,7.87
2022-12-23T03:04:31.522Z,7.85
2022-12-23T03:05:31.606Z,7.83
2022-12-23T03:06:31.494Z,7.82
2022-12-23T03:07:31.515Z,7.82
2022-12-23T03:08:31.509Z,7.80
2022-12-23T03:09:31.459Z,7.80
2022-12-23T03:10:31.444Z,7.80
2022-12-23T03:11:31.457Z,7.79
2022-12-23T03:12:31.456Z,7.80
2022-12-23T03:13:31.451Z,7.79
2022-12-23T03:14:31.449Z,7.80
2022-12-23T03:15:31.478Z,7.86
2022-12-23T03:16:31.403Z,7.86
2022-12-23T03:17:31.385Z,7.85
2022-12-23T03:18:31.360Z,7.87
2022-12-23T03:19:31.363Z,7.86
2022-12-23T03:20:31.338Z,7.87
2022-12-23T03:21:31.328Z,7.87
2022-12-23T03:22:31.325Z,7.92
2022-12-23T03:23:31.307Z,7.90
2022-12-23T03:24:31.419Z,7.89
2022-12-23T03:25:31.286Z,7.92
2022-12-23T03:26:31.286Z,7.92
2022-12-23T03:27:31.276Z,7.90
2022-12-23T03:28:31.282Z,7.89
2022-12-23T03:29:31.256Z,7.87
2022-12-23T03:30:31.227Z,7.89
2022-12-23T03:31:31.339Z,7.87
2022-12-23T03:32:31.209Z,7.86
2022-12-23T03:33:31.221Z,7.87
2022-12-23T03:34:31.189Z,7.86
2022-12-23T03:35:31.211Z,7.86
2022-12-23T03:36:31.168Z,7.85
2022-12-23T03:37:31.162Z,7.82
2022-12-23T03:38:31.141Z,7.80
2022-12-23T03:39:31.156Z,7.79
2022-12-23T03:40:31.130Z,7.80
2022-12-23T03:41:31.130Z,7.79
2022-12-23T03:42:31.112Z,7.77
2022-12-23T03:43:31.091Z,7.75
2022-12-23T03:44:31.926Z,7.75
2022-12-23T03:45:40.799Z,7.75
2022-12-23T03:46:32.157Z,7.77
2022-12-23T03:47:31.087Z,7.74
2022-12-23T03:48:31.047Z,7.77
2022-12-23T03:49:31.033Z,7.75
2022-12-23T03:50:31.028Z,7.75
2022-12-23T03:51:31.021Z,7.77
2022-12-23T03:52:31.004Z,7.74
2022-12-23T03:53:31.043Z,7.75
2022-12-23T03:54:30.995Z,7.69
2022-12-23T03:55:30.991Z,7.72
2022-12-23T03:56:30.953Z,7.71
2022-12-23T03:57:30.974Z,7.69
2022-12-23T03:58:30.950Z,7.72
2022-12-23T03:59:30.934Z,7.68
2022-12-23T04:00:30.919Z,7.72
2022-12-23T04:01:31.243Z,7.69
2022-12-23T04:02:31.078Z,7.72
2022-12-23T04:03:30.919Z,7.71
2022-12-23T04:04:30.867Z,7.71
2022-12-23T04:05:30.878Z,7.68
2022-12-23T04:06:30.869Z,7.71
2022-12-23T04:07:30.955Z,7.69
2022-12-23T04:08:30.835Z,7.68
2022-12-23T04:09:30.838Z,7.69
2022-12-23T04:10:30.812Z,7.69
2022-12-23T04:11:30.819Z,7.72
2022-12-23T04:12:30.802Z,7.74
2022-12-23T04:13:30.800Z,7.74
2022-12-23T04:14:30.788Z,7.74
2022-12-23T04:15:30.787Z,7.71
2022-12-23T04:16:30.846Z,7.72
2022-12-23T04:17:30.759Z,7.72
2022-12-23T04:18:30.733Z,7.69
2022-12-23T04:19:30.729Z,7.74
2022-12-23T04:20:30.703Z,7.71
2022-12-23T04:21:30.719Z,7.72
2022-12-23T04:22:30.682Z,7.77
2022-12-23T04:23:30.701Z,7.75
2022-12-23T04:24:30.748Z,7.74
2022-12-23T04:25:31.135Z,7.72
2022-12-23T04:26:30.644Z,7.71
2022-12-23T04:27:30.639Z,7.68
2022-12-23T04:28:30.622Z,7.72
2022-12-23T04:29:30.628Z,7.75
2022-12-23T04:30:34.224Z,7.72
2022-12-23T04:31:30.676Z,7.75
2022-12-23T04:32:30.582Z,7.72
2022-12-23T04:33:30.596Z,7.74
2022-12-23T04:34:30.553Z,7.75
2022-12-23T04:35:30.569Z,7.79
2022-12-23T04:36:30.548Z,7.75
2022-12-23T04:37:30.535Z,7.77
2022-12-23T04:38:30.515Z,7.75
2022-12-23T04:39:30.523Z,7.72
2022-12-23T04:40:30.511Z,7.72
2022-12-23T04:41:30.617Z,7.72
2022-12-23T04:42:30.482Z,7.71
2022-12-23T04:43:30.477Z,7.68
2022-12-23T04:44:30.460Z,7.67
2022-12-23T04:45:30.446Z,7.68
2022-12-23T04:46:30.551Z,7.64
2022-12-23T04:47:30.444Z,7.67
2022-12-23T04:48:30.422Z,7.68
2022-12-23T04:49:30.428Z,7.69
2022-12-23T04:50:30.395Z,7.75
2022-12-23T04:51:30.416Z,7.75
2022-12-23T04:52:30.431Z,7.79
2022-12-23T04:53:30.404Z,7.75
2022-12-23T04:54:30.361Z,7.75
2022-12-23T04:55:30.389Z,7.79
2022-12-23T04:56:30.320Z,7.77
2022-12-23T04:57:30.318Z,7.77
2022-12-23T04:58:30.311Z,7.74
2022-12-23T04:59:30.300Z,7.74
2022-12-23T05:00:35.444Z,7.75
2022-12-23T05:01:31.417Z,7.75
2022-12-23T05:02:30.384Z,7.77
2022-12-23T05:03:30.326Z,7.79
2022-12-23T05:04:30.284Z,7.77
2022-12-23T05:05:30.251Z,7.79
2022-12-23T05:06:30.227Z,7.80
2022-12-23T05:07:30.229Z,7.83
2022-12-23T05:08:30.205Z,7.83
2022-12-23T05:09:30.350Z,7.80
2022-12-23T05:10:31.130Z,7.82
2022-12-23T05:11:30.297Z,7.83
2022-12-23T05:12:30.163Z,7.83
2022-12-23T05:13:30.226Z,7.83
2022-12-23T05:14:30.478Z,7.82
2022-12-23T05:15:30.442Z,7.85
2022-12-23T05:16:30.168Z,7.85
2022-12-23T05:17:30.125Z,7.83
2022-12-23T05:18:30.175Z,7.86
2022-12-23T05:19:30.306Z,7.87
2022-12-23T05:20:30.083Z,7.85
2022-12-23T05:21:30.077Z,7.85
2022-12-23T05:22:30.715Z,7.83
2022-12-23T05:23:30.055Z,7.85
2022-12-23T05:24:30.026Z,7.80
2022-12-23T05:25:30.056Z,7.79
2022-12-23T05:26:30.027Z,7.82
2022-12-23T05:27:30.010Z,7.79
2022-12-23T05:28:30.004Z,7.79
2022-12-23T05:29:30.007Z,7.82
2022-12-23T05:30:29.967Z,7.80
2022-12-23T05:31:30.069Z,7.83
2022-12-23T05:32:29.947Z,7.82
2022-12-23T05:33:30.086Z,7.80
2022-12-23T05:34:30.016Z,7.82
2022-12-23T05:35:29.922Z,7.83
2022-12-23T05:36:29.951Z,7.82
2022-12-23T05:37:29.917Z,7.86
2022-12-23T05:38:29.896Z,7.83
2022-12-23T05:39:29.889Z,7.86
2022-12-23T05:40:31.119Z,7.89
2022-12-23T05:41:30.680Z,7.87
2022-12-23T05:42:29.852Z,7.87
2022-12-23T05:43:29.847Z,7.89
2022-12-23T05:44:29.831Z,7.87
2022-12-23T05:45:29.896Z,7.87
2022-12-23T05:46:29.889Z,7.87
2022-12-23T05:47:29.831Z,7.89
2022-12-23T05:48:31.768Z,7.87
2022-12-23T05:49:29.818Z,7.89
2022-12-23T05:50:29.783Z,7.93
2022-12-23T05:51:29.764Z,7.92
2022-12-23T05:52:29.742Z,7.90
2022-12-23T05:53:29.745Z,7.90
2022-12-23T05:54:29.746Z,7.93
2022-12-23T05:55:30.253Z,7.92
2022-12-23T05:56:29.714Z,7.92
2022-12-23T05:57:29.703Z,7.89
2022-12-23T05:58:29.687Z,7.90
2022-12-23T05:59:31.556Z,7.90
2022-12-23T06:00:29.673Z,7.86
2022-12-23T06:01:29.766Z,7.86
2022-12-23T06:02:29.885Z,7.82
2022-12-23T06:03:29.802Z,7.80
2022-12-23T06:04:29.767Z,7.83
2022-12-23T06:05:29.627Z,7.80
2022-12-23T06:06:29.618Z,7.80
2022-12-23T06:07:29.622Z,7.79
2022-12-23T06:08:29.913Z,7.79
2022-12-23T06:09:29.706Z,7.77
2022-12-23T06:10:29.571Z,7.77
2022-12-23T06:11:29.586Z,7.77
2022-12-23T06:12:29.560Z,7.80
2022-12-23T06:13:29.536Z,7.77
2022-12-23T06:14:29.783Z,7.79
2022-12-23T06:15:29.522Z,7.77
2022-12-23T06:16:29.523Z,7.77
2022-12-23T06:17:29.551Z,7.79
2022-12-23T06:18:30.023Z,7.80
2022-12-23T06:19:29.480Z,7.79
2022-12-23T06:20:29.477Z,7.80
2022-12-23T06:21:29.598Z,7.82
2022-12-23T06:22:29.452Z,7.83
2022-12-23T06:23:30.271Z,7.82
2022-12-23T06:24:29.419Z,7.83
2022-12-23T06:25:29.425Z,7.82
2022-12-23T06:26:29.409Z,7.79
2022-12-23T06:27:29.390Z,7.75
2022-12-23T06:28:29.395Z,7.75
2022-12-23T06:29:29.389Z,7.75
2022-12-23T06:30:29.371Z,7.77
2022-12-23T06:31:29.436Z,7.74
2022-12-23T06:32:32.891Z,7.72
2022-12-23T06:33:30.334Z,7.75
2022-12-23T06:34:29.323Z,7.74
2022-12-23T06:35:30.139Z,7.75
2022-12-23T06:36:29.320Z,7.72
2022-12-23T06:37:29.293Z,7.71
2022-12-23T06:38:29.290Z,7.74
2022-12-23T06:39:29.279Z,7.77
2022-12-23T06:40:29.429Z,7.74
2022-12-23T06:41:29.255Z,7.72
2022-12-23T06:42:29.243Z,7.75
2022-12-23T06:43:29.223Z,7.74
2022-12-23T06:44:29.213Z,7.75
2022-12-23T06:45:29.438Z,7.75
2022-12-23T06:46:29.333Z,7.75
2022-12-23T06:47:30.007Z,7.75
2022-12-23T06:48:29.176Z,7.77
2022-12-23T06:49:29.180Z,7.75
2022-12-23T06:50:29.150Z,7.80
2022-12-23T06:51:29.150Z,7.79
2022-12-23T06:52:29.939Z,7.83
2022-12-23T06:53:29.132Z,7.82
2022-12-23T06:54:29.121Z,7.80
2022-12-23T06:55:29.915Z,7.83
2022-12-23T06:56:29.088Z,7.85
2022-12-23T06:57:29.089Z,7.85
2022-12-23T06:58:29.608Z,7.83
2022-12-23T06:59:29.092Z,7.82
2022-12-23T07:00:29.058Z,7.86
2022-12-23T07:01:29.188Z,7.83
2022-12-23T07:02:29.148Z,7.85
2022-12-23T07:03:29.142Z,7.86
2022-12-23T07:04:29.095Z,7.86
2022-12-23T07:05:36.456Z,7.86
2022-12-23T07:06:29.980Z,7.85
2022-12-23T07:07:28.991Z,7.87
2022-12-23T07:08:29.781Z,7.87
2022-12-23T07:09:29.053Z,7.87
2022-12-23T07:10:29.101Z,7.86
2022-12-23T07:11:28.973Z,7.87
2022-12-23T07:12:28.921Z,7.89
2022-12-23T07:13:29.712Z,7.90
2022-12-23T07:14:28.905Z,7.89
2022-12-23T07:15:28.901Z,7.90
2022-12-23T07:16:28.969Z,7.90
2022-12-23T07:17:29.075Z,7.89
2022-12-23T07:18:28.862Z,7.90
2022-12-23T07:19:28.856Z,7.95
2022-12-23T07:20:28.970Z,7.92
2022-12-23T07:21:30.030Z,7.95
2022-12-23T07:22:28.825Z,7.93
2022-12-23T07:23:28.815Z,7.93
2022-12-23T07:24:28.791Z,7.95
2022-12-23T07:25:28.779Z,7.92
2022-12-23T07:26:28.813Z,7.97
2022-12-23T07:27:28.765Z,7.95
2022-12-23T07:28:28.755Z,7.98
2022-12-23T07:29:28.774Z,7.95
2022-12-23T07:30:29.561Z,7.97
2022-12-23T07:31:29.599Z,7.95
2022-12-23T07:32:28.715Z,7.95
2022-12-23T07:33:28.696Z,7.97
2022-12-23T07:34:29.655Z,7.97
2022-12-23T07:35:28.810Z,7.97
2022-12-23T07:36:28.698Z,7.98
2022-12-23T07:37:28.658Z,8.00
2022-12-23T07:38:28.658Z,7.98
2022-12-23T07:39:28.630Z,8.00
2022-12-23T07:40:28.662Z,8.02
2022-12-23T07:41:28.666Z,8.01
2022-12-23T07:42:46.047Z,8.02
2022-12-23T07:43:29.601Z,8.05
2022-12-23T07:44:30.059Z,8.04
2022-12-23T07:45:28.667Z,8.02
2022-12-23T07:46:28.791Z,8.10
2022-12-23T07:47:29.252Z,8.16
2022-12-23T07:48:28.565Z,8.15
2022-12-23T07:49:28.541Z,8.15
2022-12-23T07:50:28.558Z,8.16
2022-12-23T07:51:28.579Z,8.16
2022-12-23T07:52:28.512Z,8.16
2022-12-23T07:53:28.528Z,8.18
2022-12-23T07:54:28.491Z,8.16
2022-12-23T07:55:28.476Z,8.19
2022-12-23T07:56:28.481Z,8.20
2022-12-23T07:57:28.734Z,8.19
2022-12-23T07:58:28.448Z,8.22
2022-12-23T07:59:28.492Z,8.22
2022-12-23T08:00:28.428Z,8.22
2022-12-23T08:01:28.575Z,8.23
2022-12-23T08:02:28.674Z,8.22
2022-12-23T08:03:28.443Z,8.22
2022-12-23T08:04:28.401Z,8.23
2022-12-23T08:05:28.432Z,8.23
2022-12-23T08:06:28.380Z,8.22
2022-12-23T08:07:28.351Z,8.25
2022-12-23T08:08:28.352Z,8.25
2022-12-23T08:09:28.323Z,8.23
2022-12-23T08:10:28.332Z,8.25
2022-12-23T08:11:28.373Z,8.25
2022-12-23T08:12:28.312Z,8.25
2022-12-23T08:13:28.318Z,8.25
2022-12-23T08:14:28.288Z,8.25
2022-12-23T08:15:28.259Z,8.26
2022-12-23T08:16:28.316Z,8.25
2022-12-23T08:17:28.245Z,8.28
2022-12-23T08:18:28.248Z,8.25
2022-12-23T08:19:28.240Z,8.25
2022-12-23T08:20:28.258Z,8.23
2022-12-23T08:21:28.265Z,8.26
2022-12-23T08:22:28.207Z,8.23
2022-12-23T08:23:28.192Z,8.28
2022-12-23T08:24:28.207Z,8.26
2022-12-23T08:25:28.164Z,8.29
2022-12-23T08:26:28.269Z,8.28
2022-12-23T08:27:28.140Z,8.30
2022-12-23T08:28:28.141Z,8.30
2022-12-23T08:29:34.144Z,8.30
2022-12-23T08:30:29.242Z,8.34
2022-12-23T08:31:28.355Z,8.34
2022-12-23T08:32:28.124Z,8.34
2022-12-23T08:33:28.106Z,8.30
2022-12-23T08:34:28.081Z,8.33
2022-12-23T08:35:28.063Z,8.37
2022-12-23T08:36:28.079Z,8.37
2022-12-23T08:37:28.041Z,8.38
2022-12-23T08:38:28.065Z,8.41
2022-12-23T08:39:28.448Z,8.40
2022-12-23T08:40:28.020Z,8.43
2022-12-23T08:41:28.009Z,8.44
2022-12-23T08:42:28.004Z,8.43
2022-12-23T08:43:35.294Z,8.44
2022-12-23T08:44:28.994Z,8.47
2022-12-23T08:45:28.032Z,8.45
2022-12-23T08:46:28.063Z,8.47
2022-12-23T08:47:27.944Z,8.47
2022-12-23T08:48:27.953Z,8.47
2022-12-23T08:49:27.923Z,8.47
2022-12-23T08:50:28.731Z,8.50
2022-12-23T08:51:27.926Z,8.48
2022-12-23T08:52:27.901Z,8.48
2022-12-23T08:53:27.876Z,8.50
2022-12-23T08:54:27.896Z,8.50
2022-12-23T08:55:27.867Z,8.50
2022-12-23T08:56:27.880Z,8.48
2022-12-23T08:57:27.956Z,8.48
2022-12-23T08:58:27.837Z,8.52
2022-12-23T08:59:27.815Z,8.47
2022-12-23T09:00:27.825Z,8.48
2022-12-23T09:01:28.039Z,8.52
2022-12-23T09:02:27.955Z,8.50
2022-12-23T09:03:27.946Z,8.52
2022-12-23T09:04:27.894Z,8.52
2022-12-23T09:05:27.756Z,8.53
2022-12-23T09:06:30.569Z,8.58
2022-12-23T09:07:28.569Z,8.59
2022-12-23T09:08:27.729Z,8.62
2022-12-23T09:09:27.758Z,8.61
2022-12-23T09:10:27.709Z,8.65
2022-12-23T09:11:27.717Z,8.63
2022-12-23T09:12:27.700Z,8.66
2022-12-23T09:13:34.905Z,8.68
2022-12-23T09:14:28.684Z,8.71
2022-12-23T09:15:27.700Z,8.71
2022-12-23T09:16:27.680Z,8.77
2022-12-23T09:17:27.632Z,8.76
2022-12-23T09:18:27.633Z,8.76
2022-12-23T09:19:27.682Z,8.77
2022-12-23T09:20:27.686Z,8.81
2022-12-23T09:21:27.590Z,8.83
2022-12-23T09:22:27.584Z,8.84
2022-12-23T09:23:27.573Z,8.87
2022-12-23T09:24:28.386Z,8.89
2022-12-23T09:25:27.557Z,8.89
2022-12-23T09:26:27.576Z,8.89
2022-12-23T09:27:27.524Z,8.89
2022-12-23T09:28:27.535Z,8.89
2022-12-23T09:29:28.304Z,8.92
2022-12-23T09:30:27.515Z,8.94
2022-12-23T09:31:34.077Z,8.92
2022-12-23T09:32:29.286Z,8.94
2022-12-23T09:33:27.504Z,8.92
2022-12-23T09:34:27.477Z,8.87
2022-12-23T09:35:27.687Z,8.92
2022-12-23T09:36:27.456Z,8.95
2022-12-23T09:37:27.435Z,8.94
2022-12-23T09:38:27.419Z,8.92
2022-12-23T09:39:27.424Z,8.95
2022-12-23T09:40:27.687Z,8.94
2022-12-23T09:41:27.389Z,8.95
2022-12-23T09:42:27.390Z,8.98
2022-12-23T09:43:27.370Z,8.96
2022-12-23T09:44:27.361Z,8.95
2022-12-23T09:45:27.345Z,8.94
2022-12-23T09:46:28.178Z,8.92
2022-12-23T09:47:27.328Z,8.95
2022-12-23T09:48:27.332Z,8.95
2022-12-23T09:49:27.301Z,8.98
2022-12-23T09:50:27.307Z,9.04
2022-12-23T09:51:27.425Z,9.08
2022-12-23T09:52:27.312Z,9.11
2022-12-23T09:53:27.261Z,9.13
2022-12-23T09:54:27.342Z,9.11
2022-12-23T09:55:27.243Z,9.05
2022-12-23T09:56:27.245Z,9.10
2022-12-23T09:57:28.032Z,9.11
2022-12-23T09:58:27.221Z,9.10
2022-12-23T09:59:27.219Z,9.11
2022-12-23T10:00:27.215Z,9.10
2022-12-23T10:01:27.307Z,9.14
2022-12-23T10:02:27.411Z,9.15
2022-12-23T10:03:27.332Z,9.14
2022-12-23T10:04:27.263Z,9.13
2022-12-23T10:05:27.261Z,9.11
2022-12-23T10:06:27.335Z,9.10
2022-12-23T10:07:27.120Z,9.05
2022-12-23T10:08:27.944Z,9.05
2022-12-23T10:09:27.112Z,9.04
2022-12-23T10:10:27.107Z,9.05
2022-12-23T10:11:27.081Z,9.02
2022-12-23T10:12:28.915Z,9.08
2022-12-23T10:13:27.061Z,9.11
2022-12-23T10:14:27.187Z,9.10
2022-12-23T10:15:27.030Z,9.04
2022-12-23T10:16:27.903Z,9.05
2022-12-23T10:17:27.009Z,9.05
2022-12-23T10:18:27.014Z,9.02
2022-12-23T10:19:27.801Z,9.05
2022-12-23T10:20:26.987Z,9.08
2022-12-23T10:21:26.984Z,9.10
2022-12-23T10:22:26.980Z,9.10
2022-12-23T10:23:26.948Z,9.11
2022-12-23T10:24:27.018Z,9.17
2022-12-23T10:25:26.985Z,9.17
2022-12-23T10:26:26.930Z,9.17
2022-12-23T10:27:26.902Z,9.20
2022-12-23T10:28:29.898Z,9.21
2022-12-23T10:29:26.960Z,9.23
2022-12-23T10:30:53.820Z,9.26
2022-12-23T10:31:40.186Z,9.32
2022-12-23T10:32:27.964Z,9.33
2022-12-23T10:33:26.838Z,9.36
2022-12-23T10:34:26.946Z,9.38
2022-12-23T10:35:26.825Z,9.42
2022-12-23T10:36:26.885Z,9.40
2022-12-23T10:37:26.807Z,9.47
2022-12-23T10:38:26.793Z,9.47
2022-12-23T10:39:26.779Z,9.46
2022-12-23T10:40:26.776Z,9.43
2022-12-23T10:41:26.956Z,9.46
2022-12-23T10:42:26.766Z,9.46
2022-12-23T10:43:26.855Z,9.48
2022-12-23T10:44:26.756Z,9.47
2022-12-23T10:45:26.710Z,9.47
2022-12-23T10:46:27.313Z,9.47
2022-12-23T10:47:26.696Z,9.47
2022-12-23T10:48:26.688Z,9.47
2022-12-23T10:49:26.778Z,9.50
2022-12-23T10:50:26.695Z,9.48
2022-12-23T10:51:27.228Z,9.50
2022-12-23T10:52:26.662Z,9.50
2022-12-23T10:53:26.628Z,9.51
2022-12-23T10:54:26.641Z,9.50
2022-12-23T10:55:32.916Z,9.47
2022-12-23T10:56:27.634Z,9.48
2022-12-23T10:57:26.601Z,9.47
2022-12-23T10:58:26.635Z,9.42
2022-12-23T10:59:26.689Z,9.46
2022-12-23T11:00:26.582Z,9.46
2022-12-23T11:01:27.770Z,9.47
2022-12-23T11:02:26.711Z,9.48
2022-12-23T11:03:26.690Z,9.48
2022-12-23T11:04:26.521Z,9.50
2022-12-23T11:05:26.502Z,9.51
2022-12-23T11:06:31.483Z,9.46
2022-12-23T11:07:44.065Z,9.39
2022-12-23T11:08:27.568Z,9.42
2022-12-23T11:09:26.500Z,9.42
2022-12-23T11:10:26.467Z,9.40
2022-12-23T11:11:26.463Z,9.43
2022-12-23T11:12:26.442Z,9.43
2022-12-23T11:13:26.496Z,9.43
2022-12-23T11:14:26.424Z,9.43
2022-12-23T11:15:26.414Z,9.46
2022-12-23T11:16:27.305Z,9.47
2022-12-23T11:17:26.384Z,9.51
2022-12-23T11:18:26.387Z,9.53
2022-12-23T11:19:27.185Z,9.50
2022-12-23T11:20:26.379Z,9.50
2022-12-23T11:21:26.385Z,9.50
2022-12-23T11:22:26.361Z,9.43
2022-12-23T11:23:26.352Z,9.47
2022-12-23T11:24:26.400Z,9.43
2022-12-23T11:25:27.135Z,9.46
2022-12-23T11:26:27.117Z,9.40
2022-12-23T11:27:26.281Z,9.42
2022-12-23T11:28:26.278Z,9.43
2022-12-23T11:29:26.278Z,9.48
2022-12-23T11:30:26.269Z,9.48
2022-12-23T11:31:26.541Z,9.48
2022-12-23T11:32:28.199Z,9.50
2022-12-23T11:33:26.238Z,9.51
2022-12-23T11:34:26.225Z,9.51
2022-12-23T11:35:27.307Z,9.48
2022-12-23T11:36:27.019Z,9.48
2022-12-23T11:37:26.171Z,9.51
2022-12-23T11:38:26.171Z,9.50
2022-12-23T11:39:26.239Z,9.56
2022-12-23T11:40:26.156Z,9.54
2022-12-23T11:41:26.148Z,9.57
2022-12-23T11:42:27.105Z,9.61
2022-12-23T11:43:26.150Z,9.64
2022-12-23T11:44:26.214Z,9.61
2022-12-23T11:45:26.173Z,9.66
2022-12-23T11:46:26.385Z,9.65
2022-12-23T11:47:26.275Z,9.65
2022-12-23T11:48:26.066Z,9.72
2022-12-23T11:49:26.130Z,9.69
2022-12-23T11:50:26.048Z,9.69
2022-12-23T11:51:26.040Z,9.69
2022-12-23T11:52:26.029Z,9.72
2022-12-23T11:53:26.027Z,9.72
2022-12-23T11:54:25.996Z,9.69
2022-12-23T11:55:25.994Z,9.72
2022-12-23T11:56:26.053Z,9.69
2022-12-23T11:57:25.981Z,9.69
2022-12-23T11:58:25.959Z,9.69
2022-12-23T11:59:25.956Z,9.68
2022-12-23T12:00:25.926Z,9.64
2022-12-23T12:01:25.954Z,9.71
2022-12-23T12:02:25.961Z,9.71
2022-12-23T12:03:26.043Z,9.71
2022-12-23T12:04:26.781Z,9.74
2022-12-23T12:05:25.900Z,9.74
2022-12-23T12:06:25.875Z,9.72
2022-12-23T12:07:25.876Z,9.78
2022-12-23T12:08:25.969Z,9.75
2022-12-23T12:09:26.799Z,9.75
2022-12-23T12:10:25.828Z,9.78
2022-12-23T12:11:25.850Z,9.76
2022-12-23T12:12:25.969Z,9.74
2022-12-23T12:13:26.678Z,9.74
2022-12-23T12:14:25.780Z,9.74
2022-12-23T12:15:25.811Z,9.75
2022-12-23T12:16:25.810Z,9.72
2022-12-23T12:17:26.579Z,9.71
2022-12-23T12:18:25.741Z,9.71
2022-12-23T12:19:25.742Z,9.69
2022-12-23T12:20:25.733Z,9.71
2022-12-23T12:21:25.729Z,9.72
2022-12-23T12:22:25.701Z,9.71
2022-12-23T12:23:25.748Z,9.71
2022-12-23T12:24:25.701Z,9.74
2022-12-23T12:25:26.107Z,9.72
2022-12-23T12:26:26.453Z,9.72
2022-12-23T12:27:25.665Z,9.69
2022-12-23T12:28:25.735Z,9.69
2022-12-23T12:29:25.635Z,9.71
2022-12-23T12:30:25.686Z,9.71
2022-12-23T12:31:26.453Z,9.71
2022-12-23T12:32:25.595Z,9.69
2022-12-23T12:33:25.671Z,9.68
2022-12-23T12:34:25.587Z,9.68
2022-12-23T12:35:26.389Z,9.66
2022-12-23T12:36:25.625Z,9.64
2022-12-23T12:37:25.549Z,9.60
2022-12-23T12:38:25.549Z,9.61
2022-12-23T12:39:25.533Z,9.58
2022-12-23T12:40:25.517Z,9.60
2022-12-23T12:41:25.523Z,9.60
2022-12-23T12:42:25.506Z,9.58
2022-12-23T12:43:25.570Z,9.60
2022-12-23T12:44:26.295Z,9.61
2022-12-23T12:45:25.476Z,9.61
2022-12-23T12:46:25.543Z,9.64
2022-12-23T12:47:52.682Z,9.65
2022-12-23T12:48:27.153Z,9.66
2022-12-23T12:49:26.229Z,9.65
2022-12-23T12:50:25.409Z,9.66
2022-12-23T12:51:25.408Z,9.65
2022-12-23T12:52:25.402Z,9.71
2022-12-23T12:53:25.440Z,9.65
2022-12-23T12:54:25.379Z,9.65
2022-12-23T12:55:25.370Z,9.66
2022-12-23T12:56:25.341Z,9.66
2022-12-23T12:57:25.349Z,9.68
2022-12-23T12:58:25.340Z,9.66
2022-12-23T12:59:25.433Z,9.68
2022-12-23T13:00:25.330Z,9.71
2022-12-23T13:01:25.373Z,9.68
2022-12-23T13:02:25.378Z,9.66
2022-12-23T13:03:25.274Z,9.68
2022-12-23T13:04:25.253Z,9.69
2022-12-23T13:05:25.273Z,9.68
2022-12-23T13:06:25.242Z,9.72
2022-12-23T13:07:25.579Z,9.71
2022-12-23T13:08:25.234Z,9.69
2022-12-23T13:09:25.213Z,9.64
2022-12-23T13:10:25.212Z,9.64
2022-12-23T13:11:28.508Z,9.61
2022-12-23T13:12:25.185Z,9.65
2022-12-23T13:13:25.195Z,9.64
2022-12-23T13:14:25.163Z,9.64
2022-12-23T13:15:25.166Z,9.65
2022-12-23T13:16:25.175Z,9.60
2022-12-23T13:17:25.135Z,9.61
2022-12-23T13:18:25.127Z,9.58