createdAt,value
2023-04-29T04:00:41.713Z,9.93
2023-04-29T04:01:42.690Z,9.93
2023-04-29T04:02:42.866Z,9.93
2023-04-29T04:03:42.718Z,9.97
2023-04-29T04:04:42.748Z,9.97
2023-04-29T04:05:42.610Z,9.94
2023-04-29T04:06:42.655Z,9.97
2023-04-29T04:07:42.596Z,9.99
2023-04-29T04:08:42.577Z,9.99
2023-04-29T04:09:42.577Z,9.99
2023-04-29T04:10:42.550Z,9.96
2023-04-29T04:11:42.548Z,9.94
2023-04-29T04:12:44.266Z,9.97
2023-04-29T04:13:42.528Z,9.97
2023-04-29T04:14:42.522Z,9.94
2023-04-29T04:15:42.503Z,9.93
2023-04-29T04:16:42.528Z,9.97
2023-04-29T04:17:42.516Z,9.93
2023-04-29T04:18:42.460Z,9.91
2023-04-29T04:19:42.479Z,9.94
2023-04-29T04:20:42.441Z,9.90
2023-04-29T04:21:42.439Z,9.93
2023-04-29T04:22:42.421Z,9.96
2023-04-29T04:23:42.401Z,9.96
2023-04-29T04:24:42.471Z,9.96
2023-04-29T04:25:42.402Z,9.94
2023-04-29T04:26:42.406Z,9.97
2023-04-29T04:27:42.369Z,9.94
2023-04-29T04:28:42.384Z,9.94
2023-04-29T04:29:42.366Z,9.96
2023-04-29T04:30:42.344Z,9.94
2023-04-29T04:31:43.041Z,9.93
2023-04-29T04:32:42.358Z,9.97
2023-04-29T04:33:42.293Z,10.02
2023-04-29T04:34:42.307Z,9.99
2023-04-29T04:35:42.326Z,9.97
2023-04-29T04:36:42.319Z,9.99
2023-04-29T04:37:42.297Z,10.01
2023-04-29T04:38:42.267Z,9.99
2023-04-29T04:39:42.258Z,10.02
2023-04-29T04:40:42.251Z,10.04
2023-04-29T04:41:42.275Z,10.01
2023-04-29T04:42:42.231Z,10.01
2023-04-29T04:43:42.188Z,10.01
2023-04-29T04:44:42.229Z,10.04
2023-04-29T04:45:42.199Z,10.05
2023-04-29T04:46:42.164Z,10.05
2023-04-29T04:47:42.227Z,10.05
2023-04-29T04:48:42.164Z,10.05
2023-04-29T04:49:42.197Z,10.02
2023-04-29T04:50:42.122Z,10.01
2023-04-29T04:51:42.128Z,10.01
2023-04-29T04:52:42.118Z,10.01
2023-04-29T04:53:42.121Z,10.05
2023-04-29T04:54:42.123Z,10.02
2023-04-29T04:55:42.084Z,10.04
2023-04-29T04:56:42.100Z,10.07
2023-04-29T04:57:42.050Z,10.09
2023-04-29T04:58:42.038Z,10.05
2023-04-29T04:59:42.041Z,10.04
2023-04-29T05:00:42.027Z,10.02
2023-04-29T05:01:42.192Z,10.07
2023-04-29T05:02:42.189Z,10.07
2023-04-29T05:03:42.144Z,10.02
2023-04-29T05:04:42.008Z,10.04
2023-04-29T05:05:41.965Z,10.05
2023-04-29T05:06:41.969Z,10.05
2023-04-29T05:07:41.966Z,10.08
2023-04-29T05:08:41.935Z,10.07
2023-04-29T05:09:41.921Z,10.08
2023-04-29T05:10:42.295Z,10.08
2023-04-29T05:11:41.931Z,10.08
2023-04-29T05:12:41.894Z,10.04
2023-04-29T05:13:41.889Z,10.04
2023-04-29T05:14:41.864Z,10.05
2023-04-29T05:15:41.880Z,10.09
2023-04-29T05:16:41.931Z,10.09
2023-04-29T05:17:41.870Z,10.04
2023-04-29T05:18:41.825Z,10.02
2023-04-29T05:19:41.893Z,10.02
2023-04-29T05:20:41.848Z,10.05
2023-04-29T05:21:41.804Z,10.07
2023-04-29T05:22:41.785Z,10.07
2023-04-29T05:23:41.772Z,10.08
2023-04-29T05:24:41.787Z,10.09
2023-04-29T05:25:41.781Z,10.07
2023-04-29T05:26:41.794Z,10.09
2023-04-29T05:27:41.738Z,10.11
2023-04-29T05:28:41.735Z,10.11
2023-04-29T05:29:41.747Z,10.09
2023-04-29T05:30:41.829Z,10.05
2023-04-29T05:31:41.681Z,10.05
2023-04-29T05:32:41.705Z,10.05
2023-04-29T05:33:41.664Z,10.07
2023-04-29T05:34:41.667Z,10.05
2023-04-29T05:35:41.652Z,9.99
2023-04-29T05:36:41.658Z,10.05
2023-04-29T05:37:41.673Z,10.04
2023-04-29T05:38:41.650Z,10.08
2023-04-29T05:39:41.613Z,10.08
2023-04-29T05:40:41.619Z,10.04
2023-04-29T05:41:41.582Z,9.97
2023-04-29T05:42:41.577Z,9.99
2023-04-29T05:43:41.590Z,9.91
2023-04-29T05:44:41.554Z,9.91
2023-04-29T05:45:41.544Z,9.94
2023-04-29T05:46:41.562Z,10.01
2023-04-29T05:47:41.537Z,10.02
2023-04-29T05:48:41.536Z,9.96
2023-04-29T05:49:41.517Z,9.94
2023-04-29T05:50:41.501Z,9.93
2023-04-29T05:51:41.476Z,9.97
2023-04-29T05:52:41.537Z,9.99
2023-04-29T05:53:41.457Z,10.02
2023-04-29T05:54:41.459Z,10.01
2023-04-29T05:55:41.466Z,9.97
2023-04-29T05:56:41.459Z,10.02
2023-04-29T05:57:41.435Z,9.99
2023-04-29T05:58:41.440Z,10.02
2023-04-29T05:59:41.382Z,10.01
2023-04-29T06:00:41.406Z,10.01
2023-04-29T06:01:41.398Z,9.99
2023-04-29T06:02:50.665Z,9.93
2023-04-29T06:03:41.439Z,9.90
2023-04-29T06:04:41.781Z,9.93
2023-04-29T06:05:41.976Z,9.94
2023-04-29T06:06:41.316Z,9.93
2023-04-29T06:07:41.359Z,9.91
2023-04-29T06:08:41.313Z,9.94
2023-04-29T06:09:41.276Z,9.93
2023-04-29T06:10:41.309Z,9.90
2023-04-29T06:11:41.264Z,9.87
2023-04-29T06:12:41.280Z,9.89
2023-04-29T06:13:41.281Z,9.93
2023-04-29T06:14:41.255Z,9.94
2023-04-29T06:15:41.240Z,9.93
2023-04-29T06:16:41.337Z,9.93
2023-04-29T06:17:41.229Z,9.89
2023-04-29T06:18:41.244Z,9.89
2023-04-29T06:19:41.180Z,9.90
2023-04-29T06:20:41.201Z,9.90
2023-04-29T06:21:41.189Z,9.91
2023-04-29T06:22:41.153Z,9.86
2023-04-29T06:23:41.157Z,9.87
2023-04-29T06:24:41.130Z,9.86
2023-04-29T06:25:41.216Z,9.83
2023-04-29T06:26:41.130Z,9.89
2023-04-29T06:27:41.125Z,9.90
2023-04-29T06:28:41.086Z,9.93
2023-04-29T06:29:41.118Z,9.93
2023-04-29T06:30:41.093Z,9.90
2023-04-29T06:31:41.125Z,9.89
2023-04-29T06:32:41.109Z,9.91
2023-04-29T06:33:41.031Z,9.87
2023-04-29T06:34:41.057Z,9.90
2023-04-29T06:35:41.052Z,9.87
2023-04-29T06:36:41.010Z,9.86
2023-04-29T06:37:40.987Z,9.84
2023-04-29T06:38:41.011Z,9.89
2023-04-29T06:39:40.981Z,9.90
2023-04-29T06:40:41.123Z,9.91
2023-04-29T06:41:41.051Z,9.91
2023-04-29T06:42:40.944Z,9.89
2023-04-29T06:43:40.923Z,9.96
2023-04-29T06:44:40.924Z,9.99
2023-04-29T06:45:41.078Z,9.94
2023-04-29T06:46:40.954Z,9.96
2023-04-29T06:47:40.973Z,9.96
2023-04-29T06:48:40.892Z,9.96
2023-04-29T06:49:40.859Z,9.96
2023-04-29T06:50:40.848Z,9.94
2023-04-29T06:51:40.899Z,9.99
2023-04-29T06:52:40.850Z,9.99
2023-04-29T06:53:40.808Z,10.04
2023-04-29T06:54:40.834Z,10.05
2023-04-29T06:55:40.830Z,10.07
2023-04-29T06:56:40.809Z,9.97
2023-04-29T06:57:40.830Z,9.94
2023-04-29T06:58:40.767Z,9.96
2023-04-29T06:59:40.759Z,10.02
2023-04-29T07:00:40.767Z,10.01
2023-04-29T07:01:44.024Z,9.99
2023-04-29T07:02:40.823Z,10.01
2023-04-29T07:03:40.867Z,10.05
2023-04-29T07:04:40.785Z,10.04
2023-04-29T07:05:40.707Z,9.96
2023-04-29T07:06:40.759Z,9.93
2023-04-29T07:07:40.680Z,9.97
2023-04-29T07:08:40.656Z,9.96
2023-04-29T07:09:40.687Z,9.93
2023-04-29T07:10:40.653Z,9.97
2023-04-29T07:11:40.790Z,9.96
2023-04-29T07:12:40.635Z,10.02
2023-04-29T07:13:40.619Z,10.05
2023-04-29T07:14:40.601Z,10.04
2023-04-29T07:15:40.599Z,10.04
2023-04-29T07:16:40.747Z,9.97
2023-04-29T07:17:40.658Z,9.96
2023-04-29T07:18:40.590Z,9.99
2023-04-29T07:19:40.549Z,10.01
2023-04-29T07:20:40.568Z,10.04
2023-04-29T07:21:40.561Z,10.08
2023-04-29T07:22:40.564Z,10.11
2023-04-29T07:23:40.502Z,10.09
2023-04-29T07:24:40.566Z,10.14
2023-04-29T07:25:40.512Z,10.12
2023-04-29T07:26:40.512Z,10.07
2023-04-29T07:27:41.769Z,10.05
2023-04-29T07:28:40.491Z,10.09
2023-04-29T07:29:40.445Z,10.11
2023-04-29T07:30:40.495Z,10.11
2023-04-29T07:31:40.447Z,10.14
2023-04-29T07:32:40.442Z,10.09
2023-04-29T07:33:40.413Z,10.11
2023-04-29T07:34:40.385Z,10.12
2023-04-29T07:35:40.368Z,10.14
2023-04-29T07:36:40.369Z,10.09
2023-04-29T07:37:42.596Z,10.12
2023-04-29T07:38:40.361Z,10.18
2023-04-29T07:39:40.339Z,10.17
2023-04-29T07:40:40.330Z,10.14
2023-04-29T07:41:40.344Z,10.14
2023-04-29T07:42:40.299Z,10.18
2023-04-29T07:43:42.270Z,10.20
2023-04-29T07:44:40.286Z,10.22
2023-04-29T07:45:40.260Z,10.23
2023-04-29T07:46:40.446Z,10.22
2023-04-29T07:47:40.329Z,10.23
2023-04-29T07:48:40.233Z,10.22
2023-04-29T07:49:40.247Z,10.25
2023-04-29T07:50:40.244Z,10.32
2023-04-29T07:51:40.221Z,10.29
2023-04-29T07:52:40.188Z,10.29
2023-04-29T07:53:40.173Z,10.32
2023-04-29T07:54:40.173Z,10.36
2023-04-29T07:55:40.178Z,10.27
2023-04-29T07:56:40.173Z,10.32
2023-04-29T07:57:40.151Z,10.36
2023-04-29T07:58:40.132Z,10.38
2023-04-29T07:59:40.125Z,10.44
2023-04-29T08:00:40.130Z,10.48
2023-04-29T08:01:40.097Z,10.60
2023-04-29T08:02:40.230Z,10.48
2023-04-29T08:03:41.826Z,10.51
2023-04-29T08:04:40.319Z,10.55
2023-04-29T08:05:40.115Z,10.52
2023-04-29T08:06:40.085Z,10.60
2023-04-29T08:07:40.051Z,10.64
2023-04-29T08:08:40.049Z,10.78
2023-04-29T08:09:40.028Z,10.76
2023-04-29T08:10:40.028Z,10.76
2023-04-29T08:11:40.022Z,10.78
2023-04-29T08:12:39.976Z,10.84
2023-04-29T08:13:39.977Z,10.84
2023-04-29T08:14:39.970Z,10.84
2023-04-29T08:15:40.058Z,10.88
2023-04-29T08:16:40.011Z,10.89
2023-04-29T08:17:39.961Z,10.91
2023-04-29T08:18:39.911Z,10.94
2023-04-29T08:19:39.934Z,11.02
2023-04-29T08:20:39.894Z,10.88
2023-04-29T08:21:39.939Z,10.94
2023-04-29T08:22:39.869Z,10.99
2023-04-29T08:23:39.884Z,11.07
2023-04-29T08:24:39.848Z,11.14
2023-04-29T08:25:39.891Z,11.17
2023-04-29T08:26:39.884Z,11.22
2023-04-29T08:27:39.824Z,11.15
2023-04-29T08:28:39.853Z,11.15
2023-04-29T08:29:39.818Z,11.15
2023-04-29T08:30:39.820Z,11.14
2023-04-29T08:31:39.849Z,11.17
2023-04-29T08:32:39.853Z,11.25
2023-04-29T08:33:39.803Z,11.17
2023-04-29T08:34:39.765Z,11.15
2023-04-29T08:35:39.753Z,11.22
2023-04-29T08:36:39.775Z,11.32
2023-04-29T08:37:39.812Z,11.47
2023-04-29T08:38:39.704Z,11.49
2023-04-29T08:39:39.699Z,11.61
2023-04-29T08:40:39.725Z,11.73
2023-04-29T08:41:39.717Z,11.70
2023-04-29T08:42:39.830Z,11.52
2023-04-29T08:43:39.678Z,11.58
2023-04-29T08:44:39.660Z,11.64
2023-04-29T08:45:39.974Z,11.88
2023-04-29T08:46:39.664Z,12.14
2023-04-29T08:47:39.689Z,12.13
2023-04-29T08:48:40.405Z,12.32
2023-04-29T08:49:39.648Z,12.31
2023-04-29T08:50:39.627Z,12.16
2023-04-29T08:51:39.608Z,11.99
2023-04-29T08:52:39.608Z,11.96
2023-04-29T08:53:39.576Z,11.95
2023-04-29T08:54:39.551Z,11.79
2023-04-29T08:55:39.561Z,11.79
2023-04-29T08:56:39.567Z,11.80
2023-04-29T08:57:39.660Z,11.94
2023-04-29T08:58:39.509Z,12.13
2023-04-29T08:59:39.495Z,11.95
2023-04-29T09:00:39.491Z,12.01
2023-04-29T09:01:39.608Z,12.02
2023-04-29T09:02:39.515Z,12.04
2023-04-29T09:03:39.539Z,12.29
2023-04-29T09:04:39.474Z,12.35
2023-04-29T09:05:39.468Z,12.57
2023-04-29T09:06:39.441Z,12.82
2023-04-29T09:07:39.420Z,12.90
2023-04-29T09:08:39.388Z,12.85
2023-04-29T09:09:39.400Z,12.85
2023-04-29T09:10:39.445Z,12.78
2023-04-29T09:11:39.440Z,12.59
2023-04-29T09:12:39.354Z,12.72
2023-04-29T09:13:39.370Z,12.59
2023-04-29T09:14:39.330Z,12.52
2023-04-29T09:15:39.368Z,12.60
2023-04-29T09:16:39.386Z,12.62
2023-04-29T09:17:39.321Z,12.59
2023-04-29T09:18:39.298Z,12.60
2023-04-29T09:19:39.323Z,12.68
2023-04-29T09:20:39.295Z,12.82
2023-04-29T09:21:39.280Z,12.60
2023-04-29T09:22:39.278Z,12.74
2023-04-29T09:23:39.315Z,12.78
2023-04-29T09:24:39.229Z,12.75
2023-04-29T09:25:39.245Z,12.57
2023-04-29T09:26:39.208Z,12.37
2023-04-29T09:27:39.214Z,12.24
2023-04-29T09:28:39.180Z,12.28
2023-04-29T09:29:39.198Z,12.42
2023-04-29T09:30:39.176Z,12.65
2023-04-29T09:31:39.210Z,12.74
2023-04-29T09:32:39.477Z,12.60
2023-04-29T09:33:39.182Z,12.34
2023-04-29T09:34:39.107Z,12.52
2023-04-29T09:35:39.252Z,12.50
2023-04-29T09:36:39.151Z,12.62
2023-04-29T09:37:39.100Z,12.90
2023-04-29T09:38:39.075Z,12.83
2023-04-29T09:39:39.106Z,12.96
2023-04-29T09:40:54.337Z,13.03
2023-04-29T09:41:39.158Z,13.10
2023-04-29T09:42:39.041Z,13.36
2023-04-29T09:43:39.053Z,13.44
2023-04-29T09:44:39.012Z,13.42
2023-04-29T09:45:39.046Z,13.17
2023-04-29T09:46:39.079Z,12.93
2023-04-29T09:47:39.005Z,13.00
2023-04-29T09:48:38.976Z,12.97
2023-04-29T09:49:38.988Z,13.03
2023-04-29T09:50:38.970Z,12.97
2023-04-29T09:51:38.943Z,13.04
2023-04-29T09:52:38.923Z,13.03
2023-04-29T09:53:38.983Z,13.05
2023-04-29T09:54:38.960Z,13.14
2023-04-29T09:55:38.922Z,13.14
2023-04-29T09:56:38.894Z,13.23
2023-04-29T09:57:38.892Z,13.23
2023-04-29T09:58:38.895Z,13.38
2023-04-29T09:59:38.889Z,13.19
2023-04-29T10:00:38.857Z,13.07
2023-04-29T10:01:38.877Z,13.17
2023-04-29T10:02:38.895Z,13.46
2023-04-29T10:03:39.339Z,13.29
2023-04-29T10:04:40.085Z,13.29
2023-04-29T10:05:38.836Z,13.41
2023-04-29T10:06:38.806Z,13.14
2023-04-29T10:07:38.805Z,13.14
2023-04-29T10:08:38.778Z,13.04
2023-04-29T10:09:38.757Z,12.79
2023-04-29T10:10:38.775Z,12.77
2023-04-29T10:11:38.802Z,12.75
2023-04-29T10:12:38.731Z,12.79
2023-04-29T10:13:38.970Z,12.85
2023-04-29T10:14:38.713Z,13.04
2023-04-29T10:15:38.726Z,13.25
2023-04-29T10:16:38.814Z,13.36
2023-04-29T10:17:38.690Z,13.33
2023-04-29T10:18:38.699Z,13.46
2023-04-29T10:19:38.678Z,13.57
2023-04-29T10:20:38.658Z,13.67
2023-04-29T10:21:38.618Z,13.95
2023-04-29T10:22:38.619Z,14.27
2023-04-29T10:23:38.615Z,14.37
2023-04-29T10:24:38.578Z,14.06
2023-04-29T10:25:38.606Z,13.97
2023-04-29T10:26:38.572Z,13.75
2023-04-29T10:27:38.576Z,13.73
2023-04-29T10:28:38.548Z,13.81
2023-04-29T10:29:38.571Z,14.00
2023-04-29T10:30:38.537Z,14.15
2023-04-29T10:31:38.580Z,14.29
2023-04-29T10:33:38.627Z,14.17
2023-04-29T10:34:38.527Z,14.17
2023-04-29T10:35:38.536Z,13.95
2023-04-29T10:36:38.481Z,14.10
2023-04-29T10:37:38.464Z,14.04
2023-04-29T10:38:38.447Z,13.89
2023-04-29T10:39:38.461Z,13.99
2023-04-29T10:40:38.468Z,14.12
2023-04-29T10:41:38.448Z,14.32
2023-04-29T10:42:38.422Z,14.65
2023-04-29T10:43:38.413Z,14.78
2023-04-29T10:44:38.372Z,14.96
2023-04-29T10:45:38.368Z,14.96
2023-04-29T10:46:38.465Z,14.78
2023-04-29T10:47:38.404Z,14.64
2023-04-29T10:48:38.344Z,14.86
2023-04-29T10:49:38.323Z,14.95
2023-04-29T10:50:38.331Z,14.86
2023-04-29T10:51:38.330Z,14.65
2023-04-29T10:52:38.299Z,14.69
2023-04-29T10:53:38.297Z,14.25
2023-04-29T10:54:38.297Z,14.24
2023-04-29T10:55:38.314Z,14.21
2023-04-29T10:56:38.366Z,14.40
2023-04-29T10:57:38.268Z,14.57
2023-04-29T10:58:38.236Z,14.69
2023-04-29T10:59:38.212Z,14.75
2023-04-29T11:00:38.235Z,14.86
2023-04-29T11:01:38.397Z,14.86
2023-04-29T11:02:38.353Z,14.95
2023-04-29T11:03:38.361Z,14.69
2023-04-29T11:04:38.263Z,14.39
2023-04-29T11:05:38.161Z,14.35
2023-04-29T11:06:38.190Z,14.36
2023-04-29T11:07:38.149Z,14.43
2023-04-29T11:08:38.119Z,14.45
2023-04-29T11:09:38.113Z,14.40
2023-04-29T11:10:38.121Z,14.43
2023-04-29T11:11:38.119Z,14.55
2023-04-29T11:12:38.079Z,14.61
2023-04-29T11:13:38.113Z,14.54
2023-04-29T11:14:38.173Z,14.52
2023-04-29T11:15:38.121Z,14.46
2023-04-29T11:16:38.096Z,14.17
2023-04-29T11:17:38.358Z,14.09
2023-04-29T11:18:38.065Z,14.15
2023-04-29T11:19:38.039Z,14.12
2023-04-29T11:20:38.021Z,14.24
2023-04-29T11:21:38.032Z,14.12
2023-04-29T11:22:37.980Z,14.12
2023-04-29T11:23:38.013Z,14.03
2023-04-29T11:24:38.003Z,14.06
2023-04-29T11:25:39.456Z,14.12
2023-04-29T11:26:37.947Z,14.21
2023-04-29T11:27:38.008Z,14.29
2023-04-29T11:28:37.940Z,14.33
2023-04-29T11:29:37.915Z,14.29
2023-04-29T11:30:37.915Z,14.28
2023-04-29T11:31:38.048Z,14.24
2023-04-29T11:32:38.039Z,14.29
2023-04-29T11:33:37.893Z,14.50
2023-04-29T11:34:37.872Z,14.60
2023-04-29T11:35:37.894Z,14.57
2023-04-29T11:36:37.834Z,14.43
2023-04-29T11:37:37.860Z,14.54
2023-04-29T11:38:37.827Z,14.37
2023-04-29T11:39:37.823Z,14.39
2023-04-29T11:40:37.790Z,14.36
2023-04-29T11:41:37.784Z,14.32
2023-04-29T11:42:37.788Z,14.35
2023-04-29T11:43:37.760Z,14.28
2023-04-29T11:44:37.750Z,14.33
2023-04-29T11:45:37.791Z,14.28
2023-04-29T11:46:37.779Z,13.97
2023-04-29T11:47:37.779Z,13.92
2023-04-29T11:48:37.841Z,13.91
2023-04-29T11:49:37.698Z,13.97
2023-04-29T11:50:37.691Z,13.85
2023-04-29T11:51:37.687Z,13.85
2023-04-29T11:52:37.684Z,13.81
2023-04-29T11:53:37.666Z,13.81
2023-04-29T11:54:37.650Z,13.82
2023-04-29T11:55:37.682Z,13.78
2023-04-29T11:56:37.666Z,13.88
2023-04-29T11:57:37.638Z,13.89
2023-04-29T11:58:37.620Z,13.92
2023-04-29T11:59:37.625Z,14.02
2023-04-29T12:00:37.601Z,14.02
2023-04-29T12:01:37.577Z,13.89
2023-04-29T12:02:37.664Z,13.73
2023-04-29T12:03:37.857Z,13.73
2023-04-29T12:04:37.687Z,13.70
2023-04-29T12:05:37.660Z,13.69
2023-04-29T12:06:37.542Z,13.73
2023-04-29T12:07:37.598Z,13.73
2023-04-29T12:08:37.502Z,13.78
2023-04-29T12:09:37.503Z,13.79
2023-04-29T12:10:37.469Z,13.88
2023-04-29T12:11:37.483Z,13.92
2023-04-29T12:12:37.500Z,13.95
2023-04-29T12:13:37.447Z,14.00
2023-04-29T12:14:37.457Z,13.99
2023-04-29T12:15:39.582Z,13.99
2023-04-29T12:16:37.421Z,14.04
2023-04-29T12:17:37.475Z,14.09
2023-04-29T12:18:37.434Z,14.10
2023-04-29T12:19:37.410Z,14.20
2023-04-29T12:20:37.366Z,14.36
2023-04-29T12:21:37.365Z,14.29
2023-04-29T12:22:37.361Z,14.32
2023-04-29T12:23:37.335Z,14.37
2023-04-29T12:24:37.366Z,14.35
2023-04-29T12:25:37.321Z,14.40
2023-04-29T12:26:37.324Z,14.51
2023-04-29T12:27:37.557Z,14.51
2023-04-29T12:28:37.297Z,14.39
2023-04-29T12:29:37.320Z,14.39
2023-04-29T12:30:37.268Z,14.36
2023-04-29T12:31:37.494Z,14.40
2023-04-29T12:32:37.343Z,14.57
2023-04-29T12:33:37.276Z,14.57
2023-04-29T12:34:37.290Z,14.50
2023-04-29T12:35:37.235Z,14.47
2023-04-29T12:36:37.216Z,14.60
2023-04-29T12:37:37.212Z,14.40
2023-04-29T12:38:37.194Z,14.51
2023-04-29T12:39:37.205Z,14.46
2023-04-29T12:40:37.179Z,14.45
2023-04-29T12:41:37.144Z,14.58
2023-04-29T12:42:37.171Z,14.75
2023-04-29T12:43:37.147Z,14.83
2023-04-29T12:44:37.187Z,14.98
2023-04-29T12:45:37.113Z,15.11
2023-04-29T12:46:37.127Z,15.14
2023-04-29T12:47:37.503Z,15.03
2023-04-29T12:48:37.125Z,15.06
2023-04-29T12:49:37.098Z,15.20
2023-04-29T12:50:37.075Z,15.09
2023-04-29T12:51:37.054Z,15.07
2023-04-29T12:52:37.115Z,15.07
2023-04-29T12:53:37.023Z,15.17
2023-04-29T12:54:37.067Z,15.28
2023-04-29T12:55:37.027Z,15.34
2023-04-29T12:56:36.993Z,15.44
2023-04-29T12:57:37.236Z,15.38
2023-04-29T12:58:37.026Z,15.35
2023-04-29T12:59:36.976Z,15.23
2023-04-29T13:00:37.011Z,15.44
2023-04-29T13:01:37.049Z,15.57
2023-04-29T13:02:37.068Z,15.62
2023-04-29T13:03:37.273Z,15.71
2023-04-29T13:04:37.818Z,15.72
2023-04-29T13:05:36.911Z,15.86
2023-04-29T13:06:36.936Z,16.02
2023-04-29T13:07:37.180Z,16.02
2023-04-29T13:08:36.889Z,15.87
2023-04-29T13:09:36.853Z,15.97
2023-04-29T13:10:36.888Z,16.09
2023-04-29T13:11:36.856Z,15.84
2023-04-29T13:12:36.846Z,15.64
2023-04-29T13:13:36.813Z,15.69
2023-04-29T13:14:36.827Z,15.53
2023-04-29T13:15:36.788Z,15.71
2023-04-29T13:16:36.930Z,15.97
2023-04-29T13:17:36.885Z,16.15
2023-04-29T13:18:36.909Z,16.24
2023-04-29T13:19:50.287Z,16.21
2023-04-29T13:20:41.608Z,16.20
2023-04-29T13:21:36.733Z,15.86
2023-04-29T13:22:36.732Z,15.65
2023-04-29T13:23:36.733Z,15.35
2023-04-29T13:24:36.812Z,15.31
2023-04-29T13:25:36.754Z,15.19
2023-04-29T13:26:36.663Z,15.09
2023-04-29T13:27:36.675Z,14.96
2023-04-29T13:28:37.125Z,15.01
2023-04-29T13:29:36.656Z,15.06
2023-04-29T13:30:36.668Z,14.96
2023-04-29T13:31:36.651Z,14.94
2023-04-29T13:33:39.793Z,14.72
2023-04-29T13:34:36.628Z,14.54
2023-04-29T13:35:36.603Z,14.60
2023-04-29T13:36:36.564Z,14.65
2023-04-29T13:37:36.560Z,14.78
2023-04-29T13:38:36.919Z,14.84
2023-04-29T13:39:38.427Z,14.81
2023-04-29T13:40:40.640Z,14.88
2023-04-29T13:41:36.600Z,14.89
2023-04-29T13:42:45.158Z,14.78
2023-04-29T13:43:39.141Z,14.69
2023-04-29T13:44:49.724Z,14.72
2023-04-29T13:45:39.992Z,14.72
2023-04-29T13:46:36.523Z,14.68
2023-04-29T13:47:56.448Z,14.60
2023-04-29T13:49:14.241Z,14.61
2023-04-29T13:50:10.054Z,14.70
2023-04-29T13:52:16.860Z,14.73
2023-04-29T13:53:24.724Z,14.81
2023-04-29T13:54:36.438Z,14.86
2023-04-29T13:55:35.932Z,14.84
2023-04-29T13:59:44.769Z,15.29
2023-04-29T14:02:36.829Z,15.56
2023-04-29T14:03:36.465Z,15.82
2023-04-29T14:04:36.333Z,15.92
2023-04-29T14:05:36.402Z,15.82
2023-04-29T14:06:36.310Z,15.62
2023-04-29T14:07:36.265Z,15.57
2023-04-29T14:08:36.223Z,15.47
2023-04-29T14:09:36.229Z,15.19
2023-04-29T14:10:36.247Z,15.28
2023-04-29T14:11:36.197Z,15.14
2023-04-29T14:12:36.184Z,15.09
2023-04-29T14:13:36.178Z,15.10
2023-04-29T14:14:36.197Z,14.99
2023-04-29T14:15:36.223Z,14.84
2023-04-29T14:16:36.167Z,14.84
2023-04-29T14:17:36.142Z,14.80
2023-04-29T14:18:36.157Z,14.84
2023-04-29T14:19:36.160Z,14.84
2023-04-29T14:20:36.108Z,14.94
2023-04-29T14:21:36.110Z,14.92
2023-04-29T14:22:36.101Z,14.91
2023-04-29T14:23:36.069Z,14.91
2023-04-29T14:24:36.105Z,14.91
2023-04-29T14:25:36.044Z,14.80
2023-04-29T14:26:36.057Z,14.72
2023-04-29T14:27:36.030Z,14.77
2023-04-29T14:28:36.032Z,14.72
2023-04-29T14:29:36.027Z,14.75
2023-04-29T14:30:36.051Z,14.78
2023-04-29T14:31:36.004Z,14.73
2023-04-29T14:32:36.070Z,14.75
2023-04-29T14:33:35.957Z,14.78
2023-04-29T14:34:35.967Z,14.81
2023-04-29T14:35:35.942Z,14.78
2023-04-29T14:36:35.938Z,14.80
2023-04-29T14:37:35.978Z,14.73
2023-04-29T14:38:35.949Z,14.75
2023-04-29T14:39:35.938Z,14.64
2023-04-29T14:40:36.034Z,14.54
2023-04-29T14:41:35.905Z,14.55
2023-04-29T14:42:35.866Z,14.61
2023-04-29T14:43:35.884Z,14.57
2023-04-29T14:44:35.913Z,14.54
2023-04-29T14:45:35.828Z,14.52
2023-04-29T14:46:35.847Z,14.60
2023-04-29T14:47:35.895Z,14.52
2023-04-29T14:48:35.816Z,14.60
2023-04-29T14:49:35.822Z,14.68
2023-04-29T14:50:35.791Z,14.80
2023-04-29T14:51:35.791Z,14.99
2023-04-29T14:52:35.788Z,15.14
2023-04-29T14:53:35.756Z,15.21
2023-04-29T14:54:35.835Z,15.20
2023-04-29T14:55:35.732Z,15.27
2023-04-29T14:56:35.774Z,15.39
2023-04-29T14:57:35.740Z,15.49
2023-04-29T14:58:35.725Z,15.64
2023-04-29T14:59:35.674Z,15.84
2023-04-29T15:00:35.693Z,16.04
2023-04-29T15:01:35.702Z,16.09
2023-04-29T15:02:35.653Z,15.90
2023-04-29T15:03:43.577Z,15.87
2023-04-29T15:04:35.758Z,15.74
2023-04-29T15:05:35.626Z,15.82
2023-04-29T15:06:35.686Z,15.65
2023-04-29T15:07:35.602Z,15.43
2023-04-29T15:08:35.648Z,15.28
2023-04-29T15:09:35.608Z,15.38
2023-04-29T15:10:35.570Z,15.31
2023-04-29T15:11:35.610Z,15.29
2023-04-29T15:12:35.549Z,15.14
2023-04-29T15:13:35.532Z,15.16
2023-04-29T15:14:35.556Z,15.06
2023-04-29T15:15:35.573Z,15.01
2023-04-29T15:16:35.623Z,15.02
2023-04-29T15:17:35.564Z,15.06
2023-04-29T15:18:35.501Z,15.02
2023-04-29T15:19:35.523Z,15.09
2023-04-29T15:20:35.496Z,15.03
2023-04-29T15:21:35.453Z,15.06
2023-04-29T15:22:35.492Z,15.07
2023-04-29T15:23:35.431Z,15.25
2023-04-29T15:24:35.447Z,15.32
2023-04-29T15:25:36.244Z,15.35
2023-04-29T15:26:35.477Z,15.23
2023-04-29T15:27:35.413Z,15.36
2023-04-29T15:28:35.406Z,15.47
2023-04-29T15:29:35.404Z,15.54
2023-04-29T15:30:35.415Z,15.41
2023-04-29T15:31:35.384Z,15.29
2023-04-29T15:32:35.415Z,15.17
2023-04-29T15:33:35.338Z,15.09
2023-04-29T15:34:35.328Z,14.95
2023-04-29T15:35:35.325Z,14.95
2023-04-29T15:36:35.353Z,14.89
2023-04-29T15:37:35.291Z,14.86
2023-04-29T15:38:35.298Z,14.91
2023-04-29T15:39:35.259Z,14.86
2023-04-29T15:40:35.297Z,14.92
2023-04-29T15:41:35.257Z,14.96
2023-04-29T15:42:35.231Z,14.92
2023-04-29T15:43:35.218Z,14.86
2023-04-29T15:44:35.244Z,14.83
2023-04-29T15:45:35.225Z,14.84
2023-04-29T15:46:35.203Z,14.88
2023-04-29T15:47:35.223Z,14.83
2023-04-29T15:48:35.183Z,14.83
2023-04-29T15:49:35.202Z,14.88
2023-04-29T15:50:35.150Z,14.86
2023-04-29T15:51:35.173Z,14.77
2023-04-29T15:52:35.164Z,14.75
2023-04-29T15:53:35.145Z,14.78
2023-04-29T15:54:35.106Z,14.72
2023-04-29T15:55:35.101Z,14.64
2023-04-29T15:56:35.102Z,14.65
2023-04-29T15:57:35.103Z,14.58
2023-04-29T15:58:35.091Z,14.58
2023-04-29T15:59:35.053Z,14.64
2023-04-29T16:00:35.045Z,14.62
2023-04-29T16:01:36.452Z,14.62
2023-04-29T16:02:35.085Z,14.69
2023-04-29T16:03:35.153Z,14.77
2023-04-29T16:04:35.006Z,14.68
2023-04-29T16:05:35.020Z,14.68
2023-04-29T16:06:35.143Z,14.70
2023-04-29T16:07:36.686Z,14.72
2023-04-29T16:08:34.969Z,14.75
2023-04-29T16:09:34.950Z,14.81
2023-04-29T16:10:34.949Z,14.84
2023-04-29T16:11:34.956Z,14.70
2023-04-29T16:12:34.936Z,14.58
2023-04-29T16:13:36.368Z,14.62
2023-04-29T16:14:34.934Z,14.70
2023-04-29T16:15:34.926Z,14.75
2023-04-29T16:16:34.944Z,14.65
2023-04-29T16:17:34.900Z,14.61
2023-04-29T16:18:34.873Z,14.61
2023-04-29T16:19:36.814Z,14.55
2023-04-29T16:20:34.835Z,14.46
2023-04-29T16:21:34.864Z,14.46
2023-04-29T16:22:34.876Z,14.47
2023-04-29T16:23:34.795Z,14.51
2023-04-29T16:24:34.791Z,14.54
2023-04-29T16:25:34.832Z,14.57
2023-04-29T16:26:34.795Z,14.54
2023-04-29T16:27:34.771Z,14.55
2023-04-29T16:28:34.756Z,14.55
2023-04-29T16:29:34.745Z,14.55
2023-04-29T16:30:34.810Z,14.47
2023-04-29T16:31:34.820Z,14.40
2023-04-29T16:32:34.756Z,14.39
2023-04-29T16:33:34.711Z,14.39
2023-04-29T16:34:34.730Z,14.40
2023-04-29T16:35:34.691Z,14.33
2023-04-29T16:36:34.693Z,14.25
2023-04-29T16:37:34.652Z,14.20
2023-04-29T16:38:34.663Z,14.18
2023-04-29T16:39:34.721Z,14.20
2023-04-29T16:40:34.640Z,14.25
2023-04-29T16:41:34.623Z,14.22
2023-04-29T16:42:34.620Z,14.20
2023-04-29T16:43:34.617Z,14.20
2023-04-29T16:44:34.614Z,14.18
2023-04-29T16:45:34.624Z,14.17
2023-04-29T16:46:34.700Z,14.14
2023-04-29T16:47:34.592Z,14.17
2023-04-29T16:48:34.536Z,14.14
2023-04-29T16:49:34.551Z,14.14
2023-04-29T16:50:34.515Z,14.10
2023-04-29T16:51:34.552Z,14.07
2023-04-29T16:52:34.502Z,14.07
2023-04-29T16:53:34.533Z,14.10
2023-04-29T16:54:34.677Z,14.10
2023-04-29T16:55:34.474Z,14.09
2023-04-29T16:56:34.498Z,14.07
2023-04-29T16:57:34.484Z,14.07
2023-04-29T16:58:34.444Z,14.07
2023-04-29T16:59:34.472Z,14.06
2023-04-29T17:00:34.430Z,14.00
2023-04-29T17:01:34.437Z,14.02
2023-04-29T17:02:34.413Z,14.06
2023-04-29T17:03:34.392Z,14.04
2023-04-29T17:04:34.462Z,14.06
2023-04-29T17:05:34.368Z,14.07