createdAt,value
2023-02-15T00:00:14.324Z,102674.01
2023-02-15T00:03:02.291Z,102671.33
2023-02-15T00:05:32.234Z,102675.15
2023-02-15T00:08:00.282Z,102675.30
2023-02-15T00:10:28.231Z,102677.81
2023-02-15T00:12:56.140Z,102678.35
2023-02-15T00:15:24.109Z,102675.34
2023-02-15T00:17:52.093Z,102671.80
2023-02-15T00:20:20.051Z,102672.65
2023-02-15T00:22:48.056Z,102673.90
2023-02-15T00:25:16.023Z,102667.69
2023-02-15T00:27:44.039Z,102666.51
2023-02-15T00:30:13.110Z,102662.98
2023-02-15T00:32:41.172Z,102657.74
2023-02-15T00:35:10.281Z,102660.77
2023-02-15T00:37:38.175Z,102661.96
2023-02-15T00:40:07.081Z,102662.67
2023-02-15T00:42:35.064Z,102655.11
2023-02-15T00:45:02.973Z,102653.25
2023-02-15T00:47:31.003Z,102655.96
2023-02-15T00:49:59.052Z,102652.48
2023-02-15T00:52:27.236Z,102649.58
2023-02-15T00:54:55.249Z,102647.14
2023-02-15T00:57:23.198Z,102644.42
2023-02-15T00:59:51.255Z,102643.27
2023-02-15T01:02:19.156Z,102641.52
2023-02-15T01:04:48.290Z,102636.59
2023-02-15T01:07:17.960Z,102637.56
2023-02-15T01:09:45.916Z,102638.73
2023-02-15T01:12:13.835Z,102640.73
2023-02-15T01:14:41.812Z,102635.13
2023-02-15T01:17:09.779Z,102634.37
2023-02-15T01:19:37.635Z,102631.80
2023-02-15T01:22:05.752Z,102633.06
2023-02-15T01:24:37.483Z,102631.55
2023-02-15T01:27:05.518Z,102628.84
2023-02-15T01:29:33.387Z,102630.11
2023-02-15T01:32:01.615Z,102627.13
2023-02-15T01:34:30.819Z,102623.80
2023-02-15T01:36:58.979Z,102621.67
2023-02-15T01:39:27.023Z,102617.06
2023-02-15T01:41:54.969Z,102612.92
2023-02-15T01:44:53.091Z,102611.39
2023-02-15T01:47:38.086Z,102607.56
2023-02-15T01:50:08.705Z,102604.45
2023-02-15T01:52:40.037Z,102600.30
2023-02-15T01:55:10.271Z,102595.35
2023-02-15T01:57:38.304Z,102595.58
2023-02-15T02:00:07.700Z,102595.78
2023-02-15T02:02:44.696Z,102597.84
2023-02-15T02:05:12.870Z,102595.98
2023-02-15T02:07:45.714Z,102598.69
2023-02-15T02:10:17.225Z,102593.89
2023-02-15T02:12:47.780Z,102590.55
2023-02-15T02:15:17.022Z,102585.77
2023-02-15T02:18:07.021Z,102581.80
2023-02-15T02:20:48.272Z,102576.86
2023-02-15T02:23:40.540Z,102574.98
2023-02-15T02:26:19.781Z,102567.53
2023-02-15T02:29:05.911Z,102564.89
2023-02-15T02:31:45.163Z,102569.02
2023-02-15T02:34:14.315Z,102563.92
2023-02-15T02:36:46.392Z,102561.99
2023-02-15T02:39:40.368Z,102562.77
2023-02-15T02:42:33.112Z,102556.39
2023-02-15T02:45:06.574Z,102553.41
2023-02-15T02:47:48.556Z,102552.69
2023-02-15T02:50:22.879Z,102551.40
2023-02-15T02:52:54.086Z,102549.57
2023-02-15T02:55:43.852Z,102544.52
2023-02-15T02:58:40.949Z,102543.67
2023-02-15T03:01:23.126Z,102541.38
2023-02-15T03:03:58.992Z,102536.76
2023-02-15T03:06:50.002Z,102535.68
2023-02-15T03:09:26.177Z,102535.96
2023-02-15T03:11:54.405Z,102533.95
2023-02-15T03:14:22.722Z,102528.31
2023-02-15T03:16:52.798Z,102523.16
2023-02-15T03:19:28.354Z,102519.32
2023-02-15T03:22:10.558Z,102520.92
2023-02-15T03:25:07.465Z,102521.68
2023-02-15T03:27:44.136Z,102518.41
2023-02-15T03:30:14.752Z,102519.46
2023-02-15T03:32:44.881Z,102517.20
2023-02-15T03:35:12.964Z,102513.48
2023-02-15T03:38:00.191Z,102520.25
2023-02-15T03:40:55.652Z,102517.61
2023-02-15T03:43:53.103Z,102515.91
2023-02-15T03:46:45.145Z,102514.86
2023-02-15T03:49:20.131Z,102511.11
2023-02-15T03:51:51.334Z,102510.00
2023-02-15T03:54:47.549Z,102518.38
2023-02-15T03:57:34.467Z,102518.18
2023-02-15T04:00:29.340Z,102512.10
2023-02-15T04:03:15.883Z,102513.73
2023-02-15T04:05:45.728Z,102513.46
2023-02-15T04:08:14.541Z,102512.07
2023-02-15T04:10:56.157Z,102509.41
2023-02-15T04:13:32.114Z,102511.34
2023-02-15T04:16:07.328Z,102506.98
2023-02-15T04:18:59.498Z,102503.63
2023-02-15T04:21:48.558Z,102502.36
2023-02-15T04:24:35.951Z,102498.42
2023-02-15T04:27:05.688Z,102495.28
2023-02-15T04:29:33.560Z,102493.16
2023-02-15T04:32:03.116Z,102490.01
2023-02-15T04:34:31.013Z,102486.82
2023-02-15T04:36:58.932Z,102484.73
2023-02-15T04:39:26.935Z,102480.48
2023-02-15T04:41:55.153Z,102475.35
2023-02-15T04:44:23.103Z,102472.04
2023-02-15T04:46:51.001Z,102467.95
2023-02-15T04:49:18.988Z,102467.54
2023-02-15T04:51:46.865Z,102468.33
2023-02-15T04:54:14.786Z,102468.11
2023-02-15T04:56:44.092Z,102466.26
2023-02-15T04:59:12.853Z,102466.36
2023-02-15T05:01:40.962Z,102472.96
2023-02-15T05:04:09.185Z,102469.86
2023-02-15T05:06:37.283Z,102470.23
2023-02-15T05:09:05.400Z,102470.82
2023-02-15T05:11:33.379Z,102467.57
2023-02-15T05:14:01.742Z,102465.04
2023-02-15T05:16:29.668Z,102463.00
2023-02-15T05:18:57.707Z,102461.83
2023-02-15T05:21:26.227Z,102462.43
2023-02-15T05:23:54.425Z,102461.48
2023-02-15T05:26:42.985Z,102466.70
2023-02-15T05:29:11.675Z,102467.95
2023-02-15T05:31:39.966Z,102469.42
2023-02-15T05:34:08.183Z,102468.98
2023-02-15T05:36:36.309Z,102471.08
2023-02-15T05:39:06.916Z,102471.81
2023-02-15T05:41:35.019Z,102467.59
2023-02-15T05:44:03.096Z,102467.59
2023-02-15T05:46:31.275Z,102469.10
2023-02-15T05:48:59.291Z,102471.34
2023-02-15T05:51:27.211Z,102473.32
2023-02-15T05:53:55.305Z,102467.23
2023-02-15T05:56:23.288Z,102467.05
2023-02-15T05:58:55.384Z,102467.38
2023-02-15T06:01:24.100Z,102463.33
2023-02-15T06:03:53.176Z,102469.41
2023-02-15T06:06:21.196Z,102471.15
2023-02-15T06:08:49.551Z,102473.56
2023-02-15T06:11:17.614Z,102468.96
2023-02-15T06:13:45.524Z,102468.53
2023-02-15T06:16:13.583Z,102461.98
2023-02-15T06:18:41.699Z,102462.73
2023-02-15T06:21:09.977Z,102460.92
2023-02-15T06:23:37.813Z,102462.64
2023-02-15T06:26:05.823Z,102463.89
2023-02-15T06:28:33.658Z,102463.08
2023-02-15T06:31:01.708Z,102459.70
2023-02-15T06:33:31.571Z,102457.65
2023-02-15T06:35:59.688Z,102455.11
2023-02-15T06:38:27.889Z,102452.46
2023-02-15T06:40:55.821Z,102447.23
2023-02-15T06:43:23.811Z,102447.00
2023-02-15T06:45:51.761Z,102448.39
2023-02-15T06:48:19.868Z,102446.27
2023-02-15T06:50:48.118Z,102451.00
2023-02-15T06:53:16.045Z,102450.34
2023-02-15T06:55:43.914Z,102452.70
2023-02-15T06:58:11.899Z,102449.63
2023-02-15T07:00:39.749Z,102448.07
2023-02-15T07:03:07.666Z,102445.65
2023-02-15T07:05:35.906Z,102446.52
2023-02-15T07:08:04.084Z,102446.27
2023-02-15T07:10:32.006Z,102443.67
2023-02-15T07:13:00.125Z,102443.58
2023-02-15T07:15:28.274Z,102439.41
2023-02-15T07:18:00.117Z,102435.72
2023-02-15T07:20:28.113Z,102436.18
2023-02-15T07:22:56.144Z,102432.48
2023-02-15T07:25:23.999Z,102432.73
2023-02-15T07:27:59.180Z,102422.58
2023-02-15T07:30:28.051Z,102422.33
2023-02-15T07:33:16.378Z,102416.56
2023-02-15T07:35:49.842Z,102418.08
2023-02-15T07:38:18.185Z,102412.36
2023-02-15T07:40:46.643Z,102408.99
2023-02-15T07:43:15.246Z,102412.91
2023-02-15T07:45:43.500Z,102413.16
2023-02-15T07:48:11.388Z,102412.82
2023-02-15T07:50:39.388Z,102410.79
2023-02-15T07:53:07.357Z,102412.63
2023-02-15T07:55:35.391Z,102413.93
2023-02-15T07:58:03.874Z,102408.78
2023-02-15T08:00:51.832Z,102407.23
2023-02-15T08:03:20.184Z,102401.02
2023-02-15T08:05:48.356Z,102395.27
2023-02-15T08:08:31.574Z,102390.16
2023-02-15T08:11:20.843Z,102389.38
2023-02-15T08:13:57.392Z,102388.54
2023-02-15T08:16:32.682Z,102379.23
2023-02-15T08:19:07.361Z,102375.70
2023-02-15T08:21:37.714Z,102375.85
2023-02-15T08:24:07.659Z,102374.09
2023-02-15T08:26:37.163Z,102361.96
2023-02-15T08:29:07.568Z,102364.11
2023-02-15T08:31:38.370Z,102357.50
2023-02-15T08:34:06.749Z,102352.50
2023-02-15T08:36:34.911Z,102346.94
2023-02-15T08:39:05.964Z,102345.48
2023-02-15T08:41:36.715Z,102340.29
2023-02-15T08:44:07.777Z,102339.56
2023-02-15T08:46:38.117Z,102336.98
2023-02-15T08:49:07.058Z,102335.86
2023-02-15T08:51:37.757Z,102334.52
2023-02-15T08:54:10.545Z,102332.77
2023-02-15T08:56:40.962Z,102332.14
2023-02-15T08:59:15.366Z,102330.98
2023-02-15T09:01:44.116Z,102329.96
2023-02-15T09:04:14.114Z,102327.56
2023-02-15T09:06:47.614Z,102326.48
2023-02-15T09:09:17.648Z,102324.41
2023-02-15T09:11:47.809Z,102322.89
2023-02-15T09:14:19.100Z,102325.19
2023-02-15T09:16:49.944Z,102320.65
2023-02-15T09:19:19.467Z,102321.69
2023-02-15T09:21:47.795Z,102318.46
2023-02-15T09:24:17.530Z,102322.41
2023-02-15T09:26:48.262Z,102321.34
2023-02-15T09:29:17.780Z,102316.60
2023-02-15T09:31:54.842Z,102312.67
2023-02-15T09:34:24.263Z,102313.14
2023-02-15T09:36:52.732Z,102311.00
2023-02-15T09:39:24.959Z,102306.30
2023-02-15T09:42:20.838Z,102306.09
2023-02-15T09:45:07.927Z,102307.40
2023-02-15T09:48:02.635Z,102306.89
2023-02-15T09:50:58.018Z,102306.24
2023-02-15T09:53:48.612Z,102303.00
2023-02-15T09:56:31.692Z,102290.45
2023-02-15T09:59:34.451Z,102279.13
2023-02-15T10:02:27.321Z,102276.86
2023-02-15T10:04:55.304Z,102274.40
2023-02-15T10:08:02.267Z,102271.70
2023-02-15T10:11:25.515Z,102263.05
2023-02-15T10:14:16.284Z,102255.13
2023-02-15T10:16:51.126Z,102254.95
2023-02-15T10:19:45.311Z,102255.73
2023-02-15T10:22:35.007Z,102249.98
2023-02-15T10:25:03.030Z,102243.84
2023-02-15T10:27:37.019Z,102245.73
2023-02-15T10:30:14.071Z,102243.71
2023-02-15T10:32:55.004Z,102239.94
2023-02-15T10:35:58.418Z,102236.08
2023-02-15T10:38:46.740Z,102231.19
2023-02-15T10:41:52.540Z,102228.82
2023-02-15T10:44:48.641Z,102231.94
2023-02-15T10:47:47.425Z,102230.64
2023-02-15T10:50:24.641Z,102233.30
2023-02-15T10:52:56.913Z,102232.41
2023-02-15T10:55:57.270Z,102226.15
2023-02-15T10:59:04.112Z,102216.11
2023-02-15T11:01:44.715Z,102210.63
2023-02-15T11:04:37.455Z,102203.23
2023-02-15T11:07:34.178Z,102202.86
2023-02-15T11:10:16.764Z,102193.96
2023-02-15T11:12:48.135Z,102194.84
2023-02-15T11:15:31.307Z,102191.06
2023-02-15T11:18:11.324Z,102191.73
2023-02-15T11:20:59.487Z,102194.77
2023-02-15T11:23:28.688Z,102192.55
2023-02-15T11:26:03.230Z,102188.14
2023-02-15T11:28:50.177Z,102184.96
2023-02-15T11:31:24.506Z,102182.08
2023-02-15T11:34:06.089Z,102179.97
2023-02-15T11:36:38.682Z,102179.11
2023-02-15T11:39:13.083Z,102176.80
2023-02-15T11:41:53.176Z,102172.89
2023-02-15T11:44:32.759Z,102169.79
2023-02-15T11:47:02.625Z,102166.17
2023-02-15T11:49:35.663Z,102162.94
2023-02-15T11:52:09.079Z,102154.96
2023-02-15T11:54:41.493Z,102157.77
2023-02-15T11:57:37.723Z,102156.67
2023-02-15T12:00:16.261Z,102152.39
2023-02-15T12:02:50.687Z,102149.98
2023-02-15T12:05:24.129Z,102149.41
2023-02-15T12:08:02.261Z,102142.08
2023-02-15T12:10:35.728Z,102142.02
2023-02-15T12:13:18.243Z,102136.59
2023-02-15T12:15:50.248Z,102134.16
2023-02-15T12:18:45.529Z,102132.73
2023-02-15T12:21:17.548Z,102126.84
2023-02-15T12:23:52.133Z,102123.48
2023-02-15T12:26:32.805Z,102125.20
2023-02-15T12:29:08.218Z,102124.33
2023-02-15T12:31:42.942Z,102122.80
2023-02-15T12:34:23.226Z,102120.44
2023-02-15T12:36:59.078Z,102117.77
2023-02-15T12:39:28.700Z,102115.98
2023-02-15T12:41:56.590Z,102114.23
2023-02-15T12:44:35.187Z,102112.80
2023-02-15T12:47:17.318Z,102111.34
2023-02-15T12:49:48.090Z,102105.10
2023-02-15T12:52:19.851Z,102103.11
2023-02-15T12:54:48.538Z,102098.55
2023-02-15T12:57:30.103Z,102096.35
2023-02-15T12:59:59.532Z,102098.08
2023-02-15T13:02:41.534Z,102097.73
2023-02-15T13:05:25.241Z,102088.27
2023-02-15T13:07:58.149Z,102085.45
2023-02-15T13:10:35.189Z,102078.73
2023-02-15T13:13:11.470Z,102074.58
2023-02-15T13:15:48.327Z,102079.39
2023-02-15T13:18:33.297Z,102077.76
2023-02-15T13:21:17.627Z,102075.02
2023-02-15T13:23:51.874Z,102072.14
2023-02-15T13:26:23.560Z,102068.41
2023-02-15T13:28:58.738Z,102069.46
2023-02-15T13:31:33.317Z,102068.30
2023-02-15T13:34:11.018Z,102063.23
2023-02-15T13:36:51.849Z,102057.63
2023-02-15T13:39:35.648Z,102055.40
2023-02-15T13:42:22.433Z,102055.76
2023-02-15T13:45:05.611Z,102055.21
2023-02-15T13:47:59.991Z,102051.92
2023-02-15T13:50:30.852Z,102052.61
2023-02-15T13:53:08.121Z,102054.34
2023-02-15T13:55:47.527Z,102054.94
2023-02-15T13:58:31.268Z,102059.25
2023-02-15T14:01:06.335Z,102056.17
2023-02-15T14:03:43.165Z,102056.73
2023-02-15T14:06:49.669Z,102051.36
2023-02-15T14:09:48.564Z,102047.65
2023-02-15T14:12:38.846Z,102049.20
2023-02-15T14:15:25.394Z,102049.45
2023-02-15T14:18:07.062Z,102045.04
2023-02-15T14:21:06.662Z,102044.98
2023-02-15T14:23:41.001Z,102038.77
2023-02-15T14:26:28.960Z,102036.11
2023-02-15T14:29:16.436Z,102037.23
2023-02-15T14:31:53.487Z,102032.23
2023-02-15T14:34:51.064Z,102032.45
2023-02-15T14:37:45.373Z,102025.00
2023-02-15T14:40:57.005Z,102025.27
2023-02-15T14:43:46.449Z,102023.80
2023-02-15T14:46:55.777Z,102022.21
2023-02-15T14:49:26.902Z,102020.89
2023-02-15T14:51:57.980Z,102022.86
2023-02-15T14:54:25.773Z,102022.61
2023-02-15T14:57:02.903Z,102021.60
2023-02-15T14:59:56.976Z,102018.95
2023-02-15T15:02:49.031Z,102016.00
2023-02-15T15:05:35.849Z,102011.25
2023-02-15T15:08:06.107Z,102006.50
2023-02-15T15:10:41.919Z,102004.58
2023-02-15T15:13:31.649Z,102003.70
2023-02-15T15:16:26.809Z,102002.86
2023-02-15T15:18:56.067Z,102000.35
2023-02-15T15:21:53.420Z,101998.22
2023-02-15T15:24:39.727Z,101996.34
2023-02-15T15:27:46.141Z,101988.92
2023-02-15T15:30:13.993Z,101987.39
2023-02-15T15:32:59.856Z,101987.23
2023-02-15T15:35:36.585Z,101990.20
2023-02-15T15:38:12.249Z,101985.45
2023-02-15T15:40:58.510Z,101980.70
2023-02-15T15:43:49.980Z,101981.20
2023-02-15T15:46:17.959Z,101980.88
2023-02-15T15:48:46.254Z,101979.89
2023-02-15T15:51:29.027Z,101981.48
2023-02-15T15:53:58.430Z,101974.63
2023-02-15T15:56:32.403Z,101978.79
2023-02-15T15:59:05.972Z,101975.65
2023-02-15T16:01:42.981Z,101973.13
2023-02-15T16:04:13.886Z,101977.39
2023-02-15T16:06:42.348Z,101971.96
2023-02-15T16:09:28.754Z,101970.73
2023-02-15T16:12:03.693Z,101971.27
2023-02-15T16:14:39.025Z,101969.48
2023-02-15T16:17:16.763Z,101968.33
2023-02-15T16:19:45.252Z,101965.27
2023-02-15T16:22:21.450Z,101961.00
2023-02-15T16:25:19.389Z,101961.09
2023-02-15T16:27:49.047Z,101960.90
2023-02-15T16:30:38.064Z,101957.34
2023-02-15T16:33:12.560Z,101951.27
2023-02-15T16:35:53.499Z,101951.24
2023-02-15T16:38:43.454Z,101946.98
2023-02-15T16:41:15.878Z,101945.57
2023-02-15T16:43:48.349Z,101945.21
2023-02-15T16:46:21.889Z,101947.41
2023-02-15T16:48:53.520Z,101949.44
2023-02-15T16:51:28.211Z,101947.38
2023-02-15T16:54:01.222Z,101941.52
2023-02-15T16:56:32.178Z,101943.07
2023-02-15T16:59:01.591Z,101945.41
2023-02-15T17:01:32.461Z,101937.20
2023-02-15T17:04:23.589Z,101934.23
2023-02-15T17:07:21.483Z,101930.91
2023-02-15T17:09:52.460Z,101934.39
2023-02-15T17:12:56.321Z,101928.93
2023-02-15T17:15:31.111Z,101921.36
2023-02-15T17:18:07.093Z,101921.48
2023-02-15T17:20:37.456Z,101919.25
2023-02-15T17:23:06.757Z,101919.20
2023-02-15T17:25:43.370Z,101912.96
2023-02-15T17:28:21.517Z,101912.66
2023-02-15T17:30:52.289Z,101910.23
2023-02-15T17:33:26.980Z,101909.48
2023-02-15T17:36:12.550Z,101903.86
2023-02-15T17:38:41.912Z,101899.30
2023-02-15T17:41:09.984Z,101893.95
2023-02-15T17:43:38.000Z,101890.94
2023-02-15T17:46:06.093Z,101888.64
2023-02-15T17:48:40.418Z,101889.25
2023-02-15T17:51:13.098Z,101891.92
2023-02-15T17:53:41.452Z,101893.21
2023-02-15T17:56:12.171Z,101893.33
2023-02-15T17:58:40.445Z,101899.24
2023-02-15T18:01:38.674Z,101895.59
2023-02-15T18:04:30.512Z,101894.17
2023-02-15T18:07:22.641Z,101895.52
2023-02-15T18:10:09.594Z,101888.91
2023-02-15T18:12:38.703Z,101889.23
2023-02-15T18:15:07.759Z,101888.70
2023-02-15T18:17:40.138Z,101884.95
2023-02-15T18:20:24.456Z,101883.36
2023-02-15T18:22:53.039Z,101884.58
2023-02-15T18:25:25.730Z,101887.57
2023-02-15T18:27:55.217Z,101893.24
2023-02-15T18:30:27.560Z,101896.27
2023-02-15T18:32:58.181Z,101904.80
2023-02-15T18:35:31.218Z,101909.88
2023-02-15T18:38:01.045Z,101905.86
2023-02-15T18:40:30.044Z,101899.73
2023-02-15T18:42:57.979Z,101899.45
2023-02-15T18:45:33.353Z,101899.83
2023-02-15T18:48:01.824Z,101897.96
2023-02-15T18:50:34.224Z,101899.72
2023-02-15T18:53:12.035Z,101892.17
2023-02-15T18:55:40.338Z,101888.90
2023-02-15T18:58:21.173Z,101889.52
2023-02-15T19:00:50.038Z,101884.73
2023-02-15T19:03:19.114Z,101879.75
2023-02-15T19:05:47.848Z,101878.05
2023-02-15T19:08:23.247Z,101870.80
2023-02-15T19:10:51.882Z,101864.17
2023-02-15T19:13:19.962Z,101864.11
2023-02-15T19:15:48.054Z,101857.38
2023-02-15T19:18:17.055Z,101853.05
2023-02-15T19:20:46.773Z,101852.17
2023-02-15T19:23:20.365Z,101849.23
2023-02-15T19:25:50.502Z,101849.20
2023-02-15T19:28:32.437Z,101848.27
2023-02-15T19:31:00.741Z,101843.74
2023-02-15T19:33:28.900Z,101843.27
2023-02-15T19:35:57.695Z,101848.17
2023-02-15T19:38:32.428Z,101851.73
2023-02-15T19:41:07.706Z,101850.91
2023-02-15T19:43:36.293Z,101854.01
2023-02-15T19:46:04.982Z,101854.15
2023-02-15T19:48:33.145Z,101851.77
2023-02-15T19:51:01.138Z,101848.17
2023-02-15T19:53:29.666Z,101846.89
2023-02-15T19:55:57.756Z,101838.38
2023-02-15T19:58:25.740Z,101835.27
2023-02-15T20:00:53.584Z,101835.46
2023-02-15T20:03:22.107Z,101834.36
2023-02-15T20:05:50.220Z,101829.22
2023-02-15T20:08:21.321Z,101825.54
2023-02-15T20:10:49.472Z,101822.29
2023-02-15T20:13:19.777Z,101814.73
2023-02-15T20:15:49.076Z,101807.61
2023-02-15T20:18:20.387Z,101807.77
2023-02-15T20:20:55.201Z,101812.23
2023-02-15T20:23:30.936Z,101808.09
2023-02-15T20:26:02.049Z,101808.73
2023-02-15T20:28:31.843Z,101804.44
2023-02-15T20:31:00.225Z,101797.88
2023-02-15T20:33:28.947Z,101793.35
2023-02-15T20:35:58.806Z,101787.02
2023-02-15T20:38:30.240Z,101786.16
2023-02-15T20:41:19.396Z,101786.69
2023-02-15T20:43:47.345Z,101792.78
2023-02-15T20:46:15.204Z,101796.34
2023-02-15T20:48:43.310Z,101795.50
2023-02-15T20:51:20.391Z,101795.91
2023-02-15T20:53:48.366Z,101789.45
2023-02-15T20:56:22.271Z,101781.45
2023-02-15T20:58:51.546Z,101774.63
2023-02-15T21:01:22.872Z,101770.88
2023-02-15T21:03:51.365Z,101766.02
2023-02-15T21:06:19.385Z,101767.26
2023-02-15T21:08:47.453Z,101767.98
2023-02-15T21:11:22.884Z,101768.11
2023-02-15T21:13:51.213Z,101773.17
2023-02-15T21:16:19.852Z,101768.64
2023-02-15T21:18:47.847Z,101764.01
2023-02-15T21:21:22.445Z,101755.35
2023-02-15T21:23:52.535Z,101749.52
2023-02-15T21:26:22.717Z,101742.13
2023-02-15T21:28:50.719Z,101743.81
2023-02-15T21:31:25.966Z,101737.76
2023-02-15T21:33:54.176Z,101729.14
2023-02-15T21:36:25.419Z,101731.28
2023-02-15T21:38:53.899Z,101729.58
2023-02-15T21:41:44.764Z,101729.30
2023-02-15T21:44:38.894Z,101726.92
2023-02-15T21:47:34.544Z,101723.42
2023-02-15T21:50:22.788Z,101721.84
2023-02-15T21:52:50.828Z,101724.45
2023-02-15T21:55:19.046Z,101725.39
2023-02-15T21:57:47.008Z,101726.66
2023-02-15T22:00:23.558Z,101722.34
2023-02-15T22:02:54.621Z,101729.52
2023-02-15T22:05:28.196Z,101733.28
2023-02-15T22:07:57.373Z,101737.14
2023-02-15T22:10:29.985Z,101734.52
2023-02-15T22:13:03.201Z,101735.20
2023-02-15T22:15:37.601Z,101733.44
2023-02-15T22:18:06.090Z,101734.87
2023-02-15T22:20:34.091Z,101736.36
2023-02-15T22:23:02.062Z,101733.64
2023-02-15T22:25:29.914Z,101729.77
2023-02-15T22:28:00.430Z,101723.08
2023-02-15T22:30:35.868Z,101719.90
2023-02-15T22:33:04.074Z,101712.83
2023-02-15T22:35:34.253Z,101721.27
2023-02-15T22:38:02.486Z,101727.08
2023-02-15T22:40:34.410Z,101725.77
2023-02-15T22:43:05.857Z,101719.19
2023-02-15T22:45:36.313Z,101709.42
2023-02-15T22:48:04.392Z,101712.15
2023-02-15T22:50:33.349Z,101720.13
2023-02-15T22:53:02.386Z,101725.46
2023-02-15T22:55:36.219Z,101723.08
2023-02-15T22:58:04.748Z,101725.90
2023-02-15T23:00:38.581Z,101726.52
2023-02-15T23:03:28.806Z,101722.95
2023-02-15T23:05:56.921Z,101717.29
2023-02-15T23:08:24.756Z,101725.29
2023-02-15T23:10:56.222Z,101724.98
2023-02-15T23:13:29.408Z,101729.43
2023-02-15T23:16:03.416Z,101727.15
2023-02-15T23:18:38.520Z,101726.16
2023-02-15T23:21:15.390Z,101730.20
2023-02-15T23:23:45.634Z,101723.56
2023-02-15T23:26:18.304Z,101721.30
2023-02-15T23:28:47.273Z,101717.70
2023-02-15T23:31:28.166Z,101717.14
2023-02-15T23:33:57.189Z,101713.81
2023-02-15T23:36:25.531Z,101718.23
2023-02-15T23:38:55.761Z,101716.93
2023-02-15T23:41:29.679Z,101715.63
2023-02-15T23:44:03.481Z,101718.30
2023-02-15T23:46:39.891Z,101719.77
2023-02-15T23:49:17.560Z,101720.12
2023-02-15T23:51:54.108Z,101724.54
2023-02-15T23:54:25.473Z,101720.27
2023-02-15T23:56:57.496Z,101721.48
2023-02-15T23:59:28.587Z,101718.90
