createdAt,value
2017-06-22T13:13:23.676Z,53.74
2017-06-22T16:40:29.041Z,55.66
2017-06-22T16:42:57.073Z,55.69
2017-06-22T16:45:24.586Z,55.70
2017-06-22T16:47:52.538Z,55.26
2017-06-22T16:50:19.975Z,55.45
2017-06-22T16:52:47.437Z,55.25
2017-06-22T16:55:15.215Z,54.87
2017-06-22T16:57:43.104Z,54.80
2017-06-22T17:00:10.934Z,54.69
2017-06-22T17:02:38.581Z,54.64
2017-06-22T17:05:06.611Z,54.73
2017-06-22T17:07:34.060Z,54.69
2017-06-22T17:10:01.639Z,54.76
2017-06-22T17:12:29.294Z,54.81
2017-06-22T17:14:56.731Z,54.84
2017-06-22T17:17:24.519Z,54.92
2017-06-22T17:19:52.375Z,54.96
2017-06-22T17:22:19.971Z,54.95
2017-06-22T17:24:48.526Z,54.97
2017-06-22T17:27:16.498Z,54.99
2017-06-22T17:29:44.272Z,55.06
2017-06-22T17:32:11.831Z,55.09
2017-06-22T17:34:39.491Z,55.11
2017-06-22T17:37:07.969Z,55.10
2017-06-22T17:39:36.348Z,55.15
2017-06-22T17:42:04.606Z,55.21
2017-06-22T17:44:32.078Z,55.27
2017-06-22T17:46:59.855Z,55.33
2017-06-22T17:49:27.315Z,55.37
2017-06-22T17:51:55.046Z,55.39
2017-06-22T17:54:24.169Z,55.47
2017-06-22T17:56:52.237Z,55.47
2017-06-22T17:59:21.113Z,55.48
2017-06-22T18:01:49.823Z,55.50
2017-06-22T18:04:17.591Z,55.53
2017-06-22T18:06:45.663Z,55.62
2017-06-22T18:09:13.386Z,55.63
2017-06-22T18:11:40.985Z,55.62
2017-06-22T18:14:08.456Z,55.67
2017-06-22T18:16:36.724Z,55.75
2017-06-22T18:19:04.922Z,55.73
2017-06-22T18:21:32.635Z,55.73
2017-06-22T18:24:00.195Z,55.76
2017-06-22T18:26:27.920Z,55.78
2017-06-22T18:28:55.614Z,55.81
2017-06-22T18:31:23.139Z,55.80
2017-06-22T18:33:51.079Z,55.83
2017-06-22T18:36:18.547Z,55.82
2017-06-22T18:38:46.407Z,55.79
2017-06-22T18:41:14.438Z,55.84
2017-06-22T18:43:42.116Z,55.86
2017-06-22T18:46:09.560Z,55.86
2017-06-22T18:48:37.182Z,55.83
2017-06-22T18:51:04.654Z,55.80
2017-06-22T18:53:32.508Z,55.82
2017-06-22T18:56:00.550Z,55.85
2017-06-22T18:58:29.040Z,55.82
2017-06-22T19:00:57.425Z,55.85
2017-06-22T19:03:25.585Z,55.83
2017-06-22T19:05:53.568Z,55.85
2017-06-22T19:08:21.338Z,55.74
2017-06-22T19:10:49.725Z,55.71
2017-06-22T19:13:19.086Z,55.78
2017-06-22T19:15:46.978Z,55.77
2017-06-22T19:18:14.546Z,55.80
2017-06-22T19:20:42.989Z,55.85
2017-06-22T19:23:10.791Z,55.91
2017-06-22T19:25:38.242Z,55.93
2017-06-22T19:28:05.694Z,55.95
2017-06-22T19:30:33.776Z,55.97
2017-06-22T19:33:01.847Z,56.06
2017-06-22T19:35:29.797Z,56.10
2017-06-22T19:37:58.511Z,56.17
2017-06-22T19:40:26.855Z,56.26
2017-06-22T19:42:55.507Z,56.35
2017-06-22T19:45:23.080Z,56.36
2017-06-22T19:47:50.911Z,56.38
2017-06-22T19:50:19.028Z,56.41
2017-06-22T19:52:46.743Z,56.45
2017-06-22T19:55:16.036Z,56.53
2017-06-22T19:57:43.812Z,56.63
2017-06-22T20:00:12.588Z,56.43
2017-06-22T20:02:40.067Z,56.37
2017-06-22T20:05:08.634Z,56.68
2017-06-22T20:07:36.459Z,56.72
2017-06-22T20:10:04.178Z,56.74
2017-06-22T20:12:32.349Z,56.79
2017-06-22T20:15:00.617Z,57.13
2017-06-22T20:17:28.880Z,57.33
2017-06-22T20:19:57.222Z,57.38
2017-06-22T20:22:25.760Z,57.46
2017-06-22T20:24:53.683Z,57.50
2017-06-22T20:27:21.699Z,57.73
2017-06-22T20:29:49.604Z,58.00
2017-06-22T20:32:17.740Z,58.46
2017-06-22T20:34:45.456Z,58.53
2017-06-22T20:37:12.952Z,58.77
2017-06-22T20:39:40.645Z,58.98
2017-06-22T20:42:08.669Z,59.23
2017-06-22T20:44:36.348Z,59.11
2017-06-22T20:47:04.447Z,59.28
2017-06-22T20:49:32.516Z,59.35
2017-06-22T20:52:00.528Z,59.73
2017-06-22T20:54:28.607Z,59.50
2017-06-22T20:56:56.555Z,59.59
2017-06-22T20:59:25.945Z,59.85
2017-06-22T21:01:53.678Z,59.68
2017-06-22T21:04:21.254Z,59.28
2017-06-22T21:06:48.816Z,59.55
2017-06-22T21:09:16.491Z,59.39
2017-06-22T21:11:44.483Z,59.52
2017-06-22T21:14:12.047Z,59.41
2017-06-22T21:16:40.383Z,59.33
2017-06-22T21:19:08.750Z,59.41
2017-06-22T21:21:37.455Z,59.66
2017-06-22T21:24:07.070Z,59.71
2017-06-22T21:26:35.648Z,59.44
2017-06-22T21:29:03.409Z,59.55
2017-06-22T21:31:31.047Z,59.53
2017-06-22T21:33:58.606Z,59.59
2017-06-22T21:36:27.179Z,59.54
2017-06-22T21:38:55.196Z,59.36
2017-06-22T21:41:23.283Z,59.70
2017-06-22T21:43:51.763Z,59.81
2017-06-22T21:46:20.080Z,59.74
2017-06-22T21:48:47.819Z,59.83
2017-06-22T21:51:15.652Z,59.78
2017-06-22T21:53:43.692Z,59.71
2017-06-22T21:56:12.020Z,59.66
2017-06-22T21:58:40.677Z,59.92
2017-06-22T22:01:08.673Z,59.78
2017-06-22T22:03:36.431Z,60.11
2017-06-22T22:06:04.326Z,59.68
2017-06-22T22:08:33.778Z,59.73
2017-06-22T22:11:01.769Z,59.90
2017-06-22T22:13:29.930Z,59.82
2017-06-22T22:15:57.591Z,60.08
2017-06-22T22:18:26.230Z,60.03
2017-06-22T22:20:54.451Z,60.06
2017-06-22T22:23:22.851Z,60.22
2017-06-22T22:25:51.928Z,60.32
2017-06-22T22:28:20.122Z,60.32
2017-06-22T22:30:48.199Z,60.56
2017-06-22T22:33:16.917Z,60.67
2017-06-22T22:35:44.423Z,60.85
2017-06-22T22:38:12.199Z,60.91
2017-06-22T22:40:40.571Z,60.93
2017-06-22T22:43:08.718Z,61.03
2017-06-22T22:45:38.090Z,61.14
2017-06-22T22:48:06.952Z,61.37
2017-06-22T22:50:34.928Z,61.44
2017-06-22T22:53:02.623Z,61.01
2017-06-22T22:55:30.423Z,60.72
2017-06-22T22:57:57.994Z,61.02
2017-06-22T23:00:26.519Z,60.83
2017-06-22T23:02:54.580Z,60.93
2017-06-22T23:05:22.808Z,61.10
2017-06-22T23:07:50.723Z,61.31
2017-06-22T23:10:19.108Z,61.35
2017-06-22T23:12:47.268Z,61.24
2017-06-22T23:15:16.269Z,61.44
2017-06-22T23:17:44.310Z,61.39
2017-06-22T23:20:12.356Z,60.96
2017-06-22T23:22:40.076Z,60.97
2017-06-22T23:25:09.172Z,60.73
2017-06-22T23:27:37.859Z,60.63
2017-06-22T23:30:05.631Z,60.36
2017-06-22T23:32:33.390Z,60.22
2017-06-22T23:35:01.971Z,60.20
2017-06-22T23:37:29.473Z,60.53
2017-06-22T23:39:58.017Z,60.82
2017-06-22T23:42:26.185Z,61.10
2017-06-22T23:44:54.073Z,61.22
2017-06-22T23:47:21.904Z,61.02
2017-06-22T23:49:49.381Z,61.02
2017-06-22T23:52:17.850Z,60.90
2017-06-22T23:54:46.447Z,60.81
2017-06-22T23:57:15.034Z,61.00
2017-06-22T23:59:43.416Z,61.14
