createdAt,value
2022-11-10T00:00:44.986Z,97.04
2022-11-10T00:01:44.973Z,97.04
2022-11-10T00:02:44.987Z,97.04
2022-11-10T00:03:44.989Z,97.04
2022-11-10T00:04:44.988Z,97.04
2022-11-10T00:05:44.975Z,97.04
2022-11-10T00:06:44.988Z,97.04
2022-11-10T00:07:44.989Z,97.04
2022-11-10T00:08:44.990Z,97.05
2022-11-10T00:09:44.975Z,97.05
2022-11-10T00:10:44.990Z,97.04
2022-11-10T00:11:44.992Z,97.05
2022-11-10T00:12:44.977Z,97.05
2022-11-10T00:13:44.977Z,97.05
2022-11-10T00:14:44.990Z,97.05
2022-11-10T00:15:44.993Z,97.05
2022-11-10T00:16:44.977Z,97.05
2022-11-10T00:17:44.992Z,97.05
2022-11-10T00:18:44.993Z,97.05
2022-11-10T00:19:44.992Z,97.06
2022-11-10T00:20:44.978Z,97.06
2022-11-10T00:21:44.994Z,97.07
2022-11-10T00:22:44.994Z,97.06
2022-11-10T00:23:44.993Z,97.07
2022-11-10T00:24:44.980Z,97.07
2022-11-10T00:25:44.994Z,97.07
2022-11-10T00:26:44.995Z,97.07
2022-11-10T00:27:44.995Z,97.07
2022-11-10T00:28:44.982Z,97.06
2022-11-10T00:29:44.996Z,97.07
2022-11-10T00:30:44.996Z,97.07
2022-11-10T00:31:44.982Z,97.07
2022-11-10T00:32:44.982Z,97.07
2022-11-10T00:33:44.997Z,97.07
2022-11-10T00:34:44.997Z,97.07
2022-11-10T00:35:44.983Z,97.07
2022-11-10T00:36:45.061Z,97.07
2022-11-10T00:37:44.998Z,97.07
2022-11-10T00:38:44.997Z,97.07
2022-11-10T00:39:44.984Z,97.07
2022-11-10T00:40:44.998Z,97.07
2022-11-10T00:41:44.999Z,97.07
2022-11-10T00:42:44.998Z,97.07
2022-11-10T00:43:44.985Z,97.07
2022-11-10T00:44:50.905Z,97.07
2022-11-10T00:45:45.000Z,97.07
2022-11-10T00:46:45.000Z,97.07
2022-11-10T00:47:44.986Z,97.07
2022-11-10T00:48:45.000Z,97.07
2022-11-10T00:49:45.002Z,97.07
2022-11-10T00:50:45.002Z,97.08
2022-11-10T00:51:44.987Z,97.07
2022-11-10T00:52:45.002Z,97.08
2022-11-10T00:53:45.003Z,97.08
2022-11-10T00:54:44.988Z,97.09
2022-11-10T00:55:44.988Z,97.09
2022-11-10T00:56:45.003Z,97.09
2022-11-10T00:57:45.005Z,97.09
2022-11-10T00:58:44.989Z,97.09
2022-11-10T00:59:44.990Z,97.1
2022-11-10T01:00:45.004Z,97.1
2022-11-10T01:01:45.013Z,97.1
2022-11-10T01:02:44.990Z,97.1
2022-11-10T01:03:45.004Z,97.1
2022-11-10T01:04:45.005Z,97.11
2022-11-10T01:05:45.006Z,97.11
2022-11-10T01:06:44.991Z,97.11
2022-11-10T01:07:45.006Z,97.11
2022-11-10T01:08:45.030Z,97.11
2022-11-10T01:09:45.007Z,97.11
2022-11-10T01:10:44.992Z,97.11
2022-11-10T01:11:45.007Z,97.11
2022-11-10T01:12:45.009Z,97.12
2022-11-10T01:13:45.008Z,97.11
2022-11-10T01:14:44.994Z,97.11
2022-11-10T01:15:45.032Z,97.12
2022-11-10T01:16:45.009Z,97.12
2022-11-10T01:17:44.994Z,97.12
2022-11-10T01:18:44.995Z,97.11
2022-11-10T01:19:45.010Z,97.12
2022-11-10T01:20:45.010Z,97.12
2022-11-10T01:21:44.995Z,97.12
2022-11-10T01:22:45.009Z,97.12
2022-11-10T01:23:45.011Z,97.12
2022-11-10T01:24:45.010Z,97.12
2022-11-10T01:25:44.997Z,97.12
2022-11-10T01:26:45.011Z,97.12
2022-11-10T01:27:45.012Z,97.12
2022-11-10T01:28:45.012Z,97.12
2022-11-10T01:29:44.998Z,97.12
2022-11-10T01:30:45.013Z,97.13
2022-11-10T01:31:45.014Z,97.12
2022-11-10T01:32:45.012Z,97.13
2022-11-10T01:33:44.999Z,97.12
2022-11-10T01:34:54.272Z,97.12
2022-11-10T01:35:45.015Z,97.13
2022-11-10T01:36:45.014Z,97.13
2022-11-10T01:37:45.000Z,97.13
2022-11-10T01:38:45.015Z,97.13
2022-11-10T01:39:45.016Z,97.14
2022-11-10T01:40:45.001Z,97.14
2022-11-10T01:41:45.001Z,97.14
2022-11-10T01:42:45.015Z,97.14
2022-11-10T01:43:45.016Z,97.14
2022-11-10T01:44:48.647Z,97.14
2022-11-10T01:45:45.003Z,97.14
2022-11-10T01:46:45.017Z,97.14
2022-11-10T01:47:45.017Z,97.14
2022-11-10T01:48:45.003Z,97.14
2022-11-10T01:49:45.017Z,97.14
2022-11-10T01:50:45.018Z,97.14
2022-11-10T01:51:45.018Z,97.14
2022-11-10T01:52:45.004Z,97.14
2022-11-10T01:53:45.018Z,97.14
2022-11-10T01:54:45.060Z,97.14
2022-11-10T01:55:45.019Z,97.14
2022-11-10T01:56:45.006Z,97.15
2022-11-10T01:57:45.019Z,97.15
2022-11-10T01:58:45.020Z,97.14
2022-11-10T01:59:45.021Z,97.15
2022-11-10T02:00:45.006Z,97.15
2022-11-10T02:01:45.061Z,97.15
2022-11-10T02:02:45.022Z,97.15
2022-11-10T02:03:45.007Z,97.15
2022-11-10T02:04:45.007Z,97.15
2022-11-10T02:05:45.022Z,97.15
2022-11-10T02:06:45.022Z,97.15
2022-11-10T02:07:45.008Z,97.15
2022-11-10T02:08:45.023Z,97.15
2022-11-10T02:09:45.023Z,97.15
2022-11-10T02:10:45.023Z,97.15
2022-11-10T02:11:45.009Z,97.16
2022-11-10T02:12:45.023Z,97.15
2022-11-10T02:13:45.023Z,97.15
2022-11-10T02:14:45.025Z,97.15
2022-11-10T02:15:45.010Z,97.16
2022-11-10T02:16:45.024Z,97.16
2022-11-10T02:17:45.025Z,97.16
2022-11-10T02:18:45.025Z,97.17
2022-11-10T02:19:45.011Z,97.17
2022-11-10T02:20:45.025Z,97.17
2022-11-10T02:21:45.027Z,97.16
2022-11-10T02:22:45.012Z,97.17
2022-11-10T02:23:45.012Z,97.17
2022-11-10T02:24:45.027Z,97.17
2022-11-10T02:25:45.028Z,97.17
2022-11-10T02:26:45.014Z,97.17
2022-11-10T02:27:45.013Z,97.17
2022-11-10T02:28:45.028Z,97.17
2022-11-10T02:29:45.036Z,97.17
2022-11-10T02:30:45.014Z,97.17
2022-11-10T02:31:45.028Z,97.17
2022-11-10T02:32:45.029Z,97.17
2022-11-10T02:33:45.030Z,97.17
2022-11-10T02:34:45.016Z,97.18
2022-11-10T02:35:45.029Z,97.18
2022-11-10T02:36:45.082Z,97.18
2022-11-10T02:37:45.030Z,97.18
2022-11-10T02:38:45.016Z,97.18
2022-11-10T02:39:45.030Z,97.18
2022-11-10T02:40:45.033Z,97.18
2022-11-10T02:41:45.032Z,97.19
2022-11-10T02:42:45.018Z,97.19
2022-11-10T02:43:45.032Z,97.19
2022-11-10T02:44:53.267Z,97.19
2022-11-10T02:45:45.018Z,97.19
2022-11-10T02:46:45.020Z,97.2
2022-11-10T02:47:45.034Z,97.2
2022-11-10T02:48:45.035Z,97.2
2022-11-10T02:49:45.019Z,97.2
2022-11-10T02:50:45.057Z,97.2
2022-11-10T02:51:45.035Z,97.2
2022-11-10T02:52:45.034Z,97.2
2022-11-10T02:53:45.021Z,97.2
2022-11-10T02:54:53.268Z,97.21
2022-11-10T02:55:45.036Z,97.21
2022-11-10T02:56:45.035Z,97.21
2022-11-10T02:57:45.021Z,97.21
2022-11-10T02:58:45.035Z,97.21
2022-11-10T02:59:45.037Z,97.21
2022-11-10T03:00:45.037Z,97.22
2022-11-10T03:01:45.023Z,97.22
2022-11-10T03:02:45.037Z,97.22
2022-11-10T03:03:45.038Z,97.22
2022-11-10T03:04:45.038Z,97.23
2022-11-10T03:05:45.024Z,97.22
2022-11-10T03:06:45.038Z,97.23
2022-11-10T03:07:45.039Z,97.23
2022-11-10T03:08:45.024Z,97.23
2022-11-10T03:09:45.025Z,97.24
2022-11-10T03:10:45.040Z,97.24
2022-11-10T03:11:45.040Z,97.24
2022-11-10T03:12:45.025Z,97.24
2022-11-10T03:13:45.026Z,97.24
2022-11-10T03:14:45.041Z,97.24
2022-11-10T03:15:45.041Z,97.24
2022-11-10T03:16:45.026Z,97.25
2022-11-10T03:17:45.041Z,97.25
2022-11-10T03:18:45.042Z,97.25
2022-11-10T03:19:45.042Z,97.25
2022-11-10T03:20:45.027Z,97.25
2022-11-10T03:21:45.042Z,97.25
2022-11-10T03:22:45.043Z,97.25
2022-11-10T03:23:45.042Z,97.25
2022-11-10T03:24:45.029Z,97.25
2022-11-10T03:25:45.043Z,97.25
2022-11-10T03:26:45.045Z,97.25
2022-11-10T03:27:45.044Z,97.25
2022-11-10T03:28:45.031Z,97.26
2022-11-10T03:29:45.045Z,97.25
2022-11-10T03:30:45.046Z,97.25
2022-11-10T03:31:45.030Z,97.26
2022-11-10T03:32:45.031Z,97.26
2022-11-10T03:33:45.046Z,97.26
2022-11-10T03:34:45.047Z,97.26
2022-11-10T03:35:45.031Z,97.25
2022-11-10T03:36:45.032Z,97.25
2022-11-10T03:37:45.047Z,97.26
2022-11-10T03:38:45.047Z,97.26
2022-11-10T03:39:45.032Z,97.27
2022-11-10T03:40:45.047Z,97.27
2022-11-10T03:41:45.048Z,97.27
2022-11-10T03:42:45.047Z,97.27
2022-11-10T03:43:45.033Z,97.27
2022-11-10T03:44:45.047Z,97.27
2022-11-10T03:45:45.051Z,97.27
2022-11-10T03:46:45.048Z,97.27
2022-11-10T03:47:45.035Z,97.27
2022-11-10T03:48:45.048Z,97.28
2022-11-10T03:49:45.051Z,97.27
2022-11-10T03:50:45.049Z,97.27
2022-11-10T03:51:45.036Z,97.27
2022-11-10T03:52:45.050Z,97.27
2022-11-10T03:53:45.051Z,97.27
2022-11-10T03:54:45.036Z,97.28
2022-11-10T03:55:45.037Z,97.28
2022-11-10T03:56:45.052Z,97.28
2022-11-10T03:57:45.052Z,97.28
2022-11-10T03:58:45.037Z,97.28
2022-11-10T03:59:45.038Z,97.28
2022-11-10T04:00:45.053Z,97.28
2022-11-10T04:01:45.052Z,97.28
2022-11-10T04:02:45.038Z,97.28
2022-11-10T04:03:45.053Z,97.28
2022-11-10T04:04:45.053Z,97.28
2022-11-10T04:05:45.054Z,97.29
2022-11-10T04:06:45.040Z,97.29
2022-11-10T04:07:45.053Z,97.29
2022-11-10T04:08:45.055Z,97.29
2022-11-10T04:09:45.054Z,97.29
2022-11-10T04:10:45.054Z,97.29
2022-11-10T04:11:45.055Z,97.29
2022-11-10T04:12:45.057Z,97.3
2022-11-10T04:13:45.055Z,97.3
2022-11-10T04:14:45.041Z,97.3
2022-11-10T04:15:45.055Z,97.3
2022-11-10T04:16:45.058Z,97.3
2022-11-10T04:17:45.042Z,97.3
2022-11-10T04:18:45.042Z,97.31
2022-11-10T04:19:45.057Z,97.31
2022-11-10T04:20:45.058Z,97.31
2022-11-10T04:21:45.043Z,97.31
2022-11-10T04:22:45.044Z,97.31
2022-11-10T04:23:45.058Z,97.31
2022-11-10T04:24:45.067Z,97.32
2022-11-10T04:25:45.044Z,97.31
2022-11-10T04:26:45.059Z,97.31
2022-11-10T04:27:45.059Z,97.32
2022-11-10T04:28:45.059Z,97.32
2022-11-10T04:29:45.045Z,97.32
2022-11-10T04:30:45.059Z,97.32
2022-11-10T04:31:45.083Z,97.32
2022-11-10T04:32:45.061Z,97.32
2022-11-10T04:33:45.047Z,97.32
2022-11-10T04:34:45.060Z,97.32
2022-11-10T04:35:45.062Z,97.32
2022-11-10T04:36:45.062Z,97.32
2022-11-10T04:37:45.047Z,97.32
2022-11-10T04:38:45.062Z,97.32
2022-11-10T04:39:45.063Z,97.32
2022-11-10T04:40:45.048Z,97.33
2022-11-10T04:41:45.048Z,97.33
2022-11-10T04:42:45.063Z,97.33
2022-11-10T04:43:45.063Z,97.34
2022-11-10T04:44:45.049Z,97.34
2022-11-10T04:45:45.063Z,97.34
2022-11-10T04:46:45.064Z,97.35
2022-11-10T04:47:45.063Z,97.35
2022-11-10T04:48:45.050Z,97.36
2022-11-10T04:49:45.064Z,97.36
2022-11-10T04:50:54.323Z,97.36
2022-11-10T04:51:45.064Z,97.37
2022-11-10T04:52:45.051Z,97.37
2022-11-10T04:53:45.065Z,97.38
2022-11-10T04:54:45.067Z,97.38
2022-11-10T04:55:45.065Z,97.38
2022-11-10T04:56:45.053Z,97.38
2022-11-10T04:57:45.066Z,97.38
2022-11-10T04:58:45.068Z,97.38
2022-11-10T04:59:45.067Z,97.38
2022-11-10T05:00:45.053Z,97.38
2022-11-10T05:01:45.068Z,97.38
2022-11-10T05:02:45.069Z,97.38
2022-11-10T05:03:45.054Z,97.38
2022-11-10T05:04:45.054Z,97.38
2022-11-10T05:05:45.069Z,97.38
2022-11-10T05:06:45.069Z,97.38
2022-11-10T05:07:45.054Z,97.37
2022-11-10T05:08:45.055Z,97.37
2022-11-10T05:09:45.070Z,97.37
2022-11-10T05:10:45.070Z,97.36
2022-11-10T05:11:45.055Z,97.36
2022-11-10T05:12:45.069Z,97.36
2022-11-10T05:13:45.071Z,97.36
2022-11-10T05:14:45.070Z,97.37
2022-11-10T05:15:45.056Z,97.37
2022-11-10T05:16:45.071Z,97.38
2022-11-10T05:17:45.122Z,97.39
2022-11-10T05:18:45.072Z,97.39
2022-11-10T05:19:45.058Z,97.4
2022-11-10T05:20:45.071Z,97.4
2022-11-10T05:21:45.073Z,97.41
2022-11-10T05:22:45.073Z,97.41
2022-11-10T05:23:45.058Z,97.41
2022-11-10T05:24:45.073Z,97.41
2022-11-10T05:25:45.073Z,97.42
2022-11-10T05:26:45.059Z,97.42
2022-11-10T05:27:45.059Z,97.42
2022-11-10T05:28:45.074Z,97.42
2022-11-10T05:29:45.074Z,97.42
2022-11-10T05:30:45.060Z,97.42
2022-11-10T05:31:45.074Z,97.42
2022-11-10T05:32:45.075Z,97.43
2022-11-10T05:33:45.074Z,97.43
2022-11-10T05:34:45.061Z,97.43
2022-11-10T05:35:45.075Z,97.43
2022-11-10T05:36:45.076Z,97.43
2022-11-10T05:37:45.075Z,97.43
2022-11-10T05:38:45.062Z,97.43
2022-11-10T05:39:45.076Z,97.43
2022-11-10T05:40:45.078Z,97.43
2022-11-10T05:41:45.076Z,97.43
2022-11-10T05:42:45.063Z,97.43
2022-11-10T05:43:45.077Z,97.44
2022-11-10T05:44:45.078Z,97.44
2022-11-10T05:45:45.063Z,97.44
2022-11-10T05:46:45.064Z,97.44
2022-11-10T05:47:45.079Z,97.44
2022-11-10T05:48:45.080Z,97.43
2022-11-10T05:49:45.064Z,97.43
2022-11-10T05:50:45.065Z,97.43
2022-11-10T05:51:45.079Z,97.44
2022-11-10T05:52:45.127Z,97.44
2022-11-10T05:53:45.065Z,97.44
2022-11-10T05:54:45.080Z,97.45
2022-11-10T05:55:45.080Z,97.44
2022-11-10T05:56:45.081Z,97.44
2022-11-10T05:57:45.066Z,97.45
2022-11-10T05:58:45.081Z,97.45
2022-11-10T05:59:45.132Z,97.45
2022-11-10T06:00:45.081Z,97.45
2022-11-10T06:01:45.067Z,97.45
2022-11-10T06:02:45.082Z,97.45
2022-11-10T06:03:45.083Z,97.45
2022-11-10T06:04:45.081Z,97.45
2022-11-10T06:05:45.068Z,97.44
2022-11-10T06:06:45.082Z,97.44
2022-11-10T06:07:45.083Z,97.44
2022-11-10T06:08:45.069Z,97.45
2022-11-10T06:09:45.069Z,97.45
2022-11-10T06:10:45.084Z,97.45
2022-11-10T06:11:45.084Z,97.46
2022-11-10T06:12:45.070Z,97.46
2022-11-10T06:13:45.070Z,97.46
2022-11-10T06:14:45.085Z,97.46
2022-11-10T06:15:45.084Z,97.46
2022-11-10T06:16:45.070Z,97.47
2022-11-10T06:17:45.084Z,97.47
2022-11-10T06:18:45.086Z,97.47
2022-11-10T06:19:45.086Z,97.47
2022-11-10T06:20:45.071Z,97.47
2022-11-10T06:21:45.085Z,97.47
2022-11-10T06:22:45.088Z,97.48
2022-11-10T06:23:45.086Z,97.49
2022-11-10T06:24:45.072Z,97.49
2022-11-10T06:25:45.087Z,97.5
2022-11-10T06:26:45.088Z,97.5
2022-11-10T06:27:45.088Z,97.5
2022-11-10T06:28:54.332Z,97.5
2022-11-10T06:29:45.110Z,97.51
2022-11-10T06:30:45.089Z,97.51
2022-11-10T06:31:45.074Z,97.51
2022-11-10T06:32:45.075Z,97.52
2022-11-10T06:33:45.089Z,97.52
2022-11-10T06:34:45.090Z,97.52
2022-11-10T06:35:45.075Z,97.52
2022-11-10T06:36:45.089Z,97.52
2022-11-10T06:37:45.090Z,97.53
2022-11-10T06:38:45.089Z,97.53
2022-11-10T06:39:45.076Z,97.52
2022-11-10T06:40:45.090Z,97.52
2022-11-10T06:41:45.091Z,97.52
2022-11-10T06:42:45.091Z,97.53
2022-11-10T06:43:45.077Z,97.53
2022-11-10T06:44:45.091Z,97.54
2022-11-10T06:45:45.093Z,97.55
2022-11-10T06:46:45.091Z,97.55
2022-11-10T06:47:45.077Z,97.54
2022-11-10T06:48:45.092Z,97.55
2022-11-10T06:49:45.093Z,97.55
2022-11-10T06:50:45.078Z,97.55
2022-11-10T06:51:45.078Z,97.55
2022-11-10T06:52:45.093Z,97.56
2022-11-10T06:53:45.094Z,97.56
2022-11-10T06:54:45.079Z,97.56
2022-11-10T06:55:45.079Z,97.57
2022-11-10T06:56:45.094Z,97.57
2022-11-10T06:57:45.141Z,97.58
2022-11-10T06:58:45.080Z,97.58
2022-11-10T06:59:45.094Z,97.58
2022-11-10T07:00:45.094Z,97.58
2022-11-10T07:01:45.094Z,97.58
2022-11-10T07:02:45.081Z,97.58
2022-11-10T07:03:45.095Z,97.58
2022-11-10T07:04:45.096Z,97.58
2022-11-10T07:05:45.095Z,97.58
2022-11-10T07:06:45.082Z,97.58
2022-11-10T07:07:45.096Z,97.59
2022-11-10T07:08:45.098Z,97.59
2022-11-10T07:09:45.096Z,97.59
2022-11-10T07:10:45.083Z,97.59
2022-11-10T07:11:45.098Z,97.6
2022-11-10T07:12:45.099Z,97.6
2022-11-10T07:13:45.083Z,97.6
2022-11-10T07:14:45.084Z,97.6
2022-11-10T07:15:45.098Z,97.6
2022-11-10T07:16:45.100Z,97.6
2022-11-10T07:17:45.084Z,97.6
2022-11-10T07:18:45.084Z,97.6
2022-11-10T07:19:45.099Z,97.61
2022-11-10T07:20:45.099Z,97.61
2022-11-10T07:21:45.085Z,97.61
2022-11-10T07:22:45.099Z,97.61
2022-11-10T07:23:45.099Z,97.61
2022-11-10T07:24:45.099Z,97.61
2022-11-10T07:25:45.086Z,97.62
2022-11-10T07:26:45.100Z,97.61
2022-11-10T07:27:45.151Z,97.62
2022-11-10T07:28:45.100Z,97.61
2022-11-10T07:29:45.088Z,97.61
2022-11-10T07:30:45.101Z,97.61
2022-11-10T07:31:45.103Z,97.6
2022-11-10T07:32:45.102Z,97.61
2022-11-10T07:33:45.088Z,97.6
2022-11-10T07:34:45.143Z,97.61
2022-11-10T07:35:45.103Z,97.61
2022-11-10T07:36:45.088Z,97.62
2022-11-10T07:37:45.089Z,97.62
2022-11-10T07:38:45.104Z,97.62
2022-11-10T07:39:45.105Z,97.62
2022-11-10T07:40:45.089Z,97.62
2022-11-10T07:41:45.103Z,97.62
2022-11-10T07:42:45.104Z,97.62
2022-11-10T07:43:45.104Z,97.62
2022-11-10T07:44:45.090Z,97.62
2022-11-10T07:45:45.104Z,97.63
2022-11-10T07:46:45.105Z,97.63
2022-11-10T07:47:45.106Z,97.63
2022-11-10T07:48:45.091Z,97.63
2022-11-10T07:49:45.106Z,97.63
2022-11-10T07:50:45.106Z,97.63
2022-11-10T07:51:45.106Z,97.64
2022-11-10T07:52:45.093Z,97.64
2022-11-10T07:53:45.106Z,97.64
2022-11-10T07:54:45.108Z,97.64
2022-11-10T07:55:45.093Z,97.64
2022-11-10T07:56:45.094Z,97.64
2022-11-10T07:57:45.108Z,97.64
2022-11-10T07:58:45.108Z,97.64
2022-11-10T07:59:45.094Z,97.63
2022-11-10T08:00:45.132Z,97.63
2022-11-10T08:01:45.109Z,97.63
2022-11-10T08:02:45.108Z,97.63
2022-11-10T08:03:45.095Z,97.64
2022-11-10T08:04:45.110Z,97.64
2022-11-10T08:05:45.110Z,97.64
2022-11-10T08:06:54.367Z,97.64
2022-11-10T08:07:45.096Z,97.64
2022-11-10T08:08:45.110Z,97.64
2022-11-10T08:09:45.111Z,97.65
2022-11-10T08:10:45.110Z,97.65
2022-11-10T08:11:45.097Z,97.65
2022-11-10T08:12:45.111Z,97.66
2022-11-10T08:13:45.112Z,97.66
2022-11-10T08:14:45.112Z,97.66
2022-11-10T08:15:45.098Z,97.66
2022-11-10T08:16:45.112Z,97.66
2022-11-10T08:17:45.114Z,97.67
2022-11-10T08:18:45.099Z,97.67
2022-11-10T08:19:45.099Z,97.67
2022-11-10T08:20:45.114Z,97.68
2022-11-10T08:21:45.114Z,97.68
2022-11-10T08:22:45.100Z,97.68
2022-11-10T08:23:45.100Z,97.68
2022-11-10T08:24:45.115Z,97.67
2022-11-10T08:25:45.162Z,97.68
2022-11-10T08:26:45.101Z,97.67
2022-11-10T08:27:45.116Z,97.67
2022-11-10T08:28:45.116Z,97.68
2022-11-10T08:29:45.116Z,97.68
2022-11-10T08:30:45.102Z,97.68
2022-11-10T08:31:45.116Z,97.68
2022-11-10T08:32:45.182Z,97.68
2022-11-10T08:33:45.116Z,97.68
2022-11-10T08:34:45.103Z,97.68
2022-11-10T08:35:45.117Z,97.69
2022-11-10T08:36:45.118Z,97.69
2022-11-10T08:37:45.118Z,97.69
2022-11-10T08:38:45.105Z,97.69
2022-11-10T08:39:45.119Z,97.69
2022-11-10T08:40:45.119Z,97.7
2022-11-10T08:41:45.105Z,97.7
2022-11-10T08:42:45.106Z,97.7
2022-11-10T08:43:45.120Z,97.69
2022-11-10T08:44:45.121Z,97.7
2022-11-10T08:45:45.106Z,97.7
2022-11-10T08:46:45.121Z,97.7
2022-11-10T08:47:45.121Z,97.7
2022-11-10T08:48:45.121Z,97.7
2022-11-10T08:49:45.107Z,97.71
2022-11-10T08:50:45.121Z,97.71
2022-11-10T08:51:45.122Z,97.7
2022-11-10T08:52:45.121Z,97.7
2022-11-10T08:53:45.108Z,97.71
2022-11-10T08:54:45.123Z,97.7
2022-11-10T08:55:45.124Z,97.71
2022-11-10T08:56:45.123Z,97.71
2022-11-10T08:57:45.109Z,97.71
2022-11-10T08:58:45.124Z,97.7
2022-11-10T08:59:45.124Z,97.7
2022-11-10T09:00:45.110Z,97.7
2022-11-10T09:01:45.110Z,97.7
2022-11-10T09:02:45.125Z,97.7
2022-11-10T09:04:45.111Z,97.7
2022-11-10T09:05:50.880Z,97.7
2022-11-10T09:06:45.126Z,97.7
2022-11-10T09:07:45.127Z,97.7
2022-11-10T09:08:45.112Z,97.7
2022-11-10T09:09:45.175Z,97.71
2022-11-10T09:10:45.127Z,97.71
2022-11-10T09:11:45.127Z,97.71
2022-11-10T09:12:45.113Z,97.71
2022-11-10T09:13:45.127Z,97.71
2022-11-10T09:14:45.129Z,97.71
2022-11-10T09:15:45.128Z,97.71
2022-11-10T09:16:45.114Z,97.72
2022-11-10T09:17:45.129Z,97.71
2022-11-10T09:18:45.130Z,97.71
2022-11-10T09:19:45.129Z,97.72
2022-11-10T09:20:45.115Z,97.73
2022-11-10T09:21:45.129Z,97.73
2022-11-10T09:22:45.131Z,97.73
2022-11-10T09:23:45.134Z,97.72
2022-11-10T09:24:45.116Z,97.73
2022-11-10T09:25:45.130Z,97.73
2022-11-10T09:26:45.132Z,97.73
2022-11-10T09:27:45.117Z,97.73
2022-11-10T09:28:45.118Z,97.73
2022-11-10T09:29:45.132Z,97.74
2022-11-10T09:30:45.132Z,97.74
2022-11-10T09:31:45.118Z,97.74
2022-11-10T09:32:45.132Z,97.74
2022-11-10T09:33:45.133Z,97.75
2022-11-10T09:34:45.134Z,97.75
2022-11-10T09:35:45.119Z,97.75
2022-11-10T09:36:45.133Z,97.75
2022-11-10T09:37:45.135Z,97.75
2022-11-10T09:38:45.134Z,97.75
2022-11-10T09:39:45.120Z,97.75
2022-11-10T09:40:45.135Z,97.75
2022-11-10T09:41:45.137Z,97.75
2022-11-10T09:42:45.135Z,97.74
2022-11-10T09:43:45.122Z,97.75
2022-11-10T09:44:45.137Z,97.75
2022-11-10T09:45:54.395Z,97.75
2022-11-10T09:46:45.122Z,97.75
2022-11-10T09:47:45.123Z,97.75
2022-11-10T09:48:45.138Z,97.75
2022-11-10T09:49:45.138Z,97.76
2022-11-10T09:50:45.124Z,97.76
2022-11-10T09:51:45.124Z,97.76
2022-11-10T09:52:45.139Z,97.77
2022-11-10T09:53:45.161Z,97.77
2022-11-10T09:54:45.125Z,97.77
2022-11-10T09:55:45.140Z,97.78
2022-11-10T09:56:45.140Z,97.78
2022-11-10T09:57:45.140Z,97.78
2022-11-10T09:58:45.126Z,97.78
2022-11-10T09:59:45.140Z,97.78
2022-11-10T10:00:45.141Z,97.78
2022-11-10T10:01:45.142Z,97.78
2022-11-10T10:02:45.127Z,97.79
2022-11-10T10:03:45.142Z,97.79
2022-11-10T10:04:45.143Z,97.79
2022-11-10T10:05:48.654Z,97.79
2022-11-10T10:06:45.128Z,97.79
2022-11-10T10:07:45.142Z,97.79
2022-11-10T10:08:45.145Z,97.8
2022-11-10T10:09:45.144Z,97.8
2022-11-10T10:10:45.130Z,97.8
2022-11-10T10:11:45.145Z,97.8
2022-11-10T10:12:45.145Z,97.8
2022-11-10T10:13:45.130Z,97.79
2022-11-10T10:14:45.131Z,97.8
2022-11-10T10:15:45.146Z,97.8
2022-11-10T10:16:45.147Z,97.79
2022-11-10T10:17:45.132Z,97.8
2022-11-10T10:18:45.146Z,97.8
2022-11-10T10:19:45.147Z,97.8
2022-11-10T10:20:45.147Z,97.8
2022-11-10T10:21:45.133Z,97.81
2022-11-10T10:22:45.147Z,97.81
2022-11-10T10:23:45.148Z,97.81
2022-11-10T10:24:45.147Z,97.81
2022-11-10T10:25:45.134Z,97.81
2022-11-10T10:26:45.149Z,97.81
2022-11-10T10:27:45.150Z,97.81
2022-11-10T10:28:45.148Z,97.81
2022-11-10T10:29:45.136Z,97.81
2022-11-10T10:30:45.149Z,97.82
2022-11-10T10:31:45.151Z,97.81
2022-11-10T10:32:45.136Z,97.81
2022-11-10T10:33:45.136Z,97.81
2022-11-10T10:34:45.151Z,97.81
2022-11-10T10:35:45.153Z,97.81
2022-11-10T10:36:45.137Z,97.81
2022-11-10T10:37:45.137Z,97.82
2022-11-10T10:38:45.152Z,97.81
2022-11-10T10:39:45.152Z,97.82
2022-11-10T10:40:45.138Z,97.82
2022-11-10T10:41:45.152Z,97.82
2022-11-10T10:42:45.154Z,97.81
2022-11-10T10:43:45.153Z,97.81
2022-11-10T10:44:45.140Z,97.81
2022-11-10T10:45:45.155Z,97.81
2022-11-10T10:46:45.197Z,97.81
2022-11-10T10:47:45.154Z,97.8
2022-11-10T10:48:45.141Z,97.8
2022-11-10T10:49:45.155Z,97.8
2022-11-10T10:50:45.157Z,97.79
2022-11-10T10:51:45.155Z,97.8
2022-11-10T10:52:45.142Z,97.8
2022-11-10T10:53:45.204Z,97.8
2022-11-10T10:54:45.158Z,97.8
2022-11-10T10:55:45.143Z,97.8
2022-11-10T10:56:45.143Z,97.8
2022-11-10T10:57:45.158Z,97.8
2022-11-10T10:58:45.159Z,97.8
2022-11-10T10:59:45.144Z,97.79
2022-11-10T11:00:45.158Z,97.79
2022-11-10T11:01:45.159Z,97.79
2022-11-10T11:02:45.159Z,97.79
2022-11-10T11:03:45.145Z,97.79
2022-11-10T11:04:45.159Z,97.79
2022-11-10T11:05:53.394Z,97.79
2022-11-10T11:06:45.160Z,97.79
2022-11-10T11:07:45.146Z,97.79
2022-11-10T11:08:45.160Z,97.79
2022-11-10T11:09:45.162Z,97.79
2022-11-10T11:10:45.162Z,97.79
2022-11-10T11:11:45.148Z,97.79
2022-11-10T11:12:45.162Z,97.79
2022-11-10T11:13:45.163Z,97.79
2022-11-10T11:14:45.163Z,97.79
2022-11-10T11:15:53.384Z,97.79
2022-11-10T11:16:45.211Z,97.79
2022-11-10T11:17:45.164Z,97.8
2022-11-10T11:18:45.150Z,97.8
2022-11-10T11:19:45.150Z,97.8
2022-11-10T11:20:45.164Z,97.8
2022-11-10T11:21:45.165Z,97.8
2022-11-10T11:22:45.151Z,97.8
2022-11-10T11:23:45.152Z,97.8
2022-11-10T11:24:45.166Z,97.8
2022-11-10T11:25:45.166Z,97.79
2022-11-10T11:26:45.152Z,97.79
2022-11-10T11:27:45.166Z,97.8
2022-11-10T11:28:45.166Z,97.79
2022-11-10T11:29:45.168Z,97.79
2022-11-10T11:30:45.153Z,97.8
2022-11-10T11:31:45.167Z,97.8
2022-11-10T11:32:45.168Z,97.8
2022-11-10T11:33:45.168Z,97.8
2022-11-10T11:34:45.155Z,97.8
2022-11-10T11:35:45.169Z,97.8
2022-11-10T11:36:45.170Z,97.79
2022-11-10T11:37:45.170Z,97.79
2022-11-10T11:38:45.156Z,97.79
2022-11-10T11:39:45.170Z,97.79
2022-11-10T11:40:45.171Z,97.79
2022-11-10T11:41:45.156Z,97.79
2022-11-10T11:42:45.157Z,97.79
2022-11-10T11:43:45.172Z,97.79
2022-11-10T11:44:45.172Z,97.79
2022-11-10T11:45:45.158Z,97.79
2022-11-10T11:46:45.174Z,97.79
2022-11-10T11:47:45.172Z,97.78
2022-11-10T11:48:45.173Z,97.78
2022-11-10T11:49:45.159Z,97.76
2022-11-10T11:50:45.174Z,97.76
2022-11-10T11:51:45.174Z,97.75
2022-11-10T11:52:45.175Z,97.76
2022-11-10T11:53:45.162Z,97.76
2022-11-10T11:54:45.175Z,97.76
2022-11-10T11:55:45.177Z,97.76
2022-11-10T11:56:45.175Z,97.76
2022-11-10T11:57:45.162Z,97.76
2022-11-10T11:58:45.176Z,97.76
2022-11-10T11:59:45.178Z,97.76
2022-11-10T12:00:45.163Z,97.76
2022-11-10T12:01:45.165Z,97.77
2022-11-10T12:02:45.179Z,97.77
2022-11-10T12:03:45.179Z,97.77
2022-11-10T12:04:45.165Z,97.77
2022-11-10T12:05:45.229Z,97.77
2022-11-10T12:06:45.181Z,97.77
2022-11-10T12:07:45.181Z,97.76
2022-11-10T12:08:45.167Z,97.75
2022-11-10T12:09:45.181Z,97.75
2022-11-10T12:10:45.181Z,97.75
2022-11-10T12:11:45.183Z,97.74
2022-11-10T12:12:45.169Z,97.74
2022-11-10T12:13:45.183Z,97.74
2022-11-10T12:14:45.185Z,97.74
2022-11-10T12:15:45.184Z,97.74
2022-11-10T12:16:45.171Z,97.75
2022-11-10T12:17:45.185Z,97.75
2022-11-10T12:18:45.187Z,97.75
2022-11-10T12:19:45.187Z,97.76
2022-11-10T12:20:45.173Z,97.75
2022-11-10T12:21:45.251Z,97.75
2022-11-10T12:22:45.189Z,97.75
2022-11-10T12:23:45.174Z,97.76
2022-11-10T12:24:45.175Z,97.75
2022-11-10T12:25:45.190Z,97.75
2022-11-10T12:26:45.191Z,97.75
2022-11-10T12:27:45.177Z,97.75
2022-11-10T12:28:45.177Z,97.75
2022-11-10T12:29:45.192Z,97.75
2022-11-10T12:30:45.193Z,97.75
2022-11-10T12:31:45.179Z,97.75
2022-11-10T12:32:45.193Z,97.75
2022-11-10T12:33:45.194Z,97.75
2022-11-10T12:34:45.194Z,97.76
2022-11-10T12:35:45.181Z,97.76
2022-11-10T12:36:45.196Z,97.75
2022-11-10T12:37:45.196Z,97.75
2022-11-10T12:38:45.196Z,97.75
2022-11-10T12:39:45.183Z,97.75
2022-11-10T12:40:45.197Z,97.76
2022-11-10T12:41:45.198Z,97.75
2022-11-10T12:42:45.199Z,97.76
2022-11-10T12:43:45.185Z,97.75
2022-11-10T12:44:45.200Z,97.76
2022-11-10T12:45:45.201Z,97.76
2022-11-10T12:46:45.186Z,97.76
2022-11-10T12:47:45.188Z,97.76
2022-11-10T12:48:45.202Z,97.75
2022-11-10T12:49:45.202Z,97.76
2022-11-10T12:50:45.188Z,97.76
2022-11-10T12:51:45.190Z,97.76
2022-11-10T12:52:45.204Z,97.76
2022-11-10T12:53:45.203Z,97.76
2022-11-10T12:54:45.190Z,97.76
2022-11-10T12:55:45.204Z,97.76
2022-11-10T12:56:45.206Z,97.76