createdAt,value
2022-10-26T00:01:12.473Z,17.83
2022-10-26T00:03:41.253Z,14.75
2022-10-26T00:06:10.810Z,14.73
2022-10-26T00:08:38.139Z,14.30
2022-10-26T00:11:07.273Z,11.95
2022-10-26T00:13:35.257Z,12.98
2022-10-26T00:16:09.023Z,13.25
2022-10-26T00:18:36.517Z,14.23
2022-10-26T00:21:09.686Z,12.68
2022-10-26T00:23:36.827Z,11.13
2022-10-26T00:26:04.444Z,10.85
2022-10-26T00:28:31.505Z,11.32
2022-10-26T00:31:07.024Z,11.82
2022-10-26T00:33:34.675Z,11.05
2022-10-26T00:36:02.413Z,7.57
2022-10-26T00:38:30.036Z,11.38
2022-10-26T00:43:29.293Z,8.45
2022-10-26T00:45:58.990Z,8.20
2022-10-26T00:49:04.000Z,7.43
2022-10-26T00:51:35.402Z,6.97
2022-10-26T00:54:05.781Z,7.63
2022-10-26T00:56:34.821Z,9.25
2022-10-26T01:01:38.137Z,7.38
2022-10-26T01:04:05.331Z,6.65
2022-10-26T01:06:34.715Z,8.15
2022-10-26T01:09:01.728Z,10.98
2022-10-26T01:11:28.980Z,8.40
2022-10-26T01:14:00.333Z,10.48
2022-10-26T01:16:51.559Z,9.80
2022-10-26T01:19:42.820Z,8.35
2022-10-26T01:22:18.708Z,8.90
2022-10-26T01:25:03.915Z,10.35
2022-10-26T01:27:37.149Z,10.40
2022-10-26T01:30:28.869Z,9.63
2022-10-26T01:33:15.378Z,7.93
2022-10-26T01:36:05.541Z,10.10
2022-10-26T01:38:43.041Z,10.50
2022-10-26T01:41:22.297Z,10.00
2022-10-26T01:44:01.262Z,10.50
2022-10-26T01:46:31.886Z,12.70
2022-10-26T01:49:05.012Z,10.40
2022-10-26T01:51:32.949Z,10.43
2022-10-26T01:54:00.203Z,11.68
2022-10-26T01:56:30.886Z,9.95
2022-10-26T01:59:13.867Z,9.18
2022-10-26T02:01:52.203Z,19.65
2022-10-26T02:04:43.897Z,10.95
2022-10-26T02:07:31.007Z,9.88
2022-10-26T02:10:20.209Z,9.50
2022-10-26T02:13:03.084Z,9.52
2022-10-26T02:15:36.683Z,11.75
2022-10-26T02:18:18.823Z,9.63
2022-10-26T02:20:50.954Z,10.82
2022-10-26T02:23:19.901Z,9.60
2022-10-26T02:25:54.300Z,9.65
2022-10-26T02:28:28.340Z,11.60
2022-10-26T02:30:59.482Z,9.63
2022-10-26T02:33:32.208Z,8.85
2022-10-26T02:36:03.247Z,12.55
2022-10-26T02:38:32.837Z,10.30
2022-10-26T02:41:02.864Z,10.60
2022-10-26T02:43:34.799Z,10.60
2022-10-26T02:46:10.087Z,11.43
2022-10-26T02:48:37.379Z,9.23
2022-10-26T02:51:13.089Z,14.98
2022-10-26T02:53:54.238Z,10.30
2022-10-26T02:59:01.115Z,11.45
2022-10-26T03:01:29.758Z,10.05
2022-10-26T03:04:00.319Z,8.35
2022-10-26T03:06:27.716Z,9.35
2022-10-26T03:08:54.873Z,11.10
2022-10-26T03:11:22.923Z,9.95
2022-10-26T03:13:49.953Z,9.82
2022-10-26T03:16:17.486Z,10.73
2022-10-26T03:18:44.438Z,11.48
2022-10-26T03:21:11.624Z,9.02
2022-10-26T03:23:38.570Z,9.70
2022-10-26T03:26:06.070Z,10.68
2022-10-26T03:28:33.515Z,8.50
2022-10-26T03:31:00.776Z,10.15
2022-10-26T03:33:28.047Z,10.45
2022-10-26T03:35:57.116Z,11.65
2022-10-26T03:38:24.578Z,10.95
2022-10-26T03:40:51.940Z,12.45
2022-10-26T03:43:19.880Z,10.07
2022-10-26T03:45:49.118Z,10.18
2022-10-26T03:48:16.142Z,13.02
2022-10-26T03:50:43.517Z,12.73
2022-10-26T03:53:10.984Z,12.88
2022-10-26T03:55:39.539Z,11.68
2022-10-26T03:58:06.498Z,10.15
2022-10-26T04:00:33.722Z,12.90
2022-10-26T04:03:01.853Z,13.05
2022-10-26T04:08:22.573Z,13.30
2022-10-26T04:10:51.939Z,15.20
2022-10-26T04:13:19.073Z,14.07
2022-10-26T04:15:46.517Z,16.35
2022-10-26T04:18:13.626Z,17.48
2022-10-26T04:20:44.762Z,17.33
2022-10-26T04:23:13.864Z,25.33
2022-10-26T04:25:41.707Z,17.25
2022-10-26T04:28:12.921Z,20.98
2022-10-26T04:30:41.799Z,20.52
2022-10-26T04:33:09.182Z,24.33
2022-10-26T04:36:55.338Z,23.83
2022-10-26T04:39:22.574Z,20.35
2022-10-26T04:41:49.884Z,23.08
2022-10-26T04:44:17.013Z,23.63
2022-10-26T04:46:44.403Z,22.75
2022-10-26T04:52:00.205Z,24.08
2022-10-26T04:54:27.641Z,27.70
2022-10-26T04:56:56.453Z,30.67
2022-10-26T04:59:23.647Z,25.88
2022-10-26T05:01:55.191Z,22.80
2022-10-26T05:04:22.403Z,24.15
2022-10-26T05:06:49.715Z,24.65
2022-10-26T05:09:17.195Z,27.88
2022-10-26T05:11:46.056Z,24.95
2022-10-26T05:14:13.429Z,25.05
2022-10-26T05:16:41.060Z,23.83
2022-10-26T05:19:08.173Z,24.42
2022-10-26T05:21:35.681Z,26.85
2022-10-26T05:24:02.892Z,28.15
2022-10-26T05:26:30.560Z,29.70
2022-10-26T05:28:57.779Z,22.98
2022-10-26T05:31:25.208Z,22.20
2022-10-26T05:33:52.373Z,23.60
2022-10-26T05:36:20.166Z,20.83
2022-10-26T05:38:47.643Z,22.58
2022-10-26T05:41:14.939Z,23.27
2022-10-26T05:43:42.076Z,21.00
2022-10-26T05:46:09.513Z,25.60
2022-10-26T05:48:36.502Z,18.67
2022-10-26T05:51:04.057Z,22.50
2022-10-26T05:53:31.040Z,27.63
2022-10-26T05:55:58.776Z,22.42
2022-10-26T05:58:26.296Z,22.42
2022-10-26T06:01:31.713Z,20.98
2022-10-26T06:04:07.968Z,18.90
2022-10-26T06:06:45.517Z,18.23
2022-10-26T06:09:14.721Z,20.77
2022-10-26T06:11:42.333Z,17.98
2022-10-26T06:14:10.244Z,16.90
2022-10-26T06:17:15.409Z,21.15
2022-10-26T06:22:53.208Z,20.80
2022-10-26T06:25:49.393Z,20.00
2022-10-26T06:28:36.913Z,16.08
2022-10-26T06:31:04.238Z,17.05
2022-10-26T06:33:32.202Z,26.00
2022-10-26T06:36:02.616Z,13.82
2022-10-26T06:38:34.772Z,22.35
2022-10-26T06:41:02.144Z,19.35
2022-10-26T06:43:32.702Z,19.20
2022-10-26T06:46:05.282Z,15.38
2022-10-26T06:48:44.652Z,24.30
2022-10-26T06:51:16.124Z,19.38
2022-10-26T06:54:28.050Z,22.73
2022-10-26T06:56:56.164Z,19.73
2022-10-26T06:59:37.637Z,17.48
2022-10-26T07:02:06.564Z,20.10
2022-10-26T07:04:34.441Z,20.08
2022-10-26T07:07:01.574Z,18.98
2022-10-26T07:09:28.811Z,17.75
2022-10-26T07:11:55.807Z,21.55
2022-10-26T07:14:23.039Z,19.38
2022-10-26T07:16:50.141Z,18.85
2022-10-26T07:19:17.808Z,18.80
2022-10-26T07:21:44.847Z,19.63
2022-10-26T07:24:12.144Z,21.17
2022-10-26T07:26:39.342Z,16.40
2022-10-26T07:29:06.837Z,22.35
2022-10-26T07:31:33.844Z,21.73
2022-10-26T07:34:01.510Z,23.40
2022-10-26T07:36:29.579Z,24.15
2022-10-26T07:38:56.899Z,15.27
2022-10-26T07:41:26.546Z,23.48
2022-10-26T07:43:54.122Z,18.10
2022-10-26T07:46:21.236Z,20.08
2022-10-26T07:48:48.460Z,20.88
2022-10-26T07:51:18.266Z,20.00
2022-10-26T07:53:46.188Z,21.70
2022-10-26T07:56:14.180Z,17.67
2022-10-26T07:58:41.497Z,17.27
2022-10-26T08:01:15.957Z,20.20
2022-10-26T08:03:43.718Z,19.83
2022-10-26T08:06:11.758Z,22.40
2022-10-26T08:08:41.401Z,17.83
2022-10-26T08:11:10.463Z,15.25
2022-10-26T08:13:37.740Z,18.27
2022-10-26T08:16:05.888Z,17.15
2022-10-26T08:18:33.572Z,20.35
2022-10-26T08:21:13.682Z,16.08
2022-10-26T08:23:46.189Z,18.20
2022-10-26T08:26:13.262Z,23.02
2022-10-26T08:28:41.039Z,15.07
2022-10-26T08:31:16.638Z,14.85
2022-10-26T08:33:45.093Z,19.75
2022-10-26T08:36:13.850Z,18.00
2022-10-26T08:38:42.133Z,18.17
2022-10-26T08:41:09.654Z,18.10
2022-10-26T08:43:46.943Z,16.25
2022-10-26T08:46:21.246Z,12.38
2022-10-26T08:48:53.178Z,19.20
2022-10-26T08:51:37.611Z,11.75
2022-10-26T08:54:14.287Z,16.05
2022-10-26T08:56:44.924Z,10.32
2022-10-26T08:59:27.685Z,14.23
2022-10-26T09:01:55.179Z,9.63
2022-10-26T09:04:31.846Z,12.95
2022-10-26T09:07:10.976Z,7.60
2022-10-26T09:09:46.910Z,10.82
2022-10-26T09:12:23.151Z,10.27
2022-10-26T09:14:57.154Z,7.97
2022-10-26T09:17:47.867Z,10.43
2022-10-26T09:20:53.762Z,7.97
2022-10-26T09:23:42.180Z,8.95
2022-10-26T09:26:14.815Z,5.88
2022-10-26T09:28:46.780Z,6.63
2022-10-26T09:31:17.208Z,6.38
2022-10-26T09:33:47.985Z,6.07
2022-10-26T09:36:21.137Z,7.18
2022-10-26T09:39:12.130Z,8.05
2022-10-26T09:42:05.963Z,6.72
2022-10-26T09:44:45.067Z,9.77
2022-10-26T09:47:38.761Z,7.78
2022-10-26T09:50:27.777Z,7.13
2022-10-26T09:53:00.437Z,7.68
2022-10-26T09:55:31.784Z,6.97
2022-10-26T09:58:05.558Z,7.35
2022-10-26T10:03:19.103Z,7.50
2022-10-26T10:05:52.579Z,7.85
2022-10-26T10:08:25.242Z,8.98
2022-10-26T10:10:57.372Z,6.68
2022-10-26T10:13:28.398Z,6.03
2022-10-26T10:16:05.752Z,6.90
2022-10-26T10:18:35.176Z,6.85
2022-10-26T10:21:03.141Z,7.95
2022-10-26T10:23:47.635Z,11.95
2022-10-26T10:26:14.848Z,9.02
2022-10-26T10:28:42.804Z,7.93
2022-10-26T10:31:28.021Z,7.22
2022-10-26T10:33:55.686Z,6.70
2022-10-26T10:36:32.445Z,7.78
2022-10-26T10:39:00.727Z,6.97
2022-10-26T10:41:38.241Z,6.93
2022-10-26T10:44:18.471Z,6.63
2022-10-26T10:46:46.426Z,5.15
2022-10-26T10:52:22.550Z,8.32
2022-10-26T10:54:55.696Z,5.53
2022-10-26T10:57:52.903Z,8.45
2022-10-26T11:00:21.021Z,5.63
2022-10-26T11:03:08.954Z,6.45
2022-10-26T11:05:56.979Z,6.93
2022-10-26T11:08:43.608Z,5.93
2022-10-26T11:11:16.581Z,7.25
2022-10-26T11:14:00.030Z,10.55
2022-10-26T11:16:38.129Z,6.78
2022-10-26T11:19:35.768Z,9.52
2022-10-26T11:22:12.738Z,8.52
2022-10-26T11:25:06.371Z,7.50
2022-10-26T11:27:50.888Z,7.70
2022-10-26T11:30:26.058Z,8.13
2022-10-26T11:33:14.215Z,6.18
2022-10-26T11:35:50.494Z,8.02
2022-10-26T11:41:58.849Z,7.75
2022-10-26T11:44:38.297Z,9.43
2022-10-26T11:47:41.500Z,6.82
2022-10-26T11:50:25.123Z,6.03
2022-10-26T11:52:58.849Z,8.02
2022-10-26T11:55:35.506Z,7.75
2022-10-26T11:58:05.044Z,7.82
2022-10-26T12:00:33.198Z,7.53
2022-10-26T12:03:09.633Z,7.30
2022-10-26T12:08:42.170Z,7.97
2022-10-26T12:11:19.432Z,9.65
2022-10-26T12:13:58.163Z,8.45
2022-10-26T12:16:59.691Z,10.43
2022-10-26T12:19:35.717Z,6.05
2022-10-26T12:22:12.622Z,6.85
2022-10-26T12:24:44.832Z,12.45
2022-10-26T12:27:32.694Z,9.63
2022-10-26T12:30:12.227Z,6.53
2022-10-26T12:32:43.702Z,11.55
2022-10-26T12:35:33.181Z,8.05
2022-10-26T12:38:30.461Z,5.15
2022-10-26T12:41:05.763Z,8.50
2022-10-26T12:46:28.436Z,8.30
2022-10-26T12:48:59.975Z,10.90
2022-10-26T12:51:29.408Z,11.20
2022-10-26T12:53:58.473Z,5.88
2022-10-26T12:56:35.921Z,8.85
2022-10-26T12:59:14.442Z,6.60
2022-10-26T13:01:57.765Z,6.85
2022-10-26T13:04:41.265Z,9.52
2022-10-26T13:07:21.130Z,7.07
2022-10-26T13:10:05.444Z,6.53
2022-10-26T13:12:55.538Z,5.28
2022-10-26T13:15:33.990Z,5.50
2022-10-26T13:18:07.661Z,8.55
2022-10-26T13:20:41.753Z,6.63
2022-10-26T13:23:37.922Z,6.40
2022-10-26T13:26:08.442Z,9.98
2022-10-26T13:28:55.495Z,6.38
2022-10-26T13:31:28.846Z,7.07
2022-10-26T13:34:24.262Z,5.00
2022-10-26T13:36:55.453Z,7.32
2022-10-26T13:39:27.372Z,8.57
2022-10-26T13:41:56.436Z,6.03
2022-10-26T13:44:29.306Z,5.65
2022-10-26T13:47:08.128Z,7.47
2022-10-26T13:49:40.641Z,9.32
2022-10-26T13:52:21.379Z,8.25
2022-10-26T13:54:56.114Z,10.30
2022-10-26T13:57:32.610Z,8.80
2022-10-26T14:00:03.952Z,7.43
2022-10-26T14:02:31.849Z,8.48
2022-10-26T14:05:04.732Z,7.43
2022-10-26T14:08:04.916Z,8.10
2022-10-26T14:10:48.771Z,8.15
2022-10-26T14:13:28.060Z,8.10
2022-10-26T14:15:59.363Z,6.30
2022-10-26T14:18:51.016Z,9.40
2022-10-26T14:21:21.464Z,9.70
2022-10-26T14:26:46.377Z,9.20
2022-10-26T14:29:29.902Z,8.95
2022-10-26T14:31:57.385Z,9.07
2022-10-26T14:34:24.792Z,10.68
2022-10-26T14:37:05.430Z,10.38
2022-10-26T14:39:41.062Z,6.40
2022-10-26T14:42:28.026Z,7.50
2022-10-26T14:45:47.662Z,7.00
2022-10-26T14:48:27.541Z,8.32
2022-10-26T14:51:18.503Z,8.35
2022-10-26T14:53:51.873Z,6.88
2022-10-26T14:56:49.706Z,6.70
2022-10-26T14:59:29.120Z,7.60
2022-10-26T15:02:11.535Z,9.30
2022-10-26T15:04:43.179Z,5.40
2022-10-26T15:07:13.367Z,8.65
2022-10-26T15:09:51.841Z,7.72
2022-10-26T15:12:36.268Z,6.95
2022-10-26T15:15:30.319Z,8.88
2022-10-26T15:18:00.196Z,9.05
2022-10-26T15:20:29.846Z,9.57
2022-10-26T15:23:06.303Z,7.28
2022-10-26T15:25:35.945Z,10.48
2022-10-26T15:28:23.182Z,8.30
2022-10-26T15:31:34.128Z,9.20
2022-10-26T15:34:01.129Z,12.13
2022-10-26T15:36:33.756Z,10.15
2022-10-26T15:39:00.841Z,12.63
2022-10-26T15:41:36.826Z,11.65
2022-10-26T15:45:02.987Z,12.65
2022-10-26T15:47:47.625Z,11.40
2022-10-26T15:50:22.657Z,12.00
2022-10-26T15:52:50.804Z,10.73
2022-10-26T15:55:36.527Z,8.98
2022-10-26T15:58:04.595Z,15.57
2022-10-26T16:00:31.598Z,14.32
2022-10-26T16:02:58.843Z,15.30
2022-10-26T16:05:26.006Z,14.30
2022-10-26T16:07:53.801Z,12.35
2022-10-26T16:10:24.969Z,11.18
2022-10-26T16:12:56.107Z,13.93
2022-10-26T16:15:25.490Z,13.65
2022-10-26T16:18:05.654Z,14.95
2022-10-26T16:20:33.749Z,10.88
2022-10-26T16:23:06.918Z,9.43
2022-10-26T16:25:59.200Z,9.10
2022-10-26T16:28:27.526Z,9.48
2022-10-26T16:31:11.019Z,12.60
2022-10-26T16:33:38.901Z,10.05
2022-10-26T16:36:15.899Z,10.02
2022-10-26T16:39:03.919Z,8.50
2022-10-26T16:41:32.638Z,10.73
2022-10-26T16:44:02.617Z,11.50
2022-10-26T16:46:42.218Z,11.07
2022-10-26T16:52:09.050Z,10.65
2022-10-26T17:04:26.847Z,11.45
2022-10-26T17:13:40.478Z,15.25
2022-10-26T17:16:12.508Z,11.00
2022-10-26T17:18:45.967Z,12.35
2022-10-26T17:21:35.880Z,16.15
2022-10-26T17:24:04.173Z,12.63
2022-10-26T17:26:32.566Z,15.60
2022-10-26T17:29:02.946Z,14.88
2022-10-26T17:31:30.956Z,14.27
2022-10-26T17:33:58.465Z,16.83
2022-10-26T17:36:36.443Z,19.08
2022-10-26T17:39:04.762Z,18.00
2022-10-26T17:41:33.528Z,15.23
2022-10-26T17:44:00.535Z,16.23
2022-10-26T17:46:33.006Z,21.77
2022-10-26T17:49:01.080Z,22.23
2022-10-26T17:53:59.143Z,24.30
2022-10-26T17:59:14.546Z,25.50
2022-10-26T18:01:46.574Z,24.48
2022-10-26T18:04:13.757Z,29.00
2022-10-26T18:06:41.049Z,28.42
2022-10-26T18:09:08.052Z,23.90
2022-10-26T18:11:36.569Z,39.28
2022-10-26T18:14:03.715Z,37.15
2022-10-26T18:16:31.363Z,22.50
2022-10-26T18:19:07.049Z,26.92
2022-10-26T18:21:39.295Z,23.60
2022-10-26T18:24:07.678Z,27.75
2022-10-26T18:26:35.958Z,25.63
2022-10-26T18:29:04.468Z,26.58
2022-10-26T18:31:32.988Z,26.05
2022-10-26T18:34:01.956Z,25.30
2022-10-26T18:36:31.704Z,24.48
2022-10-26T18:38:59.117Z,25.75
2022-10-26T18:44:09.714Z,23.02
2022-10-26T18:49:44.279Z,50.03
2022-10-26T18:52:12.908Z,42.75
2022-10-26T18:54:39.996Z,31.13
2022-10-26T18:57:07.259Z,30.65
2022-10-26T18:59:37.940Z,27.42
2022-10-26T19:05:15.955Z,23.95
2022-10-26T19:07:43.679Z,25.02
2022-10-26T19:10:10.937Z,23.95
2022-10-26T19:12:39.204Z,18.92
2022-10-26T19:15:07.739Z,15.85
2022-10-26T19:20:16.282Z,14.80
2022-10-26T19:22:43.760Z,15.90
2022-10-26T19:25:10.820Z,17.75
2022-10-26T19:27:38.274Z,28.45
2022-10-26T19:32:57.886Z,43.53
2022-10-26T19:35:25.139Z,51.92
2022-10-26T19:37:53.118Z,38.95
2022-10-26T19:40:21.191Z,24.20
2022-10-26T19:42:53.301Z,34.35
2022-10-26T19:45:38.066Z,35.35
2022-10-26T19:48:08.289Z,42.63
2022-10-26T19:50:38.830Z,50.90
2022-10-26T19:55:57.573Z,41.85
2022-10-26T19:58:31.139Z,41.03
2022-10-26T20:01:00.747Z,42.25
2022-10-26T20:03:29.551Z,45.78
2022-10-26T20:05:57.653Z,38.70
2022-10-26T20:08:26.292Z,33.20
2022-10-26T20:10:56.783Z,35.10
2022-10-26T20:13:39.937Z,34.40
2022-10-26T20:16:08.465Z,30.83
2022-10-26T20:18:35.892Z,28.88
2022-10-26T20:21:08.627Z,25.92
2022-10-26T20:23:40.836Z,28.58
2022-10-26T20:26:19.376Z,25.10
2022-10-26T20:28:53.293Z,26.05
2022-10-26T20:31:22.143Z,25.15
2022-10-26T20:33:54.845Z,20.58
2022-10-26T20:36:24.027Z,21.92
2022-10-26T20:38:52.330Z,26.33
2022-10-26T20:41:20.419Z,21.80
2022-10-26T20:43:48.254Z,26.52
2022-10-26T20:46:25.961Z,25.33
2022-10-26T20:48:54.726Z,22.88
2022-10-26T20:51:56.702Z,19.45
2022-10-26T20:54:49.289Z,19.38
2022-10-26T20:57:22.339Z,20.88
2022-10-26T20:59:57.169Z,19.80
2022-10-26T21:02:25.192Z,20.17
2022-10-26T21:04:52.281Z,18.73
2022-10-26T21:07:22.526Z,20.38
2022-10-26T21:09:53.266Z,17.33
2022-10-26T21:12:20.942Z,15.27
2022-10-26T21:14:48.120Z,13.65
2022-10-26T21:17:15.725Z,15.23
2022-10-26T21:19:42.812Z,13.60
2022-10-26T21:22:24.844Z,12.27
2022-10-26T21:24:54.612Z,16.10
2022-10-26T21:27:26.839Z,14.57
2022-10-26T21:29:54.847Z,12.95
2022-10-26T21:32:21.953Z,12.63
2022-10-26T21:34:52.181Z,14.02
2022-10-26T21:37:19.301Z,12.77
2022-10-26T21:39:46.694Z,13.52
2022-10-26T21:42:13.674Z,13.00
2022-10-26T21:44:41.818Z,16.92
2022-10-26T21:47:10.747Z,11.55
2022-10-26T21:52:08.685Z,13.50
2022-10-26T21:54:38.531Z,12.63
2022-10-26T21:57:05.516Z,11.10
2022-10-26T21:59:33.402Z,13.73
2022-10-26T22:02:00.643Z,9.25
2022-10-26T22:04:28.161Z,11.50
2022-10-26T22:06:55.853Z,10.63
2022-10-26T22:09:23.327Z,11.43
2022-10-26T22:11:51.003Z,15.90
2022-10-26T22:14:18.548Z,13.98
2022-10-26T22:16:45.958Z,12.45
2022-10-26T22:19:15.061Z,10.50
2022-10-26T22:21:42.218Z,11.48
2022-10-26T22:24:09.813Z,17.52
2022-10-26T22:26:40.462Z,17.63
2022-10-26T22:29:07.852Z,13.93
2022-10-26T22:31:37.909Z,15.88
2022-10-26T22:34:09.016Z,15.38
2022-10-26T22:36:36.249Z,18.83
2022-10-26T22:39:04.073Z,17.10
2022-10-26T22:41:31.166Z,17.88
2022-10-26T22:43:59.726Z,13.75
2022-10-26T22:46:28.608Z,14.77
2022-10-26T22:48:58.471Z,15.18
2022-10-26T22:51:29.310Z,16.17
2022-10-26T22:53:59.097Z,14.60
2022-10-26T22:56:28.184Z,16.80
2022-10-26T22:58:56.943Z,14.70
2022-10-26T23:01:32.247Z,14.70
2022-10-26T23:04:00.410Z,12.18
2022-10-26T23:06:30.959Z,12.48
2022-10-26T23:09:00.412Z,10.27
2022-10-26T23:11:29.918Z,17.45
2022-10-26T23:14:02.155Z,10.50
2022-10-26T23:16:33.349Z,13.15
2022-10-26T23:19:01.467Z,14.45
2022-10-26T23:26:37.458Z,15.73
2022-10-26T23:29:06.053Z,12.32
2022-10-26T23:31:33.058Z,14.02
2022-10-26T23:34:01.328Z,13.05
2022-10-26T23:36:28.551Z,14.23
2022-10-26T23:38:56.766Z,14.55
2022-10-26T23:41:25.148Z,13.55
2022-10-26T23:43:54.913Z,13.98
2022-10-26T23:46:22.314Z,18.00
2022-10-26T23:48:50.071Z,14.63
2022-10-26T23:51:17.149Z,13.45
2022-10-26T23:53:45.724Z,14.45
2022-10-26T23:56:13.502Z,16.90
2022-10-26T23:58:41.358Z,15.75
