createdAt,value
2017-11-10T11:59:08.857Z,61.20
2017-11-10T12:00:08.764Z,58.45
2017-11-10T12:02:02.035Z,58.37
2017-11-10T12:03:01.951Z,56.29
2017-11-10T12:04:55.257Z,57.54
2017-11-10T12:05:55.170Z,58.15
2017-11-10T12:07:48.426Z,57.47
2017-11-10T12:48:35.237Z,80.53
2017-11-10T12:50:27.573Z,80.91
2017-11-10T12:51:27.490Z,79.48
2017-11-10T12:53:20.737Z,80.58
2017-11-10T12:54:20.668Z,81.63
2017-11-10T12:56:13.942Z,79.28
2017-11-10T12:57:13.853Z,78.33
2017-11-10T12:59:07.118Z,80.20
2017-11-10T13:00:07.052Z,81.97
2017-11-10T13:02:00.396Z,86.18
2017-11-10T13:03:00.311Z,87.51
2017-11-10T13:04:53.578Z,87.60
2017-11-10T13:05:53.513Z,89.41
2017-11-10T13:07:46.806Z,88.75
2017-11-10T13:08:46.705Z,89.51
2017-11-10T13:10:39.999Z,89.65
2017-11-10T13:11:39.909Z,90.32
2017-11-10T13:13:33.162Z,90.89
2017-11-10T13:14:33.095Z,90.51
2017-11-10T13:16:26.397Z,90.61
2017-11-10T13:17:26.335Z,91.08
2017-11-10T13:19:19.574Z,91.08
2017-11-10T13:20:19.509Z,90.89
2017-11-10T13:22:12.782Z,90.51
2017-11-10T13:23:12.697Z,90.51
2017-11-10T13:25:05.950Z,90.51
2017-11-10T13:26:05.884Z,91.27
2017-11-10T13:27:59.154Z,90.61
2017-11-10T13:28:59.068Z,90.51
2017-11-10T13:30:52.397Z,90.70
2017-11-10T13:31:52.307Z,91.37
2017-11-10T13:33:45.566Z,90.80
2017-11-10T13:34:45.506Z,90.99
2017-11-10T13:36:39.785Z,90.80
2017-11-10T13:37:39.689Z,90.80
2017-11-10T13:39:32.950Z,90.61
2017-11-10T13:40:32.879Z,91.75
2017-11-10T13:42:26.154Z,92.32
2017-11-10T13:43:26.066Z,92.79
2017-11-10T13:45:19.321Z,92.70
2017-11-10T13:46:19.254Z,92.99
2017-11-10T13:48:12.527Z,92.60
2017-11-10T13:49:12.448Z,93.18
2017-11-10T13:51:05.720Z,92.32
2017-11-10T13:52:05.637Z,92.27
2017-11-10T13:53:58.899Z,92.79
2017-11-10T13:54:58.831Z,94.22
2017-11-10T13:56:51.621Z,93.84
2017-11-10T13:57:51.538Z,94.70
2017-11-10T13:59:44.797Z,94.42
2017-11-10T14:00:44.730Z,93.84
2017-11-10T14:02:38.013Z,93.46
2017-11-10T14:03:37.928Z,93.08
2017-11-10T14:05:31.188Z,92.60
2017-11-10T14:06:31.125Z,92.51
2017-11-10T14:08:24.391Z,93.46
2017-11-10T14:09:24.307Z,93.74
2017-11-10T14:11:17.581Z,93.89
2017-11-10T14:12:17.503Z,93.60
2017-11-10T14:14:10.748Z,93.70
2017-11-10T14:15:10.681Z,94.65
2017-11-10T14:17:03.946Z,93.79
2017-11-10T14:18:03.864Z,92.36
2017-11-10T14:19:57.112Z,91.89
2017-11-10T14:20:57.042Z,91.32
2017-11-10T14:22:50.392Z,90.84
2017-11-10T14:23:50.306Z,89.99
2017-11-10T14:25:43.571Z,88.75
2017-11-10T14:26:43.495Z,89.14
2017-11-10T14:28:37.759Z,88.18
2017-11-10T14:29:37.670Z,89.23
2017-11-10T14:31:30.945Z,87.61
2017-11-10T14:32:30.858Z,89.80
2017-11-10T14:34:24.108Z,88.56
2017-11-10T14:35:24.039Z,87.42
2017-11-10T14:37:17.308Z,87.32
2017-11-10T14:38:17.223Z,87.42
2017-11-10T14:40:10.474Z,88.94
2017-11-10T14:41:10.405Z,88.09
2017-11-10T14:43:03.677Z,88.09
2017-11-10T14:44:03.590Z,86.57
2017-11-10T14:45:56.866Z,85.99
2017-11-10T14:46:56.796Z,87.42
2017-11-10T14:48:50.068Z,86.85
2017-11-10T14:49:49.978Z,87.13
2017-11-10T14:51:43.249Z,87.42
2017-11-10T14:52:43.159Z,86.76
2017-11-10T14:54:36.412Z,87.23
2017-11-10T14:55:36.341Z,87.52
2017-11-10T14:57:29.613Z,86.57
2017-11-10T14:58:29.526Z,87.61
2017-11-10T15:00:22.777Z,86.28
2017-11-10T15:01:22.711Z,86.28
2017-11-10T15:03:15.980Z,84.66
2017-11-10T15:04:15.906Z,84.09
2017-11-10T15:06:09.148Z,80.57
2017-11-10T15:07:09.082Z,81.71
2017-11-10T15:09:02.392Z,82.76
2017-11-10T15:10:02.307Z,83.52
2017-11-10T15:11:55.584Z,81.43
2017-11-10T15:12:55.504Z,81.90
2017-11-10T15:14:48.751Z,81.90
2017-11-10T15:15:48.682Z,82.00
2017-11-10T15:17:41.959Z,82.00
2017-11-10T15:18:41.868Z,82.67
2017-11-10T15:20:35.119Z,82.28
2017-11-10T15:21:35.050Z,81.24
2017-11-10T15:23:28.394Z,80.47
2017-11-10T15:24:28.303Z,81.05
2017-11-10T15:26:21.552Z,80.66
2017-11-10T15:27:21.484Z,80.66
2017-11-10T15:29:14.749Z,80.00
2017-11-10T15:30:14.666Z,79.81
2017-11-10T15:32:07.935Z,78.86
2017-11-10T15:33:07.849Z,79.33
2017-11-10T15:35:01.102Z,78.91
2017-11-10T15:36:01.029Z,78.86
2017-11-10T15:37:54.391Z,80.24
2017-11-10T15:38:54.305Z,80.82
2017-11-10T15:40:47.555Z,79.58
2017-11-10T15:41:47.487Z,79.01
2017-11-10T15:43:40.759Z,77.97
2017-11-10T15:44:40.666Z,78.44
2017-11-10T15:46:33.916Z,79.77
2017-11-10T15:47:33.846Z,78.25
2017-11-10T15:49:27.118Z,79.01
2017-11-10T15:50:27.030Z,79.30
2017-11-10T15:52:20.389Z,79.11
2017-11-10T15:53:20.301Z,78.63
2017-11-10T15:55:13.550Z,79.49
2017-11-10T15:56:13.483Z,79.30
2017-11-10T15:58:06.754Z,80.15
2017-11-10T15:59:06.667Z,79.68
2017-11-10T16:00:59.926Z,80.24
2017-11-10T16:01:59.861Z,79.77
2017-11-10T16:03:53.136Z,80.53
2017-11-10T16:04:53.051Z,80.34
2017-11-10T16:06:46.377Z,80.53
2017-11-10T16:07:46.303Z,80.53
2017-11-10T16:09:39.573Z,80.72
2017-11-10T16:10:39.484Z,80.82
2017-11-10T16:12:32.760Z,81.20
2017-11-10T16:13:32.674Z,81.20
2017-11-10T16:15:25.933Z,81.48
2017-11-10T16:16:25.868Z,80.63
2017-11-10T16:18:19.146Z,81.01
2017-11-10T16:19:19.056Z,80.72
2017-11-10T16:21:11.824Z,81.10
2017-11-10T16:22:11.755Z,80.44
2017-11-10T16:24:05.032Z,79.06
2017-11-10T16:25:04.946Z,80.58
2017-11-10T16:26:58.213Z,80.58
2017-11-10T16:27:58.134Z,80.40
2017-11-10T16:29:51.422Z,79.92
2017-11-10T16:30:51.324Z,79.83
2017-11-10T16:32:44.603Z,78.02
2017-11-10T16:33:44.514Z,78.30
2017-11-10T16:35:37.777Z,76.69
2017-11-10T16:36:37.706Z,76.78
2017-11-10T16:38:30.985Z,76.59
2017-11-10T16:39:30.898Z,76.59
2017-11-10T16:41:24.166Z,76.59
2017-11-10T16:42:24.094Z,76.97
2017-11-10T16:44:17.387Z,77.92
2017-11-10T16:45:17.306Z,77.55
2017-11-10T16:47:10.560Z,77.26
2017-11-10T16:48:10.490Z,77.36
2017-11-10T16:50:03.767Z,77.92
2017-11-10T16:51:03.680Z,78.59
2017-11-10T16:52:56.958Z,77.26
2017-11-10T16:53:56.870Z,77.45
2017-11-10T16:55:50.148Z,77.36
2017-11-10T16:56:50.089Z,77.45
2017-11-10T16:58:43.388Z,77.92
2017-11-10T16:59:43.323Z,77.45
2017-11-10T17:01:36.558Z,77.70
2017-11-10T17:02:36.488Z,77.51
2017-11-10T17:04:29.768Z,78.36
2017-11-10T17:05:29.681Z,77.64
2017-11-10T17:07:22.937Z,77.26
2017-11-10T17:08:22.865Z,77.64
2017-11-10T17:10:16.147Z,78.21
2017-11-10T17:11:16.090Z,78.59
2017-11-10T17:13:09.390Z,78.83
2017-11-10T17:14:09.298Z,78.55
2017-11-10T17:16:02.560Z,78.27
2017-11-10T17:17:02.490Z,78.36
2017-11-10T17:18:55.770Z,78.83
2017-11-10T17:19:55.668Z,79.79
2017-11-10T17:21:48.927Z,79.31
2017-11-10T17:22:48.858Z,79.69
2017-11-10T17:24:42.136Z,79.60
2017-11-10T17:25:42.047Z,80.26
2017-11-10T17:27:35.366Z,80.64
2017-11-10T17:28:35.298Z,80.26
2017-11-10T17:30:28.581Z,80.93
2017-11-10T17:31:28.487Z,81.21
2017-11-10T17:33:21.765Z,81.40
2017-11-10T17:34:21.676Z,81.49
2017-11-10T17:36:14.933Z,81.78
2017-11-10T17:37:14.866Z,82.07
2017-11-10T17:39:08.143Z,82.07
2017-11-10T17:40:08.051Z,82.45
2017-11-10T17:42:01.368Z,82.92
2017-11-10T17:43:01.299Z,82.73
2017-11-10T17:44:54.575Z,83.30
2017-11-10T17:45:54.486Z,83.11
2017-11-10T17:47:47.760Z,83.87
2017-11-10T17:48:47.675Z,83.78
2017-11-10T17:50:40.951Z,83.97
2017-11-10T17:51:40.863Z,84.16
2017-11-10T17:53:34.137Z,83.59
2017-11-10T17:54:34.051Z,83.97
2017-11-10T17:56:27.368Z,83.59
2017-11-10T17:57:27.297Z,84.34
2017-11-10T17:59:20.564Z,84.53
2017-11-10T18:00:20.477Z,85.11
2017-11-10T18:02:14.734Z,84.63
2017-11-10T18:03:14.663Z,84.44
2017-11-10T18:05:07.938Z,85.11
2017-11-10T18:06:07.848Z,85.86
2017-11-10T18:08:01.133Z,85.49
2017-11-10T18:09:01.038Z,85.35
2017-11-10T18:10:54.295Z,85.63
2017-11-10T18:11:54.225Z,85.63
2017-11-10T18:13:47.503Z,85.53
2017-11-10T18:14:47.417Z,85.82
2017-11-10T18:16:40.673Z,85.25
2017-11-10T18:17:40.605Z,85.44
2017-11-10T18:19:33.868Z,85.44
2017-11-10T18:20:33.780Z,85.72
2017-11-10T18:22:27.039Z,85.63
2017-11-10T18:23:26.970Z,85.44
2017-11-10T18:25:20.248Z,85.16
2017-11-10T18:26:20.158Z,85.44
2017-11-10T18:28:13.440Z,85.35
2017-11-10T18:29:13.351Z,85.06
2017-11-10T18:31:06.626Z,85.25
2017-11-10T18:32:06.556Z,84.78
2017-11-10T18:33:59.829Z,84.21
2017-11-10T18:34:59.741Z,84.11
2017-11-10T18:36:52.998Z,83.54
2017-11-10T18:37:52.928Z,83.92
2017-11-10T18:39:46.236Z,84.01
2017-11-10T18:40:46.146Z,83.92
2017-11-10T18:42:39.404Z,83.92
2017-11-10T18:43:39.336Z,83.45
2017-11-10T18:45:32.611Z,83.54
2017-11-10T18:46:32.525Z,83.54
2017-11-10T18:48:25.805Z,83.54
2017-11-10T18:49:25.710Z,83.16
2017-11-10T18:51:18.971Z,83.26
2017-11-10T18:52:18.901Z,82.88
2017-11-10T18:54:12.174Z,83.16
2017-11-10T18:55:12.088Z,82.97
2017-11-10T18:57:05.349Z,83.45
2017-11-10T18:58:05.282Z,82.78
2017-11-10T18:59:58.562Z,82.21
2017-11-10T19:00:58.467Z,81.93
2017-11-10T19:02:51.723Z,81.55
2017-11-10T19:03:51.655Z,81.74
2017-11-10T19:05:44.931Z,81.45
2017-11-10T19:06:44.839Z,81.12
2017-11-10T19:08:38.123Z,80.93
2017-11-10T19:09:38.028Z,81.21
2017-11-10T19:11:31.292Z,80.26
2017-11-10T19:12:31.214Z,80.35
2017-11-10T19:14:24.502Z,79.22
2017-11-10T19:15:24.415Z,79.60
2017-11-10T19:17:17.674Z,80.35
2017-11-10T19:18:17.606Z,79.79
2017-11-10T19:20:10.884Z,78.45
2017-11-10T19:21:10.798Z,76.75
2017-11-10T19:23:04.065Z,73.23
2017-11-10T19:24:03.990Z,72.85
2017-11-10T19:25:57.263Z,74.47
2017-11-10T19:26:57.178Z,73.61
2017-11-10T19:28:50.450Z,74.56
2017-11-10T19:29:50.350Z,75.04
2017-11-10T19:31:43.608Z,75.89
2017-11-10T19:32:43.534Z,76.37
2017-11-10T19:34:36.810Z,76.71
2017-11-10T19:35:36.724Z,77.03
2017-11-10T19:37:29.982Z,77.37
2017-11-10T19:38:29.909Z,78.51
2017-11-10T19:40:23.186Z,78.42
2017-11-10T19:41:23.098Z,78.70
2017-11-10T19:43:16.370Z,80.51
2017-11-10T19:44:16.298Z,80.22
2017-11-10T19:46:09.575Z,80.79
2017-11-10T19:47:09.487Z,81.17
2017-11-10T19:49:02.748Z,81.55
2017-11-10T19:50:02.665Z,81.55
2017-11-10T19:51:55.920Z,82.03
2017-11-10T19:52:55.855Z,82.21
2017-11-10T19:54:49.135Z,82.50
2017-11-10T19:55:49.048Z,82.69
2017-11-10T19:57:42.368Z,83.54
2017-11-10T19:58:42.296Z,82.97
2017-11-10T20:00:35.571Z,83.83
2017-11-10T20:01:35.485Z,83.45
2017-11-10T20:03:28.743Z,83.26
2017-11-10T20:04:28.672Z,83.59
2017-11-10T20:06:21.958Z,84.17
2017-11-10T20:07:21.868Z,84.21
2017-11-10T20:09:15.145Z,84.26
2017-11-10T20:10:15.056Z,84.30
2017-11-10T20:12:08.369Z,84.26
2017-11-10T20:13:08.298Z,83.97
2017-11-10T20:15:01.572Z,83.88
2017-11-10T20:16:01.483Z,84.07
2017-11-10T20:17:54.739Z,84.07
2017-11-10T20:18:54.670Z,83.97
2017-11-10T20:20:47.943Z,84.26
2017-11-10T20:21:47.854Z,84.26
2017-11-10T20:23:41.112Z,83.78
2017-11-10T20:24:41.040Z,83.22
2017-11-10T20:26:34.386Z,82.93
2017-11-10T20:27:34.301Z,83.31
2017-11-10T20:29:27.573Z,82.84
2017-11-10T20:30:27.472Z,82.84
2017-11-10T20:32:20.738Z,82.65
2017-11-10T20:33:20.664Z,82.55
2017-11-10T20:35:13.943Z,82.17
2017-11-10T20:36:13.856Z,81.79
2017-11-10T20:38:07.109Z,81.98
2017-11-10T20:39:07.042Z,81.98
2017-11-10T20:41:00.383Z,81.79
2017-11-10T20:42:00.303Z,81.79
2017-11-10T20:43:53.546Z,81.98
2017-11-10T20:44:53.480Z,82.46
2017-11-10T20:46:46.755Z,81.79
2017-11-10T20:47:46.666Z,81.88
2017-11-10T20:49:39.944Z,81.79
2017-11-10T20:50:39.852Z,82.08
2017-11-10T20:52:33.110Z,81.98
2017-11-10T20:53:33.038Z,81.32
2017-11-10T20:55:26.311Z,81.04
2017-11-10T20:56:26.223Z,81.23
2017-11-10T20:58:19.477Z,81.32
2017-11-10T20:59:19.408Z,80.56
2017-11-10T21:01:12.680Z,80.84
2017-11-10T21:02:12.592Z,81.23
2017-11-10T21:04:05.847Z,80.94
2017-11-10T21:05:05.775Z,80.46
2017-11-10T21:06:59.053Z,79.61
2017-11-10T21:07:58.965Z,79.55
2017-11-10T21:09:52.238Z,79.46
2017-11-10T21:10:52.152Z,79.23
2017-11-10T21:12:45.406Z,79.74
2017-11-10T21:13:45.336Z,79.17
2017-11-10T21:15:38.617Z,78.80
2017-11-10T21:16:38.520Z,78.89
2017-11-10T21:18:31.777Z,78.99
2017-11-10T21:19:31.711Z,78.61
2017-11-10T21:21:24.981Z,78.99
2017-11-10T21:22:24.893Z,78.32
2017-11-10T21:24:18.146Z,78.32
2017-11-10T21:25:18.078Z,78.80
2017-11-10T21:27:11.386Z,78.80
2017-11-10T21:28:11.299Z,78.89
2017-11-10T21:30:04.582Z,79.08
2017-11-10T21:31:04.474Z,79.17
2017-11-10T21:32:57.728Z,79.65
2017-11-10T21:33:57.660Z,79.71
2017-11-10T21:35:50.933Z,80.37
2017-11-10T21:36:50.845Z,80.65
2017-11-10T21:38:44.096Z,80.56
2017-11-10T21:39:44.023Z,81.23
2017-11-10T21:41:37.297Z,81.23
2017-11-10T21:42:37.208Z,81.41
2017-11-10T21:44:30.465Z,81.79
2017-11-10T21:45:30.395Z,82.36
2017-11-10T21:47:23.661Z,82.65
2017-11-10T21:48:23.579Z,82.36
2017-11-10T21:50:16.843Z,82.84
2017-11-10T21:51:16.748Z,83.40
2017-11-10T21:53:10.004Z,83.12
2017-11-10T21:54:09.938Z,83.03
2017-11-10T21:56:03.213Z,83.03
2017-11-10T21:57:03.120Z,82.74
2017-11-10T21:58:56.367Z,83.22
2017-11-10T21:59:56.298Z,82.74
2017-11-10T22:01:50.570Z,82.65
2017-11-10T22:02:50.471Z,82.55
2017-11-10T22:04:43.734Z,82.84
2017-11-10T22:05:43.662Z,82.84
2017-11-10T22:07:36.925Z,82.65
2017-11-10T22:08:36.835Z,82.36
2017-11-10T22:10:30.112Z,83.31
2017-11-10T22:11:30.021Z,83.31
2017-11-10T22:13:23.276Z,82.84
2017-11-10T22:14:23.206Z,83.50
2017-11-10T22:16:16.480Z,83.40
2017-11-10T22:17:16.394Z,83.50
2017-11-10T22:19:09.637Z,83.40
2017-11-10T22:20:09.567Z,83.78
2017-11-10T22:22:02.841Z,84.07
2017-11-10T22:23:02.754Z,84.26
2017-11-10T22:24:56.008Z,84.07
2017-11-10T22:25:55.939Z,83.69
2017-11-10T22:27:49.217Z,83.88
2017-11-10T22:28:49.123Z,83.22
2017-11-10T22:30:42.395Z,83.40
2017-11-10T22:31:42.307Z,83.88
2017-11-10T22:33:35.563Z,84.64
2017-11-10T22:34:35.493Z,84.83
2017-11-10T22:36:28.766Z,85.40
2017-11-10T22:37:28.682Z,84.83
2017-11-10T22:39:21.925Z,84.26
2017-11-10T22:40:21.853Z,84.36
2017-11-10T22:42:15.131Z,84.36
2017-11-10T22:43:15.036Z,84.55
2017-11-10T22:45:08.382Z,84.83
2017-11-10T22:46:08.298Z,84.74
2017-11-10T22:48:01.573Z,84.07
2017-11-10T22:49:01.485Z,84.36
2017-11-10T22:50:54.761Z,84.17
2017-11-10T22:51:54.672Z,83.97
2017-11-10T22:53:47.917Z,83.97
2017-11-10T22:54:47.847Z,83.69
2017-11-10T22:56:41.117Z,83.97
2017-11-10T22:57:41.028Z,84.17
2017-11-10T22:59:34.276Z,83.59
2017-11-10T23:00:34.204Z,83.88
2017-11-10T23:02:27.479Z,83.50
2017-11-10T23:03:27.390Z,82.93
2017-11-10T23:05:20.646Z,82.65
2017-11-10T23:06:20.575Z,82.46
2017-11-10T23:08:13.838Z,82.65
2017-11-10T23:09:13.748Z,83.88
2017-11-10T23:11:07.023Z,85.59
2017-11-10T23:12:06.941Z,86.25
2017-11-10T23:14:01.190Z,86.44
2017-11-10T23:15:01.118Z,87.30
2017-11-10T23:16:54.397Z,87.11
2017-11-10T23:17:54.302Z,87.20
2017-11-10T23:19:47.558Z,87.87
2017-11-10T23:20:47.489Z,87.87
2017-11-10T23:22:40.777Z,87.96
2017-11-10T23:23:40.673Z,87.77
2017-11-10T23:25:33.921Z,88.06
2017-11-10T23:26:33.845Z,87.87
2017-11-10T23:28:27.121Z,87.87
2017-11-10T23:29:27.033Z,87.30
2017-11-10T23:31:20.389Z,87.49
2017-11-10T23:32:20.298Z,87.11
2017-11-10T23:34:13.552Z,87.77
2017-11-10T23:35:13.480Z,87.11
2017-11-10T23:37:06.747Z,87.68
2017-11-10T23:38:06.656Z,86.91
2017-11-10T23:39:59.911Z,87.39
2017-11-10T23:40:59.840Z,87.87
2017-11-10T23:42:53.112Z,87.20
2017-11-10T23:43:53.022Z,87.49
2017-11-10T23:45:46.362Z,87.58
2017-11-10T23:46:46.296Z,87.20
2017-11-10T23:48:39.568Z,87.11
2017-11-10T23:49:39.481Z,87.20
2017-11-10T23:51:32.744Z,87.87
2017-11-10T23:52:32.654Z,87.87
2017-11-10T23:54:25.911Z,87.01
2017-11-10T23:55:25.841Z,87.30
2017-11-10T23:57:19.113Z,87.20
2017-11-10T23:58:19.023Z,87.20
