createdAt,value
2023-04-20T00:00:57.500Z,16.90
2023-04-20T00:03:28.893Z,17.95
2023-04-20T00:06:03.123Z,17.77
2023-04-20T00:08:33.497Z,17.08
2023-04-20T00:11:03.657Z,17.60
2023-04-20T00:13:33.820Z,18.92
2023-04-20T00:16:04.440Z,17.27
2023-04-20T00:18:34.571Z,17.95
2023-04-20T00:21:05.657Z,18.15
2023-04-20T00:23:35.980Z,18.02
2023-04-20T00:26:06.452Z,18.15
2023-04-20T00:28:36.565Z,18.98
2023-04-20T00:31:06.761Z,17.30
2023-04-20T00:33:37.127Z,18.13
2023-04-20T00:36:08.007Z,17.52
2023-04-20T00:38:35.927Z,16.17
2023-04-20T00:41:04.256Z,17.15
2023-04-20T00:43:32.838Z,17.55
2023-04-20T00:46:01.193Z,17.75
2023-04-20T00:48:29.774Z,16.17
2023-04-20T00:50:58.051Z,15.02
2023-04-20T00:53:26.432Z,15.93
2023-04-20T00:55:55.432Z,16.58
2023-04-20T00:58:24.004Z,17.20
2023-04-20T01:00:51.583Z,16.63
2023-04-20T01:03:20.729Z,16.38
2023-04-20T01:05:48.709Z,16.67
2023-04-20T01:08:16.677Z,15.73
2023-04-20T01:10:46.691Z,14.55
2023-04-20T01:13:16.652Z,16.80
2023-04-20T01:15:45.023Z,16.10
2023-04-20T01:18:13.938Z,16.77
2023-04-20T01:20:41.986Z,16.23
2023-04-20T01:23:10.221Z,16.27
2023-04-20T01:25:40.438Z,15.52
2023-04-20T01:28:12.693Z,16.70
2023-04-20T01:30:42.836Z,15.80
2023-04-20T01:33:12.937Z,14.60
2023-04-20T01:35:43.745Z,15.68
2023-04-20T01:38:24.027Z,15.38
2023-04-20T01:40:55.747Z,16.10
2023-04-20T01:43:26.413Z,16.10
2023-04-20T01:45:56.744Z,15.88
2023-04-20T01:48:27.253Z,16.23
2023-04-20T01:50:57.431Z,16.48
2023-04-20T01:53:28.117Z,15.77
2023-04-20T01:56:00.176Z,15.18
2023-04-20T01:58:30.336Z,17.92
2023-04-20T02:01:02.966Z,16.80
2023-04-20T02:03:33.294Z,17.13
2023-04-20T02:06:03.967Z,17.30
2023-04-20T02:08:35.341Z,18.25
2023-04-20T02:11:06.673Z,18.10
2023-04-20T02:13:36.869Z,16.65
2023-04-20T02:16:07.650Z,16.67
2023-04-20T02:18:37.882Z,17.05
2023-04-20T02:21:07.063Z,15.93
2023-04-20T02:23:34.747Z,17.35
2023-04-20T02:26:03.387Z,17.17
2023-04-20T02:28:31.510Z,17.02
2023-04-20T02:31:00.090Z,17.30
2023-04-20T02:33:28.477Z,16.58
2023-04-20T02:35:56.842Z,17.20
2023-04-20T02:38:25.328Z,17.08
2023-04-20T02:40:53.707Z,17.58
2023-04-20T02:43:22.076Z,16.95
2023-04-20T02:45:50.634Z,16.10
2023-04-20T02:48:19.080Z,17.13
2023-04-20T02:50:47.401Z,18.35
2023-04-20T02:53:16.432Z,17.52
2023-04-20T02:55:44.201Z,17.95
2023-04-20T02:58:12.642Z,18.75
2023-04-20T03:00:41.314Z,18.60
2023-04-20T03:03:11.029Z,17.83
2023-04-20T03:05:41.614Z,19.65
2023-04-20T03:08:09.596Z,18.48
2023-04-20T03:10:37.839Z,17.92
2023-04-20T03:13:06.192Z,18.38
2023-04-20T03:15:34.633Z,19.48
2023-04-20T03:18:04.104Z,20.25
2023-04-20T03:20:32.326Z,16.67
2023-04-20T03:22:59.960Z,18.33
2023-04-20T03:25:29.670Z,18.15
2023-04-20T03:33:01.581Z,17.08
2023-04-20T03:35:31.737Z,17.83
2023-04-20T03:38:01.724Z,18.48
2023-04-20T03:40:31.616Z,19.98
2023-04-20T03:43:01.514Z,19.38
2023-04-20T03:45:31.160Z,18.80
2023-04-20T03:48:01.161Z,18.75
2023-04-20T03:50:30.931Z,19.73
2023-04-20T03:53:00.910Z,19.10
2023-04-20T03:55:30.881Z,18.67
2023-04-20T03:58:00.544Z,19.63
2023-04-20T04:00:30.501Z,20.08
2023-04-20T04:03:00.278Z,19.13
2023-04-20T04:05:30.636Z,20.08
2023-04-20T04:08:00.831Z,20.77
2023-04-20T04:10:31.177Z,19.80
2023-04-20T04:13:00.451Z,19.92
2023-04-20T04:15:30.162Z,20.13
2023-04-20T04:17:59.966Z,19.90
2023-04-20T04:20:29.838Z,19.70
2023-04-20T04:22:59.635Z,23.15
2023-04-20T04:25:29.995Z,23.52
2023-04-20T04:28:00.443Z,24.38
2023-04-20T04:30:30.275Z,24.50
2023-04-20T04:33:00.368Z,24.73
2023-04-20T04:35:30.625Z,26.23
2023-04-20T04:38:01.188Z,26.27
2023-04-20T04:40:32.969Z,27.45
2023-04-20T04:43:04.165Z,27.48
2023-04-20T04:45:33.072Z,26.55
2023-04-20T04:48:03.284Z,27.63
2023-04-20T04:50:34.226Z,27.42
2023-04-20T04:53:04.622Z,26.23
2023-04-20T04:55:34.669Z,27.42
2023-04-20T04:58:04.929Z,25.52
2023-04-20T05:00:34.592Z,27.63
2023-04-20T05:03:04.689Z,26.85
2023-04-20T05:05:33.105Z,24.65
2023-04-20T05:08:01.709Z,26.70
2023-04-20T05:10:29.957Z,26.10
2023-04-20T05:13:01.248Z,24.98
2023-04-20T05:15:29.635Z,24.70
2023-04-20T05:17:58.307Z,25.70
2023-04-20T05:20:27.023Z,26.08
2023-04-20T05:22:54.926Z,25.60
2023-04-20T05:25:23.856Z,26.88
2023-04-20T05:27:51.767Z,25.38
2023-04-20T05:30:22.087Z,26.40
2023-04-20T05:32:52.760Z,26.15
2023-04-20T05:35:23.179Z,26.27
2023-04-20T05:37:52.982Z,27.13
2023-04-20T05:40:22.856Z,27.80
2023-04-20T05:42:52.669Z,26.90
2023-04-20T05:45:22.780Z,27.20
2023-04-20T05:47:57.611Z,25.38
2023-04-20T05:50:27.917Z,27.77
2023-04-20T05:52:58.058Z,26.10
2023-04-20T05:55:27.685Z,25.05
2023-04-20T05:57:57.810Z,26.77
2023-04-20T06:00:28.282Z,26.02
2023-04-20T06:02:58.346Z,27.25
2023-04-20T06:05:28.274Z,25.98
2023-04-20T06:07:58.055Z,27.33
2023-04-20T06:10:32.470Z,24.13
2023-04-20T06:13:02.714Z,26.20
2023-04-20T06:15:32.558Z,24.02
2023-04-20T06:18:02.902Z,25.65
2023-04-20T06:20:32.780Z,24.83
2023-04-20T06:23:02.526Z,26.20
2023-04-20T06:25:32.298Z,24.52
2023-04-20T06:28:02.395Z,24.15
2023-04-20T06:30:33.937Z,24.83
2023-04-20T06:33:04.166Z,25.40
2023-04-20T06:35:33.735Z,24.83
2023-04-20T06:38:03.851Z,25.52
2023-04-20T06:40:33.442Z,24.50
2023-04-20T06:43:03.309Z,25.98
2023-04-20T06:45:34.202Z,23.98
2023-04-20T06:48:04.671Z,26.65
2023-04-20T06:50:36.075Z,24.65
2023-04-20T06:53:04.844Z,25.33
2023-04-20T06:55:34.707Z,26.50
2023-04-20T06:58:04.538Z,24.88
2023-04-20T07:00:33.063Z,24.70
2023-04-20T07:03:02.949Z,24.25
2023-04-20T07:05:32.805Z,25.13
2023-04-20T07:08:01.506Z,24.42
2023-04-20T07:10:29.638Z,23.77
2023-04-20T07:12:58.057Z,25.35
2023-04-20T07:15:26.550Z,23.65
2023-04-20T07:17:54.904Z,23.23
2023-04-20T07:20:23.472Z,25.33
2023-04-20T07:22:51.839Z,22.38
2023-04-20T07:25:20.345Z,22.67
2023-04-20T07:27:48.623Z,23.45
2023-04-20T07:30:17.191Z,24.98
2023-04-20T07:32:45.725Z,24.52
2023-04-20T07:35:14.135Z,22.98
2023-04-20T07:37:42.565Z,25.38
2023-04-20T07:40:11.577Z,23.38
2023-04-20T07:42:39.581Z,24.30
2023-04-20T07:45:09.579Z,22.15
2023-04-20T07:47:39.885Z,25.77
2023-04-20T07:50:08.546Z,24.02
2023-04-20T07:52:36.757Z,23.58
2023-04-20T07:55:08.446Z,23.15
2023-04-20T07:57:38.565Z,24.35
2023-04-20T08:00:10.335Z,23.85
2023-04-20T08:02:40.505Z,22.80
2023-04-20T08:05:11.598Z,22.67
2023-04-20T08:07:41.141Z,21.88
2023-04-20T08:10:11.508Z,20.88
2023-04-20T08:12:41.572Z,21.75
2023-04-20T08:15:12.146Z,22.25
2023-04-20T08:17:41.984Z,19.60
2023-04-20T08:20:12.604Z,19.92
2023-04-20T08:22:41.617Z,20.85
2023-04-20T08:25:11.870Z,19.25
2023-04-20T08:27:41.696Z,18.23
2023-04-20T08:30:12.429Z,17.67
2023-04-20T08:32:42.539Z,18.00
2023-04-20T08:35:12.308Z,17.92
2023-04-20T08:37:43.130Z,18.13
2023-04-20T08:40:14.056Z,18.77
2023-04-20T08:42:43.607Z,17.38
2023-04-20T08:45:13.581Z,16.92
2023-04-20T08:47:46.196Z,17.55
2023-04-20T08:50:17.207Z,17.02
2023-04-20T08:52:47.424Z,18.45
2023-04-20T08:55:20.114Z,18.05
2023-04-20T08:57:52.498Z,19.08
2023-04-20T09:00:22.735Z,17.40
2023-04-20T09:02:59.175Z,18.35
2023-04-20T09:05:32.099Z,16.38
2023-04-20T09:08:02.445Z,17.58
2023-04-20T09:10:45.953Z,16.17
2023-04-20T09:13:24.063Z,15.75
2023-04-20T09:15:54.164Z,15.27
2023-04-20T09:18:25.001Z,16.65
2023-04-20T09:20:55.072Z,15.82
2023-04-20T09:23:24.878Z,16.20
2023-04-20T09:25:54.679Z,15.93
2023-04-20T09:28:24.389Z,16.50
2023-04-20T09:30:54.221Z,15.65
2023-04-20T09:33:29.609Z,15.93
2023-04-20T09:36:06.591Z,16.27
2023-04-20T09:38:37.131Z,16.67
2023-04-20T09:41:07.661Z,16.30
2023-04-20T09:43:37.765Z,16.83
2023-04-20T09:46:08.514Z,16.98
2023-04-20T09:48:38.672Z,17.23
2023-04-20T09:51:09.172Z,16.85
2023-04-20T09:53:40.491Z,16.92
2023-04-20T09:56:11.542Z,16.70
2023-04-20T09:58:45.991Z,16.92
2023-04-20T10:01:16.194Z,17.42
2023-04-20T10:03:46.509Z,16.15
2023-04-20T10:06:28.736Z,17.27
2023-04-20T10:09:02.413Z,18.65
2023-04-20T10:11:44.497Z,18.45
2023-04-20T10:14:25.685Z,16.80
2023-04-20T10:17:11.652Z,17.10
2023-04-20T10:19:47.607Z,16.92
2023-04-20T10:22:33.800Z,16.95
2023-04-20T10:25:19.675Z,16.48
2023-04-20T10:28:04.791Z,16.38
2023-04-20T10:30:36.382Z,14.85
2023-04-20T10:33:12.141Z,17.10
2023-04-20T10:35:50.908Z,16.08
2023-04-20T10:41:13.346Z,14.52
2023-04-20T10:43:43.764Z,14.95
2023-04-20T10:46:22.599Z,13.90
2023-04-20T10:49:01.832Z,14.38
2023-04-20T10:51:32.578Z,15.20
2023-04-20T10:54:06.459Z,16.60
2023-04-20T10:56:52.982Z,13.90
2023-04-20T10:59:25.327Z,14.63
2023-04-20T11:01:54.261Z,15.98
2023-04-20T11:04:33.891Z,15.45
2023-04-20T11:07:13.668Z,14.25
2023-04-20T11:09:43.784Z,14.35
2023-04-20T11:12:18.120Z,14.35
2023-04-20T11:15:03.029Z,14.85
2023-04-20T11:17:38.170Z,14.45
2023-04-20T11:20:17.868Z,14.57
2023-04-20T11:23:00.686Z,14.20
2023-04-20T11:25:28.909Z,14.55
2023-04-20T11:28:09.509Z,14.82
2023-04-20T11:30:43.850Z,14.43
2023-04-20T11:33:14.611Z,14.55
2023-04-20T11:35:45.039Z,14.40
2023-04-20T11:38:14.870Z,14.20
2023-04-20T11:40:44.579Z,14.55
2023-04-20T11:43:14.335Z,15.70
2023-04-20T11:45:44.462Z,15.38
2023-04-20T11:48:13.995Z,15.65
2023-04-20T11:50:44.132Z,14.98
2023-04-20T11:53:15.065Z,15.43
2023-04-20T11:55:45.150Z,14.77
2023-04-20T11:58:15.136Z,16.05
2023-04-20T12:00:44.856Z,15.00
2023-04-20T12:03:14.849Z,14.73
2023-04-20T12:05:44.727Z,14.77
2023-04-20T12:08:14.878Z,16.52
2023-04-20T12:10:44.916Z,16.38
2023-04-20T12:13:15.183Z,16.67
2023-04-20T12:15:45.445Z,16.15
2023-04-20T12:18:15.443Z,17.38
2023-04-20T12:20:47.247Z,16.15
2023-04-20T12:23:16.941Z,14.70
2023-04-20T12:25:45.733Z,16.20
2023-04-20T12:28:14.279Z,15.80
2023-04-20T12:30:42.188Z,16.48
2023-04-20T12:33:10.849Z,17.70
2023-04-20T12:35:39.163Z,17.92
2023-04-20T12:38:07.582Z,18.27
2023-04-20T12:40:36.104Z,17.88
2023-04-20T12:43:06.237Z,18.75
2023-04-20T12:45:36.291Z,17.65
2023-04-20T12:48:06.244Z,17.17
2023-04-20T12:50:36.679Z,18.05
2023-04-20T12:53:06.827Z,17.52
2023-04-20T12:55:36.841Z,18.02
2023-04-20T12:58:06.801Z,18.10
2023-04-20T13:00:36.607Z,17.75
2023-04-20T13:03:06.641Z,17.88
2023-04-20T13:05:36.667Z,17.73
2023-04-20T13:08:06.864Z,16.40
2023-04-20T13:10:42.182Z,15.52
2023-04-20T13:13:11.598Z,15.93
2023-04-20T13:15:41.527Z,18.40
2023-04-20T13:18:11.970Z,17.10
2023-04-20T13:20:41.816Z,17.73
2023-04-20T13:23:12.157Z,17.27
2023-04-20T13:25:42.393Z,17.23
2023-04-20T13:28:14.462Z,16.92
2023-04-20T13:30:45.444Z,16.48
2023-04-20T13:33:15.457Z,16.92
2023-04-20T13:35:45.264Z,15.68
2023-04-20T13:38:15.073Z,15.88
2023-04-20T13:40:44.795Z,15.32
2023-04-20T13:43:15.154Z,14.73
2023-04-20T13:45:44.930Z,14.88
2023-04-20T13:48:14.767Z,14.05
2023-04-20T13:50:44.582Z,14.85
2023-04-20T13:53:14.397Z,14.88
2023-04-20T13:55:44.080Z,15.82
2023-04-20T13:58:13.899Z,14.00
2023-04-20T14:00:43.610Z,14.90
2023-04-20T14:03:14.424Z,14.48
2023-04-20T14:05:46.073Z,13.82
2023-04-20T14:08:16.277Z,13.63
2023-04-20T14:10:46.297Z,13.10
2023-04-20T14:13:16.449Z,13.73
2023-04-20T14:15:46.271Z,12.45
2023-04-20T14:18:14.741Z,13.93
2023-04-20T14:20:43.326Z,14.38
2023-04-20T14:23:11.890Z,14.63
2023-04-20T14:25:39.844Z,13.13
2023-04-20T14:28:08.588Z,12.88
2023-04-20T14:30:36.682Z,12.95
2023-04-20T14:33:05.627Z,12.63
2023-04-20T14:35:33.502Z,12.40
2023-04-20T14:38:01.174Z,12.52
2023-04-20T14:40:28.533Z,13.15
2023-04-20T14:42:57.256Z,13.57
2023-04-20T14:45:25.284Z,13.30
2023-04-20T14:47:57.153Z,12.80
2023-04-20T14:50:28.209Z,13.38
2023-04-20T14:52:56.911Z,13.25
2023-04-20T14:55:27.147Z,13.20
2023-04-20T14:57:58.674Z,12.45
2023-04-20T15:00:28.772Z,12.88
2023-04-20T15:02:59.705Z,11.70
2023-04-20T15:05:29.869Z,11.85
2023-04-20T15:07:59.124Z,13.02
2023-04-20T15:10:29.191Z,11.60
2023-04-20T15:12:58.883Z,11.80
2023-04-20T15:15:37.681Z,11.98
2023-04-20T15:18:19.039Z,12.98
2023-04-20T15:20:52.717Z,11.80
2023-04-20T15:23:23.236Z,11.38
2023-04-20T15:25:53.408Z,11.65
2023-04-20T15:28:23.598Z,11.43
2023-04-20T15:30:53.816Z,11.70
2023-04-20T15:33:23.985Z,11.15
2023-04-20T15:35:54.257Z,11.23
2023-04-20T15:38:24.618Z,10.80
2023-04-20T15:40:55.542Z,12.00
2023-04-20T15:43:25.786Z,10.68
2023-04-20T15:45:55.965Z,10.75
2023-04-20T15:48:26.211Z,10.70
2023-04-20T15:50:54.615Z,10.68
2023-04-20T15:53:23.051Z,9.70
2023-04-20T15:55:51.611Z,10.30
2023-04-20T15:58:20.939Z,10.25
2023-04-20T16:00:51.234Z,11.25
2023-04-20T16:03:21.619Z,10.40
2023-04-20T16:05:51.880Z,10.60
2023-04-20T16:08:22.031Z,9.85
2023-04-20T16:10:52.156Z,10.23
2023-04-20T16:13:22.305Z,10.05
2023-04-20T16:15:54.691Z,10.07
2023-04-20T16:18:24.853Z,10.50
2023-04-20T16:20:55.323Z,9.70
2023-04-20T16:23:25.767Z,10.43
2023-04-20T16:25:56.095Z,10.45
2023-04-20T16:28:26.863Z,10.40
2023-04-20T16:30:57.067Z,9.50
2023-04-20T16:33:27.715Z,10.82
2023-04-20T16:35:57.851Z,10.63
2023-04-20T16:38:30.842Z,10.30
2023-04-20T16:41:01.127Z,10.40
2023-04-20T16:43:31.258Z,10.73
2023-04-20T16:46:01.550Z,10.90
2023-04-20T16:48:32.273Z,10.48
2023-04-20T16:51:02.413Z,9.68
2023-04-20T16:53:32.497Z,10.05
2023-04-20T16:56:02.679Z,9.95
2023-04-20T16:58:32.803Z,10.00
2023-04-20T17:01:03.308Z,9.93
2023-04-20T17:03:33.643Z,10.30
2023-04-20T17:06:07.586Z,9.98
2023-04-20T17:08:37.872Z,9.60
2023-04-20T17:11:08.036Z,8.93
2023-04-20T17:13:38.817Z,9.30
2023-04-20T17:16:08.993Z,9.63
2023-04-20T17:18:41.719Z,9.50
2023-04-20T17:21:12.109Z,9.23
2023-04-20T17:23:42.276Z,10.05
2023-04-20T17:26:10.824Z,9.50
2023-04-20T17:28:39.363Z,9.00
2023-04-20T17:31:07.672Z,10.05
2023-04-20T17:33:35.976Z,10.20
2023-04-20T17:36:04.710Z,9.23
2023-04-20T17:38:36.738Z,10.13
2023-04-20T17:41:05.523Z,10.35
2023-04-20T17:43:40.426Z,10.20
2023-04-20T17:46:10.896Z,11.32
2023-04-20T17:48:41.058Z,10.50
2023-04-20T17:51:14.913Z,9.95
2023-04-20T17:53:45.068Z,11.13
2023-04-20T17:56:15.237Z,10.88
2023-04-20T17:58:46.456Z,10.13
2023-04-20T18:01:16.665Z,10.65
2023-04-20T18:03:48.428Z,10.82
2023-04-20T18:06:18.697Z,9.90
2023-04-20T18:08:48.836Z,11.05
2023-04-20T18:11:18.980Z,11.15
2023-04-20T18:13:49.186Z,10.68
2023-04-20T18:16:19.633Z,10.93
2023-04-20T18:18:51.765Z,10.68
2023-04-20T18:21:22.070Z,11.07
2023-04-20T18:23:52.187Z,10.55
2023-04-20T18:26:22.370Z,11.00
2023-04-20T18:28:52.513Z,10.82
2023-04-20T18:31:22.719Z,11.95
2023-04-20T18:33:52.867Z,12.35
2023-04-20T18:36:22.989Z,12.10
2023-04-20T18:38:54.187Z,11.20
2023-04-20T18:41:25.841Z,11.40
2023-04-20T18:43:56.847Z,11.73
2023-04-20T18:46:25.814Z,11.68
2023-04-20T18:48:55.763Z,10.25
2023-04-20T18:51:24.051Z,11.60
2023-04-20T18:53:52.976Z,12.13
2023-04-20T18:56:20.901Z,10.23
2023-04-20T18:58:49.245Z,11.82
2023-04-20T19:01:17.715Z,11.88
2023-04-20T19:03:48.002Z,10.77
2023-04-20T19:06:18.422Z,11.88
2023-04-20T19:08:50.586Z,10.93
2023-04-20T19:11:20.730Z,11.48
2023-04-20T19:13:51.073Z,11.93
2023-04-20T19:16:21.306Z,12.15
2023-04-20T19:18:51.659Z,12.68
2023-04-20T19:21:22.208Z,12.88
2023-04-20T19:23:52.678Z,12.48
2023-04-20T19:26:23.618Z,12.65
2023-04-20T19:28:53.825Z,11.70
2023-04-20T19:31:24.176Z,11.68
2023-04-20T19:33:56.554Z,11.75
2023-04-20T19:36:27.304Z,11.63
2023-04-20T19:38:57.426Z,10.88
2023-04-20T19:41:28.347Z,11.40
2023-04-20T19:43:59.556Z,10.55
2023-04-20T19:46:29.801Z,10.73
2023-04-20T19:49:01.491Z,10.68
2023-04-20T19:51:33.219Z,10.25
2023-04-20T19:54:04.896Z,10.60
2023-04-20T19:56:35.098Z,11.57
2023-04-20T19:59:05.466Z,11.00
2023-04-20T20:01:35.704Z,11.13
2023-04-20T20:04:06.231Z,11.07
2023-04-20T20:06:36.672Z,10.63
2023-04-20T20:09:06.970Z,11.05
2023-04-20T20:11:37.092Z,10.52
2023-04-20T20:14:07.844Z,10.27
2023-04-20T20:16:38.107Z,10.55
2023-04-20T20:19:09.019Z,10.00
2023-04-20T20:21:39.204Z,10.40
2023-04-20T20:24:09.302Z,10.50
2023-04-20T20:26:39.437Z,11.25
2023-04-20T20:29:08.024Z,10.77
2023-04-20T20:31:36.670Z,10.77
2023-04-20T20:34:05.078Z,11.10
2023-04-20T20:36:33.597Z,11.48
2023-04-20T20:39:01.704Z,11.18
2023-04-20T20:41:30.476Z,10.23
2023-04-20T20:43:59.837Z,10.75
2023-04-20T20:46:31.867Z,11.10
2023-04-20T20:49:02.107Z,11.48
2023-04-20T20:51:32.337Z,10.82
2023-04-20T20:54:02.467Z,10.77
2023-04-20T20:56:32.665Z,11.38
2023-04-20T20:59:02.797Z,11.40
2023-04-20T21:01:32.977Z,11.02
2023-04-20T21:04:04.921Z,11.38
2023-04-20T21:06:35.215Z,11.52
2023-04-20T21:09:05.820Z,10.88
2023-04-20T21:11:36.087Z,10.68
2023-04-20T21:14:06.215Z,11.82
2023-04-20T21:16:36.461Z,10.85
2023-04-20T21:19:06.705Z,10.93
2023-04-20T21:21:36.814Z,10.90
2023-04-20T21:24:07.280Z,11.02
2023-04-20T21:26:38.433Z,11.55
2023-04-20T21:29:09.464Z,11.20
2023-04-20T21:31:39.626Z,10.85
2023-04-20T21:34:09.872Z,11.05
2023-04-20T21:36:39.985Z,12.30
2023-04-20T21:39:10.147Z,10.68
2023-04-20T21:41:40.706Z,11.00
2023-04-20T21:44:10.875Z,10.90
2023-04-20T21:46:41.022Z,11.25
2023-04-20T21:49:11.223Z,10.90
2023-04-20T21:51:41.370Z,11.00
2023-04-20T21:54:11.853Z,11.27
2023-04-20T21:56:42.041Z,10.80
2023-04-20T21:59:10.470Z,10.43
2023-04-20T22:01:38.939Z,11.25
2023-04-20T22:04:07.497Z,11.60
2023-04-20T22:06:36.134Z,10.57
2023-04-20T22:09:04.823Z,11.13
2023-04-20T22:11:36.673Z,10.75
2023-04-20T22:14:07.021Z,11.15
2023-04-20T22:16:37.298Z,11.75
2023-04-20T22:19:07.555Z,10.85
2023-04-20T22:21:38.551Z,11.00
2023-04-20T22:24:08.807Z,11.00
2023-04-20T22:26:39.109Z,10.63
2023-04-20T22:29:09.278Z,10.95
2023-04-20T22:31:39.444Z,10.95
2023-04-20T22:34:09.571Z,11.13
2023-04-20T22:36:39.980Z,11.38
2023-04-20T22:39:10.342Z,10.73
2023-04-20T22:41:40.524Z,11.10
2023-04-20T22:44:10.628Z,10.32
2023-04-20T22:46:40.958Z,10.20
2023-04-20T22:49:11.109Z,10.95
2023-04-20T22:51:41.834Z,10.55
2023-04-20T22:54:12.615Z,10.27
2023-04-20T22:56:42.955Z,11.38
2023-04-20T22:59:13.159Z,10.05
2023-04-20T23:01:43.494Z,10.50
2023-04-20T23:04:13.725Z,10.02
2023-04-20T23:06:47.353Z,10.82
2023-04-20T23:09:20.955Z,9.27
2023-04-20T23:11:54.063Z,10.45
2023-04-20T23:14:24.833Z,10.48
2023-04-20T23:16:54.985Z,9.95
2023-04-20T23:19:25.947Z,10.65
2023-04-20T23:21:56.043Z,10.10
2023-04-20T23:24:26.295Z,10.43
2023-04-20T23:26:57.667Z,10.60
2023-04-20T23:29:28.531Z,9.75
2023-04-20T23:31:58.932Z,10.30
2023-04-20T23:34:29.115Z,9.38
2023-04-20T23:36:59.501Z,10.27
2023-04-20T23:39:27.753Z,10.13
2023-04-20T23:41:56.514Z,9.77
2023-04-20T23:44:24.471Z,10.25
2023-04-20T23:46:52.925Z,10.13
2023-04-20T23:49:23.069Z,9.75
2023-04-20T23:51:53.081Z,9.90
2023-04-20T23:54:21.427Z,9.65
2023-04-20T23:56:49.847Z,10.15
2023-04-20T23:59:18.362Z,10.27
