createdAt,value
2018-01-12T00:01:47.051Z,63.65
2018-01-12T00:04:17.043Z,77.43
2018-01-12T00:06:45.135Z,75.87
2018-01-12T00:09:13.155Z,73.07
2018-01-12T00:11:41.247Z,61.80
2018-01-12T00:14:20.831Z,59.38
2018-01-12T00:16:50.631Z,61.28
2018-01-12T00:19:23.580Z,51.65
2018-01-12T00:21:52.554Z,56.03
2018-01-12T00:24:22.591Z,50.58
2018-01-12T00:29:23.655Z,51.70
2018-01-12T00:32:01.711Z,41.30
2018-01-12T00:34:32.614Z,46.78
2018-01-12T00:37:04.291Z,42.35
2018-01-12T00:39:34.354Z,39.58
2018-01-12T00:42:02.647Z,37.50
2018-01-12T00:44:47.275Z,34.53
2018-01-12T00:47:22.399Z,36.40
2018-01-12T00:49:50.558Z,34.17
2018-01-12T00:52:20.158Z,37.03
2018-01-12T00:54:51.799Z,40.22
2018-01-12T00:57:20.994Z,34.45
2018-01-12T00:59:53.362Z,37.60
2018-01-12T01:02:21.510Z,37.35
2018-01-12T01:04:51.447Z,40.88
2018-01-12T01:07:20.328Z,35.38
2018-01-12T01:09:53.898Z,33.63
2018-01-12T01:12:24.066Z,37.83
2018-01-12T01:14:52.134Z,31.08
2018-01-12T01:17:22.370Z,39.10
2018-01-12T01:19:52.421Z,44.20
2018-01-12T01:22:34.450Z,36.67
2018-01-12T01:25:09.002Z,38.92
2018-01-12T01:27:43.474Z,44.80
2018-01-12T01:30:15.398Z,35.00
2018-01-12T01:32:43.453Z,40.85
2018-01-12T01:35:12.414Z,45.97
2018-01-12T01:37:47.258Z,45.90
2018-01-12T01:40:15.288Z,39.25
2018-01-12T01:42:47.862Z,39.50
2018-01-12T01:45:22.534Z,44.38
2018-01-12T01:47:51.494Z,47.22
2018-01-12T01:50:21.663Z,40.42
2018-01-12T01:53:01.626Z,40.42
2018-01-12T01:55:31.462Z,43.67
2018-01-12T01:57:59.574Z,41.22
2018-01-12T02:00:28.622Z,44.35
2018-01-12T02:02:59.321Z,40.90
2018-01-12T02:05:39.710Z,46.53
2018-01-12T02:08:09.941Z,45.88
2018-01-12T02:10:40.026Z,50.45
2018-01-12T02:13:08.062Z,48.97
2018-01-12T02:15:39.777Z,56.08
2018-01-12T02:18:18.030Z,55.30
2018-01-12T02:20:48.314Z,52.10
2018-01-12T02:23:22.036Z,53.72
2018-01-12T02:31:15.018Z,62.00
2018-01-12T02:33:50.430Z,66.80
2018-01-12T02:39:13.102Z,57.83
2018-01-12T02:41:41.889Z,54.90
2018-01-12T02:44:16.386Z,58.03
2018-01-12T02:46:50.901Z,49.53
2018-01-12T02:49:19.978Z,58.83
2018-01-12T03:02:05.119Z,57.95
2018-01-12T03:04:46.069Z,59.50
2018-01-12T03:07:27.530Z,51.58
2018-01-12T03:10:01.314Z,61.75
2018-01-12T03:12:31.390Z,64.57
2018-01-12T03:15:05.402Z,59.65
2018-01-12T03:17:39.253Z,54.05
2018-01-12T03:20:09.698Z,57.83
2018-01-12T03:22:45.765Z,58.63
2018-01-12T03:25:16.805Z,56.17
2018-01-12T03:27:44.849Z,63.03
2018-01-12T03:30:13.662Z,74.70
2018-01-12T03:32:42.826Z,63.97
2018-01-12T03:35:17.901Z,52.47
2018-01-12T03:37:47.650Z,57.15
2018-01-12T03:40:23.109Z,62.58
2018-01-12T03:42:52.369Z,53.47
2018-01-12T03:45:29.441Z,51.55
2018-01-12T03:48:07.353Z,71.07
2018-01-12T03:50:35.642Z,62.15
2018-01-12T03:56:07.070Z,56.40
2018-01-12T03:58:35.126Z,54.72
2018-01-12T04:01:05.149Z,50.88
2018-01-12T04:03:34.121Z,63.65
2018-01-12T04:06:08.809Z,57.58
2018-01-12T04:08:41.683Z,62.08
2018-01-12T04:11:10.661Z,63.03
2018-01-12T04:13:39.069Z,55.95
2018-01-12T04:16:19.614Z,57.85
2018-01-12T04:18:49.571Z,55.42
2018-01-12T04:21:21.121Z,65.62
2018-01-12T04:23:50.041Z,70.22
2018-01-12T04:26:25.121Z,60.85
2018-01-12T04:28:58.058Z,61.28
2018-01-12T04:31:45.705Z,62.78
2018-01-12T04:34:13.776Z,69.57
2018-01-12T04:36:42.837Z,74.05
2018-01-12T04:39:14.885Z,70.55
2018-01-12T04:41:44.641Z,69.72
2018-01-12T04:44:21.721Z,65.03
2018-01-12T04:49:47.125Z,62.28
2018-01-12T04:52:19.239Z,58.38
2018-01-12T04:54:56.409Z,61.30
2018-01-12T04:57:27.049Z,71.62
2018-01-12T04:59:55.105Z,64.72
2018-01-12T05:02:34.029Z,57.03
2018-01-12T05:05:04.006Z,58.85
2018-01-12T05:07:43.605Z,59.28
2018-01-12T05:10:15.341Z,69.22
2018-01-12T05:12:52.409Z,66.50
2018-01-12T05:15:23.733Z,62.35
2018-01-12T05:17:54.613Z,63.25
2018-01-12T05:23:32.354Z,64.57
2018-01-12T05:26:03.405Z,56.05
2018-01-12T05:28:41.266Z,64.95
2018-01-12T05:31:19.798Z,65.95
2018-01-12T05:33:51.785Z,66.15
2018-01-12T05:36:35.765Z,63.00
2018-01-12T05:39:05.761Z,62.45
2018-01-12T05:41:36.453Z,67.53
2018-01-12T05:44:06.498Z,63.17
2018-01-12T05:46:39.050Z,68.20
2018-01-12T05:49:08.065Z,69.80
2018-01-12T05:51:38.781Z,63.53
2018-01-12T05:54:10.254Z,65.57
2018-01-12T05:56:39.033Z,69.93
2018-01-12T05:59:09.049Z,67.12
2018-01-12T06:01:48.781Z,79.18
2018-01-12T06:04:33.813Z,65.45
2018-01-12T06:07:01.834Z,57.97
2018-01-12T06:09:29.853Z,74.65
2018-01-12T06:11:58.897Z,67.18
2018-01-12T06:14:29.621Z,64.37
2018-01-12T06:16:57.672Z,76.47
2018-01-12T06:19:29.337Z,75.32
2018-01-12T06:22:01.021Z,81.57
2018-01-12T06:24:29.041Z,72.47
2018-01-12T06:27:03.865Z,68.65
2018-01-12T06:29:32.889Z,69.35
2018-01-12T06:32:02.910Z,71.87
2018-01-12T06:34:30.933Z,77.00
2018-01-12T06:36:58.953Z,80.22
2018-01-12T06:39:26.986Z,87.28
2018-01-12T06:41:56.921Z,79.50
2018-01-12T06:44:29.921Z,72.57
2018-01-12T06:46:57.941Z,69.82
2018-01-12T06:49:30.457Z,77.82
2018-01-12T06:51:59.449Z,73.62
2018-01-12T06:54:33.973Z,78.82
2018-01-12T06:57:03.713Z,79.32
2018-01-12T06:59:33.721Z,83.68
2018-01-12T07:02:02.513Z,97.93
2018-01-12T07:04:30.521Z,87.37
2018-01-12T07:06:58.565Z,92.85
2018-01-12T07:09:28.333Z,78.20
2018-01-12T07:11:57.333Z,89.00
2018-01-12T07:14:27.337Z,80.80
2018-01-12T07:16:56.336Z,99.32
2018-01-12T07:19:24.396Z,95.35
2018-01-12T07:24:59.541Z,106.93
2018-01-12T07:27:33.132Z,112.32
2018-01-12T07:30:03.105Z,116.37
2018-01-12T07:32:32.796Z,95.78
2018-01-12T07:35:02.620Z,111.03
2018-01-12T07:37:30.636Z,108.30
2018-01-12T07:39:59.656Z,97.32
2018-01-12T07:42:27.684Z,97.07
2018-01-12T07:44:58.676Z,99.30
2018-01-12T07:47:28.696Z,103.28
2018-01-12T07:50:00.536Z,97.32
2018-01-12T07:52:33.344Z,104.47
2018-01-12T07:55:02.133Z,95.75
2018-01-12T07:57:30.149Z,96.85
2018-01-12T07:59:58.188Z,102.12
2018-01-12T08:02:32.692Z,99.47
2018-01-12T08:05:10.040Z,95.28
2018-01-12T08:07:38.961Z,102.65
2018-01-12T08:10:07.884Z,101.00
2018-01-12T08:12:35.900Z,82.35
2018-01-12T08:15:09.540Z,92.70
2018-01-12T08:17:38.436Z,99.40
2018-01-12T08:20:06.468Z,93.15
2018-01-12T08:22:35.541Z,88.70
2018-01-12T08:25:26.069Z,94.03
2018-01-12T08:27:59.059Z,83.22
2018-01-12T08:30:41.340Z,87.70
2018-01-12T08:33:16.567Z,84.45
2018-01-12T08:35:51.144Z,81.07
2018-01-12T08:38:39.908Z,89.28
2018-01-12T08:41:26.747Z,81.00
2018-01-12T08:44:01.176Z,82.65
2018-01-12T08:46:40.564Z,92.25
2018-01-12T08:49:13.144Z,74.10
2018-01-12T08:51:42.088Z,79.57
2018-01-12T08:54:12.132Z,78.18
2018-01-12T08:56:53.459Z,80.70
2018-01-12T08:59:29.220Z,75.97
2018-01-12T09:01:57.264Z,71.28
2018-01-12T09:04:30.619Z,71.07
2018-01-12T09:09:56.547Z,78.15
2018-01-12T09:12:30.552Z,79.10
2018-01-12T09:15:13.781Z,75.68
2018-01-12T09:17:47.728Z,90.00
2018-01-12T09:20:17.423Z,82.30
2018-01-12T09:22:58.030Z,70.20
2018-01-12T09:25:35.520Z,71.65
2018-01-12T09:28:07.424Z,70.62
2018-01-12T09:30:41.792Z,77.57
2018-01-12T09:33:09.859Z,71.53
2018-01-12T09:35:41.351Z,69.95
2018-01-12T09:38:21.935Z,69.70
2018-01-12T09:40:54.755Z,75.18
2018-01-12T09:43:30.129Z,82.25
2018-01-12T09:46:10.823Z,69.70
2018-01-12T09:48:38.847Z,68.45
2018-01-12T09:51:18.495Z,63.33
2018-01-12T09:54:06.647Z,61.15
2018-01-12T09:56:40.431Z,67.35
2018-01-12T09:59:12.364Z,60.33
2018-01-12T10:01:53.027Z,63.45
2018-01-12T10:04:35.544Z,67.00
2018-01-12T10:07:19.111Z,69.93
2018-01-12T10:09:59.067Z,70.25
2018-01-12T10:12:27.979Z,65.40
2018-01-12T10:14:55.999Z,74.68
2018-01-12T10:22:58.626Z,65.68
2018-01-12T10:25:30.323Z,68.25
2018-01-12T10:28:03.270Z,66.43
2018-01-12T10:30:54.787Z,67.28
2018-01-12T10:33:42.695Z,71.43
2018-01-12T10:39:36.191Z,66.70
2018-01-12T10:42:05.131Z,67.82
2018-01-12T10:44:35.059Z,54.90
2018-01-12T10:47:18.619Z,60.53
2018-01-12T10:49:55.750Z,64.78
2018-01-12T10:52:48.158Z,60.50
2018-01-12T10:55:18.083Z,58.15
2018-01-12T10:57:46.103Z,53.95
2018-01-12T11:00:25.019Z,57.75
2018-01-12T11:02:55.591Z,56.78
2018-01-12T11:05:31.355Z,55.10
2018-01-12T11:07:59.375Z,63.80
2018-01-12T11:10:40.387Z,58.75
2018-01-12T11:13:18.327Z,58.33
2018-01-12T11:16:06.255Z,55.72
2018-01-12T11:18:35.171Z,48.20
2018-01-12T11:21:03.191Z,52.55
2018-01-12T11:23:32.134Z,46.78
2018-01-12T11:26:00.163Z,48.92
2018-01-12T11:28:30.079Z,49.28
2018-01-12T11:30:58.096Z,52.30
2018-01-12T11:33:26.135Z,49.55
2018-01-12T11:36:04.026Z,49.95
2018-01-12T11:38:50.695Z,45.05
2018-01-12T11:41:19.482Z,49.35
2018-01-12T11:43:48.271Z,50.33
2018-01-12T11:46:17.058Z,53.20
2018-01-12T11:48:57.479Z,50.95
2018-01-12T11:51:27.408Z,46.70
2018-01-12T11:54:19.354Z,57.83
2018-01-12T11:57:07.315Z,50.97
2018-01-12T11:59:40.338Z,49.53
2018-01-12T12:02:09.346Z,56.95
2018-01-12T12:04:41.526Z,50.42
2018-01-12T12:07:15.306Z,57.42
2018-01-12T12:09:43.350Z,53.97
2018-01-12T12:12:13.310Z,56.40
2018-01-12T12:14:46.106Z,56.33
2018-01-12T12:17:14.150Z,58.17
2018-01-12T12:19:44.098Z,49.42
2018-01-12T12:22:20.186Z,58.55
2018-01-12T12:24:48.222Z,52.85
2018-01-12T12:27:17.934Z,50.25
2018-01-12T12:29:49.798Z,55.70
2018-01-12T12:32:22.762Z,61.17
2018-01-12T12:34:53.482Z,53.05
2018-01-12T12:37:22.490Z,55.78
2018-01-12T12:40:04.414Z,62.47
2018-01-12T12:42:34.375Z,54.45
2018-01-12T12:45:03.385Z,56.37
2018-01-12T12:47:31.406Z,49.47
2018-01-12T12:50:00.370Z,52.42
2018-01-12T12:52:28.406Z,53.90
2018-01-12T12:54:57.418Z,56.15
2018-01-12T12:57:32.910Z,63.05
2018-01-12T13:00:14.497Z,53.63
2018-01-12T13:02:43.523Z,50.30
2018-01-12T13:05:24.978Z,67.22
2018-01-12T13:07:58.197Z,57.35
2018-01-12T13:10:29.994Z,62.30
2018-01-12T13:12:58.014Z,64.20
2018-01-12T13:15:26.050Z,59.58
2018-01-12T13:17:55.007Z,52.42
2018-01-12T13:20:26.342Z,69.15
2018-01-12T13:22:58.266Z,59.20
2018-01-12T13:25:27.014Z,56.00
2018-01-12T13:27:56.794Z,49.95
2018-01-12T13:30:24.805Z,58.38
2018-01-12T13:32:58.089Z,50.95
2018-01-12T13:35:35.570Z,53.45
2018-01-12T13:38:04.394Z,58.78
2018-01-12T13:40:33.330Z,49.17
2018-01-12T13:43:05.645Z,50.60
2018-01-12T13:45:38.390Z,50.80
2018-01-12T13:48:07.374Z,49.55
2018-01-12T13:50:39.158Z,50.30
2018-01-12T13:53:11.310Z,53.40
2018-01-12T13:55:40.094Z,52.70
2018-01-12T13:58:08.890Z,57.22
2018-01-12T14:00:40.242Z,60.20
2018-01-12T14:03:09.205Z,55.55
2018-01-12T14:05:37.194Z,49.92
2018-01-12T14:08:05.993Z,62.97
2018-01-12T14:10:39.214Z,51.72
2018-01-12T14:13:09.158Z,55.95
2018-01-12T14:15:39.194Z,55.90
2018-01-12T14:18:08.198Z,57.55
2018-01-12T14:20:37.174Z,60.25
2018-01-12T14:23:10.565Z,55.05
2018-01-12T14:25:38.598Z,61.45
2018-01-12T14:28:13.430Z,57.95
2018-01-12T14:30:42.452Z,55.47
2018-01-12T14:33:11.493Z,44.47
2018-01-12T14:35:39.522Z,48.90
2018-01-12T14:38:07.558Z,51.45
2018-01-12T14:40:35.593Z,68.05
2018-01-12T14:43:05.574Z,52.75
2018-01-12T14:45:40.197Z,56.25
2018-01-12T14:48:08.237Z,57.85
2018-01-12T14:50:39.885Z,68.25
2018-01-12T14:53:09.914Z,59.85
2018-01-12T14:55:45.330Z,61.45
2018-01-12T14:58:18.173Z,61.85
2018-01-12T15:00:50.814Z,59.22
2018-01-12T15:03:18.846Z,60.75
2018-01-12T15:05:47.809Z,53.40
2018-01-12T15:08:16.794Z,66.60
2018-01-12T15:10:44.818Z,60.67
2018-01-12T15:13:13.774Z,68.37
2018-01-12T15:15:44.910Z,61.45
2018-01-12T15:18:12.937Z,55.25
2018-01-12T15:20:46.685Z,58.92
2018-01-12T15:23:37.842Z,59.28
2018-01-12T15:26:12.370Z,56.83
2018-01-12T15:28:43.998Z,59.97
2018-01-12T15:31:12.018Z,60.58
2018-01-12T15:33:40.934Z,61.70
2018-01-12T15:36:17.250Z,63.25
2018-01-12T15:39:05.274Z,59.45
2018-01-12T15:41:39.906Z,53.55
2018-01-12T15:44:21.570Z,60.45
2018-01-12T15:46:51.241Z,49.33
2018-01-12T15:49:19.262Z,59.17
2018-01-12T15:51:47.277Z,47.03
2018-01-12T15:54:18.953Z,50.10
2018-01-12T15:56:46.966Z,43.95
2018-01-12T15:59:15.002Z,48.25
2018-01-12T16:01:48.686Z,48.97
2018-01-12T16:04:21.178Z,45.67
2018-01-12T16:06:51.897Z,48.58
2018-01-12T16:09:19.921Z,49.20
2018-01-12T16:11:47.949Z,48.72
2018-01-12T16:14:19.796Z,41.22
2018-01-12T16:16:57.005Z,47.47
2018-01-12T16:19:28.417Z,50.00
2018-01-12T16:22:00.997Z,41.03
2018-01-12T16:24:29.909Z,28.00
2018-01-12T16:27:04.685Z,29.12
2018-01-12T16:29:36.786Z,28.30
2018-01-12T16:32:06.797Z,27.27
2018-01-12T16:34:40.466Z,31.33
2018-01-12T16:37:30.645Z,35.22
2018-01-12T16:40:06.234Z,37.08
2018-01-12T16:42:36.258Z,35.72
2018-01-12T16:45:24.757Z,36.30
2018-01-12T16:48:06.147Z,40.38
2018-01-12T16:50:34.221Z,36.30
2018-01-12T16:53:05.305Z,43.85
2018-01-12T16:55:38.985Z,37.13
2018-01-12T16:58:07.013Z,38.58
2018-01-12T17:00:39.699Z,38.08
2018-01-12T17:03:07.729Z,40.92
2018-01-12T17:05:38.437Z,47.03
2018-01-12T17:08:27.052Z,45.05
2018-01-12T17:10:58.099Z,41.25
2018-01-12T17:13:28.773Z,47.08
2018-01-12T17:16:06.457Z,43.50
2018-01-12T17:18:35.393Z,44.67
2018-01-12T17:21:04.169Z,47.45
2018-01-12T17:23:33.957Z,45.17
2018-01-12T17:26:01.977Z,48.87
2018-01-12T17:28:30.010Z,43.95
2018-01-12T17:31:08.185Z,46.08
2018-01-12T17:33:36.217Z,44.55
2018-01-12T17:36:08.037Z,48.87
2018-01-12T17:38:39.690Z,54.10
2018-01-12T17:41:11.657Z,50.97
2018-01-12T17:43:54.093Z,49.20
2018-01-12T17:46:30.401Z,53.00
2018-01-12T17:51:53.721Z,52.88
2018-01-12T17:54:27.045Z,46.00
2018-01-12T17:59:59.653Z,55.83
2018-01-12T18:02:30.729Z,49.90
2018-01-12T18:04:59.649Z,44.88
2018-01-12T18:07:36.169Z,45.75
2018-01-12T18:10:09.273Z,42.80
2018-01-12T18:12:37.343Z,41.35
2018-01-12T18:15:15.461Z,40.65
2018-01-12T18:17:43.493Z,42.78
2018-01-12T18:20:16.217Z,37.08
2018-01-12T18:22:44.245Z,41.72
2018-01-12T18:25:15.937Z,36.60
2018-01-12T18:27:44.017Z,36.95
2018-01-12T18:30:12.076Z,39.90
2018-01-12T18:32:42.089Z,39.15
2018-01-12T18:35:10.457Z,36.63
2018-01-12T18:37:38.485Z,40.47
2018-01-12T18:40:14.494Z,37.88
2018-01-12T18:42:47.285Z,36.53
2018-01-12T18:45:21.216Z,34.38
2018-01-12T18:47:51.264Z,32.45
2018-01-12T18:50:19.304Z,38.80
2018-01-12T18:52:50.780Z,33.72
2018-01-12T18:55:20.948Z,36.15
2018-01-12T18:57:49.005Z,43.25
2018-01-12T19:00:35.664Z,35.05
2018-01-12T19:03:04.618Z,35.20
2018-01-12T19:05:40.092Z,39.97
2018-01-12T19:08:10.056Z,37.50
2018-01-12T19:10:38.085Z,38.47
2018-01-12T19:13:07.036Z,40.45
2018-01-12T19:15:46.048Z,37.00
2018-01-12T19:18:26.808Z,36.30
2018-01-12T19:21:01.771Z,47.22
2018-01-12T19:23:31.628Z,37.50
2018-01-12T19:26:17.957Z,39.13
2018-01-12T19:28:50.352Z,32.92
2018-01-12T19:31:24.732Z,42.50
2018-01-12T19:34:03.700Z,34.20
2018-01-12T19:36:32.544Z,44.08
2018-01-12T19:39:00.604Z,33.97
2018-01-12T19:41:28.648Z,37.67
2018-01-12T19:44:02.288Z,35.67
2018-01-12T19:49:29.816Z,40.03
2018-01-12T19:52:00.037Z,49.38
2018-01-12T19:54:30.872Z,48.58
2018-01-12T19:57:00.907Z,42.92
2018-01-12T19:59:34.428Z,58.83
2018-01-12T20:02:24.099Z,53.63
2018-01-12T20:04:55.052Z,62.13
2018-01-12T20:07:24.228Z,125.50
2018-01-12T20:15:17.847Z,63.20
2018-01-12T20:18:02.271Z,79.00
2018-01-12T20:23:19.024Z,64.90
2018-01-12T20:25:49.284Z,64.80
2018-01-12T20:28:34.819Z,72.22
2018-01-12T20:36:58.084Z,73.70
2018-01-12T20:42:10.780Z,76.32
2018-01-12T20:44:43.896Z,75.47
2018-01-12T20:47:14.044Z,86.25
2018-01-12T20:49:43.387Z,76.12
2018-01-12T20:52:12.403Z,84.25
2018-01-12T21:02:42.532Z,70.22
2018-01-12T21:05:11.735Z,76.22
2018-01-12T21:07:40.976Z,67.72
2018-01-12T21:10:11.156Z,71.03
2018-01-12T21:12:40.137Z,90.18
2018-01-12T21:15:18.552Z,82.28
2018-01-12T21:18:05.583Z,67.65
2018-01-12T21:20:43.810Z,78.18
2018-01-12T21:23:29.964Z,83.05
2018-01-12T21:26:10.100Z,78.90
2018-01-12T21:28:45.957Z,77.90
2018-01-12T21:31:14.276Z,69.72
2018-01-12T21:33:50.132Z,80.05
2018-01-12T21:36:33.028Z,84.75
2018-01-12T21:39:08.648Z,74.70
2018-01-12T21:41:37.879Z,91.55
2018-01-12T21:44:18.123Z,77.95
2018-01-12T21:47:04.575Z,82.60
2018-01-12T21:49:33.327Z,77.90
2018-01-12T21:52:16.103Z,86.18
2018-01-12T21:54:46.378Z,84.72
2018-01-12T21:57:18.204Z,74.30
2018-01-12T21:59:48.271Z,68.65
2018-01-12T22:02:33.991Z,71.90
2018-01-12T22:05:03.180Z,75.28
2018-01-12T22:07:34.741Z,74.62
2018-01-12T22:10:15.755Z,99.00
2018-01-12T22:12:48.884Z,94.25
2018-01-12T22:15:31.955Z,78.30
2018-01-12T22:18:05.464Z,92.15
2018-01-12T22:20:37.031Z,76.00
2018-01-12T22:23:10.847Z,84.05
2018-01-12T22:25:50.471Z,75.72
2018-01-12T22:28:18.563Z,76.43
2018-01-12T22:30:46.839Z,62.22
2018-01-12T22:33:24.683Z,78.18
2018-01-12T22:36:07.223Z,75.28
2018-01-12T22:38:48.919Z,74.78
2018-01-12T22:41:39.067Z,78.93
2018-01-12T22:44:16.079Z,70.82
2018-01-12T22:46:54.758Z,103.10
2018-01-12T22:49:32.135Z,81.45
2018-01-12T22:52:05.175Z,79.37
2018-01-12T22:54:35.275Z,90.30
2018-01-12T22:57:09.095Z,82.97
2018-01-12T22:59:41.847Z,76.75
2018-01-12T23:02:14.983Z,85.72
2018-01-12T23:04:51.337Z,70.72
2018-01-12T23:07:31.007Z,87.85
2018-01-12T23:10:02.039Z,74.40
2018-01-12T23:12:33.807Z,72.60
2018-01-12T23:15:01.919Z,80.97
2018-01-12T23:17:29.967Z,98.18
2018-01-12T23:20:03.867Z,72.87
2018-01-12T23:22:32.555Z,76.87
2018-01-12T23:25:12.675Z,76.60
2018-01-12T23:27:41.717Z,93.32
2018-01-12T23:30:15.423Z,76.40
2018-01-12T23:32:44.467Z,85.78
2018-01-12T23:35:20.451Z,76.45
2018-01-12T23:37:49.979Z,110.78
2018-01-12T23:40:19.859Z,91.63
2018-01-12T23:45:30.850Z,84.18
2018-01-12T23:50:44.512Z,77.07
2018-01-12T23:53:20.175Z,96.90
2018-01-12T23:55:53.200Z,77.97
2018-01-12T23:58:21.459Z,87.28
