createdAt,value
2016-10-23T00:00:22.160Z,99.99
2016-10-23T00:01:22.117Z,99.99
2016-10-23T00:02:22.123Z,99.99
2016-10-23T00:03:22.101Z,99.99
2016-10-23T00:04:22.099Z,99.99
2016-10-23T00:05:22.107Z,99.99
2016-10-23T00:06:22.113Z,99.99
2016-10-23T00:07:22.119Z,99.99
2016-10-23T00:08:22.187Z,99.99
2016-10-23T00:09:22.192Z,99.99
2016-10-23T00:10:22.119Z,99.99
2016-10-23T00:11:22.192Z,99.99
2016-10-23T00:12:22.159Z,99.99
2016-10-23T00:13:22.160Z,99.99
2016-10-23T00:14:22.163Z,99.99
2016-10-23T00:15:22.201Z,99.99
2016-10-23T00:16:22.208Z,99.99
2016-10-23T00:17:22.218Z,99.99
2016-10-23T00:18:22.178Z,99.99
2016-10-23T00:19:22.228Z,99.99
2016-10-23T00:20:22.194Z,99.99
2016-10-23T00:21:22.220Z,99.99
2016-10-23T00:22:22.155Z,99.99
2016-10-23T00:23:22.197Z,99.99
2016-10-23T00:24:22.226Z,99.99
2016-10-23T00:25:22.243Z,99.99
2016-10-23T00:26:22.240Z,99.99
2016-10-23T00:27:22.196Z,99.99
2016-10-23T00:28:22.247Z,99.99
2016-10-23T00:29:22.241Z,99.99
2016-10-23T00:30:22.177Z,99.99
2016-10-23T00:31:22.283Z,99.99
2016-10-23T00:32:22.177Z,99.99
2016-10-23T00:33:22.265Z,99.99
2016-10-23T00:34:22.210Z,99.99
2016-10-23T00:35:22.267Z,99.99
2016-10-23T00:36:22.302Z,99.99
2016-10-23T00:37:22.191Z,99.99
2016-10-23T00:38:22.275Z,99.99
2016-10-23T00:39:22.206Z,99.99
2016-10-23T00:40:22.233Z,99.99
2016-10-23T00:41:22.281Z,99.99
2016-10-23T00:42:22.281Z,99.99
2016-10-23T00:43:22.293Z,99.99
2016-10-23T00:44:22.290Z,99.99
2016-10-23T00:45:22.272Z,99.99
2016-10-23T00:46:22.264Z,99.99
2016-10-23T00:47:22.330Z,99.99
2016-10-23T00:48:22.227Z,99.99
2016-10-23T00:49:22.311Z,99.99
2016-10-23T00:50:22.312Z,99.99
2016-10-23T00:51:22.235Z,99.99
2016-10-23T00:52:22.309Z,99.99
2016-10-23T00:53:22.304Z,99.99
2016-10-23T00:54:22.273Z,99.99
2016-10-23T00:55:22.320Z,99.99
2016-10-23T00:56:22.523Z,99.99
2016-10-23T00:57:22.251Z,99.99
2016-10-23T00:58:22.252Z,99.99
2016-10-23T00:59:22.254Z,99.99
2016-10-23T01:00:22.335Z,99.99
2016-10-23T01:01:22.336Z,99.99
2016-10-23T01:02:22.339Z,99.99
2016-10-23T01:03:22.358Z,99.99
2016-10-23T01:04:22.346Z,99.99
2016-10-23T01:05:22.335Z,99.99
2016-10-23T01:06:22.343Z,99.99
2016-10-23T01:07:22.274Z,99.99
2016-10-23T01:08:22.351Z,99.99
2016-10-23T01:09:22.347Z,99.99
2016-10-23T01:10:22.365Z,99.99
2016-10-23T01:11:22.339Z,99.99
2016-10-23T01:12:22.285Z,99.99
2016-10-23T01:13:22.298Z,99.99
2016-10-23T01:14:22.378Z,99.99
2016-10-23T01:15:22.301Z,99.99
2016-10-23T01:16:22.372Z,99.99
2016-10-23T01:17:22.299Z,99.99
2016-10-23T01:18:22.306Z,99.99
2016-10-23T01:19:22.455Z,99.99
2016-10-23T01:20:22.387Z,99.99
2016-10-23T01:21:22.310Z,99.99
2016-10-23T01:22:22.391Z,99.99
2016-10-23T01:23:22.354Z,99.99
2016-10-23T01:24:22.393Z,99.99
2016-10-23T01:25:22.361Z,99.99
2016-10-23T01:26:22.327Z,99.99
2016-10-23T01:27:22.409Z,99.99
2016-10-23T01:28:22.419Z,99.99
2016-10-23T01:29:22.381Z,99.99
2016-10-23T01:30:22.418Z,99.99
2016-10-23T01:31:22.373Z,99.99
2016-10-23T01:32:22.378Z,99.99
2016-10-23T01:33:22.348Z,99.99
2016-10-23T01:34:22.422Z,99.99
2016-10-23T01:35:22.415Z,99.99
2016-10-23T01:36:22.399Z,99.99
2016-10-23T01:37:22.438Z,99.99
2016-10-23T01:38:22.438Z,99.99
2016-10-23T01:39:22.447Z,99.99
2016-10-23T01:40:22.395Z,99.99
2016-10-23T01:41:22.398Z,99.99
2016-10-23T01:42:22.454Z,99.99
2016-10-23T01:43:22.442Z,99.99
2016-10-23T01:44:22.419Z,99.99
2016-10-23T01:45:22.472Z,99.99
2016-10-23T01:46:22.451Z,99.99
2016-10-23T01:47:22.457Z,99.99
2016-10-23T01:48:22.428Z,99.99
2016-10-23T01:49:22.395Z,99.99
2016-10-23T01:50:22.505Z,99.99
2016-10-23T01:51:22.452Z,99.99
2016-10-23T01:52:22.469Z,99.99
2016-10-23T01:53:22.472Z,99.99
2016-10-23T01:54:22.443Z,99.99
2016-10-23T01:55:22.432Z,99.99
2016-10-23T01:56:22.448Z,99.99
2016-10-23T01:57:22.482Z,99.99
2016-10-23T01:58:22.493Z,99.99
2016-10-23T01:59:22.494Z,99.99
2016-10-23T02:00:22.485Z,99.99
2016-10-23T02:01:22.496Z,99.99
2016-10-23T02:02:22.503Z,99.99
2016-10-23T02:03:22.493Z,99.99
2016-10-23T02:04:22.435Z,99.99
2016-10-23T02:05:22.460Z,99.99
2016-10-23T02:06:22.511Z,99.99
2016-10-23T02:07:22.471Z,99.99
2016-10-23T02:08:22.440Z,99.99
2016-10-23T02:09:22.475Z,99.99
2016-10-23T02:10:22.460Z,99.99
2016-10-23T02:11:22.532Z,99.99
2016-10-23T02:12:22.525Z,99.99
2016-10-23T02:13:22.461Z,99.99
2016-10-23T02:14:22.496Z,99.99
2016-10-23T02:15:22.500Z,99.99
2016-10-23T02:16:22.536Z,99.99
2016-10-23T02:17:22.506Z,99.99
2016-10-23T02:18:22.541Z,99.99
2016-10-23T02:19:22.482Z,99.99
2016-10-23T02:20:22.477Z,99.99
2016-10-23T02:21:22.592Z,99.99
2016-10-23T02:22:22.553Z,99.99
2016-10-23T02:23:22.585Z,99.99
2016-10-23T02:24:22.558Z,99.99
2016-10-23T02:25:22.528Z,99.99
2016-10-23T02:26:22.563Z,99.99
2016-10-23T02:27:22.571Z,99.99
2016-10-23T02:28:22.574Z,99.99
2016-10-23T02:29:22.496Z,99.99
2016-10-23T02:30:22.568Z,99.99
2016-10-23T02:31:22.505Z,99.99
2016-10-23T02:32:22.579Z,99.99
2016-10-23T02:33:22.590Z,99.99
2016-10-23T02:34:22.515Z,99.99
2016-10-23T02:35:22.590Z,99.99
2016-10-23T02:36:22.566Z,99.99
2016-10-23T02:37:22.603Z,99.99
2016-10-23T02:38:22.599Z,99.99
2016-10-23T02:39:22.628Z,99.99
2016-10-23T02:40:22.533Z,99.99
2016-10-23T02:41:22.534Z,99.99
2016-10-23T02:42:22.526Z,99.99
2016-10-23T02:43:22.605Z,99.99
2016-10-23T02:44:22.562Z,99.99
2016-10-23T02:45:22.583Z,99.99
2016-10-23T02:46:22.622Z,99.99
2016-10-23T02:47:22.600Z,99.99
2016-10-23T02:48:22.592Z,99.99
2016-10-23T02:49:22.632Z,99.99
2016-10-23T02:50:22.641Z,99.99
2016-10-23T02:51:22.629Z,99.99
2016-10-23T02:52:22.662Z,99.99
2016-10-23T02:53:22.570Z,99.99
2016-10-23T02:54:22.640Z,99.99
2016-10-23T02:55:22.683Z,99.99
2016-10-23T02:56:22.572Z,99.99
2016-10-23T02:57:22.650Z,99.99
2016-10-23T02:58:22.662Z,99.99
2016-10-23T02:59:22.623Z,99.99
2016-10-23T03:00:22.667Z,99.99
2016-10-23T03:01:22.660Z,99.99
2016-10-23T03:02:22.589Z,99.99
2016-10-23T03:03:22.666Z,99.99
2016-10-23T03:04:22.603Z,99.99
2016-10-23T03:05:22.642Z,99.99
2016-10-23T03:06:22.604Z,99.99
2016-10-23T03:07:22.674Z,99.99
2016-10-23T03:08:22.648Z,99.99
2016-10-23T03:09:22.687Z,99.99
2016-10-23T03:10:22.681Z,99.99
2016-10-23T03:11:22.642Z,99.99
2016-10-23T03:12:22.624Z,99.99
2016-10-23T03:13:22.696Z,99.99
2016-10-23T03:14:22.619Z,99.99
2016-10-23T03:15:22.673Z,99.99
2016-10-23T03:16:22.665Z,99.99
2016-10-23T03:17:22.626Z,99.99
2016-10-23T03:18:22.706Z,99.99
2016-10-23T03:19:22.666Z,99.99
2016-10-23T03:20:22.708Z,99.99
2016-10-23T03:21:22.718Z,99.99
2016-10-23T03:22:22.667Z,99.99
2016-10-23T03:23:22.718Z,99.99
2016-10-23T03:24:22.644Z,99.99
2016-10-23T03:25:22.692Z,99.99
2016-10-23T03:26:22.694Z,99.99
2016-10-23T03:27:22.760Z,99.99
2016-10-23T03:28:22.652Z,99.99
2016-10-23T03:29:22.719Z,99.99
2016-10-23T03:30:22.665Z,99.99
2016-10-23T03:31:22.703Z,99.99
2016-10-23T03:32:22.755Z,99.99
2016-10-23T03:33:22.742Z,99.99
2016-10-23T03:34:22.746Z,99.99
2016-10-23T03:35:22.716Z,99.99
2016-10-23T03:36:22.677Z,99.99
2016-10-23T03:37:22.744Z,99.99
2016-10-23T03:38:22.720Z,99.99
2016-10-23T03:39:22.682Z,99.99
2016-10-23T03:40:22.729Z,99.99
2016-10-23T03:41:22.762Z,99.99
2016-10-23T03:42:22.699Z,99.99
2016-10-23T03:43:22.722Z,99.99
2016-10-23T03:44:22.729Z,99.99
2016-10-23T03:45:22.740Z,99.99
2016-10-23T03:46:22.709Z,99.99
2016-10-23T03:47:22.739Z,99.99
2016-10-23T03:48:22.705Z,99.99
2016-10-23T03:49:22.707Z,99.99
2016-10-23T03:50:22.794Z,99.99
2016-10-23T03:51:22.720Z,99.99
2016-10-23T03:52:22.793Z,99.99
2016-10-23T03:53:22.762Z,99.99
2016-10-23T03:54:22.749Z,99.99
2016-10-23T03:55:22.796Z,99.99
2016-10-23T03:56:22.803Z,99.99
2016-10-23T03:57:22.819Z,99.99
2016-10-23T03:58:22.735Z,99.99
2016-10-23T03:59:22.833Z,99.99
2016-10-23T04:00:22.737Z,99.99
2016-10-23T04:01:22.817Z,99.99
2016-10-23T04:02:22.821Z,99.99
2016-10-23T04:03:22.823Z,99.99
2016-10-23T04:04:22.791Z,99.99
2016-10-23T04:05:22.827Z,99.99
2016-10-23T04:06:22.829Z,99.99
2016-10-23T04:07:22.768Z,99.99
2016-10-23T04:08:22.813Z,99.99
2016-10-23T04:09:22.842Z,99.99
2016-10-23T04:10:22.773Z,99.99
2016-10-23T04:11:22.803Z,99.99
2016-10-23T04:12:22.844Z,99.99
2016-10-23T04:13:22.848Z,99.99
2016-10-23T04:14:22.780Z,99.99
2016-10-23T04:15:22.808Z,99.99
2016-10-23T04:16:22.854Z,99.99
2016-10-23T04:17:22.785Z,99.99
2016-10-23T04:18:22.795Z,99.99
2016-10-23T04:19:22.876Z,99.99
2016-10-23T04:20:22.872Z,99.99
2016-10-23T04:21:22.845Z,99.99
2016-10-23T04:22:22.879Z,99.99
2016-10-23T04:23:22.845Z,99.99
2016-10-23T04:24:22.803Z,99.99
2016-10-23T04:25:22.841Z,99.99
2016-10-23T04:26:22.824Z,99.99
2016-10-23T04:27:22.889Z,99.99
2016-10-23T04:28:22.820Z,99.99
2016-10-23T04:29:22.820Z,99.99
2016-10-23T04:30:22.899Z,99.99
2016-10-23T04:31:22.892Z,99.99
2016-10-23T04:32:22.876Z,99.99
2016-10-23T04:33:22.833Z,99.99
2016-10-23T04:34:22.911Z,99.99
2016-10-23T04:35:22.912Z,99.99
2016-10-23T04:36:22.832Z,99.99
2016-10-23T04:37:22.915Z,99.99
2016-10-23T04:38:22.871Z,99.99
2016-10-23T04:39:22.874Z,99.99
2016-10-23T04:40:22.880Z,99.99
2016-10-23T04:41:22.852Z,99.99
2016-10-23T04:42:22.892Z,99.99
2016-10-23T04:43:22.931Z,99.99
2016-10-23T04:44:22.890Z,99.99
2016-10-23T04:45:22.929Z,99.99
2016-10-23T04:46:22.937Z,99.99
2016-10-23T04:47:22.972Z,99.99
2016-10-23T04:48:22.865Z,99.99
2016-10-23T04:49:22.948Z,99.99
2016-10-23T04:50:22.956Z,99.99
2016-10-23T04:51:22.948Z,99.99
2016-10-23T04:52:22.949Z,99.99
2016-10-23T04:53:22.887Z,99.99
2016-10-23T04:54:22.955Z,99.99
2016-10-23T04:55:22.959Z,99.99
2016-10-23T04:56:22.968Z,99.99
2016-10-23T04:57:22.928Z,99.99
2016-10-23T04:58:22.898Z,99.99
2016-10-23T04:59:22.973Z,99.99
2016-10-23T05:00:22.991Z,99.99
2016-10-23T05:01:22.940Z,99.99
2016-10-23T05:02:22.987Z,99.99
2016-10-23T05:03:23.014Z,99.99
2016-10-23T05:04:22.953Z,99.99
2016-10-23T05:05:22.918Z,99.99
2016-10-23T05:06:22.951Z,99.99
2016-10-23T05:07:22.994Z,99.99
2016-10-23T05:08:22.999Z,99.99
2016-10-23T05:09:22.924Z,99.99
2016-10-23T05:10:23.002Z,99.99
2016-10-23T05:11:22.962Z,99.99
2016-10-23T05:12:22.936Z,99.99
2016-10-23T05:13:22.979Z,99.99
2016-10-23T05:14:22.970Z,99.99
2016-10-23T05:15:22.989Z,99.99
2016-10-23T05:16:22.939Z,99.99
2016-10-23T05:17:23.016Z,99.99
2016-10-23T05:18:22.983Z,99.99
2016-10-23T05:19:22.984Z,99.99
2016-10-23T05:20:23.036Z,99.99
2016-10-23T05:21:23.038Z,99.99
2016-10-23T05:22:22.963Z,99.99
2016-10-23T05:23:23.001Z,99.99
2016-10-23T05:24:23.048Z,99.99
2016-10-23T05:25:23.045Z,99.99
2016-10-23T05:26:22.998Z,99.99
2016-10-23T05:27:23.049Z,99.99
2016-10-23T05:28:23.057Z,99.99
2016-10-23T05:29:23.065Z,99.99
2016-10-23T05:30:23.054Z,99.99
2016-10-23T05:31:22.989Z,99.99
2016-10-23T05:32:22.993Z,99.99
2016-10-23T05:33:23.025Z,99.99
2016-10-23T05:34:23.067Z,99.99
2016-10-23T05:35:23.094Z,99.99
2016-10-23T05:36:23.006Z,99.99
2016-10-23T05:37:23.080Z,99.99
2016-10-23T05:38:23.080Z,99.99
2016-10-23T05:39:23.087Z,99.99
2016-10-23T05:40:23.091Z,99.99
2016-10-23T05:41:23.038Z,99.99
2016-10-23T05:42:23.032Z,99.99
2016-10-23T05:43:23.091Z,99.99
2016-10-23T05:44:23.100Z,99.99
2016-10-23T05:45:23.097Z,99.99
2016-10-23T05:46:23.112Z,99.99
2016-10-23T05:47:23.106Z,99.99
2016-10-23T05:48:23.033Z,99.99
2016-10-23T05:49:23.109Z,99.99
2016-10-23T05:50:23.104Z,99.99
2016-10-23T05:51:23.153Z,99.99
2016-10-23T05:52:23.072Z,99.99
2016-10-23T05:53:23.077Z,99.99
2016-10-23T05:54:23.052Z,99.99
2016-10-23T05:55:23.101Z,99.99
2016-10-23T05:56:23.098Z,99.99
2016-10-23T05:57:23.085Z,99.99
2016-10-23T05:58:23.062Z,99.99
2016-10-23T05:59:23.140Z,99.99
2016-10-23T06:00:23.097Z,99.99
2016-10-23T06:01:23.114Z,99.99
2016-10-23T06:02:23.098Z,99.99
2016-10-23T06:03:23.081Z,99.99
2016-10-23T06:04:23.161Z,99.99
2016-10-23T06:05:23.159Z,99.99
2016-10-23T06:06:23.121Z,99.99
2016-10-23T06:07:23.185Z,99.99
2016-10-23T06:08:23.089Z,99.99
2016-10-23T06:09:23.121Z,99.99
2016-10-23T06:10:23.166Z,99.99
2016-10-23T06:11:23.179Z,99.99
2016-10-23T06:12:23.145Z,99.99
2016-10-23T06:13:23.112Z,99.99
2016-10-23T06:14:23.178Z,99.99
2016-10-23T06:15:23.157Z,99.99
2016-10-23T06:16:23.155Z,99.99
2016-10-23T06:17:23.187Z,99.99
2016-10-23T06:18:23.193Z,99.99
2016-10-23T06:19:23.187Z,99.99
2016-10-23T06:20:23.201Z,99.99
2016-10-23T06:21:23.211Z,99.99
2016-10-23T06:22:23.169Z,99.99
2016-10-23T06:23:23.244Z,99.99
2016-10-23T06:24:23.210Z,99.99
2016-10-23T06:25:23.212Z,99.99
2016-10-23T06:26:23.144Z,99.99
2016-10-23T06:27:23.220Z,99.99
2016-10-23T06:28:23.139Z,99.99
2016-10-23T06:29:23.223Z,99.99
2016-10-23T06:30:23.146Z,99.99
2016-10-23T06:31:23.181Z,99.99
2016-10-23T06:32:23.191Z,99.99
2016-10-23T06:33:23.164Z,99.99
2016-10-23T06:34:23.203Z,99.99
2016-10-23T06:35:23.237Z,99.99
2016-10-23T06:36:23.167Z,99.99
2016-10-23T06:37:23.244Z,99.99
2016-10-23T06:38:23.249Z,99.99
2016-10-23T06:39:23.199Z,99.99
2016-10-23T06:40:23.259Z,99.99
2016-10-23T06:41:23.209Z,99.99
2016-10-23T06:42:23.201Z,99.99
2016-10-23T06:43:23.186Z,99.99
2016-10-23T06:44:23.272Z,99.99
2016-10-23T06:45:23.269Z,99.99
2016-10-23T06:46:23.233Z,99.99
2016-10-23T06:47:23.280Z,99.99
2016-10-23T06:48:23.240Z,99.99
2016-10-23T06:49:23.249Z,99.99
2016-10-23T06:50:23.277Z,99.99
2016-10-23T06:51:23.209Z,99.99
2016-10-23T06:52:23.288Z,99.99
2016-10-23T06:53:23.257Z,99.99
2016-10-23T06:54:23.296Z,99.99
2016-10-23T06:55:23.326Z,99.99
2016-10-23T06:56:23.292Z,99.99
2016-10-23T06:57:23.255Z,99.99
2016-10-23T06:58:23.296Z,99.99
2016-10-23T06:59:23.304Z,99.99
2016-10-23T07:00:23.308Z,99.99
2016-10-23T07:01:23.290Z,99.99
2016-10-23T07:02:23.265Z,99.99
2016-10-23T07:03:23.325Z,99.99
2016-10-23T07:04:23.313Z,99.99
2016-10-23T07:05:23.316Z,99.99
2016-10-23T07:06:23.262Z,99.99
2016-10-23T07:07:23.318Z,99.99
2016-10-23T07:08:23.333Z,99.99
2016-10-23T07:09:23.341Z,99.99
2016-10-23T07:10:23.305Z,99.99
2016-10-23T07:11:23.365Z,99.99
2016-10-23T07:12:23.264Z,99.99
2016-10-23T07:13:23.342Z,99.99
2016-10-23T07:14:23.340Z,99.99
2016-10-23T07:15:23.359Z,99.99
2016-10-23T07:16:23.306Z,99.99
2016-10-23T07:17:23.322Z,99.99
2016-10-23T07:18:23.282Z,99.99
2016-10-23T07:19:23.367Z,99.99
2016-10-23T07:20:23.366Z,99.99
2016-10-23T07:21:23.366Z,99.99
2016-10-23T07:22:23.378Z,99.99
2016-10-23T07:23:23.372Z,99.99
2016-10-23T07:24:23.375Z,99.99
2016-10-23T07:25:23.303Z,99.99
2016-10-23T07:26:23.349Z,99.99
2016-10-23T07:27:23.337Z,99.99
2016-10-23T07:28:23.343Z,99.99
2016-10-23T07:29:23.314Z,99.99
2016-10-23T07:30:23.398Z,99.99
2016-10-23T07:31:23.318Z,99.99
2016-10-23T07:32:23.392Z,99.99
2016-10-23T07:33:23.408Z,99.99
2016-10-23T07:34:23.369Z,99.99
2016-10-23T07:35:23.374Z,99.99
2016-10-23T07:36:23.334Z,99.99
2016-10-23T07:37:23.411Z,99.99
2016-10-23T07:38:23.408Z,99.99
2016-10-23T07:39:23.377Z,99.99
2016-10-23T07:40:23.409Z,99.99
2016-10-23T07:41:23.386Z,99.99
2016-10-23T07:42:23.389Z,99.99
2016-10-23T07:43:23.451Z,99.99
2016-10-23T07:44:23.425Z,99.99
2016-10-23T07:45:23.427Z,99.99
2016-10-23T07:46:23.425Z,99.99
2016-10-23T07:47:23.361Z,99.99
2016-10-23T07:48:23.363Z,99.99
2016-10-23T07:49:23.450Z,99.99
2016-10-23T07:50:23.369Z,99.99
2016-10-23T07:51:23.376Z,99.99
2016-10-23T07:52:23.457Z,99.99
2016-10-23T07:53:23.456Z,99.99
2016-10-23T07:54:23.448Z,99.99
2016-10-23T07:55:23.461Z,99.99
2016-10-23T07:56:23.455Z,99.99
2016-10-23T07:57:23.387Z,99.99
2016-10-23T07:58:23.385Z,99.99
2016-10-23T07:59:23.488Z,99.99
2016-10-23T08:00:23.440Z,99.99
2016-10-23T08:01:23.399Z,99.99
2016-10-23T08:02:23.446Z,99.99
2016-10-23T08:03:23.475Z,99.99
2016-10-23T08:04:23.478Z,99.99
2016-10-23T08:05:23.412Z,99.99
2016-10-23T08:06:23.482Z,99.99
2016-10-23T08:07:23.494Z,99.99
2016-10-23T08:08:23.497Z,99.99
2016-10-23T08:09:23.497Z,99.99
2016-10-23T08:10:23.455Z,99.99
2016-10-23T08:11:23.423Z,99.99
2016-10-23T08:12:23.500Z,99.99
2016-10-23T08:13:23.428Z,99.99
2016-10-23T08:14:23.505Z,99.99
2016-10-23T08:15:23.538Z,99.99
2016-10-23T08:16:23.516Z,99.99
2016-10-23T08:17:23.472Z,99.99
2016-10-23T08:18:23.472Z,99.99
2016-10-23T08:19:23.523Z,99.99
2016-10-23T08:20:23.482Z,99.99
2016-10-23T08:21:23.482Z,99.99
2016-10-23T08:22:23.460Z,99.99
2016-10-23T08:23:23.532Z,99.99
2016-10-23T08:24:23.543Z,99.99
2016-10-23T08:25:23.538Z,99.99
2016-10-23T08:26:23.511Z,99.99
2016-10-23T08:27:23.468Z,99.99
2016-10-23T08:28:23.523Z,99.99
2016-10-23T08:29:23.554Z,99.99
2016-10-23T08:30:23.552Z,99.99
2016-10-23T08:31:23.539Z,99.99
2016-10-23T08:32:23.555Z,99.99
2016-10-23T08:33:23.492Z,99.99
2016-10-23T08:34:23.491Z,99.99
2016-10-23T08:35:23.568Z,99.99
2016-10-23T08:36:23.575Z,99.99
2016-10-23T08:37:23.580Z,99.99
2016-10-23T08:38:23.569Z,99.99
2016-10-23T08:39:23.505Z,99.99
2016-10-23T08:40:23.583Z,99.99
2016-10-23T08:41:23.548Z,99.99
2016-10-23T08:42:23.590Z,99.99
2016-10-23T08:43:23.593Z,99.99
2016-10-23T08:44:23.590Z,99.99
2016-10-23T08:45:23.527Z,99.99
2016-10-23T08:46:23.596Z,99.99
2016-10-23T08:47:23.581Z,99.99
2016-10-23T08:48:23.541Z,99.99
2016-10-23T08:49:23.534Z,99.99
2016-10-23T08:50:23.562Z,99.99
2016-10-23T08:51:23.578Z,99.99
2016-10-23T08:52:23.616Z,99.99
2016-10-23T08:53:23.619Z,99.99
2016-10-23T08:54:23.614Z,99.99
2016-10-23T08:55:23.549Z,99.99
2016-10-23T08:56:23.623Z,99.99
2016-10-23T08:57:23.629Z,99.99
2016-10-23T08:58:23.636Z,99.99
2016-10-23T08:59:23.633Z,99.99
2016-10-23T09:00:23.589Z,99.99
2016-10-23T09:01:23.568Z,99.99
2016-10-23T09:02:23.641Z,99.99
2016-10-23T09:03:23.867Z,99.99
2016-10-23T09:04:23.565Z,99.99
2016-10-23T09:05:23.621Z,99.99
2016-10-23T09:06:23.643Z,99.99
2016-10-23T09:07:23.653Z,99.99
2016-10-23T09:08:23.610Z,99.99
2016-10-23T09:09:23.583Z,99.99
2016-10-23T09:10:23.628Z,99.99
2016-10-23T09:11:23.621Z,99.99
2016-10-23T09:12:23.624Z,99.99
2016-10-23T09:13:23.673Z,99.99
2016-10-23T09:14:23.679Z,99.99
2016-10-23T09:15:23.635Z,99.99
2016-10-23T09:16:23.680Z,99.99
2016-10-23T09:17:23.610Z,99.99
2016-10-23T09:18:23.609Z,99.99
2016-10-23T09:19:23.646Z,99.99
2016-10-23T09:20:23.647Z,99.99
2016-10-23T09:21:23.620Z,99.99
2016-10-23T09:22:23.692Z,99.99
2016-10-23T09:23:23.696Z,99.99
2016-10-23T09:24:23.661Z,99.99
2016-10-23T09:25:23.626Z,99.99
2016-10-23T09:26:23.626Z,99.99
2016-10-23T09:27:23.710Z,99.99
2016-10-23T09:28:23.642Z,99.99
2016-10-23T09:29:23.668Z,99.99
2016-10-23T09:30:23.711Z,99.99
2016-10-23T09:31:23.719Z,99.99
2016-10-23T09:32:23.676Z,99.99
2016-10-23T09:33:23.651Z,99.99
2016-10-23T09:34:23.722Z,99.99
2016-10-23T09:35:23.765Z,99.99
2016-10-23T09:36:23.731Z,99.99
2016-10-23T09:37:23.659Z,99.99
2016-10-23T09:38:23.657Z,99.99
2016-10-23T09:39:23.706Z,99.99
2016-10-23T09:40:23.740Z,99.99
2016-10-23T09:41:23.742Z,99.99
2016-10-23T09:42:23.748Z,99.99
2016-10-23T09:43:23.705Z,99.99
2016-10-23T09:44:23.759Z,99.99
2016-10-23T09:45:23.689Z,99.99
2016-10-23T09:46:23.731Z,99.99
2016-10-23T09:47:23.687Z,99.99
2016-10-23T09:48:23.764Z,99.99
2016-10-23T09:49:23.739Z,99.99
2016-10-23T09:50:23.778Z,99.99
2016-10-23T09:51:23.761Z,99.99
2016-10-23T09:52:23.778Z,99.99
2016-10-23T09:53:23.747Z,99.99
2016-10-23T09:54:23.713Z,99.99
2016-10-23T09:55:23.760Z,99.99
2016-10-23T09:56:23.798Z,99.99
2016-10-23T09:57:23.719Z,99.99
2016-10-23T09:58:23.761Z,99.99
2016-10-23T09:59:23.797Z,99.99
2016-10-23T10:00:23.798Z,99.99
2016-10-23T10:01:23.804Z,99.99
2016-10-23T10:02:23.811Z,99.99
2016-10-23T10:03:23.810Z,99.99
2016-10-23T10:04:23.810Z,99.99
2016-10-23T10:05:23.812Z,99.99
2016-10-23T10:06:23.814Z,99.99
2016-10-23T10:07:23.802Z,99.99
2016-10-23T10:08:23.819Z,99.99
2016-10-23T10:09:23.825Z,99.99
2016-10-23T10:10:23.796Z,99.99
2016-10-23T10:11:23.796Z,99.99
2016-10-23T10:12:23.836Z,99.99
2016-10-23T10:13:23.844Z,99.99
2016-10-23T10:14:23.762Z,99.99
2016-10-23T10:15:23.828Z,99.99
2016-10-23T10:16:23.845Z,99.99
2016-10-23T10:17:23.845Z,99.99
2016-10-23T10:18:23.819Z,99.99
2016-10-23T10:19:23.843Z,99.99
2016-10-23T10:20:23.846Z,99.99
2016-10-23T10:21:23.778Z,99.99
2016-10-23T10:22:23.863Z,99.99
2016-10-23T10:23:23.887Z,99.99
2016-10-23T10:24:23.860Z,99.99
2016-10-23T10:25:23.863Z,99.99
2016-10-23T10:26:23.873Z,99.99
2016-10-23T10:27:23.800Z,99.99
2016-10-23T10:28:23.878Z,99.99
2016-10-23T10:29:23.845Z,99.99
2016-10-23T10:30:23.887Z,99.99
2016-10-23T10:31:23.888Z,99.99
2016-10-23T10:32:23.944Z,99.99
2016-10-23T10:33:23.885Z,99.99
2016-10-23T10:34:23.822Z,99.99
2016-10-23T10:35:23.887Z,99.99
2016-10-23T10:36:23.903Z,99.99
2016-10-23T10:37:23.852Z,99.99
2016-10-23T10:38:23.828Z,99.99
2016-10-23T10:39:24.058Z,99.99
2016-10-23T10:40:23.929Z,99.99
2016-10-23T10:41:23.848Z,99.99
2016-10-23T10:42:23.839Z,99.99
2016-10-23T10:43:23.916Z,99.99
2016-10-23T10:44:23.914Z,99.99
2016-10-23T10:45:23.922Z,99.99
2016-10-23T10:46:23.878Z,99.99
2016-10-23T10:47:23.925Z,99.99
2016-10-23T10:48:23.931Z,99.99
2016-10-23T10:49:23.937Z,99.99
2016-10-23T10:50:23.892Z,99.99
2016-10-23T10:51:23.900Z,99.99
2016-10-23T10:52:23.941Z,99.99
2016-10-23T10:53:23.951Z,99.99
2016-10-23T10:54:23.947Z,99.99
2016-10-23T10:55:24.155Z,99.99
2016-10-23T10:56:23.960Z,99.99
2016-10-23T10:57:23.910Z,99.99
2016-10-23T10:58:23.919Z,99.99
2016-10-23T10:59:23.966Z,99.99
2016-10-23T11:00:23.920Z,99.99
2016-10-23T11:01:23.978Z,99.99
2016-10-23T11:02:23.940Z,99.99
2016-10-23T11:03:23.905Z,99.99
2016-10-23T11:04:23.978Z,99.99
2016-10-23T11:05:23.907Z,99.99
2016-10-23T11:06:23.916Z,99.99
2016-10-23T11:07:23.985Z,99.99
2016-10-23T11:08:23.957Z,99.99
2016-10-23T11:09:23.987Z,99.99
2016-10-23T11:10:23.989Z,99.99
2016-10-23T11:11:24.035Z,99.99
2016-10-23T11:12:23.928Z,99.99
2016-10-23T11:13:23.957Z,99.99
2016-10-23T11:14:23.926Z,99.99
2016-10-23T11:15:23.928Z,99.99
2016-10-23T11:16:24.015Z,99.99
2016-10-23T11:17:24.011Z,99.99
2016-10-23T11:18:23.975Z,99.99
2016-10-23T11:19:23.977Z,99.99
2016-10-23T11:20:24.024Z,99.99
2016-10-23T11:21:23.978Z,99.99
2016-10-23T11:22:23.978Z,99.99
2016-10-23T11:23:23.980Z,99.99
2016-10-23T11:24:23.972Z,99.99
2016-10-23T11:25:24.042Z,99.99
2016-10-23T11:26:24.054Z,99.99
2016-10-23T11:27:23.999Z,99.99
2016-10-23T11:28:24.000Z,99.99
2016-10-23T11:29:24.036Z,99.99
2016-10-23T11:30:23.977Z,99.99
2016-10-23T11:31:24.045Z,99.99
2016-10-23T11:32:23.983Z,99.99
2016-10-23T11:33:24.061Z,99.99
2016-10-23T11:34:24.072Z,99.99
2016-10-23T11:35:24.039Z,99.99
2016-10-23T11:36:23.995Z,99.99
2016-10-23T11:37:24.075Z,99.99
2016-10-23T11:38:24.084Z,99.99
2016-10-23T11:39:24.082Z,99.99
2016-10-23T11:40:24.089Z,99.99
2016-10-23T11:41:24.070Z,99.99
2016-10-23T11:42:24.083Z,99.99
2016-10-23T11:43:24.122Z,99.99
2016-10-23T11:44:24.092Z,99.99
2016-10-23T11:45:24.018Z,99.99
2016-10-23T11:46:24.110Z,99.99
2016-10-23T11:47:24.103Z,99.99
2016-10-23T11:48:24.064Z,99.99
2016-10-23T11:49:24.065Z,99.99
2016-10-23T11:50:24.072Z,99.99
2016-10-23T11:51:24.117Z,99.99
2016-10-23T11:52:24.086Z,99.99
2016-10-23T11:53:24.122Z,99.99
2016-10-23T11:54:24.119Z,99.99
2016-10-23T11:55:24.051Z,97.85
2016-10-23T11:56:24.094Z,99.99
2016-10-23T11:57:24.138Z,99.99
2016-10-23T11:58:24.131Z,99.99
2016-10-23T11:59:24.099Z,98.32
2016-10-23T12:00:24.101Z,97.94
2016-10-23T12:01:24.156Z,99.61
2016-10-23T12:02:24.077Z,99.99
2016-10-23T12:03:24.081Z,99.99
2016-10-23T12:04:24.083Z,99.99
2016-10-23T12:05:24.158Z,99.04
2016-10-23T12:06:24.159Z,99.66
2016-10-23T12:07:24.122Z,99.9
2016-10-23T12:08:24.091Z,99.99
2016-10-23T12:09:24.130Z,99.99
2016-10-23T12:10:24.128Z,99.99
2016-10-23T12:11:24.173Z,99.99
2016-10-23T12:12:24.115Z,99.99
2016-10-23T12:13:24.135Z,99.99
2016-10-23T12:14:24.107Z,98.8
2016-10-23T12:15:24.146Z,97.52
2016-10-23T12:16:24.164Z,95.32
2016-10-23T12:17:24.107Z,94.41
2016-10-23T12:18:24.153Z,94.51
2016-10-23T12:19:24.194Z,93.79
2016-10-23T12:20:24.195Z,93.4
2016-10-23T12:21:24.205Z,92.54
2016-10-23T12:22:24.123Z,91.25
2016-10-23T12:23:24.203Z,90.1
2016-10-23T12:24:24.202Z,89.34
2016-10-23T12:25:24.180Z,90.1
2016-10-23T12:26:24.136Z,90.73
2016-10-23T12:27:24.209Z,92.11
2016-10-23T12:28:24.174Z,92.69
2016-10-23T12:29:24.148Z,92.79
2016-10-23T12:30:24.231Z,92.11
2016-10-23T12:31:24.174Z,91.45
2016-10-23T12:32:24.243Z,93.16
2016-10-23T12:33:24.229Z,92.21
2016-10-23T12:34:24.163Z,92.35
2016-10-23T12:35:24.240Z,91.68
2016-10-23T12:36:24.242Z,92.26
2016-10-23T12:37:24.208Z,93.98
2016-10-23T12:38:24.173Z,94.74
2016-10-23T12:39:24.257Z,96.51
2016-10-23T12:40:24.249Z,97.32
2016-10-23T12:41:24.253Z,95.36
2016-10-23T12:42:24.253Z,96.03
2016-10-23T12:43:24.284Z,97.61
2016-10-23T12:44:24.267Z,97.42
2016-10-23T12:45:24.209Z,96.84
2016-10-23T12:46:24.280Z,96.7
2016-10-23T12:47:24.263Z,97.61
2016-10-23T12:48:24.295Z,97.18
2016-10-23T12:49:24.203Z,96.7
2016-10-23T12:50:24.282Z,95.32
2016-10-23T12:51:24.209Z,92.59
2016-10-23T12:52:24.293Z,91.39