createdAt,value
2023-03-29T00:01:35.264Z,8.73
2023-03-29T00:06:38.236Z,4.97
2023-03-29T00:11:40.106Z,4.25
2023-03-29T00:16:44.498Z,8.68
2023-03-29T00:21:46.373Z,7.28
2023-03-29T00:26:48.321Z,4.63
2023-03-29T00:31:53.957Z,3.63
2023-03-29T00:36:57.914Z,4.82
2023-03-29T00:41:59.592Z,5.72
2023-03-29T00:47:01.275Z,4.60
2023-03-29T00:52:03.585Z,8.50
2023-03-29T00:57:06.886Z,6.80
2023-03-29T01:02:09.455Z,5.53
2023-03-29T01:07:21.848Z,3.53
2023-03-29T01:12:29.506Z,4.68
2023-03-29T01:17:31.786Z,4.00
2023-03-29T01:22:47.812Z,4.95
2023-03-29T01:27:55.952Z,6.00
2023-03-29T01:33:04.251Z,5.65
2023-03-29T01:38:35.620Z,4.93
2023-03-29T01:43:48.715Z,8.57
2023-03-29T01:48:56.669Z,7.15
2023-03-29T01:54:26.350Z,7.07
2023-03-29T01:59:32.413Z,5.28
2023-03-29T02:04:41.647Z,6.05
2023-03-29T02:09:43.979Z,6.50
2023-03-29T02:14:45.671Z,7.40
2023-03-29T02:19:50.432Z,5.90
2023-03-29T02:24:59.235Z,6.10
2023-03-29T02:30:01.114Z,6.53
2023-03-29T02:35:14.039Z,5.63
2023-03-29T02:40:17.303Z,6.50
2023-03-29T02:45:19.662Z,7.20
2023-03-29T02:50:23.132Z,6.78
2023-03-29T02:55:26.503Z,6.47
2023-03-29T03:00:28.667Z,7.65
2023-03-29T03:05:30.523Z,6.55
2023-03-29T03:10:33.749Z,8.80
2023-03-29T03:15:35.801Z,9.65
2023-03-29T03:20:37.635Z,8.68
2023-03-29T03:25:39.252Z,7.80
2023-03-29T03:30:41.247Z,6.18
2023-03-29T03:35:52.659Z,6.75
2023-03-29T03:40:55.659Z,7.50
2023-03-29T03:45:58.432Z,6.82
2023-03-29T03:51:01.362Z,7.63
2023-03-29T03:56:10.963Z,5.93
2023-03-29T04:01:30.306Z,5.22
2023-03-29T04:06:43.770Z,4.25
2023-03-29T04:12:04.372Z,5.75
2023-03-29T04:17:06.511Z,8.30
2023-03-29T04:22:26.875Z,7.28
2023-03-29T04:27:28.964Z,6.10
2023-03-29T04:32:31.666Z,6.80
2023-03-29T04:37:41.824Z,7.25
2023-03-29T04:42:48.139Z,7.65
2023-03-29T04:47:50.214Z,5.63
2023-03-29T04:52:53.972Z,7.35
2023-03-29T04:57:56.459Z,6.13
2023-03-29T05:03:05.972Z,9.70
2023-03-29T05:08:12.241Z,5.75
2023-03-29T05:13:34.415Z,5.65
2023-03-29T05:18:36.125Z,7.43
2023-03-29T05:23:39.643Z,11.10
2023-03-29T05:28:47.254Z,6.53
2023-03-29T05:33:49.391Z,9.05
2023-03-29T05:38:51.154Z,4.30
2023-03-29T05:43:55.155Z,5.32
2023-03-29T05:49:00.179Z,6.78
2023-03-29T05:54:19.129Z,14.23
2023-03-29T05:59:21.306Z,7.55
2023-03-29T06:04:23.406Z,6.43
2023-03-29T06:09:39.404Z,3.88
2023-03-29T06:14:42.331Z,6.22
2023-03-29T06:20:08.896Z,6.30
2023-03-29T06:25:12.319Z,5.70
2023-03-29T06:30:16.252Z,11.18
2023-03-29T06:35:22.837Z,9.30
2023-03-29T06:40:31.526Z,8.18
2023-03-29T06:45:36.968Z,9.85
2023-03-29T06:50:43.054Z,16.52
2023-03-29T06:55:46.273Z,4.32
2023-03-29T07:01:07.066Z,4.00
2023-03-29T07:06:29.432Z,4.43
2023-03-29T07:11:34.013Z,10.48
2023-03-29T07:16:47.259Z,6.30
2023-03-29T07:21:55.155Z,6.43
2023-03-29T07:27:05.456Z,7.13
2023-03-29T07:32:08.305Z,7.35
2023-03-29T07:37:10.648Z,3.30
2023-03-29T07:42:14.831Z,10.45
2023-03-29T07:47:16.665Z,7.78
2023-03-29T07:52:19.418Z,9.07
2023-03-29T07:57:22.669Z,7.35
2023-03-29T08:02:27.380Z,7.15
2023-03-29T08:07:32.936Z,6.72
2023-03-29T08:12:50.409Z,4.32
2023-03-29T08:17:54.849Z,3.30
2023-03-29T08:22:57.673Z,2.80
2023-03-29T08:28:13.647Z,4.57
2023-03-29T08:33:20.898Z,4.53
2023-03-29T08:38:30.857Z,4.45
2023-03-29T08:43:35.447Z,4.38
2023-03-29T08:49:02.681Z,3.88
2023-03-29T08:54:19.388Z,4.80
2023-03-29T08:59:41.786Z,6.13
2023-03-29T09:04:48.281Z,3.90
2023-03-29T09:10:35.584Z,5.57
2023-03-29T09:15:49.368Z,7.55
2023-03-29T09:21:22.354Z,3.22
2023-03-29T09:26:35.204Z,3.22
2023-03-29T09:31:56.604Z,4.13
2023-03-29T09:37:08.323Z,6.78
2023-03-29T09:42:12.732Z,5.40
2023-03-29T09:47:36.448Z,6.78
2023-03-29T09:52:44.232Z,4.13
2023-03-29T09:57:53.297Z,3.38
2023-03-29T10:02:58.960Z,4.30
2023-03-29T10:08:27.176Z,2.77
2023-03-29T10:13:34.724Z,3.85
2023-03-29T10:18:43.512Z,6.18
2023-03-29T10:28:47.165Z,3.97
2023-03-29T10:33:57.063Z,4.00
2023-03-29T10:39:04.368Z,1.98
2023-03-29T10:44:26.608Z,5.50
2023-03-29T10:49:28.229Z,2.78
2023-03-29T10:54:31.025Z,3.90
2023-03-29T11:00:02.624Z,9.73
2023-03-29T11:05:15.812Z,4.30
2023-03-29T11:10:31.302Z,2.22
2023-03-29T11:16:11.768Z,4.90
2023-03-29T11:21:32.068Z,2.08
2023-03-29T11:26:52.465Z,4.30
2023-03-29T11:32:14.044Z,3.78
2023-03-29T11:37:25.319Z,1.73
2023-03-29T11:42:32.209Z,2.58
2023-03-29T11:47:38.934Z,4.38
2023-03-29T11:52:51.828Z,3.67
2023-03-29T11:58:03.098Z,1.77
2023-03-29T12:03:17.492Z,3.65
2023-03-29T12:08:25.978Z,2.97
2023-03-29T12:13:32.413Z,1.80
2023-03-29T12:18:42.320Z,2.58
2023-03-29T12:23:44.754Z,2.63
2023-03-29T12:29:08.360Z,7.45
2023-03-29T12:34:35.363Z,1.85
2023-03-29T12:40:05.507Z,3.67
2023-03-29T12:45:39.828Z,4.70
2023-03-29T12:50:51.655Z,2.47
2023-03-29T12:56:12.648Z,3.08
2023-03-29T13:01:32.086Z,3.35
2023-03-29T13:11:41.343Z,2.63
2023-03-29T13:16:43.307Z,3.70
2023-03-29T13:22:11.405Z,2.33
2023-03-29T13:27:13.182Z,2.45
2023-03-29T13:32:40.826Z,1.67
2023-03-29T13:38:15.267Z,3.45
2023-03-29T13:43:19.898Z,2.85
2023-03-29T13:48:35.243Z,4.93
2023-03-29T13:53:45.966Z,2.00
2023-03-29T13:59:03.695Z,3.67
2023-03-29T14:04:07.222Z,1.10
2023-03-29T14:09:09.250Z,2.72
2023-03-29T14:14:12.176Z,2.33
2023-03-29T14:19:19.561Z,2.80
2023-03-29T14:24:26.021Z,1.88
2023-03-29T14:29:33.122Z,3.75
2023-03-29T14:34:34.787Z,5.18
2023-03-29T14:39:37.604Z,3.83
2023-03-29T14:44:39.305Z,6.90
2023-03-29T14:49:44.139Z,1.92
2023-03-29T14:54:50.235Z,2.45
2023-03-29T14:59:54.789Z,1.73
2023-03-29T15:05:05.038Z,1.30
2023-03-29T15:10:07.691Z,2.53
2023-03-29T15:15:13.452Z,3.13
2023-03-29T15:20:24.141Z,1.52
2023-03-29T15:25:59.186Z,1.00
2023-03-29T15:31:20.733Z,3.17
2023-03-29T15:36:22.472Z,1.35
2023-03-29T15:41:24.552Z,1.83
2023-03-29T15:46:26.334Z,1.45
2023-03-29T15:51:28.055Z,1.52
2023-03-29T15:56:32.564Z,2.13
2023-03-29T16:01:37.772Z,1.70
2023-03-29T16:06:40.962Z,1.40
2023-03-29T16:11:44.330Z,1.35
2023-03-29T16:16:46.781Z,0.90
2023-03-29T16:21:49.259Z,3.30
2023-03-29T16:26:54.659Z,1.88
2023-03-29T16:31:57.885Z,1.50
2023-03-29T16:36:59.729Z,0.70
2023-03-29T16:42:01.532Z,3.15
2023-03-29T16:47:03.186Z,1.23
2023-03-29T16:52:05.475Z,2.97
2023-03-29T16:57:07.717Z,0.95
2023-03-29T17:02:09.726Z,1.45
2023-03-29T17:07:11.384Z,2.35
2023-03-29T17:12:13.519Z,2.72
2023-03-29T17:17:15.745Z,4.35
2023-03-29T17:22:17.552Z,2.25
2023-03-29T17:27:19.274Z,2.90
2023-03-29T17:32:20.898Z,2.97
2023-03-29T17:37:22.785Z,2.17
2023-03-29T17:42:24.508Z,1.90
2023-03-29T17:47:26.683Z,2.00
2023-03-29T17:52:28.430Z,4.00
2023-03-29T17:57:30.438Z,2.13
2023-03-29T18:02:32.142Z,2.05
2023-03-29T18:07:34.012Z,3.83
2023-03-29T18:12:36.369Z,7.00
2023-03-29T18:17:38.089Z,2.22
2023-03-29T18:22:41.797Z,2.30
2023-03-29T18:27:43.869Z,2.08
2023-03-29T18:32:45.895Z,4.80
2023-03-29T18:37:47.645Z,2.90
2023-03-29T18:42:49.257Z,3.25
2023-03-29T18:47:51.098Z,2.25
2023-03-29T18:52:53.007Z,3.22
2023-03-29T18:57:55.211Z,2.05
2023-03-29T19:02:57.198Z,2.72
2023-03-29T19:07:59.374Z,2.80
2023-03-29T19:13:01.028Z,3.22
2023-03-29T19:18:02.997Z,3.63
2023-03-29T19:23:05.003Z,3.63
2023-03-29T19:28:06.771Z,3.95
2023-03-29T19:33:08.562Z,3.22
2023-03-29T19:38:10.861Z,2.83
2023-03-29T19:43:16.789Z,4.68
2023-03-29T19:48:23.955Z,2.72
2023-03-29T19:53:27.089Z,2.70
2023-03-29T19:58:28.951Z,2.58
2023-03-29T20:03:34.240Z,2.65
2023-03-29T20:08:38.952Z,3.80
2023-03-29T20:13:42.498Z,2.83
2023-03-29T20:18:45.408Z,4.00
2023-03-29T20:23:47.450Z,3.67
2023-03-29T20:28:49.746Z,5.03
2023-03-29T20:33:51.606Z,4.57
2023-03-29T20:38:56.184Z,5.97
2023-03-29T20:43:58.503Z,3.88
2023-03-29T20:49:07.377Z,3.55
2023-03-29T20:59:12.129Z,4.80
2023-03-29T21:04:13.724Z,7.18
2023-03-29T21:09:17.404Z,4.53
2023-03-29T21:14:19.643Z,5.00
2023-03-29T21:19:21.324Z,5.05
2023-03-29T21:24:23.004Z,5.18
2023-03-29T21:29:24.710Z,5.32
2023-03-29T21:34:26.512Z,7.35
2023-03-29T21:39:28.529Z,5.10
2023-03-29T21:44:31.979Z,6.22
2023-03-29T21:49:35.420Z,6.00
2023-03-29T21:54:36.998Z,5.75
2023-03-29T21:59:38.584Z,5.85
2023-03-29T22:04:40.505Z,12.65
2023-03-29T22:09:42.647Z,8.18
2023-03-29T22:14:44.502Z,5.38
2023-03-29T22:19:47.558Z,7.40
2023-03-29T22:24:52.851Z,7.35
2023-03-29T22:29:54.750Z,9.77
2023-03-29T22:34:56.426Z,7.80
2023-03-29T22:39:58.535Z,6.68
2023-03-29T22:45:00.374Z,6.30
2023-03-29T22:50:02.267Z,6.18
2023-03-29T22:55:04.213Z,6.57
2023-03-29T23:00:09.199Z,7.30
2023-03-29T23:05:12.050Z,7.20
2023-03-29T23:10:13.907Z,9.38
2023-03-29T23:15:17.075Z,7.18
2023-03-29T23:20:21.042Z,7.20
2023-03-29T23:25:22.672Z,6.78
2023-03-29T23:30:24.673Z,6.72
2023-03-29T23:35:26.619Z,6.47
2023-03-29T23:40:28.307Z,7.72
2023-03-29T23:45:30.100Z,8.63
2023-03-29T23:50:31.727Z,6.28
2023-03-29T23:55:33.355Z,7.28
