createdAt,value
2018-11-23T00:00:32.653Z,17.63
2018-11-23T00:03:02.510Z,17.60
2018-11-23T00:05:31.870Z,18.03
2018-11-23T00:08:01.024Z,19.40
2018-11-23T00:10:31.625Z,17.90
2018-11-23T00:13:00.786Z,19.07
2018-11-23T00:15:29.984Z,18.03
2018-11-23T00:17:59.068Z,19.10
2018-11-23T00:20:29.116Z,17.30
2018-11-23T00:22:58.337Z,19.23
2018-11-23T00:25:28.154Z,18.37
2018-11-23T00:27:57.845Z,18.60
2018-11-23T00:30:28.487Z,18.60
2018-11-23T00:32:57.894Z,18.77
2018-11-23T00:35:28.496Z,18.17
2018-11-23T00:37:57.659Z,19.43
2018-11-23T00:40:30.079Z,18.97
2018-11-23T00:43:00.277Z,19.30
2018-11-23T00:45:29.805Z,19.17
2018-11-23T00:48:00.213Z,19.33
2018-11-23T00:50:29.416Z,20.07
2018-11-23T00:52:59.895Z,19.60
2018-11-23T00:55:29.767Z,19.27
2018-11-23T00:57:58.838Z,18.70
2018-11-23T01:00:29.111Z,19.20
2018-11-23T01:02:59.112Z,18.90
2018-11-23T01:05:28.283Z,19.87
2018-11-23T01:07:57.790Z,19.07
2018-11-23T01:10:28.010Z,17.47
2018-11-23T01:12:57.936Z,19.47
2018-11-23T01:15:27.013Z,18.03
2018-11-23T01:17:56.323Z,18.70
2018-11-23T01:20:31.837Z,18.77
2018-11-23T01:23:01.031Z,17.80
2018-11-23T01:25:30.138Z,18.27
2018-11-23T01:27:59.356Z,19.73
2018-11-23T01:30:30.909Z,19.33
2018-11-23T01:33:00.479Z,19.27
2018-11-23T01:35:29.842Z,18.50
2018-11-23T01:37:59.009Z,18.70
2018-11-23T01:40:29.530Z,17.57
2018-11-23T01:42:59.244Z,18.20
2018-11-23T01:45:28.445Z,17.87
2018-11-23T01:47:57.506Z,19.53
2018-11-23T01:50:28.138Z,18.67
2018-11-23T01:52:57.669Z,18.67
2018-11-23T01:55:27.374Z,16.90
2018-11-23T01:57:56.801Z,17.50
2018-11-23T02:00:27.215Z,17.50
2018-11-23T02:02:56.935Z,17.23
2018-11-23T02:05:26.061Z,18.63
2018-11-23T02:07:55.308Z,18.97
2018-11-23T02:10:24.453Z,18.83
2018-11-23T02:12:53.511Z,17.93
2018-11-23T02:15:23.410Z,18.37
2018-11-23T02:17:52.932Z,17.77
2018-11-23T02:20:22.629Z,18.37
2018-11-23T02:22:51.687Z,19.23
2018-11-23T02:25:20.715Z,20.20
2018-11-23T02:27:50.360Z,20.77
2018-11-23T02:30:21.899Z,18.83
2018-11-23T02:32:51.342Z,21.13
2018-11-23T02:35:20.678Z,20.90
2018-11-23T02:37:49.985Z,20.80
2018-11-23T02:40:19.988Z,18.10
2018-11-23T02:42:49.092Z,19.87
2018-11-23T02:45:19.521Z,19.37
2018-11-23T02:47:49.025Z,19.07
2018-11-23T02:50:18.130Z,19.80
2018-11-23T02:52:47.709Z,19.23
2018-11-23T02:55:18.450Z,19.63
2018-11-23T02:57:47.829Z,19.77
2018-11-23T03:00:19.939Z,19.37
2018-11-23T03:02:49.145Z,19.87
2018-11-23T03:05:19.849Z,18.77
2018-11-23T03:07:49.144Z,19.90
2018-11-23T03:10:18.562Z,21.47
2018-11-23T03:12:48.565Z,19.47
2018-11-23T03:15:19.328Z,20.17
2018-11-23T03:17:48.995Z,19.33
2018-11-23T03:20:19.336Z,20.27
2018-11-23T03:22:48.512Z,20.83
2018-11-23T03:25:17.746Z,19.03
2018-11-23T03:27:46.919Z,19.17
2018-11-23T03:30:20.079Z,20.80
2018-11-23T03:32:50.019Z,20.00
2018-11-23T03:35:19.819Z,19.77
2018-11-23T03:37:48.975Z,19.63
2018-11-23T03:40:18.163Z,20.83
2018-11-23T03:42:47.215Z,21.33
2018-11-23T03:45:16.834Z,18.93
2018-11-23T03:47:46.395Z,20.13
2018-11-23T03:50:16.369Z,19.63
2018-11-23T03:52:46.460Z,17.33
2018-11-23T03:55:16.238Z,19.33
2018-11-23T03:57:46.078Z,18.70
2018-11-23T04:00:17.815Z,18.63
2018-11-23T04:02:47.132Z,19.47
2018-11-23T04:05:16.762Z,19.50
2018-11-23T04:07:46.142Z,19.57
2018-11-23T04:10:16.003Z,19.43
2018-11-23T04:12:45.791Z,19.47
2018-11-23T04:15:15.401Z,18.73
2018-11-23T04:17:44.557Z,21.27
2018-11-23T04:20:16.061Z,18.40
2018-11-23T04:22:45.186Z,20.37
2018-11-23T04:25:14.816Z,20.20
2018-11-23T04:27:44.217Z,19.50
2018-11-23T04:30:15.735Z,19.10
2018-11-23T04:32:45.905Z,18.57
2018-11-23T04:35:16.241Z,18.93
2018-11-23T04:37:46.341Z,20.13
2018-11-23T04:40:16.267Z,19.10
2018-11-23T04:42:45.563Z,18.60
2018-11-23T04:45:15.180Z,19.80
2018-11-23T04:47:44.551Z,19.50
2018-11-23T04:50:15.205Z,19.87
2018-11-23T04:52:44.612Z,18.50
2018-11-23T04:55:13.962Z,18.17
2018-11-23T04:57:43.809Z,18.77
2018-11-23T05:00:14.881Z,20.03
2018-11-23T05:02:44.993Z,19.30
2018-11-23T05:05:14.458Z,22.13
2018-11-23T05:07:45.667Z,18.43
2018-11-23T05:10:15.942Z,20.87
2018-11-23T05:12:45.100Z,19.43
2018-11-23T05:15:15.908Z,19.60
2018-11-23T05:17:45.373Z,19.13
2018-11-23T05:20:15.415Z,19.97
2018-11-23T05:22:45.669Z,19.30
2018-11-23T05:25:16.325Z,19.30
2018-11-23T05:27:46.367Z,20.27
2018-11-23T05:30:17.899Z,20.53
2018-11-23T05:32:46.971Z,17.60
2018-11-23T05:35:20.401Z,20.43
2018-11-23T05:37:49.621Z,18.63
2018-11-23T05:40:20.318Z,19.17
2018-11-23T05:42:49.540Z,20.47
2018-11-23T05:45:20.021Z,19.57
2018-11-23T05:47:49.192Z,19.93
2018-11-23T05:50:24.994Z,19.47
2018-11-23T05:52:54.362Z,19.13
2018-11-23T05:55:23.612Z,19.63
2018-11-23T05:57:53.103Z,18.23
2018-11-23T06:00:25.677Z,20.40
2018-11-23T06:02:54.910Z,18.03
2018-11-23T06:05:24.098Z,20.37
2018-11-23T06:07:53.338Z,21.13
2018-11-23T06:10:23.238Z,19.83
2018-11-23T06:12:54.215Z,19.33
2018-11-23T06:15:24.347Z,18.23
2018-11-23T06:17:53.664Z,19.43
2018-11-23T06:20:24.373Z,20.30
2018-11-23T06:22:54.225Z,20.40
2018-11-23T06:25:28.586Z,20.47
2018-11-23T06:27:57.897Z,20.77
2018-11-23T06:30:26.961Z,20.13
2018-11-23T06:36:40.653Z,19.73
2018-11-23T06:39:10.172Z,19.37
2018-11-23T06:41:39.304Z,20.87
2018-11-23T06:44:08.655Z,20.93
2018-11-23T06:46:38.294Z,20.67
2018-11-23T06:49:07.380Z,19.27
2018-11-23T06:51:36.536Z,18.83
2018-11-23T06:54:05.894Z,18.93
2018-11-23T06:56:35.035Z,19.93
2018-11-23T06:59:04.367Z,19.80
2018-11-23T07:01:33.664Z,18.70
2018-11-23T07:04:02.723Z,18.93
2018-11-23T07:06:31.872Z,19.37
2018-11-23T07:09:01.114Z,20.37
2018-11-23T07:11:30.441Z,19.83
2018-11-23T07:14:03.867Z,20.87
2018-11-23T07:16:28.968Z,20.17
2018-11-23T07:18:57.994Z,20.50
2018-11-23T07:21:27.280Z,20.27
2018-11-23T07:23:56.580Z,19.97
2018-11-23T07:26:25.749Z,21.87
2018-11-23T07:28:54.831Z,18.43
2018-11-23T07:31:23.915Z,19.90
2018-11-23T07:33:52.955Z,20.33
2018-11-23T07:36:22.517Z,19.43
2018-11-23T07:38:51.776Z,19.07
2018-11-23T07:41:32.121Z,20.00
2018-11-23T07:44:01.156Z,19.10
2018-11-23T07:46:30.289Z,20.43
2018-11-23T07:48:59.369Z,19.33
2018-11-23T07:51:28.394Z,20.27
2018-11-23T07:53:57.774Z,20.50
2018-11-23T07:56:27.702Z,20.17
2018-11-23T07:58:56.858Z,18.10
2018-11-23T08:01:25.978Z,18.10
2018-11-23T08:03:55.238Z,18.23
2018-11-23T08:06:24.573Z,19.97
2018-11-23T08:08:53.710Z,20.33
2018-11-23T08:11:23.380Z,19.93
2018-11-23T08:13:52.563Z,19.77
2018-11-23T08:16:21.836Z,20.73
2018-11-23T08:18:50.988Z,21.20
2018-11-23T08:21:20.181Z,21.97
2018-11-23T08:23:49.411Z,20.57
2018-11-23T08:26:18.739Z,19.30
2018-11-23T08:28:47.875Z,20.27
2018-11-23T08:31:17.690Z,19.50
2018-11-23T08:33:46.954Z,19.47
2018-11-23T08:36:16.377Z,19.30
2018-11-23T08:38:45.536Z,19.80
2018-11-23T08:41:14.832Z,18.00
2018-11-23T08:43:44.194Z,18.93
2018-11-23T08:46:13.560Z,20.60
2018-11-23T08:48:42.765Z,21.60
2018-11-23T08:51:12.053Z,21.20
2018-11-23T08:53:41.111Z,20.63
2018-11-23T08:56:10.296Z,21.10
2018-11-23T08:58:39.511Z,19.53
2018-11-23T09:01:08.795Z,19.90
2018-11-23T09:03:37.978Z,19.50
2018-11-23T09:06:07.331Z,18.80
2018-11-23T09:08:36.491Z,19.67
2018-11-23T09:11:06.623Z,19.53
2018-11-23T09:13:36.182Z,20.07
2018-11-23T09:16:06.442Z,19.03
2018-11-23T09:18:35.884Z,20.40
2018-11-23T09:21:05.571Z,19.23
2018-11-23T09:23:34.633Z,20.47
2018-11-23T09:26:04.065Z,17.13
2018-11-23T09:28:33.198Z,18.87
2018-11-23T09:31:02.443Z,17.70
2018-11-23T09:33:31.822Z,18.80
2018-11-23T09:36:01.095Z,16.53
2018-11-23T09:38:30.362Z,16.90
2018-11-23T09:40:59.505Z,16.97
2018-11-23T09:43:28.762Z,15.80
2018-11-23T09:45:57.824Z,16.00
2018-11-23T09:48:27.134Z,16.43
2018-11-23T09:50:57.157Z,16.80
2018-11-23T09:53:26.597Z,16.30
2018-11-23T09:55:55.912Z,17.17
2018-11-23T09:58:25.372Z,16.83
2018-11-23T10:00:55.207Z,15.60
2018-11-23T10:03:24.523Z,17.03
2018-11-23T10:05:53.804Z,17.50
2018-11-23T10:08:29.916Z,16.83
2018-11-23T10:10:59.239Z,16.03
2018-11-23T10:13:28.423Z,16.80
2018-11-23T10:15:57.608Z,15.83
2018-11-23T10:18:26.779Z,14.70
2018-11-23T10:20:55.911Z,16.10
2018-11-23T10:23:25.274Z,13.97
2018-11-23T10:25:54.746Z,15.70
2018-11-23T10:28:23.960Z,14.33
2018-11-23T10:31:00.402Z,14.70
2018-11-23T10:33:29.574Z,14.50
2018-11-23T10:35:58.864Z,13.37
2018-11-23T10:38:27.977Z,13.20
2018-11-23T10:40:57.196Z,14.07
2018-11-23T10:43:26.287Z,14.50
2018-11-23T10:45:55.569Z,15.63
2018-11-23T10:48:24.727Z,14.70
2018-11-23T10:50:53.820Z,14.17
2018-11-23T10:53:22.848Z,14.93
2018-11-23T10:55:52.886Z,15.90
2018-11-23T10:58:25.361Z,14.53
2018-11-23T11:00:59.898Z,15.23
2018-11-23T11:03:40.411Z,14.20
2018-11-23T11:06:14.938Z,13.07
2018-11-23T11:08:44.096Z,14.57
2018-11-23T11:11:13.880Z,16.00
2018-11-23T11:13:42.680Z,15.07
2018-11-23T11:16:12.372Z,15.57
2018-11-23T11:18:41.532Z,15.93
2018-11-23T11:21:17.624Z,14.97
2018-11-23T11:23:46.998Z,15.13
2018-11-23T11:26:16.199Z,16.00
2018-11-23T11:28:45.490Z,15.23
2018-11-23T11:31:14.705Z,15.00
2018-11-23T11:33:43.946Z,16.50
2018-11-23T11:36:13.325Z,15.40
2018-11-23T11:38:42.410Z,14.70
2018-11-23T11:41:11.703Z,14.13
2018-11-23T11:43:40.903Z,12.93
2018-11-23T11:46:10.812Z,15.30
2018-11-23T11:48:39.949Z,14.37
2018-11-23T11:51:09.825Z,14.33
2018-11-23T11:53:38.933Z,16.53
2018-11-23T11:56:08.632Z,14.40
2018-11-23T11:58:38.135Z,13.70
2018-11-23T12:01:07.415Z,12.87
2018-11-23T12:03:36.616Z,13.00
2018-11-23T12:06:06.565Z,12.63
2018-11-23T12:08:35.672Z,14.43
2018-11-23T12:11:05.654Z,13.97
2018-11-23T12:13:35.176Z,13.40
2018-11-23T12:16:04.287Z,13.67
2018-11-23T12:18:33.469Z,13.40
2018-11-23T12:21:02.845Z,12.50
2018-11-23T12:23:31.989Z,13.03
2018-11-23T12:26:01.252Z,11.47
2018-11-23T12:28:30.375Z,11.87
2018-11-23T12:31:00.870Z,13.27
2018-11-23T12:33:30.072Z,12.40
2018-11-23T12:35:59.242Z,13.93
2018-11-23T12:38:28.371Z,13.23
2018-11-23T12:40:57.689Z,12.13
2018-11-23T12:43:26.856Z,13.33
2018-11-23T12:45:55.921Z,13.87
2018-11-23T12:48:25.182Z,12.73
2018-11-23T12:50:54.551Z,14.53
2018-11-23T12:53:24.080Z,12.87
2018-11-23T12:55:53.266Z,12.20
2018-11-23T12:58:22.415Z,12.77
2018-11-23T13:00:51.735Z,12.10
2018-11-23T13:03:20.854Z,13.87
2018-11-23T13:05:50.146Z,12.47
2018-11-23T13:08:19.235Z,12.93
2018-11-23T13:10:48.456Z,13.47
2018-11-23T13:13:17.544Z,14.37
2018-11-23T13:15:46.791Z,13.73
2018-11-23T13:18:15.963Z,13.33
2018-11-23T13:20:45.316Z,13.83
2018-11-23T13:23:14.377Z,13.47
2018-11-23T13:25:43.768Z,12.53
2018-11-23T13:28:13.548Z,12.13
2018-11-23T13:30:42.918Z,12.77
2018-11-23T13:33:12.137Z,14.17
2018-11-23T13:35:41.420Z,13.50
2018-11-23T13:38:10.509Z,13.20
2018-11-23T13:40:39.777Z,12.93
2018-11-23T13:43:08.988Z,13.73
2018-11-23T13:45:38.295Z,14.13
2018-11-23T13:48:07.442Z,12.67
2018-11-23T13:50:36.590Z,12.13
2018-11-23T13:53:05.910Z,12.77
2018-11-23T13:55:36.121Z,13.10
2018-11-23T13:58:05.756Z,11.80
2018-11-23T14:00:34.828Z,13.10
2018-11-23T14:03:04.031Z,12.93
2018-11-23T14:05:33.345Z,13.13
2018-11-23T14:08:03.420Z,12.80
2018-11-23T14:10:32.757Z,13.40
2018-11-23T14:13:01.923Z,12.83
2018-11-23T14:15:31.559Z,12.60
2018-11-23T14:18:01.280Z,13.67
2018-11-23T14:20:31.431Z,13.17
2018-11-23T14:23:00.665Z,13.07
2018-11-23T14:25:31.226Z,13.73
2018-11-23T14:28:00.528Z,12.27
2018-11-23T14:30:31.112Z,13.53
2018-11-23T14:33:00.980Z,12.43
2018-11-23T14:35:31.141Z,13.83
2018-11-23T14:38:00.930Z,12.03
2018-11-23T14:40:30.129Z,13.23
2018-11-23T14:42:59.667Z,13.33
2018-11-23T14:45:30.294Z,13.63
2018-11-23T14:48:01.960Z,14.23
2018-11-23T14:50:32.176Z,13.73
2018-11-23T14:53:01.581Z,13.57
2018-11-23T14:55:31.404Z,13.13
2018-11-23T14:58:00.628Z,13.47
2018-11-23T15:00:32.232Z,13.23
2018-11-23T15:03:02.589Z,14.63
2018-11-23T15:05:31.871Z,14.53
2018-11-23T15:08:01.026Z,13.53
2018-11-23T15:10:31.389Z,14.10
2018-11-23T15:13:01.738Z,14.10
2018-11-23T15:15:32.652Z,14.77
2018-11-23T15:18:02.100Z,15.70
2018-11-23T15:20:33.999Z,15.90
2018-11-23T15:23:09.700Z,14.93
2018-11-23T15:25:39.164Z,15.67
2018-11-23T15:28:09.991Z,15.43
2018-11-23T15:30:40.036Z,14.63
2018-11-23T15:33:10.431Z,16.90
2018-11-23T15:35:40.428Z,15.10
2018-11-23T15:38:12.298Z,16.93
2018-11-23T15:40:41.595Z,15.10
2018-11-23T15:43:12.240Z,16.80
2018-11-23T15:45:41.541Z,17.33
2018-11-23T15:48:11.155Z,16.70
2018-11-23T15:50:41.206Z,17.67
2018-11-23T15:53:12.643Z,16.47
2018-11-23T15:55:42.310Z,18.03
2018-11-23T15:58:13.904Z,17.93
2018-11-23T16:00:44.416Z,15.47
2018-11-23T16:03:14.798Z,18.83
2018-11-23T16:05:44.232Z,17.30
2018-11-23T16:08:15.159Z,17.90
2018-11-23T16:10:44.506Z,17.73
2018-11-23T16:13:13.865Z,17.90
2018-11-23T16:15:43.040Z,18.03
2018-11-23T16:18:12.766Z,19.63
2018-11-23T16:20:43.758Z,16.70
2018-11-23T16:23:14.557Z,17.80
2018-11-23T16:25:44.326Z,17.20
2018-11-23T16:28:13.743Z,17.20
2018-11-23T16:30:44.684Z,18.33
2018-11-23T16:33:15.549Z,18.53
2018-11-23T16:35:45.361Z,17.50
2018-11-23T16:38:16.329Z,16.23
2018-11-23T16:40:48.242Z,17.07
2018-11-23T16:43:17.654Z,18.97
2018-11-23T16:45:47.318Z,18.60
2018-11-23T16:48:17.111Z,18.17
2018-11-23T16:50:46.584Z,17.47
2018-11-23T16:53:15.865Z,19.63
2018-11-23T16:55:44.941Z,20.57
2018-11-23T16:58:14.762Z,20.37
2018-11-23T17:00:47.299Z,19.97
2018-11-23T17:03:18.103Z,17.50
2018-11-23T17:05:49.389Z,18.30
2018-11-23T17:08:18.762Z,18.33
2018-11-23T17:10:48.054Z,17.63
2018-11-23T17:13:17.220Z,18.63
2018-11-23T17:15:46.508Z,24.83
2018-11-23T17:18:15.900Z,18.20
2018-11-23T17:20:45.024Z,18.20
2018-11-23T17:23:14.628Z,24.27
2018-11-23T17:25:43.680Z,26.17
2018-11-23T17:28:13.458Z,20.73
2018-11-23T17:30:42.628Z,19.43
2018-11-23T17:33:11.762Z,20.00
2018-11-23T17:35:41.035Z,18.63
2018-11-23T17:38:10.292Z,19.67
2018-11-23T17:40:40.553Z,19.17
2018-11-23T17:43:11.127Z,20.80
2018-11-23T17:45:40.475Z,20.67
2018-11-23T17:48:09.800Z,18.27
2018-11-23T17:50:40.425Z,16.70
2018-11-23T17:53:09.626Z,18.77
2018-11-23T17:55:38.924Z,18.40
2018-11-23T17:58:08.260Z,18.60
2018-11-23T18:00:39.459Z,18.40
2018-11-23T18:03:07.717Z,19.10
2018-11-23T18:05:37.226Z,19.00
2018-11-23T18:08:06.729Z,18.00
2018-11-23T18:10:36.148Z,18.10
2018-11-23T18:13:05.558Z,17.53
2018-11-23T18:15:35.468Z,17.83
2018-11-23T18:18:05.848Z,17.77
2018-11-23T18:20:35.509Z,18.10
2018-11-23T18:23:05.253Z,17.63
2018-11-23T18:25:36.425Z,18.30
2018-11-23T18:28:05.959Z,17.40
2018-11-23T18:30:35.497Z,18.00
2018-11-23T18:33:08.406Z,17.10
2018-11-23T18:35:37.768Z,18.13
2018-11-23T18:38:07.185Z,17.70
2018-11-23T18:40:37.486Z,19.47
2018-11-23T18:43:06.324Z,18.63
2018-11-23T18:45:35.566Z,19.73
2018-11-23T18:48:04.845Z,21.63
2018-11-23T18:50:33.920Z,22.40
2018-11-23T18:53:03.154Z,22.30
2018-11-23T18:55:32.393Z,19.70
2018-11-23T18:58:01.687Z,17.57
2018-11-23T19:00:31.131Z,19.63
2018-11-23T19:03:00.506Z,19.90
2018-11-23T19:05:29.614Z,18.77
2018-11-23T19:07:58.787Z,19.87
2018-11-23T19:10:28.021Z,17.87
2018-11-23T19:12:57.173Z,18.53
2018-11-23T19:15:26.540Z,16.23
2018-11-23T19:18:02.258Z,18.23
2018-11-23T19:20:31.347Z,17.30
2018-11-23T19:23:00.702Z,16.27
2018-11-23T19:25:30.141Z,17.60
2018-11-23T19:27:59.940Z,15.87
2018-11-23T19:30:29.197Z,17.30
2018-11-23T19:32:58.336Z,17.00
2018-11-23T19:35:27.438Z,21.50
2018-11-23T19:37:56.603Z,18.13
2018-11-23T19:40:25.904Z,16.10
2018-11-23T19:42:55.094Z,15.00
2018-11-23T19:45:24.396Z,16.37
2018-11-23T19:47:53.654Z,15.30
2018-11-23T19:50:22.843Z,15.93
2018-11-23T19:52:52.029Z,15.97
2018-11-23T19:55:21.183Z,17.77
2018-11-23T19:57:50.493Z,17.10
2018-11-23T20:00:21.218Z,16.03
2018-11-23T20:02:50.475Z,15.27
2018-11-23T20:05:19.758Z,14.43
2018-11-23T20:07:50.385Z,15.17
2018-11-23T20:10:20.566Z,13.97
2018-11-23T20:12:51.044Z,14.50
2018-11-23T20:15:20.449Z,14.10
2018-11-23T20:17:49.753Z,13.33
2018-11-23T20:20:19.000Z,12.10
2018-11-23T20:22:49.157Z,13.53
2018-11-23T20:25:19.482Z,12.30
2018-11-23T20:27:49.989Z,13.67
2018-11-23T20:30:19.735Z,13.83
2018-11-23T20:32:48.894Z,13.97
2018-11-23T20:35:20.264Z,14.03
2018-11-23T20:37:50.250Z,13.23
2018-11-23T20:40:21.610Z,13.90
2018-11-23T20:42:50.735Z,13.60
2018-11-23T20:45:19.944Z,12.87
2018-11-23T20:47:49.186Z,13.17
2018-11-23T20:50:19.061Z,13.07
2018-11-23T20:52:48.169Z,12.83
2018-11-23T20:55:21.639Z,14.13
2018-11-23T20:57:50.925Z,13.33
2018-11-23T21:00:21.378Z,13.73
2018-11-23T21:02:51.564Z,13.60
2018-11-23T21:05:21.561Z,13.10
2018-11-23T21:07:51.985Z,15.00
2018-11-23T21:10:23.293Z,13.23
2018-11-23T21:12:53.257Z,12.97
2018-11-23T21:15:31.274Z,13.93
2018-11-23T21:18:03.479Z,13.53
2018-11-23T21:20:32.837Z,13.50
2018-11-23T21:23:02.002Z,14.07
2018-11-23T21:25:31.116Z,13.30
2018-11-23T21:28:00.273Z,13.67
2018-11-23T21:30:29.386Z,13.50
2018-11-23T21:32:58.507Z,14.23
2018-11-23T21:35:27.662Z,13.83
2018-11-23T21:37:56.916Z,14.60
2018-11-23T21:40:26.087Z,15.20
2018-11-23T21:42:55.380Z,13.93
2018-11-23T21:45:24.513Z,14.77
2018-11-23T21:47:53.812Z,14.50
2018-11-23T21:50:25.418Z,15.47
2018-11-23T21:52:52.392Z,15.47
2018-11-23T21:55:25.322Z,14.80
2018-11-23T21:57:55.703Z,15.50
2018-11-23T22:00:25.028Z,13.90
2018-11-23T22:02:54.336Z,15.10
2018-11-23T22:05:23.515Z,14.03
2018-11-23T22:07:52.999Z,15.60
2018-11-23T22:10:22.053Z,15.43
2018-11-23T22:12:51.144Z,14.33
2018-11-23T22:15:24.259Z,15.30
2018-11-23T22:17:54.825Z,13.93
2018-11-23T22:20:24.572Z,15.63
2018-11-23T22:22:53.824Z,14.37
2018-11-23T22:25:23.758Z,16.20
2018-11-23T22:27:53.146Z,15.40
2018-11-23T22:30:28.425Z,15.23
2018-11-23T22:32:58.035Z,15.73
2018-11-23T22:35:28.198Z,15.20
2018-11-23T22:37:57.285Z,15.73
2018-11-23T22:40:26.391Z,14.37
2018-11-23T22:42:57.310Z,14.57
2018-11-23T22:45:26.544Z,16.13
2018-11-23T22:47:55.613Z,16.50
2018-11-23T22:50:25.116Z,15.87
2018-11-23T22:52:54.293Z,16.40
2018-11-23T22:55:23.431Z,15.83
2018-11-23T22:57:52.590Z,15.57
2018-11-23T23:00:29.511Z,15.07
2018-11-23T23:02:58.605Z,15.40
2018-11-23T23:05:27.932Z,16.63
2018-11-23T23:07:57.059Z,16.27
2018-11-23T23:10:26.158Z,15.77
2018-11-23T23:12:55.218Z,15.87
2018-11-23T23:15:24.549Z,15.23
2018-11-23T23:17:53.937Z,17.43
2018-11-23T23:20:23.693Z,17.13
2018-11-23T23:22:52.892Z,16.33
2018-11-23T23:25:21.995Z,16.37
2018-11-23T23:27:51.361Z,15.43
2018-11-23T23:30:27.267Z,16.23
2018-11-23T23:32:56.327Z,16.10
2018-11-23T23:35:25.493Z,16.30
2018-11-23T23:37:54.580Z,15.37
2018-11-23T23:40:23.695Z,16.37
2018-11-23T23:42:52.774Z,15.97
2018-11-23T23:45:21.999Z,15.87
2018-11-23T23:47:51.092Z,15.60
2018-11-23T23:50:21.336Z,15.07
2018-11-23T23:52:51.183Z,15.37
2018-11-23T23:55:20.218Z,16.23
2018-11-23T23:57:49.526Z,15.13
