createdAt,value
2019-05-23T00:00:54.588Z,2.30
2019-05-23T00:03:27.428Z,1.90
2019-05-23T00:06:04.419Z,2.00
2019-05-23T00:08:34.111Z,1.73
2019-05-23T00:11:22.185Z,1.80
2019-05-23T00:13:57.654Z,1.73
2019-05-23T00:16:28.167Z,1.80
2019-05-23T00:18:57.455Z,1.60
2019-05-23T00:21:27.365Z,1.90
2019-05-23T00:23:56.903Z,1.80
2019-05-23T00:26:26.731Z,1.33
2019-05-23T00:29:09.169Z,2.10
2019-05-23T00:31:45.104Z,2.03
2019-05-23T00:34:14.553Z,2.00
2019-05-23T00:36:44.555Z,1.97
2019-05-23T00:39:14.524Z,2.00
2019-05-23T00:41:43.551Z,2.17
2019-05-23T00:44:13.225Z,1.60
2019-05-23T00:46:43.728Z,1.77
2019-05-23T00:49:14.107Z,1.77
2019-05-23T00:51:43.498Z,1.90
2019-05-23T00:54:14.614Z,1.60
2019-05-23T00:56:43.611Z,1.83
2019-05-23T00:59:26.066Z,1.90
2019-05-23T01:01:43.905Z,2.10
2019-05-23T01:04:13.209Z,2.20
2019-05-23T01:06:42.395Z,2.10
2019-05-23T01:09:11.938Z,2.23
2019-05-23T01:11:40.914Z,2.37
2019-05-23T01:14:09.974Z,1.90
2019-05-23T01:16:39.491Z,2.10
2019-05-23T01:19:09.449Z,2.20
2019-05-23T01:22:00.216Z,1.87
2019-05-23T01:24:34.396Z,2.27
2019-05-23T01:27:04.656Z,1.73
2019-05-23T01:29:39.659Z,2.03
2019-05-23T01:32:37.527Z,1.90
2019-05-23T01:35:09.576Z,2.00
2019-05-23T01:37:39.493Z,2.00
2019-05-23T01:40:10.231Z,1.90
2019-05-23T01:42:40.207Z,2.20
2019-05-23T01:45:09.963Z,2.73
2019-05-23T01:47:38.990Z,3.20
2019-05-23T01:50:08.607Z,3.67
2019-05-23T01:52:37.647Z,3.70
2019-05-23T01:55:07.985Z,3.90
2019-05-23T01:57:37.431Z,3.50
2019-05-23T02:00:10.534Z,3.60
2019-05-23T02:02:39.303Z,3.03
2019-05-23T02:05:08.914Z,3.10
2019-05-23T02:07:38.416Z,2.80
2019-05-23T02:10:08.927Z,2.60
2019-05-23T02:12:38.323Z,2.60
2019-05-23T02:15:07.932Z,2.80
2019-05-23T02:17:39.361Z,2.60
2019-05-23T02:20:08.680Z,2.53
2019-05-23T02:22:40.048Z,2.70
2019-05-23T02:25:10.143Z,2.57
2019-05-23T02:27:40.214Z,2.47
2019-05-23T02:30:30.163Z,2.50
2019-05-23T02:32:41.866Z,2.70
2019-05-23T02:35:11.621Z,2.37
2019-05-23T02:37:58.929Z,2.70
2019-05-23T02:40:41.999Z,3.17
2019-05-23T02:43:14.760Z,2.60
2019-05-23T02:45:47.224Z,3.40
2019-05-23T02:48:21.898Z,3.00
2019-05-23T02:50:55.170Z,3.00
2019-05-23T02:53:26.544Z,3.33
2019-05-23T02:55:57.956Z,2.83
2019-05-23T02:58:41.003Z,3.03
2019-05-23T03:01:29.927Z,3.60
2019-05-23T03:04:01.952Z,3.33
2019-05-23T03:06:32.259Z,3.20
2019-05-23T03:09:03.279Z,3.00
2019-05-23T03:11:38.916Z,3.40
2019-05-23T03:14:10.761Z,3.00
2019-05-23T03:16:40.943Z,3.03
2019-05-23T03:19:18.438Z,3.20
2019-05-23T03:21:49.641Z,3.27
2019-05-23T03:24:20.027Z,3.10
2019-05-23T03:27:01.418Z,3.30
2019-05-23T03:29:33.475Z,3.53
2019-05-23T03:32:18.623Z,3.13
2019-05-23T03:34:50.682Z,3.27
2019-05-23T03:37:20.123Z,3.37
2019-05-23T03:39:50.839Z,3.83
2019-05-23T03:42:20.921Z,3.20
2019-05-23T03:44:51.432Z,3.83
2019-05-23T03:47:21.778Z,3.63
2019-05-23T03:49:50.831Z,4.20
2019-05-23T03:52:21.813Z,3.37
2019-05-23T03:54:52.552Z,3.73
2019-05-23T03:57:25.756Z,3.83
2019-05-23T03:59:53.888Z,3.50
2019-05-23T04:02:26.016Z,3.30
2019-05-23T04:04:56.012Z,3.63
2019-05-23T04:07:25.071Z,4.70
2019-05-23T04:09:54.240Z,3.20
2019-05-23T04:12:23.379Z,3.00
2019-05-23T04:14:52.675Z,3.50
2019-05-23T04:17:21.841Z,3.73
2019-05-23T04:19:51.129Z,3.67
2019-05-23T04:22:20.161Z,4.40
2019-05-23T04:24:49.175Z,4.63
2019-05-23T04:27:18.223Z,3.00
2019-05-23T04:29:47.519Z,2.90
2019-05-23T04:32:16.767Z,3.87
2019-05-23T04:34:45.867Z,2.80
2019-05-23T04:37:14.845Z,3.50
2019-05-23T04:39:43.843Z,3.47
2019-05-23T04:42:12.983Z,3.57
2019-05-23T04:44:44.342Z,2.97
2019-05-23T04:47:12.737Z,2.87
2019-05-23T04:49:42.030Z,2.53
2019-05-23T04:52:11.168Z,2.23
2019-05-23T04:54:40.827Z,2.70
2019-05-23T04:57:10.049Z,2.93
2019-05-23T04:59:39.296Z,2.63
2019-05-23T05:02:24.858Z,2.30
2019-05-23T05:04:42.290Z,2.50
2019-05-23T05:07:11.330Z,2.70
2019-05-23T05:09:41.241Z,2.77
2019-05-23T05:12:10.691Z,2.70
2019-05-23T05:14:39.702Z,2.97
2019-05-23T05:17:10.243Z,2.80
2019-05-23T05:19:39.500Z,2.70
2019-05-23T05:22:08.717Z,3.80
2019-05-23T05:24:40.287Z,3.33
2019-05-23T05:27:09.807Z,2.30
2019-05-23T05:29:39.152Z,3.53
2019-05-23T05:32:09.771Z,2.50
2019-05-23T05:34:38.741Z,2.70
2019-05-23T05:37:07.836Z,2.33
2019-05-23T05:39:37.423Z,3.47
2019-05-23T05:42:08.413Z,2.50
2019-05-23T05:44:38.315Z,2.00
2019-05-23T05:47:09.069Z,2.70
2019-05-23T05:49:42.092Z,2.20
2019-05-23T05:52:09.303Z,4.20
2019-05-23T05:54:38.475Z,2.27
2019-05-23T05:57:07.582Z,2.80
2019-05-23T05:59:36.691Z,2.93
2019-05-23T06:02:08.163Z,2.63
2019-05-23T06:04:37.663Z,1.67
2019-05-23T06:07:28.880Z,2.90
2019-05-23T06:09:59.916Z,3.20
2019-05-23T06:12:28.973Z,2.57
2019-05-23T06:14:58.093Z,2.33
2019-05-23T06:17:27.407Z,3.00
2019-05-23T06:19:56.479Z,2.30
2019-05-23T06:22:25.902Z,4.10
2019-05-23T06:24:56.833Z,2.30
2019-05-23T06:27:25.687Z,3.10
2019-05-23T06:29:55.046Z,2.63
2019-05-23T06:32:25.943Z,2.70
2019-05-23T06:34:55.968Z,2.57
2019-05-23T06:37:25.002Z,1.97
2019-05-23T06:39:54.095Z,2.90
2019-05-23T06:42:23.069Z,2.30
2019-05-23T06:44:52.140Z,1.87
2019-05-23T06:47:21.310Z,1.87
2019-05-23T06:49:50.436Z,1.60
2019-05-23T06:52:19.525Z,1.90
2019-05-23T06:54:48.499Z,2.00
2019-05-23T06:57:17.879Z,2.27
2019-05-23T06:59:46.936Z,3.23
2019-05-23T07:02:16.666Z,3.93
2019-05-23T07:04:45.859Z,2.53
2019-05-23T07:07:15.672Z,1.97
2019-05-23T07:09:44.724Z,2.10
2019-05-23T07:12:13.760Z,2.40
2019-05-23T07:14:42.777Z,2.47
2019-05-23T07:17:13.412Z,1.90
2019-05-23T07:19:42.410Z,2.47
2019-05-23T07:22:12.705Z,2.40
2019-05-23T07:24:56.899Z,3.00
2019-05-23T07:27:13.084Z,3.40
2019-05-23T07:29:42.109Z,2.23
2019-05-23T07:32:14.919Z,2.57
2019-05-23T07:34:43.854Z,4.47
2019-05-23T07:37:12.947Z,3.90
2019-05-23T07:39:42.932Z,6.20
2019-05-23T07:42:12.419Z,2.70
2019-05-23T07:44:48.240Z,2.20
2019-05-23T07:47:13.369Z,3.30
2019-05-23T07:49:42.462Z,2.93
2019-05-23T07:52:11.503Z,1.77
2019-05-23T07:54:46.603Z,2.10
2019-05-23T07:57:16.386Z,6.53
2019-05-23T07:59:45.451Z,1.77
2019-05-23T08:02:25.459Z,2.80
2019-05-23T08:04:53.274Z,2.50
2019-05-23T08:07:22.660Z,2.33
2019-05-23T08:09:51.920Z,1.90
2019-05-23T08:12:21.150Z,2.00
2019-05-23T08:14:50.197Z,1.40
2019-05-23T08:17:19.461Z,1.50
2019-05-23T08:19:50.107Z,1.53
2019-05-23T08:22:19.039Z,2.20
2019-05-23T08:24:51.073Z,2.17
2019-05-23T08:27:19.249Z,1.90
2019-05-23T08:29:48.227Z,2.00
2019-05-23T08:32:17.435Z,2.57
2019-05-23T08:34:46.734Z,1.90
2019-05-23T08:37:16.787Z,1.80
2019-05-23T08:39:46.766Z,1.90
2019-05-23T08:42:16.227Z,1.30
2019-05-23T08:44:45.675Z,1.40
2019-05-23T08:47:15.281Z,1.20
2019-05-23T08:49:44.669Z,1.70
2019-05-23T08:52:13.723Z,1.97
2019-05-23T08:54:43.667Z,1.60
2019-05-23T08:57:13.279Z,1.67
2019-05-23T08:59:42.484Z,1.80
2019-05-23T09:02:14.168Z,1.50
2019-05-23T09:05:02.680Z,1.40
2019-05-23T09:07:14.467Z,1.63
2019-05-23T09:09:43.757Z,2.83
2019-05-23T09:12:12.767Z,2.00
2019-05-23T09:14:41.727Z,1.63
2019-05-23T09:17:10.943Z,1.97
2019-05-23T09:19:40.015Z,1.20
2019-05-23T09:22:08.978Z,1.90
2019-05-23T09:24:38.090Z,1.30
2019-05-23T09:27:07.306Z,1.50
2019-05-23T09:29:36.777Z,1.10
2019-05-23T09:32:06.392Z,1.40
2019-05-23T09:34:35.515Z,1.30
2019-05-23T09:37:05.128Z,1.17
2019-05-23T09:39:35.572Z,1.10
2019-05-23T09:42:04.511Z,1.00
2019-05-23T09:44:33.522Z,1.43
2019-05-23T09:47:02.571Z,1.00
2019-05-23T09:49:31.822Z,1.20
2019-05-23T09:52:01.557Z,1.00
2019-05-23T09:54:31.058Z,1.63
2019-05-23T09:57:00.285Z,1.00
2019-05-23T09:59:29.403Z,0.70
2019-05-23T10:01:59.202Z,0.80
2019-05-23T10:04:28.222Z,1.50
2019-05-23T10:06:57.187Z,0.93
2019-05-23T10:09:26.304Z,1.00
2019-05-23T10:11:55.351Z,0.83
2019-05-23T10:14:27.743Z,1.80
2019-05-23T10:16:56.732Z,1.80
2019-05-23T10:19:25.689Z,1.07
2019-05-23T10:21:54.775Z,1.30
2019-05-23T10:24:26.858Z,1.10
2019-05-23T10:26:55.973Z,1.70
2019-05-23T10:29:24.910Z,2.93
2019-05-23T10:31:53.915Z,1.60
2019-05-23T10:34:22.990Z,2.33
2019-05-23T10:36:51.942Z,1.37
2019-05-23T10:39:21.255Z,2.00
2019-05-23T10:41:50.300Z,1.87
2019-05-23T10:44:19.283Z,1.87
2019-05-23T10:46:48.246Z,1.63
2019-05-23T10:49:17.375Z,1.77
2019-05-23T10:51:46.543Z,1.70
2019-05-23T10:54:16.453Z,1.43
2019-05-23T10:56:45.448Z,1.53
2019-05-23T10:59:14.564Z,2.40
2019-05-23T11:01:43.539Z,0.90
2019-05-23T11:04:12.825Z,1.70
2019-05-23T11:06:41.779Z,1.87
2019-05-23T11:09:11.594Z,1.53
2019-05-23T11:11:40.947Z,2.30
2019-05-23T11:14:09.882Z,1.17
2019-05-23T11:16:39.152Z,1.43
2019-05-23T11:19:09.872Z,3.40
2019-05-23T11:21:38.858Z,2.70
2019-05-23T11:24:07.941Z,2.57
2019-05-23T11:26:37.067Z,2.00
2019-05-23T11:29:07.470Z,2.00
2019-05-23T11:31:36.676Z,1.83
2019-05-23T11:34:05.791Z,2.40
2019-05-23T11:36:36.748Z,2.90
2019-05-23T11:39:07.338Z,1.40
2019-05-23T11:41:36.479Z,1.90
2019-05-23T11:44:05.726Z,1.63
2019-05-23T11:46:36.042Z,3.80
2019-05-23T11:49:05.355Z,1.87
2019-05-23T11:51:35.836Z,2.00
2019-05-23T11:54:08.170Z,2.00
2019-05-23T11:56:37.066Z,1.10
2019-05-23T11:59:06.359Z,3.83
2019-05-23T12:01:40.703Z,2.00
2019-05-23T12:04:20.579Z,1.77
2019-05-23T12:06:56.817Z,1.80
2019-05-23T12:09:26.332Z,1.57
2019-05-23T12:11:55.349Z,1.50
2019-05-23T12:14:24.348Z,2.00
2019-05-23T12:16:53.486Z,2.07
2019-05-23T12:19:22.562Z,1.80
2019-05-23T12:21:51.565Z,2.20
2019-05-23T12:24:21.247Z,2.30
2019-05-23T12:26:50.680Z,2.37
2019-05-23T12:29:19.988Z,1.80
2019-05-23T12:31:49.934Z,2.27
2019-05-23T12:34:19.043Z,3.33
2019-05-23T12:36:48.175Z,2.00
2019-05-23T12:39:17.191Z,1.60
2019-05-23T12:41:46.132Z,2.40
2019-05-23T12:44:17.798Z,2.20
2019-05-23T12:46:47.043Z,2.40
2019-05-23T12:49:27.517Z,1.93
2019-05-23T12:51:57.089Z,2.07
2019-05-23T12:54:26.799Z,2.30
2019-05-23T12:56:56.194Z,2.40
2019-05-23T12:59:25.988Z,2.43
2019-05-23T13:01:55.631Z,1.93
2019-05-23T13:04:24.986Z,1.70
2019-05-23T13:06:54.636Z,1.83
2019-05-23T13:09:23.539Z,1.40
2019-05-23T13:11:52.675Z,1.63
2019-05-23T13:14:22.030Z,1.97
2019-05-23T13:16:51.556Z,2.00
2019-05-23T13:19:22.177Z,2.20
2019-05-23T13:21:51.201Z,2.10
2019-05-23T13:24:20.477Z,1.80
2019-05-23T13:26:49.676Z,2.10
2019-05-23T13:29:18.931Z,2.40
2019-05-23T13:31:47.872Z,2.97
2019-05-23T13:34:16.876Z,2.40
2019-05-23T13:36:45.843Z,2.73
2019-05-23T13:39:15.563Z,3.27
2019-05-23T13:41:44.479Z,1.93
2019-05-23T13:44:32.023Z,1.90
2019-05-23T13:46:44.069Z,2.30
2019-05-23T13:49:13.601Z,2.20
2019-05-23T13:51:42.533Z,3.00
2019-05-23T13:54:11.499Z,2.00
2019-05-23T13:56:40.534Z,2.07
2019-05-23T13:59:09.685Z,1.70
2019-05-23T14:01:38.679Z,2.13
2019-05-23T14:04:07.629Z,1.60
2019-05-23T14:06:36.666Z,1.33
2019-05-23T14:09:07.071Z,2.13
2019-05-23T14:11:36.342Z,2.27
2019-05-23T14:14:06.198Z,1.10
2019-05-23T14:16:43.083Z,1.80
2019-05-23T14:19:12.249Z,1.90
2019-05-23T14:21:41.269Z,1.50
2019-05-23T14:24:10.173Z,1.83
2019-05-23T14:26:45.551Z,2.03
2019-05-23T14:29:14.521Z,2.40
2019-05-23T14:31:51.034Z,2.03
2019-05-23T14:34:20.714Z,2.70
2019-05-23T14:37:04.352Z,2.50
2019-05-23T14:39:52.214Z,2.10
2019-05-23T14:42:37.747Z,2.07
2019-05-23T14:45:11.858Z,1.97
2019-05-23T14:48:02.572Z,1.33
2019-05-23T14:50:49.245Z,1.43
2019-05-23T14:53:20.753Z,1.70
2019-05-23T14:55:49.655Z,1.83
2019-05-23T14:58:18.698Z,2.10
2019-05-23T15:00:48.928Z,1.90
2019-05-23T15:03:18.209Z,1.53
2019-05-23T15:05:47.246Z,1.20
2019-05-23T15:08:16.505Z,1.40
2019-05-23T15:10:45.503Z,1.90
2019-05-23T15:13:14.601Z,1.70
2019-05-23T15:15:43.543Z,1.70
2019-05-23T15:18:12.634Z,1.53
2019-05-23T15:20:41.570Z,2.00
2019-05-23T15:23:10.548Z,1.97
2019-05-23T15:25:39.614Z,1.50
2019-05-23T15:28:08.699Z,1.50
2019-05-23T15:30:37.719Z,1.40
2019-05-23T15:33:06.714Z,1.40
2019-05-23T15:35:36.378Z,1.60
2019-05-23T15:38:05.444Z,1.50
2019-05-23T15:40:34.583Z,1.27
2019-05-23T15:43:03.648Z,1.23
2019-05-23T15:45:32.755Z,1.00
2019-05-23T15:48:02.023Z,1.90
2019-05-23T15:50:36.593Z,1.70
2019-05-23T15:53:14.465Z,2.67
2019-05-23T15:56:26.106Z,2.00
2019-05-23T15:58:46.732Z,2.47
2019-05-23T16:01:19.785Z,2.57
2019-05-23T16:03:54.890Z,1.57
2019-05-23T16:06:25.115Z,1.77
2019-05-23T16:08:54.116Z,1.60
2019-05-23T16:11:23.176Z,2.10
2019-05-23T16:13:52.202Z,2.63
2019-05-23T16:16:21.583Z,1.73
2019-05-23T16:18:50.578Z,1.43
2019-05-23T16:21:20.132Z,1.60
2019-05-23T16:23:49.257Z,1.33
2019-05-23T16:26:18.365Z,1.20
2019-05-23T16:28:47.348Z,1.20
2019-05-23T16:31:16.299Z,6.10
2019-05-23T16:33:45.392Z,3.70
2019-05-23T16:36:14.595Z,1.63
2019-05-23T16:38:43.702Z,1.30
2019-05-23T16:41:12.652Z,1.60
2019-05-23T16:43:41.760Z,1.47
2019-05-23T16:46:10.760Z,1.17
2019-05-23T16:48:39.961Z,1.50
2019-05-23T16:51:09.029Z,1.80
2019-05-23T16:53:38.050Z,1.50
2019-05-23T16:56:17.480Z,2.30
2019-05-23T16:59:13.363Z,1.63
2019-05-23T17:02:06.098Z,1.20
2019-05-23T17:04:47.647Z,1.23
2019-05-23T17:07:34.338Z,1.10
2019-05-23T17:10:11.524Z,1.40
2019-05-23T17:12:45.324Z,1.03
2019-05-23T17:15:45.479Z,1.43
2019-05-23T17:18:23.674Z,1.30
2019-05-23T17:21:17.077Z,1.90
2019-05-23T17:23:57.720Z,1.40
2019-05-23T17:26:34.767Z,1.80
2019-05-23T17:29:06.219Z,1.63
2019-05-23T17:31:37.665Z,1.50
2019-05-23T17:34:06.919Z,1.63
2019-05-23T17:36:35.926Z,1.37
2019-05-23T17:39:07.823Z,1.70
2019-05-23T17:41:37.023Z,2.00
2019-05-23T17:44:06.002Z,1.73
2019-05-23T17:46:35.007Z,2.00
2019-05-23T17:49:04.014Z,1.60
2019-05-23T17:51:32.962Z,1.80
2019-05-23T17:54:01.955Z,1.70
2019-05-23T17:56:30.998Z,1.80
2019-05-23T17:59:00.003Z,1.47
2019-05-23T18:01:29.040Z,1.60
2019-05-23T18:03:58.182Z,1.10
2019-05-23T18:06:27.909Z,1.40
2019-05-23T18:08:56.867Z,1.47
2019-05-23T18:11:26.174Z,1.40
2019-05-23T18:13:55.123Z,1.63
2019-05-23T18:16:24.819Z,1.33
2019-05-23T18:18:54.011Z,1.57
2019-05-23T18:21:23.183Z,1.50
2019-05-23T18:23:52.187Z,1.50
2019-05-23T18:26:21.292Z,1.53
2019-05-23T18:28:50.242Z,1.90
2019-05-23T18:31:25.430Z,1.90
2019-05-23T18:33:54.511Z,1.83
2019-05-23T18:36:23.791Z,2.10
2019-05-23T18:38:53.072Z,1.90
2019-05-23T18:41:22.120Z,1.50
2019-05-23T18:43:52.534Z,1.70
2019-05-23T18:46:27.272Z,1.87
2019-05-23T18:48:56.374Z,1.40
2019-05-23T18:51:25.490Z,1.73
2019-05-23T18:53:54.640Z,1.70
2019-05-23T18:56:23.738Z,1.90
2019-05-23T18:58:52.896Z,1.77
2019-05-23T19:01:24.605Z,1.70
2019-05-23T19:03:54.163Z,2.47
2019-05-23T19:06:23.306Z,2.70
2019-05-23T19:08:52.773Z,3.67
2019-05-23T19:11:22.287Z,6.83
2019-05-23T19:13:51.310Z,2.03
2019-05-23T19:16:20.263Z,2.00
2019-05-23T19:18:49.476Z,2.27
2019-05-23T19:21:19.463Z,1.40
2019-05-23T19:23:48.542Z,1.60
2019-05-23T19:26:18.089Z,2.10
2019-05-23T19:28:47.074Z,2.13
2019-05-23T19:31:16.893Z,1.80
2019-05-23T19:33:47.090Z,1.70
2019-05-23T19:36:16.389Z,1.57
2019-05-23T19:38:45.459Z,1.53
2019-05-23T19:41:15.015Z,1.77
2019-05-23T19:43:48.127Z,2.13
2019-05-23T19:46:15.532Z,2.00
2019-05-23T19:48:45.215Z,1.60
2019-05-23T19:51:16.006Z,1.40
2019-05-23T19:53:45.122Z,1.80
2019-05-23T19:56:14.065Z,1.60
2019-05-23T19:58:43.319Z,1.70
2019-05-23T20:01:12.312Z,1.50
2019-05-23T20:03:41.307Z,1.73
2019-05-23T20:06:11.848Z,1.80
2019-05-23T20:08:41.107Z,1.40
2019-05-23T20:11:10.365Z,1.40
2019-05-23T20:13:39.859Z,1.70
2019-05-23T20:16:09.225Z,1.93
2019-05-23T20:18:38.231Z,2.10
2019-05-23T20:21:07.336Z,2.70
2019-05-23T20:23:36.352Z,2.30
2019-05-23T20:26:08.118Z,2.17
2019-05-23T20:28:39.874Z,2.10
2019-05-23T20:31:08.187Z,2.07
2019-05-23T20:33:37.153Z,2.20
2019-05-23T20:36:12.490Z,2.03
2019-05-23T20:38:39.927Z,2.00
2019-05-23T20:41:08.952Z,2.30
2019-05-23T20:43:37.976Z,2.17
2019-05-23T20:46:06.932Z,2.20
2019-05-23T20:48:36.525Z,2.53
2019-05-23T20:51:05.554Z,3.40
2019-05-23T20:53:34.546Z,2.97
2019-05-23T20:56:03.606Z,3.37
2019-05-23T20:58:32.707Z,2.90
2019-05-23T21:01:19.128Z,2.97
2019-05-23T21:03:49.301Z,3.10
2019-05-23T21:06:18.260Z,2.83
2019-05-23T21:08:47.254Z,3.10
2019-05-23T21:11:16.208Z,2.90
2019-05-23T21:13:45.309Z,2.70
2019-05-23T21:16:14.434Z,2.33
2019-05-23T21:18:43.479Z,2.73
2019-05-23T21:21:12.579Z,2.40
2019-05-23T21:23:41.687Z,2.63
2019-05-23T21:26:10.762Z,2.77
2019-05-23T21:28:39.776Z,2.67
2019-05-23T21:31:14.155Z,3.00
2019-05-23T21:33:43.277Z,2.90
2019-05-23T21:36:12.271Z,2.53
2019-05-23T21:38:41.235Z,2.50
2019-05-23T21:41:10.238Z,2.70
2019-05-23T21:43:39.243Z,2.80
2019-05-23T21:46:08.403Z,2.93
2019-05-23T21:48:37.603Z,2.87
2019-05-23T21:51:06.757Z,2.53
2019-05-23T21:53:35.860Z,3.10
2019-05-23T21:56:05.132Z,2.67
2019-05-23T21:58:34.261Z,3.20
2019-05-23T22:01:42.407Z,3.20
2019-05-23T22:04:35.903Z,3.00
2019-05-23T22:07:06.315Z,2.70
2019-05-23T22:09:35.375Z,2.83
2019-05-23T22:12:04.452Z,2.77
2019-05-23T22:14:33.569Z,2.90
2019-05-23T22:17:02.633Z,2.60
2019-05-23T22:19:31.863Z,2.97
2019-05-23T22:22:00.930Z,2.97
2019-05-23T22:24:29.944Z,3.07
2019-05-23T22:26:58.919Z,3.13
2019-05-23T22:29:27.923Z,3.30
2019-05-23T22:31:56.876Z,3.20
2019-05-23T22:35:03.103Z,2.80
2019-05-23T22:37:32.395Z,2.97
2019-05-23T22:40:01.419Z,3.27
2019-05-23T22:42:31.995Z,2.90
2019-05-23T22:45:01.079Z,3.07
2019-05-23T22:47:30.011Z,3.13
2019-05-23T22:49:59.020Z,3.53
2019-05-23T22:52:27.946Z,3.17
2019-05-23T22:54:56.918Z,3.17
2019-05-23T22:57:25.882Z,3.70
2019-05-23T22:59:54.845Z,3.73
2019-05-23T23:02:23.779Z,3.77
2019-05-23T23:04:52.819Z,3.90
2019-05-23T23:07:23.006Z,3.20
2019-05-23T23:09:51.979Z,2.90
2019-05-23T23:12:21.442Z,2.70
2019-05-23T23:14:50.399Z,2.87
2019-05-23T23:17:19.933Z,2.70
2019-05-23T23:19:48.895Z,2.97
2019-05-23T23:22:17.831Z,2.90
2019-05-23T23:24:46.907Z,2.50
2019-05-23T23:27:15.935Z,2.30
2019-05-23T23:29:44.911Z,2.00
2019-05-23T23:32:13.825Z,2.27
2019-05-23T23:34:42.785Z,2.50
2019-05-23T23:37:11.755Z,2.30
2019-05-23T23:39:40.686Z,2.00
2019-05-23T23:42:10.520Z,2.23
2019-05-23T23:44:38.473Z,2.40
2019-05-23T23:47:25.164Z,2.27
2019-05-23T23:50:11.746Z,2.67
2019-05-23T23:52:58.298Z,3.13
2019-05-23T23:55:44.915Z,2.80
2019-05-23T23:58:12.883Z,2.30
