createdAt,value
2022-10-31T00:01:19.079Z,7.43
2022-10-31T00:03:45.752Z,7.50
2022-10-31T00:13:29.026Z,7.43
2022-10-31T00:15:55.732Z,7.40
2022-10-31T00:18:22.302Z,7.25
2022-10-31T00:25:40.280Z,8.00
2022-10-31T00:28:07.917Z,7.78
2022-10-31T00:30:35.131Z,7.90
2022-10-31T00:33:03.966Z,8.15
2022-10-31T00:35:31.879Z,8.20
2022-10-31T00:37:58.476Z,8.30
2022-10-31T00:40:25.114Z,8.32
2022-10-31T00:42:51.694Z,8.57
2022-10-31T00:45:18.302Z,8.48
2022-10-31T00:47:44.940Z,8.52
2022-10-31T00:50:11.746Z,8.00
2022-10-31T00:52:38.344Z,8.00
2022-10-31T00:55:05.114Z,7.75
2022-10-31T00:57:31.662Z,8.05
2022-10-31T00:59:58.297Z,8.50
2022-10-31T01:02:25.159Z,8.02
2022-10-31T01:04:51.899Z,8.15
2022-10-31T01:09:43.982Z,7.40
2022-10-31T01:12:10.614Z,7.97
2022-10-31T01:14:39.419Z,7.80
2022-10-31T01:17:06.078Z,7.10
2022-10-31T01:19:32.655Z,8.27
2022-10-31T01:24:24.748Z,7.68
2022-10-31T01:26:51.389Z,8.18
2022-10-31T01:29:17.985Z,8.23
2022-10-31T01:31:44.554Z,8.32
2022-10-31T01:34:14.151Z,8.77
2022-10-31T01:36:40.736Z,8.82
2022-10-31T01:39:08.697Z,8.80
2022-10-31T01:41:37.284Z,9.27
2022-10-31T01:51:56.884Z,10.05
2022-10-31T01:54:24.969Z,10.38
2022-10-31T01:56:53.995Z,10.70
2022-10-31T01:59:21.836Z,10.60
2022-10-31T02:01:50.683Z,9.50
2022-10-31T02:11:53.804Z,10.85
2022-10-31T02:14:22.230Z,11.10
2022-10-31T02:16:51.389Z,9.88
2022-10-31T02:19:31.709Z,10.88
2022-10-31T02:22:03.675Z,11.77
2022-10-31T02:24:43.921Z,10.88
2022-10-31T02:27:28.489Z,10.43
2022-10-31T02:30:07.957Z,10.60
2022-10-31T02:32:43.762Z,9.25
2022-10-31T02:35:13.591Z,9.52
2022-10-31T02:37:43.300Z,9.90
2022-10-31T02:40:24.296Z,9.10
2022-10-31T02:42:54.671Z,8.77
2022-10-31T02:45:30.387Z,9.48
2022-10-31T02:47:59.538Z,9.70
2022-10-31T02:50:29.437Z,8.18
2022-10-31T02:52:56.161Z,9.23
2022-10-31T02:55:25.367Z,8.48
2022-10-31T02:58:03.930Z,8.75
2022-10-31T03:00:36.298Z,8.38
2022-10-31T03:03:16.304Z,8.38
2022-10-31T03:11:07.121Z,9.25
2022-10-31T03:16:24.651Z,8.95
2022-10-31T03:18:53.487Z,10.40
2022-10-31T03:23:53.257Z,11.27
2022-10-31T03:26:21.074Z,10.15
2022-10-31T03:28:51.766Z,10.93
2022-10-31T03:31:20.762Z,10.25
2022-10-31T03:33:49.112Z,10.77
2022-10-31T03:36:16.723Z,11.65
2022-10-31T03:41:49.861Z,10.55
2022-10-31T03:44:18.627Z,11.20
2022-10-31T03:46:49.546Z,10.63
2022-10-31T03:49:16.569Z,10.88
2022-10-31T03:52:02.017Z,10.70
2022-10-31T03:54:41.559Z,10.48
2022-10-31T03:59:44.011Z,11.57
2022-10-31T04:04:41.524Z,11.48
2022-10-31T04:07:08.945Z,12.40
2022-10-31T04:09:37.676Z,11.38
2022-10-31T04:14:34.535Z,10.95
2022-10-31T04:17:02.470Z,10.13
2022-10-31T04:19:35.432Z,9.73
2022-10-31T04:22:02.525Z,10.20
2022-10-31T04:24:29.376Z,9.65
2022-10-31T04:29:21.319Z,9.50
2022-10-31T04:31:48.071Z,9.00
2022-10-31T04:34:14.742Z,9.23
2022-10-31T04:36:41.394Z,8.93
2022-10-31T04:39:08.375Z,8.90
2022-10-31T04:41:34.947Z,9.40
2022-10-31T04:44:04.567Z,8.52
2022-10-31T04:46:31.119Z,8.40
2022-10-31T04:48:57.696Z,7.40
2022-10-31T04:51:24.696Z,8.20
2022-10-31T04:53:51.800Z,7.25
2022-10-31T04:56:18.372Z,7.55
2022-10-31T04:58:47.747Z,7.43
2022-10-31T05:01:14.394Z,7.20
2022-10-31T05:03:41.194Z,8.07
2022-10-31T05:06:08.263Z,8.18
2022-10-31T05:08:36.150Z,8.68
2022-10-31T05:11:04.677Z,8.98
2022-10-31T05:13:32.285Z,8.35
2022-10-31T05:28:21.017Z,10.55
2022-10-31T05:33:15.809Z,9.80
2022-10-31T05:36:01.089Z,9.30
2022-10-31T05:38:36.504Z,8.87
2022-10-31T05:41:11.841Z,9.13
2022-10-31T05:43:42.428Z,9.07
2022-10-31T05:46:08.977Z,10.48
2022-10-31T05:48:35.557Z,10.00
2022-10-31T05:51:24.911Z,10.90
2022-10-31T05:56:17.827Z,10.95
2022-10-31T05:58:47.456Z,11.75
2022-10-31T06:01:15.858Z,10.93
2022-10-31T06:03:45.678Z,10.63
2022-10-31T06:06:12.370Z,11.27
2022-10-31T06:13:29.887Z,12.68
2022-10-31T06:15:56.799Z,12.65
2022-10-31T06:18:23.795Z,12.18
2022-10-31T06:23:19.725Z,10.55
2022-10-31T06:25:54.128Z,11.07
2022-10-31T06:31:07.106Z,13.48
2022-10-31T06:36:04.843Z,10.23
2022-10-31T06:38:32.535Z,10.40
2022-10-31T06:43:31.224Z,11.90
2022-10-31T07:03:16.844Z,11.40
2022-10-31T07:05:45.407Z,10.65
2022-10-31T07:08:13.797Z,10.80
2022-10-31T07:13:11.693Z,11.48
2022-10-31T07:15:39.708Z,12.30
2022-10-31T07:18:11.687Z,12.15
2022-10-31T07:20:39.224Z,12.18
2022-10-31T07:23:07.468Z,12.45
2022-10-31T07:37:46.521Z,12.55
2022-10-31T07:42:44.709Z,9.18
2022-10-31T07:50:27.661Z,9.18
2022-10-31T07:55:41.235Z,8.52
2022-10-31T07:58:12.222Z,8.63
2022-10-31T08:00:39.853Z,7.68
2022-10-31T08:05:38.253Z,7.28
2022-10-31T08:13:26.254Z,7.15
2022-10-31T08:18:25.542Z,7.10
2022-10-31T08:20:52.953Z,7.13
2022-10-31T08:23:22.316Z,7.35
2022-10-31T08:25:49.725Z,6.65
2022-10-31T08:28:17.579Z,7.05
2022-10-31T08:33:31.374Z,6.10
2022-10-31T08:36:17.375Z,5.75
2022-10-31T08:38:51.128Z,5.90
2022-10-31T08:41:19.062Z,6.10
2022-10-31T08:43:46.576Z,5.63
2022-10-31T08:46:13.930Z,5.82
2022-10-31T08:48:42.184Z,6.25
2022-10-31T08:51:11.686Z,6.53
2022-10-31T08:53:38.717Z,6.05
2022-10-31T09:01:30.533Z,6.80
2022-10-31T09:03:58.612Z,6.53
2022-10-31T09:06:26.140Z,6.60
2022-10-31T09:08:52.778Z,5.97
2022-10-31T09:11:19.409Z,5.93
2022-10-31T09:14:06.302Z,6.78
2022-10-31T09:16:32.960Z,6.95
2022-10-31T09:18:59.744Z,6.93
2022-10-31T09:21:26.298Z,6.75
2022-10-31T09:23:54.923Z,7.00
2022-10-31T09:26:22.250Z,6.07
2022-10-31T09:29:07.394Z,5.40
2022-10-31T09:31:34.342Z,5.15
2022-10-31T09:34:06.975Z,5.15
2022-10-31T09:41:54.509Z,4.72
2022-10-31T09:44:47.714Z,4.38
2022-10-31T09:47:49.352Z,4.53
2022-10-31T09:53:04.872Z,4.78
2022-10-31T09:55:37.253Z,4.63
2022-10-31T09:58:06.105Z,4.07
2022-10-31T10:00:34.295Z,4.30
2022-10-31T10:03:21.123Z,3.90
2022-10-31T10:06:05.481Z,3.53
2022-10-31T10:08:33.284Z,2.60
2022-10-31T10:11:48.945Z,2.22
2022-10-31T10:14:40.270Z,1.52
2022-10-31T10:17:10.036Z,1.45
2022-10-31T10:19:39.647Z,1.40
2022-10-31T10:22:11.399Z,1.27
2022-10-31T10:24:56.681Z,1.30
2022-10-31T10:27:35.473Z,1.48
2022-10-31T10:30:05.363Z,1.48
2022-10-31T10:35:24.207Z,1.48
2022-10-31T10:43:12.726Z,1.20
2022-10-31T10:45:58.185Z,1.17
2022-10-31T10:48:25.450Z,1.40
2022-10-31T10:50:53.446Z,1.52
2022-10-31T11:00:57.338Z,1.88
2022-10-31T11:03:24.088Z,1.65
2022-10-31T11:08:33.084Z,1.60
2022-10-31T11:11:03.115Z,2.00
2022-10-31T11:13:30.821Z,1.77
2022-10-31T11:15:57.388Z,1.98
2022-10-31T11:20:58.326Z,2.20
2022-10-31T11:23:26.172Z,2.03
2022-10-31T11:25:56.035Z,2.13
2022-10-31T11:28:22.899Z,2.30
2022-10-31T11:30:51.261Z,2.03
2022-10-31T11:33:29.202Z,2.60
2022-10-31T11:35:58.108Z,2.53
2022-10-31T11:41:14.512Z,3.78
2022-10-31T11:43:46.487Z,3.60
2022-10-31T11:46:16.459Z,3.70
2022-10-31T11:51:13.042Z,4.60
2022-10-31T11:53:48.964Z,4.20
2022-10-31T12:03:59.261Z,5.15
2022-10-31T12:06:37.285Z,4.60
2022-10-31T12:14:25.884Z,4.10
2022-10-31T12:16:59.268Z,5.00
2022-10-31T12:19:28.642Z,4.75
2022-10-31T12:22:15.534Z,4.68
2022-10-31T12:27:07.399Z,4.90
2022-10-31T12:29:33.995Z,4.93
2022-10-31T12:32:13.057Z,4.97
2022-10-31T12:34:58.274Z,5.18
2022-10-31T12:40:13.445Z,5.20
2022-10-31T12:42:43.293Z,5.00
2022-10-31T12:45:21.887Z,4.72
2022-10-31T12:47:54.679Z,5.93
2022-10-31T12:55:59.520Z,5.60
2022-10-31T13:03:52.902Z,5.97
2022-10-31T13:06:28.535Z,5.60
2022-10-31T13:22:05.722Z,5.80
2022-10-31T13:24:37.682Z,6.05
2022-10-31T13:27:10.550Z,6.00
2022-10-31T13:29:40.954Z,6.38
2022-10-31T13:32:08.201Z,5.93
2022-10-31T13:34:36.905Z,6.43
2022-10-31T13:37:22.418Z,6.43
2022-10-31T13:40:00.978Z,6.55
2022-10-31T13:42:27.593Z,6.35
2022-10-31T13:44:54.241Z,6.20
2022-10-31T13:49:51.896Z,6.65
2022-10-31T13:52:25.955Z,7.30
2022-10-31T13:54:57.023Z,7.10
2022-10-31T14:02:27.901Z,7.28
2022-10-31T14:07:26.413Z,7.30
2022-10-31T14:10:04.781Z,7.28
2022-10-31T14:12:34.390Z,7.68
2022-10-31T14:15:05.681Z,7.00
2022-10-31T14:20:12.343Z,7.10
2022-10-31T14:25:24.877Z,7.30
2022-10-31T14:27:53.070Z,7.05
2022-10-31T14:30:23.231Z,6.72
2022-10-31T14:32:51.937Z,6.90
2022-10-31T14:35:21.339Z,6.97
2022-10-31T14:37:51.411Z,7.07
2022-10-31T14:45:26.684Z,7.63
2022-10-31T14:48:09.729Z,7.45
2022-10-31T14:50:43.667Z,7.63
2022-10-31T14:53:15.595Z,7.40
2022-10-31T14:58:16.670Z,7.55
2022-10-31T15:00:44.098Z,7.68
2022-10-31T15:05:42.247Z,7.63
2022-10-31T15:08:15.051Z,6.82
2022-10-31T15:10:45.749Z,7.45
2022-10-31T15:13:19.565Z,6.68
2022-10-31T15:15:51.208Z,7.28
2022-10-31T15:18:21.493Z,6.82
2022-10-31T15:20:48.292Z,8.55
2022-10-31T15:30:50.563Z,8.68
2022-10-31T15:33:21.481Z,7.57
2022-10-31T15:35:56.398Z,7.93
2022-10-31T15:38:23.171Z,7.80
2022-10-31T15:40:57.926Z,7.43
2022-10-31T15:43:24.751Z,8.00
2022-10-31T15:45:51.581Z,8.18
2022-10-31T15:53:21.095Z,8.77
2022-10-31T15:55:51.124Z,8.70
2022-10-31T15:58:18.385Z,8.90
2022-10-31T16:00:45.376Z,9.63
2022-10-31T16:03:14.984Z,9.77
2022-10-31T16:05:45.968Z,9.57
2022-10-31T16:13:28.074Z,9.93
2022-10-31T16:21:07.323Z,9.90
2022-10-31T16:23:34.423Z,9.93
2022-10-31T16:26:01.053Z,11.68
2022-10-31T16:28:31.972Z,10.27
2022-10-31T16:31:00.982Z,10.43
2022-10-31T16:36:09.819Z,10.05
2022-10-31T16:38:42.760Z,12.35
2022-10-31T16:41:09.346Z,12.55
2022-10-31T16:43:35.957Z,9.55
2022-10-31T16:46:02.594Z,8.52
2022-10-31T16:48:29.206Z,8.77
2022-10-31T16:50:55.751Z,9.43
2022-10-31T16:53:22.711Z,8.13
2022-10-31T16:55:53.769Z,7.85
2022-10-31T17:03:13.993Z,6.95
2022-10-31T17:05:40.678Z,8.13
2022-10-31T17:08:07.345Z,5.95
2022-10-31T17:10:34.303Z,6.38
2022-10-31T17:13:01.552Z,6.78
2022-10-31T17:15:28.849Z,5.65
2022-10-31T17:17:55.803Z,5.55
2022-10-31T17:22:56.148Z,6.25
2022-10-31T17:25:24.578Z,6.20
2022-10-31T17:30:18.717Z,6.18
2022-10-31T17:32:46.245Z,5.50
2022-10-31T17:35:14.182Z,6.15
2022-10-31T17:37:43.074Z,5.85
2022-10-31T17:40:13.895Z,6.03
2022-10-31T17:42:40.627Z,6.10
2022-10-31T17:45:07.955Z,6.75
2022-10-31T17:47:34.984Z,5.18
2022-10-31T17:50:01.649Z,5.55
2022-10-31T17:52:28.336Z,6.25
2022-10-31T17:54:54.968Z,5.68
2022-10-31T17:57:21.644Z,5.78
2022-10-31T17:59:48.298Z,5.22
2022-10-31T18:02:15.098Z,5.35
2022-10-31T18:04:41.989Z,5.25
2022-10-31T18:07:08.655Z,4.97
2022-10-31T18:09:35.241Z,5.60
2022-10-31T18:12:01.908Z,5.05
2022-10-31T18:19:20.385Z,5.93
2022-10-31T18:21:47.060Z,5.50
2022-10-31T18:24:13.641Z,5.07
2022-10-31T18:26:40.269Z,5.10
2022-10-31T18:31:32.756Z,5.07
2022-10-31T18:33:59.391Z,5.88
2022-10-31T18:36:25.975Z,6.05
2022-10-31T18:38:52.588Z,5.07
2022-10-31T18:41:19.430Z,4.82
2022-10-31T18:43:46.095Z,4.30
2022-10-31T18:46:13.660Z,4.60
2022-10-31T18:48:41.053Z,4.90
2022-10-31T18:51:18.534Z,3.38
2022-10-31T18:53:52.438Z,3.05
2022-10-31T18:56:19.173Z,3.00
2022-10-31T18:58:45.856Z,2.97
2022-10-31T19:01:12.904Z,3.20
2022-10-31T19:08:31.744Z,2.35
2022-10-31T19:11:08.637Z,2.53
2022-10-31T19:13:35.559Z,2.70
2022-10-31T19:18:35.905Z,2.42
2022-10-31T19:21:09.748Z,2.50
2022-10-31T19:23:36.486Z,2.45
2022-10-31T19:26:03.243Z,2.53
2022-10-31T19:28:34.480Z,2.20
2022-10-31T19:31:01.307Z,2.55
2022-10-31T19:33:34.856Z,2.20
2022-10-31T19:38:40.717Z,2.08
2022-10-31T19:41:09.560Z,2.17
2022-10-31T19:43:36.205Z,1.92
2022-10-31T19:46:03.833Z,2.00
2022-10-31T19:48:30.819Z,1.40
2022-10-31T19:51:01.305Z,1.77
2022-10-31T19:53:28.986Z,1.55
2022-10-31T19:55:58.984Z,1.75
2022-10-31T20:00:51.927Z,1.73
2022-10-31T20:03:21.597Z,1.50
2022-10-31T20:05:50.311Z,1.73
2022-10-31T20:08:20.813Z,1.27
2022-10-31T20:10:57.680Z,1.70
2022-10-31T20:13:24.814Z,1.70
2022-10-31T20:15:52.037Z,1.70
2022-10-31T20:18:18.842Z,1.30
2022-10-31T20:20:45.628Z,1.58
2022-10-31T20:23:12.298Z,1.70
2022-10-31T20:35:28.137Z,1.08
2022-10-31T20:37:54.836Z,1.33
2022-10-31T20:40:21.498Z,1.30
2022-10-31T20:54:57.844Z,1.20
2022-10-31T21:02:15.944Z,0.95
2022-10-31T21:07:08.322Z,1.38
2022-10-31T21:09:35.225Z,1.17
2022-10-31T21:12:01.850Z,1.20
2022-10-31T21:14:28.482Z,1.08
2022-10-31T21:16:55.071Z,0.70
2022-10-31T21:21:47.070Z,0.95
2022-10-31T21:24:14.954Z,0.80
2022-10-31T21:26:43.039Z,0.88
2022-10-31T21:29:12.273Z,1.10
2022-10-31T21:31:39.394Z,0.93
2022-10-31T21:34:06.131Z,1.10
2022-10-31T21:36:33.014Z,1.02
2022-10-31T21:38:59.603Z,1.17
2022-10-31T21:41:26.702Z,1.00
2022-10-31T21:43:54.402Z,1.20
2022-10-31T21:46:22.349Z,1.58
2022-10-31T21:51:22.111Z,1.50
2022-10-31T21:54:07.966Z,1.30
2022-10-31T21:59:00.102Z,1.17
2022-10-31T22:01:27.610Z,1.20
2022-10-31T22:03:54.625Z,1.25
2022-10-31T22:08:47.105Z,1.10
2022-10-31T22:11:14.953Z,1.20
2022-10-31T22:16:09.089Z,1.52
2022-10-31T22:18:36.139Z,1.10
2022-10-31T22:25:54.637Z,1.52
2022-10-31T22:28:21.239Z,1.10
2022-10-31T22:30:47.856Z,1.08
2022-10-31T22:33:14.481Z,0.90
2022-10-31T22:35:41.085Z,1.15
2022-10-31T22:38:07.666Z,0.85
2022-10-31T22:40:34.299Z,1.23
2022-10-31T22:43:01.128Z,1.42
2022-10-31T22:47:53.274Z,0.80
2022-10-31T22:50:19.956Z,1.30
2022-10-31T22:52:46.549Z,1.38
2022-10-31T22:55:15.429Z,1.27
2022-10-31T22:57:42.701Z,1.08
2022-10-31T23:00:09.723Z,1.40
2022-10-31T23:02:36.458Z,1.10
2022-10-31T23:05:03.750Z,1.50
2022-10-31T23:07:33.031Z,1.30
2022-10-31T23:09:59.905Z,1.10
2022-10-31T23:12:44.881Z,0.98
2022-10-31T23:17:39.199Z,1.13
2022-10-31T23:20:07.131Z,1.42
2022-10-31T23:22:33.859Z,1.40
2022-10-31T23:25:00.641Z,1.60
2022-10-31T23:27:27.211Z,1.42
2022-10-31T23:32:56.775Z,1.80
2022-10-31T23:35:23.389Z,1.73
2022-10-31T23:37:49.972Z,1.40
2022-10-31T23:45:45.117Z,1.10
2022-10-31T23:48:12.118Z,1.20
2022-10-31T23:50:39.044Z,1.35
2022-10-31T23:53:05.667Z,1.55
2022-10-31T23:55:32.375Z,1.70
2022-10-31T23:57:59.136Z,3.03
