createdAt,value
2022-09-25T00:00:56.414Z,57.74
2022-09-25T00:03:24.495Z,57.82
2022-09-25T00:05:53.126Z,57.41
2022-09-25T00:08:21.905Z,57.39
2022-09-25T00:11:03.397Z,57.46
2022-09-25T00:13:34.929Z,57.44
2022-09-25T00:16:03.457Z,57.64
2022-09-25T00:18:51.964Z,57.45
2022-09-25T00:21:23.957Z,57.66
2022-09-25T00:23:54.069Z,57.79
2022-09-25T00:26:21.351Z,57.73
2022-09-25T00:28:48.125Z,57.30
2022-09-25T00:31:24.954Z,57.39
2022-09-25T00:34:01.810Z,57.47
2022-09-25T00:36:29.529Z,57.47
2022-09-25T00:39:00.283Z,57.62
2022-09-25T00:41:28.899Z,57.91
2022-09-25T00:44:00.521Z,57.89
2022-09-25T00:46:38.145Z,57.79
2022-09-25T00:49:18.905Z,58.07
2022-09-25T00:51:55.012Z,57.61
2022-09-25T00:54:35.636Z,57.54
2022-09-25T00:57:13.247Z,57.91
2022-09-25T00:59:47.543Z,57.69
2022-09-25T01:02:25.230Z,57.67
2022-09-25T01:04:57.058Z,57.68
2022-09-25T01:07:33.576Z,57.66
2022-09-25T01:10:04.224Z,58.17
2022-09-25T01:12:32.029Z,58.07
2022-09-25T01:15:12.889Z,57.95
2022-09-25T01:17:58.913Z,58.27
2022-09-25T01:20:41.713Z,58.01
2022-09-25T01:23:27.899Z,58.27
2022-09-25T01:26:15.720Z,57.80
2022-09-25T01:29:02.008Z,58.07
2022-09-25T01:32:03.350Z,58.00
2022-09-25T01:34:49.596Z,58.01
2022-09-25T01:37:26.875Z,57.84
2022-09-25T01:40:15.088Z,58.13
2022-09-25T01:42:53.475Z,58.29
2022-09-25T01:45:25.859Z,58.26
2022-09-25T01:47:56.540Z,58.15
2022-09-25T01:50:31.741Z,57.86
2022-09-25T01:53:02.913Z,58.30
2022-09-25T01:55:29.801Z,58.08
2022-09-25T01:58:07.278Z,57.93
2022-09-25T02:00:48.140Z,58.18
2022-09-25T02:03:18.767Z,58.01
2022-09-25T02:05:56.286Z,57.87
2022-09-25T02:08:38.130Z,57.87
2022-09-25T02:11:06.478Z,58.23
2022-09-25T02:13:42.531Z,58.47
2022-09-25T02:16:19.824Z,58.03
2022-09-25T02:19:06.440Z,58.04
2022-09-25T02:22:19.368Z,58.21
2022-09-25T02:25:05.442Z,58.11
2022-09-25T02:27:33.030Z,58.33
2022-09-25T02:30:01.950Z,58.13
2022-09-25T02:32:33.364Z,58.60
2022-09-25T02:35:02.605Z,58.30
2022-09-25T02:37:30.268Z,58.61
2022-09-25T02:40:00.982Z,58.22
2022-09-25T02:42:48.443Z,58.37
2022-09-25T02:45:30.775Z,58.54
2022-09-25T02:48:12.787Z,58.45
2022-09-25T02:51:03.692Z,58.58
2022-09-25T02:53:37.845Z,58.22
2022-09-25T02:56:15.532Z,58.46
2022-09-25T02:58:51.400Z,58.34
2022-09-25T03:01:20.429Z,58.81
2022-09-25T03:03:49.426Z,58.67
2022-09-25T03:06:18.703Z,58.35
2022-09-25T03:08:49.986Z,58.62
2022-09-25T03:11:18.905Z,58.39
2022-09-25T03:13:47.494Z,58.55
2022-09-25T03:16:21.612Z,58.77
2022-09-25T03:18:51.633Z,58.50
2022-09-25T03:21:18.352Z,58.43
2022-09-25T03:23:46.427Z,58.49
2022-09-25T03:26:19.918Z,58.60
2022-09-25T03:28:48.948Z,58.79
2022-09-25T03:31:18.357Z,58.82
2022-09-25T03:33:46.200Z,58.66
2022-09-25T03:36:25.696Z,58.74
2022-09-25T03:38:54.111Z,58.92
2022-09-25T03:41:22.585Z,58.83
2022-09-25T03:43:53.775Z,58.99
2022-09-25T03:46:22.483Z,58.80
2022-09-25T03:48:49.722Z,58.89
2022-09-25T03:51:19.152Z,58.87
2022-09-25T03:53:47.020Z,58.61
2022-09-25T03:56:19.115Z,58.83
2022-09-25T03:58:49.250Z,59.03
2022-09-25T04:01:16.483Z,58.85
2022-09-25T04:03:48.701Z,58.72
2022-09-25T04:06:20.301Z,58.77
2022-09-25T04:08:49.665Z,59.10
2022-09-25T04:11:19.546Z,58.89
2022-09-25T04:13:47.056Z,59.11
2022-09-25T04:16:14.443Z,59.06
2022-09-25T04:18:43.659Z,59.07
2022-09-25T04:21:12.639Z,58.66
2022-09-25T04:23:40.470Z,58.86
2022-09-25T04:26:08.353Z,58.85
2022-09-25T04:28:36.102Z,59.09
2022-09-25T04:31:05.888Z,59.02
2022-09-25T04:33:49.291Z,58.73
2022-09-25T04:36:19.326Z,59.04
2022-09-25T04:38:48.525Z,58.66
2022-09-25T04:41:24.214Z,59.02
2022-09-25T04:44:14.073Z,58.99
2022-09-25T04:46:49.269Z,58.88
2022-09-25T04:49:16.553Z,59.11
2022-09-25T04:51:44.704Z,58.66
2022-09-25T04:54:13.842Z,58.97
2022-09-25T04:56:40.825Z,58.76
2022-09-25T04:59:11.733Z,58.69
2022-09-25T05:01:39.961Z,58.98
2022-09-25T05:04:08.984Z,58.83
2022-09-25T05:06:36.002Z,58.74
2022-09-25T05:09:03.599Z,58.73
2022-09-25T05:11:30.385Z,58.68
2022-09-25T05:13:58.641Z,58.99
2022-09-25T05:16:25.523Z,58.73
2022-09-25T05:18:53.453Z,59.01
2022-09-25T05:21:20.360Z,58.78
2022-09-25T05:23:47.080Z,58.99
2022-09-25T05:26:14.245Z,59.25
2022-09-25T05:28:41.057Z,58.97
2022-09-25T05:31:09.387Z,58.86
2022-09-25T05:33:36.518Z,59.26
2022-09-25T05:36:07.222Z,59.15
2022-09-25T05:38:34.716Z,59.02
2022-09-25T05:41:03.745Z,58.85
2022-09-25T05:43:30.621Z,58.90
2022-09-25T05:45:57.718Z,59.19
2022-09-25T05:48:24.360Z,59.39
2022-09-25T05:50:51.924Z,59.31
2022-09-25T05:53:18.497Z,59.48
2022-09-25T05:55:51.166Z,59.44
2022-09-25T05:58:17.833Z,59.24
2022-09-25T06:00:48.466Z,58.96
2022-09-25T06:03:15.156Z,59.17
2022-09-25T06:05:41.949Z,58.92
2022-09-25T06:08:09.048Z,59.44
2022-09-25T06:10:35.934Z,59.04
2022-09-25T06:13:05.003Z,59.05
2022-09-25T06:15:39.558Z,59.37
2022-09-25T06:18:06.801Z,59.15
2022-09-25T06:20:43.372Z,59.40
2022-09-25T06:23:10.095Z,59.14
2022-09-25T06:25:36.677Z,59.21
2022-09-25T06:28:04.102Z,59.42
2022-09-25T06:30:34.509Z,59.15
2022-09-25T06:33:02.098Z,59.46
2022-09-25T06:35:31.839Z,59.10
2022-09-25T06:37:59.244Z,59.04
2022-09-25T06:40:29.292Z,59.41
2022-09-25T06:42:59.665Z,59.37
2022-09-25T06:45:27.226Z,59.38
2022-09-25T06:47:58.028Z,59.43
2022-09-25T06:50:26.103Z,59.27
2022-09-25T06:52:52.936Z,59.19
2022-09-25T06:55:19.527Z,59.15
2022-09-25T06:57:46.371Z,59.58
2022-09-25T07:00:13.238Z,59.67
2022-09-25T07:02:58.654Z,59.87
2022-09-25T07:05:27.924Z,59.64
2022-09-25T07:07:55.321Z,60.36
2022-09-25T07:10:22.701Z,60.54
2022-09-25T07:12:51.020Z,60.91
2022-09-25T07:15:18.840Z,60.90
2022-09-25T07:17:45.998Z,60.48
2022-09-25T07:20:15.372Z,60.71
2022-09-25T07:22:42.540Z,60.89
2022-09-25T07:25:10.053Z,60.37
2022-09-25T07:27:37.028Z,60.29
2022-09-25T07:30:04.461Z,60.24
2022-09-25T07:32:31.894Z,60.06
2022-09-25T07:34:58.961Z,60.21
2022-09-25T07:37:25.561Z,60.07
2022-09-25T07:39:52.227Z,59.71
2022-09-25T07:42:18.904Z,59.68
2022-09-25T07:44:48.388Z,59.43
2022-09-25T07:47:17.139Z,59.59
2022-09-25T07:49:43.737Z,59.16
2022-09-25T07:52:10.377Z,59.42
2022-09-25T07:54:37.907Z,59.26
2022-09-25T07:57:04.544Z,59.45
2022-09-25T07:59:31.124Z,58.90
2022-09-25T08:01:58.370Z,59.04
2022-09-25T08:04:25.029Z,59.48
2022-09-25T08:06:51.637Z,59.47
2022-09-25T08:09:18.895Z,59.41
2022-09-25T08:11:45.676Z,59.49
2022-09-25T08:14:14.550Z,59.61
2022-09-25T08:16:41.428Z,58.98
2022-09-25T08:19:08.044Z,58.87
2022-09-25T08:21:35.021Z,58.82
2022-09-25T08:24:01.883Z,58.90
2022-09-25T08:26:29.516Z,58.84
2022-09-25T08:28:57.014Z,59.54
2022-09-25T08:31:23.719Z,59.51
2022-09-25T08:33:50.512Z,59.23
2022-09-25T08:36:17.834Z,60.08
2022-09-25T08:38:45.481Z,59.79
2022-09-25T08:41:29.622Z,59.61
2022-09-25T08:43:59.415Z,58.98
2022-09-25T08:46:50.599Z,58.07
2022-09-25T08:49:20.381Z,57.47
2022-09-25T08:51:49.528Z,57.33
2022-09-25T08:54:19.801Z,57.64
2022-09-25T08:56:49.600Z,56.01
2022-09-25T08:59:34.798Z,55.02
2022-09-25T09:02:13.748Z,51.91
2022-09-25T09:04:47.443Z,50.76
2022-09-25T09:07:26.723Z,48.30
2022-09-25T09:10:05.176Z,48.50
2022-09-25T09:12:45.315Z,48.49
2022-09-25T09:15:26.181Z,48.33
2022-09-25T09:17:58.633Z,47.36
2022-09-25T09:20:47.641Z,47.29
2022-09-25T09:23:30.290Z,47.55
2022-09-25T09:26:08.585Z,47.08
2022-09-25T09:28:55.507Z,46.38
2022-09-25T09:31:37.196Z,46.45
2022-09-25T09:34:52.969Z,46.23
2022-09-25T09:37:22.986Z,45.81
2022-09-25T09:40:07.659Z,46.02
2022-09-25T09:42:44.377Z,45.95
2022-09-25T09:45:21.559Z,45.58
2022-09-25T09:47:48.169Z,45.73
2022-09-25T09:50:20.861Z,45.34
2022-09-25T09:52:49.395Z,45.29
2022-09-25T09:55:22.222Z,45.36
2022-09-25T09:58:05.191Z,45.04
2022-09-25T10:00:32.673Z,44.04
2022-09-25T10:03:11.098Z,44.82
2022-09-25T10:05:47.124Z,44.61
2022-09-25T10:08:13.996Z,44.60
2022-09-25T10:10:57.623Z,44.76
2022-09-25T10:13:27.325Z,44.41
2022-09-25T10:15:57.655Z,43.83
2022-09-25T10:18:26.391Z,43.32
2022-09-25T10:20:53.920Z,43.80
2022-09-25T10:23:27.541Z,43.20
2022-09-25T10:25:56.244Z,43.57
2022-09-25T10:28:28.010Z,42.58
2022-09-25T10:31:00.279Z,42.02
2022-09-25T10:33:29.322Z,42.00
2022-09-25T10:35:56.804Z,42.10
2022-09-25T10:39:31.077Z,41.65
2022-09-25T10:41:49.959Z,41.45
2022-09-25T10:44:28.658Z,40.46
2022-09-25T10:47:34.276Z,41.57
2022-09-25T10:50:12.237Z,42.89
2022-09-25T10:52:53.956Z,44.46
2022-09-25T10:55:32.027Z,43.92
2022-09-25T10:58:03.331Z,44.21
2022-09-25T11:00:29.993Z,43.42
2022-09-25T11:03:02.724Z,42.85
2022-09-25T11:06:00.593Z,42.78
2022-09-25T11:08:50.685Z,43.43
2022-09-25T11:11:22.081Z,44.36
2022-09-25T11:13:55.580Z,45.22
2022-09-25T11:16:22.579Z,45.10
2022-09-25T11:18:50.903Z,43.03
2022-09-25T11:21:38.810Z,44.75
2022-09-25T11:24:17.397Z,45.05
2022-09-25T11:26:54.652Z,44.41
2022-09-25T11:29:38.756Z,43.68
2022-09-25T11:32:17.566Z,42.24
2022-09-25T11:35:04.849Z,42.01
2022-09-25T11:37:37.912Z,42.56
2022-09-25T11:40:29.357Z,43.53
2022-09-25T11:42:59.947Z,41.09
2022-09-25T11:45:47.715Z,40.96
2022-09-25T11:48:40.219Z,40.60
2022-09-25T11:51:13.088Z,40.46
2022-09-25T11:53:52.656Z,39.03
2022-09-25T11:56:19.235Z,39.03
2022-09-25T11:59:00.947Z,39.38
2022-09-25T12:01:56.946Z,38.91
2022-09-25T12:04:44.811Z,39.42
2022-09-25T12:07:29.922Z,40.15
2022-09-25T12:10:12.404Z,41.13
2022-09-25T12:12:39.778Z,41.67
2022-09-25T12:15:25.584Z,41.61
2022-09-25T12:17:54.974Z,42.49
2022-09-25T12:20:28.067Z,42.41
2022-09-25T12:23:05.310Z,40.83
2022-09-25T12:25:48.284Z,40.44
2022-09-25T12:28:21.435Z,41.22
2022-09-25T12:31:06.753Z,39.44
2022-09-25T12:33:48.189Z,38.01
2022-09-25T12:36:19.388Z,37.47
2022-09-25T12:39:01.812Z,38.53
2022-09-25T12:41:34.728Z,38.49
2022-09-25T12:44:27.138Z,39.51
2022-09-25T12:47:05.578Z,39.51
2022-09-25T12:49:37.948Z,39.57
2022-09-25T12:52:13.124Z,38.72
2022-09-25T12:54:47.813Z,38.96
2022-09-25T12:57:19.147Z,38.52
2022-09-25T12:59:58.735Z,38.94
2022-09-25T13:02:25.362Z,38.28
2022-09-25T13:05:02.500Z,37.74
2022-09-25T13:07:36.975Z,39.11
2022-09-25T13:10:18.222Z,38.31
2022-09-25T13:12:45.709Z,38.56
2022-09-25T13:15:12.364Z,37.60
2022-09-25T13:17:40.118Z,37.67
2022-09-25T13:20:25.159Z,39.05
2022-09-25T13:22:52.897Z,38.97
2022-09-25T13:25:20.222Z,39.49
2022-09-25T13:27:47.380Z,39.76
2022-09-25T13:30:25.484Z,39.05
2022-09-25T13:33:09.756Z,38.55
2022-09-25T13:35:36.703Z,38.06
2022-09-25T13:38:38.085Z,39.45
2022-09-25T13:41:10.157Z,39.06
2022-09-25T13:43:38.549Z,38.82
2022-09-25T13:46:18.075Z,38.65
2022-09-25T13:48:44.755Z,38.22
2022-09-25T13:51:18.303Z,38.97
2022-09-25T13:53:50.822Z,38.01
2022-09-25T13:56:21.682Z,37.93
2022-09-25T13:59:23.599Z,37.21
2022-09-25T14:01:50.367Z,37.60
2022-09-25T14:04:30.944Z,38.46
2022-09-25T14:07:05.045Z,39.65
2022-09-25T14:09:32.364Z,39.93
2022-09-25T14:12:05.496Z,41.82
2022-09-25T14:14:45.650Z,42.60
2022-09-25T14:17:16.742Z,43.18
2022-09-25T14:19:45.011Z,43.49
2022-09-25T14:22:19.335Z,43.39
2022-09-25T14:24:45.938Z,43.77
2022-09-25T14:27:26.689Z,44.16
2022-09-25T14:30:02.113Z,43.79
2022-09-25T14:32:55.151Z,44.10
2022-09-25T14:35:32.489Z,44.34
2022-09-25T14:38:15.746Z,44.18
2022-09-25T14:41:06.199Z,43.95
2022-09-25T14:43:40.506Z,44.12
2022-09-25T14:46:11.939Z,44.44
2022-09-25T14:48:45.278Z,44.36
2022-09-25T14:51:24.690Z,44.49
2022-09-25T14:53:58.022Z,44.45
2022-09-25T14:56:25.736Z,44.57
2022-09-25T14:58:57.509Z,44.30
2022-09-25T15:01:29.506Z,44.67
2022-09-25T15:03:58.941Z,44.40
2022-09-25T15:06:32.987Z,44.59
2022-09-25T15:09:02.915Z,44.42
2022-09-25T15:11:47.573Z,44.30
2022-09-25T15:14:19.599Z,44.47
2022-09-25T15:17:04.752Z,44.50
2022-09-25T15:19:33.563Z,44.66
2022-09-25T15:22:07.645Z,44.09
2022-09-25T15:24:35.984Z,44.32
2022-09-25T15:27:06.993Z,43.85
2022-09-25T15:29:35.828Z,43.84
2022-09-25T15:32:02.748Z,44.04
2022-09-25T15:34:30.314Z,43.84
2022-09-25T15:37:16.084Z,43.81
2022-09-25T15:39:43.669Z,43.66
2022-09-25T15:42:16.596Z,44.11
2022-09-25T15:44:43.281Z,44.27
2022-09-25T15:47:29.184Z,44.07
2022-09-25T15:49:56.097Z,43.86
2022-09-25T15:52:24.319Z,43.72
2022-09-25T15:54:51.356Z,43.71
2022-09-25T15:57:30.626Z,43.73
2022-09-25T16:00:16.753Z,44.13
2022-09-25T16:03:09.161Z,43.73
2022-09-25T16:05:36.327Z,44.34
2022-09-25T16:08:17.251Z,43.74
2022-09-25T16:10:50.286Z,43.96
2022-09-25T16:13:21.488Z,43.98
2022-09-25T16:15:54.968Z,44.55
2022-09-25T16:18:21.795Z,44.50
2022-09-25T16:21:06.818Z,44.69
2022-09-25T16:23:33.880Z,44.26
2022-09-25T16:26:01.353Z,44.41
2022-09-25T16:28:30.017Z,44.64
2022-09-25T16:31:04.980Z,44.24
2022-09-25T16:33:37.839Z,44.18
2022-09-25T16:36:14.450Z,44.00
2022-09-25T16:38:46.263Z,44.05
2022-09-25T16:41:14.592Z,44.16
2022-09-25T16:43:41.381Z,44.03
2022-09-25T16:46:15.346Z,43.61
2022-09-25T16:48:42.247Z,44.32
2022-09-25T16:51:21.720Z,43.72
2022-09-25T16:53:50.479Z,43.86
2022-09-25T16:56:20.532Z,43.54
2022-09-25T16:58:50.248Z,43.76
2022-09-25T17:01:17.348Z,43.72
2022-09-25T17:03:51.170Z,43.95
2022-09-25T17:06:35.745Z,42.71
2022-09-25T17:09:02.823Z,42.52
2022-09-25T17:11:29.492Z,42.68
2022-09-25T17:13:56.506Z,43.22
2022-09-25T17:16:23.133Z,42.81
2022-09-25T17:18:49.905Z,43.32
2022-09-25T17:21:16.863Z,43.22
2022-09-25T17:23:44.366Z,43.44
2022-09-25T17:26:18.684Z,43.38
2022-09-25T17:28:45.268Z,43.24
2022-09-25T17:31:13.912Z,43.95
2022-09-25T17:33:40.607Z,43.60
2022-09-25T17:36:10.270Z,43.68
2022-09-25T17:38:36.863Z,43.27
2022-09-25T17:41:07.640Z,43.67
2022-09-25T17:43:34.592Z,43.60
2022-09-25T17:46:16.407Z,43.80
2022-09-25T17:49:03.380Z,43.61
2022-09-25T17:51:48.527Z,43.42
2022-09-25T17:54:40.662Z,43.80
2022-09-25T17:57:21.754Z,43.23
2022-09-25T18:00:07.465Z,43.01
2022-09-25T18:03:15.479Z,43.22
2022-09-25T18:05:56.108Z,43.19
2022-09-25T18:08:30.009Z,42.85
2022-09-25T18:11:08.778Z,42.73
2022-09-25T18:13:43.757Z,42.75
2022-09-25T18:16:28.365Z,42.98
2022-09-25T18:19:14.885Z,42.84
2022-09-25T18:21:59.912Z,42.96
2022-09-25T18:24:26.665Z,42.84
2022-09-25T18:26:54.673Z,42.79
2022-09-25T18:29:21.317Z,42.93
2022-09-25T18:31:48.572Z,43.20
2022-09-25T18:34:15.888Z,43.19
2022-09-25T18:36:42.606Z,42.96
2022-09-25T18:39:09.408Z,42.77
2022-09-25T18:41:36.786Z,42.77
2022-09-25T18:44:03.574Z,42.70
2022-09-25T18:46:30.271Z,42.91
2022-09-25T18:48:59.625Z,42.78
2022-09-25T18:51:26.296Z,43.16
2022-09-25T18:53:52.930Z,43.06
2022-09-25T18:56:20.780Z,42.97
2022-09-25T18:58:47.694Z,42.76
2022-09-25T19:01:14.418Z,43.03
2022-09-25T19:03:43.353Z,42.70
2022-09-25T19:06:10.040Z,42.88
2022-09-25T19:08:36.662Z,42.49
2022-09-25T19:11:03.348Z,42.45
2022-09-25T19:13:29.974Z,42.64
2022-09-25T19:15:59.131Z,42.85
2022-09-25T19:18:26.000Z,42.78
2022-09-25T19:20:54.646Z,43.14
2022-09-25T19:23:22.431Z,43.02
2022-09-25T19:25:55.183Z,43.53
2022-09-25T19:28:23.925Z,43.35
2022-09-25T19:31:00.372Z,43.08
2022-09-25T19:33:29.336Z,43.81
2022-09-25T19:35:56.835Z,43.33
2022-09-25T19:38:23.426Z,43.84
2022-09-25T19:40:50.076Z,43.96
2022-09-25T19:43:16.755Z,44.03
2022-09-25T19:45:50.426Z,43.83
2022-09-25T19:48:17.182Z,44.07
2022-09-25T19:50:50.112Z,44.63
2022-09-25T19:53:19.035Z,44.46
2022-09-25T19:55:52.433Z,44.16
2022-09-25T19:58:23.112Z,44.61
2022-09-25T20:00:51.012Z,44.67
2022-09-25T20:03:18.186Z,44.57
2022-09-25T20:05:44.812Z,44.46
2022-09-25T20:08:11.417Z,44.83
2022-09-25T20:10:47.056Z,44.42
2022-09-25T20:13:13.802Z,44.74
2022-09-25T20:15:41.690Z,44.70
2022-09-25T20:18:08.369Z,44.76
2022-09-25T20:20:36.049Z,44.98
2022-09-25T20:23:02.698Z,44.88
2022-09-25T20:25:29.323Z,44.64
2022-09-25T20:27:56.198Z,45.11
2022-09-25T20:30:24.541Z,45.28
2022-09-25T20:32:51.479Z,45.11
2022-09-25T20:35:18.727Z,45.21
2022-09-25T20:37:46.778Z,45.35
2022-09-25T20:40:14.890Z,45.54
2022-09-25T20:42:42.071Z,45.14
2022-09-25T20:45:09.818Z,45.39
2022-09-25T20:47:45.187Z,45.19
2022-09-25T20:50:12.808Z,45.11
2022-09-25T20:52:40.139Z,45.40
2022-09-25T20:55:06.968Z,45.65
2022-09-25T20:57:33.782Z,45.50
2022-09-25T21:00:02.222Z,45.39
2022-09-25T21:02:45.925Z,45.54
2022-09-25T21:05:13.670Z,45.54
2022-09-25T21:07:41.523Z,45.97
2022-09-25T21:10:08.571Z,45.45
2022-09-25T21:12:35.194Z,45.73
2022-09-25T21:15:02.040Z,46.29
2022-09-25T21:17:28.691Z,46.32
2022-09-25T21:19:55.276Z,45.89
2022-09-25T21:22:21.962Z,46.48
2022-09-25T21:24:48.560Z,46.58
2022-09-25T21:27:15.152Z,46.14
2022-09-25T21:29:41.789Z,46.18
2022-09-25T21:32:08.588Z,46.27
2022-09-25T21:34:35.338Z,46.42
2022-09-25T21:37:01.917Z,46.44
2022-09-25T21:39:29.038Z,46.57
2022-09-25T21:41:55.595Z,46.77
2022-09-25T21:44:24.914Z,46.99
2022-09-25T21:46:51.787Z,46.68
2022-09-25T21:49:21.197Z,47.22
2022-09-25T21:51:48.674Z,47.46
2022-09-25T21:54:15.991Z,47.12
2022-09-25T21:56:44.486Z,47.47
2022-09-25T21:59:11.316Z,47.58
2022-09-25T22:01:40.003Z,47.48
2022-09-25T22:04:10.980Z,47.44
2022-09-25T22:06:39.064Z,47.70
2022-09-25T22:09:09.631Z,47.64
2022-09-25T22:11:37.439Z,47.91
2022-09-25T22:14:04.980Z,47.55
2022-09-25T22:16:32.761Z,47.85
2022-09-25T22:19:10.937Z,47.76
2022-09-25T22:21:38.010Z,48.19
2022-09-25T22:24:04.837Z,48.04
2022-09-25T22:26:34.982Z,47.83
2022-09-25T22:29:05.960Z,48.16
2022-09-25T22:31:33.847Z,48.27
2022-09-25T22:34:05.036Z,48.31
2022-09-25T22:36:32.169Z,48.32
2022-09-25T22:38:58.816Z,48.84
2022-09-25T22:41:25.662Z,49.16
2022-09-25T22:43:53.292Z,48.92
2022-09-25T22:46:22.648Z,48.56
2022-09-25T22:48:49.726Z,48.46
2022-09-25T22:51:20.616Z,48.58
2022-09-25T22:53:48.286Z,48.75
2022-09-25T22:56:14.891Z,48.51
2022-09-25T22:58:41.991Z,48.35
2022-09-25T23:01:10.830Z,48.00
2022-09-25T23:03:37.534Z,48.38
2022-09-25T23:06:04.520Z,47.82
2022-09-25T23:08:31.222Z,47.84
2022-09-25T23:11:07.461Z,47.67
2022-09-25T23:13:34.717Z,47.02
2022-09-25T23:16:06.557Z,46.88
2022-09-25T23:18:34.259Z,47.36
2022-09-25T23:21:00.970Z,47.04
2022-09-25T23:23:27.756Z,47.09
2022-09-25T23:25:54.850Z,47.07
2022-09-25T23:28:25.670Z,46.64
2022-09-25T23:30:55.615Z,46.67
2022-09-25T23:33:34.503Z,46.47
2022-09-25T23:36:09.434Z,46.45
2022-09-25T23:38:39.701Z,46.32
2022-09-25T23:41:13.634Z,46.50
2022-09-25T23:43:40.312Z,46.52
2022-09-25T23:46:11.020Z,46.51
2022-09-25T23:48:38.069Z,46.15
2022-09-25T23:51:13.274Z,46.91
2022-09-25T23:53:44.746Z,46.96
2022-09-25T23:56:13.278Z,46.87
2022-09-25T23:58:40.433Z,47.29
