createdAt,value
2018-11-01T00:00:18.690Z,12.90
2018-11-01T00:02:48.315Z,12.80
2018-11-01T00:05:17.733Z,12.80
2018-11-01T00:07:46.971Z,12.80
2018-11-01T00:10:16.148Z,12.80
2018-11-01T00:12:45.687Z,12.80
2018-11-01T00:15:15.873Z,12.80
2018-11-01T00:17:45.150Z,12.80
2018-11-01T00:20:14.814Z,12.80
2018-11-01T00:22:44.701Z,12.70
2018-11-01T00:25:14.498Z,12.70
2018-11-01T00:27:44.150Z,12.60
2018-11-01T00:30:13.503Z,12.60
2018-11-01T00:32:42.812Z,12.60
2018-11-01T00:35:12.093Z,12.60
2018-11-01T00:37:41.310Z,12.60
2018-11-01T00:40:13.044Z,12.70
2018-11-01T00:42:42.829Z,12.70
2018-11-01T00:45:12.511Z,12.70
2018-11-01T00:47:41.791Z,12.80
2018-11-01T00:50:13.408Z,12.80
2018-11-01T00:52:43.010Z,12.80
2018-11-01T00:55:13.158Z,12.80
2018-11-01T00:57:42.933Z,12.80
2018-11-01T01:00:14.010Z,12.80
2018-11-01T01:02:43.316Z,12.90
2018-11-01T01:05:13.115Z,13.00
2018-11-01T01:07:42.473Z,13.10
2018-11-01T01:10:14.389Z,13.10
2018-11-01T01:12:44.689Z,13.00
2018-11-01T01:15:14.005Z,13.00
2018-11-01T01:17:43.351Z,13.10
2018-11-01T01:20:14.827Z,13.00
2018-11-01T01:22:45.148Z,13.10
2018-11-01T01:25:15.608Z,13.10
2018-11-01T01:27:44.856Z,13.10
2018-11-01T01:30:17.410Z,13.20
2018-11-01T01:32:59.185Z,13.20
2018-11-01T01:35:28.563Z,13.10
2018-11-01T01:37:57.705Z,13.10
2018-11-01T01:40:26.959Z,13.10
2018-11-01T01:42:56.198Z,13.00
2018-11-01T01:45:25.890Z,13.00
2018-11-01T01:47:55.103Z,13.00
2018-11-01T01:50:24.529Z,13.00
2018-11-01T01:52:53.817Z,13.00
2018-11-01T01:55:23.061Z,13.00
2018-11-01T01:57:52.336Z,13.00
2018-11-01T02:00:21.853Z,12.90
2018-11-01T02:02:52.233Z,12.90
2018-11-01T02:05:21.537Z,12.90
2018-11-01T02:07:50.760Z,12.90
2018-11-01T02:10:20.109Z,12.80
2018-11-01T02:12:49.395Z,12.80
2018-11-01T02:15:19.782Z,12.80
2018-11-01T02:17:49.013Z,12.70
2018-11-01T02:20:19.474Z,12.70
2018-11-01T02:22:48.714Z,12.60
2018-11-01T02:25:18.024Z,12.50
2018-11-01T02:27:52.542Z,12.40
2018-11-01T02:30:25.840Z,12.40
2018-11-01T02:33:02.020Z,12.30
2018-11-01T02:35:31.388Z,12.30
2018-11-01T02:38:00.762Z,12.30
2018-11-01T02:40:29.956Z,12.40
2018-11-01T02:42:59.276Z,12.50
2018-11-01T02:45:28.530Z,12.50
2018-11-01T02:47:57.848Z,12.60
2018-11-01T02:50:27.068Z,12.70
2018-11-01T02:52:56.311Z,12.80
2018-11-01T02:55:25.538Z,12.80
2018-11-01T02:57:54.707Z,12.80
2018-11-01T03:00:23.908Z,12.90
2018-11-01T03:02:53.086Z,12.90
2018-11-01T03:05:23.573Z,12.90
2018-11-01T03:07:52.829Z,13.00
2018-11-01T03:10:22.087Z,13.10
2018-11-01T03:12:51.330Z,13.10
2018-11-01T03:15:20.591Z,13.20
2018-11-01T03:17:49.796Z,13.20
2018-11-01T03:20:19.091Z,13.20
2018-11-01T03:22:48.272Z,13.30
2018-11-01T03:25:17.441Z,13.30
2018-11-01T03:27:46.630Z,13.40
2018-11-01T03:30:15.825Z,13.40
2018-11-01T03:32:44.991Z,13.40
2018-11-01T03:35:14.294Z,13.40
2018-11-01T03:37:43.518Z,13.40
2018-11-01T03:40:20.167Z,13.40
2018-11-01T03:42:49.388Z,13.50
2018-11-01T03:45:18.623Z,13.50
2018-11-01T03:47:47.867Z,13.60
2018-11-01T03:50:17.100Z,13.50
2018-11-01T03:52:46.349Z,13.50
2018-11-01T03:55:15.693Z,13.50
2018-11-01T03:57:44.927Z,13.50
2018-11-01T04:00:16.050Z,13.50
2018-11-01T04:02:48.308Z,13.40
2018-11-01T04:05:17.647Z,13.30
2018-11-01T04:07:46.832Z,13.30
2018-11-01T04:10:16.109Z,13.20
2018-11-01T04:12:45.381Z,13.20
2018-11-01T04:15:15.427Z,13.20
2018-11-01T04:17:44.678Z,13.20
2018-11-01T04:20:14.432Z,13.10
2018-11-01T04:22:44.145Z,13.10
2018-11-01T04:25:13.863Z,13.10
2018-11-01T04:27:43.501Z,13.20
2018-11-01T04:30:12.818Z,13.20
2018-11-01T04:32:41.906Z,13.20
2018-11-01T04:35:11.381Z,13.30
2018-11-01T04:37:40.608Z,13.20
2018-11-01T04:40:10.432Z,13.10
2018-11-01T04:42:40.063Z,13.10
2018-11-01T04:45:10.513Z,13.10
2018-11-01T04:47:40.093Z,13.00
2018-11-01T04:50:10.740Z,13.00
2018-11-01T04:52:40.141Z,12.90
2018-11-01T04:55:09.695Z,13.00
2018-11-01T04:57:39.471Z,13.00
2018-11-01T05:00:10.810Z,13.00
2018-11-01T05:02:40.333Z,13.00
2018-11-01T05:05:09.583Z,12.90
2018-11-01T05:07:39.143Z,12.80
2018-11-01T05:10:09.714Z,12.70
2018-11-01T05:12:39.357Z,12.70
2018-11-01T05:15:09.000Z,12.60
2018-11-01T05:17:38.784Z,12.50
2018-11-01T05:20:09.736Z,12.40
2018-11-01T05:22:39.117Z,12.30
2018-11-01T05:25:12.447Z,12.30
2018-11-01T05:27:42.070Z,12.30
2018-11-01T05:30:13.065Z,12.30
2018-11-01T05:32:42.624Z,12.20
2018-11-01T05:35:11.851Z,12.10
2018-11-01T05:37:41.052Z,12.00
2018-11-01T05:40:11.286Z,11.90
2018-11-01T05:42:40.595Z,11.80
2018-11-01T05:45:09.800Z,11.70
2018-11-01T05:47:38.956Z,11.60
2018-11-01T05:50:08.402Z,11.50
2018-11-01T05:52:37.950Z,11.40
2018-11-01T05:55:07.873Z,11.40
2018-11-01T05:57:37.083Z,11.40
2018-11-01T06:00:10.007Z,11.50
2018-11-01T06:02:41.114Z,11.50
2018-11-01T06:05:10.808Z,11.50
2018-11-01T06:07:43.184Z,11.50
2018-11-01T06:10:12.450Z,11.50
2018-11-01T06:12:41.597Z,11.50
2018-11-01T06:15:11.158Z,11.50
2018-11-01T06:17:40.701Z,11.50
2018-11-01T06:20:10.591Z,11.50
2018-11-01T06:22:40.115Z,11.50
2018-11-01T06:25:10.076Z,11.50
2018-11-01T06:27:39.287Z,11.40
2018-11-01T06:30:11.708Z,11.40
2018-11-01T06:32:40.850Z,11.40
2018-11-01T06:35:18.832Z,11.40
2018-11-01T06:37:48.052Z,11.30
2018-11-01T06:40:17.551Z,11.40
2018-11-01T06:42:47.446Z,11.50
2018-11-01T06:45:16.649Z,11.40
2018-11-01T06:47:45.897Z,11.50
2018-11-01T06:50:15.050Z,11.40
2018-11-01T06:52:44.230Z,11.50
2018-11-01T06:55:13.458Z,11.50
2018-11-01T06:57:43.639Z,11.60
2018-11-01T07:00:14.383Z,11.70
2018-11-01T07:02:43.888Z,11.80
2018-11-01T07:05:13.055Z,11.90
2018-11-01T07:07:42.331Z,12.00
2018-11-01T07:10:13.525Z,12.10
2018-11-01T07:12:42.795Z,12.20
2018-11-01T07:15:13.464Z,12.30
2018-11-01T07:17:43.144Z,12.30
2018-11-01T07:20:13.474Z,12.40
2018-11-01T07:22:43.175Z,12.50
2018-11-01T07:25:14.471Z,12.60
2018-11-01T07:27:43.642Z,12.70
2018-11-01T07:30:17.341Z,12.90
2018-11-01T07:32:46.815Z,13.00
2018-11-01T07:35:16.275Z,13.10
2018-11-01T07:37:46.216Z,13.30
2018-11-01T07:40:16.595Z,13.40
2018-11-01T07:42:45.862Z,13.50
2018-11-01T07:45:15.722Z,13.60
2018-11-01T07:47:45.350Z,13.70
2018-11-01T07:50:15.105Z,13.80
2018-11-01T07:52:44.279Z,13.80
2018-11-01T07:55:14.906Z,13.90
2018-11-01T07:57:44.235Z,13.90
2018-11-01T08:00:16.110Z,13.90
2018-11-01T08:02:46.339Z,14.00
2018-11-01T08:05:15.884Z,14.10
2018-11-01T08:07:45.274Z,14.30
2018-11-01T08:10:16.036Z,14.50
2018-11-01T08:12:46.027Z,14.80
2018-11-01T08:15:17.790Z,15.00
2018-11-01T08:17:47.099Z,15.30
2018-11-01T08:20:17.085Z,15.50
2018-11-01T08:22:46.219Z,15.60
2018-11-01T08:25:15.784Z,15.70
2018-11-01T08:27:44.944Z,15.80
2018-11-01T08:30:16.392Z,16.00
2018-11-01T08:32:45.603Z,16.00
2018-11-01T08:35:14.850Z,16.10
2018-11-01T08:37:44.713Z,16.30
2018-11-01T08:40:14.168Z,16.30
2018-11-01T08:42:43.604Z,16.50
2018-11-01T08:45:14.115Z,16.50
2018-11-01T08:47:43.327Z,16.60
2018-11-01T08:50:13.704Z,16.70
2018-11-01T08:52:43.496Z,16.70
2018-11-01T08:55:13.161Z,16.80
2018-11-01T08:57:43.543Z,16.80
2018-11-01T09:00:13.412Z,16.80
2018-11-01T09:02:43.395Z,16.80
2018-11-01T09:05:13.310Z,16.90
2018-11-01T09:07:42.782Z,16.90
2018-11-01T09:10:15.089Z,17.00
2018-11-01T09:12:44.620Z,16.90
2018-11-01T09:15:15.348Z,17.00
2018-11-01T09:17:49.819Z,17.00
2018-11-01T09:20:19.051Z,17.00
2018-11-01T09:22:48.139Z,17.10
2018-11-01T09:25:17.334Z,17.20
2018-11-01T09:27:46.434Z,17.30
2018-11-01T09:30:16.174Z,17.30
2018-11-01T09:32:45.352Z,17.30
2018-11-01T09:35:21.626Z,17.30
2018-11-01T09:37:51.114Z,17.30
2018-11-01T09:40:31.411Z,17.30
2018-11-01T09:43:01.421Z,17.30
2018-11-01T09:45:30.758Z,17.30
2018-11-01T09:47:59.904Z,17.40
2018-11-01T09:50:29.170Z,17.40
2018-11-01T09:52:58.297Z,17.40
2018-11-01T09:55:27.485Z,17.50
2018-11-01T09:57:56.671Z,17.60
2018-11-01T10:00:25.797Z,17.60
2018-11-01T10:02:55.062Z,17.60
2018-11-01T10:05:24.282Z,17.70
2018-11-01T10:08:13.494Z,17.70
2018-11-01T10:10:43.650Z,17.80
2018-11-01T10:13:12.873Z,17.80
2018-11-01T10:15:41.978Z,17.80
2018-11-01T10:18:11.779Z,17.80
2018-11-01T10:20:40.479Z,17.80
2018-11-01T10:23:09.684Z,17.90
2018-11-01T10:25:38.830Z,17.90
2018-11-01T10:28:08.021Z,17.90
2018-11-01T10:30:37.276Z,18.00
2018-11-01T10:33:06.488Z,18.20
2018-11-01T10:35:35.697Z,18.20
2018-11-01T10:38:04.927Z,18.30
2018-11-01T10:40:34.213Z,18.40
2018-11-01T10:43:03.335Z,18.40
2018-11-01T10:45:32.525Z,18.50
2018-11-01T10:48:01.782Z,18.50
2018-11-01T10:50:30.938Z,18.50
2018-11-01T10:53:00.089Z,18.40
2018-11-01T10:55:29.328Z,18.40
2018-11-01T10:57:59.448Z,18.30
2018-11-01T11:00:33.967Z,18.30
2018-11-01T11:03:02.882Z,18.20
2018-11-01T11:05:32.203Z,18.20
2018-11-01T11:08:01.431Z,18.10
2018-11-01T11:10:31.675Z,18.10
2018-11-01T11:13:00.890Z,18.10
2018-11-01T11:15:30.030Z,18.00
2018-11-01T11:17:59.180Z,18.00
2018-11-01T11:20:28.469Z,18.00
2018-11-01T11:22:59.501Z,17.90
2018-11-01T11:25:29.804Z,17.80
2018-11-01T11:27:59.000Z,17.70
2018-11-01T11:30:28.542Z,17.60
2018-11-01T11:32:57.635Z,17.60
2018-11-01T11:35:26.801Z,17.60
2018-11-01T11:37:55.920Z,17.50
2018-11-01T11:40:25.156Z,17.50
2018-11-01T11:43:17.802Z,17.60
2018-11-01T11:45:52.466Z,17.60
2018-11-01T11:48:21.705Z,17.70
2018-11-01T11:50:50.843Z,17.80
2018-11-01T11:53:19.882Z,17.80
2018-11-01T11:55:49.031Z,17.80
2018-11-01T11:58:18.141Z,17.90
2018-11-01T12:00:47.310Z,18.00
2018-11-01T12:03:16.434Z,18.20
2018-11-01T12:05:45.644Z,18.40
2018-11-01T12:08:14.951Z,18.50
2018-11-01T12:10:44.190Z,18.60
2018-11-01T12:13:13.475Z,18.70
2018-11-01T12:15:42.635Z,18.70
2018-11-01T12:18:11.771Z,18.70
2018-11-01T12:20:41.040Z,18.60
2018-11-01T12:23:10.495Z,18.50
2018-11-01T12:25:40.057Z,18.50
2018-11-01T12:28:09.323Z,18.40
2018-11-01T12:30:38.705Z,18.30
2018-11-01T12:33:07.842Z,18.20
2018-11-01T12:35:37.078Z,18.20
2018-11-01T12:38:06.622Z,18.20
2018-11-01T12:40:35.757Z,18.30
2018-11-01T12:43:05.062Z,18.30
2018-11-01T12:45:34.593Z,18.30
2018-11-01T12:48:03.736Z,18.40
2018-11-01T12:50:32.860Z,18.40
2018-11-01T12:53:02.039Z,18.40
2018-11-01T12:55:31.182Z,18.30
2018-11-01T12:58:00.352Z,18.20
2018-11-01T13:00:29.635Z,18.10
2018-11-01T13:02:58.856Z,18.00
2018-11-01T13:05:28.913Z,17.90
2018-11-01T13:07:59.855Z,18.00
2018-11-01T13:10:29.130Z,18.10
2018-11-01T13:12:58.372Z,18.20
2018-11-01T13:15:27.562Z,18.30
2018-11-01T13:17:57.132Z,18.60
2018-11-01T13:20:26.397Z,18.80
2018-11-01T13:22:55.576Z,19.00
2018-11-01T13:25:24.851Z,19.10
2018-11-01T13:27:54.122Z,19.20
2018-11-01T13:30:23.347Z,19.20
2018-11-01T13:32:52.542Z,19.30
2018-11-01T13:35:21.951Z,19.20
2018-11-01T13:37:51.188Z,19.10
2018-11-01T13:40:20.683Z,18.90
2018-11-01T13:42:51.188Z,18.80
2018-11-01T13:45:20.647Z,18.70
2018-11-01T13:48:04.956Z,18.60
2018-11-01T13:50:34.666Z,18.50
2018-11-01T13:53:03.983Z,18.30
2018-11-01T13:55:33.211Z,18.30
2018-11-01T13:58:02.527Z,18.20
2018-11-01T14:00:31.778Z,18.10
2018-11-01T14:03:00.991Z,18.00
2018-11-01T14:05:30.187Z,18.00
2018-11-01T14:07:59.619Z,17.90
2018-11-01T14:10:28.754Z,17.80
2018-11-01T14:12:57.905Z,17.70
2018-11-01T14:15:27.223Z,17.70
2018-11-01T14:17:56.457Z,17.60
2018-11-01T14:20:27.003Z,17.40
2018-11-01T14:22:56.831Z,17.40
2018-11-01T14:25:26.098Z,17.30
2018-11-01T14:27:55.305Z,17.30
2018-11-01T14:30:48.373Z,17.20
2018-11-01T14:33:17.988Z,17.10
2018-11-01T14:35:47.242Z,17.10
2018-11-01T14:38:16.497Z,17.10
2018-11-01T14:41:06.253Z,17.00
2018-11-01T14:43:35.512Z,16.90
2018-11-01T14:46:18.252Z,16.90
2018-11-01T14:48:47.516Z,16.80
2018-11-01T14:51:16.816Z,16.80
2018-11-01T14:53:47.099Z,16.70
2018-11-01T14:56:18.361Z,16.70
2018-11-01T15:01:57.475Z,16.70
2018-11-01T15:04:26.901Z,16.60
2018-11-01T15:10:50.038Z,16.60
2018-11-01T15:13:19.289Z,16.50
2018-11-01T15:15:48.818Z,16.50
2018-11-01T15:18:18.047Z,16.40
2018-11-01T15:20:47.592Z,16.30
2018-11-01T15:23:17.006Z,16.30
2018-11-01T15:25:46.392Z,16.20
2018-11-01T15:28:15.610Z,16.10
2018-11-01T15:30:44.935Z,16.10
2018-11-01T15:33:14.131Z,16.10
2018-11-01T15:35:43.292Z,16.00
2018-11-01T15:38:12.610Z,16.00
2018-11-01T15:40:41.810Z,15.90
2018-11-01T15:43:11.089Z,15.90
2018-11-01T15:45:40.222Z,15.90
2018-11-01T15:48:09.398Z,15.80
2018-11-01T15:50:38.625Z,15.80
2018-11-01T15:53:07.894Z,15.80
2018-11-01T15:55:37.328Z,15.80
2018-11-01T15:58:06.642Z,15.70
2018-11-01T16:00:35.935Z,15.70
2018-11-01T16:03:05.338Z,15.80
2018-11-01T16:05:34.578Z,15.80
2018-11-01T16:08:03.813Z,15.70
2018-11-01T16:10:33.104Z,15.70
2018-11-01T16:13:02.252Z,15.70
2018-11-01T16:15:31.412Z,15.60
2018-11-01T16:18:00.591Z,15.60
2018-11-01T16:20:29.811Z,15.60
2018-11-01T16:22:58.951Z,15.60
2018-11-01T16:25:28.138Z,15.50
2018-11-01T16:27:57.236Z,15.50
2018-11-01T16:30:26.443Z,15.50
2018-11-01T16:32:55.556Z,15.40
2018-11-01T16:35:24.715Z,15.40
2018-11-01T16:37:53.852Z,15.40
2018-11-01T16:40:22.935Z,15.40
2018-11-01T16:42:52.271Z,15.30
2018-11-01T16:45:21.388Z,15.30
2018-11-01T16:47:50.528Z,15.20
2018-11-01T16:50:19.750Z,15.20
2018-11-01T16:52:48.831Z,15.10
2018-11-01T16:55:18.029Z,15.10
2018-11-01T16:57:47.239Z,15.10
2018-11-01T17:00:16.399Z,15.10
2018-11-01T17:02:45.592Z,15.10
2018-11-01T17:05:14.674Z,15.00
2018-11-01T17:07:43.849Z,15.00
2018-11-01T17:10:14.164Z,15.00
2018-11-01T17:12:43.271Z,15.00
2018-11-01T17:15:13.986Z,15.10
2018-11-01T17:17:43.885Z,15.10
2018-11-01T17:20:12.991Z,15.10
2018-11-01T17:22:53.818Z,15.10
2018-11-01T17:25:22.989Z,15.20
2018-11-01T17:27:52.201Z,15.20
2018-11-01T17:30:21.413Z,15.20
2018-11-01T17:32:52.654Z,15.20
2018-11-01T17:35:21.748Z,15.20
2018-11-01T17:37:50.875Z,15.20
2018-11-01T17:40:20.138Z,15.10
2018-11-01T17:42:49.347Z,15.10
2018-11-01T17:45:18.714Z,15.10
2018-11-01T17:47:47.950Z,15.10
2018-11-01T17:50:17.771Z,15.10
2018-11-01T17:52:47.022Z,15.10
2018-11-01T17:55:16.263Z,15.10
2018-11-01T17:57:45.570Z,15.10
2018-11-01T18:00:15.576Z,15.00
2018-11-01T18:02:44.983Z,15.00
2018-11-01T18:05:14.232Z,15.00
2018-11-01T18:07:43.620Z,15.00
2018-11-01T18:10:15.238Z,15.00
2018-11-01T18:12:44.578Z,15.00
2018-11-01T18:15:13.730Z,14.90
2018-11-01T18:17:43.191Z,15.00
2018-11-01T18:20:13.503Z,15.00
2018-11-01T18:22:43.308Z,14.90
2018-11-01T18:25:14.254Z,14.90
2018-11-01T18:27:44.030Z,14.90
2018-11-01T18:30:16.150Z,14.90
2018-11-01T18:32:45.926Z,14.80
2018-11-01T18:35:15.181Z,14.80
2018-11-01T18:37:44.624Z,14.90
2018-11-01T18:40:16.767Z,14.90
2018-11-01T18:42:46.375Z,14.90
2018-11-01T18:45:16.291Z,14.80
2018-11-01T18:47:45.967Z,14.80
2018-11-01T18:50:16.906Z,14.80
2018-11-01T18:52:46.508Z,14.80
2018-11-01T18:55:16.180Z,14.80
2018-11-01T18:57:45.827Z,14.70
2018-11-01T19:00:16.765Z,14.70
2018-11-01T19:02:46.502Z,14.70
2018-11-01T19:05:16.224Z,14.70
2018-11-01T19:07:46.136Z,14.70
2018-11-01T19:10:15.870Z,14.70
2018-11-01T19:12:45.477Z,14.60
2018-11-01T19:15:15.800Z,14.60
2018-11-01T19:17:45.521Z,14.50
2018-11-01T19:20:14.921Z,14.50
2018-11-01T19:22:44.245Z,14.50
2018-11-01T19:25:13.808Z,14.40
2018-11-01T19:27:43.397Z,14.40
2018-11-01T19:30:13.313Z,14.40
2018-11-01T19:32:43.278Z,14.40
2018-11-01T19:35:13.635Z,14.40
2018-11-01T19:37:43.057Z,14.40
2018-11-01T19:40:15.153Z,14.40
2018-11-01T19:42:45.222Z,14.40
2018-11-01T19:45:14.692Z,14.40
2018-11-01T19:47:44.117Z,14.40
2018-11-01T19:50:14.748Z,14.40
2018-11-01T19:52:44.305Z,14.50
2018-11-01T19:55:14.130Z,14.40
2018-11-01T19:57:43.636Z,14.40
2018-11-01T20:00:15.671Z,14.40
2018-11-01T20:02:45.775Z,14.40
2018-11-01T20:05:15.067Z,14.30
2018-11-01T20:07:44.533Z,14.30
2018-11-01T20:10:14.776Z,14.20
2018-11-01T20:12:44.413Z,14.20
2018-11-01T20:15:13.751Z,14.20
2018-11-01T20:17:43.071Z,14.10
2018-11-01T20:20:13.368Z,14.10
2018-11-01T20:22:43.583Z,14.10
2018-11-01T20:25:12.919Z,14.10
2018-11-01T20:27:42.603Z,14.10
2018-11-01T20:30:13.928Z,14.10
2018-11-01T20:32:43.974Z,14.10
2018-11-01T20:35:14.324Z,14.00
2018-11-01T20:37:43.961Z,14.00
2018-11-01T20:40:13.424Z,14.00
2018-11-01T20:42:43.364Z,14.00
2018-11-01T20:45:13.417Z,14.00
2018-11-01T20:47:43.051Z,14.00
2018-11-01T20:50:12.823Z,14.00
2018-11-01T20:52:42.132Z,14.10
2018-11-01T20:55:11.260Z,14.10
2018-11-01T20:57:40.605Z,14.20
2018-11-01T21:00:11.773Z,14.30
2018-11-01T21:02:41.139Z,14.30
2018-11-01T21:05:10.502Z,14.40
2018-11-01T21:07:39.642Z,14.40
2018-11-01T21:10:09.825Z,14.30
2018-11-01T21:12:39.543Z,14.40
2018-11-01T21:15:10.216Z,14.40
2018-11-01T21:17:39.413Z,14.50
2018-11-01T21:20:08.833Z,14.40
2018-11-01T21:22:37.945Z,14.40
2018-11-01T21:25:07.908Z,14.40
2018-11-01T21:27:37.051Z,14.40
2018-11-01T21:30:06.411Z,14.40
2018-11-01T21:32:35.551Z,14.50
2018-11-01T21:35:04.890Z,14.50
2018-11-01T21:37:33.970Z,14.50
2018-11-01T21:40:03.108Z,14.60
2018-11-01T21:42:32.303Z,14.60
2018-11-01T21:45:01.456Z,14.60
2018-11-01T21:47:30.578Z,14.70
2018-11-01T21:49:59.791Z,14.80
2018-11-01T21:52:28.931Z,14.80
2018-11-01T21:54:57.969Z,14.90
2018-11-01T21:57:27.122Z,15.00
2018-11-01T21:59:56.293Z,15.00
2018-11-01T22:02:25.536Z,15.10
2018-11-01T22:04:54.832Z,15.10
2018-11-01T22:07:24.072Z,15.10
2018-11-01T22:09:53.392Z,15.10
2018-11-01T22:12:22.360Z,15.10
2018-11-01T22:14:51.494Z,15.10
2018-11-01T22:17:20.651Z,15.10
2018-11-01T22:19:49.770Z,15.00
2018-11-01T22:22:18.838Z,15.00
2018-11-01T22:24:47.915Z,14.90
2018-11-01T22:27:17.122Z,14.90
2018-11-01T22:29:46.284Z,14.90
2018-11-01T22:32:15.471Z,14.80
2018-11-01T22:34:44.504Z,14.70
2018-11-01T22:37:13.652Z,14.60
2018-11-01T22:39:42.823Z,14.40
2018-11-01T22:42:11.963Z,14.20
2018-11-01T22:44:41.158Z,14.00
2018-11-01T22:47:10.260Z,13.80
2018-11-01T22:49:43.055Z,13.70
2018-11-01T22:52:12.199Z,13.50
2018-11-01T22:54:41.392Z,13.40
2018-11-01T22:57:10.492Z,13.20
2018-11-01T22:59:39.812Z,13.10
2018-11-01T23:02:08.918Z,13.00
2018-11-01T23:04:38.090Z,13.00
2018-11-01T23:07:07.270Z,12.90
2018-11-01T23:09:36.388Z,12.80
2018-11-01T23:12:06.185Z,12.70
2018-11-01T23:14:35.350Z,12.60
2018-11-01T23:17:04.507Z,12.50
2018-11-01T23:19:33.682Z,12.40
2018-11-01T23:22:02.746Z,12.40
2018-11-01T23:24:31.935Z,12.30
2018-11-01T23:27:01.122Z,12.20
2018-11-01T23:29:30.271Z,12.10
2018-11-01T23:31:59.411Z,12.00
2018-11-01T23:34:28.493Z,11.90
2018-11-01T23:37:06.504Z,11.80
2018-11-01T23:39:40.879Z,11.70
2018-11-01T23:42:15.202Z,11.60
2018-11-01T23:44:49.479Z,11.50
2018-11-01T23:47:23.870Z,11.40
2018-11-01T23:50:01.907Z,11.30
2018-11-01T23:52:31.457Z,11.30
2018-11-01T23:55:00.649Z,11.20
2018-11-01T23:57:29.724Z,11.10
2018-11-01T23:59:58.932Z,11.00
