createdAt,value
2017-08-07T00:02:04.742Z,17.50
2017-08-07T00:04:32.201Z,17.50
2017-08-07T00:06:59.673Z,17.40
2017-08-07T00:09:27.135Z,17.40
2017-08-07T00:11:54.601Z,17.30
2017-08-07T00:14:22.078Z,17.30
2017-08-07T00:16:49.529Z,17.30
2017-08-07T00:19:16.980Z,17.20
2017-08-07T00:21:44.458Z,17.20
2017-08-07T00:24:11.931Z,17.20
2017-08-07T00:26:39.426Z,17.10
2017-08-07T00:29:06.890Z,17.10
2017-08-07T00:31:34.342Z,17.10
2017-08-07T00:34:01.843Z,17.10
2017-08-07T00:36:29.313Z,17.10
2017-08-07T00:38:56.770Z,17.00
2017-08-07T00:41:24.242Z,17.00
2017-08-07T00:43:51.703Z,16.90
2017-08-07T00:46:19.153Z,16.90
2017-08-07T00:48:46.838Z,16.80
2017-08-07T00:51:14.297Z,16.80
2017-08-07T00:53:41.754Z,16.80
2017-08-07T00:56:09.238Z,16.70
2017-08-07T00:58:36.694Z,16.70
2017-08-07T01:01:04.170Z,16.70
2017-08-07T01:03:31.625Z,16.60
2017-08-07T01:05:59.106Z,16.60
2017-08-07T01:08:26.563Z,16.50
2017-08-07T01:10:54.057Z,16.50
2017-08-07T01:13:21.522Z,16.50
2017-08-07T01:15:48.989Z,16.50
2017-08-07T01:18:16.478Z,16.50
2017-08-07T01:20:43.934Z,16.50
2017-08-07T01:23:11.418Z,16.50
2017-08-07T01:25:38.869Z,16.40
2017-08-07T01:28:06.374Z,16.40
2017-08-07T01:30:33.830Z,16.40
2017-08-07T01:33:01.297Z,16.40
2017-08-07T01:35:28.790Z,16.30
2017-08-07T01:37:56.251Z,16.30
2017-08-07T01:40:23.697Z,16.30
2017-08-07T01:42:51.173Z,16.20
2017-08-07T01:45:18.635Z,16.20
2017-08-07T01:47:46.134Z,16.20
2017-08-07T01:50:13.614Z,16.20
2017-08-07T01:52:41.070Z,16.20
2017-08-07T01:55:08.554Z,16.20
2017-08-07T01:57:36.006Z,16.10
2017-08-07T02:00:04.234Z,16.10
2017-08-07T02:02:31.714Z,16.10
2017-08-07T02:04:59.166Z,16.10
2017-08-07T02:07:26.654Z,16.00
2017-08-07T02:09:54.118Z,16.00
2017-08-07T02:12:21.616Z,16.00
2017-08-07T02:14:49.086Z,16.00
2017-08-07T02:17:16.546Z,16.00
2017-08-07T02:19:44.074Z,16.00
2017-08-07T02:22:11.530Z,16.00
2017-08-07T02:24:38.994Z,16.00
2017-08-07T02:27:06.474Z,16.00
2017-08-07T02:29:33.966Z,15.90
2017-08-07T02:32:01.478Z,15.90
2017-08-07T02:34:28.925Z,15.90
2017-08-07T02:36:56.390Z,15.90
2017-08-07T02:39:23.890Z,16.00
2017-08-07T02:41:51.354Z,15.90
2017-08-07T02:44:18.822Z,15.90
2017-08-07T02:46:46.310Z,15.90
2017-08-07T02:49:13.795Z,15.90
2017-08-07T02:51:41.245Z,15.90
2017-08-07T02:54:08.738Z,15.90
2017-08-07T02:56:36.233Z,15.90
2017-08-07T02:59:04.462Z,15.80
2017-08-07T03:01:31.922Z,15.80
2017-08-07T03:03:59.417Z,15.90
2017-08-07T03:06:26.890Z,15.80
2017-08-07T03:08:55.120Z,15.80
2017-08-07T03:11:22.618Z,15.80
2017-08-07T03:13:50.078Z,15.70
2017-08-07T03:16:18.303Z,15.70
2017-08-07T03:18:45.801Z,15.70
2017-08-07T03:21:14.028Z,15.70
2017-08-07T03:23:41.486Z,15.60
2017-08-07T03:26:08.966Z,15.60
2017-08-07T03:28:36.433Z,15.60
2017-08-07T03:31:03.927Z,15.60
2017-08-07T03:33:31.398Z,15.50
2017-08-07T03:35:58.862Z,15.50
2017-08-07T03:38:26.342Z,15.40
2017-08-07T03:40:53.809Z,15.40
2017-08-07T03:43:21.306Z,15.30
2017-08-07T03:45:48.757Z,15.40
2017-08-07T03:48:16.233Z,15.40
2017-08-07T03:50:43.714Z,15.30
2017-08-07T03:53:11.210Z,15.40
2017-08-07T03:55:38.670Z,15.40
2017-08-07T03:58:06.126Z,15.30
2017-08-07T04:00:33.605Z,15.30
2017-08-07T04:03:01.085Z,15.30
2017-08-07T04:05:28.567Z,15.30
2017-08-07T04:07:56.029Z,15.20
2017-08-07T04:10:23.517Z,15.20
2017-08-07T04:12:50.977Z,15.20
2017-08-07T04:15:18.434Z,15.10
2017-08-07T04:17:45.938Z,15.20
2017-08-07T04:20:13.402Z,15.10
2017-08-07T04:22:40.853Z,15.10
2017-08-07T04:25:08.345Z,15.20
2017-08-07T04:27:35.797Z,15.20
2017-08-07T04:30:03.263Z,15.20
2017-08-07T04:32:30.762Z,15.20
2017-08-07T04:34:58.222Z,15.20
2017-08-07T04:37:25.689Z,15.20
2017-08-07T04:39:53.178Z,15.20
2017-08-07T04:42:20.710Z,15.30
2017-08-07T04:44:48.178Z,15.30
2017-08-07T04:47:16.391Z,15.30
2017-08-07T04:49:43.881Z,15.30
2017-08-07T04:52:11.348Z,15.30
2017-08-07T04:54:38.799Z,15.30
2017-08-07T04:57:06.278Z,15.40
2017-08-07T04:59:34.503Z,15.40
2017-08-07T05:02:01.991Z,15.40
2017-08-07T05:04:29.446Z,15.50
2017-08-07T05:06:56.978Z,15.50
2017-08-07T05:09:24.439Z,15.60
2017-08-07T05:11:51.894Z,15.60
2017-08-07T05:14:19.373Z,15.60
2017-08-07T05:16:46.861Z,15.60
2017-08-07T05:19:14.317Z,15.70
2017-08-07T05:21:41.809Z,15.70
2017-08-07T05:24:09.262Z,15.80
2017-08-07T05:26:36.718Z,15.80
2017-08-07T05:29:04.206Z,15.90
2017-08-07T05:31:31.661Z,15.90
2017-08-07T05:33:59.113Z,16.00
2017-08-07T05:36:26.597Z,16.00
2017-08-07T05:38:54.079Z,16.00
2017-08-07T05:41:21.569Z,16.00
2017-08-07T05:43:49.021Z,16.00
2017-08-07T05:46:16.478Z,16.00
2017-08-07T05:48:43.953Z,16.00
2017-08-07T05:51:11.406Z,16.00
2017-08-07T05:53:38.894Z,16.10
2017-08-07T05:56:06.356Z,16.20
2017-08-07T05:58:33.849Z,16.20
2017-08-07T06:01:02.080Z,16.30
2017-08-07T06:03:29.542Z,16.20
2017-08-07T06:05:57.018Z,16.30
2017-08-07T06:08:24.491Z,16.30
2017-08-07T06:10:52.741Z,16.40
2017-08-07T06:13:20.210Z,16.40
2017-08-07T06:15:47.685Z,16.40
2017-08-07T06:18:15.910Z,16.50
2017-08-07T06:20:43.403Z,16.50
2017-08-07T06:23:10.857Z,16.60
2017-08-07T06:25:39.097Z,16.70
2017-08-07T06:28:06.587Z,16.60
2017-08-07T06:30:34.043Z,16.70
2017-08-07T06:33:01.507Z,16.80
2017-08-07T06:35:28.993Z,16.80
2017-08-07T06:37:56.454Z,16.90
2017-08-07T06:40:25.702Z,16.90
2017-08-07T06:42:53.182Z,17.00
2017-08-07T06:45:20.651Z,17.00
2017-08-07T06:47:48.136Z,17.10
2017-08-07T06:50:15.598Z,17.20
2017-08-07T06:52:43.082Z,17.20
2017-08-07T06:55:10.537Z,17.30
2017-08-07T06:57:38.000Z,17.40
2017-08-07T07:00:05.477Z,17.50
2017-08-07T07:02:32.961Z,17.60
2017-08-07T07:05:00.443Z,17.70
2017-08-07T07:07:27.925Z,17.80
2017-08-07T07:09:55.418Z,17.80
2017-08-07T07:12:22.873Z,17.90
2017-08-07T07:14:50.348Z,18.00
2017-08-07T07:17:17.822Z,18.10
2017-08-07T07:19:45.329Z,18.10
2017-08-07T07:22:12.783Z,18.10
2017-08-07T07:24:40.238Z,18.20
2017-08-07T07:27:07.725Z,18.30
2017-08-07T07:29:35.183Z,18.40
2017-08-07T07:32:02.645Z,18.50
2017-08-07T07:34:30.142Z,18.50
2017-08-07T07:36:58.354Z,18.70
2017-08-07T07:39:25.818Z,18.70
2017-08-07T07:41:53.309Z,18.80
2017-08-07T07:44:20.775Z,18.90
2017-08-07T07:46:48.281Z,19.00
2017-08-07T07:49:15.733Z,19.00
2017-08-07T07:51:43.193Z,19.10
2017-08-07T07:54:10.683Z,19.20
2017-08-07T07:56:38.138Z,19.20
2017-08-07T07:59:05.635Z,19.30
2017-08-07T08:01:33.094Z,19.30
2017-08-07T08:04:01.314Z,19.40
2017-08-07T08:06:28.832Z,19.40
2017-08-07T08:08:56.294Z,19.50
2017-08-07T08:11:23.757Z,19.60
2017-08-07T08:13:51.249Z,19.70
2017-08-07T08:16:18.702Z,19.70
2017-08-07T08:18:46.154Z,19.70
2017-08-07T08:21:13.645Z,19.70
2017-08-07T08:23:41.101Z,19.70
2017-08-07T08:26:08.582Z,19.90
2017-08-07T08:28:36.056Z,19.90
2017-08-07T08:31:03.551Z,19.90
2017-08-07T08:33:31.005Z,20.00
2017-08-07T08:35:58.457Z,20.00
2017-08-07T08:38:25.936Z,20.10
2017-08-07T08:40:53.398Z,20.20
2017-08-07T08:43:20.898Z,20.30
2017-08-07T08:45:48.353Z,20.30
2017-08-07T08:48:16.578Z,20.40
2017-08-07T08:50:44.053Z,20.40
2017-08-07T08:53:11.505Z,20.50
2017-08-07T08:55:38.990Z,20.60
2017-08-07T08:58:06.484Z,20.70
2017-08-07T09:00:33.933Z,20.90
2017-08-07T09:03:01.391Z,20.90
2017-08-07T09:05:28.861Z,21.00
2017-08-07T09:07:56.341Z,21.10
2017-08-07T09:10:23.821Z,21.10
2017-08-07T09:12:51.277Z,21.30
2017-08-07T09:15:18.745Z,21.30
2017-08-07T09:17:46.198Z,21.40
2017-08-07T09:20:13.670Z,21.50
2017-08-07T09:22:41.160Z,21.60
2017-08-07T09:25:08.614Z,21.60
2017-08-07T09:27:36.069Z,21.70
2017-08-07T09:30:03.546Z,21.80
2017-08-07T09:32:31.010Z,21.90
2017-08-07T09:34:58.490Z,22.00
2017-08-07T09:37:25.974Z,22.10
2017-08-07T09:39:53.447Z,22.20
2017-08-07T09:42:21.689Z,22.20
2017-08-07T09:44:49.137Z,22.20
2017-08-07T09:47:16.639Z,22.30
2017-08-07T09:49:44.868Z,22.30
2017-08-07T09:52:12.330Z,22.30
2017-08-07T09:54:39.816Z,22.30
2017-08-07T09:57:07.277Z,22.40
2017-08-07T09:59:34.775Z,22.40
2017-08-07T10:02:02.217Z,22.50
2017-08-07T10:04:30.441Z,22.40
2017-08-07T10:06:57.938Z,22.40
2017-08-07T10:09:26.154Z,22.40
2017-08-07T10:11:53.605Z,22.40
2017-08-07T10:14:21.081Z,22.50
2017-08-07T10:16:48.545Z,22.50
2017-08-07T10:19:16.031Z,22.50
2017-08-07T10:21:43.595Z,22.50
2017-08-07T10:24:11.051Z,22.60
2017-08-07T10:26:38.534Z,22.70
2017-08-07T10:29:06.782Z,22.80
2017-08-07T10:31:34.234Z,22.80
2017-08-07T10:34:01.682Z,22.80
2017-08-07T10:36:29.176Z,22.80
2017-08-07T10:38:57.422Z,22.90
2017-08-07T10:41:24.894Z,22.90
2017-08-07T10:43:52.337Z,23.00
2017-08-07T10:46:19.866Z,23.10
2017-08-07T10:48:47.363Z,23.20
2017-08-07T10:51:14.834Z,23.30
2017-08-07T10:53:42.282Z,23.30
2017-08-07T10:56:09.763Z,23.30
2017-08-07T10:58:37.225Z,23.30
2017-08-07T11:01:04.681Z,23.40
2017-08-07T11:03:32.153Z,23.40
2017-08-07T11:05:59.646Z,23.50
2017-08-07T11:08:27.100Z,23.60
2017-08-07T11:10:54.559Z,23.60
2017-08-07T11:13:22.046Z,23.80
2017-08-07T11:15:49.503Z,23.90
2017-08-07T11:18:16.951Z,24.00
2017-08-07T11:20:44.425Z,24.10
2017-08-07T11:23:11.905Z,24.10
2017-08-07T11:25:39.367Z,24.20
2017-08-07T11:28:06.847Z,24.30
2017-08-07T11:30:34.302Z,24.40
2017-08-07T11:33:01.797Z,24.50
2017-08-07T11:35:29.268Z,24.60
2017-08-07T11:37:56.727Z,24.70
2017-08-07T11:40:24.210Z,24.70
2017-08-07T11:42:51.737Z,24.80
2017-08-07T11:45:19.226Z,24.80
2017-08-07T11:47:46.688Z,24.70
2017-08-07T11:50:14.183Z,24.70
2017-08-07T11:52:41.647Z,24.70
2017-08-07T11:55:09.109Z,24.80
2017-08-07T11:57:36.586Z,24.90
2017-08-07T12:00:04.035Z,25.10
2017-08-07T12:02:31.529Z,25.10
2017-08-07T12:04:59.750Z,25.40
2017-08-07T12:07:27.201Z,25.40
2017-08-07T12:09:54.682Z,25.50
2017-08-07T12:12:22.139Z,25.60
2017-08-07T12:14:49.624Z,25.90
2017-08-07T12:17:17.103Z,26.00
2017-08-07T12:19:45.355Z,26.00
2017-08-07T12:22:12.801Z,26.00
2017-08-07T12:24:40.262Z,26.10
2017-08-07T12:27:07.748Z,26.10
2017-08-07T12:29:35.974Z,26.40
2017-08-07T12:32:03.460Z,26.40
2017-08-07T12:34:30.958Z,26.50
2017-08-07T12:36:58.474Z,26.50
2017-08-07T12:39:25.918Z,26.60
2017-08-07T12:41:53.370Z,26.80
2017-08-07T12:44:20.862Z,26.90
2017-08-07T12:46:48.312Z,26.90
2017-08-07T12:49:15.793Z,27.00
2017-08-07T12:51:43.330Z,27.10
2017-08-07T12:54:10.785Z,27.30
2017-08-07T12:56:38.238Z,27.40
2017-08-07T12:59:05.734Z,27.50
2017-08-07T13:01:33.957Z,27.50
2017-08-07T13:04:01.418Z,27.50
2017-08-07T13:06:28.895Z,27.60
2017-08-07T13:08:56.375Z,27.60
2017-08-07T13:11:24.647Z,27.60
2017-08-07T13:13:52.869Z,27.70
2017-08-07T13:16:20.329Z,27.70
2017-08-07T13:18:47.831Z,27.70
2017-08-07T13:21:15.286Z,27.80
2017-08-07T13:23:42.745Z,28.00
2017-08-07T13:26:10.231Z,28.10
2017-08-07T13:28:38.454Z,28.40
2017-08-07T13:31:05.910Z,28.40
2017-08-07T13:33:33.387Z,28.50
2017-08-07T13:36:00.842Z,28.50
2017-08-07T13:38:28.322Z,28.50
2017-08-07T13:40:56.546Z,28.50
2017-08-07T13:43:24.030Z,28.50
2017-08-07T13:45:51.490Z,28.50
2017-08-07T13:48:18.978Z,28.80
2017-08-07T13:50:46.439Z,29.70
2017-08-07T13:53:14.696Z,30.90
2017-08-07T13:55:42.150Z,30.90
2017-08-07T13:58:09.599Z,31.70
2017-08-07T14:00:37.097Z,33.30
2017-08-07T14:03:04.566Z,34.90
2017-08-07T14:05:32.037Z,35.10
2017-08-07T14:07:59.527Z,35.10
2017-08-07T14:10:27.036Z,36.90
2017-08-07T14:12:54.495Z,38.90
2017-08-07T14:15:21.941Z,39.50
2017-08-07T14:17:49.433Z,39.70
2017-08-07T14:20:16.890Z,39.40
2017-08-07T14:22:44.343Z,39.40
2017-08-07T14:25:11.819Z,41.10
2017-08-07T14:27:39.270Z,43.20
2017-08-07T14:30:06.774Z,45.30
2017-08-07T14:32:34.995Z,47.40
2017-08-07T14:35:02.458Z,47.40
2017-08-07T14:37:29.979Z,47.90
2017-08-07T14:39:58.193Z,48.10
2017-08-07T14:42:25.650Z,48.10
2017-08-07T14:44:53.132Z,48.90
2017-08-07T14:47:20.577Z,49.20
2017-08-07T14:49:48.041Z,49.00
2017-08-07T14:52:15.508Z,49.10
2017-08-07T14:54:42.965Z,48.60
2017-08-07T14:57:10.489Z,48.10
2017-08-07T14:59:37.957Z,48.50
2017-08-07T15:02:05.405Z,49.00
2017-08-07T15:04:32.893Z,49.40
2017-08-07T15:07:00.370Z,49.80
2017-08-07T15:09:27.827Z,50.50
2017-08-07T15:11:55.303Z,50.80
2017-08-07T15:14:23.519Z,52.10
2017-08-07T15:16:50.999Z,52.00
2017-08-07T15:19:18.480Z,52.40
2017-08-07T15:21:45.981Z,52.60
2017-08-07T15:24:13.484Z,52.60
2017-08-07T15:26:40.934Z,52.80
2017-08-07T15:29:08.387Z,53.00
2017-08-07T15:31:35.884Z,52.90
2017-08-07T15:34:03.357Z,52.80
2017-08-07T15:36:30.805Z,52.70
2017-08-07T15:38:58.279Z,52.60
2017-08-07T15:41:25.726Z,52.90
2017-08-07T15:43:53.214Z,52.80
2017-08-07T15:46:20.658Z,52.80
2017-08-07T15:48:48.114Z,52.60
2017-08-07T15:51:15.582Z,52.20
2017-08-07T15:53:43.040Z,51.90
2017-08-07T15:56:10.518Z,50.70
2017-08-07T15:58:37.974Z,48.30
2017-08-07T16:01:05.443Z,45.70
2017-08-07T16:03:32.937Z,43.60
2017-08-07T16:06:00.384Z,42.40
2017-08-07T16:08:27.841Z,41.00
2017-08-07T16:10:55.314Z,39.60
2017-08-07T16:13:22.799Z,38.50
2017-08-07T16:15:50.254Z,37.60
2017-08-07T16:18:18.481Z,36.50
2017-08-07T16:20:45.938Z,36.40
2017-08-07T16:23:13.421Z,36.20
2017-08-07T16:25:40.878Z,35.90
2017-08-07T16:28:08.338Z,35.70
2017-08-07T16:30:35.823Z,35.40
2017-08-07T16:33:03.274Z,35.00
2017-08-07T16:35:30.726Z,34.50
2017-08-07T16:37:58.966Z,34.10
2017-08-07T16:40:26.425Z,34.10
2017-08-07T16:42:53.912Z,33.80
2017-08-07T16:45:22.142Z,33.40
2017-08-07T16:47:49.598Z,33.40
2017-08-07T16:50:17.074Z,33.20
2017-08-07T16:52:44.529Z,33.00
2017-08-07T16:55:11.998Z,32.90
2017-08-07T16:57:39.450Z,32.80
2017-08-07T17:00:06.942Z,32.70
2017-08-07T17:02:35.194Z,32.50
2017-08-07T17:05:02.674Z,32.50
2017-08-07T17:07:30.915Z,32.30
2017-08-07T17:09:58.366Z,32.30
2017-08-07T17:12:25.870Z,32.20
2017-08-07T17:14:53.325Z,32.20
2017-08-07T17:17:21.550Z,32.20
2017-08-07T17:19:49.039Z,32.20
2017-08-07T17:22:16.533Z,32.20
2017-08-07T17:24:43.982Z,32.10
2017-08-07T17:27:12.257Z,31.70
2017-08-07T17:29:39.705Z,31.60
2017-08-07T17:32:07.917Z,31.50
2017-08-07T17:34:35.402Z,31.40
2017-08-07T17:37:02.865Z,31.50
2017-08-07T17:39:30.316Z,31.50
2017-08-07T17:41:57.806Z,31.30
2017-08-07T17:44:25.253Z,31.20
2017-08-07T17:46:52.705Z,31.10
2017-08-07T17:49:20.197Z,31.00
2017-08-07T17:51:47.649Z,30.90
2017-08-07T17:54:15.101Z,30.70
2017-08-07T17:56:43.361Z,30.30
2017-08-07T17:59:10.810Z,30.30
2017-08-07T18:01:38.262Z,30.20
2017-08-07T18:04:05.748Z,30.00
2017-08-07T18:06:33.213Z,29.80
2017-08-07T18:09:00.671Z,29.70
2017-08-07T18:11:28.174Z,29.60
2017-08-07T18:13:55.618Z,29.60
2017-08-07T18:16:23.076Z,29.50
2017-08-07T18:18:51.405Z,29.30
2017-08-07T18:21:18.861Z,29.20
2017-08-07T18:23:46.313Z,29.20
2017-08-07T18:26:13.803Z,29.10
2017-08-07T18:28:41.262Z,29.00
2017-08-07T18:31:08.714Z,28.90
2017-08-07T18:33:36.189Z,28.80
2017-08-07T18:36:03.673Z,28.70
2017-08-07T18:38:31.166Z,28.50
2017-08-07T18:40:58.624Z,28.30
2017-08-07T18:43:26.074Z,28.10
2017-08-07T18:45:53.554Z,28.00
2017-08-07T18:48:21.024Z,27.80
2017-08-07T18:50:48.482Z,27.70
2017-08-07T18:53:15.953Z,27.50
2017-08-07T18:55:43.422Z,27.30
2017-08-07T18:58:10.894Z,27.20
2017-08-07T19:00:38.356Z,27.00
2017-08-07T19:03:05.835Z,26.90
2017-08-07T19:05:33.320Z,26.70
2017-08-07T19:08:00.886Z,26.60
2017-08-07T19:10:29.097Z,26.40
2017-08-07T19:12:56.572Z,26.40
2017-08-07T19:15:24.032Z,26.30
2017-08-07T19:17:51.506Z,26.10
2017-08-07T19:20:18.982Z,26.00
2017-08-07T19:22:46.458Z,25.90
2017-08-07T19:25:14.687Z,25.70
2017-08-07T19:27:42.159Z,25.60
2017-08-07T19:30:09.600Z,25.60
2017-08-07T19:32:37.089Z,25.40
2017-08-07T19:35:04.551Z,25.40
2017-08-07T19:37:32.002Z,25.30
2017-08-07T19:39:59.503Z,25.20
2017-08-07T19:42:26.957Z,25.10
2017-08-07T19:44:54.402Z,25.00
2017-08-07T19:47:21.937Z,24.90
2017-08-07T19:49:49.393Z,24.80
2017-08-07T19:52:16.849Z,24.70
2017-08-07T19:54:44.328Z,24.70
2017-08-07T19:57:11.777Z,24.60
2017-08-07T19:59:39.269Z,24.50
2017-08-07T20:02:06.729Z,24.30
2017-08-07T20:04:34.185Z,24.30
2017-08-07T20:07:01.662Z,24.20
2017-08-07T20:09:29.119Z,24.20
2017-08-07T20:11:56.622Z,24.10
2017-08-07T20:14:24.090Z,24.00
2017-08-07T20:16:52.316Z,23.90
2017-08-07T20:19:19.801Z,23.90
2017-08-07T20:21:47.254Z,23.80
2017-08-07T20:24:14.702Z,23.80
2017-08-07T20:26:42.186Z,23.80
2017-08-07T20:29:09.657Z,23.70
2017-08-07T20:31:37.910Z,23.60
2017-08-07T20:34:05.370Z,23.60
2017-08-07T20:36:32.826Z,23.60
2017-08-07T20:39:00.305Z,23.60
2017-08-07T20:41:28.542Z,23.40
2017-08-07T20:43:56.030Z,23.40
2017-08-07T20:46:23.500Z,23.40
2017-08-07T20:48:50.986Z,23.30
2017-08-07T20:51:18.450Z,23.30
2017-08-07T20:53:45.901Z,23.20
2017-08-07T20:56:13.377Z,23.10
2017-08-07T20:58:40.866Z,23.10
2017-08-07T21:01:08.326Z,23.10
2017-08-07T21:03:35.774Z,23.00
2017-08-07T21:06:03.250Z,23.00
2017-08-07T21:08:30.737Z,22.90
2017-08-07T21:10:58.185Z,22.80
2017-08-07T21:13:25.644Z,22.70
2017-08-07T21:15:53.129Z,22.70
2017-08-07T21:18:20.586Z,22.60
2017-08-07T21:20:48.047Z,22.60
2017-08-07T21:23:15.533Z,22.50
2017-08-07T21:25:42.994Z,22.50
2017-08-07T21:28:10.449Z,22.50
2017-08-07T21:30:37.928Z,22.40
2017-08-07T21:33:05.381Z,22.40
2017-08-07T21:35:32.869Z,22.30
2017-08-07T21:38:01.098Z,22.30
2017-08-07T21:40:28.548Z,22.20
2017-08-07T21:42:56.021Z,22.30
2017-08-07T21:45:23.478Z,22.30
2017-08-07T21:47:50.958Z,22.20
2017-08-07T21:50:18.433Z,22.10
2017-08-07T21:52:45.930Z,22.10
2017-08-07T21:55:13.414Z,22.00
2017-08-07T21:57:40.858Z,21.90
2017-08-07T22:00:08.338Z,21.80
2017-08-07T22:02:35.818Z,21.80
2017-08-07T22:05:03.277Z,21.80
2017-08-07T22:07:30.755Z,21.80
2017-08-07T22:09:58.207Z,21.80
2017-08-07T22:12:25.681Z,21.80
2017-08-07T22:14:53.138Z,21.80
2017-08-07T22:17:20.584Z,21.80
2017-08-07T22:19:48.069Z,21.80
2017-08-07T22:22:15.547Z,21.80
2017-08-07T22:24:43.029Z,21.70
2017-08-07T22:27:10.472Z,21.60
2017-08-07T22:29:37.949Z,21.60
2017-08-07T22:32:05.421Z,21.60
2017-08-07T22:34:33.670Z,21.50
2017-08-07T22:37:01.190Z,21.50
2017-08-07T22:39:29.458Z,21.40
2017-08-07T22:41:56.919Z,21.40
2017-08-07T22:44:24.377Z,21.40
2017-08-07T22:46:51.853Z,21.30
2017-08-07T22:49:19.330Z,21.30
2017-08-07T22:51:46.781Z,21.30
2017-08-07T22:54:14.283Z,21.20
2017-08-07T22:56:41.748Z,21.10
2017-08-07T22:59:09.210Z,21.10
2017-08-07T23:01:36.690Z,21.00
2017-08-07T23:04:04.146Z,21.00
2017-08-07T23:06:31.630Z,20.90
2017-08-07T23:08:59.093Z,20.90
2017-08-07T23:11:26.569Z,20.90
2017-08-07T23:13:54.055Z,20.80
2017-08-07T23:16:21.538Z,20.70
2017-08-07T23:18:48.998Z,20.60
2017-08-07T23:21:16.486Z,20.60
2017-08-07T23:23:43.946Z,20.60
2017-08-07T23:26:11.434Z,20.50
2017-08-07T23:28:39.656Z,20.40
2017-08-07T23:31:07.133Z,20.40
2017-08-07T23:33:34.593Z,20.40
2017-08-07T23:36:02.086Z,20.30
2017-08-07T23:38:30.361Z,20.30
2017-08-07T23:40:58.590Z,20.30
2017-08-07T23:43:26.081Z,20.30
2017-08-07T23:45:53.542Z,20.30
2017-08-07T23:48:21.026Z,20.20
2017-08-07T23:50:48.494Z,20.20
2017-08-07T23:53:15.973Z,20.20
2017-08-07T23:55:43.458Z,20.20
2017-08-07T23:58:10.917Z,20.20
