createdAt,value
2018-11-21T06:12:35.157Z,3
2018-11-21T06:18:36.181Z,7
2018-11-21T06:21:36.767Z,10
2018-11-21T06:23:07.115Z,13
2018-11-21T06:25:37.454Z,17
2018-11-21T06:26:37.623Z,20
2018-11-21T06:27:37.771Z,23
2018-11-21T06:28:37.998Z,27
2018-11-21T06:29:38.146Z,30
2018-11-21T06:30:08.289Z,33
2018-11-21T06:31:08.506Z,37
2018-11-21T06:31:38.510Z,40
2018-11-21T06:32:08.620Z,43
2018-11-21T06:33:08.841Z,47
2018-11-21T06:33:38.916Z,50
2018-11-21T06:34:39.101Z,53
2018-11-21T06:35:39.323Z,57
2018-11-21T06:36:09.413Z,60
2018-11-21T06:36:39.429Z,63
2018-11-21T06:37:09.593Z,70
2018-11-21T06:37:39.587Z,73
2018-11-21T06:37:58.215Z,77
2018-11-21T06:38:27.404Z,80
2018-11-21T06:38:58.280Z,83
2018-11-21T06:39:27.463Z,90
2018-11-21T06:39:58.384Z,93
2018-11-21T06:40:27.566Z,100
2018-11-21T06:40:58.492Z,103
2018-11-21T06:41:27.633Z,107
2018-11-21T06:41:58.516Z,110
2018-11-21T06:42:27.678Z,117
2018-11-21T06:42:58.567Z,123
2018-11-21T06:43:27.782Z,130
2018-11-21T06:43:58.640Z,137
2018-11-21T06:44:27.821Z,147
2018-11-21T06:44:58.689Z,153
2018-11-21T06:45:27.836Z,157
2018-11-21T06:45:58.782Z,163
2018-11-21T06:46:27.923Z,170
2018-11-21T06:46:58.852Z,177
2018-11-21T06:47:28.034Z,183
2018-11-21T06:47:58.930Z,187
2018-11-21T06:48:28.144Z,190
2018-11-21T06:48:58.979Z,197
2018-11-21T06:49:28.196Z,200
2018-11-21T06:49:59.122Z,207
2018-11-21T06:50:28.268Z,213
2018-11-21T06:50:59.322Z,220
2018-11-21T06:51:28.334Z,230
2018-11-21T06:51:59.191Z,237
2018-11-21T06:52:28.786Z,243
2018-11-21T06:52:59.272Z,253
2018-11-21T06:53:28.506Z,273
2018-11-21T06:53:59.360Z,287
2018-11-21T06:54:28.514Z,300
2018-11-21T06:54:59.429Z,310
2018-11-21T06:55:28.617Z,323
2018-11-21T06:55:59.503Z,337
2018-11-21T06:56:28.608Z,353
2018-11-21T06:56:59.573Z,373
2018-11-21T06:57:28.685Z,390
2018-11-21T06:57:59.641Z,403
2018-11-21T06:58:28.792Z,417
2018-11-21T06:58:59.740Z,427
2018-11-21T06:59:28.854Z,447
2018-11-21T06:59:59.790Z,470
2018-11-21T07:00:28.890Z,490
2018-11-21T07:00:59.856Z,510
2018-11-21T07:01:28.961Z,527
2018-11-21T07:01:59.890Z,543
2018-11-21T07:02:29.071Z,563
2018-11-21T07:02:59.993Z,577
2018-11-21T07:03:29.159Z,593
2018-11-21T07:04:00.074Z,620
2018-11-21T07:04:29.219Z,647
2018-11-21T07:05:00.137Z,670
2018-11-21T07:05:29.242Z,680
2018-11-21T07:06:29.341Z,687
2018-11-21T07:07:00.678Z,700
2018-11-21T07:07:29.467Z,730
2018-11-21T07:08:01.080Z,760
2018-11-21T07:08:29.594Z,787
2018-11-21T07:09:00.898Z,840
2018-11-21T07:09:29.565Z,890
2018-11-21T07:10:00.930Z,970
2018-11-21T07:10:29.664Z,1067
2018-11-21T07:11:01.021Z,1140
2018-11-21T07:11:29.703Z,1217
2018-11-21T07:12:00.941Z,1280
2018-11-21T07:12:29.789Z,1347
2018-11-21T07:13:00.655Z,1433
2018-11-21T07:13:29.882Z,1517
2018-11-21T07:14:07.053Z,1587
2018-11-21T07:14:29.877Z,1623
2018-11-21T07:15:01.295Z,1627
2018-11-21T07:15:30.011Z,1623
2018-11-21T07:16:00.926Z,1637
2018-11-21T07:16:30.109Z,1650
2018-11-21T07:17:01.041Z,1673
2018-11-21T07:17:30.170Z,1707
2018-11-21T07:18:01.055Z,1733
2018-11-21T07:18:30.236Z,1737
2018-11-21T07:19:30.327Z,1733
2018-11-21T07:20:01.162Z,1767
2018-11-21T07:20:30.379Z,1830
2018-11-21T07:21:01.315Z,1900
2018-11-21T07:21:30.452Z,1963
2018-11-21T07:22:01.353Z,2023
2018-11-21T07:22:30.530Z,2063
2018-11-21T07:23:01.400Z,2097
2018-11-21T07:23:30.596Z,2137
2018-11-21T07:24:01.464Z,2207
2018-11-21T07:24:30.685Z,2277
2018-11-21T07:25:01.550Z,2320
2018-11-21T07:25:30.686Z,2350
2018-11-21T07:26:01.705Z,2410
2018-11-21T07:26:30.742Z,2493
2018-11-21T07:27:01.721Z,2583
2018-11-21T07:27:30.807Z,2633
2018-11-21T07:28:30.886Z,2637
2018-11-21T07:29:01.836Z,2627
2018-11-21T07:29:34.581Z,2560
2018-11-21T07:30:02.087Z,2437
2018-11-21T07:30:31.084Z,2327
2018-11-21T07:31:01.973Z,2257
2018-11-21T07:31:31.150Z,2267
2018-11-21T07:32:02.100Z,2320
2018-11-21T07:32:31.257Z,2350
2018-11-21T07:33:31.398Z,2487
2018-11-21T07:34:02.239Z,2490
2018-11-21T07:34:31.423Z,2547
2018-11-21T07:35:02.250Z,2630
2018-11-21T07:35:31.541Z,2753
2018-11-21T07:36:02.313Z,3010
2018-11-21T07:36:31.501Z,3240
2018-11-21T07:37:02.377Z,3327
2018-11-21T07:37:31.563Z,3320
2018-11-21T07:38:02.501Z,3327
2018-11-21T07:38:31.627Z,3413
2018-11-21T07:39:02.531Z,3497
2018-11-21T07:39:31.717Z,3580
2018-11-21T07:40:02.633Z,3657
2018-11-21T07:40:31.752Z,3787
2018-11-21T07:41:02.700Z,4000
2018-11-21T07:41:31.806Z,4190
2018-11-21T07:42:02.762Z,4297
2018-11-21T07:42:31.891Z,4380
2018-11-21T07:43:02.869Z,4547
2018-11-21T07:43:31.962Z,4680
2018-11-21T07:44:02.903Z,4730
2018-11-21T07:44:32.057Z,4773
2018-11-21T07:45:32.096Z,4757
2018-11-21T07:46:03.037Z,4793
2018-11-21T07:46:32.854Z,4760
2018-11-21T07:47:03.144Z,4850
2018-11-21T07:47:32.295Z,5003
2018-11-21T07:48:03.275Z,4980
2018-11-21T07:48:32.372Z,4967
2018-11-21T07:49:03.301Z,5043
2018-11-21T07:49:32.432Z,5113
2018-11-21T07:50:03.368Z,5223
2018-11-21T07:50:32.488Z,5293
2018-11-21T07:51:03.422Z,5347
2018-11-21T07:51:32.654Z,5470
2018-11-21T07:52:03.485Z,5377
2018-11-21T07:52:32.603Z,5457
2018-11-21T07:53:03.613Z,5387
2018-11-21T07:53:32.689Z,5407
2018-11-21T07:54:03.626Z,5497
2018-11-21T07:54:32.802Z,5563
2018-11-21T07:55:03.695Z,5577
2018-11-21T07:55:32.856Z,5500
2018-11-21T07:56:03.768Z,5573
2018-11-21T07:56:32.922Z,5727
2018-11-21T07:57:03.873Z,5757
2018-11-21T07:57:33.014Z,5853
2018-11-21T07:58:03.958Z,6190
2018-11-21T07:58:33.086Z,6277
2018-11-21T07:59:33.162Z,6270
2018-11-21T08:00:33.222Z,6363
2018-11-21T08:01:33.212Z,6480
2018-11-21T08:02:04.256Z,6627
2018-11-21T08:02:33.283Z,6787
2018-11-21T08:03:04.201Z,6707
2018-11-21T08:03:33.557Z,6770
2018-11-21T08:04:04.318Z,6883
2018-11-21T08:04:33.437Z,6917
2018-11-21T08:05:33.503Z,6967
2018-11-21T08:06:04.468Z,7110
2018-11-21T08:06:33.627Z,7327
2018-11-21T08:07:33.657Z,7647
2018-11-21T08:08:04.625Z,7673
2018-11-21T08:08:33.720Z,7857
2018-11-21T08:09:04.632Z,7580
2018-11-21T08:09:33.770Z,7797
2018-11-21T08:10:04.728Z,8757
2018-11-21T08:10:33.854Z,8857
2018-11-21T08:11:04.783Z,8720
2018-11-21T08:11:33.912Z,8490
2018-11-21T08:12:04.884Z,8150
2018-11-21T08:12:33.990Z,7753
2018-11-21T08:13:04.969Z,7277
2018-11-21T08:13:34.053Z,7467
2018-11-21T08:14:04.979Z,8227
2018-11-21T08:14:34.116Z,8887
2018-11-21T08:15:05.041Z,9340
2018-11-21T08:15:34.198Z,9423
2018-11-21T08:16:05.131Z,9803
2018-11-21T08:16:34.262Z,10087
2018-11-21T08:17:05.178Z,8770
2018-11-21T08:17:34.354Z,7247
2018-11-21T08:18:05.249Z,6897
2018-11-21T08:18:34.431Z,6570
2018-11-21T08:19:05.322Z,5570
2018-11-21T08:19:34.482Z,4813
2018-11-21T08:20:05.387Z,4640
2018-11-21T08:20:34.537Z,4407
2018-11-21T08:21:05.461Z,4340
2018-11-21T08:21:34.699Z,3917
2018-11-21T08:22:05.540Z,4173
2018-11-21T08:22:35.351Z,4510
2018-11-21T08:23:05.594Z,4523
2018-11-21T08:23:34.747Z,4557
2018-11-21T08:24:05.675Z,4577
2018-11-21T08:24:34.830Z,5057
2018-11-21T08:25:05.790Z,4773
2018-11-21T08:25:34.899Z,4617
2018-11-21T08:26:05.996Z,4730
2018-11-21T08:26:35.166Z,5483
2018-11-21T08:27:35.015Z,6287
2018-11-21T08:28:05.940Z,6400
2018-11-21T08:28:35.108Z,6150
2018-11-21T08:29:06.085Z,6187
2018-11-21T08:29:35.174Z,6340
2018-11-21T08:30:06.097Z,6283
2018-11-21T08:30:35.228Z,5993
2018-11-21T08:31:06.165Z,5973
2018-11-21T08:31:35.384Z,5990
2018-11-21T08:32:06.257Z,6037
2018-11-21T08:32:35.397Z,6017
2018-11-21T08:33:06.322Z,6133
2018-11-21T08:33:35.487Z,6137
2018-11-21T08:34:06.387Z,5773
2018-11-21T08:34:35.710Z,6123
2018-11-21T08:35:06.464Z,6360
2018-11-21T08:35:35.674Z,5937
2018-11-21T08:36:06.530Z,6040
2018-11-21T08:36:35.732Z,6723
2018-11-21T08:37:06.600Z,7200
2018-11-21T08:37:35.745Z,7053
2018-11-21T08:38:06.678Z,6833
2018-11-21T08:38:35.813Z,6927
2018-11-21T08:39:06.730Z,7010
2018-11-21T08:39:35.879Z,7283
2018-11-21T08:40:06.805Z,7533
2018-11-21T08:40:35.943Z,7587
2018-11-21T08:41:06.867Z,7457
2018-11-21T08:41:36.037Z,7177
2018-11-21T08:42:06.984Z,7350
2018-11-21T08:42:36.080Z,7883
2018-11-21T08:43:07.015Z,8103
2018-11-21T08:43:36.150Z,7910
2018-11-21T08:44:07.129Z,7903
2018-11-21T08:44:36.223Z,8010
2018-11-21T08:45:07.152Z,7843
2018-11-21T08:45:36.324Z,7510
2018-11-21T08:46:07.225Z,7467
2018-11-21T08:46:36.428Z,7567
2018-11-21T08:47:07.285Z,7590
2018-11-21T08:47:36.428Z,7760
2018-11-21T08:48:07.397Z,7607
2018-11-21T08:48:36.505Z,6747
2018-11-21T08:49:07.449Z,6370
2018-11-21T08:49:25.685Z,6780
2018-11-21T08:49:54.817Z,7767
2018-11-21T08:50:25.777Z,7630
2018-11-21T08:50:54.878Z,7620
2018-11-21T08:51:25.819Z,7470
2018-11-21T08:51:54.970Z,6877
2018-11-21T08:52:25.839Z,6760
2018-11-21T08:52:55.983Z,6933
2018-11-21T08:53:26.038Z,7023
2018-11-21T08:53:56.156Z,7783
2018-11-21T08:54:27.160Z,8033
2018-11-21T08:54:57.142Z,8320
2018-11-21T08:55:28.130Z,8387
2018-11-21T08:55:58.118Z,8337
2018-11-21T08:56:29.127Z,9010
2018-11-21T08:56:59.113Z,9443
2018-11-21T08:57:30.114Z,9277
2018-11-21T08:58:00.108Z,9310
2018-11-21T08:58:31.125Z,9667
2018-11-21T08:59:01.445Z,9343
2018-11-21T08:59:32.090Z,9453
2018-11-21T09:00:02.080Z,9603
2018-11-21T09:00:33.089Z,9463
2018-11-21T09:01:03.131Z,9297
2018-11-21T09:01:34.066Z,8630
2018-11-21T09:02:04.073Z,7863
2018-11-21T09:02:35.054Z,7847
2018-11-21T09:03:05.036Z,7703
2018-11-21T09:03:36.044Z,7780
2018-11-21T09:04:06.035Z,7860
2018-11-21T09:04:37.029Z,7227
2018-11-21T09:05:07.016Z,6637
2018-11-21T09:05:38.032Z,6613
2018-11-21T09:06:08.012Z,6637
2018-11-21T09:06:39.012Z,6240
2018-11-21T09:07:08.994Z,5793
2018-11-21T09:07:39.999Z,5497
2018-11-21T09:08:10.000Z,5513
2018-11-21T09:08:41.847Z,6163
2018-11-21T09:09:10.975Z,6510
2018-11-21T09:09:41.977Z,6557
2018-11-21T09:10:11.969Z,6467
2018-11-21T09:10:42.976Z,6350
2018-11-21T09:11:12.953Z,5887
2018-11-21T09:11:43.968Z,5520
2018-11-21T09:12:15.358Z,5053
2018-11-21T09:12:44.951Z,4987
2018-11-21T09:13:14.932Z,4927
2018-11-21T09:13:45.948Z,4570
2018-11-21T09:14:15.934Z,4273
2018-11-21T09:14:46.932Z,4123
2018-11-21T09:15:16.918Z,4083
2018-11-21T09:15:47.918Z,4077
2018-11-21T09:16:17.911Z,4173
2018-11-21T09:16:48.908Z,4323
2018-11-21T09:17:18.884Z,4750
2018-11-21T09:17:49.893Z,5043
2018-11-21T09:18:19.875Z,5093
2018-11-21T09:18:50.676Z,4883
2018-11-21T09:19:20.662Z,4547
2018-11-21T09:19:51.674Z,4640
2018-11-21T09:20:21.677Z,4753
2018-11-21T09:20:52.720Z,4997
2018-11-21T09:21:22.674Z,5850
2018-11-21T09:21:53.662Z,6733
2018-11-21T09:22:23.670Z,7277
2018-11-21T09:22:54.642Z,8077
2018-11-21T09:23:24.625Z,8733
2018-11-21T09:23:55.671Z,9573
2018-11-21T09:24:25.657Z,10000
2018-11-21T09:24:56.617Z,10217
2018-11-21T09:25:25.725Z,9923
2018-11-21T09:25:56.721Z,9080
2018-11-21T09:26:26.733Z,8800
2018-11-21T09:26:57.745Z,9417
2018-11-21T09:27:27.766Z,9277
2018-11-21T09:27:58.770Z,9223
2018-11-21T09:28:28.813Z,10047
2018-11-21T09:28:59.802Z,10217
2018-11-21T09:29:29.820Z,9803
2018-11-21T09:29:59.838Z,9167
2018-11-21T09:30:29.859Z,8713
2018-11-21T09:31:00.869Z,8877
2018-11-21T09:31:30.882Z,8783
2018-11-21T09:32:00.909Z,8503
2018-11-21T09:32:30.932Z,8383
2018-11-21T09:33:00.994Z,8387
2018-11-21T09:33:30.966Z,8047
2018-11-21T09:34:01.571Z,7703
2018-11-21T09:34:31.011Z,7500
2018-11-21T09:35:01.103Z,7380
2018-11-21T09:35:31.055Z,7043
2018-11-21T09:36:01.080Z,6760
2018-11-21T09:36:31.096Z,6610
2018-11-21T09:37:01.134Z,6630
2018-11-21T09:37:32.142Z,6350
2018-11-21T09:38:01.200Z,6353
2018-11-21T09:38:31.220Z,6593
2018-11-21T09:39:01.274Z,6893
2018-11-21T09:39:31.287Z,6773
2018-11-21T09:40:01.292Z,6373
2018-11-21T09:40:31.305Z,6473
2018-11-21T09:41:02.319Z,6767
2018-11-21T09:41:32.343Z,6620
2018-11-21T09:42:03.352Z,6467
2018-11-21T09:42:33.365Z,6413
2018-11-21T09:43:03.387Z,6497
2018-11-21T09:43:33.426Z,6563
2018-11-21T09:44:03.432Z,6527
2018-11-21T09:44:33.436Z,6293
2018-11-21T09:45:04.463Z,6173
2018-11-21T09:45:34.477Z,6363
2018-11-21T09:46:04.508Z,6380
2018-11-21T09:46:34.509Z,5990
2018-11-21T09:47:05.528Z,5593
2018-11-21T09:47:35.540Z,5567
2018-11-21T09:48:06.550Z,5573
2018-11-21T09:48:36.561Z,5537
2018-11-21T09:49:07.585Z,5370
2018-11-21T09:49:37.609Z,5067
2018-11-21T09:50:08.643Z,4923
2018-11-21T09:50:38.635Z,5117
2018-11-21T09:51:09.659Z,5177
2018-11-21T09:51:39.671Z,5210
2018-11-21T09:52:10.692Z,5407
2018-11-21T09:52:40.729Z,5713
2018-11-21T09:53:10.716Z,5787
2018-11-21T09:53:40.722Z,5660
2018-11-21T09:54:10.901Z,5497
2018-11-21T09:54:40.874Z,5280
2018-11-21T09:55:10.936Z,5283
2018-11-21T09:55:40.917Z,5597
2018-11-21T09:56:11.925Z,5923
2018-11-21T09:56:41.938Z,5973
2018-11-21T09:57:11.960Z,5943
2018-11-21T09:57:41.969Z,5923
2018-11-21T09:58:12.984Z,5873
2018-11-21T09:58:42.997Z,5960
2018-11-21T09:59:13.034Z,6240
2018-11-21T09:59:43.045Z,6097
2018-11-21T10:00:14.056Z,6013
2018-11-21T10:00:44.077Z,6330
2018-11-21T10:01:15.086Z,6630
2018-11-21T10:01:45.097Z,6757
2018-11-21T10:02:16.124Z,6663
2018-11-21T10:02:46.140Z,6453
2018-11-21T10:03:17.146Z,6140
2018-11-21T10:03:47.163Z,6163
2018-11-21T10:04:18.180Z,6477
2018-11-21T10:04:48.217Z,6530
2018-11-21T10:05:19.209Z,6793
2018-11-21T10:05:49.241Z,7030
2018-11-21T10:06:20.234Z,7027
2018-11-21T10:06:50.251Z,6980
2018-11-21T10:07:20.267Z,7313
2018-11-21T10:07:50.294Z,7440
2018-11-21T10:08:20.330Z,7303
2018-11-21T10:08:50.345Z,7177
2018-11-21T10:09:20.364Z,7663
2018-11-21T10:09:50.383Z,7783
2018-11-21T10:10:21.402Z,7253
2018-11-21T10:10:51.418Z,6403
2018-11-21T10:11:22.468Z,5737
2018-11-21T10:11:52.460Z,5463
2018-11-21T10:12:22.466Z,5313
2018-11-21T10:12:52.481Z,5357
2018-11-21T10:13:23.487Z,5377
2018-11-21T10:13:53.501Z,5217
2018-11-21T10:14:24.515Z,5533
2018-11-21T10:14:57.441Z,5957
2018-11-21T10:15:26.588Z,6090
2018-11-21T10:16:00.983Z,6293
2018-11-21T10:16:27.695Z,6410
2018-11-21T10:16:58.723Z,6297
2018-11-21T10:17:28.679Z,6030
2018-11-21T10:17:59.660Z,5810
2018-11-21T10:18:29.655Z,5663
2018-11-21T10:19:00.923Z,5457
2018-11-21T10:19:30.640Z,5237
2018-11-21T10:20:01.658Z,4983
2018-11-21T10:20:31.660Z,4840
2018-11-21T10:21:02.642Z,4843
2018-11-21T10:21:32.619Z,5033
2018-11-21T10:22:03.647Z,5317
2018-11-21T10:22:33.613Z,5650
2018-11-21T10:23:04.629Z,6023
2018-11-21T10:23:34.599Z,6267
2018-11-21T10:24:05.794Z,6377
2018-11-21T10:24:35.589Z,6380
2018-11-21T10:25:06.595Z,6273
2018-11-21T10:25:36.575Z,6250
2018-11-21T10:26:07.839Z,6457
2018-11-21T10:26:37.561Z,6170
2018-11-21T10:27:08.584Z,5770
2018-11-21T10:27:38.549Z,5690
2018-11-21T10:28:09.565Z,5613
2018-11-21T10:28:39.544Z,5527
2018-11-21T10:29:10.589Z,5547
2018-11-21T10:29:40.537Z,5683
2018-11-21T10:30:11.548Z,5750
2018-11-21T10:30:41.525Z,5677
2018-11-21T10:31:12.538Z,5620
2018-11-21T10:31:42.511Z,5613
2018-11-21T10:32:13.537Z,5650
2018-11-21T10:32:43.529Z,5637
2018-11-21T10:33:14.510Z,5460
2018-11-21T10:33:43.617Z,5240
2018-11-21T10:34:14.616Z,5233
2018-11-21T10:34:44.635Z,5330
2018-11-21T10:35:15.641Z,5277
2018-11-21T10:35:45.655Z,5267
2018-11-21T10:36:16.694Z,5290
2018-11-21T10:36:46.722Z,5233
2018-11-21T10:37:17.692Z,5243
2018-11-21T10:37:47.703Z,5403
2018-11-21T10:38:18.722Z,5537
2018-11-21T10:38:48.737Z,5547
2018-11-21T10:39:19.782Z,5543
2018-11-21T10:39:49.778Z,5547
2018-11-21T10:40:19.819Z,5820
2018-11-21T10:40:50.036Z,6117
2018-11-21T10:41:19.879Z,6300
2018-11-21T10:41:49.889Z,6640
2018-11-21T10:42:20.442Z,6920
2018-11-21T10:42:49.960Z,7267
2018-11-21T10:43:19.992Z,7687
2018-11-21T10:43:50.017Z,7883
2018-11-21T10:44:20.062Z,7727
2018-11-21T10:44:50.111Z,7397
2018-11-21T10:45:20.136Z,7293
2018-11-21T10:45:50.140Z,7313
2018-11-21T10:46:20.185Z,7427
2018-11-21T10:46:50.196Z,7357
2018-11-21T10:47:20.269Z,7493
2018-11-21T10:47:50.273Z,7713
2018-11-21T10:48:20.300Z,7900
2018-11-21T10:48:50.320Z,7963
2018-11-21T10:49:50.541Z,7713
2018-11-21T10:50:20.442Z,7653
2018-11-21T10:50:50.442Z,7770
2018-11-21T10:51:20.489Z,7893
2018-11-21T10:51:50.501Z,7883
2018-11-21T10:52:20.578Z,8013
2018-11-21T10:52:50.563Z,8147
2018-11-21T10:53:20.617Z,8087
2018-11-21T10:53:50.625Z,7887
2018-11-21T10:54:20.685Z,7583
2018-11-21T10:54:50.693Z,7380
2018-11-21T10:55:20.744Z,7203
2018-11-21T10:55:50.749Z,7097
2018-11-21T10:56:20.822Z,7207
2018-11-21T10:56:50.820Z,7183
2018-11-21T10:57:20.886Z,7023
2018-11-21T10:57:50.874Z,6853
2018-11-21T10:58:20.927Z,6730
2018-11-21T10:58:50.930Z,6490
2018-11-21T10:59:20.980Z,6177
2018-11-21T10:59:50.993Z,6200
2018-11-21T11:00:21.044Z,6460
2018-11-21T11:00:51.059Z,6760
2018-11-21T11:01:21.105Z,7040
2018-11-21T11:01:51.119Z,7247
2018-11-21T11:02:21.167Z,7347
2018-11-21T11:02:51.179Z,7287
2018-11-21T11:03:21.263Z,7190
2018-11-21T11:03:51.238Z,7187
2018-11-21T11:04:21.287Z,7123
2018-11-21T11:04:51.297Z,7287
2018-11-21T11:05:21.352Z,7400
2018-11-21T11:05:51.358Z,7290
2018-11-21T11:06:21.416Z,7247
2018-11-21T11:06:51.423Z,7103
2018-11-21T11:07:21.474Z,6900
2018-11-21T11:07:51.501Z,6767
2018-11-21T11:08:21.539Z,6533
2018-11-21T11:08:51.556Z,6263
2018-11-21T11:09:21.601Z,6223
2018-11-21T11:09:51.612Z,6407
2018-11-21T11:10:21.662Z,6427
2018-11-21T11:10:51.671Z,6400
2018-11-21T11:11:21.737Z,6477
2018-11-21T11:11:51.748Z,6593
2018-11-21T11:12:22.761Z,6590
2018-11-21T11:12:52.787Z,6517
2018-11-21T11:13:23.792Z,6497
2018-11-21T11:13:53.808Z,6450
2018-11-21T11:14:23.839Z,6443
2018-11-21T11:14:53.849Z,6343
2018-11-21T11:15:23.870Z,6437
2018-11-21T11:15:53.881Z,6653
2018-11-21T11:16:23.938Z,6643
2018-11-21T11:16:53.926Z,6507
2018-11-21T11:17:23.942Z,6463
2018-11-21T11:17:53.965Z,6553
2018-11-21T11:18:24.981Z,6623
2018-11-21T11:18:54.993Z,6577
2018-11-21T11:19:25.005Z,6640
2018-11-21T11:19:55.027Z,6667
2018-11-21T11:20:26.098Z,6357
2018-11-21T11:20:56.995Z,6170
2018-11-21T11:21:27.077Z,6183
2018-11-21T11:21:57.092Z,6213
2018-11-21T11:22:28.104Z,6187
2018-11-21T11:22:58.113Z,6140
2018-11-21T11:23:29.141Z,6130
2018-11-21T11:23:59.150Z,6183
2018-11-21T11:24:30.157Z,6353
2018-11-21T11:25:00.182Z,6577
2018-11-21T11:25:31.192Z,6843
2018-11-21T11:26:01.212Z,7030
2018-11-21T11:26:32.217Z,6850
2018-11-21T11:27:02.233Z,6737
2018-11-21T11:27:32.250Z,6813
2018-11-21T11:28:02.272Z,6767
2018-11-21T11:28:33.284Z,6750
2018-11-21T11:29:03.298Z,6907
2018-11-21T11:29:33.329Z,7107
2018-11-21T11:30:03.331Z,7353
2018-11-21T11:30:33.353Z,7633
2018-11-21T11:31:03.364Z,7703
2018-11-21T11:31:34.402Z,7567
2018-11-21T11:32:04.414Z,7360
2018-11-21T11:32:34.431Z,7160
2018-11-21T11:33:04.446Z,6987
2018-11-21T11:33:35.457Z,6813
2018-11-21T11:34:05.457Z,6840
2018-11-21T11:34:36.478Z,7117
2018-11-21T11:35:06.487Z,7440
2018-11-21T11:35:36.520Z,7713
2018-11-21T11:36:06.524Z,8150
2018-11-21T11:36:36.588Z,8743
2018-11-21T11:37:06.574Z,9260
2018-11-21T11:37:36.604Z,9327
2018-11-21T11:38:06.613Z,9317
2018-11-21T11:38:37.656Z,9560
2018-11-21T11:39:07.675Z,10147
2018-11-21T11:39:38.653Z,11010
2018-11-21T11:40:08.664Z,11590
2018-11-21T11:40:39.679Z,11643
2018-11-21T11:41:09.686Z,11303
2018-11-21T11:41:40.728Z,11400
2018-11-21T11:42:10.770Z,11873
2018-11-21T11:42:41.732Z,12157
2018-11-21T11:43:11.756Z,12280
2018-11-21T11:43:42.767Z,12127
2018-11-21T11:44:12.785Z,11460
2018-11-21T11:44:43.794Z,10617
2018-11-21T11:45:15.686Z,9813
2018-11-21T11:45:44.862Z,9570
2018-11-21T11:46:15.748Z,9523
2018-11-21T11:46:44.940Z,9327
2018-11-21T11:47:15.824Z,8767
2018-11-21T11:47:45.012Z,7970
2018-11-21T11:48:15.892Z,7103
2018-11-21T11:48:45.077Z,6797
2018-11-21T11:49:15.959Z,6687
2018-11-21T11:49:45.152Z,6570
2018-11-21T11:50:16.037Z,6583
2018-11-21T11:50:45.240Z,6553
2018-11-21T11:51:16.104Z,6270
2018-11-21T11:51:45.293Z,5977
2018-11-21T11:52:16.185Z,5997
2018-11-21T11:52:45.364Z,6070
2018-11-21T11:53:16.253Z,6037
2018-11-21T11:53:45.441Z,5940
2018-11-21T11:54:16.353Z,5897
2018-11-21T11:54:45.508Z,5950
2018-11-21T11:55:16.404Z,5887
2018-11-21T11:55:45.588Z,5797
2018-11-21T11:56:16.704Z,5687
2018-11-21T11:56:45.651Z,5507
2018-11-21T11:57:16.547Z,5293
2018-11-21T11:57:45.732Z,5093
2018-11-21T11:58:16.619Z,5097
2018-11-21T11:58:45.803Z,5190
2018-11-21T11:59:16.731Z,5193
2018-11-21T11:59:45.920Z,5083
2018-11-21T12:00:17.223Z,5040
2018-11-21T12:00:45.997Z,5020
2018-11-21T12:01:16.920Z,5100
2018-11-21T12:01:46.103Z,5003
2018-11-21T12:02:17.006Z,4817
2018-11-21T12:02:46.200Z,4747
2018-11-21T12:03:17.077Z,4940
2018-11-21T12:03:46.267Z,5200
2018-11-21T12:04:17.146Z,5460
2018-11-21T12:04:46.334Z,5673
2018-11-21T12:05:17.210Z,5850
2018-11-21T12:05:46.415Z,5910
2018-11-21T12:06:17.286Z,5793
2018-11-21T12:06:46.523Z,5597
2018-11-21T12:07:17.362Z,5527
2018-11-21T12:07:46.560Z,5490
2018-11-21T12:08:17.420Z,5347
2018-11-21T12:08:46.805Z,5193
2018-11-21T12:09:17.488Z,5313
2018-11-21T12:09:46.677Z,5463
2018-11-21T12:10:17.583Z,5457
2018-11-21T12:10:46.785Z,5497
2018-11-21T12:11:17.643Z,5573
2018-11-21T12:11:46.831Z,5427
2018-11-21T12:12:17.708Z,5317
2018-11-21T12:12:46.887Z,5167
2018-11-21T12:13:17.780Z,5037
2018-11-21T12:13:46.986Z,5027
2018-11-21T12:14:17.879Z,5150
2018-11-21T12:14:47.068Z,5337
2018-11-21T12:15:17.954Z,5297
2018-11-21T12:15:47.133Z,5020
2018-11-21T12:16:18.024Z,4737
2018-11-21T12:16:47.203Z,4563
2018-11-21T12:17:18.088Z,4530
2018-11-21T12:17:47.274Z,4477
2018-11-21T12:18:18.158Z,4407
2018-11-21T12:18:47.353Z,4307
2018-11-21T12:19:18.231Z,4177
2018-11-21T12:19:47.407Z,4060
2018-11-21T12:20:18.291Z,3983
2018-11-21T12:20:47.483Z,3953
2018-11-21T12:21:18.364Z,3833
2018-11-21T12:21:47.567Z,3647
2018-11-21T12:22:18.429Z,3600
2018-11-21T12:22:47.619Z,3823
2018-11-21T12:23:18.509Z,3943
2018-11-21T12:23:47.702Z,3887
2018-11-21T12:24:18.586Z,3767
2018-11-21T12:24:47.789Z,3670
2018-11-21T12:25:18.669Z,3700
2018-11-21T12:25:47.872Z,3820
2018-11-21T12:26:18.819Z,3893
2018-11-21T12:26:48.017Z,3960
2018-11-21T12:27:18.888Z,3977
2018-11-21T12:27:48.084Z,4030
2018-11-21T12:28:18.972Z,4023
2018-11-21T12:28:48.165Z,3860
2018-11-21T12:29:19.048Z,3733
2018-11-21T12:29:48.232Z,3827
2018-11-21T12:30:19.121Z,3983
2018-11-21T12:30:48.323Z,4127
2018-11-21T12:31:19.182Z,4227
2018-11-21T12:31:48.379Z,4283
2018-11-21T12:32:19.272Z,4170
2018-11-21T12:32:48.441Z,4053
2018-11-21T12:33:19.344Z,3987
2018-11-21T12:33:48.508Z,3880
2018-11-21T12:34:19.414Z,3833
2018-11-21T12:34:48.589Z,3840
2018-11-21T12:35:19.471Z,3933
2018-11-21T12:35:48.672Z,3990
2018-11-21T12:36:19.575Z,4077
2018-11-21T12:36:48.743Z,4237
2018-11-21T12:37:19.651Z,4460
2018-11-21T12:37:48.816Z,4540
2018-11-21T12:38:19.697Z,4523
2018-11-21T12:38:48.908Z,4453
2018-11-21T12:39:19.814Z,4330
2018-11-21T12:39:48.977Z,4263
2018-11-21T12:40:19.899Z,4370
2018-11-21T12:40:49.064Z,4487
2018-11-21T12:41:19.945Z,4477
2018-11-21T12:41:49.129Z,4353
2018-11-21T12:42:20.040Z,4197
2018-11-21T12:42:49.202Z,4173
2018-11-21T12:43:20.090Z,4310
2018-11-21T12:43:49.267Z,4420
2018-11-21T12:44:20.157Z,4397
2018-11-21T12:44:49.342Z,4390
2018-11-21T12:45:20.243Z,4410
2018-11-21T12:45:49.435Z,4367
2018-11-21T12:46:20.304Z,4273
2018-11-21T12:46:49.516Z,4230
2018-11-21T12:47:20.379Z,4203
2018-11-21T12:47:49.593Z,4050
2018-11-21T12:48:20.443Z,3790
2018-11-21T12:48:49.644Z,3657
2018-11-21T12:49:20.515Z,3637
2018-11-21T12:49:49.732Z,3700
2018-11-21T12:50:20.601Z,3740
2018-11-21T12:50:49.803Z,3747
2018-11-21T12:51:20.673Z,3760
2018-11-21T12:51:49.860Z,3767
2018-11-21T12:52:20.747Z,3757
2018-11-21T12:52:49.933Z,3790
2018-11-21T12:53:20.816Z,3797
2018-11-21T12:53:49.992Z,3773
2018-11-21T12:54:20.896Z,3757
2018-11-21T12:54:50.093Z,3777
2018-11-21T12:55:20.965Z,3733
2018-11-21T12:55:50.159Z,3727
2018-11-21T12:56:21.027Z,3803
2018-11-21T12:56:50.216Z,3827
2018-11-21T12:57:21.106Z,3753
2018-11-21T12:57:50.287Z,3730
2018-11-21T12:58:21.177Z,3687
2018-11-21T12:58:50.360Z,3643
2018-11-21T12:59:21.372Z,3717
2018-11-21T12:59:50.431Z,3757
2018-11-21T13:00:21.315Z,3703
2018-11-21T13:00:50.504Z,3577
2018-11-21T13:01:21.381Z,3550
2018-11-21T13:01:50.573Z,3620
2018-11-21T13:02:21.470Z,3690
2018-11-21T13:02:50.735Z,3703
2018-11-21T13:03:21.528Z,3677
2018-11-21T13:03:50.899Z,3623
2018-11-21T13:04:21.593Z,3560
2018-11-21T13:04:51.155Z,3563
2018-11-21T13:05:21.673Z,3583
2018-11-21T13:05:51.117Z,3570
2018-11-21T13:06:21.743Z,3497
2018-11-21T13:07:21.819Z,3510
2018-11-21T13:07:50.995Z,3460
2018-11-21T13:08:21.877Z,3377
2018-11-21T13:08:51.066Z,3330
2018-11-21T13:09:21.953Z,3337
2018-11-21T13:09:56.632Z,3363
2018-11-21T13:10:22.028Z,3420
2018-11-21T13:10:51.241Z,3460
2018-11-21T13:11:22.111Z,3417
2018-11-21T13:11:51.469Z,3363
2018-11-21T13:12:22.192Z,3293
2018-11-21T13:12:51.381Z,3220
2018-11-21T13:13:22.267Z,3163
2018-11-21T13:13:51.470Z,3063
2018-11-21T13:14:22.371Z,2953
2018-11-21T13:14:51.536Z,2873
2018-11-21T13:15:22.425Z,2843
2018-11-21T13:15:51.620Z,2847
2018-11-21T13:16:22.542Z,2857