createdAt,value
2022-09-21T00:00:28.038Z,6.72
2022-09-21T00:02:58.644Z,5.70
2022-09-21T00:05:26.050Z,6.03
2022-09-21T00:07:53.433Z,6.22
2022-09-21T00:10:21.340Z,6.72
2022-09-21T00:12:49.015Z,6.20
2022-09-21T00:15:20.014Z,7.50
2022-09-21T00:17:47.908Z,5.13
2022-09-21T00:20:15.964Z,6.65
2022-09-21T00:22:43.113Z,8.15
2022-09-21T00:25:10.403Z,6.70
2022-09-21T00:27:37.738Z,6.55
2022-09-21T00:30:06.764Z,9.15
2022-09-21T00:32:34.553Z,6.38
2022-09-21T00:35:02.967Z,7.30
2022-09-21T00:37:30.499Z,5.57
2022-09-21T00:39:57.666Z,6.85
2022-09-21T00:42:29.920Z,5.82
2022-09-21T00:44:57.069Z,9.50
2022-09-21T00:47:33.869Z,7.30
2022-09-21T00:50:02.825Z,7.50
2022-09-21T00:52:31.941Z,7.72
2022-09-21T00:55:03.433Z,7.80
2022-09-21T00:57:31.192Z,8.35
2022-09-21T01:00:01.558Z,6.88
2022-09-21T01:02:29.068Z,5.70
2022-09-21T01:04:56.333Z,6.15
2022-09-21T01:07:28.768Z,5.65
2022-09-21T01:09:58.790Z,6.07
2022-09-21T01:12:35.270Z,6.63
2022-09-21T01:15:05.755Z,6.10
2022-09-21T01:17:38.671Z,6.72
2022-09-21T01:20:16.191Z,8.25
2022-09-21T01:23:09.455Z,7.50
2022-09-21T01:25:45.539Z,6.03
2022-09-21T01:28:21.477Z,6.47
2022-09-21T01:30:50.018Z,8.10
2022-09-21T01:33:26.857Z,6.03
2022-09-21T01:35:57.496Z,7.45
2022-09-21T01:38:30.908Z,8.02
2022-09-21T01:41:03.706Z,6.32
2022-09-21T01:43:55.543Z,8.02
2022-09-21T01:46:23.559Z,8.02
2022-09-21T01:48:52.792Z,7.25
2022-09-21T01:51:20.938Z,6.70
2022-09-21T01:54:10.735Z,6.10
2022-09-21T01:56:59.640Z,7.93
2022-09-21T01:59:29.665Z,8.48
2022-09-21T02:01:58.380Z,9.18
2022-09-21T02:04:25.646Z,9.27
2022-09-21T02:06:53.845Z,7.57
2022-09-21T02:09:21.146Z,7.78
2022-09-21T02:11:48.309Z,6.60
2022-09-21T02:14:21.207Z,8.02
2022-09-21T02:17:07.734Z,8.70
2022-09-21T02:19:45.133Z,7.05
2022-09-21T02:22:15.858Z,7.97
2022-09-21T02:24:47.022Z,8.88
2022-09-21T02:29:50.273Z,6.60
2022-09-21T02:32:33.441Z,6.60
2022-09-21T02:35:08.268Z,8.25
2022-09-21T02:37:35.335Z,8.63
2022-09-21T02:40:11.299Z,6.70
2022-09-21T02:42:40.721Z,5.63
2022-09-21T02:45:10.042Z,7.63
2022-09-21T02:47:40.252Z,8.45
2022-09-21T02:50:10.280Z,6.65
2022-09-21T02:52:40.424Z,9.93
2022-09-21T02:55:08.801Z,6.60
2022-09-21T02:57:36.384Z,7.65
2022-09-21T03:00:03.705Z,8.73
2022-09-21T03:02:37.708Z,6.50
2022-09-21T03:05:05.543Z,6.40
2022-09-21T03:07:32.690Z,6.80
2022-09-21T03:09:59.807Z,5.38
2022-09-21T03:12:27.085Z,7.55
2022-09-21T03:14:54.241Z,7.55
2022-09-21T03:17:21.360Z,7.53
2022-09-21T03:19:49.189Z,6.85
2022-09-21T03:22:17.893Z,8.00
2022-09-21T03:24:48.138Z,7.20
2022-09-21T03:27:16.512Z,6.03
2022-09-21T03:29:43.702Z,5.93
2022-09-21T03:32:11.120Z,6.75
2022-09-21T03:34:38.509Z,5.85
2022-09-21T03:37:06.727Z,5.20
2022-09-21T03:39:33.846Z,8.30
2022-09-21T03:42:01.185Z,9.23
2022-09-21T03:44:28.305Z,6.15
2022-09-21T03:46:55.444Z,7.85
2022-09-21T03:49:22.644Z,7.25
2022-09-21T03:51:49.756Z,8.18
2022-09-21T03:54:16.859Z,8.13
2022-09-21T03:56:44.143Z,7.00
2022-09-21T03:59:14.329Z,6.40
2022-09-21T04:01:41.781Z,7.77
2022-09-21T04:04:09.260Z,7.55
2022-09-21T04:06:36.544Z,6.30
2022-09-21T04:09:03.715Z,7.10
2022-09-21T04:11:33.421Z,6.90
2022-09-21T04:14:00.779Z,7.97
2022-09-21T04:16:28.351Z,6.70
2022-09-21T04:18:55.550Z,9.52
2022-09-21T04:21:23.004Z,7.65
2022-09-21T04:23:50.487Z,6.78
2022-09-21T04:26:23.539Z,7.07
2022-09-21T04:28:51.065Z,7.72
2022-09-21T04:31:18.400Z,9.07
2022-09-21T04:33:45.683Z,7.05
2022-09-21T04:36:12.826Z,6.18
2022-09-21T04:38:40.585Z,6.72
2022-09-21T04:41:08.250Z,7.82
2022-09-21T04:43:35.364Z,6.43
2022-09-21T04:46:09.577Z,6.28
2022-09-21T04:48:36.964Z,6.65
2022-09-21T04:51:04.582Z,7.90
2022-09-21T04:53:31.859Z,5.28
2022-09-21T04:55:58.969Z,7.18
2022-09-21T04:58:26.106Z,6.25
2022-09-21T05:00:55.183Z,6.03
2022-09-21T05:03:22.442Z,5.60
2022-09-21T05:05:50.483Z,9.48
2022-09-21T05:08:18.390Z,5.38
2022-09-21T05:10:45.504Z,6.25
2022-09-21T05:13:15.605Z,5.78
2022-09-21T05:15:45.153Z,7.22
2022-09-21T05:18:12.341Z,5.63
2022-09-21T05:20:39.453Z,7.30
2022-09-21T05:23:06.603Z,7.63
2022-09-21T05:25:33.713Z,6.13
2022-09-21T05:28:00.946Z,5.70
2022-09-21T05:30:28.305Z,7.63
2022-09-21T05:32:57.124Z,5.60
2022-09-21T05:35:36.756Z,6.45
2022-09-21T05:38:04.553Z,6.63
2022-09-21T05:40:32.039Z,6.05
2022-09-21T05:42:59.933Z,5.07
2022-09-21T05:45:28.880Z,5.97
2022-09-21T05:47:56.110Z,6.95
2022-09-21T05:50:23.264Z,6.65
2022-09-21T05:53:09.101Z,9.35
2022-09-21T05:55:42.383Z,5.57
2022-09-21T05:58:25.897Z,7.13
2022-09-21T06:00:56.254Z,5.30
2022-09-21T06:03:28.785Z,6.20
2022-09-21T06:05:56.469Z,5.45
2022-09-21T06:08:23.855Z,6.43
2022-09-21T06:10:51.249Z,5.55
2022-09-21T06:13:18.594Z,4.63
2022-09-21T06:15:45.763Z,5.75
2022-09-21T06:18:17.506Z,4.35
2022-09-21T06:20:45.064Z,5.50
2022-09-21T06:23:13.449Z,5.97
2022-09-21T06:25:40.662Z,5.80
2022-09-21T06:28:16.859Z,11.10
2022-09-21T06:30:45.078Z,8.45
2022-09-21T06:33:12.303Z,6.47
2022-09-21T06:35:40.429Z,5.78
2022-09-21T06:38:08.520Z,6.28
2022-09-21T06:40:37.562Z,5.97
2022-09-21T06:43:05.400Z,6.00
2022-09-21T06:45:32.588Z,5.70
2022-09-21T06:47:59.809Z,7.30
2022-09-21T06:50:27.035Z,6.93
2022-09-21T06:52:54.206Z,7.10
2022-09-21T06:55:21.374Z,6.70
2022-09-21T06:57:51.120Z,6.38
2022-09-21T07:00:18.324Z,5.50
2022-09-21T07:02:45.998Z,6.60
2022-09-21T07:05:13.434Z,6.53
2022-09-21T07:07:40.640Z,6.18
2022-09-21T07:10:14.508Z,8.48
2022-09-21T07:12:45.063Z,6.07
2022-09-21T07:15:13.424Z,7.35
2022-09-21T07:17:40.653Z,4.90
2022-09-21T07:20:08.444Z,5.30
2022-09-21T07:22:36.105Z,5.65
2022-09-21T07:25:04.327Z,4.65
2022-09-21T07:27:32.502Z,3.67
2022-09-21T07:29:59.600Z,3.30
2022-09-21T07:32:27.478Z,3.80
2022-09-21T07:34:56.537Z,4.05
2022-09-21T07:37:24.590Z,5.18
2022-09-21T07:39:53.113Z,3.63
2022-09-21T07:42:22.578Z,4.43
2022-09-21T07:44:50.893Z,3.80
2022-09-21T07:47:18.343Z,4.72
2022-09-21T07:49:47.148Z,3.60
2022-09-21T07:52:15.448Z,4.38
2022-09-21T07:54:42.578Z,4.78
2022-09-21T07:57:28.411Z,6.93
2022-09-21T07:59:58.303Z,6.35
2022-09-21T08:02:25.523Z,5.10
2022-09-21T08:04:53.680Z,4.57
2022-09-21T08:07:20.800Z,5.88
2022-09-21T08:09:49.427Z,6.40
2022-09-21T08:12:18.703Z,6.70
2022-09-21T08:14:46.064Z,6.10
2022-09-21T08:17:13.198Z,8.30
2022-09-21T08:19:40.470Z,6.25
2022-09-21T08:22:07.595Z,6.80
2022-09-21T08:24:35.194Z,5.35
2022-09-21T08:27:02.532Z,7.15
2022-09-21T08:29:30.299Z,6.47
2022-09-21T08:31:58.087Z,8.60
2022-09-21T08:34:26.508Z,5.72
2022-09-21T08:36:55.685Z,7.22
2022-09-21T08:39:23.854Z,5.45
2022-09-21T08:42:03.541Z,7.15
2022-09-21T08:44:36.446Z,6.85
2022-09-21T08:47:03.702Z,7.90
2022-09-21T08:49:32.345Z,8.40
2022-09-21T08:52:02.342Z,6.63
2022-09-21T08:54:33.412Z,6.25
2022-09-21T08:57:05.472Z,6.22
2022-09-21T08:59:34.369Z,6.13
2022-09-21T09:02:14.012Z,6.22
2022-09-21T09:04:49.926Z,6.72
2022-09-21T09:07:35.833Z,7.30
2022-09-21T09:10:12.297Z,7.00
2022-09-21T09:13:01.482Z,7.43
2022-09-21T09:15:45.372Z,5.47
2022-09-21T09:18:15.568Z,6.88
2022-09-21T09:20:46.554Z,7.25
2022-09-21T09:23:19.978Z,9.02
2022-09-21T09:25:50.790Z,8.00
2022-09-21T09:28:24.819Z,7.22
2022-09-21T09:31:04.722Z,7.07
2022-09-21T09:33:41.213Z,7.07
2022-09-21T09:36:11.937Z,7.53
2022-09-21T09:38:47.553Z,5.72
2022-09-21T09:41:23.765Z,8.27
2022-09-21T09:43:58.974Z,8.63
2022-09-21T09:46:26.279Z,10.38
2022-09-21T09:48:56.465Z,8.00
2022-09-21T09:51:23.840Z,8.38
2022-09-21T09:53:51.982Z,9.13
2022-09-21T09:56:19.127Z,9.45
2022-09-21T09:58:53.399Z,7.07
2022-09-21T10:01:39.352Z,6.68
2022-09-21T10:04:08.666Z,6.18
2022-09-21T10:06:36.327Z,6.50
2022-09-21T10:09:19.358Z,5.18
2022-09-21T10:11:47.540Z,6.05
2022-09-21T10:14:19.125Z,6.55
2022-09-21T10:16:46.674Z,5.78
2022-09-21T10:19:19.391Z,5.47
2022-09-21T10:21:52.097Z,5.13
2022-09-21T10:24:25.432Z,4.85
2022-09-21T10:26:54.805Z,4.03
2022-09-21T10:29:25.426Z,5.55
2022-09-21T10:31:59.368Z,5.75
2022-09-21T10:34:27.884Z,4.22
2022-09-21T10:36:56.452Z,5.97
2022-09-21T10:39:23.691Z,6.18
2022-09-21T10:41:52.340Z,5.75
2022-09-21T10:44:20.353Z,4.75
2022-09-21T10:46:48.699Z,4.82
2022-09-21T10:49:17.845Z,4.97
2022-09-21T10:51:46.344Z,5.07
2022-09-21T10:54:16.812Z,4.30
2022-09-21T10:56:54.582Z,5.82
2022-09-21T10:59:24.728Z,4.10
2022-09-21T11:01:53.274Z,5.25
2022-09-21T11:04:42.534Z,5.30
2022-09-21T11:07:22.488Z,5.05
2022-09-21T11:09:54.468Z,4.53
2022-09-21T11:12:56.863Z,4.57
2022-09-21T11:15:28.983Z,4.38
2022-09-21T11:18:02.658Z,4.63
2022-09-21T11:20:48.830Z,5.40
2022-09-21T11:23:22.281Z,5.15
2022-09-21T11:25:54.089Z,5.25
2022-09-21T11:28:24.305Z,5.50
2022-09-21T11:31:10.078Z,4.68
2022-09-21T11:33:43.510Z,5.63
2022-09-21T11:36:29.959Z,6.82
2022-09-21T11:39:02.097Z,7.13
2022-09-21T11:41:38.525Z,12.35
2022-09-21T11:44:11.167Z,7.53
2022-09-21T11:46:39.436Z,7.45
2022-09-21T11:49:45.064Z,7.30
2022-09-21T11:52:32.354Z,8.57
2022-09-21T11:55:02.456Z,5.75
2022-09-21T11:57:54.927Z,8.00
2022-09-21T12:00:23.449Z,6.30
2022-09-21T12:03:02.840Z,4.13
2022-09-21T12:05:33.630Z,4.85
2022-09-21T12:08:16.229Z,4.22
2022-09-21T12:10:43.327Z,4.35
2022-09-21T12:13:16.762Z,4.05
2022-09-21T12:15:50.550Z,5.10
2022-09-21T12:18:27.487Z,5.22
2022-09-21T12:21:02.074Z,3.60
2022-09-21T12:23:37.549Z,3.97
2022-09-21T12:26:05.392Z,3.78
2022-09-21T12:28:43.844Z,3.50
2022-09-21T12:31:30.016Z,4.70
2022-09-21T12:33:59.709Z,4.32
2022-09-21T12:36:30.016Z,3.47
2022-09-21T12:38:57.096Z,2.40
2022-09-21T12:41:39.469Z,1.98
2022-09-21T12:44:06.559Z,3.78
2022-09-21T12:46:39.791Z,3.42
2022-09-21T12:49:14.290Z,4.75
2022-09-21T12:51:46.077Z,2.92
2022-09-21T12:54:18.428Z,2.97
2022-09-21T12:56:50.184Z,2.88
2022-09-21T12:59:17.282Z,3.78
2022-09-21T13:01:46.640Z,3.78
2022-09-21T13:04:17.304Z,3.53
2022-09-21T13:07:02.926Z,4.00
2022-09-21T13:09:31.679Z,4.05
2022-09-21T13:12:04.386Z,4.13
2022-09-21T13:14:36.309Z,4.88
2022-09-21T13:17:05.686Z,4.72
2022-09-21T13:19:34.376Z,5.82
2022-09-21T13:22:20.048Z,5.00
2022-09-21T13:25:08.794Z,2.60
2022-09-21T13:27:54.945Z,2.97
2022-09-21T13:30:32.539Z,3.20
2022-09-21T13:33:00.186Z,3.38
2022-09-21T13:35:46.476Z,2.65
2022-09-21T13:38:23.644Z,2.95
2022-09-21T13:40:56.809Z,3.55
2022-09-21T13:43:25.183Z,3.95
2022-09-21T13:45:54.324Z,3.53
2022-09-21T13:48:27.230Z,4.20
2022-09-21T13:50:57.928Z,4.30
2022-09-21T13:53:28.690Z,4.88
2022-09-21T13:56:00.758Z,4.32
2022-09-21T13:58:30.162Z,3.85
2022-09-21T14:01:01.723Z,3.42
2022-09-21T14:03:31.727Z,3.95
2022-09-21T14:06:03.272Z,5.40
2022-09-21T14:08:34.635Z,4.50
2022-09-21T14:11:02.073Z,3.90
2022-09-21T14:13:31.777Z,4.15
2022-09-21T14:16:17.524Z,3.92
2022-09-21T14:18:46.893Z,3.17
2022-09-21T14:21:18.427Z,3.42
2022-09-21T14:24:05.049Z,3.47
2022-09-21T14:26:35.431Z,3.70
2022-09-21T14:29:37.760Z,3.23
2022-09-21T14:32:08.017Z,4.15
2022-09-21T14:34:37.588Z,4.77
2022-09-21T14:37:07.052Z,5.03
2022-09-21T14:39:43.899Z,4.00
2022-09-21T14:42:19.458Z,6.07
2022-09-21T14:44:51.845Z,6.13
2022-09-21T14:47:18.925Z,4.97
2022-09-21T14:50:07.049Z,5.00
2022-09-21T14:52:48.571Z,5.70
2022-09-21T14:55:26.763Z,6.10
2022-09-21T14:57:56.624Z,7.35
2022-09-21T15:00:26.672Z,6.72
2022-09-21T15:03:07.084Z,7.68
2022-09-21T15:05:36.953Z,5.90
2022-09-21T15:08:25.761Z,8.90
2022-09-21T15:10:58.608Z,5.05
2022-09-21T15:13:25.734Z,5.82
2022-09-21T15:16:11.806Z,7.35
2022-09-21T15:18:42.552Z,5.68
2022-09-21T15:21:19.593Z,4.53
2022-09-21T15:23:46.700Z,4.32
2022-09-21T15:26:19.112Z,4.65
2022-09-21T15:29:08.450Z,4.22
2022-09-21T15:31:39.958Z,4.25
2022-09-21T15:34:08.372Z,4.97
2022-09-21T15:36:41.998Z,5.25
2022-09-21T15:39:22.269Z,4.55
2022-09-21T15:41:50.719Z,5.25
2022-09-21T15:44:26.462Z,5.70
2022-09-21T15:47:00.300Z,4.88
2022-09-21T15:49:29.757Z,5.15
2022-09-21T15:51:58.691Z,5.32
2022-09-21T15:54:30.646Z,6.75
2022-09-21T15:56:57.795Z,4.32
2022-09-21T15:59:24.964Z,4.03
2022-09-21T16:01:57.678Z,8.93
2022-09-21T16:04:27.065Z,5.53
2022-09-21T16:07:07.890Z,5.63
2022-09-21T16:09:45.396Z,4.93
2022-09-21T16:12:27.712Z,7.03
2022-09-21T16:14:54.843Z,7.18
2022-09-21T16:17:27.297Z,4.35
2022-09-21T16:19:54.663Z,6.07
2022-09-21T16:22:29.718Z,5.53
2022-09-21T16:24:59.106Z,6.50
2022-09-21T16:27:30.999Z,6.47
2022-09-21T16:29:58.740Z,5.97
2022-09-21T16:32:31.875Z,5.50
2022-09-21T16:35:17.936Z,5.57
2022-09-21T16:37:45.097Z,12.48
2022-09-21T16:40:14.108Z,8.15
2022-09-21T16:42:41.541Z,7.35
2022-09-21T16:45:11.517Z,9.35
2022-09-21T16:47:39.236Z,9.55
2022-09-21T16:50:15.292Z,8.70
2022-09-21T16:52:45.381Z,9.25
2022-09-21T16:55:12.550Z,12.68
2022-09-21T16:57:42.689Z,11.20
2022-09-21T17:00:14.037Z,11.90
2022-09-21T17:02:43.421Z,12.50
2022-09-21T17:05:10.562Z,10.70
2022-09-21T17:07:37.869Z,11.68
2022-09-21T17:10:13.559Z,13.02
2022-09-21T17:12:41.244Z,12.32
2022-09-21T17:15:09.957Z,10.05
2022-09-21T17:17:37.178Z,11.13
2022-09-21T17:20:14.925Z,9.30
2022-09-21T17:22:42.832Z,14.15
2022-09-21T17:25:10.218Z,10.57
2022-09-21T17:27:38.885Z,12.15
2022-09-21T17:30:13.040Z,10.65
2022-09-21T17:32:43.101Z,11.82
2022-09-21T17:35:22.701Z,10.82
2022-09-21T17:37:49.835Z,12.40
2022-09-21T17:40:17.156Z,11.70
2022-09-21T17:42:46.546Z,13.90
2022-09-21T17:45:13.653Z,13.35
2022-09-21T17:47:41.634Z,15.63
2022-09-21T17:50:16.516Z,14.25
2022-09-21T17:53:03.931Z,14.85
2022-09-21T17:55:31.657Z,14.52
2022-09-21T17:58:17.280Z,14.60
2022-09-21T18:00:44.969Z,14.93
2022-09-21T18:03:20.395Z,14.55
2022-09-21T18:05:47.785Z,13.85
2022-09-21T18:08:15.094Z,14.35
2022-09-21T18:10:45.214Z,13.98
2022-09-21T18:13:27.757Z,12.35
2022-09-21T18:16:03.935Z,13.40
2022-09-21T18:18:31.825Z,15.60
2022-09-21T18:21:05.230Z,14.32
2022-09-21T18:23:45.375Z,12.43
2022-09-21T18:26:16.996Z,16.27
2022-09-21T18:28:44.968Z,14.38
2022-09-21T18:31:21.185Z,13.80
2022-09-21T18:33:56.849Z,13.85
2022-09-21T18:36:23.971Z,17.10
2022-09-21T18:38:57.780Z,14.88
2022-09-21T18:41:24.905Z,13.50
2022-09-21T18:44:05.291Z,15.52
2022-09-21T18:46:38.266Z,15.93
2022-09-21T18:49:05.780Z,15.18
2022-09-21T18:51:39.382Z,13.43
2022-09-21T18:54:06.846Z,14.07
2022-09-21T18:56:36.983Z,13.27
2022-09-21T18:59:07.273Z,12.45
2022-09-21T19:01:35.974Z,12.63
2022-09-21T19:04:03.450Z,13.75
2022-09-21T19:06:49.502Z,14.02
2022-09-21T19:09:19.835Z,11.20
2022-09-21T19:12:06.145Z,12.17
2022-09-21T19:14:42.310Z,11.60
2022-09-21T19:17:26.895Z,12.05
2022-09-21T19:20:13.653Z,9.63
2022-09-21T19:22:59.814Z,11.82
2022-09-21T19:25:36.055Z,11.85
2022-09-21T19:28:07.244Z,11.07
2022-09-21T19:33:45.598Z,11.70
2022-09-21T19:36:10.022Z,9.77
2022-09-21T19:38:37.377Z,12.65
2022-09-21T19:41:06.456Z,11.50
2022-09-21T19:43:48.172Z,10.43
2022-09-21T19:46:15.368Z,14.10
2022-09-21T19:48:44.151Z,13.00
2022-09-21T19:51:15.260Z,12.82
2022-09-21T19:54:01.497Z,10.32
2022-09-21T19:56:50.060Z,11.95
2022-09-21T19:59:39.329Z,9.82
2022-09-21T20:02:06.863Z,11.05
2022-09-21T20:04:38.492Z,13.38
2022-09-21T20:07:10.703Z,10.30
2022-09-21T20:09:42.069Z,11.95
2022-09-21T20:12:18.788Z,9.20
2022-09-21T20:15:11.988Z,10.10
2022-09-21T20:17:43.971Z,11.65
2022-09-21T20:20:18.288Z,11.40
2022-09-21T20:22:45.747Z,13.65
2022-09-21T20:25:12.897Z,10.32
2022-09-21T20:27:41.473Z,10.75
2022-09-21T20:30:10.706Z,10.23
2022-09-21T20:32:39.013Z,9.90
2022-09-21T20:35:11.528Z,10.00
2022-09-21T20:37:38.701Z,13.30
2022-09-21T20:40:06.037Z,12.10
2022-09-21T20:42:38.254Z,12.65
2022-09-21T20:45:05.913Z,14.00
2022-09-21T20:47:33.070Z,13.60
2022-09-21T20:50:00.334Z,14.52
2022-09-21T20:52:27.664Z,13.70
2022-09-21T20:54:54.789Z,14.30
2022-09-21T20:57:22.038Z,15.55
2022-09-21T20:59:49.200Z,14.45
2022-09-21T21:02:16.743Z,11.70
2022-09-21T21:04:43.997Z,12.40
2022-09-21T21:07:11.180Z,12.13
2022-09-21T21:09:38.274Z,15.27
2022-09-21T21:12:05.645Z,13.77
2022-09-21T21:14:32.829Z,13.63
2022-09-21T21:17:00.024Z,11.98
2022-09-21T21:19:27.397Z,13.13
2022-09-21T21:21:54.534Z,14.40
2022-09-21T21:24:40.334Z,12.55
2022-09-21T21:27:08.798Z,12.90
2022-09-21T21:29:35.918Z,13.40
2022-09-21T21:32:03.976Z,15.77
2022-09-21T21:34:31.306Z,16.35
2022-09-21T21:36:58.789Z,14.10
2022-09-21T21:39:26.081Z,18.30
2022-09-21T21:41:53.237Z,18.08
2022-09-21T21:44:20.349Z,17.52
2022-09-21T21:46:48.108Z,16.25
2022-09-21T21:49:15.309Z,18.08
2022-09-21T21:51:44.547Z,16.45
2022-09-21T21:54:12.352Z,15.82
2022-09-21T21:56:39.493Z,18.08
2022-09-21T21:59:06.743Z,16.15
2022-09-21T22:01:34.004Z,16.67
2022-09-21T22:04:02.022Z,17.08
2022-09-21T22:06:30.324Z,16.77
2022-09-21T22:08:57.931Z,16.35
2022-09-21T22:11:25.501Z,17.08
2022-09-21T22:13:54.094Z,16.77
2022-09-21T22:16:25.034Z,15.55
2022-09-21T22:18:53.066Z,14.95
2022-09-21T22:21:25.556Z,15.80
2022-09-21T22:23:53.687Z,13.88
2022-09-21T22:26:21.410Z,12.75
2022-09-21T22:28:49.707Z,14.18
2022-09-21T22:31:18.024Z,13.48
2022-09-21T22:33:45.751Z,16.60
2022-09-21T22:36:14.592Z,12.93
2022-09-21T22:38:43.082Z,12.82
2022-09-21T22:41:24.547Z,14.38
2022-09-21T22:43:52.457Z,14.48
2022-09-21T22:46:20.139Z,12.60
2022-09-21T22:48:47.851Z,14.90
2022-09-21T22:51:15.502Z,12.65
2022-09-21T22:53:42.869Z,12.48
2022-09-21T22:56:11.954Z,12.57
2022-09-21T22:58:40.328Z,13.73
2022-09-21T23:01:27.761Z,12.07
2022-09-21T23:04:02.664Z,12.48
2022-09-21T23:06:32.671Z,12.52
2022-09-21T23:09:00.172Z,10.00
2022-09-21T23:11:28.808Z,12.85
2022-09-21T23:13:56.553Z,11.57
2022-09-21T23:16:24.410Z,12.27
2022-09-21T23:18:52.016Z,12.90
2022-09-21T23:21:20.584Z,17.05
2022-09-21T23:23:47.915Z,12.52
2022-09-21T23:26:14.991Z,13.80
2022-09-21T23:28:43.370Z,14.25
2022-09-21T23:31:11.957Z,15.43
2022-09-21T23:33:40.652Z,14.05
2022-09-21T23:36:08.766Z,14.30
2022-09-21T23:38:36.394Z,16.00
2022-09-21T23:41:06.623Z,16.08
2022-09-21T23:43:34.360Z,21.25
2022-09-21T23:46:02.064Z,20.30
2022-09-21T23:48:29.310Z,22.23
2022-09-21T23:50:57.082Z,27.25
2022-09-21T23:53:25.074Z,27.30
2022-09-21T23:55:52.519Z,27.95
2022-09-21T23:58:19.723Z,28.50
