createdAt,value
2017-07-05T00:00:48.397Z,0
2017-07-05T00:01:49.823Z,0
2017-07-05T00:02:51.248Z,0
2017-07-05T00:03:52.674Z,0
2017-07-05T00:04:54.099Z,0
2017-07-05T00:05:55.548Z,0
2017-07-05T00:06:56.988Z,0
2017-07-05T00:07:58.410Z,0
2017-07-05T00:08:59.838Z,0
2017-07-05T00:10:01.262Z,0
2017-07-05T00:11:02.696Z,0
2017-07-05T00:12:04.123Z,0
2017-07-05T00:13:05.550Z,0
2017-07-05T00:14:06.975Z,0
2017-07-05T00:15:08.401Z,0
2017-07-05T00:16:09.867Z,0
2017-07-05T00:17:11.265Z,0
2017-07-05T00:18:12.679Z,0
2017-07-05T00:19:14.109Z,0
2017-07-05T00:20:15.534Z,0
2017-07-05T00:21:16.961Z,0
2017-07-05T00:22:18.388Z,0
2017-07-05T00:23:19.816Z,0
2017-07-05T00:24:21.284Z,0
2017-07-05T00:25:22.712Z,0
2017-07-05T00:26:24.139Z,0
2017-07-05T00:27:25.566Z,0
2017-07-05T00:28:26.990Z,0
2017-07-05T00:29:28.415Z,0
2017-07-05T00:30:29.839Z,0
2017-07-05T00:31:31.266Z,0
2017-07-05T00:32:32.702Z,0
2017-07-05T00:33:34.126Z,0
2017-07-05T00:34:35.553Z,0
2017-07-05T00:35:36.979Z,0
2017-07-05T00:36:38.405Z,0
2017-07-05T00:37:39.837Z,0
2017-07-05T00:38:41.267Z,0
2017-07-05T00:39:42.688Z,0
2017-07-05T00:40:44.113Z,0
2017-07-05T00:41:45.535Z,0
2017-07-05T00:42:46.963Z,0
2017-07-05T00:43:48.388Z,0
2017-07-05T00:44:49.815Z,0
2017-07-05T00:45:51.245Z,0
2017-07-05T00:46:52.668Z,0
2017-07-05T00:47:54.094Z,0
2017-07-05T00:48:55.519Z,0
2017-07-05T00:49:56.950Z,0
2017-07-05T00:50:58.379Z,0
2017-07-05T00:51:59.803Z,0
2017-07-05T00:53:01.231Z,0
2017-07-05T00:54:02.655Z,0
2017-07-05T00:55:04.085Z,0
2017-07-05T00:56:05.505Z,0
2017-07-05T00:57:06.930Z,0
2017-07-05T00:58:08.360Z,0
2017-07-05T00:59:09.784Z,0
2017-07-05T01:00:11.212Z,0
2017-07-05T01:01:12.636Z,0
2017-07-05T01:02:14.068Z,0
2017-07-05T01:03:15.495Z,0
2017-07-05T01:04:16.917Z,0
2017-07-05T01:05:18.346Z,0
2017-07-05T01:06:19.784Z,0
2017-07-05T01:07:21.212Z,0
2017-07-05T01:08:22.654Z,0
2017-07-05T01:09:24.075Z,0
2017-07-05T01:10:25.503Z,0
2017-07-05T01:11:26.938Z,0
2017-07-05T01:12:28.363Z,0
2017-07-05T01:13:29.787Z,0
2017-07-05T01:14:31.214Z,0
2017-07-05T01:15:32.666Z,0
2017-07-05T01:16:34.098Z,0
2017-07-05T01:17:35.520Z,0
2017-07-05T01:18:36.944Z,0
2017-07-05T01:19:38.386Z,0
2017-07-05T01:20:39.816Z,0
2017-07-05T01:21:41.245Z,0
2017-07-05T01:22:42.668Z,0
2017-07-05T01:23:44.091Z,0
2017-07-05T01:24:45.521Z,0
2017-07-05T01:25:46.947Z,0
2017-07-05T01:26:48.373Z,0
2017-07-05T01:27:49.799Z,0
2017-07-05T01:28:51.227Z,0
2017-07-05T01:29:52.650Z,0
2017-07-05T01:30:54.075Z,0
2017-07-05T01:31:55.498Z,0
2017-07-05T01:32:56.924Z,0
2017-07-05T01:33:58.347Z,0
2017-07-05T01:34:59.762Z,0
2017-07-05T01:36:01.199Z,0
2017-07-05T01:37:02.630Z,0
2017-07-05T01:38:04.055Z,0
2017-07-05T01:39:05.486Z,0
2017-07-05T01:40:06.910Z,0
2017-07-05T01:41:08.335Z,0
2017-07-05T01:42:09.759Z,0
2017-07-05T01:43:11.198Z,0
2017-07-05T01:44:12.623Z,0
2017-07-05T01:45:14.045Z,0
2017-07-05T01:46:15.470Z,0
2017-07-05T01:47:16.894Z,0
2017-07-05T01:48:18.328Z,0
2017-07-05T01:49:19.752Z,0
2017-07-05T01:50:21.183Z,0
2017-07-05T01:51:22.614Z,0
2017-07-05T01:52:24.033Z,0
2017-07-05T01:53:25.472Z,0
2017-07-05T01:54:26.897Z,0
2017-07-05T01:55:28.321Z,0
2017-07-05T01:56:29.797Z,0
2017-07-05T01:57:31.170Z,0
2017-07-05T01:58:32.600Z,0
2017-07-05T01:59:34.025Z,0
2017-07-05T02:00:35.458Z,0
2017-07-05T02:01:36.879Z,0
2017-07-05T02:02:38.304Z,0
2017-07-05T02:03:39.729Z,0
2017-07-05T02:04:41.158Z,0
2017-07-05T02:05:42.608Z,0
2017-07-05T02:06:44.044Z,0
2017-07-05T02:07:45.468Z,0
2017-07-05T02:08:46.894Z,0
2017-07-05T02:09:48.319Z,0
2017-07-05T02:10:49.742Z,0
2017-07-05T02:11:51.175Z,0
2017-07-05T02:12:52.601Z,0
2017-07-05T02:13:54.030Z,0
2017-07-05T02:14:55.456Z,0
2017-07-05T02:15:56.900Z,0
2017-07-05T02:16:58.336Z,0
2017-07-05T02:17:59.806Z,0
2017-07-05T02:19:01.233Z,0
2017-07-05T02:20:02.658Z,0
2017-07-05T02:21:04.084Z,0
2017-07-05T02:22:05.508Z,0
2017-07-05T02:23:06.933Z,0
2017-07-05T02:24:08.361Z,0
2017-07-05T02:25:09.795Z,0
2017-07-05T02:26:11.221Z,0
2017-07-05T02:27:12.667Z,0
2017-07-05T02:28:14.093Z,0
2017-07-05T02:29:15.518Z,0
2017-07-05T02:30:16.967Z,0
2017-07-05T02:31:18.399Z,0
2017-07-05T02:32:19.827Z,0
2017-07-05T02:33:21.250Z,0
2017-07-05T02:34:22.715Z,0
2017-07-05T02:35:24.155Z,0
2017-07-05T02:36:25.626Z,0
2017-07-05T02:37:27.002Z,0
2017-07-05T02:38:28.430Z,0
2017-07-05T02:39:29.859Z,0
2017-07-05T02:40:31.281Z,0
2017-07-05T02:41:32.717Z,0
2017-07-05T02:42:34.146Z,0
2017-07-05T02:43:35.572Z,0
2017-07-05T02:44:36.998Z,0
2017-07-05T02:45:38.421Z,0
2017-07-05T02:46:39.850Z,0
2017-07-05T02:47:41.272Z,0
2017-07-05T02:48:42.725Z,0
2017-07-05T02:49:44.149Z,0
2017-07-05T02:50:45.579Z,0
2017-07-05T02:51:46.998Z,0
2017-07-05T02:52:48.422Z,0
2017-07-05T02:53:49.846Z,0
2017-07-05T02:54:51.273Z,0
2017-07-05T02:55:52.700Z,0
2017-07-05T02:56:54.125Z,0
2017-07-05T02:57:55.555Z,0
2017-07-05T02:58:56.986Z,0
2017-07-05T02:59:58.400Z,0
2017-07-05T03:00:59.825Z,0
2017-07-05T03:02:01.249Z,0
2017-07-05T03:03:02.672Z,0
2017-07-05T03:04:04.099Z,0
2017-07-05T03:05:05.524Z,0
2017-07-05T03:06:06.950Z,0
2017-07-05T03:07:08.375Z,0
2017-07-05T03:08:09.801Z,0
2017-07-05T03:09:11.227Z,0
2017-07-05T03:10:12.656Z,0
2017-07-05T03:11:14.079Z,0
2017-07-05T03:12:15.517Z,0
2017-07-05T03:13:16.942Z,0
2017-07-05T03:14:18.366Z,0
2017-07-05T03:15:19.791Z,0
2017-07-05T03:16:21.236Z,0
2017-07-05T03:17:22.663Z,4
2017-07-05T03:18:24.086Z,4
2017-07-05T03:19:25.512Z,4
2017-07-05T03:20:26.936Z,4
2017-07-05T03:21:28.361Z,4
2017-07-05T03:22:29.784Z,0
2017-07-05T03:23:31.209Z,4
2017-07-05T03:24:32.634Z,4
2017-07-05T03:25:34.059Z,4
2017-07-05T03:26:35.488Z,4
2017-07-05T03:27:36.909Z,8
2017-07-05T03:28:38.335Z,8
2017-07-05T03:29:39.759Z,8
2017-07-05T03:30:41.196Z,4
2017-07-05T03:31:42.621Z,8
2017-07-05T03:32:44.049Z,8
2017-07-05T03:33:45.470Z,8
2017-07-05T03:34:46.894Z,8
2017-07-05T03:35:48.322Z,12
2017-07-05T03:36:49.750Z,12
2017-07-05T03:37:51.173Z,12
2017-07-05T03:38:52.600Z,12
2017-07-05T03:39:54.024Z,12
2017-07-05T03:40:55.459Z,12
2017-07-05T03:41:56.886Z,16
2017-07-05T03:42:58.307Z,16
2017-07-05T03:43:59.739Z,12
2017-07-05T03:45:01.162Z,16
2017-07-05T03:46:02.585Z,16
2017-07-05T03:47:04.013Z,20
2017-07-05T03:48:05.440Z,20
2017-07-05T03:49:06.870Z,20
2017-07-05T03:50:08.293Z,20
2017-07-05T03:51:09.718Z,20
2017-07-05T03:52:11.145Z,24
2017-07-05T03:53:12.574Z,20
2017-07-05T03:54:14.003Z,24
2017-07-05T03:55:15.426Z,24
2017-07-05T03:56:16.853Z,24
2017-07-05T03:57:18.283Z,28
2017-07-05T03:58:19.707Z,28
2017-07-05T03:59:21.133Z,24
2017-07-05T04:00:22.570Z,28
2017-07-05T04:01:24.001Z,28
2017-07-05T04:02:25.425Z,28
2017-07-05T04:03:26.852Z,32
2017-07-05T04:04:28.279Z,32
2017-07-05T04:05:29.702Z,28
2017-07-05T04:06:31.128Z,32
2017-07-05T04:07:32.554Z,32
2017-07-05T04:08:33.979Z,32
2017-07-05T04:09:35.403Z,36
2017-07-05T04:10:36.830Z,36
2017-07-05T04:11:38.254Z,32
2017-07-05T04:12:39.680Z,36
2017-07-05T04:13:41.108Z,36
2017-07-05T04:14:42.537Z,36
2017-07-05T04:15:43.970Z,40
2017-07-05T04:16:45.395Z,40
2017-07-05T04:17:46.821Z,40
2017-07-05T04:18:48.247Z,40
2017-07-05T04:19:49.671Z,40
2017-07-05T04:20:51.097Z,44
2017-07-05T04:21:52.522Z,40
2017-07-05T04:22:53.951Z,40
2017-07-05T04:23:55.383Z,44
2017-07-05T04:24:56.807Z,44
2017-07-05T04:25:58.232Z,44
2017-07-05T04:26:59.654Z,44
2017-07-05T04:28:01.079Z,44
2017-07-05T04:29:02.507Z,44
2017-07-05T04:30:03.934Z,48
2017-07-05T04:31:05.363Z,44
2017-07-05T04:32:06.785Z,48
2017-07-05T04:33:08.210Z,48
2017-07-05T04:34:09.639Z,48
2017-07-05T04:35:11.064Z,48
2017-07-05T04:36:12.491Z,52
2017-07-05T04:37:13.920Z,48
2017-07-05T04:38:15.343Z,52
2017-07-05T04:39:16.770Z,52
2017-07-05T04:40:18.199Z,52
2017-07-05T04:41:19.623Z,52
2017-07-05T04:42:21.056Z,52
2017-07-05T04:43:22.486Z,52
2017-07-05T04:44:23.914Z,52
2017-07-05T04:45:25.339Z,52
2017-07-05T04:46:26.767Z,56
2017-07-05T04:47:28.209Z,56
2017-07-05T04:48:29.635Z,56
2017-07-05T04:49:31.066Z,56
2017-07-05T04:50:32.488Z,56
2017-07-05T04:51:33.920Z,56
2017-07-05T04:52:35.363Z,56
2017-07-05T04:53:36.786Z,60
2017-07-05T04:54:38.211Z,60
2017-07-05T04:55:39.639Z,60
2017-07-05T04:56:41.065Z,60
2017-07-05T04:57:42.509Z,60
2017-07-05T04:58:43.939Z,60
2017-07-05T04:59:45.361Z,60
2017-07-05T05:00:46.786Z,60
2017-07-05T05:01:48.215Z,64
2017-07-05T05:02:49.641Z,64
2017-07-05T05:03:51.066Z,64
2017-07-05T05:04:52.492Z,64
2017-07-05T05:05:53.923Z,64
2017-07-05T05:06:55.350Z,60
2017-07-05T05:07:56.783Z,64
2017-07-05T05:08:58.208Z,60
2017-07-05T05:09:59.638Z,64
2017-07-05T05:11:01.139Z,68
2017-07-05T05:12:02.568Z,68
2017-07-05T05:13:04.000Z,64
2017-07-05T05:14:05.430Z,68
2017-07-05T05:15:06.856Z,68
2017-07-05T05:16:08.280Z,68
2017-07-05T05:17:09.726Z,68
2017-07-05T05:18:11.179Z,68
2017-07-05T05:19:12.606Z,68
2017-07-05T05:20:14.031Z,72
2017-07-05T05:21:15.455Z,72
2017-07-05T05:22:16.885Z,72
2017-07-05T05:23:18.445Z,72
2017-07-05T05:24:19.874Z,72
2017-07-05T05:25:21.299Z,76
2017-07-05T05:26:22.726Z,76
2017-07-05T05:27:24.168Z,72
2017-07-05T05:28:25.598Z,76
2017-07-05T05:29:27.025Z,76
2017-07-05T05:30:28.451Z,76
2017-07-05T05:31:29.878Z,76
2017-07-05T05:32:31.303Z,76
2017-07-05T05:33:32.727Z,76
2017-07-05T05:34:34.152Z,76
2017-07-05T05:35:35.577Z,80
2017-07-05T05:36:37.003Z,80
2017-07-05T05:37:38.434Z,80
2017-07-05T05:38:39.860Z,80
2017-07-05T05:39:41.285Z,80
2017-07-05T05:40:42.708Z,84
2017-07-05T05:41:44.140Z,80
2017-07-05T05:42:45.567Z,84
2017-07-05T05:43:46.990Z,84
2017-07-05T05:44:48.419Z,84
2017-07-05T05:45:49.845Z,84
2017-07-05T05:46:51.277Z,88
2017-07-05T05:47:52.703Z,88
2017-07-05T05:48:54.180Z,84
2017-07-05T05:49:55.557Z,84
2017-07-05T05:50:56.985Z,88
2017-07-05T05:51:58.411Z,88
2017-07-05T05:52:59.833Z,88
2017-07-05T05:54:01.258Z,88
2017-07-05T05:55:02.685Z,88
2017-07-05T05:56:04.109Z,88
2017-07-05T05:57:05.538Z,88
2017-07-05T05:58:06.967Z,88
2017-07-05T05:59:08.394Z,92
2017-07-05T06:00:09.817Z,92
2017-07-05T06:01:11.242Z,88
2017-07-05T06:02:12.673Z,92
2017-07-05T06:03:14.094Z,92
2017-07-05T06:04:15.518Z,88
2017-07-05T06:05:16.958Z,92
2017-07-05T06:06:18.384Z,92
2017-07-05T06:07:19.813Z,92
2017-07-05T06:08:21.239Z,96
2017-07-05T06:09:22.665Z,92
2017-07-05T06:10:24.095Z,92
2017-07-05T06:11:25.520Z,96
2017-07-05T06:12:26.943Z,96
2017-07-05T06:13:28.366Z,96
2017-07-05T06:14:29.796Z,100
2017-07-05T06:15:31.236Z,96
2017-07-05T06:16:32.664Z,96
2017-07-05T06:17:34.089Z,96
2017-07-05T06:18:35.514Z,96
2017-07-05T06:19:36.942Z,96
2017-07-05T06:20:38.373Z,96
2017-07-05T06:21:39.810Z,100
2017-07-05T06:22:41.238Z,100
2017-07-05T06:23:42.667Z,100
2017-07-05T06:24:44.096Z,96
2017-07-05T06:25:45.521Z,100
2017-07-05T06:26:46.946Z,100
2017-07-05T06:27:48.374Z,100
2017-07-05T06:28:49.801Z,104
2017-07-05T06:29:51.229Z,100
2017-07-05T06:30:52.659Z,100
2017-07-05T06:31:54.086Z,100
2017-07-05T06:32:55.518Z,104
2017-07-05T06:33:56.945Z,104
2017-07-05T06:34:58.371Z,104
2017-07-05T06:35:59.797Z,104
2017-07-05T06:37:01.251Z,104
2017-07-05T06:38:02.679Z,108
2017-07-05T06:39:04.109Z,104
2017-07-05T06:40:05.563Z,104
2017-07-05T06:41:06.962Z,104
2017-07-05T06:42:08.387Z,104
2017-07-05T06:43:09.815Z,104
2017-07-05T06:44:11.242Z,104
2017-07-05T06:45:12.681Z,104
2017-07-05T06:46:14.100Z,104
2017-07-05T06:47:15.526Z,108
2017-07-05T06:48:16.952Z,108
2017-07-05T06:49:18.385Z,108
2017-07-05T06:50:19.814Z,108
2017-07-05T06:51:21.243Z,108
2017-07-05T06:52:22.683Z,112
2017-07-05T06:53:24.109Z,108
2017-07-05T06:54:25.534Z,112
2017-07-05T06:55:26.962Z,112
2017-07-05T06:56:28.392Z,112
2017-07-05T06:57:29.830Z,112
2017-07-05T06:58:31.245Z,112
2017-07-05T06:59:32.671Z,112
2017-07-05T07:00:34.097Z,116
2017-07-05T07:01:35.525Z,116
2017-07-05T07:02:36.952Z,116
2017-07-05T07:03:38.380Z,112
2017-07-05T07:04:39.832Z,116
2017-07-05T07:05:41.260Z,116
2017-07-05T07:06:42.686Z,116
2017-07-05T07:07:44.115Z,120
2017-07-05T07:08:45.541Z,116
2017-07-05T07:09:46.972Z,116
2017-07-05T07:10:48.398Z,120
2017-07-05T07:11:49.824Z,120
2017-07-05T07:12:51.256Z,120
2017-07-05T07:13:52.686Z,120
2017-07-05T07:14:54.107Z,124
2017-07-05T07:15:55.538Z,120
2017-07-05T07:16:56.968Z,120
2017-07-05T07:17:58.393Z,120
2017-07-05T07:18:59.823Z,120
2017-07-05T07:20:01.250Z,120
2017-07-05T07:21:02.677Z,120
2017-07-05T07:22:04.105Z,124
2017-07-05T07:23:05.531Z,124
2017-07-05T07:24:06.959Z,120
2017-07-05T07:25:08.385Z,120
2017-07-05T07:26:09.816Z,124
2017-07-05T07:27:11.247Z,124
2017-07-05T07:28:12.671Z,128
2017-07-05T07:29:14.101Z,124
2017-07-05T07:30:15.527Z,124
2017-07-05T07:31:16.955Z,128
2017-07-05T07:32:18.382Z,128
2017-07-05T07:33:19.806Z,124
2017-07-05T07:34:21.236Z,128
2017-07-05T07:35:22.662Z,128
2017-07-05T07:36:24.091Z,132
2017-07-05T07:37:25.521Z,128
2017-07-05T07:38:26.947Z,132
2017-07-05T07:39:28.374Z,132
2017-07-05T07:40:29.801Z,136
2017-07-05T07:41:31.230Z,132
2017-07-05T07:42:32.654Z,132
2017-07-05T07:43:34.093Z,136
2017-07-05T07:44:35.536Z,136
2017-07-05T07:45:36.963Z,132
2017-07-05T07:46:38.393Z,136
2017-07-05T07:47:39.819Z,136
2017-07-05T07:48:41.248Z,136
2017-07-05T07:49:42.681Z,136
2017-07-05T07:50:44.124Z,136
2017-07-05T07:51:45.548Z,140
2017-07-05T07:52:46.978Z,140
2017-07-05T07:53:48.404Z,140
2017-07-05T07:54:49.836Z,140
2017-07-05T07:55:51.260Z,144
2017-07-05T07:56:52.689Z,140
2017-07-05T07:57:54.115Z,140
2017-07-05T07:58:55.543Z,140
2017-07-05T07:59:56.968Z,140
2017-07-05T08:00:58.398Z,144
2017-07-05T08:01:59.825Z,144
2017-07-05T08:03:01.287Z,144
2017-07-05T08:04:02.744Z,144
2017-07-05T08:05:04.169Z,144
2017-07-05T08:06:05.598Z,148
2017-07-05T08:07:07.024Z,144
2017-07-05T08:08:08.453Z,148
2017-07-05T08:09:09.883Z,148
2017-07-05T08:10:11.310Z,152
2017-07-05T08:11:12.742Z,152
2017-07-05T08:12:14.170Z,156
2017-07-05T08:13:15.599Z,156
2017-07-05T08:14:17.051Z,160
2017-07-05T08:15:18.478Z,160
2017-07-05T08:16:19.904Z,164
2017-07-05T08:17:21.333Z,168
2017-07-05T08:18:22.818Z,172
2017-07-05T08:19:24.249Z,172
2017-07-05T08:20:25.751Z,168
2017-07-05T08:21:27.179Z,172
2017-07-05T08:22:28.609Z,164
2017-07-05T08:23:30.037Z,172
2017-07-05T08:24:31.525Z,180
2017-07-05T08:25:32.949Z,184
2017-07-05T08:26:34.383Z,184
2017-07-05T08:27:35.811Z,192
2017-07-05T08:28:37.236Z,192
2017-07-05T08:29:38.664Z,192
2017-07-05T08:30:40.121Z,196
2017-07-05T08:31:41.544Z,184
2017-07-05T08:32:43.079Z,152
2017-07-05T08:33:44.507Z,164
2017-07-05T08:34:45.937Z,172
2017-07-05T08:35:47.358Z,188
2017-07-05T08:36:48.798Z,208
2017-07-05T08:37:50.222Z,236
2017-07-05T08:38:51.652Z,260
2017-07-05T08:39:53.089Z,272
2017-07-05T08:40:54.537Z,268
2017-07-05T08:41:55.966Z,272
2017-07-05T08:42:57.393Z,268
2017-07-05T08:43:58.826Z,260
2017-07-05T08:45:00.270Z,256
2017-07-05T08:46:01.699Z,296
2017-07-05T08:47:03.128Z,300
2017-07-05T08:48:04.553Z,308
2017-07-05T08:49:05.982Z,312
2017-07-05T08:50:07.410Z,324
2017-07-05T08:51:08.837Z,340
2017-07-05T08:52:10.269Z,300
2017-07-05T08:53:11.699Z,276
2017-07-05T08:54:13.130Z,276
2017-07-05T08:55:14.555Z,288
2017-07-05T08:56:15.984Z,296
2017-07-05T08:57:17.413Z,300
2017-07-05T08:58:18.836Z,324
2017-07-05T08:59:20.266Z,388
2017-07-05T09:00:21.693Z,396
2017-07-05T09:01:23.157Z,364
2017-07-05T09:02:24.590Z,352
2017-07-05T09:03:26.016Z,296
2017-07-05T09:04:27.443Z,292
2017-07-05T09:05:28.873Z,292
2017-07-05T09:06:30.301Z,288
2017-07-05T09:07:31.730Z,292
2017-07-05T09:08:33.159Z,288
2017-07-05T09:09:34.589Z,296
2017-07-05T09:10:36.018Z,288
2017-07-05T09:11:37.448Z,316
2017-07-05T09:12:38.888Z,328
2017-07-05T09:13:40.315Z,328
2017-07-05T09:14:41.745Z,316
2017-07-05T09:15:43.186Z,288
2017-07-05T09:16:44.613Z,252
2017-07-05T09:17:46.041Z,228
2017-07-05T09:18:47.472Z,224
2017-07-05T09:19:48.899Z,232
2017-07-05T09:20:50.325Z,244
2017-07-05T09:21:51.754Z,236
2017-07-05T09:22:53.185Z,216
2017-07-05T09:23:54.617Z,200
2017-07-05T09:24:56.041Z,208
2017-07-05T09:25:57.470Z,216
2017-07-05T09:26:58.906Z,188
2017-07-05T09:28:00.333Z,216
2017-07-05T09:29:01.761Z,212
2017-07-05T09:30:03.191Z,200
2017-07-05T09:31:04.621Z,252
2017-07-05T09:32:06.044Z,260
2017-07-05T09:33:07.522Z,272
2017-07-05T09:34:08.952Z,288
2017-07-05T09:35:10.386Z,300
2017-07-05T09:36:11.811Z,316
2017-07-05T09:37:53.248Z,356
2017-07-05T09:38:54.678Z,376
2017-07-05T09:39:56.107Z,364
2017-07-05T09:40:57.537Z,364
2017-07-05T09:41:58.966Z,364
2017-07-05T09:43:00.406Z,392
2017-07-05T09:44:01.838Z,420
2017-07-05T09:45:03.269Z,440
2017-07-05T09:46:04.713Z,432
2017-07-05T09:47:06.138Z,396
2017-07-05T09:48:07.564Z,400
2017-07-05T09:49:09.019Z,420
2017-07-05T09:50:10.443Z,468
2017-07-05T09:51:11.870Z,432
2017-07-05T09:52:13.297Z,432
2017-07-05T09:53:14.726Z,408
2017-07-05T09:54:16.155Z,400
2017-07-05T09:55:17.581Z,368
2017-07-05T09:56:19.027Z,360
2017-07-05T09:57:20.443Z,380
2017-07-05T09:58:21.877Z,328
2017-07-05T09:59:23.305Z,336
2017-07-05T10:00:24.731Z,332
2017-07-05T10:01:26.158Z,324
2017-07-05T10:02:27.588Z,356
2017-07-05T10:03:29.017Z,336
2017-07-05T10:04:30.447Z,284
2017-07-05T10:05:31.906Z,264
2017-07-05T10:06:33.335Z,232
2017-07-05T10:07:34.762Z,220
2017-07-05T10:08:36.188Z,216
2017-07-05T10:09:37.615Z,220
2017-07-05T10:10:39.047Z,212
2017-07-05T10:11:40.486Z,240
2017-07-05T10:12:41.918Z,248
2017-07-05T10:13:43.348Z,264
2017-07-05T10:14:44.773Z,300
2017-07-05T10:15:46.202Z,332
2017-07-05T10:16:47.632Z,340
2017-07-05T10:17:49.059Z,332
2017-07-05T10:18:50.485Z,336
2017-07-05T10:19:51.915Z,356
2017-07-05T10:20:53.352Z,372
2017-07-05T10:21:54.779Z,416
2017-07-05T10:22:56.206Z,392
2017-07-05T10:23:57.634Z,456
2017-07-05T10:24:59.062Z,472
2017-07-05T10:26:00.489Z,496
2017-07-05T10:27:02.034Z,504
2017-07-05T10:28:03.476Z,496
2017-07-05T10:29:04.906Z,484
2017-07-05T10:30:06.336Z,472
2017-07-05T10:31:07.765Z,468
2017-07-05T10:32:09.193Z,444
2017-07-05T10:33:10.623Z,428
2017-07-05T10:34:12.050Z,392
2017-07-05T10:35:13.482Z,392
2017-07-05T10:36:14.906Z,388
2017-07-05T10:37:16.333Z,400
2017-07-05T10:38:17.756Z,396
2017-07-05T10:39:19.191Z,400
2017-07-05T10:40:20.619Z,420
2017-07-05T10:41:22.049Z,440
2017-07-05T10:42:23.479Z,492
2017-07-05T10:43:24.906Z,480
2017-07-05T10:44:26.335Z,532
2017-07-05T10:45:27.766Z,524
2017-07-05T10:46:29.199Z,524
2017-07-05T10:47:30.630Z,516
2017-07-05T10:48:32.053Z,516
2017-07-05T10:49:33.485Z,508
2017-07-05T10:50:34.916Z,516
2017-07-05T10:51:36.344Z,524
2017-07-05T10:52:37.775Z,528
2017-07-05T10:53:39.200Z,528
2017-07-05T10:54:40.631Z,520
2017-07-05T10:55:42.061Z,512
2017-07-05T10:56:43.502Z,524
2017-07-05T10:57:44.931Z,520
2017-07-05T10:58:46.358Z,508
2017-07-05T10:59:47.788Z,512
2017-07-05T11:00:49.218Z,516
2017-07-05T11:01:50.655Z,500
2017-07-05T11:02:52.087Z,508
2017-07-05T11:03:53.514Z,512
2017-07-05T11:04:54.942Z,500
2017-07-05T11:05:56.396Z,508
2017-07-05T11:06:57.798Z,504
2017-07-05T11:07:59.229Z,488
2017-07-05T11:09:00.659Z,488
2017-07-05T11:10:02.087Z,484
2017-07-05T11:11:03.518Z,488
2017-07-05T11:12:04.951Z,496
2017-07-05T11:13:06.380Z,476
2017-07-05T11:14:07.807Z,464
2017-07-05T11:15:09.239Z,468
2017-07-05T11:16:10.667Z,492
2017-07-05T11:17:12.096Z,540
2017-07-05T11:18:13.527Z,564
2017-07-05T11:19:14.954Z,520
2017-07-05T11:20:16.385Z,464
2017-07-05T11:21:17.814Z,396
2017-07-05T11:22:19.240Z,328
2017-07-05T11:23:20.668Z,328
2017-07-05T11:24:22.097Z,372
2017-07-05T11:25:23.527Z,328
2017-07-05T11:26:24.959Z,368
2017-07-05T11:27:26.385Z,460
2017-07-05T11:28:27.815Z,480
2017-07-05T11:29:29.244Z,516
2017-07-05T11:30:30.672Z,544
2017-07-05T11:31:32.100Z,572
2017-07-05T11:32:33.527Z,556
2017-07-05T11:33:34.963Z,528
2017-07-05T11:34:36.395Z,504
2017-07-05T11:35:37.827Z,456
2017-07-05T11:36:39.262Z,432
2017-07-05T11:37:40.684Z,328
2017-07-05T11:38:42.131Z,344
2017-07-05T11:39:43.560Z,344
2017-07-05T11:40:44.996Z,360
2017-07-05T11:41:46.422Z,364
2017-07-05T11:42:47.854Z,364
2017-07-05T11:43:49.278Z,448
2017-07-05T11:44:50.707Z,432
2017-07-05T11:45:52.141Z,364
2017-07-05T11:46:53.571Z,448
2017-07-05T11:47:55.001Z,516
2017-07-05T11:48:56.431Z,616
2017-07-05T11:49:57.860Z,572
2017-07-05T11:50:59.288Z,548
2017-07-05T11:52:00.720Z,524
2017-07-05T11:53:02.151Z,492
2017-07-05T11:54:03.591Z,464
2017-07-05T11:55:05.015Z,448
2017-07-05T11:56:06.448Z,436
2017-07-05T11:57:07.873Z,444
2017-07-05T11:58:09.302Z,468
2017-07-05T11:59:10.731Z,488
2017-07-05T12:00:12.162Z,500
2017-07-05T12:01:13.598Z,344
2017-07-05T12:02:15.023Z,332
2017-07-05T12:03:16.450Z,328
2017-07-05T12:04:17.874Z,336
2017-07-05T12:05:19.309Z,488
2017-07-05T12:06:20.734Z,492
2017-07-05T12:07:22.163Z,332
2017-07-05T12:08:23.592Z,424
2017-07-05T12:09:25.034Z,336
2017-07-05T12:10:26.467Z,340
2017-07-05T12:11:27.895Z,460
2017-07-05T12:12:29.324Z,452
2017-07-05T12:13:30.781Z,420
2017-07-05T12:14:32.210Z,456
2017-07-05T12:15:33.639Z,468
2017-07-05T12:16:35.070Z,504
2017-07-05T12:17:36.496Z,528
2017-07-05T12:18:37.927Z,540
2017-07-05T12:19:39.359Z,552
2017-07-05T12:20:40.790Z,568
2017-07-05T12:21:42.219Z,620
2017-07-05T12:22:43.769Z,656
2017-07-05T12:23:45.202Z,700
2017-07-05T12:24:46.629Z,740
2017-07-05T12:25:48.060Z,704
2017-07-05T12:26:49.486Z,704
2017-07-05T12:27:50.918Z,784
2017-07-05T12:28:52.354Z,804
2017-07-05T12:29:53.786Z,760
2017-07-05T12:30:55.215Z,724
2017-07-05T12:31:56.644Z,688
2017-07-05T12:32:58.071Z,452
2017-07-05T12:33:59.502Z,424
2017-07-05T12:35:00.931Z,420
2017-07-05T12:36:02.366Z,440
2017-07-05T12:37:03.797Z,496
2017-07-05T12:38:05.226Z,588
2017-07-05T12:39:06.658Z,648
2017-07-05T12:40:08.088Z,860
2017-07-05T12:41:09.516Z,916
2017-07-05T12:42:10.945Z,916
2017-07-05T12:43:12.380Z,856
2017-07-05T12:44:13.809Z,800
2017-07-05T12:45:15.238Z,764
2017-07-05T12:46:16.665Z,556
2017-07-05T12:47:18.099Z,568
2017-07-05T12:48:19.527Z,528
2017-07-05T12:49:20.956Z,528
2017-07-05T12:50:22.387Z,532
2017-07-05T12:51:23.821Z,576
2017-07-05T12:52:25.250Z,704
2017-07-05T12:53:26.683Z,776
2017-07-05T12:54:28.111Z,888
2017-07-05T12:55:29.544Z,616
2017-07-05T12:56:30.973Z,620
2017-07-05T12:57:32.403Z,732
2017-07-05T12:58:33.835Z,884
2017-07-05T12:59:35.269Z,888
2017-07-05T13:00:36.697Z,916
2017-07-05T13:01:38.126Z,656
2017-07-05T13:02:39.569Z,864
2017-07-05T13:03:40.991Z,896
2017-07-05T13:04:42.422Z,924
2017-07-05T13:05:43.855Z,792
2017-07-05T13:06:45.285Z,1052
2017-07-05T13:07:46.719Z,1104
2017-07-05T13:08:48.147Z,660
2017-07-05T13:09:49.583Z,740
2017-07-05T13:10:51.012Z,796
2017-07-05T13:11:52.444Z,832
2017-07-05T13:12:53.875Z,852
2017-07-05T13:13:55.307Z,2168
2017-07-05T13:14:56.739Z,2360
2017-07-05T13:15:58.183Z,2536
2017-07-05T13:16:59.623Z,2448
2017-07-05T13:18:01.056Z,2792
2017-07-05T13:19:02.488Z,2972
2017-07-05T13:20:03.920Z,3128
2017-07-05T13:21:05.352Z,3224
2017-07-05T13:22:06.789Z,3004
2017-07-05T13:23:08.220Z,3116
2017-07-05T13:24:09.653Z,2584
2017-07-05T13:25:11.086Z,3336
2017-07-05T13:26:12.520Z,2644
2017-07-05T13:27:13.961Z,608
2017-07-05T13:28:15.391Z,3560
2017-07-05T13:29:16.828Z,3772
2017-07-05T13:30:18.262Z,3888
2017-07-05T13:31:19.698Z,3948
2017-07-05T13:32:21.132Z,3960
2017-07-05T13:33:22.566Z,4008
2017-07-05T13:34:24.001Z,4016
2017-07-05T13:35:25.448Z,4164
2017-07-05T13:36:26.883Z,4276
2017-07-05T13:37:28.319Z,4440
2017-07-05T13:38:29.741Z,4592
2017-07-05T13:39:31.185Z,4788
2017-07-05T13:40:32.619Z,4916
2017-07-05T13:41:34.054Z,4408
2017-07-05T13:42:35.488Z,4564
2017-07-05T13:43:36.922Z,3608
2017-07-05T13:44:38.354Z,4532
2017-07-05T13:45:39.792Z,4284
2017-07-05T13:46:41.227Z,4348
2017-07-05T13:47:42.673Z,4008
2017-07-05T13:48:44.106Z,3792
2017-07-05T13:49:45.541Z,2736
2017-07-05T13:50:46.976Z,4172
2017-07-05T13:51:48.411Z,3740
2017-07-05T13:52:49.848Z,2152
2017-07-05T13:53:51.516Z,1260
2017-07-05T13:54:52.950Z,2536
2017-07-05T13:55:54.385Z,1932
2017-07-05T13:56:55.817Z,2212
2017-07-05T13:57:57.253Z,2620
2017-07-05T13:58:58.687Z,3788
2017-07-05T14:00:00.133Z,4136
2017-07-05T14:01:01.600Z,4208
2017-07-05T14:02:03.038Z,4028
2017-07-05T14:03:04.464Z,3872
2017-07-05T14:04:05.905Z,3620
2017-07-05T14:05:07.337Z,760
2017-07-05T14:06:08.773Z,904
2017-07-05T14:07:10.209Z,3584
2017-07-05T14:08:11.646Z,3828
2017-07-05T14:09:13.079Z,3588
2017-07-05T14:10:14.514Z,3620
2017-07-05T14:11:15.947Z,3392
2017-07-05T14:12:17.385Z,3488
2017-07-05T14:13:18.820Z,3612
2017-07-05T14:14:20.256Z,3472
2017-07-05T14:15:21.686Z,3700
2017-07-05T14:16:23.261Z,3712
2017-07-05T14:17:24.696Z,3704
2017-07-05T14:18:26.133Z,3852
2017-07-05T14:19:27.562Z,3872
2017-07-05T14:20:29.003Z,3652
2017-07-05T14:21:30.551Z,3900
2017-07-05T14:22:31.992Z,3968
2017-07-05T14:23:33.429Z,3856
2017-07-05T14:24:34.860Z,976