createdAt,value
2022-10-28T00:03:12.991Z,16.24
2022-10-28T00:08:15.211Z,16.26
2022-10-28T00:13:17.398Z,16.02
2022-10-28T00:18:19.636Z,16.22
2022-10-28T00:23:21.830Z,16.03
2022-10-28T00:28:24.063Z,16.07
2022-10-28T00:33:26.233Z,16.03
2022-10-28T00:38:31.347Z,16.12
2022-10-28T00:43:39.797Z,16.20
2022-10-28T00:48:45.932Z,16.05
2022-10-28T00:53:50.621Z,16.15
2022-10-28T00:58:57.478Z,15.99
2022-10-28T01:04:01.179Z,15.96
2022-10-28T01:09:03.347Z,16.07
2022-10-28T01:14:33.089Z,16.00
2022-10-28T01:20:08.900Z,15.96
2022-10-28T01:25:44.068Z,15.85
2022-10-28T01:31:26.253Z,15.97
2022-10-28T01:36:47.315Z,15.86
2022-10-28T01:41:55.275Z,15.94
2022-10-28T01:46:57.554Z,15.87
2022-10-28T01:52:06.374Z,15.84
2022-10-28T01:57:10.394Z,15.82
2022-10-28T02:02:12.645Z,15.75
2022-10-28T02:07:15.346Z,15.98
2022-10-28T02:12:20.576Z,15.97
2022-10-28T02:18:00.102Z,15.98
2022-10-28T02:23:11.886Z,15.97
2022-10-28T02:28:39.173Z,15.88
2022-10-28T02:33:43.277Z,15.87
2022-10-28T02:38:55.126Z,15.61
2022-10-28T02:44:03.462Z,15.86
2022-10-28T02:49:09.664Z,15.79
2022-10-28T02:54:16.624Z,15.91
2022-10-28T02:59:18.951Z,15.79
2022-10-28T03:04:21.157Z,15.88
2022-10-28T03:09:23.530Z,15.87
2022-10-28T03:14:25.745Z,15.88
2022-10-28T03:19:28.115Z,15.81
2022-10-28T03:24:30.392Z,15.82
2022-10-28T03:29:32.853Z,15.92
2022-10-28T03:34:35.069Z,15.95
2022-10-28T03:39:37.482Z,15.73
2022-10-28T03:44:39.845Z,15.65
2022-10-28T03:49:42.282Z,15.74
2022-10-28T03:54:44.509Z,15.67
2022-10-28T03:59:46.892Z,15.59
2022-10-28T04:04:49.246Z,15.39
2022-10-28T04:09:51.852Z,15.54
2022-10-28T04:14:54.073Z,15.66
2022-10-28T04:19:56.348Z,15.71
2022-10-28T04:24:58.640Z,15.77
2022-10-28T04:30:00.867Z,15.81
2022-10-28T04:35:03.085Z,15.85
2022-10-28T04:40:06.791Z,15.89
2022-10-28T04:45:09.750Z,15.96
2022-10-28T04:50:11.983Z,15.78
2022-10-28T04:55:14.280Z,15.90
2022-10-28T05:00:16.727Z,15.82
2022-10-28T05:05:19.481Z,15.88
2022-10-28T05:10:21.736Z,16.12
2022-10-28T05:15:23.991Z,16.08
2022-10-28T05:20:26.157Z,16.12
2022-10-28T05:25:28.741Z,16.09
2022-10-28T05:30:30.996Z,16.06
2022-10-28T05:35:33.965Z,16.06
2022-10-28T05:40:36.422Z,15.99
2022-10-28T05:45:38.852Z,16.08
2022-10-28T05:50:41.190Z,15.93
2022-10-28T05:55:46.822Z,16.00
2022-10-28T06:00:50.162Z,16.13
2022-10-28T06:05:52.621Z,16.14
2022-10-28T06:10:54.342Z,16.09
2022-10-28T06:15:56.759Z,16.04
2022-10-28T06:20:59.644Z,16.39
2022-10-28T06:26:03.761Z,16.60
2022-10-28T06:31:08.231Z,16.76
2022-10-28T06:36:10.602Z,16.82
2022-10-28T06:41:12.808Z,16.97
2022-10-28T06:46:15.118Z,17.24
2022-10-28T06:51:18.851Z,17.32
2022-10-28T06:56:21.381Z,17.62
2022-10-28T07:01:23.760Z,17.68
2022-10-28T07:06:26.007Z,17.94
2022-10-28T07:11:28.240Z,18.17
2022-10-28T07:16:30.429Z,18.26
2022-10-28T07:21:32.828Z,18.39
2022-10-28T07:26:35.101Z,18.41
2022-10-28T07:31:37.299Z,18.64
2022-10-28T07:36:39.633Z,18.72
2022-10-28T07:41:41.909Z,18.99
2022-10-28T07:46:44.172Z,19.04
2022-10-28T07:51:46.479Z,18.98
2022-10-28T07:56:48.747Z,19.33
2022-10-28T08:01:50.987Z,19.52
2022-10-28T08:11:57.530Z,19.89
2022-10-28T08:16:59.814Z,19.88
2022-10-28T08:22:03.414Z,20.17
2022-10-28T08:27:05.835Z,20.24
2022-10-28T08:32:11.197Z,20.17
2022-10-28T08:37:13.580Z,20.19
2022-10-28T08:42:41.336Z,20.37
2022-10-28T08:48:15.813Z,20.41
2022-10-28T08:53:27.635Z,20.47
2022-10-28T08:58:33.637Z,20.81
2022-10-28T09:03:42.592Z,20.97
2022-10-28T09:08:49.109Z,21.12
2022-10-28T09:14:04.820Z,21.17
2022-10-28T09:19:15.591Z,21.31
2022-10-28T09:24:40.471Z,21.46
2022-10-28T09:30:06.089Z,21.52
2022-10-28T09:35:16.732Z,21.70
2022-10-28T09:40:30.220Z,21.70
2022-10-28T09:45:36.377Z,21.77
2022-10-28T09:50:39.077Z,21.73
2022-10-28T09:55:41.389Z,21.86
2022-10-28T10:00:43.705Z,22.00
2022-10-28T10:05:50.311Z,22.04
2022-10-28T10:10:55.921Z,22.21
2022-10-28T10:16:05.463Z,22.27
2022-10-28T10:21:07.637Z,22.32
2022-10-28T10:26:13.118Z,22.54
2022-10-28T10:31:33.553Z,22.47
2022-10-28T10:36:35.851Z,22.65
2022-10-28T10:41:44.605Z,22.72
2022-10-28T10:47:07.455Z,22.73
2022-10-28T10:52:23.351Z,22.82
2022-10-28T10:57:26.865Z,22.89
2022-10-28T11:02:40.081Z,23.04
2022-10-28T11:07:51.202Z,23.19
2022-10-28T11:12:58.613Z,23.17
2022-10-28T11:18:25.654Z,23.10
2022-10-28T11:23:55.286Z,22.92
2022-10-28T11:29:14.316Z,23.10
2022-10-28T11:34:34.537Z,23.17
2022-10-28T11:40:34.186Z,22.97
2022-10-28T11:45:51.541Z,22.89
2022-10-28T11:50:59.929Z,23.08
2022-10-28T11:56:20.504Z,23.07
2022-10-28T12:01:25.561Z,23.10
2022-10-28T12:06:58.981Z,23.12
2022-10-28T12:12:12.867Z,23.27
2022-10-28T12:17:50.547Z,23.29
2022-10-28T12:22:58.682Z,23.51
2022-10-28T12:28:06.138Z,23.65
2022-10-28T12:33:16.802Z,23.80
2022-10-28T12:38:47.501Z,23.92
2022-10-28T12:44:14.847Z,24.09
2022-10-28T12:49:25.823Z,24.19
2022-10-28T12:54:42.570Z,24.38
2022-10-28T12:59:53.008Z,24.30
2022-10-28T13:04:56.010Z,24.60
2022-10-28T13:10:02.934Z,24.56
2022-10-28T13:15:26.767Z,24.57
2022-10-28T13:20:39.528Z,24.65
2022-10-28T13:25:47.459Z,24.77
2022-10-28T13:31:04.571Z,24.78
2022-10-28T13:36:11.719Z,24.93
2022-10-28T13:41:29.263Z,24.86
2022-10-28T13:46:56.481Z,25.01
2022-10-28T13:52:16.116Z,25.16
2022-10-28T13:57:24.605Z,25.20
2022-10-28T14:02:40.622Z,25.31
2022-10-28T14:07:55.075Z,25.35
2022-10-28T14:13:09.745Z,25.29
2022-10-28T14:18:43.136Z,25.46
2022-10-28T14:23:42.889Z,25.09
2022-10-28T14:28:45.168Z,25.09
2022-10-28T14:34:13.129Z,25.14
2022-10-28T14:39:54.107Z,25.12
2022-10-28T14:45:18.307Z,24.79
2022-10-28T14:50:25.297Z,24.41
2022-10-28T14:55:32.253Z,23.84
2022-10-28T15:00:41.362Z,23.33
2022-10-28T15:05:43.581Z,22.84
2022-10-28T15:10:50.029Z,22.59
2022-10-28T15:15:58.220Z,22.34
2022-10-28T15:21:12.910Z,22.11
2022-10-28T15:26:17.174Z,21.91
2022-10-28T15:31:19.349Z,21.70
2022-10-28T15:36:24.077Z,21.46
2022-10-28T15:41:26.310Z,21.29
2022-10-28T15:46:30.428Z,20.96
2022-10-28T15:51:32.899Z,21.00
2022-10-28T15:56:54.435Z,20.79
2022-10-28T16:01:59.115Z,20.65
2022-10-28T16:07:08.466Z,20.57
2022-10-28T16:12:21.632Z,20.39
2022-10-28T16:17:27.485Z,20.38
2022-10-28T16:22:31.661Z,20.19
2022-10-28T16:27:34.204Z,20.22
2022-10-28T16:32:42.097Z,20.19
2022-10-28T16:37:47.338Z,20.09
2022-10-28T16:42:52.125Z,19.97
2022-10-28T16:48:00.683Z,20.01
2022-10-28T16:53:02.940Z,19.82
2022-10-28T16:58:05.155Z,19.63
2022-10-28T17:03:10.418Z,19.61
2022-10-28T17:08:13.077Z,19.52
2022-10-28T17:13:15.908Z,19.43
2022-10-28T17:18:18.119Z,19.39
2022-10-28T17:23:23.666Z,19.31
2022-10-28T17:28:26.338Z,19.12
2022-10-28T17:33:28.677Z,18.97
2022-10-28T17:38:30.985Z,18.81
2022-10-28T17:43:33.170Z,18.63
2022-10-28T17:48:36.594Z,18.67
2022-10-28T17:53:39.176Z,18.51
2022-10-28T17:58:41.972Z,18.46
2022-10-28T18:03:44.289Z,18.19
2022-10-28T18:08:47.048Z,18.41
2022-10-28T18:13:52.120Z,18.41
2022-10-28T18:18:55.925Z,18.37
2022-10-28T18:24:04.230Z,18.42
2022-10-28T18:29:10.504Z,18.25
2022-10-28T18:34:12.856Z,18.20
2022-10-28T18:39:16.791Z,18.17
2022-10-28T18:44:21.973Z,18.00
2022-10-28T18:49:24.337Z,18.14
2022-10-28T18:54:26.496Z,17.99
2022-10-28T18:59:28.699Z,17.65
2022-10-28T19:04:31.044Z,17.68
2022-10-28T19:09:33.328Z,17.59
2022-10-28T19:14:35.532Z,17.52
2022-10-28T19:19:39.343Z,17.42
2022-10-28T19:24:41.830Z,17.24
2022-10-28T19:29:44.076Z,17.13
2022-10-28T19:34:46.623Z,16.53
2022-10-28T19:39:52.927Z,16.79
2022-10-28T19:44:58.117Z,16.74
2022-10-28T19:50:00.604Z,16.77
2022-10-28T19:55:03.151Z,16.60
2022-10-28T20:00:06.211Z,16.62
2022-10-28T20:05:09.100Z,16.57
2022-10-28T20:10:11.399Z,16.57
2022-10-28T20:15:13.826Z,16.67
2022-10-28T20:20:16.323Z,16.44
2022-10-28T20:25:18.644Z,16.40
2022-10-28T20:30:21.251Z,16.48
2022-10-28T20:35:23.911Z,16.40
2022-10-28T20:40:26.296Z,16.34
2022-10-28T20:45:28.950Z,16.32
2022-10-28T20:50:31.361Z,16.20
2022-10-28T20:55:33.720Z,16.17
2022-10-28T21:00:36.068Z,15.95
2022-10-28T21:05:39.061Z,16.06
2022-10-28T21:10:41.684Z,15.97
2022-10-28T21:15:46.049Z,15.86
2022-10-28T21:20:48.291Z,16.02
2022-10-28T21:26:05.475Z,16.08
2022-10-28T21:31:13.812Z,16.01
2022-10-28T21:36:19.623Z,15.56
2022-10-28T21:41:22.707Z,15.74
2022-10-28T21:46:24.938Z,15.50
2022-10-28T21:51:27.142Z,15.73
2022-10-28T21:56:29.444Z,15.56
2022-10-28T22:01:33.332Z,15.56
2022-10-28T22:06:35.812Z,15.68
2022-10-28T22:11:38.083Z,15.61
2022-10-28T22:16:40.421Z,15.43
2022-10-28T22:21:43.837Z,15.39
2022-10-28T22:26:46.185Z,15.36
2022-10-28T22:31:48.559Z,15.25
2022-10-28T22:36:50.853Z,15.43
2022-10-28T22:41:53.160Z,15.52
2022-10-28T22:46:55.484Z,15.40
2022-10-28T22:51:57.661Z,15.31
2022-10-28T22:56:59.868Z,15.49
2022-10-28T23:02:02.188Z,15.52
2022-10-28T23:07:04.722Z,15.52
2022-10-28T23:12:07.878Z,15.53
2022-10-28T23:17:10.117Z,15.60
2022-10-28T23:22:12.721Z,15.52
2022-10-28T23:27:15.016Z,15.62
2022-10-28T23:32:17.197Z,15.57
2022-10-28T23:37:19.481Z,15.52
2022-10-28T23:42:21.921Z,15.73
2022-10-28T23:47:24.132Z,15.52
2022-10-28T23:52:26.455Z,15.28
2022-10-28T23:57:28.743Z,15.27
