createdAt,value
2023-05-08T00:00:28.183Z,88.68
2023-05-08T00:01:28.217Z,88.71
2023-05-08T00:02:28.586Z,88.69
2023-05-08T00:03:28.617Z,88.69
2023-05-08T00:04:28.678Z,88.77
2023-05-08T00:05:29.057Z,88.79
2023-05-08T00:06:28.821Z,88.85
2023-05-08T00:07:28.985Z,88.88
2023-05-08T00:08:29.025Z,88.96
2023-05-08T00:09:29.191Z,89.03
2023-05-08T00:10:29.339Z,89.07
2023-05-08T00:11:29.460Z,89.12
2023-05-08T00:12:29.749Z,89.15
2023-05-08T00:13:29.731Z,89.20
2023-05-08T00:14:29.799Z,89.26
2023-05-08T00:15:29.951Z,89.29
2023-05-08T00:16:30.140Z,89.29
2023-05-08T00:17:30.236Z,89.35
2023-05-08T00:18:30.363Z,89.41
2023-05-08T00:19:30.668Z,89.44
2023-05-08T00:20:30.609Z,89.47
2023-05-08T00:21:30.770Z,89.47
2023-05-08T00:22:30.907Z,89.51
2023-05-08T00:23:31.049Z,89.51
2023-05-08T00:24:31.103Z,89.51
2023-05-08T00:25:31.256Z,89.50
2023-05-08T00:26:31.370Z,89.55
2023-05-08T00:27:31.574Z,89.57
2023-05-08T00:28:31.664Z,89.51
2023-05-08T00:29:31.752Z,89.53
2023-05-08T00:30:31.935Z,89.52
2023-05-08T00:31:32.040Z,89.53
2023-05-08T00:32:32.151Z,89.50
2023-05-08T00:33:32.178Z,89.44
2023-05-08T00:34:32.365Z,89.51
2023-05-08T00:35:32.439Z,89.51
2023-05-08T00:36:32.600Z,89.48
2023-05-08T00:37:32.711Z,89.50
2023-05-08T00:38:32.832Z,89.53
2023-05-08T00:39:32.943Z,89.59
2023-05-08T00:40:33.043Z,89.55
2023-05-08T00:41:33.165Z,89.53
2023-05-08T00:42:33.301Z,89.55
2023-05-08T00:43:33.421Z,89.55
2023-05-08T00:44:33.548Z,89.61
2023-05-08T00:45:33.668Z,89.51
2023-05-08T00:46:33.836Z,89.53
2023-05-08T00:47:33.936Z,89.54
2023-05-08T00:48:34.038Z,89.55
2023-05-08T00:49:34.126Z,89.52
2023-05-08T00:50:34.279Z,89.44
2023-05-08T00:51:34.466Z,89.38
2023-05-08T00:52:34.602Z,89.32
2023-05-08T00:53:34.673Z,89.30
2023-05-08T00:54:34.792Z,89.30
2023-05-08T00:55:34.901Z,89.31
2023-05-08T00:56:35.075Z,89.36
2023-05-08T00:57:35.201Z,89.48
2023-05-08T00:58:35.340Z,89.57
2023-05-08T00:59:35.510Z,89.70
2023-05-08T01:00:35.631Z,89.78
2023-05-08T01:01:35.728Z,89.83
2023-05-08T01:02:36.055Z,89.89
2023-05-08T01:03:36.074Z,89.90
2023-05-08T01:04:36.105Z,89.91
2023-05-08T01:05:36.192Z,89.87
2023-05-08T01:06:36.297Z,89.86
2023-05-08T01:07:36.421Z,89.84
2023-05-08T01:08:36.577Z,89.80
2023-05-08T01:09:36.677Z,89.74
2023-05-08T01:10:36.818Z,89.70
2023-05-08T01:11:36.886Z,89.63
2023-05-08T01:12:37.020Z,89.61
2023-05-08T01:13:37.120Z,89.54
2023-05-08T01:14:37.275Z,89.57
2023-05-08T01:15:37.437Z,89.61
2023-05-08T01:16:37.533Z,89.65
2023-05-08T01:17:37.637Z,89.74
2023-05-08T01:18:37.811Z,89.75
2023-05-08T01:19:38.028Z,89.75
2023-05-08T01:20:38.036Z,89.79
2023-05-08T01:21:38.194Z,89.84
2023-05-08T01:22:38.242Z,89.86
2023-05-08T01:23:38.353Z,89.89
2023-05-08T01:24:38.476Z,89.90
2023-05-08T01:25:38.596Z,89.91
2023-05-08T01:26:38.713Z,89.90
2023-05-08T01:27:38.819Z,89.89
2023-05-08T01:28:38.991Z,89.90
2023-05-08T01:29:39.087Z,89.85
2023-05-08T01:30:39.239Z,89.79
2023-05-08T01:31:39.339Z,89.74
2023-05-08T01:32:39.453Z,89.72
2023-05-08T01:33:39.547Z,89.72
2023-05-08T01:34:39.643Z,89.73
2023-05-08T01:35:39.779Z,89.76
2023-05-08T01:36:39.886Z,89.76
2023-05-08T01:37:40.075Z,89.86
2023-05-08T01:38:40.144Z,89.95
2023-05-08T01:39:40.331Z,89.96
2023-05-08T01:40:40.409Z,89.94
2023-05-08T01:41:40.463Z,89.95
2023-05-08T01:42:40.561Z,89.95
2023-05-08T01:43:40.698Z,89.91
2023-05-08T01:44:40.828Z,89.89
2023-05-08T01:45:40.972Z,89.88
2023-05-08T01:46:41.143Z,89.88
2023-05-08T01:47:41.242Z,89.86
2023-05-08T01:48:41.266Z,89.82
2023-05-08T01:49:41.393Z,89.78
2023-05-08T01:50:41.514Z,89.78
2023-05-08T01:51:41.736Z,89.75
2023-05-08T01:52:41.764Z,89.73
2023-05-08T01:53:41.876Z,89.74
2023-05-08T01:54:42.024Z,89.81
2023-05-08T01:55:42.115Z,89.83
2023-05-08T01:56:42.256Z,89.78
2023-05-08T01:57:42.372Z,89.72
2023-05-08T01:58:42.492Z,89.68
2023-05-08T01:59:42.686Z,89.59
2023-05-08T02:00:42.789Z,89.61
2023-05-08T02:01:42.905Z,89.65
2023-05-08T02:02:43.105Z,89.67
2023-05-08T02:03:43.102Z,89.69
2023-05-08T02:04:43.200Z,89.65
2023-05-08T02:05:43.407Z,89.65
2023-05-08T02:06:43.502Z,89.64
2023-05-08T02:07:43.557Z,89.64
2023-05-08T02:08:43.685Z,89.60
2023-05-08T02:09:43.765Z,89.61
2023-05-08T02:10:43.914Z,89.61
2023-05-08T02:11:44.042Z,89.62
2023-05-08T02:12:44.138Z,89.62
2023-05-08T02:13:44.210Z,89.63
2023-05-08T02:14:44.331Z,89.68
2023-05-08T02:15:44.546Z,89.73
2023-05-08T02:16:44.710Z,89.79
2023-05-08T02:17:44.758Z,89.86
2023-05-08T02:18:44.873Z,89.93
2023-05-08T02:19:45.070Z,89.98
2023-05-08T02:20:45.073Z,90.02
2023-05-08T02:21:45.305Z,90.08
2023-05-08T02:22:45.327Z,90.15
2023-05-08T02:23:45.473Z,90.20
2023-05-08T02:24:45.571Z,90.27
2023-05-08T02:25:45.677Z,90.31
2023-05-08T02:26:45.771Z,90.37
2023-05-08T02:27:45.989Z,90.41
2023-05-08T02:28:46.077Z,90.45
2023-05-08T02:29:46.178Z,90.50
2023-05-08T02:30:46.341Z,90.56
2023-05-08T02:31:46.600Z,90.61
2023-05-08T02:32:46.669Z,90.69
2023-05-08T02:33:46.757Z,90.78
2023-05-08T02:34:58.871Z,90.79
2023-05-08T02:35:48.009Z,90.84
2023-05-08T02:36:47.215Z,90.91
2023-05-08T02:37:47.263Z,91.03
2023-05-08T02:38:47.505Z,91.13
2023-05-08T02:39:47.705Z,91.27
2023-05-08T02:40:47.778Z,91.40
2023-05-08T02:41:47.848Z,91.51
2023-05-08T02:42:47.965Z,91.62
2023-05-08T02:43:48.069Z,91.71
2023-05-08T02:44:48.176Z,91.77
2023-05-08T02:45:48.447Z,91.81
2023-05-08T02:46:48.445Z,91.88
2023-05-08T02:47:48.598Z,91.89
2023-05-08T02:48:48.743Z,91.93
2023-05-08T02:49:48.796Z,91.94
2023-05-08T02:50:49.019Z,91.98
2023-05-08T02:51:49.041Z,91.99
2023-05-08T02:52:49.147Z,92.04
2023-05-08T02:53:49.292Z,92.06
2023-05-08T02:54:49.364Z,92.07
2023-05-08T02:55:49.562Z,92.11
2023-05-08T02:56:49.595Z,92.11
2023-05-08T02:57:49.712Z,92.10
2023-05-08T02:58:49.830Z,92.11
2023-05-08T02:59:50.022Z,92.11
2023-05-08T03:00:50.077Z,92.12
2023-05-08T03:01:50.289Z,92.09
2023-05-08T03:02:50.401Z,92.12
2023-05-08T03:03:50.584Z,92.11
2023-05-08T03:04:50.530Z,92.10
2023-05-08T03:05:50.608Z,92.09
2023-05-08T03:06:50.774Z,92.04
2023-05-08T03:07:50.873Z,91.97
2023-05-08T03:08:51.038Z,91.94
2023-05-08T03:09:51.140Z,91.90
2023-05-08T03:10:51.234Z,91.87
2023-05-08T03:11:51.490Z,91.85
2023-05-08T03:12:51.532Z,91.85
2023-05-08T03:13:51.683Z,91.84
2023-05-08T03:14:51.772Z,91.83
2023-05-08T03:15:51.961Z,91.83
2023-05-08T03:16:52.073Z,91.83
2023-05-08T03:17:52.194Z,91.79
2023-05-08T03:18:52.272Z,91.75
2023-05-08T03:19:52.546Z,91.72
2023-05-08T03:20:52.573Z,91.67
2023-05-08T03:21:52.659Z,91.69
2023-05-08T03:22:52.874Z,91.70
2023-05-08T03:23:52.915Z,91.72
2023-05-08T03:24:53.023Z,91.79
2023-05-08T03:25:53.139Z,91.83
2023-05-08T03:26:53.453Z,91.83
2023-05-08T03:27:53.378Z,91.83
2023-05-08T03:28:53.505Z,91.83
2023-05-08T03:29:53.615Z,91.82
2023-05-08T03:30:53.763Z,91.82
2023-05-08T03:31:53.841Z,91.82
2023-05-08T03:32:53.979Z,91.82
2023-05-08T03:33:54.111Z,91.83
2023-05-08T03:34:54.218Z,91.83
2023-05-08T03:35:54.308Z,91.83
2023-05-08T03:36:54.456Z,91.83
2023-05-08T03:37:54.693Z,91.83
2023-05-08T03:38:54.783Z,91.83
2023-05-08T03:39:55.021Z,91.82
2023-05-08T03:40:55.000Z,91.81
2023-05-08T03:41:55.105Z,91.88
2023-05-08T03:42:55.214Z,91.82
2023-05-08T03:43:55.354Z,91.74
2023-05-08T03:44:55.476Z,91.68
2023-05-08T03:45:55.618Z,91.63
2023-05-08T03:46:55.707Z,91.65
2023-05-08T03:47:55.940Z,91.63
2023-05-08T03:48:56.010Z,91.62
2023-05-08T03:49:56.096Z,91.62
2023-05-08T03:50:56.317Z,91.60
2023-05-08T03:51:56.378Z,91.53
2023-05-08T03:52:56.526Z,91.53
2023-05-08T03:53:56.647Z,91.46
2023-05-08T03:54:56.764Z,91.46
2023-05-08T03:55:56.861Z,91.48
2023-05-08T03:56:57.052Z,91.55
2023-05-08T03:57:57.106Z,91.58
2023-05-08T03:58:57.209Z,91.66
2023-05-08T03:59:57.429Z,91.71
2023-05-08T04:00:57.453Z,91.73
2023-05-08T04:01:57.586Z,91.75
2023-05-08T04:02:57.956Z,91.75
2023-05-08T04:03:57.872Z,91.77
2023-05-08T04:04:57.928Z,91.77
2023-05-08T04:05:58.116Z,91.76
2023-05-08T04:06:58.228Z,91.73
2023-05-08T04:07:58.342Z,91.67
2023-05-08T04:08:58.444Z,91.69
2023-05-08T04:09:58.609Z,91.67
2023-05-08T04:10:58.718Z,91.71
2023-05-08T04:11:58.807Z,91.82
2023-05-08T04:12:59.078Z,91.87
2023-05-08T04:13:59.062Z,91.86
2023-05-08T04:14:59.179Z,91.75
2023-05-08T04:15:59.279Z,91.69
2023-05-08T04:16:59.466Z,91.70
2023-05-08T04:17:59.530Z,91.72
2023-05-08T04:18:59.622Z,91.75
2023-05-08T04:19:59.817Z,91.76
2023-05-08T04:20:59.843Z,91.79
2023-05-08T04:21:59.998Z,91.84
2023-05-08T04:23:00.179Z,91.88
2023-05-08T04:24:00.271Z,91.91
2023-05-08T04:25:00.382Z,91.95
2023-05-08T04:26:00.500Z,92.00
2023-05-08T04:27:00.660Z,92.03
2023-05-08T04:28:00.789Z,92.05
2023-05-08T04:29:00.887Z,92.06
2023-05-08T04:30:01.064Z,92.06
2023-05-08T04:31:01.139Z,92.08
2023-05-08T04:32:01.405Z,92.06
2023-05-08T04:33:01.453Z,92.02
2023-05-08T04:34:01.503Z,91.99
2023-05-08T04:35:01.612Z,91.95
2023-05-08T04:36:01.774Z,91.97
2023-05-08T04:37:01.864Z,91.96
2023-05-08T04:38:02.021Z,91.98
2023-05-08T04:39:02.324Z,92.00
2023-05-08T04:40:02.348Z,92.09
2023-05-08T04:41:02.453Z,92.12
2023-05-08T04:42:02.562Z,92.12
2023-05-08T04:43:02.697Z,92.17
2023-05-08T04:44:02.794Z,92.22
2023-05-08T04:45:02.911Z,92.23
2023-05-08T04:46:03.184Z,92.26
2023-05-08T04:47:03.162Z,92.32
2023-05-08T04:48:03.334Z,92.35
2023-05-08T04:49:03.427Z,92.35
2023-05-08T04:50:03.566Z,92.35
2023-05-08T04:51:03.678Z,92.35
2023-05-08T04:52:03.789Z,92.34
2023-05-08T04:53:03.921Z,92.33
2023-05-08T04:54:04.065Z,92.33
2023-05-08T04:55:04.232Z,92.34
2023-05-08T04:56:04.338Z,92.33
2023-05-08T04:57:04.455Z,92.31
2023-05-08T04:58:04.626Z,92.35
2023-05-08T04:59:04.721Z,92.40
2023-05-08T05:00:04.980Z,92.44
2023-05-08T05:01:04.911Z,92.48
2023-05-08T05:02:05.038Z,92.51
2023-05-08T05:03:05.493Z,92.52
2023-05-08T05:04:05.404Z,92.54
2023-05-08T05:05:05.356Z,92.53
2023-05-08T05:06:05.490Z,92.53
2023-05-08T05:07:05.643Z,92.54
2023-05-08T05:08:05.735Z,92.52
2023-05-08T05:09:05.883Z,92.52
2023-05-08T05:10:06.097Z,92.50
2023-05-08T05:11:06.118Z,92.48
2023-05-08T05:12:06.249Z,92.50
2023-05-08T05:13:06.405Z,92.60
2023-05-08T05:14:06.547Z,92.72
2023-05-08T05:15:06.711Z,92.69
2023-05-08T05:16:06.787Z,92.59
2023-05-08T05:17:06.869Z,92.35
2023-05-08T05:18:07.019Z,92.13
2023-05-08T05:19:07.124Z,91.85
2023-05-08T05:20:07.299Z,91.66
2023-05-08T05:21:07.355Z,91.56
2023-05-08T05:22:07.520Z,91.60
2023-05-08T05:23:07.597Z,91.52
2023-05-08T05:24:07.725Z,91.46
2023-05-08T05:25:07.821Z,91.38
2023-05-08T05:26:07.977Z,91.38
2023-05-08T05:27:08.065Z,91.37
2023-05-08T05:28:08.248Z,91.23
2023-05-08T05:29:08.297Z,91.12
2023-05-08T05:30:08.504Z,91.00
2023-05-08T05:31:08.579Z,90.93
2023-05-08T05:32:08.709Z,90.87
2023-05-08T05:33:09.040Z,90.86
2023-05-08T05:34:08.955Z,90.87
2023-05-08T05:35:09.144Z,90.83
2023-05-08T05:36:09.216Z,90.73
2023-05-08T05:37:09.306Z,90.66
2023-05-08T05:38:09.456Z,90.69
2023-05-08T05:39:09.607Z,90.72
2023-05-08T05:40:09.783Z,90.74
2023-05-08T05:41:09.876Z,90.81
2023-05-08T05:42:09.960Z,90.88
2023-05-08T05:43:10.049Z,90.93
2023-05-08T05:44:10.161Z,90.94
2023-05-08T05:45:10.382Z,91.03
2023-05-08T05:46:10.400Z,91.03
2023-05-08T05:47:10.623Z,90.98
2023-05-08T05:48:10.627Z,90.98
2023-05-08T05:49:10.699Z,91.05
2023-05-08T05:50:10.989Z,91.11
2023-05-08T05:51:10.977Z,91.18
2023-05-08T05:52:11.089Z,91.13
2023-05-08T05:53:11.209Z,91.00
2023-05-08T05:54:11.294Z,90.98
2023-05-08T05:55:11.722Z,91.02
2023-05-08T05:56:11.632Z,91.03
2023-05-08T05:57:11.725Z,91.07
2023-05-08T05:58:11.917Z,90.97
2023-05-08T05:59:12.160Z,90.95
2023-05-08T06:00:12.132Z,90.92
2023-05-08T06:01:12.250Z,90.93
2023-05-08T06:02:12.364Z,90.91
2023-05-08T06:03:12.533Z,90.90
2023-05-08T06:04:12.719Z,90.83
2023-05-08T06:05:12.994Z,90.82
2023-05-08T06:06:12.849Z,90.72
2023-05-08T06:07:12.950Z,90.70
2023-05-08T06:08:13.062Z,90.67
2023-05-08T06:09:13.153Z,90.61
2023-05-08T06:10:13.333Z,90.30
2023-05-08T06:11:13.362Z,90.35
2023-05-08T06:12:13.466Z,90.30
2023-05-08T06:13:13.667Z,90.31
2023-05-08T06:14:13.705Z,90.35
2023-05-08T06:15:14.083Z,90.29
2023-05-08T06:16:14.002Z,90.28
2023-05-08T06:17:14.142Z,90.24
2023-05-08T06:18:14.205Z,90.28
2023-05-08T06:19:14.324Z,90.32
2023-05-08T06:20:14.421Z,90.32
2023-05-08T06:21:14.551Z,90.21
2023-05-08T06:22:14.671Z,90.02
2023-05-08T06:23:14.933Z,89.94
2023-05-08T06:24:14.867Z,89.81
2023-05-08T06:25:15.132Z,89.83
2023-05-08T06:26:15.155Z,89.70
2023-05-08T06:27:15.278Z,89.61
2023-05-08T06:28:15.437Z,89.47
2023-05-08T06:29:15.501Z,89.47
2023-05-08T06:30:15.616Z,89.45
2023-05-08T06:31:15.758Z,89.29
2023-05-08T06:32:15.854Z,89.23
2023-05-08T06:33:16.026Z,89.16
2023-05-08T06:34:16.135Z,88.95
2023-05-08T06:35:16.253Z,88.92
2023-05-08T06:36:16.389Z,88.92
2023-05-08T06:37:16.509Z,88.76
2023-05-08T06:38:16.645Z,88.65
2023-05-08T06:39:16.765Z,88.47
2023-05-08T06:40:16.894Z,88.51
2023-05-08T06:41:17.007Z,88.63
2023-05-08T06:42:17.178Z,88.47
2023-05-08T06:43:17.315Z,88.43
2023-05-08T06:44:17.470Z,88.48
2023-05-08T06:45:17.559Z,88.64
2023-05-08T06:46:17.757Z,88.60
2023-05-08T06:47:17.811Z,88.53
2023-05-08T06:48:17.917Z,88.55
2023-05-08T06:49:18.016Z,88.49
2023-05-08T06:50:18.127Z,88.36
2023-05-08T06:51:18.209Z,88.37
2023-05-08T06:52:18.405Z,88.35
2023-05-08T06:53:18.481Z,88.16
2023-05-08T06:54:18.566Z,88.02
2023-05-08T06:55:18.669Z,88.05
2023-05-08T06:56:18.793Z,88.16
2023-05-08T06:57:18.939Z,87.52
2023-05-08T06:58:19.082Z,87.19
2023-05-08T06:59:19.223Z,87.05
2023-05-08T07:00:19.942Z,86.65
2023-05-08T07:01:19.546Z,86.16
2023-05-08T07:02:19.602Z,85.85
2023-05-08T07:03:19.712Z,85.74
2023-05-08T07:04:19.900Z,85.13
2023-05-08T07:05:20.213Z,84.91
2023-05-08T07:06:20.085Z,84.46
2023-05-08T07:07:20.133Z,84.12
2023-05-08T07:08:20.245Z,84.32
2023-05-08T07:09:20.369Z,84.49
2023-05-08T07:10:20.503Z,84.66
2023-05-08T07:11:20.612Z,85.09
2023-05-08T07:12:20.703Z,84.19
2023-05-08T07:13:20.923Z,83.64
2023-05-08T07:14:20.992Z,83.38
2023-05-08T07:15:26.191Z,84.12
2023-05-08T07:16:22.311Z,83.65
2023-05-08T07:17:21.371Z,84.11
2023-05-08T07:18:21.481Z,83.88
2023-05-08T07:19:22.654Z,83.26
2023-05-08T07:20:22.060Z,82.99
2023-05-08T07:21:21.849Z,82.37
2023-05-08T07:22:21.991Z,81.40
2023-05-08T07:23:22.081Z,81.37
2023-05-08T07:24:22.253Z,81.69
2023-05-08T07:25:22.354Z,81.72
2023-05-08T07:26:22.580Z,80.57
2023-05-08T07:27:22.586Z,79.48
2023-05-08T07:28:22.696Z,79.23
2023-05-08T07:29:22.829Z,78.90
2023-05-08T07:30:22.939Z,79.21
2023-05-08T07:31:23.490Z,80.37
2023-05-08T07:32:23.208Z,78.28
2023-05-08T07:33:23.324Z,78.34
2023-05-08T07:34:23.400Z,77.95
2023-05-08T07:35:23.575Z,78.75
2023-05-08T07:36:23.686Z,78.67
2023-05-08T07:37:23.817Z,80.40
2023-05-08T07:38:23.901Z,80.41
2023-05-08T07:39:24.095Z,79.92
2023-05-08T07:40:24.295Z,79.33
2023-05-08T07:41:24.369Z,79.36
2023-05-08T07:42:24.355Z,79.81
2023-05-08T07:43:24.484Z,80.65
2023-05-08T07:44:24.590Z,81.18
2023-05-08T07:45:24.734Z,81.57
2023-05-08T07:46:24.854Z,81.78
2023-05-08T07:47:24.930Z,81.26
2023-05-08T07:48:25.033Z,81.51
2023-05-08T07:49:25.179Z,81.45
2023-05-08T07:50:25.244Z,81.96
2023-05-08T07:51:25.403Z,82.49
2023-05-08T07:52:25.560Z,82.84
2023-05-08T07:53:25.606Z,82.40
2023-05-08T07:54:25.812Z,82.71
2023-05-08T07:55:25.858Z,82.77
2023-05-08T07:56:26.250Z,82.74
2023-05-08T07:57:26.092Z,83.28
2023-05-08T07:58:26.192Z,82.96
2023-05-08T07:59:26.292Z,82.59
2023-05-08T08:00:26.614Z,83.02
2023-05-08T08:01:26.613Z,83.11
2023-05-08T08:02:26.874Z,82.52
2023-05-08T08:03:26.948Z,82.82
2023-05-08T08:04:27.081Z,82.99
2023-05-08T08:05:27.113Z,83.41
2023-05-08T08:06:27.199Z,83.88
2023-05-08T08:07:27.362Z,84.17
2023-05-08T08:08:27.504Z,83.97
2023-05-08T08:09:27.568Z,83.31
2023-05-08T08:10:27.657Z,83.42
2023-05-08T08:11:27.793Z,82.87
2023-05-08T08:12:27.975Z,83.70
2023-05-08T08:13:28.127Z,83.25
2023-05-08T08:14:28.205Z,82.54
2023-05-08T08:15:28.334Z,82.70
2023-05-08T08:16:28.493Z,82.57
2023-05-08T08:17:29.186Z,81.71
2023-05-08T08:18:28.796Z,82.72
2023-05-08T08:19:28.824Z,82.76
2023-05-08T08:20:29.048Z,81.48
2023-05-08T08:21:29.098Z,81.64
2023-05-08T08:22:29.209Z,81.32
2023-05-08T08:23:29.351Z,81.58
2023-05-08T08:24:29.460Z,81.11
2023-05-08T08:25:29.558Z,80.19
2023-05-08T08:26:29.737Z,79.84
2023-05-08T08:27:29.909Z,79.54
2023-05-08T08:28:29.970Z,79.86
2023-05-08T08:29:30.150Z,80.35
2023-05-08T08:30:30.251Z,81.06
2023-05-08T08:31:30.424Z,80.97
2023-05-08T08:32:30.501Z,80.22
2023-05-08T08:33:30.676Z,80.20
2023-05-08T08:34:30.737Z,80.48
2023-05-08T08:35:30.894Z,79.50
2023-05-08T08:36:31.034Z,79.59
2023-05-08T08:37:31.157Z,80.43
2023-05-08T08:38:31.279Z,80.33
2023-05-08T08:39:31.383Z,80.03
2023-05-08T08:40:31.683Z,80.64
2023-05-08T08:41:31.649Z,81.20
2023-05-08T08:42:31.805Z,81.27
2023-05-08T08:43:31.921Z,80.65
2023-05-08T08:44:32.032Z,80.77
2023-05-08T08:45:32.166Z,81.32
2023-05-08T08:46:32.424Z,81.54
2023-05-08T08:47:32.462Z,80.12
2023-05-08T08:48:32.562Z,79.30
2023-05-08T08:49:32.690Z,79.26
2023-05-08T08:51:32.934Z,78.84
2023-05-08T08:52:33.048Z,79.35
2023-05-08T08:53:33.159Z,78.98
2023-05-08T08:54:33.259Z,79.56
2023-05-08T08:55:33.437Z,79.44
2023-05-08T08:56:33.541Z,79.94
2023-05-08T08:57:33.661Z,79.18
2023-05-08T08:58:33.763Z,78.54
2023-05-08T08:59:33.889Z,78.56
2023-05-08T09:00:34.175Z,78.99
2023-05-08T09:01:34.201Z,78.52
2023-05-08T09:02:34.318Z,77.68
2023-05-08T09:03:34.520Z,78.06
2023-05-08T09:04:34.476Z,79.16
2023-05-08T09:05:34.625Z,79.62
2023-05-08T09:06:34.833Z,79.59
2023-05-08T09:07:35.175Z,79.52
2023-05-08T09:08:34.963Z,79.64
2023-05-08T09:09:35.061Z,80.05
2023-05-08T09:10:35.228Z,80.60
2023-05-08T09:11:35.254Z,80.59
2023-05-08T09:12:35.411Z,80.99
2023-05-08T09:13:35.774Z,81.75
2023-05-08T09:14:35.726Z,82.04
2023-05-08T09:15:35.874Z,81.98
2023-05-08T09:16:35.932Z,82.24
2023-05-08T09:17:36.062Z,82.12
2023-05-08T09:18:36.148Z,82.26
2023-05-08T09:19:36.287Z,82.45
2023-05-08T09:20:36.957Z,81.86
2023-05-08T09:21:36.530Z,81.77
2023-05-08T09:22:36.629Z,81.71
2023-05-08T09:23:36.809Z,81.33
2023-05-08T09:24:36.940Z,81.14
2023-05-08T09:25:37.055Z,81.12
2023-05-08T09:26:37.219Z,81.10
2023-05-08T09:27:37.325Z,80.72
2023-05-08T09:28:37.463Z,80.61
2023-05-08T09:29:37.595Z,79.95
2023-05-08T09:30:37.760Z,80.31
2023-05-08T09:31:37.914Z,79.78
2023-05-08T09:32:37.983Z,79.09
2023-05-08T09:33:38.131Z,78.56
2023-05-08T09:34:38.297Z,77.78
2023-05-08T09:35:38.641Z,78.94
2023-05-08T09:36:38.494Z,77.43
2023-05-08T09:37:38.600Z,76.15
2023-05-08T09:38:38.719Z,75.72
2023-05-08T09:39:38.814Z,75.34
2023-05-08T09:40:40.707Z,75.77
2023-05-08T09:41:39.062Z,75.51
2023-05-08T09:42:39.186Z,75.42
2023-05-08T09:43:39.319Z,74.92
2023-05-08T09:44:39.425Z,74.79
2023-05-08T09:45:39.573Z,74.33
2023-05-08T09:46:39.707Z,74.38
2023-05-08T09:47:39.876Z,74.84
2023-05-08T09:48:39.876Z,75.08
2023-05-08T09:49:40.260Z,76.83
2023-05-08T09:50:41.708Z,75.10
2023-05-08T09:51:40.292Z,73.42
2023-05-08T09:52:40.421Z,75.18
2023-05-08T09:53:40.526Z,74.35
2023-05-08T09:54:40.708Z,75.00
2023-05-08T09:55:40.757Z,73.10
2023-05-08T09:56:40.854Z,72.77
2023-05-08T09:57:41.033Z,71.40
2023-05-08T09:58:41.121Z,72.66
2023-05-08T09:59:41.219Z,71.55
2023-05-08T10:00:41.409Z,72.79
2023-05-08T10:01:41.485Z,72.10
2023-05-08T10:02:41.661Z,71.13
2023-05-08T10:03:41.757Z,73.39
2023-05-08T10:04:41.894Z,70.87
2023-05-08T10:05:41.960Z,72.81
2023-05-08T10:06:42.078Z,73.79
2023-05-08T10:07:42.215Z,73.07
2023-05-08T10:08:42.310Z,68.60
2023-05-08T10:09:50.423Z,68.85
2023-05-08T10:10:43.546Z,68.28
2023-05-08T10:11:42.642Z,70.10
2023-05-08T10:12:42.872Z,70.49
2023-05-08T10:13:42.962Z,70.67
2023-05-08T10:14:46.065Z,70.91
2023-05-08T10:15:43.191Z,71.04
2023-05-08T10:16:43.362Z,71.94
2023-05-08T10:17:43.470Z,73.39
2023-05-08T10:18:43.620Z,72.90
2023-05-08T10:19:43.699Z,73.12
2023-05-08T10:20:43.898Z,74.48
2023-05-08T10:21:43.969Z,74.21
2023-05-08T10:22:44.059Z,72.83
2023-05-08T10:23:44.219Z,73.77
2023-05-08T10:24:44.297Z,74.57
2023-05-08T10:25:44.422Z,72.72
2023-05-08T10:26:53.813Z,72.04
2023-05-08T10:27:45.650Z,73.28
2023-05-08T10:28:44.852Z,71.81
2023-05-08T10:29:44.895Z,71.52
2023-05-08T10:30:45.035Z,71.61
2023-05-08T10:31:45.168Z,73.49
2023-05-08T10:32:45.293Z,71.47
2023-05-08T10:33:45.407Z,71.97
2023-05-08T10:34:45.475Z,70.54
2023-05-08T10:35:45.616Z,70.50
2023-05-08T10:36:45.659Z,69.99
2023-05-08T10:37:45.783Z,70.05
2023-05-08T10:38:45.893Z,71.54
2023-05-08T10:39:45.999Z,70.42
2023-05-08T10:40:46.205Z,70.90
2023-05-08T10:41:46.260Z,71.02
2023-05-08T10:42:46.290Z,71.16
2023-05-08T10:43:46.431Z,71.59
2023-05-08T10:44:46.526Z,72.24
2023-05-08T10:45:46.634Z,72.85
2023-05-08T10:46:46.817Z,73.30
2023-05-08T10:47:48.903Z,72.52
2023-05-08T10:48:47.010Z,72.59
2023-05-08T10:49:47.103Z,72.52
2023-05-08T10:50:47.234Z,72.96
2023-05-08T10:51:47.387Z,73.15
2023-05-08T10:52:47.505Z,73.20
2023-05-08T10:53:47.639Z,73.22
2023-05-08T10:54:47.769Z,73.08
2023-05-08T10:55:47.870Z,73.25
2023-05-08T10:56:48.044Z,73.71
2023-05-08T10:57:48.154Z,73.98
2023-05-08T10:58:48.315Z,73.56
2023-05-08T10:59:48.390Z,72.94
2023-05-08T11:00:48.571Z,73.56
2023-05-08T11:01:48.664Z,73.43
2023-05-08T11:02:48.816Z,73.48
2023-05-08T11:03:48.945Z,73.47
2023-05-08T11:04:49.087Z,73.68
2023-05-08T11:05:49.114Z,73.77
2023-05-08T11:06:49.524Z,74.04
2023-05-08T11:07:49.398Z,74.24
2023-05-08T11:08:49.509Z,73.46
2023-05-08T11:09:49.699Z,72.68
2023-05-08T11:10:49.783Z,72.83
2023-05-08T11:11:49.876Z,71.65
2023-05-08T11:12:50.015Z,71.17
2023-05-08T11:13:50.107Z,70.67
2023-05-08T11:14:50.241Z,70.48
2023-05-08T11:15:50.402Z,71.46
2023-05-08T11:16:50.471Z,70.59
2023-05-08T11:17:50.742Z,70.93
2023-05-08T11:18:50.739Z,70.80
2023-05-08T11:19:50.867Z,70.51
2023-05-08T11:20:50.969Z,70.71
2023-05-08T11:21:51.088Z,72.70
2023-05-08T11:22:51.178Z,71.06
2023-05-08T11:23:51.362Z,70.60
2023-05-08T11:24:51.459Z,71.09
2023-05-08T11:25:51.862Z,70.09
2023-05-08T11:26:51.710Z,70.33
2023-05-08T11:27:51.897Z,70.56
2023-05-08T11:28:51.906Z,70.07
2023-05-08T11:29:52.102Z,69.19
2023-05-08T11:30:52.154Z,67.96
2023-05-08T11:31:52.351Z,68.33
2023-05-08T11:32:52.412Z,67.72
2023-05-08T11:33:52.551Z,69.05
2023-05-08T11:34:52.705Z,69.35
2023-05-08T11:35:52.844Z,68.94
2023-05-08T11:36:52.975Z,68.57
2023-05-08T11:37:53.078Z,68.61
2023-05-08T11:38:54.290Z,68.24
2023-05-08T11:39:53.362Z,67.66
2023-05-08T11:40:53.482Z,66.91
2023-05-08T11:41:53.559Z,66.50
2023-05-08T11:42:53.646Z,67.10
2023-05-08T11:43:53.873Z,66.85
2023-05-08T11:44:53.888Z,67.45
2023-05-08T11:45:54.038Z,66.78
2023-05-08T11:46:54.225Z,68.14
2023-05-08T11:47:54.348Z,66.71
2023-05-08T11:48:54.401Z,67.01
2023-05-08T11:49:54.538Z,66.65
2023-05-08T11:50:54.638Z,67.02
2023-05-08T11:51:54.980Z,66.61
2023-05-08T11:52:54.845Z,67.42
2023-05-08T11:53:54.933Z,66.63
2023-05-08T11:54:55.050Z,66.88
2023-05-08T11:55:55.146Z,68.59
2023-05-08T11:56:55.293Z,68.62
2023-05-08T11:57:55.410Z,65.06
2023-05-08T11:58:55.541Z,65.24
2023-05-08T11:59:55.671Z,64.81
2023-05-08T12:00:55.884Z,64.15
2023-05-08T12:02:07.833Z,64.87
2023-05-08T12:02:57.188Z,65.70
2023-05-08T12:03:56.358Z,65.62
2023-05-08T12:04:56.321Z,65.83
2023-05-08T12:05:56.407Z,65.76
2023-05-08T12:06:56.481Z,65.55
2023-05-08T12:07:56.595Z,67.26
2023-05-08T12:08:56.702Z,66.01
2023-05-08T12:09:56.846Z,61.91
2023-05-08T12:10:57.012Z,61.59
2023-05-08T12:11:57.053Z,64.17
2023-05-08T12:12:57.259Z,63.63
2023-05-08T12:13:57.294Z,61.96
2023-05-08T12:14:57.393Z,59.57
2023-05-08T12:15:57.544Z,61.19
2023-05-08T12:16:57.684Z,61.37
2023-05-08T12:17:57.884Z,61.36
2023-05-08T12:18:57.894Z,61.96
2023-05-08T12:19:57.984Z,61.22
2023-05-08T12:20:58.216Z,60.74
2023-05-08T12:21:58.291Z,63.51
2023-05-08T12:22:58.428Z,64.13
2023-05-08T12:23:58.555Z,61.83
2023-05-08T12:24:58.657Z,62.11
2023-05-08T12:25:58.770Z,61.70
2023-05-08T12:26:58.890Z,61.51
2023-05-08T12:27:59.081Z,61.37
2023-05-08T12:28:59.151Z,61.46
2023-05-08T12:29:59.253Z,64.77
2023-05-08T12:30:59.500Z,65.83
2023-05-08T12:31:59.519Z,67.14
2023-05-08T12:32:59.715Z,68.34
2023-05-08T12:33:59.803Z,69.19
2023-05-08T12:34:59.874Z,70.02
2023-05-08T12:36:00.036Z,70.01
2023-05-08T12:37:00.127Z,70.53
2023-05-08T12:38:00.262Z,70.43
2023-05-08T12:39:00.489Z,70.45
2023-05-08T12:40:00.532Z,71.02
2023-05-08T12:41:00.714Z,71.32
2023-05-08T12:42:01.130Z,71.89
2023-05-08T12:43:00.930Z,72.46
2023-05-08T12:44:01.028Z,71.69
2023-05-08T12:45:01.177Z,71.91
2023-05-08T12:46:01.326Z,72.03
2023-05-08T12:47:01.435Z,72.37
2023-05-08T12:48:01.543Z,72.51
2023-05-08T12:49:01.639Z,72.21
2023-05-08T12:50:01.802Z,72.77
2023-05-08T12:51:01.868Z,72.86
2023-05-08T12:52:01.967Z,73.01
2023-05-08T12:53:02.060Z,72.87
2023-05-08T12:54:02.225Z,73.38
2023-05-08T12:55:02.401Z,73.44