createdAt,value
2023-05-06T00:02:03.661Z,55.56
2023-05-06T00:04:29.992Z,55.71
2023-05-06T00:06:56.347Z,55.55
2023-05-06T00:09:25.371Z,55.78
2023-05-06T00:11:51.775Z,55.66
2023-05-06T00:14:18.176Z,55.58
2023-05-06T00:16:44.516Z,55.78
2023-05-06T00:19:10.881Z,55.90
2023-05-06T00:21:37.637Z,55.53
2023-05-06T00:24:04.116Z,55.86
2023-05-06T00:26:30.742Z,55.58
2023-05-06T00:28:57.233Z,55.50
2023-05-06T00:31:23.823Z,55.55
2023-05-06T00:33:50.286Z,55.56
2023-05-06T00:36:16.634Z,55.55
2023-05-06T00:38:42.929Z,55.74
2023-05-06T00:41:09.399Z,55.79
2023-05-06T00:43:36.038Z,55.49
2023-05-06T00:46:02.657Z,55.66
2023-05-06T00:48:29.055Z,55.87
2023-05-06T00:50:55.388Z,55.57
2023-05-06T00:53:22.130Z,55.77
2023-05-06T00:55:48.593Z,55.78
2023-05-06T00:58:14.929Z,55.82
2023-05-06T01:00:41.337Z,55.83
2023-05-06T01:03:08.564Z,55.95
2023-05-06T01:05:35.523Z,55.80
2023-05-06T01:08:03.046Z,55.90
2023-05-06T01:10:29.681Z,55.81
2023-05-06T01:12:56.209Z,55.80
2023-05-06T01:15:22.544Z,55.98
2023-05-06T01:17:50.672Z,55.86
2023-05-06T01:20:18.422Z,55.97
2023-05-06T01:22:44.872Z,55.80
2023-05-06T01:25:20.851Z,55.90
2023-05-06T01:27:47.551Z,56.03
2023-05-06T01:30:14.731Z,56.05
2023-05-06T01:32:41.209Z,56.14
2023-05-06T01:35:07.722Z,56.18
2023-05-06T01:37:34.472Z,56.16
2023-05-06T01:40:01.246Z,56.32
2023-05-06T01:42:27.645Z,56.24
2023-05-06T01:44:54.350Z,56.09
2023-05-06T01:47:23.876Z,56.26
2023-05-06T01:49:50.740Z,56.13
2023-05-06T01:52:17.368Z,56.42
2023-05-06T01:54:43.866Z,56.07
2023-05-06T01:57:10.352Z,56.31
2023-05-06T01:59:36.744Z,56.25
2023-05-06T02:02:03.180Z,56.00
2023-05-06T02:04:29.985Z,56.27
2023-05-06T02:06:56.496Z,56.12
2023-05-06T02:09:22.917Z,56.19
2023-05-06T02:11:49.300Z,56.00
2023-05-06T02:14:15.822Z,56.36
2023-05-06T02:16:42.286Z,56.21
2023-05-06T02:19:10.030Z,56.22
2023-05-06T02:21:36.674Z,55.93
2023-05-06T02:24:03.118Z,55.85
2023-05-06T02:26:29.449Z,56.18
2023-05-06T02:28:56.155Z,56.16
2023-05-06T02:31:22.628Z,56.21
2023-05-06T02:33:49.189Z,56.02
2023-05-06T02:36:15.608Z,56.18
2023-05-06T02:38:44.962Z,56.20
2023-05-06T02:41:11.322Z,56.29
2023-05-06T02:43:39.486Z,56.08
2023-05-06T02:46:06.020Z,56.18
2023-05-06T02:48:36.117Z,56.08
2023-05-06T02:51:02.907Z,56.08
2023-05-06T02:53:29.748Z,56.31
2023-05-06T02:55:56.123Z,56.22
2023-05-06T02:58:22.677Z,56.12
2023-05-06T03:00:49.104Z,56.30
2023-05-06T03:03:15.546Z,56.30
2023-05-06T03:05:42.156Z,56.38
2023-05-06T03:08:08.477Z,56.33
2023-05-06T03:10:35.588Z,56.58
2023-05-06T03:13:02.330Z,56.21
2023-05-06T03:15:28.820Z,56.33
2023-05-06T03:17:55.479Z,56.54
2023-05-06T03:20:22.011Z,56.40
2023-05-06T03:22:48.456Z,56.46
2023-05-06T03:25:15.072Z,56.43
2023-05-06T03:27:41.545Z,56.12
2023-05-06T03:30:08.272Z,56.70
2023-05-06T03:32:34.683Z,56.45
2023-05-06T03:35:01.150Z,56.33
2023-05-06T03:37:27.559Z,56.22
2023-05-06T03:39:54.489Z,56.45
2023-05-06T03:42:21.166Z,56.34
2023-05-06T03:44:47.532Z,56.35
2023-05-06T03:47:14.054Z,56.52
2023-05-06T03:49:40.349Z,56.18
2023-05-06T03:52:06.994Z,56.72
2023-05-06T03:54:33.762Z,56.56
2023-05-06T03:57:00.367Z,56.48
2023-05-06T03:59:26.737Z,56.70
2023-05-06T04:01:53.167Z,56.31
2023-05-06T04:04:19.639Z,56.56
2023-05-06T04:06:46.184Z,56.50
2023-05-06T04:09:12.574Z,56.58
2023-05-06T04:11:39.281Z,56.57
2023-05-06T04:14:05.851Z,56.58
2023-05-06T04:16:32.240Z,56.52
2023-05-06T04:18:58.764Z,56.55
2023-05-06T04:21:25.313Z,56.54
2023-05-06T04:23:51.734Z,56.64
2023-05-06T04:26:18.322Z,56.43
2023-05-06T04:28:45.109Z,56.81
2023-05-06T04:31:11.559Z,56.75
2023-05-06T04:33:37.951Z,56.58
2023-05-06T04:36:04.338Z,57.04
2023-05-06T04:38:30.737Z,56.83
2023-05-06T04:40:57.147Z,56.83
2023-05-06T04:43:23.805Z,56.32
2023-05-06T04:45:50.503Z,56.64
2023-05-06T04:48:17.004Z,56.83
2023-05-06T04:50:43.698Z,56.87
2023-05-06T04:53:10.125Z,56.80
2023-05-06T04:55:36.693Z,56.79
2023-05-06T04:58:04.331Z,56.81
2023-05-06T05:00:30.669Z,56.93
2023-05-06T05:02:57.640Z,56.89
2023-05-06T05:05:24.375Z,56.93
2023-05-06T05:07:50.880Z,56.75
2023-05-06T05:10:17.422Z,56.87
2023-05-06T05:12:44.357Z,56.92
2023-05-06T05:15:11.211Z,56.79
2023-05-06T05:17:38.051Z,56.69
2023-05-06T05:20:04.572Z,56.62
2023-05-06T05:22:31.000Z,56.78
2023-05-06T05:24:57.433Z,56.92
2023-05-06T05:27:26.970Z,57.02
2023-05-06T05:29:53.358Z,56.69
2023-05-06T05:32:19.765Z,56.78
2023-05-06T05:34:46.807Z,56.93
2023-05-06T05:37:13.571Z,56.98
2023-05-06T05:39:39.962Z,57.04
2023-05-06T05:42:06.542Z,56.81
2023-05-06T05:44:33.033Z,57.08
2023-05-06T05:46:59.484Z,56.96
2023-05-06T05:49:25.833Z,56.79
2023-05-06T05:51:52.233Z,57.16
2023-05-06T05:54:18.729Z,56.89
2023-05-06T05:56:48.352Z,56.96
2023-05-06T05:59:14.726Z,56.95
2023-05-06T06:01:41.181Z,56.79
2023-05-06T06:04:07.961Z,57.14
2023-05-06T06:06:34.624Z,57.11
2023-05-06T06:09:01.074Z,57.25
2023-05-06T06:11:27.498Z,57.03
2023-05-06T06:13:53.892Z,57.23
2023-05-06T06:16:20.436Z,56.95
2023-05-06T06:18:47.094Z,56.94
2023-05-06T06:21:13.609Z,57.32
2023-05-06T06:23:40.391Z,57.05
2023-05-06T06:26:07.111Z,57.25
2023-05-06T06:28:33.567Z,56.92
2023-05-06T06:30:59.935Z,57.15
2023-05-06T06:33:26.454Z,57.27
2023-05-06T06:35:53.121Z,57.26
2023-05-06T06:38:19.753Z,56.87
2023-05-06T06:40:46.721Z,57.22
2023-05-06T06:43:13.050Z,56.79
2023-05-06T06:45:39.804Z,57.28
2023-05-06T06:48:06.211Z,57.33
2023-05-06T06:50:33.119Z,57.02
2023-05-06T06:52:59.936Z,57.07
2023-05-06T06:55:26.262Z,57.35
2023-05-06T06:57:52.761Z,57.09
2023-05-06T07:00:19.200Z,57.49
2023-05-06T07:02:45.624Z,57.45
2023-05-06T07:05:12.404Z,57.00
2023-05-06T07:07:39.742Z,57.43
2023-05-06T07:10:06.479Z,57.25
2023-05-06T07:12:33.186Z,57.56
2023-05-06T07:14:59.650Z,57.52
2023-05-06T07:17:26.692Z,57.35
2023-05-06T07:19:53.273Z,57.55
2023-05-06T07:22:19.694Z,57.40
2023-05-06T07:24:48.385Z,57.46
2023-05-06T07:27:14.763Z,57.55
2023-05-06T07:29:41.799Z,57.66
2023-05-06T07:32:08.483Z,57.56
2023-05-06T07:34:35.327Z,57.28
2023-05-06T07:37:01.654Z,57.69
2023-05-06T07:39:28.235Z,57.43
2023-05-06T07:41:54.688Z,57.51
2023-05-06T07:44:22.038Z,57.70
2023-05-06T07:46:48.951Z,57.67
2023-05-06T07:49:15.396Z,57.71
2023-05-06T07:51:42.034Z,57.44
2023-05-06T07:54:08.491Z,57.74
2023-05-06T07:56:35.176Z,57.61
2023-05-06T07:59:01.527Z,57.51
2023-05-06T08:01:27.915Z,57.52
2023-05-06T08:03:54.866Z,57.51
2023-05-06T08:06:21.307Z,57.49
2023-05-06T08:08:47.679Z,57.51
2023-05-06T08:11:14.228Z,57.57
2023-05-06T08:13:43.667Z,57.91
2023-05-06T08:16:10.057Z,57.79
2023-05-06T08:18:36.888Z,57.77
2023-05-06T08:21:03.334Z,57.58
2023-05-06T08:23:29.903Z,57.70
2023-05-06T08:25:56.281Z,57.80
2023-05-06T08:28:24.594Z,57.66
2023-05-06T08:30:51.565Z,57.56
2023-05-06T08:33:17.956Z,57.49
2023-05-06T08:35:44.338Z,57.61
2023-05-06T08:38:10.997Z,57.67
2023-05-06T08:40:42.449Z,57.58
2023-05-06T08:43:08.839Z,57.92
2023-05-06T08:45:35.228Z,57.73
2023-05-06T08:48:01.867Z,58.04
2023-05-06T08:50:28.284Z,57.78
2023-05-06T08:52:54.653Z,57.51
2023-05-06T08:55:21.143Z,58.04
2023-05-06T08:57:47.739Z,58.23
2023-05-06T09:00:14.195Z,58.20
2023-05-06T09:02:43.058Z,58.08
2023-05-06T09:05:10.218Z,58.38
2023-05-06T09:07:40.712Z,58.38
2023-05-06T09:10:07.054Z,58.60
2023-05-06T09:12:34.761Z,58.66
2023-05-06T09:15:01.556Z,58.29
2023-05-06T09:17:28.609Z,58.87
2023-05-06T09:19:55.355Z,59.14
2023-05-06T09:22:22.061Z,58.74
2023-05-06T09:24:48.475Z,58.22
2023-05-06T09:27:15.300Z,58.45
2023-05-06T09:29:41.655Z,58.34
2023-05-06T09:32:08.107Z,58.20
2023-05-06T09:34:34.473Z,58.12
2023-05-06T09:37:02.848Z,58.10
2023-05-06T09:39:29.250Z,58.12
2023-05-06T09:41:55.630Z,58.16
2023-05-06T09:44:24.049Z,58.49
2023-05-06T09:46:50.450Z,58.46
2023-05-06T09:49:16.820Z,58.35
2023-05-06T09:51:43.451Z,58.37
2023-05-06T09:54:10.754Z,58.45
2023-05-06T09:56:37.197Z,58.00
2023-05-06T09:59:03.709Z,58.14
2023-05-06T10:01:36.871Z,58.23
2023-05-06T10:04:04.246Z,58.04
2023-05-06T10:06:30.914Z,58.41
2023-05-06T10:08:57.398Z,58.40
2023-05-06T10:11:23.796Z,58.22
2023-05-06T10:13:50.236Z,58.01
2023-05-06T10:16:16.609Z,58.57
2023-05-06T10:18:43.404Z,58.49
2023-05-06T10:21:09.935Z,58.39
2023-05-06T10:23:36.368Z,58.07
2023-05-06T10:26:02.739Z,58.67
2023-05-06T10:28:31.549Z,58.64
2023-05-06T10:30:58.432Z,58.27
2023-05-06T10:33:25.506Z,58.23
2023-05-06T10:35:53.722Z,58.29
2023-05-06T10:38:20.431Z,58.54
2023-05-06T10:40:46.961Z,58.59
2023-05-06T10:43:13.291Z,58.20
2023-05-06T10:45:40.015Z,58.24
2023-05-06T10:48:06.625Z,58.61
2023-05-06T10:50:33.860Z,58.39
2023-05-06T10:53:00.425Z,58.29
2023-05-06T10:55:26.825Z,58.25
2023-05-06T10:57:53.212Z,58.63
2023-05-06T11:00:19.720Z,58.48
2023-05-06T11:02:47.563Z,58.67
2023-05-06T11:05:14.107Z,58.43
2023-05-06T11:07:40.407Z,58.39
2023-05-06T11:10:06.848Z,58.39
2023-05-06T11:12:37.414Z,58.36
2023-05-06T11:15:03.787Z,58.61
2023-05-06T11:17:30.372Z,58.32
2023-05-06T11:19:57.109Z,58.45
2023-05-06T11:22:23.559Z,58.42
2023-05-06T11:24:50.110Z,58.54
2023-05-06T11:27:16.917Z,58.67
2023-05-06T11:29:43.496Z,58.44
2023-05-06T11:32:09.990Z,58.77
2023-05-06T11:34:36.592Z,58.49
2023-05-06T11:37:09.567Z,58.73
2023-05-06T11:39:40.489Z,58.48
2023-05-06T11:42:07.976Z,58.61
2023-05-06T11:44:34.393Z,58.51
2023-05-06T11:47:00.918Z,58.46
2023-05-06T11:49:27.663Z,58.28
2023-05-06T11:51:54.481Z,58.64
2023-05-06T11:54:20.837Z,58.79
2023-05-06T11:56:47.450Z,58.64
2023-05-06T11:59:13.929Z,58.81
2023-05-06T12:01:41.045Z,58.31
2023-05-06T12:04:07.986Z,58.86
2023-05-06T12:06:34.631Z,58.72
2023-05-06T12:09:00.994Z,58.48
2023-05-06T12:11:27.314Z,58.72
2023-05-06T12:13:53.861Z,58.46
2023-05-06T12:16:20.432Z,58.76
2023-05-06T12:18:46.962Z,58.61
2023-05-06T12:21:13.972Z,58.61
2023-05-06T12:23:40.307Z,58.89
2023-05-06T12:26:07.294Z,58.87
2023-05-06T12:28:33.644Z,58.45
2023-05-06T12:31:00.395Z,58.80
2023-05-06T12:33:28.305Z,58.57
2023-05-06T12:35:54.700Z,58.70
2023-05-06T12:38:21.811Z,58.98
2023-05-06T12:40:48.344Z,58.66
2023-05-06T12:43:14.826Z,58.32
2023-05-06T12:45:41.454Z,58.98
2023-05-06T12:48:08.106Z,58.58
2023-05-06T12:50:34.721Z,58.79
2023-05-06T12:53:01.273Z,58.89
2023-05-06T12:55:27.766Z,58.83
2023-05-06T12:57:55.210Z,58.91
2023-05-06T13:00:23.252Z,58.44
2023-05-06T13:02:50.020Z,58.44
2023-05-06T13:05:16.710Z,58.61
2023-05-06T13:07:43.154Z,58.81
2023-05-06T13:10:10.393Z,58.79
2023-05-06T13:12:37.100Z,58.55
2023-05-06T13:15:03.568Z,58.92
2023-05-06T13:17:30.051Z,58.59
2023-05-06T13:19:56.634Z,58.95
2023-05-06T13:22:25.650Z,58.71
2023-05-06T13:24:52.161Z,58.72
2023-05-06T13:27:18.510Z,58.38
2023-05-06T13:29:44.840Z,59.11
2023-05-06T13:32:11.523Z,58.61
2023-05-06T13:34:38.190Z,58.97
2023-05-06T13:37:04.476Z,59.01
2023-05-06T13:39:31.111Z,58.74
2023-05-06T13:41:57.456Z,59.05
2023-05-06T13:44:23.862Z,59.12
2023-05-06T13:46:50.485Z,59.19
2023-05-06T13:49:17.390Z,59.18
2023-05-06T13:51:43.888Z,59.08
2023-05-06T13:54:10.800Z,58.88
2023-05-06T13:56:37.497Z,58.87
2023-05-06T13:59:04.203Z,59.13
2023-05-06T14:01:30.737Z,59.10
2023-05-06T14:03:57.420Z,59.35
2023-05-06T14:06:23.766Z,58.96
2023-05-06T14:08:50.396Z,59.21
2023-05-06T14:11:17.007Z,59.04
2023-05-06T14:13:43.532Z,58.85
2023-05-06T14:16:09.881Z,58.86
2023-05-06T14:18:36.411Z,58.92
2023-05-06T14:21:02.735Z,59.00
2023-05-06T14:23:30.537Z,58.83
2023-05-06T14:25:57.120Z,59.10
2023-05-06T14:28:23.390Z,58.93
2023-05-06T14:30:49.872Z,58.99
2023-05-06T14:33:16.446Z,59.10
2023-05-06T14:35:42.977Z,59.41
2023-05-06T14:38:09.551Z,59.18
2023-05-06T14:40:36.095Z,59.09
2023-05-06T14:43:02.485Z,58.84
2023-05-06T14:45:28.836Z,59.22
2023-05-06T14:47:55.455Z,59.12
2023-05-06T14:50:22.130Z,59.12
2023-05-06T14:52:48.647Z,59.39
2023-05-06T14:55:15.687Z,59.04
2023-05-06T14:57:42.112Z,58.88
2023-05-06T15:00:08.872Z,58.84
2023-05-06T15:02:35.338Z,59.10
2023-05-06T15:05:03.888Z,59.19
2023-05-06T15:07:30.466Z,58.72
2023-05-06T15:09:56.824Z,59.22
2023-05-06T15:12:23.181Z,59.34
2023-05-06T15:14:50.507Z,58.95
2023-05-06T15:17:16.911Z,59.21
2023-05-06T15:19:43.723Z,59.14
2023-05-06T15:22:10.732Z,59.33
2023-05-06T15:24:37.138Z,59.00
2023-05-06T15:27:03.590Z,58.88
2023-05-06T15:29:29.898Z,59.17
2023-05-06T15:31:56.476Z,59.19
2023-05-06T15:34:23.030Z,59.20
2023-05-06T15:36:49.687Z,58.88
2023-05-06T15:39:16.100Z,59.09
2023-05-06T15:41:45.030Z,59.00
2023-05-06T15:44:11.453Z,59.22
2023-05-06T15:46:38.015Z,59.30
2023-05-06T15:51:34.520Z,59.22
2023-05-06T15:54:01.473Z,59.07
2023-05-06T15:56:28.100Z,58.93
2023-05-06T15:58:55.020Z,59.33
2023-05-06T16:01:31.539Z,59.12
2023-05-06T16:04:08.531Z,59.06
2023-05-06T16:06:35.323Z,59.23
2023-05-06T16:09:02.000Z,59.12
2023-05-06T16:11:28.414Z,58.81
2023-05-06T16:13:54.864Z,59.18
2023-05-06T16:16:21.667Z,58.85
2023-05-06T16:18:48.289Z,58.92
2023-05-06T16:21:15.009Z,58.92
2023-05-06T16:23:41.320Z,59.08
2023-05-06T16:26:07.620Z,59.07
2023-05-06T16:28:34.042Z,59.19
2023-05-06T16:31:01.121Z,59.01
2023-05-06T16:33:27.500Z,59.12
2023-05-06T16:35:53.911Z,59.13
2023-05-06T16:38:20.313Z,59.28
2023-05-06T16:40:46.699Z,59.27
2023-05-06T16:43:13.125Z,59.17
2023-05-06T16:45:41.510Z,59.02
2023-05-06T16:48:08.074Z,59.14
2023-05-06T16:50:35.060Z,58.92
2023-05-06T16:53:01.373Z,58.76
2023-05-06T16:55:27.810Z,59.08
2023-05-06T16:57:54.277Z,59.16
2023-05-06T17:00:20.895Z,58.95
2023-05-06T17:02:47.277Z,59.18
2023-05-06T17:05:13.709Z,58.74
2023-05-06T17:07:40.313Z,58.91
2023-05-06T17:10:06.662Z,59.00
2023-05-06T17:12:33.103Z,58.66
2023-05-06T17:14:59.551Z,59.12
2023-05-06T17:17:25.975Z,58.64
2023-05-06T17:19:52.711Z,59.09
2023-05-06T17:22:19.146Z,58.63
2023-05-06T17:24:49.079Z,58.78
2023-05-06T17:27:15.751Z,58.97
2023-05-06T17:29:42.210Z,58.96
2023-05-06T17:32:08.966Z,59.21
2023-05-06T17:34:35.649Z,59.04
2023-05-06T17:37:02.061Z,58.87
2023-05-06T17:39:28.806Z,59.19
2023-05-06T17:41:55.390Z,59.08
2023-05-06T17:44:21.815Z,58.75
2023-05-06T17:46:48.545Z,59.00
2023-05-06T17:49:15.672Z,59.21
2023-05-06T17:51:42.522Z,59.02
2023-05-06T17:54:08.965Z,58.78
2023-05-06T17:56:35.234Z,58.97
2023-05-06T17:59:02.055Z,58.97
2023-05-06T18:01:28.484Z,59.07
2023-05-06T18:03:55.044Z,58.87
2023-05-06T18:06:21.509Z,59.12
2023-05-06T18:08:47.898Z,59.17
2023-05-06T18:11:14.568Z,58.87
2023-05-06T18:13:40.919Z,58.99
2023-05-06T18:16:07.776Z,59.21
2023-05-06T18:18:34.345Z,59.00
2023-05-06T18:21:01.046Z,58.96
2023-05-06T18:23:27.404Z,58.92
2023-05-06T18:25:53.868Z,59.06
2023-05-06T18:28:20.737Z,59.02
2023-05-06T18:30:47.427Z,59.22
2023-05-06T18:33:13.909Z,58.97
2023-05-06T18:35:40.581Z,59.07
2023-05-06T18:38:06.904Z,59.11
2023-05-06T18:40:33.331Z,58.96
2023-05-06T18:43:00.149Z,59.08
2023-05-06T18:45:26.564Z,58.96
2023-05-06T18:47:53.305Z,58.91
2023-05-06T18:50:19.905Z,58.76
2023-05-06T18:52:46.566Z,59.06
2023-05-06T18:55:13.162Z,58.90
2023-05-06T18:57:39.826Z,58.70
2023-05-06T19:00:06.437Z,59.34
2023-05-06T19:02:33.223Z,58.90
2023-05-06T19:05:03.719Z,59.08
2023-05-06T19:07:30.117Z,58.98
2023-05-06T19:09:56.766Z,59.05
2023-05-06T19:12:23.324Z,58.86
2023-05-06T19:14:49.671Z,59.08
2023-05-06T19:17:16.316Z,59.15
2023-05-06T19:19:42.836Z,59.10
2023-05-06T19:22:09.218Z,58.92
2023-05-06T19:24:35.668Z,58.92
2023-05-06T19:27:02.193Z,59.04
2023-05-06T19:29:28.514Z,59.01
2023-05-06T19:31:54.874Z,59.01
2023-05-06T19:34:21.246Z,58.82
2023-05-06T19:36:47.680Z,59.13
2023-05-06T19:39:14.174Z,59.08
2023-05-06T19:41:40.673Z,59.16
2023-05-06T19:44:07.194Z,59.14
2023-05-06T19:46:33.542Z,58.87
2023-05-06T19:48:59.969Z,59.06
2023-05-06T19:51:26.507Z,59.09
2023-05-06T19:53:53.058Z,58.82
2023-05-06T19:56:19.626Z,59.01
2023-05-06T19:58:46.029Z,58.85
2023-05-06T20:01:13.071Z,59.25
2023-05-06T20:03:39.578Z,59.07
2023-05-06T20:06:06.211Z,59.19
2023-05-06T20:08:32.786Z,59.04
2023-05-06T20:11:01.200Z,59.28
2023-05-06T20:13:28.099Z,58.77
2023-05-06T20:15:54.979Z,58.79
2023-05-06T20:18:21.781Z,58.72
2023-05-06T20:20:48.323Z,59.13
2023-05-06T20:23:14.730Z,59.07
2023-05-06T20:25:41.088Z,59.00
2023-05-06T20:28:07.428Z,59.13
2023-05-06T20:30:33.911Z,58.82
2023-05-06T20:33:00.971Z,59.20
2023-05-06T20:35:27.479Z,58.86
2023-05-06T20:37:53.876Z,59.16
2023-05-06T20:40:20.466Z,59.11
2023-05-06T20:42:47.115Z,58.88
2023-05-06T20:45:13.618Z,59.09
2023-05-06T20:47:40.138Z,58.90
2023-05-06T20:50:06.653Z,58.88
2023-05-06T20:52:33.441Z,58.97
2023-05-06T20:54:59.839Z,59.10
2023-05-06T20:57:26.236Z,58.87
2023-05-06T20:59:52.777Z,59.10
2023-05-06T21:02:19.588Z,58.94
2023-05-06T21:04:46.338Z,58.87
2023-05-06T21:07:12.813Z,59.23
2023-05-06T21:09:39.285Z,59.13
2023-05-06T21:12:08.305Z,59.32
2023-05-06T21:14:34.712Z,59.15
2023-05-06T21:17:01.317Z,58.96
2023-05-06T21:19:28.399Z,58.91
2023-05-06T21:21:54.794Z,58.96
2023-05-06T21:24:21.165Z,59.07
2023-05-06T21:26:47.584Z,58.72
2023-05-06T21:29:13.923Z,59.06
2023-05-06T21:31:50.146Z,59.19
2023-05-06T21:34:19.513Z,58.89
2023-05-06T21:36:45.818Z,59.12
2023-05-06T21:39:12.516Z,59.04
2023-05-06T21:41:39.496Z,59.04
2023-05-06T21:44:06.033Z,59.00
2023-05-06T21:46:32.725Z,59.14
2023-05-06T21:48:59.386Z,59.30
2023-05-06T21:51:25.861Z,58.91
2023-05-06T21:53:52.207Z,59.00
2023-05-06T21:56:20.538Z,58.90
2023-05-06T21:58:46.932Z,58.96
2023-05-06T22:01:13.381Z,59.16
2023-05-06T22:03:42.341Z,58.98
2023-05-06T22:06:08.900Z,59.03
2023-05-06T22:08:35.329Z,59.20
2023-05-06T22:11:06.628Z,59.21
2023-05-06T22:13:34.579Z,59.17
2023-05-06T22:16:02.882Z,59.19
2023-05-06T22:18:29.904Z,59.18
2023-05-06T22:20:56.396Z,59.04
2023-05-06T22:23:22.796Z,59.08
2023-05-06T22:25:49.475Z,58.86
2023-05-06T22:28:16.026Z,59.09
2023-05-06T22:30:42.785Z,59.11
2023-05-06T22:33:13.850Z,58.87
2023-05-06T22:35:40.318Z,58.93
2023-05-06T22:38:06.828Z,59.14
2023-05-06T22:40:33.197Z,58.85
2023-05-06T22:42:59.609Z,58.96
2023-05-06T22:45:26.224Z,58.80
2023-05-06T22:47:52.592Z,58.73
2023-05-06T22:50:19.381Z,59.07
2023-05-06T22:52:45.732Z,59.18
2023-05-06T22:55:12.663Z,58.89
2023-05-06T22:57:39.424Z,59.03
2023-05-06T23:00:06.032Z,59.10
2023-05-06T23:02:32.507Z,59.20
2023-05-06T23:04:59.175Z,58.99
2023-05-06T23:07:25.554Z,58.78
2023-05-06T23:09:52.193Z,58.81
2023-05-06T23:12:18.874Z,58.66
2023-05-06T23:14:45.305Z,58.97
2023-05-06T23:17:11.974Z,58.89
2023-05-06T23:19:38.882Z,59.14
2023-05-06T23:22:05.319Z,59.34
2023-05-06T23:24:36.354Z,58.91
2023-05-06T23:27:02.687Z,59.12
2023-05-06T23:29:29.125Z,59.25
2023-05-06T23:31:55.570Z,59.15
2023-05-06T23:34:22.014Z,59.10
2023-05-06T23:36:48.381Z,58.88
2023-05-06T23:39:14.733Z,58.91
2023-05-06T23:41:41.095Z,59.29
2023-05-06T23:44:07.448Z,58.91
2023-05-06T23:46:34.029Z,59.16
2023-05-06T23:49:00.662Z,58.99
2023-05-06T23:51:27.051Z,59.10
2023-05-06T23:53:53.378Z,58.84
2023-05-06T23:56:25.074Z,59.04
2023-05-06T23:58:51.566Z,59.21
