createdAt,value
2022-09-07T00:02:05.108Z,99.90
2022-09-07T00:04:31.966Z,99.90
2022-09-07T00:06:58.909Z,99.90
2022-09-07T00:09:25.666Z,99.90
2022-09-07T00:11:52.336Z,99.90
2022-09-07T00:14:19.055Z,99.90
2022-09-07T00:16:45.741Z,99.90
2022-09-07T00:19:12.422Z,99.90
2022-09-07T00:21:39.158Z,99.90
2022-09-07T00:24:06.069Z,99.90
2022-09-07T00:26:32.799Z,99.90
2022-09-07T00:29:02.146Z,99.90
2022-09-07T00:31:30.495Z,99.90
2022-09-07T00:34:01.694Z,99.90
2022-09-07T00:36:29.172Z,99.90
2022-09-07T00:38:55.947Z,99.90
2022-09-07T00:41:23.317Z,99.90
2022-09-07T00:43:53.172Z,99.90
2022-09-07T00:46:23.491Z,99.90
2022-09-07T00:49:05.289Z,99.90
2022-09-07T00:51:42.222Z,99.90
2022-09-07T00:54:22.018Z,99.90
2022-09-07T00:56:52.716Z,99.90
2022-09-07T00:59:24.405Z,99.90
2022-09-07T01:01:51.728Z,99.90
2022-09-07T01:04:19.418Z,99.90
2022-09-07T01:06:46.327Z,99.90
2022-09-07T01:09:16.714Z,99.90
2022-09-07T01:11:50.607Z,99.90
2022-09-07T01:14:22.739Z,99.90
2022-09-07T01:17:03.408Z,99.90
2022-09-07T01:19:58.957Z,99.90
2022-09-07T01:22:25.829Z,99.90
2022-09-07T01:24:52.396Z,99.90
2022-09-07T01:27:24.899Z,99.90
2022-09-07T01:30:00.517Z,99.90
2022-09-07T01:32:48.785Z,99.90
2022-09-07T01:35:46.416Z,99.90
2022-09-07T01:38:35.855Z,99.90
2022-09-07T01:41:13.934Z,99.90
2022-09-07T01:44:06.532Z,99.90
2022-09-07T01:47:06.076Z,99.90
2022-09-07T01:49:44.699Z,99.90
2022-09-07T01:52:21.158Z,99.90
2022-09-07T01:54:55.065Z,99.90
2022-09-07T01:57:28.344Z,99.90
2022-09-07T02:00:16.286Z,99.90
2022-09-07T02:03:03.899Z,99.90
2022-09-07T02:05:36.486Z,99.90
2022-09-07T02:08:14.057Z,99.90
2022-09-07T02:10:54.245Z,99.90
2022-09-07T02:13:31.114Z,99.90
2022-09-07T02:16:02.335Z,99.90
2022-09-07T02:18:35.930Z,99.90
2022-09-07T02:21:04.144Z,99.90
2022-09-07T02:23:38.147Z,99.90
2022-09-07T02:26:10.271Z,99.90
2022-09-07T02:28:38.398Z,99.90
2022-09-07T02:31:05.876Z,99.90
2022-09-07T02:33:32.979Z,99.90
2022-09-07T02:36:00.979Z,99.90
2022-09-07T02:38:27.703Z,99.90
2022-09-07T02:40:57.197Z,99.90
2022-09-07T02:43:25.543Z,99.90
2022-09-07T02:46:01.268Z,99.90
2022-09-07T02:49:03.194Z,99.90
2022-09-07T02:51:48.289Z,99.90
2022-09-07T02:54:40.337Z,99.90
2022-09-07T02:57:26.810Z,99.90
2022-09-07T03:00:06.038Z,99.90
2022-09-07T03:02:44.955Z,99.90
2022-09-07T03:05:27.513Z,99.90
2022-09-07T03:08:05.707Z,99.90
2022-09-07T03:10:33.093Z,99.90
2022-09-07T03:12:59.750Z,99.90
2022-09-07T03:15:27.780Z,99.90
2022-09-07T03:17:54.586Z,99.90
2022-09-07T03:20:22.201Z,99.90
2022-09-07T03:22:50.496Z,99.90
2022-09-07T03:25:17.787Z,99.90
2022-09-07T03:27:44.795Z,99.90
2022-09-07T03:30:12.674Z,99.90
2022-09-07T03:32:39.378Z,99.90
2022-09-07T03:35:07.891Z,99.90
2022-09-07T03:37:38.483Z,99.90
2022-09-07T03:40:07.829Z,99.90
2022-09-07T03:42:34.800Z,99.90
2022-09-07T03:45:02.846Z,99.90
2022-09-07T03:47:29.563Z,99.90
2022-09-07T03:49:56.242Z,99.90
2022-09-07T03:52:23.038Z,99.90
2022-09-07T03:54:49.667Z,99.90
2022-09-07T03:57:16.366Z,99.90
2022-09-07T03:59:43.042Z,99.90
2022-09-07T04:02:09.753Z,99.90
2022-09-07T04:04:36.942Z,99.90
2022-09-07T04:07:03.740Z,99.90
2022-09-07T04:09:30.520Z,99.90
2022-09-07T04:11:57.177Z,99.90
2022-09-07T04:14:23.800Z,99.90
2022-09-07T04:16:50.890Z,99.90
2022-09-07T04:19:18.249Z,99.90
2022-09-07T04:21:46.541Z,99.90
2022-09-07T04:24:17.374Z,99.90
2022-09-07T04:26:45.160Z,99.90
2022-09-07T04:29:13.003Z,99.90
2022-09-07T04:31:40.708Z,99.90
2022-09-07T04:34:08.132Z,99.90
2022-09-07T04:36:34.852Z,99.90
2022-09-07T04:39:04.187Z,99.90
2022-09-07T04:41:32.503Z,99.90
2022-09-07T04:44:01.342Z,99.90
2022-09-07T04:46:33.798Z,99.90
2022-09-07T04:49:08.607Z,99.90
2022-09-07T04:51:36.471Z,99.90
2022-09-07T04:54:04.076Z,99.90
2022-09-07T04:56:32.012Z,99.90
2022-09-07T04:59:00.832Z,99.90
2022-09-07T05:01:28.129Z,99.90
2022-09-07T05:03:55.219Z,99.90
2022-09-07T05:06:22.571Z,99.90
2022-09-07T05:08:51.989Z,99.90
2022-09-07T05:11:22.804Z,99.90
2022-09-07T05:13:51.978Z,99.90
2022-09-07T05:16:23.251Z,99.90
2022-09-07T05:18:56.036Z,99.90
2022-09-07T05:21:25.923Z,99.90
2022-09-07T05:23:54.260Z,99.90
2022-09-07T05:26:22.747Z,99.90
2022-09-07T05:28:50.432Z,99.90
2022-09-07T05:31:19.889Z,99.90
2022-09-07T05:36:39.404Z,99.90
2022-09-07T05:39:07.677Z,99.90
2022-09-07T05:41:34.885Z,99.90
2022-09-07T05:46:48.907Z,99.90
2022-09-07T05:49:15.654Z,99.90
2022-09-07T05:51:42.321Z,99.90
2022-09-07T05:54:11.174Z,99.90
2022-09-07T05:56:37.865Z,99.90
2022-09-07T05:59:05.356Z,99.90
2022-09-07T06:01:32.230Z,99.90
2022-09-07T06:03:58.935Z,99.90
2022-09-07T06:06:25.656Z,99.90
2022-09-07T06:08:53.703Z,99.90
2022-09-07T06:11:22.601Z,99.90
2022-09-07T06:13:49.923Z,99.90
2022-09-07T06:16:18.522Z,99.90
2022-09-07T06:18:48.495Z,99.90
2022-09-07T06:21:17.835Z,99.90
2022-09-07T06:23:45.121Z,99.90
2022-09-07T06:26:12.323Z,99.90
2022-09-07T06:28:46.731Z,99.90
2022-09-07T06:31:20.633Z,99.90
2022-09-07T06:33:48.243Z,99.90
2022-09-07T06:36:16.972Z,99.90
2022-09-07T06:38:44.250Z,99.90
2022-09-07T06:44:01.989Z,99.90
2022-09-07T06:49:15.342Z,99.90
2022-09-07T06:51:42.093Z,99.90
2022-09-07T06:56:56.656Z,99.90
2022-09-07T06:59:23.286Z,99.90
2022-09-07T07:01:50.090Z,99.90
2022-09-07T07:04:16.826Z,99.90
2022-09-07T07:06:43.510Z,99.90
2022-09-07T07:09:13.883Z,99.90
2022-09-07T07:11:40.603Z,99.90
2022-09-07T07:14:07.346Z,99.90
2022-09-07T07:16:36.010Z,99.90
2022-09-07T07:19:02.739Z,99.90
2022-09-07T07:21:42.983Z,99.90
2022-09-07T07:24:16.192Z,99.90
2022-09-07T07:26:48.437Z,99.90
2022-09-07T07:31:47.121Z,99.90
2022-09-07T07:34:15.060Z,99.90
2022-09-07T07:36:41.910Z,99.90
2022-09-07T07:41:58.856Z,99.90
2022-09-07T07:44:28.461Z,99.90
2022-09-07T07:46:55.213Z,99.90
2022-09-07T07:49:22.123Z,99.90
2022-09-07T07:54:38.324Z,99.90
2022-09-07T07:57:06.650Z,99.90
2022-09-07T07:59:34.044Z,99.90
2022-09-07T08:02:05.349Z,99.90
2022-09-07T08:04:33.679Z,99.90
2022-09-07T08:07:01.955Z,99.90
2022-09-07T08:09:30.198Z,99.90
2022-09-07T08:11:56.929Z,99.90
2022-09-07T08:14:23.726Z,99.90
2022-09-07T08:16:50.460Z,99.90
2022-09-07T08:19:17.162Z,99.90
2022-09-07T08:21:43.773Z,99.90
2022-09-07T08:24:10.828Z,99.90
2022-09-07T08:26:37.746Z,99.90
2022-09-07T08:29:04.437Z,99.90
2022-09-07T08:31:31.079Z,99.90
2022-09-07T08:33:59.210Z,99.90
2022-09-07T08:36:25.947Z,99.90
2022-09-07T08:38:53.545Z,99.90
2022-09-07T08:41:52.244Z,99.90
2022-09-07T08:44:23.472Z,99.90
2022-09-07T08:47:06.644Z,99.90
2022-09-07T08:49:54.831Z,99.90
2022-09-07T08:52:47.340Z,99.90
2022-09-07T08:55:34.948Z,99.90
2022-09-07T08:58:22.100Z,99.90
2022-09-07T09:07:04.500Z,99.90
2022-09-07T09:09:45.797Z,99.90
2022-09-07T09:12:24.581Z,99.90
2022-09-07T09:15:21.450Z,99.90
2022-09-07T09:18:03.235Z,99.90
2022-09-07T09:20:41.482Z,99.90
2022-09-07T09:23:14.328Z,99.90
2022-09-07T09:25:54.718Z,99.90
2022-09-07T09:28:22.509Z,99.90
2022-09-07T09:30:50.017Z,99.90
2022-09-07T09:33:20.841Z,99.90
2022-09-07T09:35:50.052Z,99.90
2022-09-07T09:38:36.029Z,99.90
2022-09-07T09:41:13.464Z,99.90
2022-09-07T09:43:51.852Z,99.90
2022-09-07T09:46:21.601Z,99.90
2022-09-07T09:49:06.386Z,99.90
2022-09-07T09:54:52.557Z,99.90
2022-09-07T10:06:20.050Z,99.90
2022-09-07T10:08:55.351Z,99.90
2022-09-07T10:14:33.427Z,99.90
2022-09-07T10:17:02.036Z,99.90
2022-09-07T10:19:33.767Z,99.90
2022-09-07T10:22:19.535Z,99.90
2022-09-07T10:24:46.922Z,99.90
2022-09-07T10:27:28.656Z,99.90
2022-09-07T10:29:55.565Z,99.90
2022-09-07T10:32:48.525Z,99.90
2022-09-07T10:35:31.873Z,99.90
2022-09-07T10:38:13.444Z,99.90
2022-09-07T10:40:46.014Z,99.90
2022-09-07T10:43:45.022Z,99.90
2022-09-07T10:52:51.258Z,99.90
2022-09-07T10:55:40.226Z,99.90
2022-09-07T11:01:43.350Z,99.90
2022-09-07T11:04:38.497Z,99.90
2022-09-07T11:07:40.779Z,99.90
2022-09-07T11:10:18.608Z,99.90
2022-09-07T11:12:46.088Z,99.90
2022-09-07T11:15:12.652Z,99.90
2022-09-07T11:17:52.592Z,99.90
2022-09-07T11:20:42.253Z,99.90
2022-09-07T11:23:43.821Z,99.90
2022-09-07T11:26:23.304Z,99.90
2022-09-07T11:31:43.621Z,99.90
2022-09-07T11:34:30.119Z,99.90
2022-09-07T11:37:20.404Z,99.90
2022-09-07T11:39:52.670Z,99.90
2022-09-07T11:42:43.570Z,99.90
2022-09-07T11:45:19.292Z,99.90
2022-09-07T11:47:52.377Z,99.90
2022-09-07T11:50:22.235Z,99.90
2022-09-07T11:53:04.492Z,99.90
2022-09-07T11:55:37.864Z,99.90
2022-09-07T11:58:24.939Z,99.90
2022-09-07T12:01:06.516Z,99.90
2022-09-07T12:03:56.450Z,99.90
2022-09-07T12:07:00.662Z,99.90
2022-09-07T12:09:45.669Z,99.90
2022-09-07T12:12:50.118Z,99.90
2022-09-07T12:15:28.912Z,99.90
2022-09-07T12:18:14.471Z,99.90
2022-09-07T12:20:47.142Z,99.90
2022-09-07T12:23:16.978Z,99.90
2022-09-07T12:25:46.305Z,99.90
2022-09-07T12:28:25.060Z,99.90
2022-09-07T12:31:00.416Z,99.90
2022-09-07T12:33:29.910Z,99.90
2022-09-07T12:35:58.857Z,99.90
2022-09-07T12:38:31.369Z,99.90
2022-09-07T12:41:00.719Z,99.90
2022-09-07T12:43:46.931Z,99.90
2022-09-07T12:46:34.962Z,99.90
2022-09-07T12:49:11.587Z,99.90
2022-09-07T12:54:41.888Z,99.90
2022-09-07T12:57:37.691Z,99.90
2022-09-07T13:00:12.165Z,99.90
2022-09-07T13:02:56.755Z,99.90
2022-09-07T13:05:57.541Z,99.90
2022-09-07T13:08:46.067Z,99.90
2022-09-07T13:11:21.546Z,99.90
2022-09-07T13:14:05.058Z,99.90
2022-09-07T13:19:56.167Z,99.90
2022-09-07T13:22:35.133Z,99.90
2022-09-07T13:25:25.029Z,99.90
2022-09-07T13:28:17.184Z,99.90
2022-09-07T13:31:00.430Z,99.90
2022-09-07T13:36:06.234Z,99.90
2022-09-07T13:38:37.170Z,99.90
2022-09-07T13:41:11.897Z,99.90
2022-09-07T13:43:38.696Z,99.90
2022-09-07T13:46:21.978Z,99.90
2022-09-07T13:48:53.198Z,99.90
2022-09-07T13:51:37.808Z,99.90
2022-09-07T13:54:19.666Z,99.90
2022-09-07T13:56:56.667Z,99.90
2022-09-07T13:59:27.596Z,99.90
2022-09-07T14:01:59.519Z,99.90
2022-09-07T14:04:39.368Z,99.90
2022-09-07T14:07:20.084Z,99.90
2022-09-07T14:09:56.632Z,99.90
2022-09-07T14:12:24.258Z,99.90
2022-09-07T14:15:20.275Z,99.90
2022-09-07T14:17:50.406Z,99.90
2022-09-07T14:20:21.468Z,99.90
2022-09-07T14:22:53.540Z,99.90
2022-09-07T14:25:22.747Z,99.90
2022-09-07T14:27:49.883Z,99.90
2022-09-07T14:30:20.068Z,99.90
2022-09-07T14:32:50.999Z,99.90
2022-09-07T14:35:24.860Z,99.90
2022-09-07T14:37:53.231Z,99.90
2022-09-07T14:40:23.878Z,99.90
2022-09-07T14:42:58.266Z,99.90
2022-09-07T14:45:26.296Z,99.90
2022-09-07T14:47:57.632Z,99.90
2022-09-07T14:50:27.592Z,99.90
2022-09-07T14:55:48.226Z,99.90
2022-09-07T14:58:14.886Z,99.90
2022-09-07T15:00:43.651Z,99.90
2022-09-07T15:03:31.109Z,99.90
2022-09-07T15:06:01.123Z,99.90
2022-09-07T15:08:44.058Z,99.90
2022-09-07T15:14:03.306Z,99.90
2022-09-07T15:16:36.457Z,99.90
2022-09-07T15:19:15.318Z,99.90
2022-09-07T15:21:43.629Z,99.90
2022-09-07T15:24:11.013Z,99.90
2022-09-07T15:32:05.209Z,99.90
2022-09-07T15:34:34.763Z,99.50
2022-09-07T15:37:02.727Z,98.10
2022-09-07T15:39:31.278Z,97.70
2022-09-07T15:42:00.661Z,97.70
2022-09-07T15:44:46.240Z,97.90
2022-09-07T15:50:00.468Z,97.70
2022-09-07T15:52:28.105Z,97.70
2022-09-07T15:54:57.749Z,97.90
2022-09-07T16:00:13.423Z,97.40
2022-09-07T16:05:30.882Z,98.10
2022-09-07T16:10:53.600Z,97.10
2022-09-07T16:13:20.747Z,97.10
2022-09-07T16:15:48.936Z,96.90
2022-09-07T16:18:17.726Z,97.00
2022-09-07T16:20:45.230Z,97.10
2022-09-07T16:23:14.644Z,97.10
2022-09-07T16:25:43.060Z,97.30
2022-09-07T16:28:10.116Z,97.20
2022-09-07T16:30:40.646Z,97.30
2022-09-07T16:33:08.119Z,97.50
2022-09-07T16:35:35.065Z,97.20
2022-09-07T16:40:51.250Z,97.40
2022-09-07T16:43:19.102Z,97.00
2022-09-07T16:48:35.208Z,96.60
2022-09-07T16:51:03.589Z,96.90
2022-09-07T16:53:32.566Z,97.00
2022-09-07T16:56:27.070Z,96.90
2022-09-07T16:58:59.144Z,96.70
2022-09-07T17:01:29.861Z,96.60
2022-09-07T17:03:57.344Z,96.40
2022-09-07T17:06:25.895Z,96.50
2022-09-07T17:08:53.320Z,96.80
2022-09-07T17:11:23.099Z,96.80
2022-09-07T17:13:50.400Z,96.60
2022-09-07T17:16:23.838Z,96.70
2022-09-07T17:21:40.040Z,97.30
2022-09-07T17:24:08.563Z,97.20
2022-09-07T17:26:35.702Z,97.10
2022-09-07T17:29:02.888Z,97.10
2022-09-07T17:34:19.974Z,97.30
2022-09-07T17:36:47.191Z,97.30
2022-09-07T17:39:16.205Z,97.60
2022-09-07T17:41:44.409Z,97.90
2022-09-07T17:44:11.208Z,98.10
2022-09-07T17:46:37.910Z,98.30
2022-09-07T17:49:07.901Z,99.10
2022-09-07T17:51:35.799Z,99.00
2022-09-07T17:54:09.581Z,99.10
2022-09-07T17:56:37.406Z,99.40
2022-09-07T18:01:50.878Z,99.40
2022-09-07T18:04:17.735Z,99.70
2022-09-07T18:06:44.453Z,99.70
2022-09-07T18:09:11.768Z,99.90
2022-09-07T18:11:47.654Z,99.90
2022-09-07T18:14:19.991Z,99.90
2022-09-07T18:16:49.258Z,99.90
2022-09-07T18:19:18.185Z,99.90
2022-09-07T18:21:45.829Z,99.90
2022-09-07T18:24:17.055Z,99.90
2022-09-07T18:26:49.659Z,99.90
2022-09-07T18:29:28.130Z,99.90
2022-09-07T18:31:57.071Z,99.90
2022-09-07T18:34:23.984Z,99.90
2022-09-07T18:36:50.964Z,99.90
2022-09-07T18:39:17.755Z,99.90
2022-09-07T18:41:44.429Z,99.90
2022-09-07T18:46:57.788Z,99.90
2022-09-07T18:49:24.969Z,99.90
2022-09-07T18:54:39.669Z,99.90
2022-09-07T18:57:06.974Z,99.90
2022-09-07T18:59:33.978Z,99.90
2022-09-07T19:02:04.247Z,99.90
2022-09-07T19:07:20.299Z,99.90
2022-09-07T19:09:48.159Z,99.90
2022-09-07T19:12:15.221Z,99.90
2022-09-07T19:14:42.355Z,99.90
2022-09-07T19:17:10.888Z,99.90
2022-09-07T19:19:38.314Z,99.90
2022-09-07T19:22:04.990Z,99.90
2022-09-07T19:24:32.084Z,99.90
2022-09-07T19:27:00.732Z,99.90
2022-09-07T19:29:28.710Z,99.90
2022-09-07T19:32:04.504Z,99.90
2022-09-07T19:34:36.601Z,99.90
2022-09-07T19:37:05.645Z,99.90
2022-09-07T19:39:32.683Z,99.90
2022-09-07T19:41:59.653Z,99.90
2022-09-07T19:44:26.680Z,99.90
2022-09-07T19:46:53.602Z,99.90
2022-09-07T19:49:20.453Z,99.90
2022-09-07T19:51:49.435Z,99.90
2022-09-07T19:54:16.184Z,99.90
2022-09-07T19:56:43.855Z,99.90
2022-09-07T19:59:12.190Z,99.90
2022-09-07T20:01:40.526Z,99.90
2022-09-07T20:04:10.540Z,99.90
2022-09-07T20:06:39.647Z,99.90
2022-09-07T20:09:08.169Z,99.90
2022-09-07T20:11:35.788Z,99.90
2022-09-07T20:14:02.751Z,99.90
2022-09-07T20:16:30.301Z,99.90
2022-09-07T20:18:58.388Z,99.90
2022-09-07T20:21:26.090Z,99.90
2022-09-07T20:23:53.104Z,99.90
2022-09-07T20:26:21.975Z,99.90
2022-09-07T20:29:16.447Z,99.90
2022-09-07T20:31:43.650Z,99.90
2022-09-07T20:34:11.002Z,99.90
2022-09-07T20:36:39.160Z,99.90
2022-09-07T20:39:07.539Z,99.90
2022-09-07T20:41:34.926Z,99.90
2022-09-07T20:44:03.920Z,99.90
2022-09-07T20:46:31.597Z,99.90
2022-09-07T20:48:59.106Z,99.90
2022-09-07T20:51:26.095Z,99.90
2022-09-07T20:53:52.936Z,99.90
2022-09-07T20:56:23.932Z,99.90
2022-09-07T20:58:57.848Z,99.90
2022-09-07T21:01:24.702Z,99.90
2022-09-07T21:03:53.158Z,99.90
2022-09-07T21:06:21.599Z,99.90
2022-09-07T21:08:49.210Z,99.90
2022-09-07T21:11:22.233Z,99.90
2022-09-07T21:14:14.941Z,99.90
2022-09-07T21:16:42.713Z,99.90
2022-09-07T21:19:12.630Z,99.90
2022-09-07T21:21:41.788Z,99.90
2022-09-07T21:24:22.612Z,99.90
2022-09-07T21:26:50.528Z,99.90
2022-09-07T21:29:20.190Z,99.90
2022-09-07T21:31:48.423Z,99.90
2022-09-07T21:34:17.949Z,99.90
2022-09-07T21:36:46.018Z,99.90
2022-09-07T21:39:14.990Z,99.90
2022-09-07T21:41:43.752Z,99.90
2022-09-07T21:44:16.695Z,99.90
2022-09-07T21:46:44.524Z,99.90
2022-09-07T21:49:11.583Z,99.90
2022-09-07T21:51:38.394Z,99.90
2022-09-07T21:54:05.152Z,99.90
2022-09-07T21:56:32.182Z,99.90
2022-09-07T21:59:01.257Z,99.90
2022-09-07T22:01:29.513Z,99.90
2022-09-07T22:04:02.078Z,99.90
2022-09-07T22:06:31.030Z,99.90
2022-09-07T22:08:58.637Z,99.90
2022-09-07T22:11:27.053Z,99.90
2022-09-07T22:13:58.920Z,99.90
2022-09-07T22:16:26.135Z,99.90
2022-09-07T22:18:53.009Z,99.90
2022-09-07T22:21:25.052Z,99.90
2022-09-07T22:23:54.829Z,99.90
2022-09-07T22:26:26.529Z,99.90
2022-09-07T22:28:54.172Z,99.90
2022-09-07T22:31:24.904Z,99.90
2022-09-07T22:33:52.854Z,99.90
2022-09-07T22:36:24.650Z,99.90
2022-09-07T22:38:54.181Z,99.90
2022-09-07T22:41:27.041Z,99.90
2022-09-07T22:43:54.462Z,99.90
2022-09-07T22:46:22.979Z,99.90
2022-09-07T22:48:50.175Z,99.90
2022-09-07T22:51:17.160Z,99.90
2022-09-07T22:53:44.422Z,99.90
2022-09-07T22:56:16.951Z,99.90
2022-09-07T22:58:55.123Z,99.90
2022-09-07T23:01:22.506Z,99.90
2022-09-07T23:03:50.138Z,99.90
2022-09-07T23:06:27.029Z,99.90
2022-09-07T23:08:55.840Z,99.90
2022-09-07T23:11:24.209Z,99.90
2022-09-07T23:13:52.698Z,99.90
2022-09-07T23:16:20.549Z,99.90
2022-09-07T23:18:47.707Z,99.90
2022-09-07T23:21:14.715Z,99.90
2022-09-07T23:23:41.388Z,99.90
2022-09-07T23:26:08.051Z,99.90
2022-09-07T23:28:35.744Z,99.90
2022-09-07T23:31:02.496Z,99.90
2022-09-07T23:33:30.303Z,99.90
2022-09-07T23:35:57.994Z,99.90
2022-09-07T23:38:25.660Z,99.90
2022-09-07T23:40:52.725Z,99.90
2022-09-07T23:43:19.531Z,99.90
2022-09-07T23:45:46.120Z,99.90
2022-09-07T23:48:12.834Z,99.90
2022-09-07T23:50:39.413Z,99.90
2022-09-07T23:53:05.982Z,99.90
2022-09-07T23:55:33.012Z,99.90
2022-09-07T23:57:59.755Z,99.90
