createdAt,value
2017-11-12T00:00:36.362Z,3.77
2017-11-12T00:03:03.883Z,3.07
2017-11-12T00:05:31.311Z,2.10
2017-11-12T00:07:59.523Z,3.03
2017-11-12T00:10:26.960Z,3.13
2017-11-12T00:12:55.138Z,2.80
2017-11-12T00:15:22.582Z,2.23
2017-11-12T00:17:50.763Z,2.30
2017-11-12T00:20:18.955Z,3.77
2017-11-12T00:22:46.535Z,2.27
2017-11-12T00:25:14.007Z,3.53
2017-11-12T00:27:41.422Z,3.40
2017-11-12T00:30:09.615Z,3.90
2017-11-12T00:32:37.052Z,4.83
2017-11-12T00:35:04.476Z,2.63
2017-11-12T00:37:31.931Z,3.23
2017-11-12T00:39:59.343Z,3.27
2017-11-12T00:42:27.534Z,4.50
2017-11-12T00:44:55.027Z,3.13
2017-11-12T00:47:22.455Z,3.40
2017-11-12T00:49:50.671Z,3.00
2017-11-12T00:52:18.094Z,3.13
2017-11-12T00:54:46.312Z,3.83
2017-11-12T00:57:13.767Z,3.00
2017-11-12T00:59:41.196Z,2.77
2017-11-12T01:02:09.409Z,3.90
2017-11-12T01:04:36.872Z,2.67
2017-11-12T01:07:04.296Z,3.90
2017-11-12T01:09:32.480Z,2.60
2017-11-12T01:11:59.904Z,3.57
2017-11-12T01:14:27.323Z,2.83
2017-11-12T01:16:54.758Z,2.40
2017-11-12T01:19:22.943Z,4.33
2017-11-12T01:21:50.435Z,3.27
2017-11-12T01:24:17.886Z,3.80
2017-11-12T01:26:45.311Z,4.10
2017-11-12T01:29:13.532Z,3.63
2017-11-12T01:31:41.019Z,3.20
2017-11-12T01:34:08.487Z,2.97
2017-11-12T01:36:36.011Z,3.00
2017-11-12T01:39:03.436Z,2.00
2017-11-12T01:41:31.632Z,3.13
2017-11-12T01:43:59.128Z,4.83
2017-11-12T01:46:26.614Z,3.27
2017-11-12T01:48:54.759Z,2.30
2017-11-12T01:51:22.215Z,3.83
2017-11-12T01:53:49.639Z,3.33
2017-11-12T01:56:17.831Z,2.50
2017-11-12T01:58:45.247Z,3.47
2017-11-12T02:01:12.675Z,3.80
2017-11-12T02:03:40.139Z,3.33
2017-11-12T02:06:07.607Z,3.67
2017-11-12T02:08:35.035Z,3.77
2017-11-12T02:11:02.450Z,3.90
2017-11-12T02:13:29.935Z,3.00
2017-11-12T02:15:58.115Z,3.47
2017-11-12T02:18:26.316Z,2.73
2017-11-12T02:20:53.732Z,3.40
2017-11-12T02:23:21.155Z,4.33
2017-11-12T02:25:48.575Z,2.40
2017-11-12T02:28:16.766Z,3.23
2017-11-12T02:30:44.188Z,3.40
2017-11-12T02:33:11.611Z,3.50
2017-11-12T02:35:39.075Z,3.03
2017-11-12T02:38:06.499Z,2.43
2017-11-12T02:40:34.684Z,3.83
2017-11-12T02:43:02.887Z,3.47
2017-11-12T02:45:30.299Z,3.80
2017-11-12T02:47:57.823Z,3.10
2017-11-12T02:50:25.286Z,2.77
2017-11-12T02:52:52.712Z,2.70
2017-11-12T02:55:20.927Z,4.07
2017-11-12T02:57:48.323Z,2.63
2017-11-12T03:00:15.747Z,2.60
2017-11-12T03:02:43.178Z,2.70
2017-11-12T03:05:11.624Z,2.53
2017-11-12T03:07:39.147Z,3.47
2017-11-12T03:10:06.563Z,4.10
2017-11-12T03:12:34.760Z,4.10
2017-11-12T03:15:02.174Z,2.60
2017-11-12T03:17:29.609Z,2.40
2017-11-12T03:19:57.028Z,3.20
2017-11-12T03:22:25.217Z,2.80
2017-11-12T03:24:52.706Z,2.70
2017-11-12T03:27:20.139Z,3.83
2017-11-12T03:29:48.354Z,2.83
2017-11-12T03:32:15.776Z,3.77
2017-11-12T03:34:43.959Z,3.93
2017-11-12T03:37:11.452Z,4.17
2017-11-12T03:39:38.876Z,2.80
2017-11-12T03:42:07.083Z,3.67
2017-11-12T03:44:35.196Z,3.40
2017-11-12T03:47:03.399Z,5.47
2017-11-12T03:49:31.592Z,3.10
2017-11-12T03:51:59.011Z,4.17
2017-11-12T03:54:26.440Z,3.20
2017-11-12T03:56:53.855Z,3.57
2017-11-12T03:59:22.045Z,3.00
2017-11-12T04:01:49.472Z,3.80
2017-11-12T04:04:17.004Z,3.17
2017-11-12T04:06:44.423Z,3.40
2017-11-12T04:09:12.618Z,3.30
2017-11-12T04:11:40.038Z,2.90
2017-11-12T04:14:07.465Z,3.27
2017-11-12T04:16:34.929Z,3.73
2017-11-12T04:19:02.384Z,2.70
2017-11-12T04:21:29.799Z,3.27
2017-11-12T04:23:58.024Z,2.80
2017-11-12T04:26:25.451Z,3.20
2017-11-12T04:28:53.663Z,2.40
2017-11-12T04:31:21.130Z,3.33
2017-11-12T04:33:48.554Z,3.07
2017-11-12T04:36:16.734Z,2.03
2017-11-12T04:38:44.224Z,5.07
2017-11-12T04:41:11.647Z,4.17
2017-11-12T04:43:39.859Z,2.70
2017-11-12T04:46:07.286Z,3.30
2017-11-12T04:48:35.479Z,3.43
2017-11-12T04:51:02.967Z,2.83
2017-11-12T04:53:30.392Z,3.43
2017-11-12T04:55:58.575Z,3.80
2017-11-12T04:58:25.999Z,4.47
2017-11-12T05:00:53.419Z,3.77
2017-11-12T05:03:20.843Z,5.03
2017-11-12T05:05:49.064Z,4.60
2017-11-12T05:08:16.487Z,2.77
2017-11-12T05:10:44.683Z,4.67
2017-11-12T05:13:12.110Z,3.37
2017-11-12T05:15:39.527Z,3.33
2017-11-12T05:18:06.955Z,3.70
2017-11-12T05:20:34.383Z,5.50
2017-11-12T05:23:01.904Z,4.03
2017-11-12T05:25:29.376Z,4.60
2017-11-12T05:27:56.831Z,4.30
2017-11-12T05:30:24.298Z,3.80
2017-11-12T05:32:51.715Z,4.03
2017-11-12T05:35:19.947Z,3.47
2017-11-12T05:37:47.391Z,5.27
2017-11-12T05:40:14.820Z,4.57
2017-11-12T05:42:43.007Z,6.67
2017-11-12T05:45:10.435Z,4.33
2017-11-12T05:47:37.951Z,4.50
2017-11-12T05:50:05.390Z,5.23
2017-11-12T05:52:32.880Z,5.43
2017-11-12T05:55:00.311Z,4.80
2017-11-12T05:57:27.735Z,6.30
2017-11-12T05:59:55.163Z,4.90
2017-11-12T06:02:22.620Z,5.30
2017-11-12T06:04:50.052Z,6.00
2017-11-12T06:07:17.467Z,6.03
2017-11-12T06:09:44.894Z,5.00
2017-11-12T06:12:12.319Z,5.57
2017-11-12T06:14:40.526Z,6.40
2017-11-12T06:17:07.931Z,6.53
2017-11-12T06:19:36.127Z,7.60
2017-11-12T06:22:03.858Z,7.27
2017-11-12T06:24:31.292Z,6.87
2017-11-12T06:26:58.710Z,7.97
2017-11-12T06:29:26.232Z,8.60
2017-11-12T06:31:53.648Z,9.20
2017-11-12T06:34:21.847Z,6.30
2017-11-12T06:36:49.269Z,8.23
2017-11-12T06:39:16.694Z,8.67
2017-11-12T06:41:44.137Z,8.80
2017-11-12T06:44:11.616Z,8.37
2017-11-12T06:46:39.040Z,7.00
2017-11-12T06:49:06.634Z,6.93
2017-11-12T06:51:34.059Z,6.10
2017-11-12T06:54:02.279Z,7.67
2017-11-12T06:56:29.698Z,7.57
2017-11-12T06:58:57.896Z,5.87
2017-11-12T07:01:25.403Z,6.90
2017-11-12T07:03:52.837Z,5.87
2017-11-12T07:06:20.267Z,7.87
2017-11-12T07:08:48.454Z,6.07
2017-11-12T07:11:15.875Z,6.80
2017-11-12T07:13:44.807Z,8.10
2017-11-12T07:16:12.235Z,8.47
2017-11-12T07:18:39.659Z,6.70
2017-11-12T07:21:07.084Z,7.70
2017-11-12T07:23:34.575Z,8.30
2017-11-12T07:26:02.036Z,8.10
2017-11-12T07:28:29.538Z,6.80
2017-11-12T07:30:56.932Z,7.67
2017-11-12T07:33:24.419Z,9.07
2017-11-12T07:35:51.852Z,6.97
2017-11-12T07:38:19.344Z,7.30
2017-11-12T07:40:46.803Z,8.30
2017-11-12T07:43:14.227Z,6.83
2017-11-12T07:45:42.427Z,6.73
2017-11-12T07:48:09.903Z,6.60
2017-11-12T07:50:37.373Z,7.57
2017-11-12T07:53:04.827Z,7.93
2017-11-12T07:55:32.255Z,8.80
2017-11-12T07:57:59.683Z,7.30
2017-11-12T08:00:27.111Z,6.57
2017-11-12T08:02:54.596Z,6.43
2017-11-12T08:05:22.182Z,7.10
2017-11-12T08:07:50.372Z,7.07
2017-11-12T08:10:18.566Z,7.70
2017-11-12T08:12:45.983Z,6.43
2017-11-12T08:15:13.516Z,8.23
2017-11-12T08:17:40.967Z,6.93
2017-11-12T08:20:08.431Z,5.93
2017-11-12T08:22:35.850Z,7.43
2017-11-12T08:25:04.087Z,6.40
2017-11-12T08:27:31.512Z,7.23
2017-11-12T08:29:58.939Z,6.80
2017-11-12T08:32:26.359Z,6.37
2017-11-12T08:34:53.795Z,5.40
2017-11-12T08:37:21.213Z,4.77
2017-11-12T08:39:48.738Z,3.30
2017-11-12T08:42:16.164Z,4.57
2017-11-12T08:44:44.360Z,3.60
2017-11-12T08:47:11.842Z,3.30
2017-11-12T08:49:39.309Z,4.93
2017-11-12T08:52:06.742Z,2.70
2017-11-12T08:54:34.154Z,4.37
2017-11-12T08:57:06.611Z,3.90
2017-11-12T08:59:34.034Z,3.70
2017-11-12T09:02:01.463Z,3.67
2017-11-12T09:04:28.880Z,3.70
2017-11-12T09:06:56.309Z,3.97
2017-11-12T09:09:24.571Z,5.00
2017-11-12T09:11:51.994Z,3.23
2017-11-12T09:14:19.416Z,3.30
2017-11-12T09:16:46.847Z,3.80
2017-11-12T09:19:14.391Z,4.17
2017-11-12T09:21:41.835Z,3.30
2017-11-12T09:24:09.292Z,4.53
2017-11-12T09:26:36.718Z,4.37
2017-11-12T09:29:04.208Z,4.40
2017-11-12T09:31:31.683Z,4.77
2017-11-12T09:33:59.103Z,3.27
2017-11-12T09:36:26.535Z,3.30
2017-11-12T09:38:53.960Z,3.13
2017-11-12T09:41:21.396Z,3.53
2017-11-12T09:43:48.875Z,3.97
2017-11-12T09:46:16.311Z,4.10
2017-11-12T09:48:44.520Z,3.03
2017-11-12T09:51:11.943Z,3.67
2017-11-12T09:53:40.135Z,3.10
2017-11-12T09:56:07.559Z,3.97
2017-11-12T09:58:34.975Z,3.57
2017-11-12T10:01:02.407Z,3.87
2017-11-12T10:03:29.903Z,3.10
2017-11-12T10:05:57.332Z,4.57
2017-11-12T10:08:25.541Z,4.00
2017-11-12T10:10:53.003Z,4.70
2017-11-12T10:13:20.448Z,5.90
2017-11-12T10:15:47.888Z,4.23
2017-11-12T10:18:16.074Z,6.40
2017-11-12T10:20:43.549Z,3.67
2017-11-12T10:23:10.967Z,3.60
2017-11-12T10:25:38.487Z,4.37
2017-11-12T10:28:05.903Z,4.17
2017-11-12T10:30:34.115Z,4.13
2017-11-12T10:33:01.587Z,4.30
2017-11-12T10:35:29.015Z,4.13
2017-11-12T10:37:56.431Z,3.47
2017-11-12T10:40:23.846Z,2.43
2017-11-12T10:42:51.334Z,3.60
2017-11-12T10:45:18.791Z,3.70
2017-11-12T10:47:46.274Z,4.20
2017-11-12T10:50:13.720Z,5.80
2017-11-12T10:52:41.151Z,3.83
2017-11-12T10:55:08.568Z,3.70
2017-11-12T10:57:35.996Z,2.30
2017-11-12T11:00:03.415Z,3.27
2017-11-12T11:02:31.786Z,3.47
2017-11-12T11:04:59.202Z,3.57
2017-11-12T11:07:26.832Z,3.90
2017-11-12T11:09:54.335Z,2.63
2017-11-12T11:12:22.603Z,3.00
2017-11-12T11:14:50.067Z,3.63
2017-11-12T11:17:17.728Z,3.03
2017-11-12T11:19:45.208Z,4.03
2017-11-12T11:22:12.658Z,3.93
2017-11-12T11:24:40.082Z,2.83
2017-11-12T11:27:08.462Z,4.20
2017-11-12T11:29:35.895Z,3.70
2017-11-12T11:32:03.324Z,2.80
2017-11-12T11:34:30.784Z,2.20
2017-11-12T11:36:58.245Z,2.70
2017-11-12T11:39:25.718Z,3.53
2017-11-12T11:41:53.151Z,3.40
2017-11-12T11:44:20.626Z,3.50
2017-11-12T11:46:48.060Z,2.57
2017-11-12T11:49:15.550Z,2.80
2017-11-12T11:51:43.195Z,3.87
2017-11-12T11:54:10.699Z,3.00
2017-11-12T11:56:38.129Z,2.83
2017-11-12T11:59:05.544Z,3.37
2017-11-12T12:01:32.986Z,2.23
2017-11-12T12:04:00.405Z,2.83
2017-11-12T12:06:27.839Z,2.57
2017-11-12T12:08:56.028Z,4.20
2017-11-12T12:11:24.222Z,2.40
2017-11-12T12:13:51.635Z,3.57
2017-11-12T12:16:19.075Z,3.53
2017-11-12T12:18:46.505Z,2.83
2017-11-12T12:21:13.991Z,1.57
2017-11-12T12:23:41.413Z,1.73
2017-11-12T12:26:09.618Z,2.77
2017-11-12T12:28:37.075Z,2.40
2017-11-12T12:31:04.652Z,2.00
2017-11-12T12:33:32.103Z,2.63
2017-11-12T12:35:59.523Z,2.30
2017-11-12T12:38:28.331Z,2.50
2017-11-12T12:40:55.822Z,2.47
2017-11-12T12:43:23.249Z,2.43
2017-11-12T12:45:50.750Z,1.90
2017-11-12T12:48:18.183Z,2.03
2017-11-12T12:50:45.600Z,2.30
2017-11-12T12:53:13.128Z,2.00
2017-11-12T12:55:40.545Z,2.00
2017-11-12T12:58:08.757Z,1.70
2017-11-12T13:00:36.242Z,1.67
2017-11-12T13:03:03.692Z,1.00
2017-11-12T13:05:31.107Z,1.83
2017-11-12T13:07:59.324Z,2.80
2017-11-12T13:10:26.791Z,1.40
2017-11-12T13:12:54.248Z,2.30
2017-11-12T13:15:21.710Z,2.20
2017-11-12T13:17:49.135Z,0.93
2017-11-12T13:20:17.322Z,2.20
2017-11-12T13:22:44.816Z,2.10
2017-11-12T13:25:12.239Z,2.37
2017-11-12T13:27:40.463Z,1.73
2017-11-12T13:30:07.879Z,2.63
2017-11-12T13:32:36.108Z,1.00
2017-11-12T13:35:03.531Z,2.93
2017-11-12T13:37:30.987Z,1.60
2017-11-12T13:40:00.929Z,1.80
2017-11-12T13:42:28.363Z,1.60
2017-11-12T13:44:55.786Z,1.90
2017-11-12T13:47:23.369Z,2.53
2017-11-12T13:49:51.560Z,2.97
2017-11-12T13:52:19.760Z,2.70
2017-11-12T13:54:47.239Z,2.60
2017-11-12T13:57:14.682Z,2.73
2017-11-12T13:59:42.094Z,3.77
2017-11-12T14:02:09.531Z,2.70
2017-11-12T14:04:36.955Z,1.07
2017-11-12T14:07:04.440Z,3.40
2017-11-12T14:09:31.862Z,2.50
2017-11-12T14:12:00.047Z,1.57
2017-11-12T14:14:27.540Z,1.70
2017-11-12T14:16:54.978Z,2.33
2017-11-12T14:19:23.151Z,2.23
2017-11-12T14:21:50.567Z,2.80
2017-11-12T14:24:18.000Z,3.23
2017-11-12T14:26:45.423Z,3.47
2017-11-12T14:29:13.618Z,2.30
2017-11-12T14:31:41.039Z,3.83
2017-11-12T14:34:09.250Z,1.33
2017-11-12T14:36:36.667Z,2.23
2017-11-12T14:39:04.207Z,2.03
2017-11-12T14:41:31.619Z,2.40
2017-11-12T14:43:59.807Z,1.73
2017-11-12T14:46:27.235Z,1.10
2017-11-12T14:48:54.659Z,1.20
2017-11-12T14:51:22.143Z,4.17
2017-11-12T14:53:49.547Z,1.13
2017-11-12T14:56:17.727Z,1.40
2017-11-12T14:58:45.150Z,2.33
2017-11-12T15:01:12.579Z,2.00
2017-11-12T15:03:40.021Z,2.57
2017-11-12T15:06:07.503Z,2.13
2017-11-12T15:08:34.968Z,1.37
2017-11-12T15:11:02.388Z,1.70
2017-11-12T15:13:30.615Z,2.03
2017-11-12T15:15:58.167Z,1.43
2017-11-12T15:18:25.627Z,1.90
2017-11-12T15:20:53.056Z,1.37
2017-11-12T15:23:21.304Z,1.60
2017-11-12T15:25:48.727Z,1.33
2017-11-12T15:28:16.190Z,1.60
2017-11-12T15:30:43.610Z,1.93
2017-11-12T15:33:11.808Z,1.03
2017-11-12T15:35:39.227Z,1.20
2017-11-12T15:38:06.659Z,1.70
2017-11-12T15:40:34.075Z,1.37
2017-11-12T15:43:02.295Z,0.80
2017-11-12T15:45:29.772Z,1.10
2017-11-12T15:47:57.187Z,0.70
2017-11-12T15:50:24.607Z,1.00
2017-11-12T15:52:52.033Z,0.93
2017-11-12T15:55:19.473Z,0.90
2017-11-12T15:57:46.947Z,1.63
2017-11-12T16:00:14.372Z,1.27
2017-11-12T16:02:42.568Z,1.30
2017-11-12T16:05:09.985Z,1.60
2017-11-12T16:07:37.423Z,1.40
2017-11-12T16:10:04.919Z,0.60
2017-11-12T16:12:32.351Z,1.53
2017-11-12T16:14:59.798Z,2.40
2017-11-12T16:17:27.227Z,2.47
2017-11-12T16:19:55.424Z,1.00
2017-11-12T16:22:22.859Z,3.00
2017-11-12T16:24:50.372Z,2.13
2017-11-12T16:27:17.819Z,2.30
2017-11-12T16:29:45.247Z,1.60
2017-11-12T16:32:13.463Z,3.00
2017-11-12T16:34:40.895Z,1.50
2017-11-12T16:37:08.311Z,1.43
2017-11-12T16:39:35.759Z,0.83
2017-11-12T16:42:03.179Z,1.47
2017-11-12T16:44:30.612Z,1.90
2017-11-12T16:46:58.088Z,1.30
2017-11-12T16:49:26.279Z,1.80
2017-11-12T16:51:53.703Z,1.30
2017-11-12T16:54:21.160Z,0.97
2017-11-12T16:56:48.678Z,0.90
2017-11-12T16:59:16.159Z,1.37
2017-11-12T17:01:43.645Z,1.20
2017-11-12T17:04:11.063Z,1.20
2017-11-12T17:06:38.489Z,1.40
2017-11-12T17:09:06.748Z,1.53
2017-11-12T17:11:34.168Z,1.87
2017-11-12T17:14:01.640Z,1.40
2017-11-12T17:16:29.055Z,1.60
2017-11-12T17:18:57.248Z,1.93
2017-11-12T17:21:25.531Z,1.10
2017-11-12T17:23:53.023Z,1.40
2017-11-12T17:26:20.480Z,0.70
2017-11-12T17:28:48.150Z,1.50
2017-11-12T17:31:16.381Z,1.70
2017-11-12T17:33:44.607Z,1.17
2017-11-12T17:36:12.057Z,1.67
2017-11-12T17:38:39.495Z,1.33
2017-11-12T17:41:06.918Z,1.00
2017-11-12T17:43:34.450Z,1.03
2017-11-12T17:46:01.867Z,1.70
2017-11-12T17:48:31.657Z,0.97
2017-11-12T17:50:59.062Z,1.50
2017-11-12T17:53:26.564Z,1.40
2017-11-12T17:55:54.327Z,2.43
2017-11-12T17:58:21.757Z,1.53
2017-11-12T18:00:49.238Z,1.13
2017-11-12T18:03:16.708Z,1.37
2017-11-12T18:05:44.131Z,1.43
2017-11-12T18:08:11.776Z,1.93
2017-11-12T18:10:39.276Z,2.53
2017-11-12T18:13:06.756Z,1.03
2017-11-12T18:15:34.193Z,1.47
2017-11-12T18:18:01.613Z,2.20
2017-11-12T18:20:29.035Z,2.97
2017-11-12T18:22:56.515Z,1.20
2017-11-12T18:25:25.136Z,2.50
2017-11-12T18:27:52.624Z,2.50
2017-11-12T18:30:20.067Z,1.67
2017-11-12T18:32:48.276Z,1.50
2017-11-12T18:35:15.724Z,1.80
2017-11-12T18:37:43.175Z,2.43
2017-11-12T18:40:11.372Z,1.80
2017-11-12T18:42:38.796Z,2.10
2017-11-12T18:45:06.987Z,1.93
2017-11-12T18:47:34.480Z,2.40
2017-11-12T18:50:01.916Z,1.70
2017-11-12T18:52:30.101Z,1.77
2017-11-12T18:54:57.554Z,1.43
2017-11-12T18:57:25.379Z,1.93
2017-11-12T19:03:15.327Z,1.40
2017-11-12T19:05:48.419Z,2.07
2017-11-12T19:08:19.732Z,1.20
2017-11-12T19:10:48.035Z,2.00
2017-11-12T19:13:15.435Z,2.37
2017-11-12T19:15:42.875Z,1.50
2017-11-12T19:18:13.775Z,2.00
2017-11-12T19:20:46.834Z,1.53
2017-11-12T19:23:25.959Z,1.63
2017-11-12T19:26:03.291Z,1.40
2017-11-12T19:28:30.716Z,2.20
2017-11-12T19:30:58.134Z,1.40
2017-11-12T19:33:25.591Z,1.67
2017-11-12T19:35:54.362Z,1.03
2017-11-12T19:38:21.847Z,1.13
2017-11-12T19:40:49.274Z,1.00
2017-11-12T19:43:17.479Z,1.40
2017-11-12T19:45:44.922Z,1.43
2017-11-12T19:48:12.338Z,1.27
2017-11-12T19:50:39.875Z,0.90
2017-11-12T19:53:07.293Z,0.93
2017-11-12T19:55:35.502Z,1.00
2017-11-12T19:58:02.927Z,0.80
2017-11-12T20:00:31.127Z,1.20
2017-11-12T20:02:58.539Z,0.83
2017-11-12T20:05:25.995Z,1.67
2017-11-12T20:07:53.435Z,0.80
2017-11-12T20:10:20.884Z,0.90
2017-11-12T20:12:48.354Z,1.10
2017-11-12T20:15:15.789Z,1.23
2017-11-12T20:17:43.289Z,1.00
2017-11-12T20:20:10.740Z,0.93
2017-11-12T20:22:38.181Z,1.67
2017-11-12T20:25:05.683Z,0.67
2017-11-12T20:27:33.136Z,0.80
2017-11-12T20:30:00.593Z,1.17
2017-11-12T20:32:28.032Z,0.87
2017-11-12T20:34:55.458Z,1.03
2017-11-12T20:37:23.666Z,1.40
2017-11-12T20:39:51.198Z,1.40
2017-11-12T20:42:19.545Z,1.30
2017-11-12T20:44:46.995Z,1.17
2017-11-12T20:47:14.430Z,1.50
2017-11-12T20:49:41.843Z,1.00
2017-11-12T20:52:09.282Z,1.27
2017-11-12T20:54:36.717Z,2.47
2017-11-12T20:57:04.147Z,1.73
2017-11-12T20:59:33.571Z,1.67
2017-11-12T21:02:01.087Z,1.27
2017-11-12T21:04:33.139Z,2.27
2017-11-12T21:07:00.559Z,2.30
2017-11-12T21:09:27.980Z,1.30
2017-11-12T21:11:56.919Z,1.17
2017-11-12T21:14:24.339Z,0.87
2017-11-12T21:16:52.531Z,1.07
2017-11-12T21:19:22.315Z,1.70
2017-11-12T21:21:59.648Z,1.07
2017-11-12T21:24:29.629Z,1.50
2017-11-12T21:27:02.702Z,1.47
2017-11-12T21:29:32.706Z,1.00
2017-11-12T21:32:01.710Z,1.40
2017-11-12T21:34:35.278Z,0.70
2017-11-12T21:37:06.120Z,0.97
2017-11-12T21:39:33.549Z,2.00
2017-11-12T21:42:00.976Z,1.00
2017-11-12T21:44:28.430Z,1.60
2017-11-12T21:46:55.847Z,0.90
2017-11-12T21:49:24.033Z,1.17
2017-11-12T21:51:51.622Z,1.10
2017-11-12T21:54:19.063Z,1.47
2017-11-12T21:56:46.497Z,0.70
2017-11-12T21:59:14.211Z,0.80
2017-11-12T22:01:41.685Z,0.90
2017-11-12T22:04:09.107Z,1.03
2017-11-12T22:06:36.763Z,1.00
2017-11-12T22:09:04.358Z,0.97
2017-11-12T22:11:31.836Z,1.10
2017-11-12T22:13:59.279Z,1.50
2017-11-12T22:16:26.862Z,0.50
2017-11-12T22:18:54.577Z,1.60
2017-11-12T22:21:21.998Z,0.70
2017-11-12T22:23:49.407Z,1.20
2017-11-12T22:26:17.620Z,0.70
2017-11-12T22:28:45.046Z,1.40
2017-11-12T22:31:13.249Z,1.50
2017-11-12T22:33:40.667Z,0.90
2017-11-12T22:36:08.083Z,0.93
2017-11-12T22:38:35.527Z,1.13
2017-11-12T22:41:02.965Z,1.23
2017-11-12T22:43:31.724Z,0.80
2017-11-12T22:45:59.243Z,1.10
2017-11-12T22:48:26.667Z,0.97
2017-11-12T22:50:54.857Z,1.43
2017-11-12T22:53:23.051Z,1.97
2017-11-12T22:55:50.603Z,0.90
2017-11-12T22:58:18.123Z,0.93
2017-11-12T23:00:51.200Z,0.50
2017-11-12T23:03:18.633Z,1.27
2017-11-12T23:05:46.118Z,0.80
2017-11-12T23:08:13.576Z,1.83
2017-11-12T23:10:41.377Z,1.23
2017-11-12T23:13:09.642Z,1.37
2017-11-12T23:15:37.146Z,1.73
2017-11-12T23:18:04.648Z,1.00
2017-11-12T23:20:34.499Z,1.07
2017-11-12T23:23:02.248Z,1.23
2017-11-12T23:25:29.791Z,0.83
2017-11-12T23:27:57.214Z,1.20
2017-11-12T23:30:25.471Z,0.97
2017-11-12T23:32:52.990Z,0.97
2017-11-12T23:35:20.483Z,0.93
2017-11-12T23:37:48.028Z,0.60
2017-11-12T23:40:15.444Z,0.80
2017-11-12T23:42:43.681Z,1.27
2017-11-12T23:45:11.088Z,1.40
2017-11-12T23:47:39.284Z,1.40
2017-11-12T23:50:06.704Z,0.93
2017-11-12T23:52:34.221Z,1.67
2017-11-12T23:55:01.688Z,1.73
2017-11-12T23:57:29.200Z,1.77
2017-11-12T23:59:57.382Z,1.13
