createdAt,value
2022-08-02T00:00:55.651Z,30.00
2022-08-02T00:03:24.997Z,29.80
2022-08-02T00:05:54.357Z,29.90
2022-08-02T00:08:23.612Z,29.90
2022-08-02T00:10:52.490Z,29.90
2022-08-02T00:13:21.417Z,29.90
2022-08-02T00:15:52.049Z,29.60
2022-08-02T00:18:21.083Z,29.60
2022-08-02T00:20:50.091Z,29.80
2022-08-02T00:23:19.166Z,29.70
2022-08-02T00:25:55.106Z,29.70
2022-08-02T00:28:27.774Z,29.70
2022-08-02T00:30:59.972Z,29.60
2022-08-02T00:34:27.331Z,29.80
2022-08-02T00:36:18.943Z,29.90
2022-08-02T00:38:48.214Z,29.90
2022-08-02T00:41:18.969Z,29.90
2022-08-02T00:43:49.869Z,29.90
2022-08-02T00:46:21.811Z,29.90
2022-08-02T00:48:51.386Z,29.90
2022-08-02T00:51:20.389Z,29.90
2022-08-02T00:53:49.836Z,29.70
2022-08-02T00:56:18.724Z,29.70
2022-08-02T00:58:47.758Z,29.60
2022-08-02T01:01:17.116Z,29.60
2022-08-02T01:03:47.610Z,29.70
2022-08-02T01:06:17.982Z,29.70
2022-08-02T01:08:49.375Z,29.70
2022-08-02T01:11:18.402Z,29.80
2022-08-02T01:13:47.544Z,29.80
2022-08-02T01:16:23.902Z,29.80
2022-08-02T01:19:00.038Z,29.80
2022-08-02T01:21:49.233Z,29.80
2022-08-02T01:24:36.765Z,29.70
2022-08-02T01:27:21.276Z,29.40
2022-08-02T01:29:58.186Z,29.50
2022-08-02T01:32:33.023Z,29.70
2022-08-02T01:35:04.948Z,29.70
2022-08-02T01:37:39.414Z,29.60
2022-08-02T01:40:11.639Z,29.50
2022-08-02T01:42:47.214Z,29.50
2022-08-02T01:45:20.235Z,29.20
2022-08-02T01:47:51.758Z,29.10
2022-08-02T01:50:27.433Z,29.00
2022-08-02T01:52:59.432Z,28.90
2022-08-02T01:55:35.012Z,28.90
2022-08-02T01:58:16.077Z,29.10
2022-08-02T02:00:48.485Z,29.40
2022-08-02T02:03:22.873Z,29.40
2022-08-02T02:05:53.738Z,29.20
2022-08-02T02:08:27.385Z,29.30
2022-08-02T02:12:05.938Z,29.40
2022-08-02T02:13:48.958Z,29.10
2022-08-02T02:16:21.422Z,29.10
2022-08-02T02:18:51.943Z,29.30
2022-08-02T02:21:21.269Z,29.40
2022-08-02T02:23:50.837Z,29.20
2022-08-02T02:26:29.723Z,29.20
2022-08-02T02:29:02.890Z,29.40
2022-08-02T02:31:36.700Z,29.40
2022-08-02T02:34:10.554Z,29.40
2022-08-02T02:36:42.924Z,29.50
2022-08-02T02:39:13.980Z,29.40
2022-08-02T02:41:44.394Z,29.40
2022-08-02T02:44:17.068Z,29.40
2022-08-02T02:46:51.104Z,29.40
2022-08-02T02:49:21.987Z,29.50
2022-08-02T02:51:51.924Z,29.50
2022-08-02T02:54:31.069Z,29.50
2022-08-02T02:57:06.910Z,29.40
2022-08-02T02:59:42.600Z,29.40
2022-08-02T03:02:21.023Z,29.40
2022-08-02T03:04:57.282Z,29.30
2022-08-02T03:07:27.661Z,29.30
2022-08-02T03:09:57.130Z,29.40
2022-08-02T03:12:31.928Z,29.30
2022-08-02T03:15:04.342Z,29.20
2022-08-02T03:17:42.337Z,29.30
2022-08-02T03:20:23.940Z,29.40
2022-08-02T03:22:52.908Z,29.40
2022-08-02T03:25:21.835Z,29.50
2022-08-02T03:27:50.779Z,29.30
2022-08-02T03:30:19.723Z,29.10
2022-08-02T03:32:50.457Z,29.10
2022-08-02T03:35:24.167Z,29.10
2022-08-02T03:37:56.969Z,29.20
2022-08-02T03:40:28.005Z,29.40
2022-08-02T03:42:57.839Z,29.50
2022-08-02T03:45:27.832Z,29.40
2022-08-02T03:47:59.665Z,29.40
2022-08-02T03:50:29.333Z,29.50
2022-08-02T03:52:58.982Z,29.30
2022-08-02T03:55:28.167Z,29.30
2022-08-02T03:57:57.638Z,29.30
2022-08-02T04:00:26.715Z,29.20
2022-08-02T04:02:55.909Z,29.20
2022-08-02T04:05:26.491Z,29.30
2022-08-02T04:08:33.062Z,29.50
2022-08-02T04:11:02.428Z,29.40
2022-08-02T04:13:35.801Z,29.40
2022-08-02T04:16:10.296Z,29.20
2022-08-02T04:18:46.822Z,29.20
2022-08-02T04:21:20.835Z,29.20
2022-08-02T04:23:51.216Z,29.20
2022-08-02T04:26:28.188Z,29.20
2022-08-02T04:28:58.838Z,29.40
2022-08-02T04:31:28.356Z,29.50
2022-08-02T04:33:58.202Z,29.40
2022-08-02T04:36:31.569Z,29.30
2022-08-02T04:39:01.045Z,29.40
2022-08-02T04:41:41.074Z,29.30
2022-08-02T04:44:14.153Z,29.20
2022-08-02T04:46:44.502Z,29.10
2022-08-02T04:49:14.223Z,29.10
2022-08-02T04:51:45.187Z,29.10
2022-08-02T04:54:14.652Z,29.20
2022-08-02T04:56:46.363Z,29.20
2022-08-02T04:59:15.329Z,29.20
2022-08-02T05:01:44.700Z,29.20
2022-08-02T05:04:13.875Z,29.10
2022-08-02T05:06:44.333Z,29.10
2022-08-02T05:09:13.283Z,29.00
2022-08-02T05:11:42.231Z,29.10
2022-08-02T05:14:11.217Z,29.10
2022-08-02T05:16:40.168Z,29.00
2022-08-02T05:19:12.463Z,28.90
2022-08-02T05:21:41.735Z,29.10
2022-08-02T05:24:12.326Z,29.10
2022-08-02T05:26:41.306Z,29.20
2022-08-02T05:29:10.244Z,29.00
2022-08-02T05:31:39.316Z,28.90
2022-08-02T05:34:11.852Z,29.10
2022-08-02T05:36:42.320Z,29.20
2022-08-02T05:39:19.059Z,29.00
2022-08-02T05:41:48.851Z,29.20
2022-08-02T05:44:17.915Z,29.10
2022-08-02T05:46:47.042Z,29.10
2022-08-02T05:49:17.223Z,29.10
2022-08-02T05:51:54.041Z,29.20
2022-08-02T05:54:29.361Z,29.30
2022-08-02T05:57:03.124Z,29.40
2022-08-02T05:59:39.149Z,29.50
2022-08-02T06:02:20.264Z,29.50
2022-08-02T06:04:58.243Z,29.60
2022-08-02T06:07:27.465Z,29.50
2022-08-02T06:10:05.751Z,29.60
2022-08-02T06:12:40.621Z,29.70
2022-08-02T06:15:10.489Z,29.80
2022-08-02T06:17:45.626Z,29.80
2022-08-02T06:20:17.137Z,29.80
2022-08-02T06:22:47.602Z,29.60
2022-08-02T06:25:50.595Z,29.70
2022-08-02T06:28:11.376Z,29.70
2022-08-02T06:30:41.873Z,29.70
2022-08-02T06:33:10.905Z,29.80
2022-08-02T06:35:47.094Z,29.90
2022-08-02T06:38:20.994Z,30.10
2022-08-02T06:40:57.942Z,30.30
2022-08-02T06:43:32.605Z,30.30
2022-08-02T06:47:09.170Z,30.50
2022-08-02T06:48:51.069Z,30.60
2022-08-02T06:51:21.055Z,30.80
2022-08-02T06:53:51.299Z,30.80
2022-08-02T06:56:21.764Z,30.80
2022-08-02T06:58:50.968Z,30.80
2022-08-02T07:01:21.379Z,30.80
2022-08-02T07:03:50.595Z,30.90
2022-08-02T07:06:19.634Z,30.90
2022-08-02T07:09:18.011Z,31.00
2022-08-02T07:11:40.445Z,31.00
2022-08-02T07:14:09.599Z,31.10
2022-08-02T07:16:39.798Z,31.10
2022-08-02T07:19:08.755Z,31.10
2022-08-02T07:21:57.682Z,31.10
2022-08-02T07:24:28.326Z,31.10
2022-08-02T07:27:11.286Z,31.10
2022-08-02T07:29:46.709Z,31.20
2022-08-02T07:32:17.467Z,31.30
2022-08-02T07:34:51.072Z,31.40
2022-08-02T07:37:53.718Z,31.40
2022-08-02T07:40:14.078Z,31.50
2022-08-02T07:42:57.963Z,31.50
2022-08-02T07:45:29.221Z,31.70
2022-08-02T07:47:58.184Z,31.80
2022-08-02T07:50:28.617Z,31.80
2022-08-02T07:52:58.265Z,31.80
2022-08-02T07:55:39.597Z,31.70
2022-08-02T07:58:12.480Z,31.90
2022-08-02T08:00:44.140Z,31.90
2022-08-02T08:03:13.732Z,32.00
2022-08-02T08:05:43.078Z,32.00
2022-08-02T08:08:16.935Z,31.90
2022-08-02T08:10:46.635Z,32.10
2022-08-02T08:13:17.417Z,32.30
2022-08-02T08:15:52.175Z,32.40
2022-08-02T08:18:22.241Z,32.30
2022-08-02T08:20:51.994Z,32.10
2022-08-02T08:23:21.309Z,32.20
2022-08-02T08:25:50.300Z,32.00
2022-08-02T08:28:20.874Z,32.20
2022-08-02T08:30:49.966Z,32.60
2022-08-02T08:33:19.175Z,32.60
2022-08-02T08:36:14.264Z,32.70
2022-08-02T08:38:43.648Z,32.80
2022-08-02T08:41:12.980Z,32.80
2022-08-02T08:43:43.413Z,32.80
2022-08-02T08:46:13.507Z,33.10
2022-08-02T08:48:47.808Z,33.10
2022-08-02T08:51:20.921Z,33.30
2022-08-02T08:53:54.407Z,33.40
2022-08-02T08:56:24.445Z,33.50
2022-08-02T08:58:54.876Z,33.50
2022-08-02T09:01:49.658Z,33.50
2022-08-02T09:04:20.469Z,33.70
2022-08-02T09:06:49.493Z,33.90
2022-08-02T09:09:18.778Z,34.10
2022-08-02T09:11:47.872Z,34.10
2022-08-02T09:14:29.944Z,33.80
2022-08-02T09:17:08.911Z,33.70
2022-08-02T09:19:38.302Z,34.00
2022-08-02T09:22:16.375Z,34.30
2022-08-02T09:24:47.552Z,34.40
2022-08-02T09:27:18.806Z,34.30
2022-08-02T09:30:12.105Z,34.20
2022-08-02T09:32:48.269Z,34.20
2022-08-02T09:36:06.918Z,34.30
2022-08-02T09:38:22.432Z,34.30
2022-08-02T09:40:55.024Z,34.60
2022-08-02T09:43:35.885Z,34.30
2022-08-02T09:46:17.980Z,34.40
2022-08-02T09:48:54.758Z,34.70
2022-08-02T09:51:26.832Z,34.70
2022-08-02T09:54:08.456Z,34.80
2022-08-02T09:56:49.802Z,34.90
2022-08-02T09:59:21.311Z,34.80
2022-08-02T10:01:58.947Z,34.90
2022-08-02T10:04:34.551Z,35.10
2022-08-02T10:07:22.890Z,35.10
2022-08-02T10:09:53.076Z,35.10
2022-08-02T10:12:23.243Z,35.20
2022-08-02T10:14:53.829Z,35.50
2022-08-02T10:17:25.489Z,35.40
2022-08-02T10:20:02.076Z,35.40
2022-08-02T10:22:35.315Z,35.50
2022-08-02T10:25:05.716Z,35.60
2022-08-02T10:27:55.471Z,35.60
2022-08-02T10:30:28.024Z,35.80
2022-08-02T10:33:00.701Z,35.20
2022-08-02T10:35:34.072Z,35.30
2022-08-02T10:38:06.778Z,35.40
2022-08-02T10:40:46.792Z,35.40
2022-08-02T10:43:43.373Z,35.30
2022-08-02T10:46:34.342Z,35.50
2022-08-02T10:49:29.727Z,35.60
2022-08-02T10:52:09.126Z,35.60
2022-08-02T10:54:41.113Z,35.70
2022-08-02T10:57:19.295Z,35.90
2022-08-02T10:59:49.446Z,35.80
2022-08-02T11:02:43.297Z,35.50
2022-08-02T11:05:15.837Z,35.30
2022-08-02T11:07:49.233Z,35.60
2022-08-02T11:10:41.395Z,35.90
2022-08-02T11:13:14.178Z,36.10
2022-08-02T11:16:06.507Z,35.90
2022-08-02T11:19:06.661Z,35.90
2022-08-02T11:21:38.358Z,35.70
2022-08-02T11:24:28.964Z,36.00
2022-08-02T11:26:59.285Z,36.20
2022-08-02T11:29:39.915Z,36.00
2022-08-02T11:32:10.717Z,36.10
2022-08-02T11:34:41.070Z,36.30
2022-08-02T11:37:11.784Z,36.30
2022-08-02T11:39:40.837Z,35.70
2022-08-02T11:42:10.517Z,36.00
2022-08-02T11:44:43.921Z,36.00
2022-08-02T11:47:14.394Z,36.00
2022-08-02T11:49:44.923Z,35.80
2022-08-02T11:52:15.625Z,35.60
2022-08-02T11:54:45.547Z,35.70
2022-08-02T11:57:19.792Z,35.50
2022-08-02T11:59:51.131Z,35.70
2022-08-02T12:02:22.941Z,35.70
2022-08-02T12:04:58.063Z,35.70
2022-08-02T12:07:35.463Z,35.70
2022-08-02T12:10:08.868Z,35.70
2022-08-02T12:12:49.566Z,35.40
2022-08-02T12:15:31.629Z,35.50
2022-08-02T12:18:18.959Z,35.70
2022-08-02T12:20:48.355Z,36.00
2022-08-02T12:23:18.793Z,35.60
2022-08-02T12:25:47.814Z,35.40
2022-08-02T12:28:18.823Z,35.40
2022-08-02T12:30:55.432Z,35.40
2022-08-02T12:33:26.038Z,35.70
2022-08-02T12:35:55.125Z,35.30
2022-08-02T12:38:25.488Z,35.70
2022-08-02T12:40:54.553Z,35.80
2022-08-02T12:43:25.369Z,35.70
2022-08-02T12:45:56.816Z,35.70
2022-08-02T12:48:37.568Z,35.40
2022-08-02T12:51:55.879Z,35.40
2022-08-02T12:54:25.780Z,35.60
2022-08-02T12:57:12.113Z,35.50
2022-08-02T12:59:44.767Z,35.50
2022-08-02T13:02:14.730Z,35.30
2022-08-02T13:04:49.649Z,35.40
2022-08-02T13:07:19.858Z,35.60
2022-08-02T13:09:50.385Z,35.50
2022-08-02T13:12:19.415Z,35.60
2022-08-02T13:14:48.473Z,35.60
2022-08-02T13:17:17.615Z,35.50
2022-08-02T13:19:47.634Z,35.60
2022-08-02T13:22:21.024Z,35.20
2022-08-02T13:24:56.055Z,35.20
2022-08-02T13:27:27.156Z,35.20
2022-08-02T13:29:58.394Z,35.20
2022-08-02T13:32:29.133Z,35.10
2022-08-02T13:34:58.675Z,35.00
2022-08-02T13:37:27.992Z,35.10
2022-08-02T13:40:22.953Z,35.10
2022-08-02T13:42:47.814Z,35.10
2022-08-02T13:45:17.275Z,35.00
2022-08-02T13:48:03.830Z,35.10
2022-08-02T13:50:34.817Z,35.10
2022-08-02T13:53:03.842Z,35.40
2022-08-02T13:55:34.527Z,35.70
2022-08-02T13:58:05.673Z,36.10
2022-08-02T14:00:36.329Z,36.60
2022-08-02T14:03:07.424Z,36.50
2022-08-02T14:05:48.265Z,36.30
2022-08-02T14:08:19.328Z,36.50
2022-08-02T14:10:50.708Z,36.90
2022-08-02T14:13:20.255Z,36.70
2022-08-02T14:15:49.715Z,36.90
2022-08-02T14:18:18.858Z,36.70
2022-08-02T14:20:48.107Z,37.00
2022-08-02T14:23:17.149Z,36.80
2022-08-02T14:25:46.196Z,37.30
2022-08-02T14:28:16.665Z,37.40
2022-08-02T14:30:45.745Z,37.70
2022-08-02T14:33:14.899Z,37.30
2022-08-02T14:35:43.953Z,37.70
2022-08-02T14:38:13.276Z,37.40
2022-08-02T14:40:42.388Z,37.60
2022-08-02T14:43:11.402Z,37.20
2022-08-02T14:45:41.937Z,37.50
2022-08-02T14:48:12.712Z,37.70
2022-08-02T14:50:41.825Z,37.70
2022-08-02T14:53:12.371Z,37.40
2022-08-02T14:55:43.918Z,37.30
2022-08-02T14:58:14.256Z,37.60
2022-08-02T15:00:44.912Z,37.40
2022-08-02T15:03:15.046Z,37.50
2022-08-02T15:05:44.207Z,37.30
2022-08-02T15:08:17.056Z,37.30
2022-08-02T15:10:46.913Z,36.70
2022-08-02T15:13:16.209Z,35.80
2022-08-02T15:15:46.898Z,35.50
2022-08-02T15:18:16.010Z,35.40
2022-08-02T15:20:57.449Z,34.90
2022-08-02T15:23:37.236Z,34.60
2022-08-02T15:26:07.280Z,34.50
2022-08-02T15:29:05.559Z,34.30
2022-08-02T15:31:41.468Z,34.30
2022-08-02T15:34:11.122Z,34.30
2022-08-02T15:36:40.414Z,34.40
2022-08-02T15:39:09.470Z,34.20
2022-08-02T15:41:38.598Z,34.10
2022-08-02T15:44:11.064Z,34.10
2022-08-02T15:46:41.593Z,33.80
2022-08-02T15:49:10.675Z,33.50
2022-08-02T15:51:39.821Z,33.40
2022-08-02T15:54:08.704Z,33.60
2022-08-02T15:56:37.797Z,33.80
2022-08-02T15:59:07.276Z,33.80
2022-08-02T16:01:38.578Z,33.60
2022-08-02T16:04:10.922Z,33.40
2022-08-02T16:06:40.013Z,33.30
2022-08-02T16:09:09.203Z,33.30
2022-08-02T16:11:38.375Z,33.50
2022-08-02T16:14:07.880Z,33.60
2022-08-02T16:16:40.493Z,33.40
2022-08-02T16:19:47.734Z,33.50
2022-08-02T16:22:00.093Z,33.40
2022-08-02T16:24:29.171Z,33.30
2022-08-02T16:26:58.188Z,33.30
2022-08-02T16:29:27.373Z,33.50
2022-08-02T16:32:03.176Z,33.40
2022-08-02T16:34:50.690Z,33.50
2022-08-02T16:37:22.846Z,33.30
2022-08-02T16:39:51.916Z,33.30
2022-08-02T16:42:25.330Z,33.20
2022-08-02T16:44:55.091Z,33.20
2022-08-02T16:47:37.160Z,33.00
2022-08-02T16:50:14.333Z,32.80
2022-08-02T16:52:43.503Z,32.90
2022-08-02T16:55:13.752Z,32.90
2022-08-02T17:00:32.652Z,32.70
2022-08-02T17:03:13.137Z,32.70
2022-08-02T17:05:55.822Z,32.80
2022-08-02T17:08:31.649Z,32.80
2022-08-02T17:11:03.553Z,32.80
2022-08-02T17:13:37.791Z,32.60
2022-08-02T17:16:20.393Z,32.50
2022-08-02T17:18:57.897Z,32.40
2022-08-02T17:21:28.524Z,32.30
2022-08-02T17:24:06.417Z,32.30
2022-08-02T17:26:45.286Z,32.20
2022-08-02T17:29:17.733Z,32.30
2022-08-02T17:32:05.556Z,32.40
2022-08-02T17:34:38.067Z,32.30
2022-08-02T17:37:08.789Z,32.20
2022-08-02T17:39:44.515Z,32.30
2022-08-02T17:42:23.200Z,32.10
2022-08-02T17:44:54.796Z,32.10
2022-08-02T17:47:30.878Z,32.00
2022-08-02T17:50:01.220Z,32.10
2022-08-02T17:52:52.130Z,32.00
2022-08-02T17:55:22.982Z,31.90
2022-08-02T17:57:57.418Z,32.10
2022-08-02T18:00:34.165Z,32.00
2022-08-02T18:03:05.789Z,32.00
2022-08-02T18:05:39.890Z,31.90
2022-08-02T18:08:24.311Z,31.70
2022-08-02T18:10:54.046Z,31.70
2022-08-02T18:13:23.301Z,31.60
2022-08-02T18:15:57.487Z,31.60
2022-08-02T18:18:29.561Z,31.50
2022-08-02T18:21:15.680Z,31.50
2022-08-02T18:23:58.525Z,31.50
2022-08-02T18:26:28.954Z,31.40
2022-08-02T18:28:59.157Z,31.60
2022-08-02T18:31:28.655Z,31.60
2022-08-02T18:34:09.200Z,31.50
2022-08-02T18:36:47.044Z,31.60
2022-08-02T18:39:18.745Z,31.70
2022-08-02T18:41:48.256Z,31.50
2022-08-02T18:44:19.509Z,31.50
2022-08-02T18:46:49.366Z,31.40
2022-08-02T18:49:18.817Z,31.40
2022-08-02T18:52:00.955Z,31.40
2022-08-02T18:54:33.893Z,31.40
2022-08-02T18:57:04.232Z,31.60
2022-08-02T18:59:52.804Z,31.50
2022-08-02T19:02:22.374Z,31.40
2022-08-02T19:04:54.578Z,31.40
2022-08-02T19:07:23.793Z,31.50
2022-08-02T19:10:14.851Z,31.50
2022-08-02T19:12:43.787Z,31.40
2022-08-02T19:15:17.282Z,31.50
2022-08-02T19:17:53.879Z,31.50
2022-08-02T19:20:26.805Z,31.40
2022-08-02T19:22:58.415Z,31.30
2022-08-02T19:25:29.363Z,31.40
2022-08-02T19:28:08.168Z,31.40
2022-08-02T19:30:37.670Z,31.40
2022-08-02T19:33:09.481Z,31.30
2022-08-02T19:36:02.048Z,31.40
2022-08-02T19:38:27.848Z,31.20
2022-08-02T19:40:59.790Z,30.90
2022-08-02T19:44:27.201Z,30.80
2022-08-02T19:46:20.743Z,30.80
2022-08-02T19:48:58.133Z,31.00
2022-08-02T19:51:55.317Z,31.10
2022-08-02T19:54:21.430Z,30.80
2022-08-02T19:57:08.438Z,30.60
2022-08-02T19:59:43.142Z,30.80
2022-08-02T20:02:12.758Z,30.70
2022-08-02T20:04:42.135Z,30.60
2022-08-02T20:07:24.522Z,30.70
2022-08-02T20:10:11.157Z,30.90
2022-08-02T20:12:42.629Z,30.70
2022-08-02T20:15:15.404Z,30.80
2022-08-02T20:17:47.455Z,30.90
2022-08-02T20:20:17.120Z,30.90
2022-08-02T20:23:32.126Z,30.90
2022-08-02T20:25:54.455Z,30.60
2022-08-02T20:28:25.829Z,30.50
2022-08-02T20:30:55.083Z,30.40
2022-08-02T20:33:24.607Z,30.40
2022-08-02T20:35:53.716Z,30.40
2022-08-02T20:38:25.034Z,30.40
2022-08-02T20:40:59.293Z,30.40
2022-08-02T20:46:19.065Z,30.50
2022-08-02T20:48:48.695Z,30.50
2022-08-02T20:51:18.885Z,30.40
2022-08-02T20:54:02.662Z,30.30
2022-08-02T20:56:31.788Z,30.40
2022-08-02T20:59:15.982Z,30.30
2022-08-02T21:01:56.987Z,30.40
2022-08-02T21:04:27.580Z,30.30
2022-08-02T21:06:59.332Z,30.30
2022-08-02T21:09:40.720Z,30.30
2022-08-02T21:12:17.743Z,30.60
2022-08-02T21:14:52.321Z,30.70
2022-08-02T21:17:27.492Z,30.60
2022-08-02T21:20:13.100Z,30.60
2022-08-02T21:22:46.252Z,30.40
2022-08-02T21:25:15.844Z,30.20
2022-08-02T21:27:51.759Z,30.30
2022-08-02T21:30:24.920Z,30.30
2022-08-02T21:32:55.005Z,30.20
2022-08-02T21:35:26.791Z,30.10
2022-08-02T21:37:57.980Z,30.00
2022-08-02T21:40:27.647Z,30.20
2022-08-02T21:42:58.681Z,30.00
2022-08-02T21:45:31.144Z,29.90
2022-08-02T21:48:00.381Z,29.90
2022-08-02T21:50:29.558Z,30.00
2022-08-02T21:52:58.775Z,30.00
2022-08-02T21:56:00.151Z,29.90
2022-08-02T21:58:19.968Z,29.90
2022-08-02T22:00:50.676Z,30.20
2022-08-02T22:03:22.837Z,30.20
2022-08-02T22:06:09.382Z,30.00
2022-08-02T22:08:38.520Z,30.10
2022-08-02T22:11:17.040Z,30.30
2022-08-02T22:13:47.371Z,30.30
2022-08-02T22:16:18.650Z,30.10
2022-08-02T22:18:51.441Z,30.10
2022-08-02T22:21:22.766Z,30.20
2022-08-02T22:23:52.587Z,30.20
2022-08-02T22:26:48.008Z,30.20
2022-08-02T22:29:17.173Z,30.00
2022-08-02T22:31:47.695Z,30.00
2022-08-02T22:34:36.678Z,29.90
2022-08-02T22:37:07.637Z,29.60
2022-08-02T22:40:08.434Z,29.60
2022-08-02T22:42:40.709Z,29.50
2022-08-02T22:45:10.631Z,29.60
2022-08-02T22:47:51.151Z,29.60
2022-08-02T22:50:20.838Z,29.70
2022-08-02T22:52:50.286Z,29.60
2022-08-02T22:55:20.010Z,29.80
2022-08-02T22:57:56.894Z,29.90
2022-08-02T22:58:51.179Z,32.90
2022-08-02T22:59:07.584Z,30.50
2022-08-02T23:00:26.927Z,29.80
2022-08-02T23:02:57.204Z,29.50
2022-08-02T23:05:26.687Z,29.40
2022-08-02T23:07:55.644Z,29.50
2022-08-02T23:10:24.771Z,29.50
2022-08-02T23:12:56.651Z,29.40
2022-08-02T23:15:25.912Z,29.50
2022-08-02T23:18:14.095Z,29.50
2022-08-02T23:20:43.064Z,29.40
2022-08-02T23:23:12.059Z,29.30
2022-08-02T23:25:40.935Z,29.30
2022-08-02T23:28:10.010Z,29.40
2022-08-02T23:30:39.186Z,29.50
2022-08-02T23:33:09.627Z,29.40
2022-08-02T23:35:38.631Z,29.40
2022-08-02T23:38:07.594Z,29.20
2022-08-02T23:40:40.240Z,29.20
2022-08-02T23:43:13.650Z,29.10
2022-08-02T23:45:45.801Z,29.10
2022-08-02T23:48:16.194Z,29.20
2022-08-02T23:50:45.318Z,29.20
2022-08-02T23:53:14.429Z,29.10
2022-08-02T23:55:43.343Z,29.40
2022-08-02T23:58:14.190Z,29.50
