createdAt,value
2019-05-15T00:00:13.739Z,4.30
2019-05-15T00:02:42.193Z,4.40
2019-05-15T00:05:10.789Z,4.50
2019-05-15T00:07:39.568Z,4.50
2019-05-15T00:10:08.915Z,4.60
2019-05-15T00:12:39.664Z,4.60
2019-05-15T00:15:09.324Z,4.50
2019-05-15T00:17:39.706Z,4.50
2019-05-15T00:20:09.858Z,4.40
2019-05-15T00:22:39.095Z,4.40
2019-05-15T00:25:09.266Z,4.40
2019-05-15T00:27:38.890Z,4.30
2019-05-15T00:30:11.427Z,4.30
2019-05-15T00:32:40.214Z,4.30
2019-05-15T00:35:09.628Z,4.20
2019-05-15T00:37:38.817Z,4.20
2019-05-15T00:40:09.078Z,4.20
2019-05-15T00:42:38.326Z,4.20
2019-05-15T00:45:09.606Z,4.20
2019-05-15T00:47:39.828Z,4.20
2019-05-15T00:50:09.728Z,4.20
2019-05-15T00:52:39.501Z,4.20
2019-05-15T00:55:09.072Z,4.20
2019-05-15T00:57:39.147Z,4.00
2019-05-15T01:00:08.875Z,3.80
2019-05-15T01:02:38.822Z,3.70
2019-05-15T01:05:08.918Z,3.60
2019-05-15T01:07:39.248Z,3.40
2019-05-15T01:10:09.856Z,3.30
2019-05-15T01:12:38.787Z,3.10
2019-05-15T01:15:09.254Z,2.90
2019-05-15T01:17:39.082Z,2.90
2019-05-15T01:20:08.857Z,3.00
2019-05-15T01:22:39.387Z,3.10
2019-05-15T01:25:08.751Z,3.20
2019-05-15T01:27:38.595Z,3.20
2019-05-15T01:30:08.939Z,3.30
2019-05-15T01:32:39.579Z,3.30
2019-05-15T01:35:09.647Z,3.20
2019-05-15T01:37:39.030Z,3.20
2019-05-15T01:40:09.181Z,3.20
2019-05-15T01:43:09.165Z,3.20
2019-05-15T01:45:39.490Z,3.10
2019-05-15T01:48:08.369Z,2.90
2019-05-15T01:50:38.725Z,2.80
2019-05-15T01:53:08.262Z,2.70
2019-05-15T01:55:39.411Z,2.70
2019-05-15T01:58:09.222Z,2.70
2019-05-15T02:00:39.263Z,2.60
2019-05-15T02:03:09.767Z,2.50
2019-05-15T02:05:39.006Z,2.50
2019-05-15T02:08:08.341Z,2.50
2019-05-15T02:10:39.174Z,2.40
2019-05-15T02:13:08.574Z,2.40
2019-05-15T02:19:19.406Z,2.40
2019-05-15T02:21:48.738Z,2.30
2019-05-15T02:24:18.865Z,2.20
2019-05-15T02:26:48.189Z,2.20
2019-05-15T02:29:20.380Z,2.10
2019-05-15T02:31:50.018Z,2.00
2019-05-15T02:34:19.513Z,1.90
2019-05-15T02:36:49.365Z,1.80
2019-05-15T02:39:18.945Z,1.80
2019-05-15T02:41:49.284Z,1.70
2019-05-15T02:44:19.940Z,1.50
2019-05-15T02:46:49.910Z,1.50
2019-05-15T02:49:19.219Z,1.40
2019-05-15T02:51:49.380Z,1.50
2019-05-15T02:54:19.692Z,1.60
2019-05-15T02:56:49.488Z,1.70
2019-05-15T02:59:19.400Z,1.70
2019-05-15T03:01:49.408Z,1.70
2019-05-15T03:04:19.945Z,1.70
2019-05-15T03:06:49.694Z,1.70
2019-05-15T03:09:18.937Z,1.60
2019-05-15T03:11:49.727Z,1.50
2019-05-15T03:14:21.479Z,1.50
2019-05-15T03:16:49.777Z,1.40
2019-05-15T03:19:19.478Z,1.50
2019-05-15T03:21:49.773Z,1.50
2019-05-15T03:24:19.543Z,1.50
2019-05-15T03:26:49.672Z,1.40
2019-05-15T03:29:20.899Z,1.30
2019-05-15T03:32:05.142Z,1.20
2019-05-15T03:34:23.014Z,1.20
2019-05-15T03:36:52.901Z,1.20
2019-05-15T03:39:19.276Z,1.00
2019-05-15T03:41:49.723Z,0.90
2019-05-15T03:44:19.768Z,0.90
2019-05-15T03:46:49.280Z,0.90
2019-05-15T03:49:19.893Z,0.80
2019-05-15T03:51:50.165Z,0.80
2019-05-15T03:54:19.207Z,0.80
2019-05-15T03:56:49.889Z,0.90
2019-05-15T03:59:19.246Z,0.90
2019-05-15T04:01:49.703Z,0.90
2019-05-15T04:04:18.893Z,0.80
2019-05-15T04:06:49.932Z,0.80
2019-05-15T04:09:18.984Z,0.80
2019-05-15T04:11:49.647Z,0.90
2019-05-15T04:14:19.321Z,1.00
2019-05-15T04:16:49.723Z,1.10
2019-05-15T04:19:19.215Z,1.20
2019-05-15T04:21:49.410Z,1.30
2019-05-15T04:24:19.868Z,1.40
2019-05-15T04:26:49.355Z,1.40
2019-05-15T04:29:19.409Z,1.40
2019-05-15T04:31:55.756Z,1.30
2019-05-15T04:34:19.524Z,1.30
2019-05-15T04:36:49.748Z,1.30
2019-05-15T04:39:19.362Z,1.30
2019-05-15T04:41:49.998Z,1.40
2019-05-15T04:44:19.331Z,1.50
2019-05-15T04:46:49.826Z,1.60
2019-05-15T04:49:19.281Z,1.70
2019-05-15T04:51:49.718Z,1.80
2019-05-15T04:54:20.093Z,1.90
2019-05-15T04:56:49.116Z,2.00
2019-05-15T04:59:19.477Z,2.10
2019-05-15T05:01:51.279Z,2.10
2019-05-15T05:04:18.809Z,2.30
2019-05-15T05:06:49.484Z,2.40
2019-05-15T05:09:19.787Z,2.50
2019-05-15T05:11:48.895Z,2.60
2019-05-15T05:14:18.881Z,2.60
2019-05-15T05:16:48.965Z,2.70
2019-05-15T05:19:19.626Z,2.90
2019-05-15T05:21:47.973Z,2.90
2019-05-15T05:24:18.427Z,3.00
2019-05-15T05:26:49.034Z,3.00
2019-05-15T05:29:17.785Z,3.10
2019-05-15T05:31:49.013Z,3.20
2019-05-15T05:34:19.222Z,3.40
2019-05-15T05:36:48.025Z,3.50
2019-05-15T05:39:19.805Z,3.50
2019-05-15T05:41:48.722Z,3.60
2019-05-15T05:44:18.865Z,3.70
2019-05-15T05:46:48.750Z,3.90
2019-05-15T05:49:18.509Z,4.00
2019-05-15T05:51:48.079Z,4.10
2019-05-15T05:54:18.175Z,4.30
2019-05-15T05:56:48.281Z,4.40
2019-05-15T05:59:18.603Z,4.50
2019-05-15T06:01:48.365Z,4.70
2019-05-15T06:04:18.598Z,4.90
2019-05-15T06:06:50.171Z,5.00
2019-05-15T06:09:18.228Z,5.20
2019-05-15T06:11:48.767Z,5.40
2019-05-15T06:14:18.311Z,5.60
2019-05-15T06:16:48.207Z,5.80
2019-05-15T06:19:18.203Z,5.90
2019-05-15T06:21:56.635Z,6.10
2019-05-15T06:24:18.071Z,6.30
2019-05-15T06:26:48.209Z,6.40
2019-05-15T06:29:17.882Z,6.50
2019-05-15T06:31:48.409Z,6.60
2019-05-15T06:34:17.835Z,6.70
2019-05-15T06:36:48.678Z,6.80
2019-05-15T06:39:17.872Z,7.00
2019-05-15T06:41:48.420Z,7.30
2019-05-15T06:44:18.787Z,7.60
2019-05-15T06:46:48.316Z,7.90
2019-05-15T06:49:25.935Z,8.10
2019-05-15T06:51:54.496Z,8.40
2019-05-15T06:54:23.009Z,8.70
2019-05-15T06:56:51.760Z,8.80
2019-05-15T06:59:28.732Z,9.10
2019-05-15T07:01:59.352Z,9.40
2019-05-15T07:04:28.813Z,9.60
2019-05-15T07:06:58.393Z,9.80
2019-05-15T07:09:28.572Z,10.10
2019-05-15T07:11:59.073Z,10.50
2019-05-15T07:14:28.844Z,10.80
2019-05-15T07:16:59.188Z,11.10
2019-05-15T07:19:28.475Z,11.40
2019-05-15T07:21:58.102Z,11.70
2019-05-15T07:24:28.779Z,11.90
2019-05-15T07:27:07.867Z,12.20
2019-05-15T07:29:35.520Z,12.60
2019-05-15T07:32:04.038Z,12.80
2019-05-15T07:34:32.505Z,13.00
2019-05-15T07:37:01.304Z,13.10
2019-05-15T07:39:30.288Z,12.90
2019-05-15T07:42:08.977Z,13.30
2019-05-15T07:44:38.807Z,13.40
2019-05-15T07:47:19.118Z,13.70
2019-05-15T07:49:49.111Z,13.90
2019-05-15T07:52:19.439Z,14.00
2019-05-15T07:54:48.790Z,14.00
2019-05-15T07:57:19.306Z,14.50
2019-05-15T07:59:48.068Z,14.80
2019-05-15T08:02:18.907Z,15.00
2019-05-15T08:04:48.233Z,15.30
2019-05-15T08:07:18.460Z,15.10
2019-05-15T08:09:48.625Z,15.30
2019-05-15T08:12:19.333Z,15.30
2019-05-15T08:14:50.726Z,15.50
2019-05-15T08:17:19.136Z,15.30
2019-05-15T08:19:48.679Z,15.30
2019-05-15T08:22:18.333Z,15.30
2019-05-15T08:24:48.373Z,15.50
2019-05-15T08:27:19.035Z,15.50
2019-05-15T08:29:48.661Z,15.50
2019-05-15T08:32:19.073Z,15.50
2019-05-15T08:34:48.026Z,15.50
2019-05-15T08:37:18.279Z,15.70
2019-05-15T08:39:48.777Z,16.00
2019-05-15T08:42:18.902Z,16.00
2019-05-15T08:44:48.999Z,16.10
2019-05-15T08:47:19.202Z,16.10
2019-05-15T08:49:48.505Z,16.20
2019-05-15T08:52:18.930Z,16.10
2019-05-15T08:54:48.591Z,16.40
2019-05-15T08:57:20.422Z,16.60
2019-05-15T08:59:48.822Z,17.30
2019-05-15T09:02:18.563Z,17.50
2019-05-15T09:04:48.657Z,17.40
2019-05-15T09:07:18.099Z,17.70
2019-05-15T09:09:48.750Z,18.00
2019-05-15T09:12:18.845Z,18.40
2019-05-15T09:14:48.687Z,18.20
2019-05-15T09:17:18.206Z,18.10
2019-05-15T09:19:48.179Z,17.90
2019-05-15T09:22:18.716Z,17.80
2019-05-15T09:24:48.851Z,17.90
2019-05-15T09:27:18.496Z,18.20
2019-05-15T09:29:48.386Z,18.50
2019-05-15T09:32:19.125Z,18.40
2019-05-15T09:34:54.801Z,18.20
2019-05-15T09:37:18.348Z,18.60
2019-05-15T09:39:48.869Z,19.20
2019-05-15T09:42:18.011Z,19.50
2019-05-15T09:44:48.613Z,20.00
2019-05-15T09:47:18.806Z,20.60
2019-05-15T09:49:48.509Z,20.70
2019-05-15T09:52:21.964Z,20.50
2019-05-15T09:54:49.170Z,20.20
2019-05-15T09:57:18.836Z,19.80
2019-05-15T09:59:48.803Z,19.90
2019-05-15T10:02:18.950Z,19.80
2019-05-15T10:05:05.396Z,19.90
2019-05-15T10:07:21.295Z,19.90
2019-05-15T10:09:52.381Z,20.00
2019-05-15T10:12:20.616Z,20.30
2019-05-15T10:14:49.566Z,20.10
2019-05-15T10:17:18.489Z,20.40
2019-05-15T10:19:48.801Z,20.60
2019-05-15T10:22:18.704Z,20.20
2019-05-15T10:24:50.874Z,19.80
2019-05-15T10:27:18.075Z,19.90
2019-05-15T10:30:00.596Z,20.10
2019-05-15T10:32:29.237Z,19.80
2019-05-15T10:34:58.634Z,20.20
2019-05-15T10:37:28.427Z,20.60
2019-05-15T10:39:58.377Z,20.90
2019-05-15T10:42:29.029Z,21.50
2019-05-15T10:44:58.887Z,22.10
2019-05-15T10:47:29.105Z,22.60
2019-05-15T10:50:00.049Z,23.10
2019-05-15T10:52:28.740Z,22.60
2019-05-15T10:54:58.090Z,22.40
2019-05-15T10:57:28.192Z,22.90
2019-05-15T10:59:58.420Z,23.10
2019-05-15T11:02:29.005Z,22.50
2019-05-15T11:04:58.456Z,22.30
2019-05-15T11:07:28.471Z,22.50
2019-05-15T11:09:58.201Z,22.60
2019-05-15T11:12:29.234Z,22.40
2019-05-15T11:14:56.993Z,22.40
2019-05-15T11:17:25.468Z,22.50
2019-05-15T11:19:53.943Z,22.70
2019-05-15T11:22:22.689Z,22.70
2019-05-15T11:24:53.133Z,22.60
2019-05-15T11:27:21.499Z,22.70
2019-05-15T11:29:50.015Z,22.80
2019-05-15T11:32:18.492Z,22.60
2019-05-15T11:34:49.296Z,21.90
2019-05-15T11:37:18.911Z,21.10
2019-05-15T11:39:47.635Z,21.10
2019-05-15T11:42:16.332Z,21.30
2019-05-15T11:44:44.804Z,21.10
2019-05-15T11:47:13.276Z,21.20
2019-05-15T11:49:41.740Z,21.20
2019-05-15T11:52:10.265Z,21.60
2019-05-15T11:54:49.197Z,21.90
2019-05-15T11:57:19.049Z,21.50
2019-05-15T11:59:54.836Z,20.50
2019-05-15T12:02:18.905Z,20.80
2019-05-15T12:04:47.660Z,21.40
2019-05-15T12:07:18.186Z,21.90
2019-05-15T12:09:46.573Z,22.00
2019-05-15T12:12:15.097Z,21.50
2019-05-15T12:14:43.532Z,21.30
2019-05-15T12:17:15.373Z,21.50
2019-05-15T12:19:42.369Z,21.70
2019-05-15T12:22:10.852Z,21.90
2019-05-15T12:24:40.594Z,21.90
2019-05-15T12:27:17.450Z,21.10
2019-05-15T12:29:40.529Z,20.80
2019-05-15T12:34:39.214Z,21.90
2019-05-15T12:37:09.867Z,22.50
2019-05-15T12:39:40.934Z,22.90
2019-05-15T13:02:08.296Z,21.90
2019-05-15T13:04:38.992Z,21.90
2019-05-15T13:07:13.812Z,22.20
2019-05-15T13:09:38.127Z,22.70
2019-05-15T13:12:08.573Z,23.00
2019-05-15T13:14:38.896Z,23.40
2019-05-15T13:17:07.587Z,23.80
2019-05-15T13:19:38.599Z,23.90
2019-05-15T13:22:17.354Z,23.90
2019-05-15T13:24:38.717Z,23.70
2019-05-15T13:27:07.836Z,23.80
2019-05-15T13:29:36.345Z,23.90
2019-05-15T13:32:04.812Z,24.30
2019-05-15T13:34:33.290Z,25.00
2019-05-15T13:37:02.113Z,25.30
2019-05-15T13:39:30.590Z,24.60
2019-05-15T13:41:59.027Z,23.80
2019-05-15T13:44:29.328Z,23.30
2019-05-15T13:46:58.276Z,23.70
2019-05-15T13:49:28.155Z,24.50
2019-05-15T13:51:59.273Z,24.90
2019-05-15T13:54:28.635Z,24.90
2019-05-15T13:56:58.234Z,25.70
2019-05-15T13:59:28.723Z,26.50
2019-05-15T14:01:59.576Z,27.40
2019-05-15T14:04:29.910Z,28.50
2019-05-15T14:06:58.509Z,28.30
2019-05-15T14:09:32.600Z,29.00
2019-05-15T14:11:59.518Z,30.30
2019-05-15T14:14:28.690Z,31.30
2019-05-15T14:16:59.441Z,31.00
2019-05-15T14:19:28.088Z,31.10
2019-05-15T14:21:58.501Z,31.60
2019-05-15T14:24:26.840Z,31.40
2019-05-15T14:26:59.521Z,31.20
2019-05-15T14:29:31.510Z,31.70
2019-05-15T14:32:12.011Z,32.10
2019-05-15T14:34:38.139Z,33.60
2019-05-15T14:37:08.765Z,33.60
2019-05-15T14:39:38.150Z,33.50
2019-05-15T14:42:09.253Z,33.60
2019-05-15T14:44:38.692Z,33.90
2019-05-15T14:47:08.785Z,34.60
2019-05-15T14:49:43.704Z,34.30
2019-05-15T14:52:22.979Z,33.70
2019-05-15T14:54:48.987Z,33.60
2019-05-15T14:57:18.250Z,34.50
2019-05-15T14:59:48.806Z,35.50
2019-05-15T15:02:18.979Z,35.60
2019-05-15T15:04:48.631Z,32.80
2019-05-15T15:07:19.537Z,32.80
2019-05-15T15:09:48.013Z,33.40
2019-05-15T15:12:18.755Z,34.20
2019-05-15T15:14:48.604Z,35.30
2019-05-15T15:17:19.142Z,36.50
2019-05-15T15:19:51.463Z,36.90
2019-05-15T15:22:18.420Z,37.20
2019-05-15T15:24:48.227Z,36.90
2019-05-15T15:27:28.069Z,36.30
2019-05-15T15:29:58.044Z,32.90
2019-05-15T15:32:28.387Z,32.10
2019-05-15T15:34:58.706Z,32.70
2019-05-15T15:37:35.136Z,33.00
2019-05-15T15:40:05.448Z,31.80
2019-05-15T15:42:34.162Z,29.10
2019-05-15T15:45:02.621Z,26.50
2019-05-15T15:47:31.116Z,25.80
2019-05-15T15:50:06.016Z,26.30
2019-05-15T15:52:34.764Z,27.60
2019-05-15T15:55:03.615Z,29.40
2019-05-15T15:57:32.129Z,30.40
2019-05-15T16:00:00.619Z,31.00
2019-05-15T16:02:29.057Z,30.60
2019-05-15T16:04:58.889Z,29.80
2019-05-15T16:07:30.742Z,29.20
2019-05-15T16:09:59.198Z,30.10
2019-05-15T16:12:27.874Z,30.80
2019-05-15T16:14:57.923Z,29.10
2019-05-15T16:17:28.649Z,28.10
2019-05-15T16:19:57.098Z,26.20
2019-05-15T16:22:28.239Z,24.00
2019-05-15T16:24:58.744Z,21.70
2019-05-15T16:27:28.354Z,20.20
2019-05-15T16:29:58.376Z,18.90
2019-05-15T16:32:28.786Z,18.30
2019-05-15T16:34:58.652Z,18.00
2019-05-15T16:37:27.020Z,18.30
2019-05-15T16:39:57.775Z,20.50
2019-05-15T16:42:25.660Z,22.70
2019-05-15T16:44:54.127Z,24.70
2019-05-15T16:47:22.608Z,26.30
2019-05-15T16:49:51.048Z,27.60
2019-05-15T16:52:19.515Z,28.40
2019-05-15T16:54:48.969Z,29.00
2019-05-15T16:57:18.449Z,29.30
2019-05-15T16:59:48.156Z,28.20
2019-05-15T17:02:18.791Z,27.20
2019-05-15T17:04:53.384Z,26.70
2019-05-15T17:07:21.859Z,25.10
2019-05-15T17:09:50.308Z,24.10
2019-05-15T17:12:19.156Z,23.60
2019-05-15T17:14:52.771Z,23.70
2019-05-15T17:17:21.234Z,23.50
2019-05-15T17:19:50.004Z,23.30
2019-05-15T17:22:18.586Z,22.30
2019-05-15T17:24:48.806Z,21.30
2019-05-15T17:27:18.585Z,20.30
2019-05-15T17:29:49.067Z,19.80
2019-05-15T17:32:18.482Z,19.60
2019-05-15T17:35:38.099Z,19.40
2019-05-15T17:38:06.917Z,18.90
2019-05-15T17:40:37.771Z,18.20
2019-05-15T17:43:09.195Z,17.80
2019-05-15T17:45:38.834Z,17.20
2019-05-15T17:48:08.902Z,16.90
2019-05-15T17:50:48.221Z,16.40
2019-05-15T17:53:06.991Z,16.00
2019-05-15T17:55:35.468Z,15.90
2019-05-15T17:58:03.895Z,15.80
2019-05-15T18:00:32.697Z,15.50
2019-05-15T18:03:01.130Z,15.30
2019-05-15T18:05:29.543Z,15.10
2019-05-15T18:07:58.470Z,14.90
2019-05-15T18:10:27.900Z,14.80
2019-05-15T18:13:09.067Z,14.70
2019-05-15T18:15:38.715Z,14.50
2019-05-15T18:18:09.413Z,14.40
2019-05-15T18:20:38.357Z,14.30
2019-05-15T18:23:08.415Z,14.20
2019-05-15T18:25:38.397Z,14.10
2019-05-15T18:28:08.562Z,14.00
2019-05-15T18:30:38.873Z,13.80
2019-05-15T18:33:08.718Z,13.70
2019-05-15T18:35:38.499Z,13.60
2019-05-15T18:38:08.600Z,13.60
2019-05-15T18:40:45.683Z,13.50
2019-05-15T18:43:20.684Z,13.50
2019-05-15T18:45:50.861Z,13.40
2019-05-15T18:48:25.918Z,13.20
2019-05-15T18:50:54.435Z,13.20
2019-05-15T18:53:22.948Z,13.10
2019-05-15T18:55:51.386Z,13.10
2019-05-15T18:58:20.013Z,13.00
2019-05-15T19:00:49.096Z,12.90
2019-05-15T19:03:35.896Z,12.80
2019-05-15T19:06:04.956Z,12.70
2019-05-15T19:08:38.800Z,12.60
2019-05-15T19:11:07.358Z,12.60
2019-05-15T19:13:35.886Z,12.60
2019-05-15T19:16:11.315Z,12.50
2019-05-15T19:18:39.825Z,12.40
2019-05-15T19:21:08.281Z,12.40
2019-05-15T19:23:47.850Z,12.20
2019-05-15T19:26:18.334Z,12.20
2019-05-15T19:28:48.623Z,12.10
2019-05-15T19:31:26.821Z,12.00
2019-05-15T19:33:50.722Z,11.90
2019-05-15T19:36:19.178Z,11.80
2019-05-15T19:38:48.075Z,11.80
2019-05-15T19:41:18.318Z,11.70
2019-05-15T19:43:48.700Z,11.70
2019-05-15T19:46:17.215Z,11.70
2019-05-15T19:48:48.957Z,11.60
2019-05-15T19:51:18.312Z,11.60
2019-05-15T19:53:47.856Z,11.50
2019-05-15T19:56:18.675Z,11.50
2019-05-15T19:58:46.795Z,11.50
2019-05-15T20:01:15.216Z,11.50
2019-05-15T20:03:50.660Z,11.50
2019-05-15T20:06:13.861Z,11.40
2019-05-15T20:08:42.311Z,11.40
2019-05-15T20:11:10.959Z,11.40
2019-05-15T20:13:39.449Z,11.30
2019-05-15T20:16:07.894Z,11.20
2019-05-15T20:18:38.403Z,11.20
2019-05-15T20:21:08.740Z,11.10
2019-05-15T20:23:38.241Z,11.10
2019-05-15T20:26:08.410Z,11.10
2019-05-15T20:28:39.280Z,11.00
2019-05-15T20:31:07.952Z,11.00
2019-05-15T20:33:37.880Z,10.90
2019-05-15T20:36:08.844Z,10.90
2019-05-15T20:38:39.408Z,10.80
2019-05-15T20:41:08.345Z,10.80
2019-05-15T20:43:38.440Z,10.70
2019-05-15T20:46:08.443Z,10.70
2019-05-15T20:48:38.264Z,10.70
2019-05-15T20:51:07.014Z,10.60
2019-05-15T20:53:35.501Z,10.50
2019-05-15T20:56:04.720Z,10.50
2019-05-15T20:58:33.215Z,10.50
2019-05-15T21:01:02.044Z,10.50
2019-05-15T21:03:38.726Z,10.50
2019-05-15T21:06:09.201Z,10.40
2019-05-15T21:08:37.928Z,10.40
2019-05-15T21:11:11.297Z,10.30
2019-05-15T21:13:38.414Z,10.30
2019-05-15T21:16:08.277Z,10.30
2019-05-15T21:18:38.012Z,10.20
2019-05-15T21:21:10.252Z,10.20
2019-05-15T21:23:38.632Z,10.10
2019-05-15T21:26:07.786Z,10.00
2019-05-15T21:28:39.074Z,9.90
2019-05-15T21:31:08.779Z,9.90
2019-05-15T21:33:37.968Z,9.80
2019-05-15T21:36:07.927Z,9.70
2019-05-15T21:38:38.713Z,9.60
2019-05-15T21:41:08.040Z,9.50
2019-05-15T21:43:36.738Z,9.40
2019-05-15T21:46:05.242Z,9.30
2019-05-15T21:48:34.344Z,9.30
2019-05-15T21:51:02.787Z,9.20
2019-05-15T21:53:31.253Z,9.10
2019-05-15T21:56:00.159Z,9.10
2019-05-15T21:58:28.870Z,9.00
2019-05-15T22:00:58.237Z,8.90
2019-05-15T22:03:28.540Z,8.90
2019-05-15T22:05:58.145Z,8.80
2019-05-15T22:08:27.810Z,8.80
2019-05-15T22:10:56.590Z,8.80
2019-05-15T22:13:25.103Z,8.70
2019-05-15T22:15:53.575Z,8.70
2019-05-15T22:18:22.602Z,8.70
2019-05-15T22:20:51.061Z,8.70
2019-05-15T22:23:20.334Z,8.70
2019-05-15T22:25:51.408Z,8.70
2019-05-15T22:28:18.985Z,8.70
2019-05-15T22:30:47.925Z,8.70
2019-05-15T22:33:17.898Z,8.80
2019-05-15T22:35:48.791Z,8.80
2019-05-15T22:38:18.096Z,8.80
2019-05-15T22:40:48.551Z,8.70
2019-05-15T22:43:18.622Z,8.60
2019-05-15T22:45:48.274Z,8.50
2019-05-15T22:48:18.296Z,8.50
2019-05-15T22:50:47.969Z,8.40
2019-05-15T22:53:17.815Z,8.40
2019-05-15T22:55:48.477Z,8.30
2019-05-15T22:58:16.762Z,8.30
2019-05-15T23:00:45.597Z,8.20
2019-05-15T23:03:14.086Z,8.20
2019-05-15T23:05:42.621Z,8.20
2019-05-15T23:08:11.073Z,8.10
2019-05-15T23:10:39.511Z,8.10
2019-05-15T23:13:07.946Z,8.00
2019-05-15T23:15:38.391Z,8.00
2019-05-15T23:18:08.442Z,7.90
2019-05-15T23:20:38.691Z,7.70
2019-05-15T23:23:08.769Z,7.60
2019-05-15T23:25:38.083Z,7.50
2019-05-15T23:28:08.561Z,7.40
2019-05-15T23:30:37.528Z,7.30
2019-05-15T23:33:08.373Z,7.30
2019-05-15T23:35:38.985Z,7.30
2019-05-15T23:38:08.325Z,7.20
2019-05-15T23:40:36.595Z,7.10
2019-05-15T23:43:05.620Z,7.10
2019-05-15T23:45:34.086Z,7.00
2019-05-15T23:48:02.574Z,6.90
2019-05-15T23:50:31.355Z,6.90
2019-05-15T23:52:59.860Z,6.80
2019-05-15T23:55:39.225Z,6.50
2019-05-15T23:58:08.998Z,6.40
