createdAt,value
2019-02-22T00:02:05.200Z,12.00
2019-02-22T00:04:34.746Z,12.00
2019-02-22T00:07:06.102Z,11.90
2019-02-22T00:09:35.642Z,11.90
2019-02-22T00:12:05.144Z,11.80
2019-02-22T00:14:34.546Z,11.80
2019-02-22T00:17:04.014Z,11.70
2019-02-22T00:19:33.462Z,11.70
2019-02-22T00:22:02.896Z,11.60
2019-02-22T00:24:32.373Z,11.60
2019-02-22T00:27:01.840Z,11.50
2019-02-22T00:29:31.474Z,11.50
2019-02-22T00:32:01.133Z,11.40
2019-02-22T00:34:30.577Z,11.40
2019-02-22T00:37:00.086Z,11.30
2019-02-22T00:39:29.553Z,11.30
2019-02-22T00:41:58.954Z,11.20
2019-02-22T00:44:28.340Z,11.20
2019-02-22T00:46:57.886Z,11.10
2019-02-22T00:49:27.331Z,11.10
2019-02-22T00:51:56.839Z,11.10
2019-02-22T00:54:26.361Z,11.00
2019-02-22T00:56:55.820Z,11.00
2019-02-22T00:59:25.328Z,10.90
2019-02-22T01:01:54.824Z,10.90
2019-02-22T01:04:24.378Z,10.90
2019-02-22T01:06:53.836Z,10.80
2019-02-22T01:09:23.337Z,10.80
2019-02-22T01:11:52.818Z,10.80
2019-02-22T01:14:22.974Z,10.80
2019-02-22T01:16:52.362Z,10.80
2019-02-22T01:19:21.906Z,10.70
2019-02-22T01:21:51.394Z,10.70
2019-02-22T01:24:20.887Z,10.70
2019-02-22T01:26:50.466Z,10.70
2019-02-22T01:29:19.888Z,10.70
2019-02-22T01:31:49.587Z,10.60
2019-02-22T01:34:19.020Z,10.60
2019-02-22T01:36:48.476Z,10.60
2019-02-22T01:39:18.106Z,10.50
2019-02-22T01:41:47.720Z,10.50
2019-02-22T01:44:20.622Z,10.50
2019-02-22T01:46:50.150Z,10.40
2019-02-22T01:49:19.646Z,10.40
2019-02-22T01:51:49.116Z,10.40
2019-02-22T01:54:18.568Z,10.30
2019-02-22T01:56:48.076Z,10.30
2019-02-22T01:59:17.660Z,10.30
2019-02-22T02:01:47.158Z,10.20
2019-02-22T02:04:16.710Z,10.20
2019-02-22T02:06:46.150Z,10.20
2019-02-22T02:09:15.686Z,10.10
2019-02-22T02:11:45.174Z,10.10
2019-02-22T02:14:14.787Z,10.10
2019-02-22T02:16:44.440Z,10.10
2019-02-22T02:19:14.006Z,10.10
2019-02-22T02:21:44.027Z,10.10
2019-02-22T02:24:15.114Z,10.10
2019-02-22T02:26:44.535Z,10.10
2019-02-22T02:29:14.120Z,10.20
2019-02-22T02:31:43.687Z,10.20
2019-02-22T02:34:13.141Z,10.20
2019-02-22T02:36:42.589Z,10.30
2019-02-22T02:39:12.042Z,10.30
2019-02-22T02:41:41.520Z,10.30
2019-02-22T02:44:10.950Z,10.30
2019-02-22T02:46:40.416Z,10.30
2019-02-22T02:49:09.923Z,10.40
2019-02-22T02:51:39.305Z,10.40
2019-02-22T02:54:08.887Z,10.40
2019-02-22T02:56:38.465Z,10.40
2019-02-22T02:59:07.989Z,10.40
2019-02-22T03:01:37.563Z,10.50
2019-02-22T03:04:07.070Z,10.50
2019-02-22T03:06:38.198Z,10.50
2019-02-22T03:09:09.324Z,10.50
2019-02-22T03:11:38.885Z,10.50
2019-02-22T03:14:08.267Z,10.60
2019-02-22T03:16:37.642Z,10.60
2019-02-22T03:19:07.151Z,10.60
2019-02-22T03:21:36.709Z,10.60
2019-02-22T03:24:06.216Z,10.60
2019-02-22T03:26:35.616Z,10.60
2019-02-22T03:29:05.100Z,10.60
2019-02-22T03:31:34.715Z,10.50
2019-02-22T03:34:04.191Z,10.50
2019-02-22T03:36:33.687Z,10.40
2019-02-22T03:39:04.863Z,10.30
2019-02-22T03:41:34.279Z,10.20
2019-02-22T03:44:03.726Z,10.10
2019-02-22T03:46:33.272Z,10.00
2019-02-22T03:49:02.741Z,10.00
2019-02-22T03:51:32.276Z,9.90
2019-02-22T03:54:01.879Z,9.90
2019-02-22T03:56:31.464Z,9.90
2019-02-22T03:59:01.134Z,9.80
2019-02-22T04:01:30.669Z,9.80
2019-02-22T04:04:00.206Z,9.80
2019-02-22T04:06:29.703Z,9.80
2019-02-22T04:08:59.364Z,9.90
2019-02-22T04:11:28.954Z,9.90
2019-02-22T04:13:58.492Z,9.90
2019-02-22T04:16:28.070Z,9.90
2019-02-22T04:18:59.247Z,9.90
2019-02-22T04:21:30.400Z,9.90
2019-02-22T04:23:59.901Z,9.90
2019-02-22T04:26:29.335Z,10.00
2019-02-22T04:28:58.893Z,10.00
2019-02-22T04:31:28.433Z,10.00
2019-02-22T04:33:57.964Z,10.00
2019-02-22T04:36:27.398Z,10.00
2019-02-22T04:38:56.871Z,9.90
2019-02-22T04:41:26.389Z,10.00
2019-02-22T04:43:55.970Z,9.90
2019-02-22T04:46:25.459Z,10.00
2019-02-22T04:48:54.953Z,10.00
2019-02-22T04:51:24.621Z,10.00
2019-02-22T04:53:54.033Z,10.00
2019-02-22T04:56:23.433Z,10.00
2019-02-22T04:58:52.915Z,10.00
2019-02-22T05:01:22.335Z,10.00
2019-02-22T05:03:51.816Z,9.90
2019-02-22T05:06:21.242Z,10.00
2019-02-22T05:08:50.781Z,10.00
2019-02-22T05:11:20.285Z,10.00
2019-02-22T05:13:49.739Z,10.00
2019-02-22T05:16:19.212Z,10.00
2019-02-22T05:18:48.793Z,9.90
2019-02-22T05:21:18.317Z,10.00
2019-02-22T05:23:47.994Z,10.00
2019-02-22T05:26:17.419Z,10.00
2019-02-22T05:28:46.853Z,10.00
2019-02-22T05:31:16.283Z,10.00
2019-02-22T05:33:45.744Z,10.00
2019-02-22T05:36:16.764Z,10.00
2019-02-22T05:38:46.261Z,10.00
2019-02-22T05:41:15.761Z,10.00
2019-02-22T05:43:45.365Z,10.00
2019-02-22T05:46:14.991Z,10.00
2019-02-22T05:48:44.485Z,10.00
2019-02-22T05:51:13.980Z,10.00
2019-02-22T05:53:43.541Z,10.10
2019-02-22T05:56:13.025Z,10.00
2019-02-22T05:58:42.541Z,10.10
2019-02-22T06:01:11.964Z,10.10
2019-02-22T06:03:41.569Z,10.10
2019-02-22T06:06:11.058Z,10.10
2019-02-22T06:08:40.552Z,10.10
2019-02-22T06:11:10.047Z,10.10
2019-02-22T06:13:39.549Z,10.10
2019-02-22T06:16:09.057Z,10.10
2019-02-22T06:18:38.594Z,10.10
2019-02-22T06:21:08.037Z,10.10
2019-02-22T06:23:37.514Z,10.20
2019-02-22T06:26:07.015Z,10.20
2019-02-22T06:28:36.523Z,10.20
2019-02-22T06:31:06.067Z,10.20
2019-02-22T06:33:35.507Z,10.20
2019-02-22T06:36:05.052Z,10.30
2019-02-22T06:38:34.457Z,10.30
2019-02-22T06:41:04.037Z,10.20
2019-02-22T06:43:33.588Z,10.30
2019-02-22T06:46:03.067Z,10.30
2019-02-22T06:48:32.483Z,10.30
2019-02-22T06:51:01.922Z,10.30
2019-02-22T06:53:31.491Z,10.30
2019-02-22T06:56:00.976Z,10.30
2019-02-22T06:58:30.452Z,10.30
2019-02-22T07:01:00.029Z,10.30
2019-02-22T07:03:29.601Z,10.30
2019-02-22T07:05:59.059Z,10.30
2019-02-22T07:08:28.539Z,10.30
2019-02-22T07:11:02.745Z,10.30
2019-02-22T07:13:32.508Z,10.30
2019-02-22T07:16:01.931Z,10.40
2019-02-22T07:18:31.409Z,10.30
2019-02-22T07:21:00.931Z,10.40
2019-02-22T07:23:30.554Z,10.40
2019-02-22T07:26:00.009Z,10.40
2019-02-22T07:28:29.437Z,10.40
2019-02-22T07:30:58.953Z,10.50
2019-02-22T07:33:28.441Z,10.50
2019-02-22T07:35:57.941Z,10.50
2019-02-22T07:38:28.359Z,10.60
2019-02-22T07:40:57.791Z,10.50
2019-02-22T07:43:27.205Z,10.60
2019-02-22T07:45:56.769Z,10.70
2019-02-22T07:48:26.345Z,10.70
2019-02-22T07:50:58.197Z,10.70
2019-02-22T07:53:27.106Z,10.70
2019-02-22T07:55:56.667Z,10.70
2019-02-22T07:58:26.053Z,10.70
2019-02-22T08:00:55.615Z,10.70
2019-02-22T08:03:25.047Z,10.70
2019-02-22T08:05:54.557Z,10.80
2019-02-22T08:08:24.142Z,10.80
2019-02-22T08:10:53.733Z,10.80
2019-02-22T08:13:23.223Z,10.90
2019-02-22T08:15:52.803Z,10.90
2019-02-22T08:18:22.299Z,10.90
2019-02-22T08:20:51.745Z,10.90
2019-02-22T08:23:21.265Z,10.90
2019-02-22T08:25:50.783Z,11.00
2019-02-22T08:28:20.291Z,10.90
2019-02-22T08:30:51.463Z,11.00
2019-02-22T08:33:21.095Z,11.00
2019-02-22T08:35:50.601Z,11.10
2019-02-22T08:38:20.128Z,11.00
2019-02-22T08:40:49.740Z,11.10
2019-02-22T08:43:30.608Z,11.10
2019-02-22T08:45:50.385Z,11.20
2019-02-22T08:48:20.997Z,11.30
2019-02-22T08:50:50.390Z,11.30
2019-02-22T08:53:20.645Z,11.40
2019-02-22T08:55:50.259Z,11.40
2019-02-22T08:58:19.779Z,11.50
2019-02-22T09:00:49.251Z,11.60
2019-02-22T09:03:18.767Z,11.60
2019-02-22T09:05:48.383Z,11.60
2019-02-22T09:08:18.007Z,11.60
2019-02-22T09:10:57.523Z,11.70
2019-02-22T09:13:18.581Z,11.70
2019-02-22T09:15:48.152Z,11.70
2019-02-22T09:18:17.629Z,11.70
2019-02-22T09:20:47.102Z,11.80
2019-02-22T09:23:17.711Z,11.80
2019-02-22T09:25:47.235Z,11.90
2019-02-22T09:28:16.791Z,12.00
2019-02-22T09:30:46.264Z,12.10
2019-02-22T09:33:15.951Z,12.20
2019-02-22T09:35:45.443Z,12.30
2019-02-22T09:38:14.859Z,12.40
2019-02-22T09:40:44.419Z,12.50
2019-02-22T09:43:13.917Z,12.60
2019-02-22T09:45:43.451Z,12.70
2019-02-22T09:48:12.947Z,12.80
2019-02-22T09:50:42.415Z,12.90
2019-02-22T09:53:11.951Z,13.10
2019-02-22T09:55:41.549Z,13.20
2019-02-22T09:58:11.042Z,13.30
2019-02-22T10:00:40.534Z,13.40
2019-02-22T10:03:10.029Z,13.50
2019-02-22T10:05:39.508Z,13.60
2019-02-22T10:08:08.971Z,13.70
2019-02-22T10:10:38.449Z,13.70
2019-02-22T10:13:07.971Z,13.80
2019-02-22T10:15:37.453Z,13.90
2019-02-22T10:18:07.041Z,13.90
2019-02-22T10:20:36.578Z,13.90
2019-02-22T10:23:06.063Z,13.90
2019-02-22T10:25:35.634Z,14.00
2019-02-22T10:28:05.280Z,14.00
2019-02-22T10:30:34.798Z,14.00
2019-02-22T10:33:04.345Z,14.00
2019-02-22T10:35:34.093Z,14.00
2019-02-22T10:38:03.788Z,14.10
2019-02-22T10:40:33.259Z,14.10
2019-02-22T10:43:02.781Z,14.10
2019-02-22T10:45:32.406Z,14.10
2019-02-22T10:48:01.820Z,14.10
2019-02-22T10:50:31.314Z,14.10
2019-02-22T10:53:02.348Z,14.10
2019-02-22T10:55:32.582Z,14.20
2019-02-22T10:58:03.705Z,14.20
2019-02-22T11:00:34.979Z,14.30
2019-02-22T11:03:04.477Z,14.40
2019-02-22T11:05:34.043Z,14.50
2019-02-22T11:08:03.530Z,14.60
2019-02-22T11:10:33.125Z,14.70
2019-02-22T11:13:02.726Z,14.70
2019-02-22T11:15:32.282Z,14.60
2019-02-22T11:18:01.831Z,14.60
2019-02-22T11:20:31.406Z,14.70
2019-02-22T11:23:00.921Z,14.70
2019-02-22T11:25:30.492Z,14.80
2019-02-22T11:28:00.004Z,14.90
2019-02-22T11:30:29.517Z,14.90
2019-02-22T11:32:59.162Z,15.00
2019-02-22T11:35:28.643Z,15.00
2019-02-22T11:37:58.212Z,15.10
2019-02-22T11:40:27.680Z,15.10
2019-02-22T11:42:57.256Z,15.10
2019-02-22T11:45:26.713Z,15.20
2019-02-22T11:47:56.314Z,15.30
2019-02-22T11:50:25.778Z,15.30
2019-02-22T11:52:55.356Z,15.40
2019-02-22T11:55:24.884Z,15.50
2019-02-22T11:57:54.598Z,15.50
2019-02-22T12:00:24.156Z,15.60
2019-02-22T12:02:54.705Z,15.60
2019-02-22T12:05:24.168Z,15.60
2019-02-22T12:07:54.639Z,15.60
2019-02-22T12:10:24.146Z,15.60
2019-02-22T12:12:55.453Z,15.70
2019-02-22T12:15:24.938Z,15.80
2019-02-22T12:17:54.412Z,15.80
2019-02-22T12:20:23.964Z,15.90
2019-02-22T12:22:53.412Z,15.90
2019-02-22T12:25:23.430Z,16.00
2019-02-22T12:27:53.006Z,16.00
2019-02-22T12:30:22.556Z,16.00
2019-02-22T12:32:51.937Z,16.00
2019-02-22T12:35:21.481Z,15.90
2019-02-22T12:37:50.979Z,15.90
2019-02-22T12:40:20.426Z,15.90
2019-02-22T12:42:49.942Z,15.90
2019-02-22T12:45:21.070Z,15.90
2019-02-22T12:47:50.686Z,16.00
2019-02-22T12:50:20.228Z,16.00
2019-02-22T12:52:49.714Z,16.10
2019-02-22T12:55:19.248Z,16.10
2019-02-22T12:57:49.141Z,16.20
2019-02-22T13:00:19.726Z,16.30
2019-02-22T13:03:01.217Z,16.30
2019-02-22T13:05:27.121Z,16.40
2019-02-22T13:07:56.620Z,16.40
2019-02-22T13:10:27.630Z,16.40
2019-02-22T13:12:57.226Z,16.40
2019-02-22T13:15:26.683Z,16.40
2019-02-22T13:17:56.188Z,16.40
2019-02-22T13:20:26.696Z,16.40
2019-02-22T13:22:56.404Z,16.40
2019-02-22T13:25:25.890Z,16.40
2019-02-22T13:27:55.313Z,16.30
2019-02-22T13:30:24.835Z,16.30
2019-02-22T13:32:54.395Z,16.20
2019-02-22T13:35:24.132Z,16.10
2019-02-22T13:37:53.620Z,16.00
2019-02-22T13:40:23.378Z,15.90
2019-02-22T13:42:52.910Z,15.90
2019-02-22T13:45:26.980Z,15.90
2019-02-22T13:47:54.583Z,15.90
2019-02-22T13:50:24.135Z,15.80
2019-02-22T13:52:53.626Z,15.80
2019-02-22T13:55:23.095Z,15.90
2019-02-22T13:57:52.728Z,15.90
2019-02-22T14:00:22.314Z,16.00
2019-02-22T14:02:52.042Z,16.00
2019-02-22T14:05:21.503Z,16.00
2019-02-22T14:07:56.526Z,16.00
2019-02-22T14:10:26.689Z,16.00
2019-02-22T14:12:56.258Z,16.00
2019-02-22T14:15:37.076Z,15.90
2019-02-22T14:17:57.914Z,16.00
2019-02-22T14:20:27.409Z,15.90
2019-02-22T14:22:56.920Z,15.90
2019-02-22T14:25:26.540Z,15.80
2019-02-22T14:27:56.215Z,15.80
2019-02-22T14:30:25.834Z,15.80
2019-02-22T14:32:55.294Z,15.80
2019-02-22T14:35:24.780Z,15.70
2019-02-22T14:37:54.426Z,15.70
2019-02-22T14:40:24.016Z,15.70
2019-02-22T14:42:53.522Z,15.60
2019-02-22T14:45:23.972Z,15.60
2019-02-22T14:47:53.444Z,15.50
2019-02-22T14:50:23.409Z,15.50
2019-02-22T14:52:53.898Z,15.50
2019-02-22T14:55:23.392Z,15.50
2019-02-22T14:57:52.835Z,15.50
2019-02-22T15:00:22.380Z,15.40
2019-02-22T15:02:51.871Z,15.40
2019-02-22T15:05:21.360Z,15.30
2019-02-22T15:07:51.629Z,15.20
2019-02-22T15:10:21.210Z,15.20
2019-02-22T15:12:50.628Z,15.10
2019-02-22T15:15:22.046Z,15.20
2019-02-22T15:17:56.172Z,15.20
2019-02-22T15:20:25.772Z,15.20
2019-02-22T15:22:55.138Z,15.20
2019-02-22T15:25:24.688Z,15.20
2019-02-22T15:27:54.221Z,15.20
2019-02-22T15:30:23.887Z,15.20
2019-02-22T15:32:53.461Z,15.10
2019-02-22T15:35:22.974Z,15.10
2019-02-22T15:37:52.483Z,15.10
2019-02-22T15:40:23.640Z,15.10
2019-02-22T15:43:10.115Z,15.10
2019-02-22T15:45:41.260Z,15.10
2019-02-22T15:48:14.460Z,15.10
2019-02-22T15:50:45.142Z,15.10
2019-02-22T15:53:32.471Z,15.10
2019-02-22T15:56:02.066Z,15.20
2019-02-22T15:58:31.562Z,15.20
2019-02-22T16:01:01.012Z,15.30
2019-02-22T16:03:32.210Z,15.30
2019-02-22T16:06:01.738Z,15.30
2019-02-22T16:08:31.302Z,15.30
2019-02-22T16:11:00.763Z,15.30
2019-02-22T16:13:30.256Z,15.30
2019-02-22T16:15:59.745Z,15.30
2019-02-22T16:18:29.222Z,15.30
2019-02-22T16:20:58.848Z,15.20
2019-02-22T16:23:28.389Z,15.10
2019-02-22T16:25:58.892Z,15.10
2019-02-22T16:28:28.428Z,15.00
2019-02-22T16:30:57.966Z,15.00
2019-02-22T16:33:27.451Z,15.00
2019-02-22T16:35:56.913Z,14.90
2019-02-22T16:38:26.355Z,14.80
2019-02-22T16:40:55.815Z,14.80
2019-02-22T16:43:25.334Z,14.70
2019-02-22T16:45:54.806Z,14.70
2019-02-22T16:48:24.293Z,14.60
2019-02-22T16:51:03.507Z,14.60
2019-02-22T16:53:33.117Z,14.50
2019-02-22T16:56:02.677Z,14.50
2019-02-22T16:58:32.245Z,14.40
2019-02-22T17:01:01.700Z,14.40
2019-02-22T17:03:31.152Z,14.40
2019-02-22T17:06:04.719Z,14.30
2019-02-22T17:08:34.262Z,14.30
2019-02-22T17:11:03.862Z,14.20
2019-02-22T17:13:33.366Z,14.20
2019-02-22T17:16:02.889Z,14.10
2019-02-22T17:18:32.348Z,14.10
2019-02-22T17:21:01.889Z,14.10
2019-02-22T17:23:31.429Z,14.10
2019-02-22T17:26:00.879Z,14.00
2019-02-22T17:28:30.483Z,14.00
2019-02-22T17:30:59.947Z,14.00
2019-02-22T17:33:29.431Z,14.00
2019-02-22T17:35:58.879Z,14.00
2019-02-22T17:38:34.633Z,13.90
2019-02-22T17:41:04.175Z,13.90
2019-02-22T17:43:33.761Z,13.90
2019-02-22T17:46:03.287Z,13.90
2019-02-22T17:48:32.793Z,13.90
2019-02-22T17:51:02.326Z,13.90
2019-02-22T17:53:31.884Z,13.80
2019-02-22T17:56:01.429Z,13.80
2019-02-22T17:58:33.513Z,13.80
2019-02-22T18:01:02.405Z,13.80
2019-02-22T18:03:31.946Z,13.70
2019-02-22T18:06:01.451Z,13.70
2019-02-22T18:08:30.993Z,13.60
2019-02-22T18:11:02.164Z,13.50
2019-02-22T18:13:31.666Z,13.40
2019-02-22T18:16:01.277Z,13.40
2019-02-22T18:18:30.775Z,13.30
2019-02-22T18:21:00.341Z,13.20
2019-02-22T18:23:29.826Z,13.20
2019-02-22T18:25:59.363Z,13.10
2019-02-22T18:28:28.953Z,13.10
2019-02-22T18:30:58.425Z,13.00
2019-02-22T18:33:27.952Z,13.00
2019-02-22T18:35:57.469Z,12.90
2019-02-22T18:38:27.061Z,12.90
2019-02-22T19:15:08.999Z,12.50
2019-02-22T19:37:15.185Z,12.20
2019-02-22T20:05:33.403Z,11.80
2019-02-22T20:14:58.024Z,11.70
2019-02-22T20:54:55.178Z,11.30
2019-02-22T20:57:24.732Z,11.20
2019-02-22T20:59:54.242Z,11.20
2019-02-22T21:02:23.647Z,11.20
2019-02-22T21:04:53.165Z,11.20
2019-02-22T21:07:22.675Z,11.10
2019-02-22T21:09:52.171Z,11.10
2019-02-22T21:12:21.671Z,11.10
2019-02-22T21:14:51.264Z,11.10
2019-02-22T21:17:20.819Z,11.00
2019-02-22T21:19:50.346Z,11.00
2019-02-22T21:22:19.858Z,11.00
2019-02-22T21:24:49.329Z,11.00
2019-02-22T21:27:18.812Z,11.00
2019-02-22T21:29:48.233Z,11.00
2019-02-22T21:32:17.762Z,10.90
2019-02-22T21:34:48.986Z,10.90
2019-02-22T21:37:18.439Z,10.90
2019-02-22T21:39:47.952Z,10.80
2019-02-22T21:42:20.029Z,10.80
2019-02-22T21:44:48.515Z,10.80
2019-02-22T21:47:18.058Z,10.80
2019-02-22T21:49:47.489Z,10.70
2019-02-22T21:52:16.919Z,10.70
2019-02-22T21:54:46.415Z,10.70
2019-02-22T21:57:15.830Z,10.70
2019-02-22T21:59:45.356Z,10.60
2019-02-22T22:02:14.759Z,10.60
2019-02-22T22:04:44.260Z,10.60
2019-02-22T22:07:13.708Z,10.50
2019-02-22T22:09:43.205Z,10.50
2019-02-22T22:12:12.671Z,10.50
2019-02-22T22:14:42.248Z,10.50
2019-02-22T22:17:13.077Z,10.40
2019-02-22T22:19:42.548Z,10.40
2019-02-22T22:22:12.037Z,10.40
2019-02-22T22:24:41.428Z,10.40
2019-02-22T22:27:10.903Z,10.30
2019-02-22T22:29:40.415Z,10.30
2019-02-22T22:32:09.942Z,10.30
2019-02-22T22:34:39.461Z,10.30
2019-02-22T22:37:08.892Z,10.20
2019-02-22T22:39:38.399Z,10.20
2019-02-22T22:42:07.899Z,10.20
2019-02-22T22:44:37.348Z,10.20
2019-02-22T22:47:06.846Z,10.20
2019-02-22T22:49:36.263Z,10.10
2019-02-22T22:52:05.722Z,10.10
2019-02-22T22:54:35.422Z,10.10
2019-02-22T22:57:04.910Z,10.10
2019-02-22T22:59:34.386Z,10.10
2019-02-22T23:02:04.310Z,10.00
2019-02-22T23:04:33.790Z,10.00
2019-02-22T23:07:03.407Z,10.00
2019-02-22T23:09:33.040Z,10.00
2019-02-22T23:12:02.892Z,10.00
2019-02-22T23:14:32.402Z,10.00
2019-02-22T23:17:01.881Z,9.90
2019-02-22T23:19:31.344Z,9.90
2019-02-22T23:22:00.900Z,9.90
2019-02-22T23:24:30.400Z,9.90
2019-02-22T23:26:59.922Z,9.90
2019-02-22T23:29:29.440Z,9.80
2019-02-22T23:31:58.924Z,9.80
2019-02-22T23:34:28.482Z,9.80
2019-02-22T23:36:57.948Z,9.80
2019-02-22T23:39:27.415Z,9.80
2019-02-22T23:41:56.878Z,9.80
2019-02-22T23:44:26.420Z,9.70
2019-02-22T23:46:55.904Z,9.70
2019-02-22T23:49:25.444Z,9.70
2019-02-22T23:51:54.898Z,9.70
2019-02-22T23:54:24.395Z,9.70
2019-02-22T23:56:53.938Z,9.70
2019-02-22T23:59:23.323Z,9.60
