createdAt,value
2023-01-13T00:01:36.692Z,2.81
2023-01-13T00:04:11.653Z,2.73
2023-01-13T00:06:53.176Z,3.47
2023-01-13T00:09:24.452Z,2.91
2023-01-13T00:11:57.929Z,2.72
2023-01-13T00:14:30.852Z,2.77
2023-01-13T00:16:57.701Z,2.83
2023-01-13T00:19:30.646Z,3.14
2023-01-13T00:21:57.970Z,2.82
2023-01-13T00:24:25.231Z,2.95
2023-01-13T00:26:53.965Z,2.87
2023-01-13T00:29:24.696Z,3.55
2023-01-13T00:32:05.252Z,3.55
2023-01-13T00:34:34.285Z,2.68
2023-01-13T00:37:21.133Z,3.56
2023-01-13T00:39:48.831Z,2.71
2023-01-13T00:42:42.000Z,2.70
2023-01-13T00:45:09.413Z,3.08
2023-01-13T00:47:37.462Z,2.95
2023-01-13T00:50:05.880Z,3.65
2023-01-13T00:52:35.389Z,3.69
2023-01-13T00:55:29.345Z,2.80
2023-01-13T01:03:54.391Z,3.80
2023-01-13T01:10:41.275Z,3.87
2023-01-13T01:13:28.247Z,3.34
2023-01-13T01:19:29.398Z,3.42
2023-01-13T01:22:25.965Z,3.98
2023-01-13T01:24:57.366Z,4.02
2023-01-13T01:31:48.510Z,4.06
2023-01-13T01:34:40.991Z,4.07
2023-01-13T01:37:32.745Z,4.07
2023-01-13T01:40:21.726Z,3.59
2023-01-13T01:47:04.719Z,4.09
2023-01-13T01:50:04.498Z,3.59
2023-01-13T01:52:41.272Z,3.61
2023-01-13T01:56:17.581Z,3.49
2023-01-13T02:02:27.070Z,3.32
2023-01-13T02:04:58.285Z,4.11
2023-01-13T02:07:28.527Z,3.59
2023-01-13T02:10:06.800Z,4.11
2023-01-13T02:12:47.978Z,3.83
2023-01-13T02:15:17.978Z,3.34
2023-01-13T02:18:33.793Z,4.08
2023-01-13T02:21:14.963Z,4.06
2023-01-13T02:24:46.997Z,3.31
2023-01-13T02:27:59.646Z,4.01
2023-01-13T02:31:12.965Z,4.00
2023-01-13T02:34:05.435Z,3.68
2023-01-13T02:37:16.525Z,3.00
2023-01-13T02:40:23.166Z,3.87
2023-01-13T02:43:16.684Z,3.79
2023-01-13T02:46:22.543Z,3.81
2023-01-13T02:48:52.929Z,3.79
2023-01-13T02:51:21.716Z,3.85
2023-01-13T02:53:57.146Z,3.66
2023-01-13T02:56:24.573Z,3.80
2023-01-13T02:58:53.065Z,3.78
2023-01-13T03:01:20.002Z,3.73
2023-01-13T03:03:47.117Z,3.57
2023-01-13T03:06:16.428Z,3.82
2023-01-13T03:09:00.934Z,3.80
2023-01-13T03:11:38.864Z,3.74
2023-01-13T03:14:11.246Z,3.79
2023-01-13T03:17:02.479Z,3.77
2023-01-13T03:20:09.579Z,3.74
2023-01-13T03:22:44.861Z,3.64
2023-01-13T03:25:24.427Z,3.75
2023-01-13T03:27:56.749Z,3.78
2023-01-13T03:30:29.498Z,3.69
2023-01-13T03:33:03.528Z,3.83
2023-01-13T03:35:35.277Z,3.78
2023-01-13T03:38:15.208Z,3.75
2023-01-13T03:40:50.967Z,3.79
2023-01-13T03:43:45.028Z,3.92
2023-01-13T03:46:22.293Z,3.88
2023-01-13T03:48:52.971Z,3.97
2023-01-13T03:51:23.006Z,4.06
2023-01-13T03:53:55.898Z,3.95
2023-01-13T03:56:37.765Z,4.04
2023-01-13T03:59:08.155Z,4.11
2023-01-13T04:01:53.703Z,4.17
2023-01-13T04:04:27.067Z,4.15
2023-01-13T04:07:12.895Z,4.13
2023-01-13T04:09:56.068Z,4.19
2023-01-13T04:12:51.223Z,4.23
2023-01-13T04:15:20.697Z,4.25
2023-01-13T04:17:47.600Z,4.19
2023-01-13T04:20:15.500Z,4.13
2023-01-13T04:22:44.420Z,4.17
2023-01-13T04:25:11.656Z,4.15
2023-01-13T04:27:44.920Z,4.14
2023-01-13T04:30:11.921Z,4.21
2023-01-13T04:32:38.524Z,4.21
2023-01-13T04:35:05.559Z,4.23
2023-01-13T04:37:32.183Z,4.28
2023-01-13T04:39:58.947Z,4.25
2023-01-13T04:42:25.680Z,4.26
2023-01-13T04:44:52.412Z,4.22
2023-01-13T04:47:24.038Z,4.13
2023-01-13T04:49:50.668Z,4.34
2023-01-13T04:52:17.217Z,4.32
2023-01-13T04:54:43.861Z,4.39
2023-01-13T04:57:10.506Z,4.37
2023-01-13T04:59:37.181Z,4.38
2023-01-13T05:02:03.812Z,4.36
2023-01-13T05:04:30.505Z,4.45
2023-01-13T05:06:57.136Z,4.45
2023-01-13T05:09:23.781Z,4.46
2023-01-13T05:12:08.996Z,4.45
2023-01-13T05:14:54.257Z,4.45
2023-01-13T05:17:24.601Z,4.47
2023-01-13T05:19:51.465Z,4.48
2023-01-13T05:22:36.822Z,4.43
2023-01-13T05:25:21.583Z,4.42
2023-01-13T05:27:49.776Z,4.48
2023-01-13T05:30:17.213Z,4.37
2023-01-13T05:32:44.113Z,4.46
2023-01-13T05:35:10.717Z,4.46
2023-01-13T05:37:37.867Z,4.43
2023-01-13T05:40:23.761Z,4.45
2023-01-13T05:43:19.956Z,4.51
2023-01-13T05:46:08.987Z,4.53
2023-01-13T05:48:38.493Z,4.46
2023-01-13T05:51:07.640Z,4.43
2023-01-13T05:53:34.562Z,4.46
2023-01-13T05:56:04.730Z,4.45
2023-01-13T05:58:31.459Z,4.39
2023-01-13T06:01:03.554Z,4.45
2023-01-13T06:03:31.026Z,4.32
2023-01-13T06:06:02.362Z,4.52
2023-01-13T06:08:30.040Z,4.50
2023-01-13T06:10:57.171Z,4.57
2023-01-13T06:13:25.421Z,4.58
2023-01-13T06:15:55.626Z,4.57
2023-01-13T06:18:23.313Z,4.56
2023-01-13T06:20:49.906Z,4.62
2023-01-13T06:23:17.637Z,4.50
2023-01-13T06:25:57.046Z,4.34
2023-01-13T06:28:25.904Z,4.59
2023-01-13T06:30:58.301Z,4.67
2023-01-13T06:33:37.500Z,4.64
2023-01-13T06:36:11.336Z,4.51
2023-01-13T06:38:43.152Z,4.61
2023-01-13T06:41:10.137Z,4.64
2023-01-13T06:43:38.637Z,4.62
2023-01-13T06:46:05.679Z,4.56
2023-01-13T06:48:35.532Z,4.69
2023-01-13T06:51:03.941Z,4.67
2023-01-13T06:53:30.706Z,4.69
2023-01-13T06:55:57.395Z,4.61
2023-01-13T06:58:24.078Z,4.70
2023-01-13T07:00:51.758Z,4.71
2023-01-13T07:03:19.861Z,4.71
2023-01-13T07:05:56.764Z,4.73
2023-01-13T07:08:24.516Z,4.78
2023-01-13T07:11:02.455Z,4.84
2023-01-13T07:14:11.477Z,4.91
2023-01-13T07:16:38.480Z,4.89
2023-01-13T07:19:05.225Z,4.99
2023-01-13T07:21:31.881Z,4.98
2023-01-13T07:23:58.589Z,4.89
2023-01-13T07:26:25.842Z,5.07
2023-01-13T07:28:52.547Z,4.98
2023-01-13T07:31:23.334Z,5.17
2023-01-13T07:34:06.800Z,5.20
2023-01-13T07:36:34.236Z,5.19
2023-01-13T07:39:01.363Z,5.20
2023-01-13T07:41:49.608Z,5.17
2023-01-13T07:44:16.220Z,4.84
2023-01-13T07:46:42.902Z,5.27
2023-01-13T07:49:10.227Z,5.32
2023-01-13T07:51:39.217Z,5.33
2023-01-13T07:54:06.317Z,5.27
2023-01-13T07:56:33.740Z,5.27
2023-01-13T07:59:01.060Z,5.36
2023-01-13T08:01:28.480Z,5.36
2023-01-13T08:03:56.362Z,5.42
2023-01-13T08:06:23.130Z,5.41
2023-01-13T08:08:49.826Z,5.46
2023-01-13T08:11:16.868Z,5.33
2023-01-13T08:13:43.748Z,5.48
2023-01-13T08:16:13.597Z,5.48
2023-01-13T08:18:41.156Z,5.53
2023-01-13T08:21:13.384Z,5.51
2023-01-13T08:23:41.886Z,5.59
2023-01-13T08:26:14.610Z,5.68
2023-01-13T08:28:41.521Z,5.70
2023-01-13T08:31:11.806Z,5.78
2023-01-13T08:33:39.229Z,5.78
2023-01-13T08:36:08.039Z,5.86
2023-01-13T08:38:35.652Z,5.85
2023-01-13T08:41:41.617Z,5.92
2023-01-13T08:44:09.442Z,5.96
2023-01-13T08:46:36.617Z,6.07
2023-01-13T08:49:03.776Z,6.09
2023-01-13T08:51:30.427Z,6.09
2023-01-13T08:53:57.088Z,6.10
2023-01-13T08:56:23.721Z,6.12
2023-01-13T08:58:50.322Z,6.22
2023-01-13T09:01:21.364Z,6.27
2023-01-13T09:03:48.204Z,6.28
2023-01-13T09:06:15.071Z,6.33
2023-01-13T09:08:42.155Z,6.30
2023-01-13T09:11:39.207Z,6.35
2023-01-13T09:14:05.936Z,6.37
2023-01-13T09:16:32.607Z,6.22
2023-01-13T09:18:59.263Z,6.36
2023-01-13T09:21:26.604Z,6.37
2023-01-13T09:23:53.222Z,6.40
2023-01-13T09:26:21.983Z,6.47
2023-01-13T09:28:48.626Z,6.31
2023-01-13T09:31:15.226Z,6.50
2023-01-13T09:34:00.800Z,6.58
2023-01-13T09:36:28.398Z,6.77
2023-01-13T09:38:54.943Z,6.89
2023-01-13T09:41:44.575Z,6.96
2023-01-13T09:44:28.610Z,7.12
2023-01-13T09:47:03.655Z,7.18
2023-01-13T09:49:42.200Z,7.34
2023-01-13T09:52:19.523Z,7.37
2023-01-13T09:54:53.701Z,7.31
2023-01-13T09:57:21.517Z,7.39
2023-01-13T09:59:48.748Z,7.38
2023-01-13T10:02:18.164Z,7.31
2023-01-13T10:05:02.972Z,7.27
2023-01-13T10:07:34.639Z,7.29
2023-01-13T10:10:04.336Z,7.39
2023-01-13T10:12:50.870Z,7.33
2023-01-13T10:15:23.250Z,7.39
2023-01-13T10:18:03.748Z,7.49
2023-01-13T10:20:55.072Z,7.50
2023-01-13T10:23:46.012Z,7.55
2023-01-13T10:26:27.900Z,7.58
2023-01-13T10:28:55.964Z,7.60
2023-01-13T10:31:23.833Z,7.73
2023-01-13T10:34:01.575Z,7.75
2023-01-13T10:36:28.326Z,7.63
2023-01-13T10:39:14.745Z,7.78
2023-01-13T10:41:41.606Z,7.78
2023-01-13T10:44:19.204Z,7.93
2023-01-13T10:46:57.581Z,7.84
2023-01-13T10:49:38.830Z,8.06
2023-01-13T10:52:26.809Z,8.02
2023-01-13T10:54:55.062Z,7.94
2023-01-13T10:57:24.857Z,8.00
2023-01-13T10:59:51.525Z,8.05
2023-01-13T11:02:30.782Z,8.08
2023-01-13T11:04:58.300Z,8.26
2023-01-13T11:07:38.556Z,8.35
2023-01-13T11:10:22.296Z,8.24
2023-01-13T11:13:16.719Z,8.15
2023-01-13T11:15:59.164Z,7.94
2023-01-13T11:18:43.739Z,7.95
2023-01-13T11:21:31.575Z,7.90
2023-01-13T11:24:12.887Z,7.87
2023-01-13T11:26:53.701Z,7.83
2023-01-13T11:30:00.108Z,8.07
2023-01-13T11:32:31.074Z,8.02
2023-01-13T11:35:03.301Z,8.06
2023-01-13T11:37:40.924Z,7.90
2023-01-13T11:40:21.482Z,8.09
2023-01-13T11:43:07.339Z,8.07
2023-01-13T11:45:40.939Z,8.09
2023-01-13T11:48:15.005Z,8.05
2023-01-13T11:51:02.167Z,8.15
2023-01-13T11:54:09.775Z,8.27
2023-01-13T11:56:51.738Z,8.28
2023-01-13T11:59:39.676Z,8.29
2023-01-13T12:02:47.772Z,8.08
2023-01-13T12:05:34.284Z,8.21
2023-01-13T12:08:12.498Z,8.12
2023-01-13T12:11:03.401Z,8.05
2023-01-13T12:14:10.557Z,8.08
2023-01-13T12:16:47.651Z,7.93
2023-01-13T12:19:28.257Z,7.87
2023-01-13T12:22:20.577Z,7.92
2023-01-13T12:25:20.761Z,7.90
2023-01-13T12:27:55.902Z,7.83
2023-01-13T12:30:29.546Z,7.62
2023-01-13T12:33:11.103Z,7.70
2023-01-13T12:35:50.069Z,7.71
2023-01-13T12:38:46.846Z,7.73
2023-01-13T12:42:04.394Z,7.75
2023-01-13T12:44:31.103Z,7.71
2023-01-13T12:46:58.922Z,7.69
2023-01-13T12:49:31.667Z,7.66
2023-01-13T12:51:58.172Z,7.64
2023-01-13T12:54:34.244Z,7.67
2023-01-13T12:57:01.249Z,7.69
2023-01-13T12:59:27.845Z,7.70
2023-01-13T13:02:19.175Z,7.65
2023-01-13T13:04:51.937Z,7.58
2023-01-13T13:07:40.516Z,7.39
2023-01-13T13:10:36.578Z,7.49
2023-01-13T13:13:19.999Z,7.27
2023-01-13T13:15:49.546Z,7.31
2023-01-13T13:18:23.974Z,7.52
2023-01-13T13:21:07.163Z,7.51
2023-01-13T13:23:38.016Z,7.51
2023-01-13T13:26:24.874Z,7.47
2023-01-13T13:29:16.223Z,7.45
2023-01-13T13:32:18.590Z,7.41
2023-01-13T13:34:51.177Z,7.49
2023-01-13T13:38:14.898Z,7.49
2023-01-13T13:41:05.733Z,6.98
2023-01-13T13:44:06.017Z,6.87
2023-01-13T13:46:51.645Z,6.80
2023-01-13T13:49:34.553Z,7.15
2023-01-13T13:52:34.693Z,6.87
2023-01-13T13:55:15.718Z,7.31
2023-01-13T13:57:48.590Z,6.96
2023-01-13T14:00:24.880Z,7.28
2023-01-13T14:02:57.635Z,6.37
2023-01-13T14:05:36.649Z,6.91
2023-01-13T14:08:31.870Z,7.25
2023-01-13T14:11:01.551Z,7.12
2023-01-13T14:13:34.077Z,6.84
2023-01-13T14:16:06.784Z,7.23
2023-01-13T14:18:46.170Z,6.74
2023-01-13T14:21:24.060Z,7.17
2023-01-13T14:24:17.067Z,7.15
2023-01-13T14:27:09.795Z,6.73
2023-01-13T14:29:46.057Z,7.07
2023-01-13T14:32:44.065Z,6.18
2023-01-13T14:35:29.390Z,6.09
2023-01-13T14:38:02.385Z,6.63
2023-01-13T14:40:39.506Z,6.97
2023-01-13T14:43:14.098Z,6.92
2023-01-13T14:46:02.855Z,6.74
2023-01-13T14:48:36.100Z,6.76
2023-01-13T14:51:06.491Z,6.73
2023-01-13T14:53:43.294Z,6.67
2023-01-13T14:56:40.816Z,6.63
2023-01-13T14:59:42.253Z,6.57
2023-01-13T15:02:36.451Z,6.52
2023-01-13T15:05:20.198Z,6.50
2023-01-13T15:07:51.348Z,6.02
2023-01-13T15:10:20.453Z,6.09
2023-01-13T15:12:51.544Z,6.34
2023-01-13T15:15:35.196Z,6.31
2023-01-13T15:18:11.139Z,5.97
2023-01-13T15:20:40.379Z,6.08
2023-01-13T15:23:07.415Z,6.53
2023-01-13T15:25:36.703Z,6.22
2023-01-13T15:28:06.044Z,6.57
2023-01-13T15:30:33.188Z,6.20
2023-01-13T15:33:00.665Z,6.61
2023-01-13T15:35:30.083Z,6.68
2023-01-13T15:37:58.155Z,6.70
2023-01-13T15:40:33.576Z,6.66
2023-01-13T15:43:18.977Z,6.69
2023-01-13T15:46:04.984Z,6.72
2023-01-13T15:48:33.031Z,6.67
2023-01-13T15:51:02.245Z,6.61
2023-01-13T15:53:29.849Z,6.73
2023-01-13T15:55:58.483Z,6.69
2023-01-13T15:58:28.504Z,6.67
2023-01-13T16:00:55.507Z,6.63
2023-01-13T16:03:22.957Z,6.61
2023-01-13T16:05:49.700Z,6.54
2023-01-13T16:08:22.550Z,6.46
2023-01-13T16:10:50.488Z,6.58
2023-01-13T16:13:18.013Z,6.52
2023-01-13T16:15:49.799Z,6.55
2023-01-13T16:18:23.833Z,6.42
2023-01-13T16:20:57.177Z,6.60
2023-01-13T16:23:23.764Z,6.46
2023-01-13T16:25:52.418Z,6.51
2023-01-13T16:28:24.118Z,6.54
2023-01-13T16:30:51.293Z,6.47
2023-01-13T16:33:17.920Z,6.50
2023-01-13T16:36:09.721Z,6.51
2023-01-13T16:38:31.205Z,6.48
2023-01-13T16:40:57.773Z,6.44
2023-01-13T16:43:24.375Z,6.44
2023-01-13T16:45:50.997Z,6.39
2023-01-13T16:48:20.121Z,6.38
2023-01-13T16:50:47.137Z,6.24
2023-01-13T16:53:13.810Z,6.30
2023-01-13T16:55:42.403Z,6.35
2023-01-13T16:58:20.600Z,6.34
2023-01-13T17:00:48.063Z,6.34
2023-01-13T17:03:15.998Z,6.31
2023-01-13T17:05:44.483Z,6.34
2023-01-13T17:08:17.773Z,6.36
2023-01-13T17:10:45.915Z,6.30
2023-01-13T17:13:16.358Z,6.36
2023-01-13T17:15:44.687Z,6.30
2023-01-13T17:18:17.226Z,6.34
2023-01-13T17:20:43.827Z,6.33
2023-01-13T17:23:15.567Z,6.25
2023-01-13T17:25:44.205Z,6.21
2023-01-13T17:28:12.931Z,6.29
2023-01-13T17:30:45.231Z,6.03
2023-01-13T17:33:16.923Z,5.83
2023-01-13T17:35:48.199Z,5.87
2023-01-13T17:38:17.283Z,6.24
2023-01-13T17:40:43.986Z,5.91
2023-01-13T17:43:11.579Z,6.22
2023-01-13T17:45:42.698Z,6.26
2023-01-13T17:48:09.519Z,6.13
2023-01-13T17:50:36.276Z,6.19
2023-01-13T17:53:02.895Z,6.07
2023-01-13T17:55:29.804Z,6.15
2023-01-13T17:57:56.962Z,6.02
2023-01-13T18:00:23.896Z,6.15
2023-01-13T18:02:54.219Z,5.85
2023-01-13T18:05:28.976Z,5.24
2023-01-13T18:07:57.243Z,5.99
2023-01-13T18:10:37.202Z,6.10
2023-01-13T18:13:06.044Z,6.08
2023-01-13T18:15:37.271Z,5.68
2023-01-13T18:18:08.120Z,6.09
2023-01-13T18:21:00.994Z,5.80
2023-01-13T18:23:53.893Z,5.77
2023-01-13T18:26:41.903Z,5.88
2023-01-13T18:29:13.595Z,5.09
2023-01-13T18:31:41.923Z,5.22
2023-01-13T18:34:08.699Z,5.61
2023-01-13T18:36:35.649Z,5.64
2023-01-13T18:39:03.530Z,5.75
2023-01-13T18:41:50.543Z,5.68
2023-01-13T18:44:17.840Z,5.63
2023-01-13T18:46:44.538Z,5.57
2023-01-13T18:49:11.199Z,5.48
2023-01-13T18:51:40.074Z,5.47
2023-01-13T18:54:07.045Z,5.44
2023-01-13T18:56:33.638Z,5.39
2023-01-13T18:59:01.891Z,5.35
2023-01-13T19:01:36.350Z,5.26
2023-01-13T19:04:18.504Z,5.31
2023-01-13T19:06:52.537Z,5.21
2023-01-13T19:09:27.655Z,5.29
2023-01-13T19:11:57.246Z,5.25
2023-01-13T19:14:42.613Z,5.24
2023-01-13T19:17:13.208Z,5.20
2023-01-13T19:19:53.863Z,5.18
2023-01-13T19:22:24.136Z,5.13
2023-01-13T19:24:57.270Z,4.95
2023-01-13T19:27:25.562Z,5.08
2023-01-13T19:29:54.045Z,5.09
2023-01-13T19:32:22.485Z,5.05
2023-01-13T19:34:51.287Z,5.03
2023-01-13T19:37:19.723Z,4.92
2023-01-13T19:39:46.680Z,5.01
2023-01-13T19:42:33.005Z,4.96
2023-01-13T19:45:18.643Z,4.85
2023-01-13T19:47:46.123Z,4.92
2023-01-13T19:50:17.239Z,4.89
2023-01-13T19:52:44.331Z,4.91
2023-01-13T19:55:12.803Z,4.90
2023-01-13T19:57:43.625Z,4.79
2023-01-13T20:00:11.965Z,4.84
2023-01-13T20:02:39.034Z,4.85
2023-01-13T20:05:18.502Z,4.82
2023-01-13T20:07:48.686Z,4.86
2023-01-13T20:10:20.065Z,4.87
2023-01-13T20:12:49.896Z,4.83
2023-01-13T20:15:16.917Z,4.86
2023-01-13T20:17:43.974Z,4.83
2023-01-13T20:20:12.189Z,4.83
2023-01-13T20:22:40.488Z,4.81
2023-01-13T20:25:08.720Z,4.74
2023-01-13T20:27:42.764Z,4.81
2023-01-13T20:30:19.427Z,4.71
2023-01-13T20:32:46.406Z,4.68
2023-01-13T20:35:14.544Z,4.57
2023-01-13T20:37:43.030Z,4.62
2023-01-13T20:40:14.251Z,4.71
2023-01-13T20:42:50.248Z,4.69
2023-01-13T20:45:21.061Z,4.44
2023-01-13T20:47:48.016Z,4.63
2023-01-13T20:50:16.056Z,4.60
2023-01-13T20:52:43.322Z,4.50
2023-01-13T20:55:10.816Z,4.54
2023-01-13T20:57:37.473Z,4.52
2023-01-13T21:00:05.733Z,4.54
2023-01-13T21:02:32.515Z,4.56
2023-01-13T21:04:59.299Z,4.41
2023-01-13T21:07:25.915Z,4.36
2023-01-13T21:09:53.980Z,4.53
2023-01-13T21:15:17.403Z,4.33
2023-01-13T21:18:05.167Z,4.46
2023-01-13T21:20:34.682Z,4.50
2023-01-13T21:23:05.954Z,4.50
2023-01-13T21:25:36.537Z,4.39
2023-01-13T21:28:07.404Z,4.41
2023-01-13T21:30:39.731Z,4.42
2023-01-13T21:33:06.720Z,4.51
2023-01-13T21:35:34.270Z,4.46
2023-01-13T21:38:00.919Z,4.38
2023-01-13T21:40:27.744Z,4.33
2023-01-13T21:43:13.993Z,4.43
2023-01-13T21:45:58.946Z,4.30
2023-01-13T21:48:25.687Z,4.43
2023-01-13T21:50:52.340Z,4.39
2023-01-13T21:53:19.029Z,4.49
2023-01-13T21:55:50.827Z,4.24
2023-01-13T21:58:17.577Z,4.17
2023-01-13T22:00:49.291Z,4.29
2023-01-13T22:03:18.470Z,4.26
2023-01-13T22:05:46.265Z,4.39
2023-01-13T22:08:13.777Z,4.52
2023-01-13T22:11:10.013Z,4.47
2023-01-13T22:13:54.962Z,4.48
2023-01-13T22:16:22.903Z,4.45
2023-01-13T22:18:49.741Z,4.45
2023-01-13T22:21:17.773Z,4.44
2023-01-13T22:23:45.410Z,4.48
2023-01-13T22:26:12.449Z,4.44
2023-01-13T22:28:43.497Z,4.44
2023-01-13T22:31:12.835Z,4.38
2023-01-13T22:33:40.550Z,4.42
2023-01-13T22:36:14.478Z,4.41
2023-01-13T22:38:41.106Z,4.37
2023-01-13T22:41:09.065Z,4.39
2023-01-13T22:43:36.813Z,4.41
2023-01-13T22:46:07.249Z,4.45
2023-01-13T22:48:34.888Z,4.39
2023-01-13T22:51:13.150Z,4.35
2023-01-13T22:53:41.379Z,4.35
2023-01-13T22:56:09.923Z,4.36
2023-01-13T22:58:36.479Z,4.17
2023-01-13T23:01:15.358Z,4.33
2023-01-13T23:03:46.402Z,4.32
2023-01-13T23:06:14.993Z,4.39
2023-01-13T23:08:41.716Z,4.25
2023-01-13T23:11:11.360Z,4.45
2023-01-13T23:13:39.543Z,4.46
2023-01-13T23:16:08.834Z,4.49
2023-01-13T23:18:35.489Z,4.47
2023-01-13T23:21:26.769Z,4.48
2023-01-13T23:23:53.884Z,4.49
2023-01-13T23:26:21.676Z,4.48
2023-01-13T23:28:49.088Z,4.45
2023-01-13T23:31:18.761Z,4.38
2023-01-13T23:33:46.165Z,4.39
2023-01-13T23:36:19.068Z,4.50
2023-01-13T23:38:46.342Z,4.49
2023-01-13T23:41:18.660Z,4.49
2023-01-13T23:43:53.718Z,4.45
2023-01-13T23:46:21.125Z,4.39
2023-01-13T23:48:48.458Z,4.44
2023-01-13T23:51:15.347Z,4.26
2023-01-13T23:53:47.233Z,4.44
2023-01-13T23:56:25.677Z,4.30
2023-01-13T23:58:53.496Z,4.41
