createdAt,value
2018-02-10T00:01:00.897Z,-1.10
2018-02-10T00:03:27.201Z,-0.90
2018-02-10T00:05:53.547Z,-1.00
2018-02-10T00:08:19.869Z,-0.90
2018-02-10T00:10:46.163Z,-0.90
2018-02-10T00:13:12.486Z,-0.90
2018-02-10T00:15:38.769Z,-0.80
2018-02-10T00:18:05.027Z,-0.80
2018-02-10T00:20:31.279Z,-0.70
2018-02-10T00:22:57.572Z,-0.70
2018-02-10T00:25:23.828Z,-0.60
2018-02-10T00:27:50.109Z,-0.60
2018-02-10T00:30:16.398Z,-0.50
2018-02-10T00:32:42.692Z,-0.60
2018-02-10T00:35:08.986Z,-0.50
2018-02-10T00:37:36.038Z,-0.50
2018-02-10T00:40:02.328Z,-0.60
2018-02-10T00:42:28.622Z,-0.50
2018-02-10T00:44:54.884Z,-0.50
2018-02-10T00:47:22.022Z,-0.60
2018-02-10T00:49:48.274Z,-0.50
2018-02-10T00:52:14.557Z,-0.50
2018-02-10T00:54:40.835Z,-0.50
2018-02-10T00:57:07.130Z,-0.30
2018-02-10T00:59:33.366Z,-0.30
2018-02-10T01:01:59.616Z,-0.20
2018-02-10T01:04:25.904Z,0.00
2018-02-10T01:06:52.145Z,0.10
2018-02-10T01:09:18.432Z,0.20
2018-02-10T01:11:52.476Z,0.40
2018-02-10T01:14:18.764Z,0.40
2018-02-10T01:16:45.027Z,0.60
2018-02-10T01:19:11.306Z,0.70
2018-02-10T01:21:37.570Z,0.70
2018-02-10T01:24:04.576Z,0.80
2018-02-10T01:26:30.839Z,0.90
2018-02-10T01:28:57.847Z,0.90
2018-02-10T01:31:24.227Z,0.90
2018-02-10T01:33:51.225Z,0.80
2018-02-10T01:36:17.508Z,0.80
2018-02-10T01:38:44.511Z,0.80
2018-02-10T01:41:10.747Z,0.70
2018-02-10T01:43:37.024Z,0.80
2018-02-10T01:46:03.263Z,0.90
2018-02-10T01:48:29.549Z,0.90
2018-02-10T01:50:55.835Z,1.00
2018-02-10T01:53:22.130Z,1.00
2018-02-10T01:55:49.188Z,0.90
2018-02-10T01:58:15.460Z,0.90
2018-02-10T02:00:41.732Z,1.00
2018-02-10T02:03:08.720Z,0.90
2018-02-10T02:05:35.032Z,0.90
2018-02-10T02:08:01.356Z,0.90
2018-02-10T02:10:27.610Z,1.00
2018-02-10T02:12:53.902Z,0.70
2018-02-10T02:15:20.955Z,0.70
2018-02-10T02:17:47.974Z,0.80
2018-02-10T02:20:14.220Z,0.80
2018-02-10T02:22:41.198Z,0.70
2018-02-10T02:25:07.456Z,0.70
2018-02-10T02:27:33.730Z,0.70
2018-02-10T02:30:00.733Z,0.80
2018-02-10T02:32:26.985Z,0.70
2018-02-10T02:34:53.230Z,0.80
2018-02-10T02:37:20.287Z,0.80
2018-02-10T02:39:47.279Z,1.00
2018-02-10T02:42:13.559Z,1.00
2018-02-10T02:44:39.864Z,1.10
2018-02-10T02:47:06.144Z,1.10
2018-02-10T02:49:32.421Z,1.00
2018-02-10T02:51:58.678Z,0.90
2018-02-10T02:54:25.696Z,1.10
2018-02-10T02:56:51.964Z,1.00
2018-02-10T02:59:19.004Z,1.00
2018-02-10T03:01:46.040Z,1.00
2018-02-10T03:04:12.282Z,1.00
2018-02-10T03:06:39.343Z,1.10
2018-02-10T03:09:06.382Z,1.10
2018-02-10T03:11:33.340Z,1.00
2018-02-10T03:13:59.628Z,1.00
2018-02-10T03:16:25.872Z,1.10
2018-02-10T03:18:52.144Z,1.10
2018-02-10T03:21:18.395Z,1.20
2018-02-10T03:23:44.658Z,1.20
2018-02-10T03:26:10.910Z,1.20
2018-02-10T03:28:37.907Z,1.40
2018-02-10T03:31:04.169Z,1.30
2018-02-10T03:33:31.158Z,1.40
2018-02-10T03:35:57.419Z,1.40
2018-02-10T03:38:23.681Z,1.40
2018-02-10T03:40:50.679Z,1.40
2018-02-10T03:43:16.989Z,1.40
2018-02-10T03:45:43.256Z,1.20
2018-02-10T03:48:09.565Z,1.30
2018-02-10T03:50:35.848Z,1.30
2018-02-10T03:53:02.847Z,1.30
2018-02-10T03:55:29.094Z,1.30
2018-02-10T03:57:55.356Z,1.20
2018-02-10T04:00:22.370Z,1.20
2018-02-10T04:02:48.634Z,1.10
2018-02-10T04:05:14.918Z,1.20
2018-02-10T04:07:41.174Z,1.30
2018-02-10T04:10:07.478Z,1.20
2018-02-10T04:12:33.732Z,1.20
2018-02-10T04:15:00.096Z,1.20
2018-02-10T04:17:26.393Z,1.20
2018-02-10T04:19:52.634Z,1.10
2018-02-10T04:22:18.858Z,1.10
2018-02-10T04:24:45.120Z,1.20
2018-02-10T04:27:11.404Z,1.30
2018-02-10T04:29:37.731Z,1.20
2018-02-10T04:32:03.972Z,1.20
2018-02-10T04:34:30.238Z,1.30
2018-02-10T04:36:56.525Z,1.30
2018-02-10T04:39:22.794Z,1.20
2018-02-10T04:41:49.135Z,1.20
2018-02-10T04:44:15.457Z,1.20
2018-02-10T04:46:41.752Z,1.40
2018-02-10T04:49:08.020Z,1.50
2018-02-10T04:51:35.016Z,1.30
2018-02-10T04:54:02.052Z,1.40
2018-02-10T04:56:28.338Z,1.40
2018-02-10T04:58:55.332Z,1.40
2018-02-10T05:01:21.589Z,1.40
2018-02-10T05:03:47.882Z,1.50
2018-02-10T05:06:14.156Z,1.50
2018-02-10T05:08:40.436Z,1.50
2018-02-10T05:11:06.712Z,1.50
2018-02-10T05:13:33.005Z,1.50
2018-02-10T05:15:59.274Z,1.50
2018-02-10T05:18:25.566Z,1.40
2018-02-10T05:20:51.839Z,1.30
2018-02-10T05:23:18.110Z,1.30
2018-02-10T05:25:44.389Z,1.30
2018-02-10T05:28:10.639Z,1.30
2018-02-10T05:30:37.747Z,1.20
2018-02-10T05:33:04.007Z,1.20
2018-02-10T05:35:30.281Z,1.30
2018-02-10T05:37:56.627Z,1.30
2018-02-10T05:40:23.724Z,1.40
2018-02-10T05:42:50.771Z,1.50
2018-02-10T05:45:17.771Z,1.40
2018-02-10T05:47:44.028Z,1.50
2018-02-10T05:50:10.275Z,1.50
2018-02-10T05:52:36.542Z,1.50
2018-02-10T05:55:02.814Z,1.50
2018-02-10T05:57:29.086Z,1.50
2018-02-10T05:59:55.400Z,1.50
2018-02-10T06:02:22.427Z,1.40
2018-02-10T06:04:48.704Z,1.40
2018-02-10T06:07:14.970Z,1.50
2018-02-10T06:09:41.318Z,1.50
2018-02-10T06:12:07.557Z,1.40
2018-02-10T06:14:33.826Z,1.40
2018-02-10T06:17:00.121Z,1.40
2018-02-10T06:19:27.133Z,1.50
2018-02-10T06:21:53.389Z,1.50
2018-02-10T06:24:19.629Z,1.50
2018-02-10T06:26:46.793Z,1.50
2018-02-10T06:29:13.291Z,1.50
2018-02-10T06:31:39.774Z,1.60
2018-02-10T06:34:06.206Z,1.50
2018-02-10T06:36:32.497Z,1.40
2018-02-10T06:38:58.787Z,1.40
2018-02-10T06:41:25.028Z,1.40
2018-02-10T06:43:51.307Z,1.40
2018-02-10T06:46:18.282Z,1.30
2018-02-10T06:48:44.566Z,1.30
2018-02-10T06:51:10.812Z,1.30
2018-02-10T06:53:38.087Z,1.40
2018-02-10T06:56:04.660Z,1.50
2018-02-10T06:58:31.192Z,1.30
2018-02-10T07:00:57.466Z,1.40
2018-02-10T07:03:24.493Z,1.60
2018-02-10T07:05:50.761Z,1.60
2018-02-10T07:08:17.771Z,1.60
2018-02-10T07:10:44.111Z,1.70
2018-02-10T07:13:10.528Z,1.70
2018-02-10T07:15:37.013Z,1.70
2018-02-10T07:18:03.302Z,1.60
2018-02-10T07:20:29.788Z,1.60
2018-02-10T07:22:56.241Z,1.50
2018-02-10T07:25:22.573Z,1.50
2018-02-10T07:27:48.869Z,1.50
2018-02-10T07:30:15.107Z,1.50
2018-02-10T07:32:41.386Z,1.50
2018-02-10T07:35:07.708Z,1.80
2018-02-10T07:37:33.948Z,1.80
2018-02-10T07:40:00.252Z,1.70
2018-02-10T07:42:26.700Z,1.80
2018-02-10T07:44:52.973Z,2.00
2018-02-10T07:47:19.981Z,2.20
2018-02-10T07:49:46.309Z,2.20
2018-02-10T07:52:12.560Z,2.30
2018-02-10T07:54:38.816Z,2.10
2018-02-10T07:57:05.808Z,2.20
2018-02-10T07:59:32.066Z,2.10
2018-02-10T08:01:58.427Z,2.10
2018-02-10T08:04:24.692Z,2.10
2018-02-10T08:06:51.013Z,2.00
2018-02-10T08:09:17.255Z,1.90
2018-02-10T08:11:43.538Z,2.10
2018-02-10T08:14:10.548Z,1.90
2018-02-10T08:16:37.853Z,1.90
2018-02-10T08:19:04.113Z,1.90
2018-02-10T08:21:30.403Z,1.90
2018-02-10T08:23:56.803Z,2.00
2018-02-10T08:26:24.952Z,2.40
2018-02-10T08:28:51.269Z,2.40
2018-02-10T08:31:17.535Z,2.50
2018-02-10T08:33:43.960Z,2.70
2018-02-10T08:36:10.262Z,2.90
2018-02-10T08:38:36.523Z,2.90
2018-02-10T08:41:02.868Z,2.80
2018-02-10T08:43:29.149Z,2.90
2018-02-10T08:45:56.515Z,2.80
2018-02-10T08:48:22.737Z,2.90
2018-02-10T08:50:49.076Z,3.00
2018-02-10T08:53:15.363Z,3.20
2018-02-10T08:55:41.609Z,3.30
2018-02-10T08:58:07.856Z,3.40
2018-02-10T09:00:34.153Z,3.50
2018-02-10T09:03:01.152Z,3.50
2018-02-10T09:05:27.430Z,3.50
2018-02-10T09:07:53.677Z,3.40
2018-02-10T09:10:19.970Z,3.20
2018-02-10T09:12:47.002Z,3.40
2018-02-10T09:15:13.286Z,3.40
2018-02-10T09:17:39.563Z,3.50
2018-02-10T09:20:05.847Z,3.60
2018-02-10T09:22:32.119Z,3.60
2018-02-10T09:24:58.553Z,3.70
2018-02-10T09:27:24.819Z,3.70
2018-02-10T09:29:51.819Z,3.90
2018-02-10T09:32:18.121Z,3.80
2018-02-10T09:34:44.383Z,3.90
2018-02-10T09:37:10.802Z,3.80
2018-02-10T09:39:37.162Z,3.60
2018-02-10T09:42:03.475Z,3.60
2018-02-10T09:44:29.910Z,3.40
2018-02-10T09:46:56.352Z,3.30
2018-02-10T09:49:22.664Z,2.90
2018-02-10T09:51:48.988Z,3.20
2018-02-10T09:54:15.368Z,3.40
2018-02-10T09:56:42.508Z,3.10
2018-02-10T09:59:08.796Z,3.00
2018-02-10T10:01:35.040Z,3.30
2018-02-10T10:04:01.360Z,3.40
2018-02-10T10:06:28.564Z,3.60
2018-02-10T10:08:54.852Z,3.60
2018-02-10T10:11:21.390Z,3.50
2018-02-10T10:13:47.702Z,3.40
2018-02-10T10:16:14.031Z,3.40
2018-02-10T10:18:40.337Z,3.30
2018-02-10T10:21:07.379Z,3.30
2018-02-10T10:23:34.523Z,3.20
2018-02-10T10:26:00.782Z,3.20
2018-02-10T10:28:28.958Z,3.20
2018-02-10T10:30:56.374Z,3.20
2018-02-10T10:33:22.719Z,3.10
2018-02-10T10:35:48.943Z,3.20
2018-02-10T10:38:15.318Z,3.40
2018-02-10T10:40:41.610Z,3.30
2018-02-10T10:43:09.154Z,3.40
2018-02-10T10:45:36.234Z,3.50
2018-02-10T10:48:03.238Z,3.70
2018-02-10T10:50:30.275Z,3.60
2018-02-10T10:52:56.571Z,3.60
2018-02-10T10:55:22.909Z,3.10
2018-02-10T10:57:50.260Z,3.00
2018-02-10T11:00:17.379Z,3.20
2018-02-10T11:02:43.716Z,3.30
2018-02-10T11:05:10.774Z,3.40
2018-02-10T11:07:37.768Z,3.70
2018-02-10T11:10:04.372Z,3.70
2018-02-10T11:12:30.638Z,3.30
2018-02-10T11:14:56.924Z,3.20
2018-02-10T11:17:23.922Z,3.00
2018-02-10T11:19:50.240Z,2.90
2018-02-10T11:22:16.642Z,2.60
2018-02-10T11:24:42.930Z,2.80
2018-02-10T11:27:09.198Z,3.00
2018-02-10T11:29:35.538Z,3.20
2018-02-10T11:32:01.871Z,3.40
2018-02-10T11:34:28.143Z,3.10
2018-02-10T11:36:54.539Z,3.00
2018-02-10T11:39:20.816Z,3.20
2018-02-10T11:41:47.117Z,3.20
2018-02-10T11:44:13.421Z,3.00
2018-02-10T11:46:39.772Z,2.90
2018-02-10T11:49:06.184Z,3.10
2018-02-10T11:51:32.507Z,3.20
2018-02-10T11:53:58.829Z,3.40
2018-02-10T11:56:25.886Z,3.00
2018-02-10T11:58:54.980Z,3.50
2018-02-10T12:01:21.265Z,3.40
2018-02-10T12:03:47.692Z,3.40
2018-02-10T12:06:14.020Z,3.30
2018-02-10T12:08:41.162Z,3.50
2018-02-10T12:11:07.500Z,3.50
2018-02-10T12:13:33.817Z,3.40
2018-02-10T12:16:00.093Z,3.40
2018-02-10T12:18:26.429Z,3.40
2018-02-10T12:20:52.746Z,3.50
2018-02-10T12:23:19.047Z,3.50
2018-02-10T12:25:45.335Z,3.40
2018-02-10T12:28:12.387Z,3.50
2018-02-10T12:30:39.521Z,3.90
2018-02-10T12:33:05.977Z,3.90
2018-02-10T12:35:32.602Z,3.50
2018-02-10T12:37:58.884Z,3.80
2018-02-10T12:40:25.203Z,4.00
2018-02-10T12:42:51.569Z,4.10
2018-02-10T12:45:18.018Z,4.30
2018-02-10T12:47:48.099Z,4.00
2018-02-10T12:50:14.560Z,4.00
2018-02-10T12:52:40.924Z,4.00
2018-02-10T12:55:08.003Z,4.30
2018-02-10T12:57:34.325Z,4.30
2018-02-10T13:00:02.719Z,4.60
2018-02-10T13:02:29.769Z,4.20
2018-02-10T13:04:56.191Z,4.10
2018-02-10T13:07:23.635Z,4.10
2018-02-10T13:09:50.073Z,4.10
2018-02-10T13:12:16.706Z,4.30
2018-02-10T13:14:43.024Z,4.10
2018-02-10T13:17:09.334Z,4.30
2018-02-10T13:19:35.632Z,4.10
2018-02-10T13:22:02.154Z,4.00
2018-02-10T13:24:28.462Z,4.10
2018-02-10T13:26:55.944Z,3.80
2018-02-10T13:29:22.331Z,3.90
2018-02-10T13:31:51.727Z,3.90
2018-02-10T13:34:18.011Z,3.70
2018-02-10T13:36:44.529Z,3.80
2018-02-10T13:39:10.925Z,3.90
2018-02-10T13:41:37.349Z,3.80
2018-02-10T13:44:03.675Z,4.20
2018-02-10T13:46:29.987Z,4.40
2018-02-10T13:48:57.183Z,4.50
2018-02-10T13:51:24.301Z,5.30
2018-02-10T13:53:51.553Z,5.50
2018-02-10T13:56:18.814Z,5.50
2018-02-10T13:58:46.206Z,5.30
2018-02-10T14:01:12.525Z,5.20
2018-02-10T14:03:39.585Z,5.20
2018-02-10T14:06:06.618Z,5.10
2018-02-10T14:08:33.667Z,5.10
2018-02-10T14:11:00.760Z,5.20
2018-02-10T14:13:27.177Z,5.20
2018-02-10T14:15:53.457Z,5.20
2018-02-10T14:18:19.873Z,5.20
2018-02-10T14:20:46.191Z,5.20
2018-02-10T14:23:12.517Z,5.30
2018-02-10T14:25:39.037Z,5.40
2018-02-10T14:28:05.369Z,5.50
2018-02-10T14:30:31.740Z,5.20
2018-02-10T14:32:58.918Z,4.30
2018-02-10T14:35:26.116Z,4.40
2018-02-10T14:37:52.562Z,4.40
2018-02-10T14:40:18.844Z,4.60
2018-02-10T14:42:45.876Z,4.80
2018-02-10T14:45:12.186Z,4.80
2018-02-10T14:47:38.488Z,4.90
2018-02-10T14:50:04.830Z,4.70
2018-02-10T14:52:31.956Z,4.60
2018-02-10T14:54:58.298Z,4.80
2018-02-10T14:57:24.632Z,5.00
2018-02-10T14:59:51.058Z,5.00
2018-02-10T15:02:18.829Z,4.90
2018-02-10T15:04:45.125Z,4.90
2018-02-10T15:07:12.245Z,4.80
2018-02-10T15:09:38.602Z,4.80
2018-02-10T15:12:05.008Z,4.60
2018-02-10T15:14:31.262Z,4.50
2018-02-10T15:16:57.674Z,4.60
2018-02-10T15:19:24.752Z,4.60
2018-02-10T15:21:51.117Z,4.60
2018-02-10T15:24:17.506Z,4.60
2018-02-10T15:26:44.480Z,4.60
2018-02-10T15:29:10.886Z,4.50
2018-02-10T15:31:55.834Z,4.40
2018-02-10T15:34:41.103Z,4.50
2018-02-10T15:37:07.394Z,4.50
2018-02-10T15:39:33.660Z,4.40
2018-02-10T15:41:59.955Z,4.40
2018-02-10T15:44:26.264Z,4.30
2018-02-10T15:46:53.305Z,4.30
2018-02-10T15:49:19.594Z,4.20
2018-02-10T15:51:45.899Z,4.30
2018-02-10T15:54:12.307Z,4.20
2018-02-10T15:56:39.304Z,4.20
2018-02-10T15:59:06.631Z,4.10
2018-02-10T16:01:32.997Z,4.10
2018-02-10T16:04:00.100Z,4.10
2018-02-10T16:06:26.396Z,4.00
2018-02-10T16:08:52.711Z,4.00
2018-02-10T16:11:19.812Z,3.80
2018-02-10T16:13:46.078Z,3.80
2018-02-10T16:16:12.348Z,3.80
2018-02-10T16:18:39.450Z,3.70
2018-02-10T16:21:05.732Z,3.70
2018-02-10T16:23:32.820Z,3.50
2018-02-10T16:25:59.156Z,3.50
2018-02-10T16:28:25.650Z,3.50
2018-02-10T16:30:51.956Z,3.60
2018-02-10T16:33:18.273Z,3.60
2018-02-10T16:35:44.610Z,3.60
2018-02-10T16:38:10.929Z,3.60
2018-02-10T16:40:37.408Z,3.50
2018-02-10T16:43:04.541Z,3.50
2018-02-10T16:45:30.910Z,3.50
2018-02-10T16:47:57.263Z,3.50
2018-02-10T16:50:23.524Z,3.50
2018-02-10T16:52:49.860Z,3.60
2018-02-10T16:55:16.157Z,3.50
2018-02-10T16:57:42.409Z,3.40
2018-02-10T17:00:08.711Z,3.50
2018-02-10T17:02:35.086Z,3.50
2018-02-10T17:05:01.424Z,3.40
2018-02-10T17:07:27.751Z,3.50
2018-02-10T17:09:54.059Z,3.50
2018-02-10T17:12:21.264Z,3.50
2018-02-10T17:14:48.265Z,3.50
2018-02-10T17:17:14.618Z,3.50
2018-02-10T17:19:40.902Z,3.30
2018-02-10T17:22:07.160Z,3.20
2018-02-10T17:24:33.469Z,3.10
2018-02-10T17:26:59.756Z,3.20
2018-02-10T17:29:27.177Z,3.20
2018-02-10T17:31:53.497Z,3.20
2018-02-10T17:34:19.842Z,3.20
2018-02-10T17:36:46.171Z,3.20
2018-02-10T17:39:12.503Z,3.20
2018-02-10T17:41:38.829Z,3.20
2018-02-10T17:44:05.146Z,3.20
2018-02-10T17:46:31.478Z,3.20
2018-02-10T17:48:57.795Z,3.30
2018-02-10T17:51:24.095Z,3.40
2018-02-10T17:53:50.458Z,3.40
2018-02-10T17:56:16.754Z,3.40
2018-02-10T17:58:43.071Z,3.30
2018-02-10T18:01:09.384Z,3.30
2018-02-10T18:03:35.681Z,3.30
2018-02-10T18:06:01.969Z,3.30
2018-02-10T18:08:28.334Z,3.20
2018-02-10T18:10:54.670Z,3.20
2018-02-10T18:13:20.932Z,3.20
2018-02-10T18:15:47.200Z,3.30
2018-02-10T18:18:14.222Z,3.30
2018-02-10T18:20:40.506Z,3.20
2018-02-10T18:23:06.812Z,3.30
2018-02-10T18:25:33.167Z,3.40
2018-02-10T18:27:59.429Z,3.40
2018-02-10T18:30:25.738Z,3.40
2018-02-10T18:32:52.025Z,3.40
2018-02-10T18:35:19.148Z,3.50
2018-02-10T18:37:45.559Z,3.50
2018-02-10T18:40:11.849Z,3.50
2018-02-10T18:42:38.893Z,3.40
2018-02-10T18:45:05.994Z,3.40
2018-02-10T18:47:32.379Z,3.40
2018-02-10T18:49:59.495Z,3.40
2018-02-10T18:52:25.892Z,3.40
2018-02-10T18:54:52.148Z,3.40
2018-02-10T18:57:18.450Z,3.40
2018-02-10T18:59:44.886Z,3.40
2018-02-10T19:02:11.206Z,3.50
2018-02-10T19:04:37.624Z,3.40
2018-02-10T19:07:04.698Z,3.40
2018-02-10T19:09:36.962Z,3.40
2018-02-10T19:12:03.289Z,3.40
2018-02-10T19:14:29.594Z,3.50
2018-02-10T19:16:57.631Z,3.50
2018-02-10T19:19:24.042Z,3.50
2018-02-10T19:21:50.411Z,3.50
2018-02-10T19:24:17.014Z,3.50
2018-02-10T19:26:43.425Z,3.50
2018-02-10T19:29:09.750Z,3.40
2018-02-10T19:31:36.118Z,3.40
2018-02-10T19:34:02.542Z,3.40
2018-02-10T19:36:28.816Z,3.30
2018-02-10T19:38:55.962Z,3.20
2018-02-10T19:41:23.076Z,3.20
2018-02-10T19:43:51.591Z,3.10
2018-02-10T19:46:18.619Z,3.20
2018-02-10T19:48:44.933Z,3.20
2018-02-10T19:51:11.215Z,3.20
2018-02-10T19:53:37.555Z,3.30
2018-02-10T19:56:03.877Z,3.30
2018-02-10T19:58:30.197Z,3.40
2018-02-10T20:00:57.265Z,3.50
2018-02-10T20:03:24.423Z,3.50
2018-02-10T20:05:50.775Z,3.50
2018-02-10T20:08:17.052Z,3.50
2018-02-10T20:10:43.418Z,3.60
2018-02-10T20:13:09.780Z,3.70
2018-02-10T20:15:36.137Z,3.60
2018-02-10T20:18:02.461Z,3.40
2018-02-10T20:20:28.788Z,3.50
2018-02-10T20:22:55.172Z,3.30
2018-02-10T20:25:21.634Z,3.30
2018-02-10T20:27:48.138Z,3.30
2018-02-10T20:30:14.518Z,3.50
2018-02-10T20:32:40.827Z,3.60
2018-02-10T20:35:07.184Z,3.70
2018-02-10T20:37:33.585Z,3.60
2018-02-10T20:39:59.941Z,3.70
2018-02-10T20:42:26.235Z,3.70
2018-02-10T20:44:52.565Z,3.70
2018-02-10T20:47:19.718Z,3.50
2018-02-10T20:49:46.115Z,3.50
2018-02-10T20:52:12.552Z,3.60
2018-02-10T20:54:38.915Z,3.60
2018-02-10T20:57:05.213Z,3.70
2018-02-10T20:59:31.609Z,3.70
2018-02-10T21:01:57.916Z,3.70
2018-02-10T21:04:24.247Z,3.70
2018-02-10T21:06:50.569Z,3.70
2018-02-10T21:09:17.611Z,3.80
2018-02-10T21:11:44.746Z,3.70
2018-02-10T21:14:11.214Z,3.70
2018-02-10T21:16:38.255Z,3.60
2018-02-10T21:19:04.578Z,3.60
2018-02-10T21:21:30.950Z,3.60
2018-02-10T21:23:57.308Z,3.60
2018-02-10T21:26:23.596Z,3.60
2018-02-10T21:28:49.934Z,3.40
2018-02-10T21:31:16.299Z,3.40
2018-02-10T21:33:42.576Z,3.20
2018-02-10T21:36:09.029Z,3.10
2018-02-10T21:38:35.347Z,3.20
2018-02-10T21:41:01.717Z,3.10
2018-02-10T21:43:28.081Z,3.30
2018-02-10T21:45:55.169Z,3.20
2018-02-10T21:48:21.509Z,3.20
2018-02-10T21:50:47.796Z,3.30
2018-02-10T21:53:14.870Z,3.40
2018-02-10T21:55:41.215Z,3.40
2018-02-10T21:58:07.515Z,3.40
2018-02-10T22:00:34.622Z,3.40
2018-02-10T22:03:00.944Z,3.40
2018-02-10T22:05:27.224Z,3.40
2018-02-10T22:07:53.524Z,3.40
2018-02-10T22:10:19.802Z,3.50
2018-02-10T22:12:46.149Z,3.50
2018-02-10T22:15:12.498Z,3.60
2018-02-10T22:17:39.611Z,3.70
2018-02-10T22:20:06.620Z,3.60
2018-02-10T22:22:32.949Z,3.60
2018-02-10T22:24:59.221Z,3.60
2018-02-10T22:27:25.525Z,3.60
2018-02-10T22:29:52.637Z,3.60
2018-02-10T22:32:19.676Z,3.50
2018-02-10T22:34:45.965Z,3.50
2018-02-10T22:37:13.427Z,3.40
2018-02-10T22:39:39.709Z,3.40
2018-02-10T22:42:06.031Z,3.30
2018-02-10T22:44:32.295Z,3.20
2018-02-10T22:46:59.341Z,3.30
2018-02-10T22:49:26.421Z,3.30
2018-02-10T22:51:52.835Z,3.30
2018-02-10T22:54:20.920Z,3.20
2018-02-10T22:56:47.222Z,3.20
2018-02-10T22:59:13.537Z,3.10
2018-02-10T23:01:39.778Z,3.00
2018-02-10T23:04:06.056Z,3.00
2018-02-10T23:06:32.352Z,2.90
2018-02-10T23:08:59.458Z,2.90
2018-02-10T23:11:25.833Z,2.90
2018-02-10T23:13:52.997Z,2.90
2018-02-10T23:16:19.991Z,2.90
2018-02-10T23:18:46.283Z,2.90
2018-02-10T23:21:12.543Z,3.10
2018-02-10T23:23:38.879Z,3.10
2018-02-10T23:26:05.167Z,3.10
2018-02-10T23:28:31.569Z,3.20
2018-02-10T23:30:57.817Z,3.30
2018-02-10T23:33:25.687Z,3.30
2018-02-10T23:35:51.960Z,3.30
2018-02-10T23:38:18.274Z,3.30
2018-02-10T23:40:44.574Z,3.30
2018-02-10T23:43:11.587Z,3.50
2018-02-10T23:45:37.846Z,3.50
2018-02-10T23:48:04.128Z,3.60
2018-02-10T23:50:30.463Z,3.60
2018-02-10T23:52:56.764Z,3.60
2018-02-10T23:55:23.068Z,3.50
2018-02-10T23:57:50.148Z,3.40
