createdAt,value
2022-12-03T04:58:57.901Z,22.77
2022-12-03T05:01:49.442Z,21.97
2022-12-03T05:04:40.336Z,20.80
2022-12-03T05:07:34.663Z,21.03
2022-12-03T05:10:23.663Z,23.07
2022-12-03T05:13:12.379Z,17.57
2022-12-03T05:16:05.389Z,19.07
2022-12-03T05:18:54.630Z,22.33
2022-12-03T05:21:45.097Z,21.40
2022-12-03T05:24:34.569Z,22.17
2022-12-03T05:27:24.509Z,22.07
2022-12-03T05:30:17.724Z,23.00
2022-12-03T05:36:25.125Z,22.63
2022-12-03T06:09:16.564Z,22.50
2022-12-03T06:12:09.703Z,25.17
2022-12-03T06:15:02.969Z,25.00
2022-12-03T06:17:52.711Z,22.23
2022-12-03T06:20:45.020Z,23.60
2022-12-03T06:23:35.362Z,24.83
2022-12-03T06:26:26.850Z,19.37
2022-12-03T06:29:19.437Z,20.20
2022-12-03T06:32:09.849Z,23.00
2022-12-03T06:35:03.463Z,19.70
2022-12-03T17:38:12.493Z,18.60
2022-12-03T17:41:00.878Z,16.90
2022-12-03T17:43:52.101Z,18.07
2022-12-03T17:46:40.831Z,19.70
2022-12-03T17:49:31.731Z,18.37
2022-12-03T17:52:20.520Z,18.60
2022-12-03T17:55:15.645Z,18.40
2022-12-03T17:58:06.536Z,16.60
2022-12-03T18:01:00.487Z,18.47
2022-12-03T18:03:54.058Z,18.70
2022-12-03T18:06:44.593Z,21.73
2022-12-03T18:09:33.146Z,19.87
2022-12-03T18:12:23.113Z,17.83
2022-12-03T18:15:11.804Z,17.40
2022-12-03T18:18:00.351Z,20.77
2022-12-03T18:20:49.022Z,17.30
2022-12-03T18:23:37.623Z,20.30
2022-12-03T18:26:26.455Z,19.47
2022-12-03T18:29:16.424Z,17.23
2022-12-03T18:32:05.148Z,16.73
2022-12-03T18:34:53.940Z,17.20
2022-12-03T18:37:42.623Z,18.83
2022-12-03T18:40:31.191Z,17.30
2022-12-03T18:43:19.812Z,17.70
2022-12-03T18:46:31.322Z,21.20
2022-12-03T18:49:23.135Z,22.60
2022-12-03T18:52:13.920Z,19.30
2022-12-03T18:55:02.662Z,17.70
2022-12-03T18:57:51.314Z,20.90
2022-12-03T19:00:40.255Z,19.60
2022-12-03T19:03:30.456Z,25.80
2022-12-03T19:06:19.735Z,23.20
2022-12-03T19:09:08.341Z,24.20
2022-12-03T19:11:56.981Z,23.97
2022-12-03T19:14:47.223Z,22.27
2022-12-03T19:17:35.865Z,25.73
2022-12-03T19:20:25.860Z,25.87
2022-12-03T19:23:18.769Z,28.00
2022-12-03T19:26:08.555Z,27.60
2022-12-03T19:28:57.261Z,27.70
2022-12-03T19:31:45.986Z,29.70
2022-12-03T19:34:34.717Z,27.90
2022-12-03T19:37:24.983Z,37.50
2022-12-03T19:40:13.851Z,28.93
2022-12-03T19:43:03.789Z,30.77
2022-12-03T19:45:53.810Z,32.73
2022-12-03T19:48:42.552Z,35.07
2022-12-03T19:51:35.552Z,28.77
2022-12-03T19:54:25.825Z,34.30
2022-12-03T19:57:22.794Z,30.67
2022-12-03T20:00:14.846Z,31.70
2022-12-03T20:03:03.754Z,30.97
2022-12-03T20:05:52.965Z,30.33
2022-12-03T20:08:41.820Z,31.43
2022-12-03T20:11:32.686Z,28.90
2022-12-03T20:14:23.790Z,29.53
2022-12-03T20:17:12.380Z,33.40
2022-12-03T20:20:00.963Z,30.67
2022-12-03T20:22:51.613Z,31.07
2022-12-03T20:25:40.218Z,28.10
2022-12-03T20:28:30.455Z,26.57
2022-12-03T20:31:20.204Z,30.07
2022-12-03T20:34:08.801Z,30.87
2022-12-03T20:37:02.796Z,29.17
2022-12-03T20:39:51.445Z,30.30
2022-12-03T20:42:41.727Z,33.10
2022-12-03T20:45:38.927Z,33.53
2022-12-03T20:48:27.538Z,27.90
2022-12-03T20:51:18.282Z,26.63
2022-12-03T20:54:06.985Z,28.50
2022-12-03T20:56:55.632Z,29.27
2022-12-03T20:59:46.256Z,33.90
2022-12-03T21:02:40.629Z,29.50
2022-12-03T21:05:31.692Z,30.67
2022-12-03T21:08:39.205Z,30.87
2022-12-03T21:11:33.405Z,30.17
2022-12-03T21:14:22.080Z,29.40
2022-12-03T21:17:10.711Z,30.00
2022-12-03T21:20:01.876Z,27.87
2022-12-03T21:22:57.932Z,30.23
2022-12-03T21:25:48.448Z,30.40
2022-12-03T21:28:41.862Z,30.07
2022-12-03T21:31:33.124Z,31.77
2022-12-03T21:34:25.495Z,28.30
2022-12-03T21:37:18.236Z,32.77
2022-12-03T21:40:09.389Z,33.07
2022-12-03T21:42:59.834Z,34.77
2022-12-03T21:45:51.361Z,32.73
2022-12-03T21:48:40.015Z,34.10
2022-12-03T21:51:30.244Z,34.10
2022-12-03T21:54:22.929Z,32.33
2022-12-03T21:57:14.534Z,31.67
2022-12-03T22:00:05.209Z,33.77
2022-12-03T22:02:57.502Z,28.50
2022-12-03T22:05:51.600Z,31.83
2022-12-03T22:08:43.441Z,34.40
2022-12-03T22:11:35.911Z,36.53
2022-12-03T22:14:29.512Z,36.57
2022-12-03T22:17:22.593Z,34.97
2022-12-03T22:20:13.919Z,38.00
2022-12-03T22:23:05.981Z,39.27
2022-12-03T22:26:01.708Z,37.80
2022-12-03T22:28:51.859Z,37.57
2022-12-03T22:31:40.439Z,38.40
2022-12-03T22:34:35.254Z,38.10
2022-12-03T22:37:23.898Z,43.00
2022-12-03T22:40:15.283Z,37.73
2022-12-03T22:43:03.976Z,36.50
2022-12-03T22:45:57.214Z,38.83
2022-12-03T22:48:50.229Z,39.57
2022-12-03T22:51:41.616Z,38.80
2022-12-03T22:54:30.156Z,38.33
2022-12-03T22:57:23.526Z,39.17
2022-12-03T23:00:21.999Z,41.50
2022-12-03T23:03:16.809Z,44.53
2022-12-03T23:06:13.406Z,42.47
2022-12-03T23:09:01.991Z,42.77
2022-12-03T23:11:51.815Z,38.53
2022-12-03T23:14:44.901Z,36.63
2022-12-03T23:17:38.335Z,38.27
2022-12-03T23:20:28.911Z,41.70
2022-12-03T23:23:21.118Z,42.10
2022-12-03T23:26:11.732Z,41.43
2022-12-03T23:29:05.134Z,35.23
2022-12-03T23:31:53.694Z,41.73
2022-12-03T23:34:42.363Z,40.77
2022-12-03T23:37:38.325Z,43.40
2022-12-03T23:40:26.916Z,41.10
2022-12-03T23:43:17.168Z,39.03
2022-12-03T23:46:08.203Z,37.93
2022-12-03T23:48:59.582Z,41.47
2022-12-03T23:51:50.150Z,36.40
2022-12-03T23:54:44.438Z,38.70
2022-12-03T23:57:36.228Z,35.97
