createdAt,value
2019-02-21T00:01:19.104Z,85.65
2019-02-21T00:03:25.274Z,85.74
2019-02-21T00:05:31.422Z,86.04
2019-02-21T00:07:37.567Z,86.13
2019-02-21T00:09:43.725Z,85.99
2019-02-21T00:11:49.903Z,86.10
2019-02-21T00:13:56.125Z,86.01
2019-02-21T00:16:02.207Z,86.09
2019-02-21T00:18:08.465Z,85.95
2019-02-21T00:20:15.848Z,86.22
2019-02-21T00:22:22.128Z,86.20
2019-02-21T00:24:28.362Z,85.93
2019-02-21T00:26:34.616Z,85.78
2019-02-21T00:28:40.788Z,85.82
2019-02-21T00:30:47.016Z,85.92
2019-02-21T00:32:53.292Z,85.81
2019-02-21T00:34:59.463Z,85.75
2019-02-21T00:37:05.723Z,86.07
2019-02-21T00:39:11.929Z,86.11
2019-02-21T00:41:18.149Z,86.20
2019-02-21T00:43:24.467Z,86.05
2019-02-21T00:45:30.721Z,86.11
2019-02-21T00:47:37.026Z,86.03
2019-02-21T00:49:43.214Z,86.07
2019-02-21T00:51:49.444Z,85.98
2019-02-21T00:53:55.606Z,86.07
2019-02-21T00:56:01.863Z,86.13
2019-02-21T00:58:08.125Z,86.30
2019-02-21T01:00:15.290Z,86.27
2019-02-21T01:02:21.566Z,86.37
2019-02-21T01:04:27.823Z,86.16
2019-02-21T01:06:33.985Z,86.12
2019-02-21T01:08:40.255Z,86.31
2019-02-21T01:10:46.323Z,86.23
2019-02-21T01:12:52.764Z,86.14
2019-02-21T01:14:58.903Z,86.07
2019-02-21T01:17:05.084Z,86.15
2019-02-21T01:19:11.346Z,86.10
2019-02-21T01:21:17.584Z,86.01
2019-02-21T01:23:23.763Z,86.05
2019-02-21T01:25:30.002Z,86.07
2019-02-21T01:27:36.259Z,86.22
2019-02-21T01:29:43.962Z,86.30
2019-02-21T01:31:50.203Z,86.33
2019-02-21T01:33:56.365Z,86.55
2019-02-21T01:36:02.442Z,86.71
2019-02-21T01:38:08.703Z,86.80
2019-02-21T01:40:15.984Z,86.96
2019-02-21T01:42:22.244Z,87.26
2019-02-21T01:44:28.502Z,87.42
2019-02-21T01:46:34.665Z,87.58
2019-02-21T01:48:40.831Z,87.76
2019-02-21T01:50:47.089Z,87.93
2019-02-21T01:52:53.445Z,88.21
2019-02-21T01:54:59.703Z,88.30
2019-02-21T01:57:05.873Z,88.43
2019-02-21T01:59:12.022Z,88.57
2019-02-21T02:01:18.165Z,88.74
2019-02-21T02:03:24.247Z,88.82
2019-02-21T02:05:30.285Z,88.95
2019-02-21T02:07:36.426Z,89.15
2019-02-21T02:09:42.602Z,89.17
2019-02-21T02:11:50.418Z,89.33
2019-02-21T02:13:56.668Z,89.45
2019-02-21T02:16:02.923Z,89.58
2019-02-21T02:18:09.166Z,89.70
2019-02-21T02:20:15.543Z,89.82
2019-02-21T02:22:21.703Z,89.84
2019-02-21T02:24:27.968Z,89.97
2019-02-21T02:26:34.222Z,89.98
2019-02-21T02:28:40.262Z,90.08
2019-02-21T02:30:46.425Z,90.22
2019-02-21T02:32:52.583Z,90.20
2019-02-21T02:34:59.937Z,90.19
2019-02-21T02:37:06.345Z,90.34
2019-02-21T02:39:12.603Z,90.36
2019-02-21T02:41:18.843Z,90.40
2019-02-21T02:43:25.004Z,90.55
2019-02-21T02:45:32.306Z,90.64
2019-02-21T02:47:38.568Z,90.70
2019-02-21T02:49:44.816Z,90.76
2019-02-21T02:51:51.062Z,90.73
2019-02-21T02:53:57.026Z,90.77
2019-02-21T02:56:03.185Z,90.82
2019-02-21T02:58:09.322Z,90.92
2019-02-21T03:00:16.539Z,90.94
2019-02-21T03:02:22.790Z,90.90
2019-02-21T03:04:29.328Z,90.87
2019-02-21T03:06:35.939Z,90.96
2019-02-21T03:08:42.159Z,90.97
2019-02-21T03:10:48.343Z,90.98
2019-02-21T03:12:54.542Z,90.99
2019-02-21T03:15:00.979Z,91.04
2019-02-21T03:17:07.126Z,91.04
2019-02-21T03:19:13.387Z,91.03
2019-02-21T03:21:19.643Z,91.17
2019-02-21T03:23:25.805Z,91.20
2019-02-21T03:25:32.055Z,91.26
2019-02-21T03:27:38.309Z,91.29
2019-02-21T03:29:44.483Z,91.26
2019-02-21T03:31:55.238Z,91.30
2019-02-21T03:33:58.525Z,91.45
2019-02-21T03:36:04.801Z,91.43
2019-02-21T03:38:11.033Z,91.48
2019-02-21T03:40:17.191Z,91.55
2019-02-21T03:42:23.359Z,91.54
2019-02-21T03:44:29.607Z,91.47
2019-02-21T03:46:35.782Z,91.51
2019-02-21T03:48:42.343Z,91.48
2019-02-21T03:50:48.616Z,91.50
2019-02-21T03:52:54.855Z,91.51
2019-02-21T03:55:01.034Z,91.57
2019-02-21T03:57:08.858Z,91.60
2019-02-21T03:59:15.195Z,91.67
2019-02-21T04:01:21.462Z,91.67
2019-02-21T04:03:27.592Z,91.87
2019-02-21T04:05:33.956Z,92.00
2019-02-21T04:07:40.134Z,91.95
2019-02-21T04:09:46.376Z,91.69
2019-02-21T04:11:52.549Z,91.61
2019-02-21T04:13:58.703Z,91.47
2019-02-21T04:16:05.278Z,91.78
2019-02-21T04:18:12.564Z,91.77
2019-02-21T04:20:18.814Z,91.75
2019-02-21T04:22:24.961Z,91.48
2019-02-21T04:24:31.035Z,91.35
2019-02-21T04:26:37.278Z,91.81
2019-02-21T04:28:45.814Z,91.36
2019-02-21T04:30:52.273Z,91.17
2019-02-21T04:32:58.521Z,91.37
2019-02-21T04:35:05.512Z,91.45
2019-02-21T04:37:11.758Z,91.14
2019-02-21T04:39:18.016Z,91.40
2019-02-21T04:41:24.179Z,91.31
2019-02-21T04:43:30.436Z,91.07
2019-02-21T04:45:36.743Z,91.81
2019-02-21T04:47:43.053Z,91.74
2019-02-21T04:49:49.324Z,91.06
2019-02-21T04:51:56.031Z,90.88
2019-02-21T04:54:02.246Z,91.29
2019-02-21T04:56:08.411Z,91.35
2019-02-21T04:58:14.668Z,91.27
2019-02-21T05:00:20.879Z,90.99
2019-02-21T05:02:29.735Z,90.79
2019-02-21T05:04:37.513Z,91.16
2019-02-21T05:06:43.902Z,90.62
2019-02-21T05:08:50.039Z,90.99
2019-02-21T05:10:56.134Z,90.06
2019-02-21T05:13:02.264Z,90.69
2019-02-21T05:15:08.638Z,90.01
2019-02-21T05:17:14.915Z,90.09
2019-02-21T05:19:21.155Z,90.49
2019-02-21T05:21:27.421Z,90.28
2019-02-21T05:23:36.697Z,90.40
2019-02-21T05:25:41.887Z,90.51
2019-02-21T05:27:50.486Z,90.75
2019-02-21T05:29:56.756Z,90.64
2019-02-21T05:32:07.416Z,90.74
2019-02-21T05:34:15.251Z,91.24
2019-02-21T05:36:23.014Z,90.76
2019-02-21T05:38:36.458Z,90.73
2019-02-21T05:40:53.565Z,90.58
2019-02-21T05:43:16.805Z,89.93
2019-02-21T05:45:39.532Z,89.75
2019-02-21T05:47:57.502Z,90.31
2019-02-21T05:50:18.807Z,89.75
2019-02-21T05:52:26.808Z,89.94
2019-02-21T05:54:34.639Z,88.90
2019-02-21T05:56:45.335Z,88.64
2019-02-21T05:58:54.202Z,89.64
2019-02-21T06:01:09.368Z,88.82
2019-02-21T06:03:29.016Z,88.93
2019-02-21T06:05:39.587Z,89.08
2019-02-21T06:07:56.397Z,89.03
2019-02-21T06:10:20.274Z,88.96
2019-02-21T06:12:33.988Z,90.01
2019-02-21T06:14:43.238Z,89.26
2019-02-21T06:17:06.296Z,89.64
2019-02-21T06:19:14.104Z,89.27
2019-02-21T06:21:21.906Z,89.67
2019-02-21T06:23:44.925Z,89.85
2019-02-21T06:25:59.385Z,90.04
2019-02-21T06:28:19.163Z,90.30
2019-02-21T06:30:26.953Z,90.44
2019-02-21T06:32:34.753Z,90.49
2019-02-21T06:34:40.780Z,90.56
2019-02-21T06:36:47.188Z,90.61
2019-02-21T06:38:53.331Z,90.55
2019-02-21T06:40:59.530Z,90.55
2019-02-21T06:43:05.773Z,90.88
2019-02-21T06:45:13.361Z,90.61
2019-02-21T06:47:19.507Z,89.50
2019-02-21T06:49:32.677Z,90.24
2019-02-21T06:51:33.449Z,89.46
2019-02-21T06:53:39.710Z,89.29
2019-02-21T06:55:45.811Z,89.80
2019-02-21T06:57:52.034Z,88.51
2019-02-21T06:59:57.989Z,88.43
2019-02-21T07:02:04.254Z,89.24
2019-02-21T07:04:10.400Z,88.62
2019-02-21T07:06:16.405Z,87.65
2019-02-21T07:08:25.089Z,88.72
2019-02-21T07:10:30.519Z,88.97
2019-02-21T07:12:36.570Z,88.67
2019-02-21T07:14:43.848Z,87.77
2019-02-21T07:16:50.007Z,88.58
2019-02-21T07:18:56.199Z,88.01
2019-02-21T07:21:02.381Z,88.54
2019-02-21T07:23:11.065Z,88.46
2019-02-21T07:25:36.052Z,88.25
2019-02-21T07:27:42.287Z,88.57
2019-02-21T07:29:48.772Z,89.07
2019-02-21T07:31:54.931Z,89.56
2019-02-21T07:34:02.148Z,89.74
2019-02-21T07:36:11.067Z,89.97
2019-02-21T07:38:17.218Z,89.97
2019-02-21T07:40:23.784Z,90.27
2019-02-21T07:42:30.019Z,90.13
2019-02-21T07:44:36.271Z,90.20
2019-02-21T07:46:42.443Z,90.37
2019-02-21T07:48:48.609Z,90.31
2019-02-21T07:50:54.758Z,90.52
2019-02-21T07:53:02.703Z,90.48
2019-02-21T07:55:10.644Z,90.58
2019-02-21T07:57:17.129Z,90.52
2019-02-21T07:59:23.492Z,90.53
2019-02-21T08:01:29.751Z,90.45
2019-02-21T08:03:44.428Z,90.45
2019-02-21T08:05:43.901Z,90.53
2019-02-21T08:07:50.059Z,90.56
2019-02-21T08:09:56.425Z,90.19
2019-02-21T08:12:02.703Z,90.16
2019-02-21T08:14:08.947Z,90.30
2019-02-21T08:16:15.212Z,90.10
2019-02-21T08:18:21.350Z,90.15
2019-02-21T08:20:34.034Z,90.23
2019-02-21T08:22:35.629Z,90.05
2019-02-21T08:24:41.800Z,90.18
2019-02-21T08:26:47.940Z,90.41
2019-02-21T08:28:54.112Z,90.41
2019-02-21T08:31:00.353Z,90.57
2019-02-21T08:33:09.189Z,90.54
2019-02-21T08:35:15.451Z,90.64
2019-02-21T08:37:21.688Z,90.72
2019-02-21T08:39:27.979Z,90.65
2019-02-21T08:41:34.213Z,90.54
2019-02-21T08:43:40.374Z,90.65
2019-02-21T08:45:46.535Z,90.75
2019-02-21T08:47:52.913Z,90.50
2019-02-21T08:49:59.869Z,90.55
2019-02-21T08:52:06.343Z,90.27
2019-02-21T08:54:12.610Z,90.38
2019-02-21T08:56:18.866Z,90.09
2019-02-21T08:58:26.063Z,90.02
2019-02-21T09:00:32.296Z,89.57
2019-02-21T09:02:38.586Z,89.57
2019-02-21T09:04:44.813Z,89.22
2019-02-21T09:06:51.000Z,89.58
2019-02-21T09:08:57.336Z,89.62
2019-02-21T09:11:04.248Z,89.80
2019-02-21T09:13:10.300Z,89.92
2019-02-21T09:15:18.236Z,89.94
2019-02-21T09:17:24.424Z,89.87
2019-02-21T09:19:30.692Z,89.89
2019-02-21T09:21:36.976Z,89.75
2019-02-21T09:23:42.981Z,89.51
2019-02-21T09:25:49.705Z,89.68
2019-02-21T09:27:56.128Z,89.72
2019-02-21T09:30:04.980Z,89.60
2019-02-21T09:32:10.071Z,89.71
2019-02-21T09:34:21.256Z,89.78
2019-02-21T09:36:23.784Z,90.01
2019-02-21T09:38:29.837Z,90.07
2019-02-21T09:40:35.911Z,90.22
2019-02-21T09:42:41.910Z,90.45
2019-02-21T09:44:49.750Z,90.28
2019-02-21T09:46:56.081Z,90.25
2019-02-21T09:49:03.001Z,89.89
2019-02-21T09:51:09.423Z,89.63
2019-02-21T09:53:15.668Z,89.76
2019-02-21T09:55:21.825Z,89.63
2019-02-21T09:57:27.876Z,89.54
2019-02-21T09:59:34.042Z,89.13
2019-02-21T10:01:40.299Z,89.38
2019-02-21T10:03:46.546Z,89.47
2019-02-21T10:05:52.730Z,89.32
2019-02-21T10:07:58.989Z,89.07
2019-02-21T10:10:08.214Z,89.09
2019-02-21T10:12:14.487Z,89.25
2019-02-21T10:14:21.566Z,89.43
2019-02-21T10:16:27.916Z,89.48
2019-02-21T10:18:34.082Z,89.65
2019-02-21T10:20:40.335Z,89.48
2019-02-21T10:22:46.586Z,89.43
2019-02-21T10:24:53.264Z,89.37
2019-02-21T10:26:59.520Z,89.62
2019-02-21T10:29:05.984Z,89.53
2019-02-21T10:31:12.240Z,89.63
2019-02-21T10:33:18.410Z,89.66
2019-02-21T10:35:24.563Z,89.72
2019-02-21T10:37:30.814Z,89.49
2019-02-21T10:39:38.188Z,89.52
2019-02-21T10:41:44.352Z,89.42
2019-02-21T10:43:50.548Z,89.39
2019-02-21T10:45:56.794Z,89.35
2019-02-21T10:48:02.939Z,89.10
2019-02-21T10:50:14.212Z,89.41
2019-02-21T10:52:20.591Z,89.42
2019-02-21T10:54:28.061Z,89.17
2019-02-21T10:56:34.132Z,89.17
2019-02-21T10:58:40.387Z,89.15
2019-02-21T11:00:46.649Z,89.24
2019-02-21T11:02:52.794Z,89.28
2019-02-21T11:04:58.924Z,89.37
2019-02-21T11:07:04.996Z,89.42
2019-02-21T11:09:15.587Z,89.73
2019-02-21T11:11:21.830Z,89.47
2019-02-21T11:13:28.009Z,89.81
2019-02-21T11:15:34.254Z,89.78
2019-02-21T11:17:41.311Z,89.89
2019-02-21T11:19:47.389Z,89.74
2019-02-21T11:21:53.442Z,89.65
2019-02-21T11:23:59.633Z,89.67
2019-02-21T11:26:05.749Z,89.70
2019-02-21T11:28:11.818Z,89.43
2019-02-21T11:30:23.013Z,89.61
2019-02-21T11:32:29.164Z,89.45
2019-02-21T11:34:37.981Z,89.47
2019-02-21T11:36:43.296Z,89.56
2019-02-21T11:38:49.347Z,89.34
2019-02-21T11:40:55.494Z,89.38
2019-02-21T11:43:02.623Z,89.31
2019-02-21T11:45:13.089Z,88.96
2019-02-21T11:47:19.304Z,88.52
2019-02-21T11:49:25.481Z,88.76
2019-02-21T11:51:31.564Z,88.42
2019-02-21T11:53:38.570Z,88.35
2019-02-21T11:55:44.865Z,88.53
2019-02-21T11:57:51.017Z,88.29
2019-02-21T11:59:57.174Z,88.85
2019-02-21T12:02:03.326Z,88.64
2019-02-21T12:04:09.405Z,88.84
2019-02-21T12:06:16.688Z,88.53
2019-02-21T12:08:23.952Z,88.29
2019-02-21T12:10:30.126Z,88.47
2019-02-21T12:12:36.314Z,88.54
2019-02-21T12:14:42.548Z,88.55
2019-02-21T12:16:48.791Z,88.71
2019-02-21T12:18:54.866Z,88.87
2019-02-21T12:21:01.021Z,88.80
2019-02-21T12:23:07.217Z,88.66
2019-02-21T12:25:17.324Z,89.18
2019-02-21T12:27:23.369Z,89.34
2019-02-21T12:29:29.661Z,89.54
2019-02-21T12:31:35.904Z,89.54
2019-02-21T12:33:42.918Z,89.61
2019-02-21T12:35:49.147Z,89.69
2019-02-21T12:37:55.127Z,89.57
2019-02-21T12:40:01.349Z,89.26
2019-02-21T12:42:07.839Z,89.47
2019-02-21T12:44:14.957Z,89.34
2019-02-21T12:46:21.035Z,89.13
2019-02-21T12:48:27.215Z,89.18
2019-02-21T12:50:43.630Z,89.05
2019-02-21T12:52:41.393Z,89.25
2019-02-21T12:54:47.528Z,89.34
2019-02-21T12:56:53.691Z,89.48
2019-02-21T12:58:59.828Z,89.42
2019-02-21T13:01:06.012Z,89.22
2019-02-21T13:03:12.251Z,89.40
2019-02-21T13:05:18.330Z,89.53
2019-02-21T13:07:24.570Z,89.86
2019-02-21T13:09:30.630Z,89.64
2019-02-21T13:11:36.897Z,89.59
2019-02-21T13:13:43.750Z,89.80
2019-02-21T13:15:49.915Z,89.50
2019-02-21T13:17:57.015Z,89.12
2019-02-21T13:20:03.173Z,89.21
2019-02-21T13:22:09.326Z,89.15
2019-02-21T13:24:15.492Z,89.27
2019-02-21T13:26:21.731Z,89.28
2019-02-21T13:28:27.854Z,89.52
2019-02-21T13:30:34.167Z,89.42
2019-02-21T13:32:40.362Z,89.27
2019-02-21T13:34:46.579Z,89.72
2019-02-21T13:36:52.721Z,89.94
2019-02-21T13:38:58.891Z,89.95
2019-02-21T13:41:04.994Z,90.12
2019-02-21T13:43:10.937Z,90.27
2019-02-21T13:45:18.628Z,90.43
2019-02-21T13:47:24.844Z,90.49
2019-02-21T13:49:30.922Z,90.50
2019-02-21T13:51:37.297Z,90.65
2019-02-21T13:53:43.531Z,90.68
2019-02-21T13:55:51.015Z,90.64
2019-02-21T13:57:57.410Z,90.92
2019-02-21T14:00:04.066Z,90.85
2019-02-21T14:02:11.757Z,90.90
2019-02-21T14:04:18.016Z,90.78
2019-02-21T14:06:24.198Z,90.74
2019-02-21T14:08:30.423Z,90.81
2019-02-21T14:10:36.696Z,90.74
2019-02-21T14:12:43.056Z,90.74
2019-02-21T14:14:49.315Z,90.88
2019-02-21T14:16:55.479Z,90.90
2019-02-21T14:19:01.644Z,90.89
2019-02-21T14:21:07.890Z,91.50
2019-02-21T14:23:14.153Z,91.39
2019-02-21T14:25:20.618Z,90.70
2019-02-21T14:27:26.880Z,90.48
2019-02-21T14:29:39.226Z,91.12
2019-02-21T14:31:41.031Z,90.95
2019-02-21T14:33:47.192Z,90.33
2019-02-21T14:35:53.457Z,90.94
2019-02-21T14:37:59.601Z,89.93
2019-02-21T14:40:09.140Z,89.96
2019-02-21T14:42:15.330Z,90.49
2019-02-21T14:44:21.580Z,90.24
2019-02-21T14:46:27.930Z,90.20
2019-02-21T14:48:34.082Z,90.31
2019-02-21T14:50:40.344Z,90.49
2019-02-21T14:52:46.615Z,90.79
2019-02-21T14:54:54.409Z,90.97
2019-02-21T14:57:00.778Z,91.05
2019-02-21T14:59:07.057Z,91.09
2019-02-21T15:01:13.489Z,91.24
2019-02-21T15:03:22.183Z,91.40
2019-02-21T15:05:27.555Z,91.47
2019-02-21T15:07:36.862Z,91.48
2019-02-21T15:09:45.411Z,91.52
2019-02-21T15:11:50.964Z,91.77
2019-02-21T15:13:57.175Z,91.96
2019-02-21T15:16:03.579Z,92.00
2019-02-21T15:18:11.308Z,92.14
2019-02-21T15:20:19.471Z,92.15
2019-02-21T15:22:25.840Z,92.19
2019-02-21T15:24:33.127Z,92.18
2019-02-21T15:26:40.898Z,92.24
2019-02-21T15:29:09.523Z,92.26
2019-02-21T15:31:15.869Z,92.30
2019-02-21T15:33:22.109Z,92.26
2019-02-21T15:35:28.465Z,92.24
2019-02-21T15:37:34.830Z,92.38
2019-02-21T15:39:42.914Z,92.35
2019-02-21T15:41:48.998Z,92.48
2019-02-21T15:43:56.893Z,92.50
2019-02-21T15:46:03.157Z,92.55
2019-02-21T15:48:09.824Z,92.51
2019-02-21T15:50:19.708Z,92.51
2019-02-21T15:52:25.065Z,92.60
2019-02-21T15:54:34.496Z,92.68
2019-02-21T15:56:41.940Z,92.78
2019-02-21T15:58:48.174Z,92.79
2019-02-21T16:00:54.548Z,92.88
2019-02-21T16:03:02.554Z,92.82
2019-02-21T16:05:09.900Z,92.84
2019-02-21T16:07:16.310Z,92.83
2019-02-21T16:09:25.369Z,92.89
2019-02-21T16:11:31.911Z,92.96
2019-02-21T16:13:40.469Z,92.93
2019-02-21T16:15:48.842Z,92.99
2019-02-21T16:17:55.282Z,93.04
2019-02-21T16:20:01.644Z,92.94
2019-02-21T16:22:08.545Z,92.94
2019-02-21T16:24:16.761Z,92.97
2019-02-21T16:26:23.092Z,93.03
2019-02-21T16:28:30.778Z,93.04
2019-02-21T16:30:37.304Z,93.06
2019-02-21T16:32:43.929Z,93.13
2019-02-21T16:34:50.377Z,93.18
2019-02-21T16:37:02.468Z,93.26
2019-02-21T16:39:08.862Z,93.29
2019-02-21T16:41:15.594Z,93.32
2019-02-21T16:43:22.192Z,93.33
2019-02-21T16:45:42.909Z,93.29
2019-02-21T16:47:39.698Z,93.40
2019-02-21T16:49:46.142Z,93.50
2019-02-21T16:51:54.052Z,93.51
2019-02-21T16:54:00.238Z,93.58
2019-02-21T16:56:06.892Z,93.55
2019-02-21T16:58:13.225Z,93.56
2019-02-21T17:00:21.906Z,93.58
2019-02-21T17:02:28.674Z,93.49
2019-02-21T17:04:35.023Z,93.49
2019-02-21T17:06:41.288Z,93.48
2019-02-21T17:08:47.866Z,93.47
2019-02-21T17:10:54.418Z,93.57
2019-02-21T17:13:02.233Z,93.59
2019-02-21T17:15:13.532Z,93.54
2019-02-21T17:17:19.986Z,93.60
2019-02-21T17:19:27.864Z,93.65
2019-02-21T17:21:34.579Z,93.66
2019-02-21T17:23:40.996Z,93.65
2019-02-21T17:25:47.321Z,93.70
2019-02-21T17:27:53.621Z,93.63
2019-02-21T17:30:00.157Z,93.63
2019-02-21T17:32:07.026Z,93.69
2019-02-21T17:34:13.418Z,93.70
2019-02-21T17:36:19.779Z,93.73
2019-02-21T17:38:26.449Z,93.77
2019-02-21T17:40:34.456Z,93.73
2019-02-21T17:42:40.813Z,93.76
2019-02-21T17:44:48.122Z,93.73
2019-02-21T17:46:56.333Z,93.75
2019-02-21T17:49:03.210Z,93.71
2019-02-21T17:51:09.852Z,93.68
2019-02-21T17:53:16.421Z,93.81
2019-02-21T17:55:23.126Z,93.85
2019-02-21T17:57:29.891Z,93.85
2019-02-21T17:59:39.740Z,93.87
2019-02-21T18:01:46.613Z,93.85
2019-02-21T18:03:52.963Z,94.01
2019-02-21T18:05:59.536Z,94.00
2019-02-21T18:08:06.222Z,94.00
2019-02-21T18:10:19.811Z,94.02
2019-02-21T18:12:27.232Z,94.03
2019-02-21T18:14:35.183Z,94.06
2019-02-21T18:16:42.082Z,94.13
2019-02-21T18:18:48.452Z,94.14
2019-02-21T18:20:57.807Z,94.17
2019-02-21T18:23:05.712Z,94.16
2019-02-21T18:25:31.518Z,94.19
2019-02-21T18:27:37.879Z,94.15
2019-02-21T18:29:44.650Z,94.20
2019-02-21T18:31:52.622Z,94.25
2019-02-21T18:33:59.457Z,94.22
2019-02-21T18:36:06.212Z,94.18
2019-02-21T18:38:12.976Z,94.20
2019-02-21T18:40:27.843Z,94.19
2019-02-21T18:42:34.310Z,94.23
2019-02-21T18:44:40.981Z,94.22
2019-02-21T18:46:48.756Z,94.25
2019-02-21T18:48:55.654Z,94.28
2019-02-21T18:51:02.423Z,94.24
2019-02-21T18:53:09.070Z,94.26
2019-02-21T18:55:16.234Z,94.24
2019-02-21T18:57:22.745Z,94.24
2019-02-21T18:59:31.901Z,94.21
2019-02-21T19:01:39.524Z,94.17
2019-02-21T19:03:46.096Z,94.14
2019-02-21T19:05:55.272Z,94.18
2019-02-21T19:08:05.496Z,94.14
2019-02-21T19:10:17.852Z,94.14
2019-02-21T19:12:24.582Z,94.16
2019-02-21T19:14:33.312Z,94.20
2019-02-21T19:16:40.092Z,94.18
2019-02-21T19:18:46.622Z,94.15
2019-02-21T19:20:56.474Z,94.19
2019-02-21T19:23:03.244Z,94.14
2019-02-21T19:25:12.049Z,94.08
2019-02-21T19:27:18.880Z,94.09
2019-02-21T19:29:25.482Z,94.06
2019-02-21T19:31:32.032Z,94.00
2019-02-21T19:33:41.613Z,93.99
2019-02-21T19:35:48.667Z,93.94
2019-02-21T19:37:56.783Z,93.92
2019-02-21T19:40:03.467Z,93.86
2019-02-21T19:42:10.121Z,93.87
2019-02-21T19:44:17.294Z,93.84
2019-02-21T19:46:25.423Z,93.77
2019-02-21T19:48:33.547Z,93.38
2019-02-21T19:50:41.692Z,93.02
2019-02-21T19:52:48.522Z,93.04
2019-02-21T19:54:55.372Z,93.03
2019-02-21T19:57:02.077Z,91.27
2019-02-21T19:59:08.759Z,90.22
2019-02-21T20:01:15.477Z,90.74
2019-02-21T20:03:22.532Z,91.28
2019-02-21T20:05:29.594Z,91.67
2019-02-21T20:07:36.353Z,91.92
2019-02-21T20:09:43.194Z,92.23
2019-02-21T20:11:49.932Z,92.81
2019-02-21T20:13:57.752Z,93.27
2019-02-21T20:16:05.241Z,93.24
2019-02-21T20:18:11.765Z,93.45
2019-02-21T20:20:22.863Z,93.85
2019-02-21T20:22:29.552Z,93.80
2019-02-21T20:24:36.213Z,93.89
2019-02-21T20:26:42.903Z,94.33
2019-02-21T20:28:51.121Z,94.56
2019-02-21T20:30:57.892Z,94.80
2019-02-21T20:33:07.093Z,94.90
2019-02-21T20:35:14.193Z,94.90
2019-02-21T20:37:22.322Z,94.91
2019-02-21T20:39:29.091Z,94.93
2019-02-21T20:41:37.326Z,94.97
2019-02-21T20:43:45.390Z,94.93
2019-02-21T20:45:53.544Z,95.09
2019-02-21T20:48:00.500Z,94.91
2019-02-21T20:50:11.345Z,95.06
2019-02-21T20:52:18.182Z,95.24
2019-02-21T20:54:24.759Z,95.40
2019-02-21T20:56:31.873Z,95.42
2019-02-21T20:58:38.498Z,95.47
2019-02-21T21:00:46.352Z,95.41
2019-02-21T21:02:54.328Z,95.25
2019-02-21T21:05:04.661Z,95.40
2019-02-21T21:07:11.559Z,95.33
2019-02-21T21:09:18.064Z,95.48
2019-02-21T21:11:24.818Z,95.65
2019-02-21T21:13:31.539Z,95.76
2019-02-21T21:15:39.736Z,95.87
2019-02-21T21:17:46.494Z,95.91
2019-02-21T21:19:52.868Z,95.68
2019-02-21T21:22:00.964Z,95.53
2019-02-21T21:24:07.462Z,95.50
2019-02-21T21:26:14.093Z,94.88
2019-02-21T21:28:20.849Z,94.82
2019-02-21T21:30:27.473Z,94.13
2019-02-21T21:32:36.705Z,94.06
2019-02-21T21:34:43.335Z,94.54
2019-02-21T21:36:49.983Z,94.69
2019-02-21T21:38:56.177Z,94.67
2019-02-21T21:41:02.639Z,94.88
2019-02-21T21:43:09.101Z,94.93
2019-02-21T21:45:20.371Z,94.97
2019-02-21T21:47:28.275Z,94.92
2019-02-21T21:49:34.723Z,95.09
2019-02-21T21:51:41.111Z,95.16
2019-02-21T21:53:47.779Z,95.03
2019-02-21T21:55:55.660Z,94.79
2019-02-21T21:58:03.019Z,94.76
2019-02-21T22:00:24.166Z,94.84
2019-02-21T22:02:30.432Z,95.07
2019-02-21T22:04:55.806Z,95.28
2019-02-21T22:07:03.311Z,95.37
2019-02-21T22:09:09.699Z,95.32
2019-02-21T22:11:17.439Z,95.25
2019-02-21T22:13:23.638Z,95.29
2019-02-21T22:15:29.908Z,95.17
2019-02-21T22:17:36.165Z,94.70
2019-02-21T22:19:42.523Z,94.44
2019-02-21T22:21:48.777Z,94.68
2019-02-21T22:23:55.048Z,94.25
2019-02-21T22:26:01.229Z,94.14
2019-02-21T22:28:07.443Z,93.96
2019-02-21T22:30:18.911Z,94.39
2019-02-21T22:32:25.185Z,94.53
2019-02-21T22:34:31.607Z,94.36
2019-02-21T22:36:37.828Z,94.63
2019-02-21T22:38:44.065Z,95.04
2019-02-21T22:40:50.247Z,94.89
2019-02-21T22:42:56.477Z,94.94
2019-02-21T22:45:05.331Z,95.24
2019-02-21T22:47:10.778Z,95.24
2019-02-21T22:49:16.995Z,95.17
2019-02-21T22:51:23.170Z,95.21
2019-02-21T22:53:29.433Z,95.38
2019-02-21T22:55:35.603Z,95.01
2019-02-21T22:57:41.857Z,94.99
2019-02-21T22:59:48.105Z,94.97
2019-02-21T23:01:55.565Z,94.78
2019-02-21T23:04:09.019Z,94.56
2019-02-21T23:06:31.434Z,94.30
2019-02-21T23:08:47.859Z,94.19
2019-02-21T23:10:54.017Z,94.37
2019-02-21T23:13:01.207Z,94.58
2019-02-21T23:15:09.135Z,94.67
2019-02-21T23:17:15.253Z,94.49
2019-02-21T23:19:23.920Z,94.37
2019-02-21T23:21:29.109Z,94.34
2019-02-21T23:23:35.577Z,93.86
2019-02-21T23:25:41.828Z,94.02
2019-02-21T23:27:47.983Z,94.07
2019-02-21T23:29:54.149Z,94.41
2019-02-21T23:32:03.005Z,94.06
2019-02-21T23:34:17.076Z,93.86
2019-02-21T23:36:23.273Z,94.16
2019-02-21T23:38:29.540Z,94.56
2019-02-21T23:40:37.061Z,94.63
2019-02-21T23:42:43.381Z,94.67
2019-02-21T23:44:49.549Z,94.70
2019-02-21T23:46:55.792Z,94.91
2019-02-21T23:49:02.073Z,95.05
2019-02-21T23:51:08.346Z,95.15
2019-02-21T23:53:14.566Z,95.10
2019-02-21T23:55:20.660Z,94.93
2019-02-21T23:57:28.016Z,94.78
2019-02-21T23:59:34.280Z,94.33
