createdAt,value
2018-08-11T00:01:01.347Z,99.90
2018-08-11T00:03:30.266Z,99.90
2018-08-11T00:05:59.006Z,99.90
2018-08-11T00:08:27.313Z,99.90
2018-08-11T00:10:55.744Z,99.90
2018-08-11T00:13:24.456Z,99.90
2018-08-11T00:15:53.121Z,99.90
2018-08-11T00:18:21.709Z,99.90
2018-08-11T00:20:50.861Z,99.90
2018-08-11T00:23:19.698Z,99.90
2018-08-11T00:25:48.437Z,99.90
2018-08-11T00:28:17.045Z,99.90
2018-08-11T00:30:46.209Z,99.90
2018-08-11T00:33:14.529Z,99.90
2018-08-11T00:35:42.841Z,99.90
2018-08-11T00:38:11.777Z,99.90
2018-08-11T00:40:40.234Z,99.90
2018-08-11T00:43:08.529Z,99.90
2018-08-11T00:45:36.869Z,99.90
2018-08-11T00:48:06.024Z,99.90
2018-08-11T00:50:36.031Z,99.90
2018-08-11T00:53:05.648Z,99.90
2018-08-11T00:55:34.036Z,99.90
2018-08-11T00:58:02.324Z,99.90
2018-08-11T01:00:30.632Z,99.90
2018-08-11T01:02:59.282Z,99.90
2018-08-11T01:05:27.804Z,99.90
2018-08-11T01:07:56.281Z,99.90
2018-08-11T01:10:24.966Z,99.90
2018-08-11T01:12:53.277Z,99.90
2018-08-11T01:15:22.797Z,99.90
2018-08-11T01:17:51.869Z,99.90
2018-08-11T01:20:20.252Z,99.90
2018-08-11T01:22:49.265Z,99.90
2018-08-11T01:25:18.044Z,99.90
2018-08-11T01:27:46.356Z,99.90
2018-08-11T01:30:16.096Z,99.90
2018-08-11T01:32:44.872Z,99.90
2018-08-11T01:35:13.222Z,99.90
2018-08-11T01:37:42.806Z,99.90
2018-08-11T01:40:12.430Z,99.90
2018-08-11T01:42:41.712Z,99.90
2018-08-11T01:45:11.432Z,99.90
2018-08-11T01:47:40.247Z,99.90
2018-08-11T01:50:10.336Z,99.90
2018-08-11T01:52:39.497Z,99.90
2018-08-11T01:55:08.813Z,99.90
2018-08-11T01:57:38.113Z,99.90
2018-08-11T02:00:08.088Z,99.90
2018-08-11T02:02:36.736Z,99.90
2018-08-11T02:05:05.312Z,99.90
2018-08-11T02:07:33.700Z,99.90
2018-08-11T02:10:01.988Z,99.90
2018-08-11T02:12:30.302Z,99.90
2018-08-11T02:14:58.666Z,99.90
2018-08-11T02:17:27.317Z,99.90
2018-08-11T02:19:55.755Z,99.90
2018-08-11T02:22:24.750Z,99.90
2018-08-11T02:24:53.153Z,99.90
2018-08-11T02:27:21.380Z,99.90
2018-08-11T02:29:49.720Z,99.90
2018-08-11T02:32:18.251Z,99.90
2018-08-11T02:34:46.908Z,99.90
2018-08-11T02:37:15.317Z,99.90
2018-08-11T02:39:43.654Z,99.90
2018-08-11T02:42:12.345Z,99.90
2018-08-11T02:44:40.941Z,99.90
2018-08-11T02:47:09.441Z,99.90
2018-08-11T02:49:37.777Z,99.90
2018-08-11T02:52:06.577Z,99.90
2018-08-11T02:54:35.492Z,99.90
2018-08-11T02:57:04.124Z,99.90
2018-08-11T02:59:32.606Z,99.90
2018-08-11T03:02:00.977Z,99.90
2018-08-11T03:04:29.254Z,99.90
2018-08-11T03:06:57.582Z,99.90
2018-08-11T03:09:25.909Z,99.90
2018-08-11T03:11:54.195Z,99.90
2018-08-11T03:14:22.497Z,99.90
2018-08-11T03:16:51.085Z,99.90
2018-08-11T03:19:19.608Z,99.90
2018-08-11T03:21:48.053Z,99.90
2018-08-11T03:24:16.337Z,99.90
2018-08-11T03:26:44.653Z,99.90
2018-08-11T03:29:13.022Z,99.90
2018-08-11T03:31:41.515Z,99.90
2018-08-11T03:34:09.773Z,99.90
2018-08-11T03:36:39.724Z,99.90
2018-08-11T03:39:10.085Z,99.90
2018-08-11T03:41:38.604Z,99.90
2018-08-11T03:44:07.110Z,99.90
2018-08-11T03:46:36.280Z,99.90
2018-08-11T03:49:05.633Z,99.90
2018-08-11T03:51:34.665Z,99.90
2018-08-11T03:54:03.018Z,99.90
2018-08-11T03:56:31.712Z,99.90
2018-08-11T03:59:00.846Z,99.90
2018-08-11T04:01:29.924Z,99.90
2018-08-11T04:03:59.928Z,99.90
2018-08-11T04:06:28.909Z,99.90
2018-08-11T04:08:57.607Z,99.90
2018-08-11T04:11:27.014Z,99.90
2018-08-11T04:13:55.644Z,99.90
2018-08-11T04:16:23.941Z,99.90
2018-08-11T04:18:53.931Z,99.90
2018-08-11T04:21:23.758Z,99.90
2018-08-11T04:23:53.404Z,99.90
2018-08-11T04:26:21.812Z,99.90
2018-08-11T04:28:50.420Z,99.90
2018-08-11T04:31:18.716Z,99.90
2018-08-11T04:33:47.078Z,99.90
2018-08-11T04:36:15.760Z,99.90
2018-08-11T04:38:44.805Z,99.90
2018-08-11T04:41:13.102Z,99.90
2018-08-11T04:43:42.166Z,99.90
2018-08-11T04:46:10.494Z,99.90
2018-08-11T04:48:38.816Z,99.90
2018-08-11T04:51:07.689Z,99.90
2018-08-11T04:53:36.815Z,99.90
2018-08-11T04:56:05.598Z,99.90
2018-08-11T04:58:34.361Z,99.90
2018-08-11T05:01:03.001Z,99.90
2018-08-11T05:03:32.591Z,99.90
2018-08-11T05:06:01.232Z,99.90
2018-08-11T05:08:30.585Z,99.90
2018-08-11T05:10:58.961Z,99.90
2018-08-11T05:13:27.266Z,99.90
2018-08-11T05:15:55.547Z,99.90
2018-08-11T05:18:24.536Z,99.90
2018-08-11T05:20:52.958Z,99.90
2018-08-11T05:23:21.260Z,99.90
2018-08-11T05:25:49.580Z,99.90
2018-08-11T05:28:18.848Z,99.90
2018-08-11T05:30:48.629Z,99.90
2018-08-11T05:33:16.934Z,99.90
2018-08-11T05:35:46.500Z,99.90
2018-08-11T05:38:15.888Z,99.90
2018-08-11T05:40:44.632Z,99.90
2018-08-11T05:43:14.193Z,99.90
2018-08-11T05:45:44.081Z,99.90
2018-08-11T05:48:13.048Z,99.90
2018-08-11T05:50:42.992Z,99.90
2018-08-11T05:53:12.390Z,99.90
2018-08-11T05:55:41.505Z,99.90
2018-08-11T05:58:10.402Z,99.90
2018-08-11T06:00:38.942Z,99.90
2018-08-11T06:03:07.760Z,99.90
2018-08-11T06:05:37.305Z,99.90
2018-08-11T06:08:06.341Z,99.90
2018-08-11T06:10:35.507Z,99.90
2018-08-11T06:13:04.281Z,99.90
2018-08-11T06:15:34.326Z,99.90
2018-08-11T06:18:02.720Z,99.90
2018-08-11T06:20:31.058Z,99.90
2018-08-11T06:22:59.805Z,99.90
2018-08-11T06:25:28.624Z,99.90
2018-08-11T06:27:56.970Z,99.90
2018-08-11T06:30:25.356Z,99.90
2018-08-11T06:32:54.144Z,99.90
2018-08-11T06:35:22.529Z,99.90
2018-08-11T06:37:51.001Z,99.90
2018-08-11T06:40:20.194Z,99.90
2018-08-11T06:42:49.078Z,99.90
2018-08-11T06:45:17.488Z,99.90
2018-08-11T06:47:45.791Z,99.90
2018-08-11T06:50:14.081Z,99.90
2018-08-11T06:52:42.961Z,99.90
2018-08-11T06:55:11.640Z,99.90
2018-08-11T06:57:41.150Z,99.90
2018-08-11T07:00:09.686Z,99.90
2018-08-11T07:02:38.926Z,99.90
2018-08-11T07:05:07.725Z,99.90
2018-08-11T07:07:36.985Z,99.90
2018-08-11T07:10:05.304Z,99.90
2018-08-11T07:12:34.026Z,99.90
2018-08-11T07:15:02.859Z,99.90
2018-08-11T07:17:31.288Z,99.90
2018-08-11T07:19:59.665Z,99.90
2018-08-11T07:22:27.973Z,99.90
2018-08-11T07:24:56.534Z,99.90
2018-08-11T07:27:25.574Z,99.90
2018-08-11T07:29:54.428Z,99.90
2018-08-11T07:32:23.382Z,99.90
2018-08-11T07:34:51.680Z,99.90
2018-08-11T07:37:20.033Z,99.90
2018-08-11T07:39:48.971Z,99.90
2018-08-11T07:42:19.077Z,99.90
2018-08-11T07:44:47.388Z,99.90
2018-08-11T07:47:16.350Z,99.90
2018-08-11T07:49:44.664Z,99.90
2018-08-11T07:52:13.919Z,99.90
2018-08-11T07:54:42.837Z,99.90
2018-08-11T07:57:11.718Z,99.90
2018-08-11T07:59:40.584Z,99.90
2018-08-11T08:02:08.910Z,99.90
2018-08-11T08:04:37.516Z,99.90
2018-08-11T08:07:06.403Z,99.90
2018-08-11T08:09:35.989Z,99.90
2018-08-11T08:12:05.293Z,99.90
2018-08-11T08:14:34.051Z,99.90
2018-08-11T08:17:02.672Z,99.90
2018-08-11T08:19:31.810Z,99.90
2018-08-11T08:22:00.256Z,99.90
2018-08-11T08:24:29.241Z,99.90
2018-08-11T08:26:58.073Z,99.90
2018-08-11T08:29:26.790Z,99.90
2018-08-11T08:31:55.866Z,99.90
2018-08-11T08:34:24.755Z,99.90
2018-08-11T08:36:54.007Z,99.90
2018-08-11T08:39:23.099Z,99.90
2018-08-11T08:41:52.516Z,99.90
2018-08-11T08:44:21.495Z,99.90
2018-08-11T08:46:51.464Z,99.90
2018-08-11T08:49:21.097Z,99.90
2018-08-11T08:51:49.672Z,99.90
2018-08-11T08:54:18.863Z,99.90
2018-08-11T08:56:48.573Z,99.90
2018-08-11T08:59:17.449Z,99.90
2018-08-11T09:01:46.461Z,99.90
2018-08-11T09:04:15.276Z,99.90
2018-08-11T09:06:45.365Z,99.90
2018-08-11T09:09:14.280Z,99.90
2018-08-11T09:11:43.780Z,99.90
2018-08-11T09:14:13.075Z,99.90
2018-08-11T09:16:43.645Z,99.90
2018-08-11T09:19:12.486Z,99.90
2018-08-11T09:21:41.415Z,99.90
2018-08-11T09:24:10.669Z,99.90
2018-08-11T09:26:39.641Z,99.90
2018-08-11T09:29:08.396Z,99.90
2018-08-11T09:31:37.588Z,99.90
2018-08-11T09:34:08.021Z,99.90
2018-08-11T09:36:36.869Z,99.90
2018-08-11T09:39:08.132Z,99.90
2018-08-11T09:41:37.238Z,99.90
2018-08-11T09:44:06.167Z,99.90
2018-08-11T09:46:35.125Z,99.90
2018-08-11T09:49:04.915Z,99.90
2018-08-11T09:51:33.805Z,99.90
2018-08-11T09:54:03.192Z,99.90
2018-08-11T09:56:31.856Z,99.90
2018-08-11T09:59:02.727Z,99.90
2018-08-11T10:01:36.779Z,99.90
2018-08-11T10:04:05.626Z,99.90
2018-08-11T10:06:34.600Z,99.90
2018-08-11T10:09:04.352Z,99.90
2018-08-11T10:11:33.205Z,99.90
2018-08-11T10:14:03.285Z,99.90
2018-08-11T10:16:32.787Z,99.90
2018-08-11T10:19:01.521Z,99.90
2018-08-11T10:21:30.958Z,99.90
2018-08-11T10:23:59.916Z,99.90
2018-08-11T10:26:28.838Z,99.90
2018-08-11T10:28:58.137Z,99.90
2018-08-11T10:31:27.607Z,99.90
2018-08-11T10:33:56.548Z,99.90
2018-08-11T10:36:26.226Z,99.60
2018-08-11T10:38:55.332Z,99.10
2018-08-11T10:41:24.130Z,99.90
2018-08-11T10:43:52.971Z,99.90
2018-08-11T10:46:22.135Z,99.90
2018-08-11T10:48:53.286Z,99.30
2018-08-11T10:51:22.248Z,99.30
2018-08-11T10:53:51.235Z,98.50
2018-08-11T10:56:20.166Z,98.80
2018-08-11T10:58:49.065Z,99.70
2018-08-11T11:01:17.985Z,99.50
2018-08-11T11:03:47.193Z,99.10
2018-08-11T11:06:16.154Z,98.70
2018-08-11T11:08:45.194Z,97.80
2018-08-11T11:11:15.296Z,98.60
2018-08-11T11:13:44.329Z,97.90
2018-08-11T11:16:13.246Z,98.00
2018-08-11T11:18:42.165Z,98.30
2018-08-11T11:21:11.069Z,98.80
2018-08-11T11:23:39.882Z,96.90
2018-08-11T11:26:09.582Z,97.60
2018-08-11T11:28:39.296Z,97.50
2018-08-11T11:31:09.023Z,97.00
2018-08-11T11:33:39.097Z,96.70
2018-08-11T11:36:08.238Z,96.20
2018-08-11T11:38:37.112Z,95.50
2018-08-11T11:41:06.193Z,96.10
2018-08-11T11:43:35.672Z,96.60
2018-08-11T11:46:04.314Z,96.40
2018-08-11T11:48:33.374Z,95.70
2018-08-11T11:51:03.999Z,96.40
2018-08-11T11:53:33.857Z,96.00
2018-08-11T11:56:03.391Z,98.10
2018-08-11T11:58:40.088Z,98.10
2018-08-11T12:01:12.147Z,98.30
2018-08-11T12:03:42.192Z,98.10
2018-08-11T12:06:11.232Z,97.30
2018-08-11T12:08:39.990Z,97.20
2018-08-11T12:11:08.571Z,97.80
2018-08-11T12:13:37.485Z,98.10
2018-08-11T12:16:06.249Z,96.10
2018-08-11T12:18:37.028Z,95.80
2018-08-11T12:21:06.079Z,95.50
2018-08-11T12:23:35.834Z,94.60
2018-08-11T12:26:36.259Z,95.00
2018-08-11T12:29:06.000Z,95.30
2018-08-11T12:31:34.496Z,95.20
2018-08-11T12:34:04.328Z,96.00
2018-08-11T12:36:33.007Z,95.10
2018-08-11T12:39:02.022Z,94.90
2018-08-11T12:41:31.869Z,94.90
2018-08-11T12:44:01.718Z,95.10
2018-08-11T12:46:30.643Z,94.40
2018-08-11T12:49:00.005Z,94.00
2018-08-11T12:51:29.556Z,93.00
2018-08-11T12:53:58.801Z,94.10
2018-08-11T12:56:28.087Z,95.40
2018-08-11T12:58:57.192Z,95.80
2018-08-11T13:01:26.310Z,94.90
2018-08-11T13:04:28.954Z,95.40
2018-08-11T13:06:58.049Z,94.20
2018-08-11T13:09:27.440Z,94.40
2018-08-11T13:11:56.500Z,95.30
2018-08-11T13:14:26.102Z,96.00
2018-08-11T13:16:54.979Z,96.20
2018-08-11T13:19:24.902Z,97.20
2018-08-11T13:21:53.608Z,97.30
2018-08-11T13:24:22.726Z,96.10
2018-08-11T13:26:51.524Z,95.50
2018-08-11T13:29:23.023Z,95.10
2018-08-11T13:31:51.638Z,94.40
2018-08-11T13:34:21.648Z,94.50
2018-08-11T13:36:52.152Z,93.50
2018-08-11T13:39:21.041Z,94.50
2018-08-11T13:41:51.142Z,96.00
2018-08-11T13:44:20.806Z,96.20
2018-08-11T13:46:49.564Z,95.20
2018-08-11T13:49:18.228Z,95.30
2018-08-11T13:51:47.228Z,96.20
2018-08-11T13:54:17.449Z,95.40
2018-08-11T13:56:47.136Z,94.30
2018-08-11T13:59:16.356Z,93.50
2018-08-11T14:01:46.276Z,93.80
2018-08-11T14:04:15.363Z,93.30
2018-08-11T14:06:44.621Z,92.90
2018-08-11T14:09:13.437Z,92.80
2018-08-11T14:11:42.442Z,93.30
2018-08-11T14:14:11.903Z,93.10
2018-08-11T14:16:46.646Z,92.70
2018-08-11T14:19:17.110Z,93.20
2018-08-11T14:21:46.767Z,92.10
2018-08-11T14:24:15.631Z,91.70
2018-08-11T14:26:44.914Z,93.50
2018-08-11T14:29:13.829Z,92.80
2018-08-11T14:31:42.547Z,92.50
2018-08-11T14:34:11.478Z,93.10
2018-08-11T14:36:40.075Z,94.50
2018-08-11T14:39:11.710Z,94.40
2018-08-11T14:41:40.164Z,93.70
2018-08-11T14:44:09.177Z,93.70
2018-08-11T14:46:38.750Z,94.40
2018-08-11T14:49:08.965Z,93.50
2018-08-11T14:51:37.910Z,94.10
2018-08-11T14:54:06.908Z,95.30
2018-08-11T14:56:35.965Z,95.70
2018-08-11T14:59:04.885Z,94.50
2018-08-11T15:01:35.962Z,94.60
2018-08-11T15:04:05.557Z,95.30
2018-08-11T15:06:35.284Z,94.50
2018-08-11T15:09:05.826Z,95.10
2018-08-11T15:11:34.607Z,94.90
2018-08-11T15:14:04.042Z,95.00
2018-08-11T15:16:33.264Z,94.50
2018-08-11T15:19:02.834Z,95.00
2018-08-11T15:21:32.411Z,95.10
2018-08-11T15:24:02.056Z,95.20
2018-08-11T15:26:31.203Z,95.70
2018-08-11T15:29:00.407Z,96.30
2018-08-11T15:31:30.479Z,96.50
2018-08-11T15:33:58.820Z,96.10
2018-08-11T15:36:27.811Z,97.00
2018-08-11T15:38:56.719Z,95.70
2018-08-11T15:41:27.299Z,95.90
2018-08-11T15:43:56.342Z,96.10
2018-08-11T15:46:25.586Z,96.10
2018-08-11T15:48:54.440Z,97.30
2018-08-11T15:51:23.341Z,96.10
2018-08-11T15:53:52.204Z,96.60
2018-08-11T15:56:21.744Z,97.30
2018-08-11T15:58:50.943Z,96.60
2018-08-11T16:01:19.908Z,95.90
2018-08-11T16:03:49.735Z,97.20
2018-08-11T16:06:21.307Z,97.00
2018-08-11T16:08:50.315Z,96.30
2018-08-11T16:11:20.512Z,96.70
2018-08-11T16:13:49.314Z,96.30
2018-08-11T16:16:18.191Z,97.00
2018-08-11T16:18:47.336Z,97.60
2018-08-11T16:21:19.578Z,97.80
2018-08-11T16:23:48.429Z,97.80
2018-08-11T16:26:19.031Z,97.80
2018-08-11T16:28:48.487Z,97.80
2018-08-11T16:31:17.473Z,97.90
2018-08-11T16:33:49.253Z,97.70
2018-08-11T16:36:18.101Z,97.90
2018-08-11T16:38:48.608Z,98.40
2018-08-11T16:41:17.883Z,97.90
2018-08-11T16:43:46.878Z,97.30
2018-08-11T16:46:17.684Z,98.00
2018-08-11T16:48:47.371Z,98.40
2018-08-11T16:51:16.164Z,98.20
2018-08-11T16:53:45.185Z,98.70
2018-08-11T16:56:14.135Z,98.30
2018-08-11T16:58:43.925Z,97.90
2018-08-11T17:01:13.450Z,97.90
2018-08-11T17:04:05.589Z,97.50
2018-08-11T17:06:35.547Z,97.60
2018-08-11T17:09:07.757Z,98.60
2018-08-11T17:11:36.587Z,98.50
2018-08-11T17:14:06.448Z,99.10
2018-08-11T17:16:36.062Z,99.40
2018-08-11T17:19:05.547Z,99.90
2018-08-11T17:21:34.573Z,99.90
2018-08-11T17:24:04.432Z,99.50
2018-08-11T17:26:35.034Z,99.90
2018-08-11T17:29:04.012Z,99.90
2018-08-11T17:31:32.859Z,99.90
2018-08-11T17:34:02.657Z,99.90
2018-08-11T17:36:31.948Z,99.80
2018-08-11T17:39:01.074Z,99.90
2018-08-11T17:41:30.662Z,99.90
2018-08-11T17:43:59.554Z,99.90
2018-08-11T17:46:29.415Z,99.90
2018-08-11T17:48:59.279Z,99.90
2018-08-11T17:51:28.802Z,99.90
2018-08-11T17:53:57.691Z,99.90
2018-08-11T17:56:27.313Z,99.90
2018-08-11T17:58:57.106Z,99.90
2018-08-11T18:01:25.969Z,99.90
2018-08-11T18:03:54.915Z,99.90
2018-08-11T18:06:23.840Z,99.90
2018-08-11T18:08:54.267Z,99.90
2018-08-11T18:11:23.160Z,99.90
2018-08-11T18:13:52.715Z,99.90
2018-08-11T18:16:21.858Z,99.90
2018-08-11T18:18:53.195Z,99.90
2018-08-11T18:21:22.620Z,99.90
2018-08-11T18:23:52.184Z,99.90
2018-08-11T18:26:22.027Z,99.90
2018-08-11T18:28:51.970Z,99.90
2018-08-11T18:31:21.793Z,99.90
2018-08-11T18:33:50.463Z,99.90
2018-08-11T18:36:20.417Z,99.90
2018-08-11T18:38:49.434Z,99.90
2018-08-11T18:41:18.469Z,99.90
2018-08-11T18:43:47.821Z,99.90
2018-08-11T18:46:16.809Z,99.90
2018-08-11T18:48:45.779Z,99.90
2018-08-11T18:51:20.143Z,99.90
2018-08-11T18:53:49.488Z,99.90
2018-08-11T18:56:18.580Z,99.90
2018-08-11T18:58:48.957Z,99.90
2018-08-11T19:01:17.926Z,99.90
2018-08-11T19:03:46.948Z,99.90
2018-08-11T19:06:15.422Z,99.90
2018-08-11T19:08:44.677Z,99.90
2018-08-11T19:11:13.511Z,99.90
2018-08-11T19:13:41.882Z,99.90
2018-08-11T19:16:10.751Z,99.90
2018-08-11T19:18:39.302Z,99.90
2018-08-11T19:21:08.153Z,99.90
2018-08-11T19:23:36.841Z,99.90
2018-08-11T19:26:05.167Z,99.90
2018-08-11T19:28:33.620Z,99.90
2018-08-11T19:31:02.567Z,99.90
2018-08-11T19:33:31.153Z,99.90
2018-08-11T19:36:01.021Z,99.90
2018-08-11T19:38:29.316Z,99.90
2018-08-11T19:40:58.301Z,99.90
2018-08-11T19:43:27.135Z,99.90
2018-08-11T19:45:55.440Z,99.90
2018-08-11T19:48:24.248Z,99.90
2018-08-11T19:50:52.950Z,99.90
2018-08-11T19:53:22.504Z,99.90
2018-08-11T19:55:51.415Z,99.90
2018-08-11T19:58:19.945Z,99.90
2018-08-11T20:00:48.236Z,99.90
2018-08-11T20:03:16.560Z,99.90
2018-08-11T20:05:45.500Z,99.90
2018-08-11T20:08:13.824Z,99.90
2018-08-11T20:10:42.960Z,99.90
2018-08-11T20:13:11.776Z,99.90
2018-08-11T20:15:40.668Z,99.90
2018-08-11T20:18:08.971Z,99.90
2018-08-11T20:20:37.463Z,99.90
2018-08-11T20:23:05.784Z,99.90
2018-08-11T20:25:34.270Z,99.90
2018-08-11T20:28:02.634Z,99.90
2018-08-11T20:30:31.015Z,99.90
2018-08-11T20:33:01.293Z,99.90
2018-08-11T20:35:29.579Z,99.90
2018-08-11T20:37:57.948Z,99.90
2018-08-11T20:40:26.204Z,99.90
2018-08-11T20:42:54.862Z,99.90
2018-08-11T20:45:24.140Z,99.90
2018-08-11T20:47:52.961Z,99.90
2018-08-11T20:50:21.632Z,99.90
2018-08-11T20:52:49.881Z,99.90
2018-08-11T20:55:18.834Z,99.90
2018-08-11T20:57:47.212Z,99.90
2018-08-11T21:00:15.470Z,99.90
2018-08-11T21:02:43.749Z,99.90
2018-08-11T21:05:13.300Z,99.90
2018-08-11T21:07:41.605Z,99.90
2018-08-11T21:10:13.329Z,99.90
2018-08-11T21:12:42.785Z,99.90
2018-08-11T21:15:12.448Z,99.90
2018-08-11T21:17:40.772Z,99.90
2018-08-11T21:20:11.349Z,99.90
2018-08-11T21:22:39.635Z,99.90
2018-08-11T21:25:08.701Z,99.90
2018-08-11T21:27:37.296Z,99.90
2018-08-11T21:30:11.622Z,99.90
2018-08-11T21:32:41.421Z,99.90
2018-08-11T21:35:10.310Z,99.90
2018-08-11T21:37:39.527Z,99.90
2018-08-11T21:40:11.706Z,99.90
2018-08-11T21:42:40.045Z,99.90
2018-08-11T21:45:08.844Z,99.90
2018-08-11T21:47:37.865Z,99.90
2018-08-11T21:50:06.594Z,99.90
2018-08-11T21:52:35.437Z,99.90
2018-08-11T21:55:03.953Z,99.90
2018-08-11T21:57:32.806Z,99.90
2018-08-11T22:00:01.089Z,99.90
2018-08-11T22:02:29.424Z,99.90
2018-08-11T22:04:58.069Z,99.90
2018-08-11T22:07:26.559Z,99.90
2018-08-11T22:09:55.754Z,99.90
2018-08-11T22:12:24.138Z,99.90
2018-08-11T22:14:53.050Z,99.90
2018-08-11T22:17:21.311Z,99.90
2018-08-11T22:19:50.095Z,99.90
2018-08-11T22:22:19.039Z,99.90
2018-08-11T22:24:47.902Z,99.90
2018-08-11T22:27:16.273Z,99.90
2018-08-11T22:29:44.530Z,99.90
2018-08-11T22:32:12.972Z,99.90
2018-08-11T22:34:42.291Z,99.90
2018-08-11T22:37:11.949Z,99.90
2018-08-11T22:39:40.749Z,99.90
2018-08-11T22:42:09.551Z,99.90
2018-08-11T22:44:38.255Z,99.90
2018-08-11T22:47:07.151Z,99.90
2018-08-11T22:49:35.937Z,99.90
2018-08-11T22:52:04.934Z,99.90
2018-08-11T22:54:33.847Z,99.90
2018-08-11T22:57:02.547Z,99.90
2018-08-11T22:59:31.318Z,99.90
2018-08-11T23:02:00.193Z,99.90
2018-08-11T23:04:28.540Z,99.90
2018-08-11T23:06:57.493Z,99.90
2018-08-11T23:09:26.593Z,99.90
2018-08-11T23:11:55.885Z,99.90
2018-08-11T23:14:24.140Z,99.90
2018-08-11T23:16:53.062Z,99.90
2018-08-11T23:19:22.915Z,99.90
2018-08-11T23:21:51.708Z,99.90
2018-08-11T23:24:20.544Z,99.90
2018-08-11T23:26:48.844Z,99.90
2018-08-11T23:29:17.742Z,99.90
2018-08-11T23:31:46.665Z,99.90
2018-08-11T23:34:16.144Z,99.90
2018-08-11T23:36:45.541Z,99.90
2018-08-11T23:39:13.933Z,99.90
2018-08-11T23:41:42.739Z,99.90
2018-08-11T23:44:11.554Z,99.90
2018-08-11T23:46:40.443Z,99.90
2018-08-11T23:49:09.306Z,99.90
2018-08-11T23:51:37.986Z,99.90
2018-08-11T23:54:07.246Z,99.90
2018-08-11T23:56:35.673Z,99.90
2018-08-11T23:59:03.960Z,99.90
