createdAt,value
2022-12-24T00:01:22.956Z,12.37
2022-12-24T00:03:51.185Z,12.33
2022-12-24T00:06:21.381Z,12.34
2022-12-24T00:08:51.116Z,12.34
2022-12-24T00:11:19.883Z,12.35
2022-12-24T00:13:48.319Z,12.36
2022-12-24T00:16:16.445Z,12.36
2022-12-24T00:18:46.540Z,12.41
2022-12-24T00:21:15.996Z,12.41
2022-12-24T00:23:44.392Z,12.38
2022-12-24T00:26:14.476Z,12.33
2022-12-24T00:28:42.753Z,12.33
2022-12-24T00:31:12.625Z,12.34
2022-12-24T00:33:40.786Z,12.34
2022-12-24T00:36:09.861Z,12.35
2022-12-24T00:38:38.194Z,12.37
2022-12-24T00:41:24.613Z,12.36
2022-12-24T00:43:55.219Z,12.30
2022-12-24T00:46:23.697Z,12.32
2022-12-24T00:48:51.839Z,12.28
2022-12-24T00:51:20.728Z,12.23
2022-12-24T00:53:49.491Z,12.23
2022-12-24T00:56:17.558Z,12.28
2022-12-24T00:58:45.824Z,12.33
2022-12-24T01:01:15.924Z,12.36
2022-12-24T01:03:44.205Z,12.40
2022-12-24T01:06:12.944Z,12.44
2022-12-24T01:08:41.105Z,12.37
2022-12-24T01:11:11.021Z,12.43
2022-12-24T01:13:39.464Z,12.42
2022-12-24T01:16:18.010Z,12.42
2022-12-24T01:18:46.221Z,12.45
2022-12-24T01:21:14.313Z,12.43
2022-12-24T01:23:42.480Z,12.44
2022-12-24T01:26:12.611Z,12.47
2022-12-24T01:28:41.276Z,12.44
2022-12-24T01:31:13.118Z,12.40
2022-12-24T01:33:42.871Z,12.43
2022-12-24T01:36:11.776Z,12.45
2022-12-24T01:38:39.941Z,12.41
2022-12-24T01:41:28.063Z,12.45
2022-12-24T01:43:56.098Z,12.44
2022-12-24T01:46:30.036Z,12.44
2022-12-24T01:49:02.474Z,12.43
2022-12-24T01:51:36.843Z,12.47
2022-12-24T01:54:07.779Z,12.49
2022-12-24T01:56:38.272Z,12.49
2022-12-24T01:59:09.436Z,12.46
2022-12-24T02:01:37.917Z,12.40
2022-12-24T02:04:18.000Z,12.43
2022-12-24T02:06:46.390Z,12.48
2022-12-24T02:09:15.303Z,12.48
2022-12-24T02:11:44.967Z,12.47
2022-12-24T02:14:14.362Z,12.47
2022-12-24T02:16:50.121Z,12.44
2022-12-24T02:20:01.345Z,12.45
2022-12-24T02:22:42.761Z,12.46
2022-12-24T02:25:31.942Z,12.47
2022-12-24T02:28:07.720Z,12.48
2022-12-24T02:30:42.682Z,12.50
2022-12-24T02:33:19.477Z,12.50
2022-12-24T02:35:54.423Z,12.50
2022-12-24T02:38:28.417Z,12.51
2022-12-24T02:40:59.829Z,12.55
2022-12-24T02:43:32.495Z,12.58
2022-12-24T02:46:07.431Z,12.61
2022-12-24T02:48:37.905Z,12.58
2022-12-24T02:51:08.579Z,12.42
2022-12-24T02:53:37.607Z,12.45
2022-12-24T02:56:19.348Z,12.45
2022-12-24T02:59:01.471Z,12.44
2022-12-24T03:01:43.106Z,12.47
2022-12-24T03:04:39.453Z,12.47
2022-12-24T03:07:15.107Z,12.52
2022-12-24T03:10:01.235Z,12.52
2022-12-24T03:12:34.513Z,12.47
2022-12-24T03:15:04.488Z,12.50
2022-12-24T03:17:38.360Z,12.53
2022-12-24T03:20:09.417Z,12.55
2022-12-24T03:22:38.579Z,12.50
2022-12-24T03:25:07.266Z,12.55
2022-12-24T03:27:36.849Z,12.56
2022-12-24T03:30:09.184Z,12.57
2022-12-24T03:32:39.447Z,12.62
2022-12-24T03:35:09.691Z,12.64
2022-12-24T03:37:37.736Z,12.61
2022-12-24T03:40:06.862Z,12.59
2022-12-24T03:42:34.899Z,12.58
2022-12-24T03:45:02.981Z,12.61
2022-12-24T03:47:32.259Z,12.56
2022-12-24T03:50:01.892Z,12.25
2022-12-24T03:52:29.925Z,12.13
2022-12-24T03:54:57.984Z,12.33
2022-12-24T03:57:25.984Z,12.47
2022-12-24T03:59:54.033Z,12.51
2022-12-24T04:02:22.189Z,12.55
2022-12-24T04:04:50.320Z,12.47
2022-12-24T04:07:19.756Z,12.53
2022-12-24T04:09:47.792Z,12.58
2022-12-24T04:12:15.889Z,12.64
2022-12-24T04:14:43.962Z,12.67
2022-12-24T04:17:11.972Z,12.74
2022-12-24T04:19:40.016Z,12.73
2022-12-24T04:22:08.078Z,12.79
2022-12-24T04:24:37.462Z,12.80
2022-12-24T04:27:05.461Z,12.73
2022-12-24T04:29:33.495Z,12.73
2022-12-24T04:32:01.710Z,12.73
2022-12-24T04:34:29.862Z,12.74
2022-12-24T04:36:57.983Z,12.74
2022-12-24T04:39:26.093Z,12.70
2022-12-24T04:41:55.515Z,12.74
2022-12-24T04:44:23.575Z,12.74
2022-12-24T04:46:51.627Z,12.69
2022-12-24T04:49:19.663Z,12.66
2022-12-24T04:51:47.758Z,12.65
2022-12-24T04:54:15.876Z,12.72
2022-12-24T04:56:43.881Z,12.72
2022-12-24T04:59:13.269Z,12.73
2022-12-24T05:01:41.416Z,12.73
2022-12-24T05:04:11.273Z,12.76
2022-12-24T05:06:39.372Z,12.77
2022-12-24T05:09:07.450Z,12.77
2022-12-24T05:11:35.543Z,12.73
2022-12-24T05:14:03.649Z,12.75
2022-12-24T05:16:33.238Z,12.77
2022-12-24T05:19:01.271Z,12.81
2022-12-24T05:21:29.365Z,12.89
2022-12-24T05:24:15.316Z,12.94
2022-12-24T05:26:46.688Z,12.95
2022-12-24T05:29:14.751Z,12.96
2022-12-24T05:31:45.312Z,13.03
2022-12-24T05:34:14.251Z,12.96
2022-12-24T05:36:42.338Z,13.01
2022-12-24T05:39:15.998Z,13.02
2022-12-24T05:41:44.721Z,12.96
2022-12-24T05:44:12.794Z,12.96
2022-12-24T05:46:41.099Z,13.06
2022-12-24T05:49:10.661Z,13.09
2022-12-24T05:51:40.294Z,13.14
2022-12-24T05:54:09.360Z,13.16
2022-12-24T05:56:37.487Z,13.25
2022-12-24T05:59:05.544Z,13.18
2022-12-24T06:01:33.817Z,13.23
2022-12-24T06:04:01.902Z,13.32
2022-12-24T06:06:31.369Z,13.33
2022-12-24T06:08:59.647Z,13.32
2022-12-24T06:11:29.203Z,13.29
2022-12-24T06:13:57.688Z,13.22
2022-12-24T06:16:27.250Z,13.14
2022-12-24T06:18:55.547Z,13.18
2022-12-24T06:21:23.756Z,13.20
2022-12-24T06:23:53.521Z,13.19
2022-12-24T06:26:24.061Z,13.22
2022-12-24T06:28:53.059Z,13.21
2022-12-24T06:31:23.380Z,13.24
2022-12-24T06:33:52.310Z,13.18
2022-12-24T06:36:22.169Z,13.19
2022-12-24T06:38:52.311Z,13.21
2022-12-24T06:41:21.032Z,13.22
2022-12-24T06:43:50.750Z,13.24
2022-12-24T06:46:19.358Z,13.34
2022-12-24T06:48:48.477Z,13.31
2022-12-24T06:51:19.891Z,13.32
2022-12-24T06:53:50.531Z,13.39
2022-12-24T06:56:21.463Z,13.43
2022-12-24T06:58:50.222Z,13.51
2022-12-24T07:01:20.541Z,13.60
2022-12-24T07:03:48.964Z,13.71
2022-12-24T07:06:20.577Z,13.69
2022-12-24T07:08:48.637Z,13.68
2022-12-24T07:11:19.289Z,13.69
2022-12-24T07:13:47.693Z,13.74
2022-12-24T07:16:15.958Z,13.79
2022-12-24T07:18:44.410Z,13.79
2022-12-24T07:21:12.589Z,13.82
2022-12-24T07:23:40.643Z,13.78
2022-12-24T07:26:08.860Z,13.78
2022-12-24T07:28:38.262Z,13.85
2022-12-24T07:31:06.752Z,13.90
2022-12-24T07:33:34.814Z,13.84
2022-12-24T07:36:05.178Z,13.93
2022-12-24T07:38:34.259Z,13.94
2022-12-24T07:41:02.633Z,13.94
2022-12-24T07:43:30.666Z,13.98
2022-12-24T07:46:00.190Z,13.97
2022-12-24T07:48:31.846Z,13.99
2022-12-24T07:51:00.028Z,13.96
2022-12-24T07:53:29.776Z,13.97
2022-12-24T07:55:57.820Z,14.00
2022-12-24T07:58:26.180Z,13.99
2022-12-24T08:00:59.602Z,13.98
2022-12-24T08:03:28.451Z,13.88
2022-12-24T08:05:57.508Z,14.01
2022-12-24T08:08:25.925Z,14.00
2022-12-24T08:10:54.400Z,13.96
2022-12-24T08:13:22.469Z,13.96
2022-12-24T08:15:50.606Z,13.98
2022-12-24T08:18:20.056Z,13.99
2022-12-24T08:20:48.578Z,13.94
2022-12-24T08:23:16.615Z,14.05
2022-12-24T08:25:45.439Z,14.08
2022-12-24T08:28:13.887Z,14.09
2022-12-24T08:30:41.990Z,14.15
2022-12-24T08:33:10.123Z,14.23
2022-12-24T08:35:39.602Z,14.24
2022-12-24T08:38:07.786Z,14.27
2022-12-24T08:40:35.875Z,14.17
2022-12-24T08:43:03.904Z,14.20
2022-12-24T08:45:37.894Z,14.17
2022-12-24T08:48:08.803Z,14.15
2022-12-24T08:50:39.494Z,14.20
2022-12-24T08:53:09.236Z,14.24
2022-12-24T08:55:38.003Z,14.22
2022-12-24T08:58:06.616Z,14.15
2022-12-24T09:00:34.956Z,14.19
2022-12-24T09:03:03.030Z,14.27
2022-12-24T09:05:31.124Z,14.33
2022-12-24T09:07:59.264Z,14.33
2022-12-24T09:10:28.688Z,14.36
2022-12-24T09:12:56.931Z,14.35
2022-12-24T09:15:25.036Z,14.33
2022-12-24T09:17:53.053Z,14.40
2022-12-24T09:20:21.153Z,14.38
2022-12-24T09:22:49.209Z,14.35
2022-12-24T09:25:17.342Z,14.40
2022-12-24T09:27:46.894Z,14.38
2022-12-24T09:30:16.174Z,14.43
2022-12-24T09:32:44.246Z,14.50
2022-12-24T09:35:12.283Z,14.50
2022-12-24T09:37:40.314Z,14.55
2022-12-24T09:40:17.034Z,14.58
2022-12-24T09:42:52.313Z,14.56
2022-12-24T09:45:26.529Z,14.55
2022-12-24T09:47:56.651Z,14.49
2022-12-24T09:50:40.583Z,14.43
2022-12-24T09:53:17.129Z,14.47
2022-12-24T09:55:48.932Z,14.55
2022-12-24T09:58:24.910Z,14.66
2022-12-24T10:00:53.538Z,14.67
2022-12-24T10:03:21.747Z,14.81
2022-12-24T10:06:08.040Z,14.88
2022-12-24T10:08:45.229Z,15.07
2022-12-24T10:11:20.531Z,15.16
2022-12-24T10:14:04.472Z,15.19
2022-12-24T10:16:42.741Z,15.32
2022-12-24T10:19:18.493Z,15.32
2022-12-24T10:22:00.050Z,15.29
2022-12-24T10:24:34.693Z,15.32
2022-12-24T10:27:06.919Z,15.24
2022-12-24T10:29:41.187Z,15.18
2022-12-24T10:32:19.049Z,15.18
2022-12-24T10:34:51.059Z,15.22
2022-12-24T10:37:23.612Z,15.17
2022-12-24T10:39:51.919Z,15.15
2022-12-24T10:42:21.487Z,15.27
2022-12-24T10:44:56.022Z,15.28
2022-12-24T10:47:25.455Z,15.38
2022-12-24T10:50:01.769Z,15.40
2022-12-24T10:52:35.206Z,15.44
2022-12-24T10:55:11.138Z,15.53
2022-12-24T10:57:40.128Z,15.59
2022-12-24T11:00:21.446Z,15.63
2022-12-24T11:02:51.081Z,15.67
2022-12-24T11:05:31.888Z,15.57
2022-12-24T11:08:03.763Z,15.45
2022-12-24T11:10:32.351Z,15.44
2022-12-24T11:13:35.666Z,15.39
2022-12-24T11:15:52.755Z,15.39
2022-12-24T11:18:20.886Z,15.27
2022-12-24T11:20:53.684Z,15.38
2022-12-24T11:23:23.920Z,15.47
2022-12-24T11:25:53.022Z,15.51
2022-12-24T11:28:23.797Z,15.45
2022-12-24T11:31:05.987Z,15.41
2022-12-24T11:33:48.147Z,15.27
2022-12-24T11:36:18.373Z,15.40
2022-12-24T11:38:54.365Z,15.46
2022-12-24T11:41:23.634Z,15.45
2022-12-24T11:43:58.728Z,15.56
2022-12-24T11:46:43.463Z,15.63
2022-12-24T11:49:18.633Z,15.69
2022-12-24T11:52:19.061Z,15.74
2022-12-24T11:55:15.638Z,15.68
2022-12-24T11:57:51.594Z,15.61
2022-12-24T12:00:19.867Z,15.57
2022-12-24T12:02:52.427Z,15.59
2022-12-24T12:05:23.699Z,15.45
2022-12-24T12:07:54.256Z,15.67
2022-12-24T12:10:25.074Z,15.85
2022-12-24T12:13:00.649Z,15.91
2022-12-24T12:15:34.123Z,15.84
2022-12-24T12:18:08.706Z,15.70
2022-12-24T12:20:40.973Z,15.61
2022-12-24T12:23:16.505Z,15.55
2022-12-24T12:25:48.714Z,15.45
2022-12-24T12:28:22.506Z,15.37
2022-12-24T12:31:01.837Z,15.49
2022-12-24T12:33:38.893Z,15.54
2022-12-24T12:36:09.423Z,15.44
2022-12-24T12:38:37.500Z,15.38
2022-12-24T12:41:18.892Z,15.39
2022-12-24T12:44:04.865Z,15.31
2022-12-24T12:46:41.697Z,15.36
2022-12-24T12:49:28.749Z,15.41
2022-12-24T12:52:03.656Z,15.31
2022-12-24T12:54:47.199Z,15.36
2022-12-24T12:57:19.889Z,15.51
2022-12-24T12:59:52.876Z,15.46
2022-12-24T13:02:42.193Z,15.56
2022-12-24T13:05:36.692Z,15.53
2022-12-24T13:08:20.508Z,15.52
2022-12-24T13:11:05.353Z,15.40
2022-12-24T13:14:06.873Z,15.33
2022-12-24T13:17:15.868Z,15.28
2022-12-24T13:19:59.298Z,15.23
2022-12-24T13:22:29.114Z,15.17
2022-12-24T13:24:57.873Z,15.32
2022-12-24T13:27:28.604Z,15.39
2022-12-24T13:30:02.205Z,15.26
2022-12-24T13:32:50.340Z,15.32
2022-12-24T13:35:37.174Z,15.25
2022-12-24T13:38:33.542Z,15.04
2022-12-24T13:41:41.856Z,15.08
2022-12-24T13:44:19.208Z,15.09
2022-12-24T13:46:58.024Z,15.19
2022-12-24T13:49:34.353Z,15.25
2022-12-24T13:52:22.677Z,15.22
2022-12-24T13:55:18.109Z,15.11
2022-12-24T13:57:57.789Z,15.16
2022-12-24T14:00:43.310Z,15.19
2022-12-24T14:03:33.027Z,15.18
2022-12-24T14:06:03.998Z,15.11
2022-12-24T14:08:37.805Z,15.17
2022-12-24T14:11:13.537Z,15.19
2022-12-24T14:14:15.127Z,15.09
2022-12-24T14:16:47.739Z,15.10
2022-12-24T14:19:21.006Z,15.08
2022-12-24T14:21:55.953Z,15.10
2022-12-24T14:24:27.216Z,15.02
2022-12-24T14:27:01.932Z,14.87
2022-12-24T14:29:33.119Z,14.89
2022-12-24T14:32:04.674Z,14.87
2022-12-24T14:34:33.036Z,14.89
2022-12-24T14:37:04.588Z,14.88
2022-12-24T14:39:35.632Z,14.85
2022-12-24T14:42:21.236Z,14.92
2022-12-24T14:44:58.706Z,14.84
2022-12-24T14:47:35.769Z,14.88
2022-12-24T14:50:33.038Z,14.86
2022-12-24T14:53:13.541Z,14.85
2022-12-24T14:55:49.266Z,14.82
2022-12-24T14:58:28.175Z,14.77
2022-12-24T15:00:58.236Z,14.77
2022-12-24T15:03:29.491Z,14.79
2022-12-24T15:06:00.482Z,14.79
2022-12-24T15:08:37.784Z,14.68
2022-12-24T15:11:08.263Z,14.68
2022-12-24T15:13:40.684Z,14.70
2022-12-24T15:16:11.383Z,14.69
2022-12-24T15:18:43.123Z,14.63
2022-12-24T15:21:18.343Z,14.70
2022-12-24T15:23:49.702Z,14.70
2022-12-24T15:26:24.154Z,14.65
2022-12-24T15:29:02.393Z,14.64
2022-12-24T15:31:32.357Z,14.71
2022-12-24T15:34:00.938Z,14.69
2022-12-24T15:36:32.494Z,14.68
2022-12-24T15:39:03.273Z,14.72
2022-12-24T15:41:59.197Z,14.69
2022-12-24T15:44:29.327Z,14.63
2022-12-24T15:47:00.307Z,14.58
2022-12-24T15:49:29.536Z,14.59
2022-12-24T15:52:04.739Z,14.52
2022-12-24T15:54:33.645Z,14.52
2022-12-24T15:57:14.199Z,14.45
2022-12-24T15:59:44.004Z,14.48
2022-12-24T16:02:35.062Z,14.36
2022-12-24T16:05:31.254Z,14.34
2022-12-24T16:08:23.867Z,14.29
2022-12-24T16:10:54.569Z,14.24
2022-12-24T16:13:24.827Z,14.29
2022-12-24T16:15:57.315Z,14.34
2022-12-24T16:18:27.558Z,14.30
2022-12-24T16:20:57.697Z,14.25
2022-12-24T16:23:38.304Z,14.25
2022-12-24T16:26:06.604Z,14.23
2022-12-24T16:28:34.677Z,14.17
2022-12-24T16:31:04.362Z,14.20
2022-12-24T16:33:32.675Z,14.17
2022-12-24T16:36:00.891Z,14.06
2022-12-24T16:38:49.023Z,14.06
2022-12-24T16:41:17.092Z,14.13
2022-12-24T16:43:50.094Z,14.22
2022-12-24T16:46:20.001Z,14.28
2022-12-24T16:48:49.634Z,14.28
2022-12-24T16:51:17.651Z,14.25
2022-12-24T16:53:45.681Z,14.17
2022-12-24T16:56:13.718Z,14.14
2022-12-24T16:58:41.766Z,14.09
2022-12-24T17:01:10.864Z,13.96
2022-12-24T17:03:40.456Z,13.93
2022-12-24T17:06:09.394Z,13.76
2022-12-24T17:08:37.648Z,13.73
2022-12-24T17:11:05.859Z,13.65
2022-12-24T17:13:33.838Z,13.64
2022-12-24T17:16:03.020Z,13.52
2022-12-24T17:18:31.087Z,13.46
2022-12-24T17:21:01.940Z,13.30
2022-12-24T17:23:30.359Z,13.24
2022-12-24T17:25:58.912Z,13.18
2022-12-24T17:28:26.948Z,13.06
2022-12-24T17:30:54.994Z,12.90
2022-12-24T17:33:23.070Z,12.92
2022-12-24T17:35:52.207Z,12.88
2022-12-24T17:38:21.629Z,12.79
2022-12-24T17:40:49.704Z,12.80
2022-12-24T17:43:17.912Z,12.76
2022-12-24T17:45:45.946Z,12.66
2022-12-24T17:48:13.962Z,12.61
2022-12-24T17:50:42.117Z,12.62
2022-12-24T17:53:10.175Z,12.59
2022-12-24T17:55:43.040Z,12.58
2022-12-24T17:58:11.590Z,12.51
2022-12-24T18:00:39.750Z,12.55
2022-12-24T18:03:07.860Z,12.52
2022-12-24T18:05:36.347Z,12.45
2022-12-24T18:08:04.678Z,12.33
2022-12-24T18:10:32.731Z,12.38
2022-12-24T18:13:02.177Z,12.44
2022-12-24T18:15:30.266Z,12.37
2022-12-24T18:17:59.341Z,12.27
2022-12-24T18:20:27.563Z,12.23
2022-12-24T18:22:55.616Z,12.27
2022-12-24T18:25:24.182Z,12.29
2022-12-24T18:27:52.420Z,12.28
2022-12-24T18:30:27.578Z,12.15
2022-12-24T18:32:56.254Z,12.29
2022-12-24T18:35:25.059Z,12.15
2022-12-24T18:37:53.446Z,12.21
2022-12-24T18:40:21.540Z,12.10
2022-12-24T18:42:49.673Z,12.07
2022-12-24T18:45:17.786Z,12.06
2022-12-24T18:47:47.175Z,12.12
2022-12-24T18:50:15.256Z,12.07
2022-12-24T18:52:43.286Z,11.98
2022-12-24T18:55:12.200Z,11.94
2022-12-24T18:57:40.233Z,11.88
2022-12-24T19:00:09.524Z,11.96
2022-12-24T19:02:37.643Z,11.93
2022-12-24T19:05:08.451Z,11.79
2022-12-24T19:07:36.511Z,11.81
2022-12-24T19:10:04.753Z,11.76
2022-12-24T19:12:32.852Z,11.83
2022-12-24T19:15:01.435Z,11.78
2022-12-24T19:17:29.850Z,11.71
2022-12-24T19:19:57.886Z,11.69
2022-12-24T19:22:28.623Z,11.66
2022-12-24T19:24:56.643Z,11.63
2022-12-24T19:27:24.677Z,11.45
2022-12-24T19:29:52.747Z,11.47
2022-12-24T19:32:20.828Z,11.34
2022-12-24T19:34:48.832Z,11.40
2022-12-24T19:37:16.902Z,11.36
2022-12-24T19:39:46.292Z,11.39
2022-12-24T19:42:14.339Z,11.40
2022-12-24T19:44:42.343Z,11.39
2022-12-24T19:47:10.369Z,11.42
2022-12-24T19:49:38.384Z,11.37
2022-12-24T19:52:06.457Z,11.49
2022-12-24T19:54:34.638Z,11.45
2022-12-24T19:57:04.023Z,11.49
2022-12-24T19:59:32.156Z,11.43
2022-12-24T20:02:00.346Z,11.42
2022-12-24T20:04:28.517Z,11.40
2022-12-24T20:07:00.503Z,11.38
2022-12-24T20:09:31.540Z,11.36
2022-12-24T20:11:59.618Z,11.30
2022-12-24T20:14:29.260Z,11.38
2022-12-24T20:16:57.497Z,11.43
2022-12-24T20:19:25.692Z,11.39
2022-12-24T20:21:53.842Z,11.29
2022-12-24T20:24:21.888Z,11.27
2022-12-24T20:26:49.953Z,11.18
2022-12-24T20:29:18.060Z,11.29
2022-12-24T20:31:47.560Z,11.26
2022-12-24T20:34:15.667Z,11.28
2022-12-24T20:36:44.046Z,11.23
2022-12-24T20:39:13.508Z,11.11
2022-12-24T20:41:41.581Z,11.14
2022-12-24T20:44:10.774Z,11.19
2022-12-24T20:46:38.975Z,11.22
2022-12-24T20:49:08.380Z,11.24
2022-12-24T20:51:36.396Z,11.16
2022-12-24T20:54:04.596Z,11.15
2022-12-24T20:56:32.800Z,11.13
2022-12-24T20:59:02.048Z,11.09
2022-12-24T21:01:30.729Z,11.02
2022-12-24T21:04:04.551Z,10.89
2022-12-24T21:06:35.026Z,10.95
2022-12-24T21:09:03.778Z,10.95
2022-12-24T21:11:49.091Z,10.88
2022-12-24T21:14:18.201Z,10.94
2022-12-24T21:16:47.096Z,10.98
2022-12-24T21:19:18.024Z,10.99
2022-12-24T21:21:48.110Z,10.99
2022-12-24T21:24:17.138Z,10.97
2022-12-24T21:26:45.206Z,10.89
2022-12-24T21:29:14.670Z,10.93
2022-12-24T21:31:44.007Z,10.94
2022-12-24T21:34:12.088Z,10.83
2022-12-24T21:36:40.136Z,10.67
2022-12-24T21:39:09.626Z,10.75
2022-12-24T21:41:37.644Z,10.75
2022-12-24T21:44:05.843Z,10.75
2022-12-24T21:46:33.998Z,10.72
2022-12-24T21:49:19.403Z,10.71
2022-12-24T21:51:48.960Z,10.67
2022-12-24T21:54:26.959Z,10.60
2022-12-24T21:57:14.311Z,10.55
2022-12-24T21:59:43.047Z,10.43
2022-12-24T22:02:12.312Z,10.39
2022-12-24T22:04:40.779Z,10.33
2022-12-24T22:07:26.624Z,10.25
2022-12-24T22:10:13.549Z,10.21
2022-12-24T22:12:41.615Z,10.18
2022-12-24T22:15:10.554Z,10.19
2022-12-24T22:17:38.592Z,10.28
2022-12-24T22:20:08.076Z,10.36
2022-12-24T22:22:36.119Z,10.38
2022-12-24T22:25:05.962Z,10.49
2022-12-24T22:27:34.052Z,10.52
2022-12-24T22:30:02.061Z,10.46
2022-12-24T22:32:30.108Z,10.42
2022-12-24T22:34:58.122Z,10.40
2022-12-24T22:37:26.224Z,10.42
2022-12-24T22:39:54.280Z,10.48
2022-12-24T22:42:23.720Z,10.50
2022-12-24T22:44:51.791Z,10.49
2022-12-24T22:47:20.007Z,10.56
2022-12-24T22:49:49.444Z,10.51
2022-12-24T22:52:17.788Z,10.59
2022-12-24T22:54:45.932Z,10.58
2022-12-24T22:57:13.935Z,10.54
2022-12-24T22:59:43.516Z,10.56
2022-12-24T23:02:12.083Z,10.44
2022-12-24T23:04:41.811Z,10.45
2022-12-24T23:07:12.027Z,10.48
2022-12-24T23:09:40.626Z,10.40
2022-12-24T23:12:09.311Z,10.44
2022-12-24T23:14:55.016Z,10.41
2022-12-24T23:17:24.409Z,10.33
2022-12-24T23:19:52.460Z,10.31
2022-12-24T23:22:20.472Z,10.35
2022-12-24T23:24:48.555Z,10.18
2022-12-24T23:27:16.648Z,10.27
2022-12-24T23:29:44.672Z,10.31
2022-12-24T23:32:12.753Z,10.26
2022-12-24T23:34:42.244Z,10.21
2022-12-24T23:37:10.276Z,10.29
2022-12-24T23:39:38.345Z,10.22
2022-12-24T23:42:06.450Z,10.22
2022-12-24T23:44:34.520Z,10.29
2022-12-24T23:47:02.714Z,10.29
2022-12-24T23:49:30.805Z,10.34
2022-12-24T23:52:00.191Z,10.36
2022-12-24T23:54:28.452Z,10.39
2022-12-24T23:56:56.517Z,10.46
2022-12-24T23:59:24.558Z,10.44
