createdAt,value
2018-05-29T00:00:53.902Z,4.47
2018-05-29T00:03:21.492Z,4.53
2018-05-29T00:05:49.496Z,4.77
2018-05-29T00:08:17.118Z,5.27
2018-05-29T00:10:44.662Z,4.67
2018-05-29T00:13:12.250Z,4.53
2018-05-29T00:15:39.966Z,4.50
2018-05-29T00:18:07.515Z,4.50
2018-05-29T00:20:35.091Z,3.97
2018-05-29T00:23:02.673Z,4.73
2018-05-29T00:25:30.274Z,4.13
2018-05-29T00:27:57.838Z,4.67
2018-05-29T00:30:25.475Z,4.40
2018-05-29T00:32:53.039Z,4.97
2018-05-29T00:35:20.597Z,4.53
2018-05-29T00:37:48.150Z,4.90
2018-05-29T00:40:15.730Z,4.73
2018-05-29T00:42:43.330Z,4.87
2018-05-29T00:45:10.912Z,5.33
2018-05-29T00:47:38.457Z,4.50
2018-05-29T00:50:05.997Z,5.20
2018-05-29T00:52:33.586Z,5.10
2018-05-29T00:55:13.467Z,4.70
2018-05-29T00:57:41.042Z,4.87
2018-05-29T01:00:08.629Z,4.57
2018-05-29T01:02:36.173Z,4.70
2018-05-29T01:05:03.793Z,4.90
2018-05-29T01:07:31.414Z,4.73
2018-05-29T01:09:59.015Z,5.13
2018-05-29T01:12:26.553Z,5.37
2018-05-29T01:14:54.173Z,5.10
2018-05-29T01:17:21.718Z,5.37
2018-05-29T01:19:49.314Z,6.20
2018-05-29T01:22:16.861Z,5.20
2018-05-29T01:24:44.402Z,5.50
2018-05-29T01:27:12.022Z,5.17
2018-05-29T01:29:39.584Z,4.80
2018-05-29T01:32:07.216Z,4.80
2018-05-29T01:34:34.778Z,5.00
2018-05-29T01:37:02.813Z,5.20
2018-05-29T01:39:47.962Z,5.17
2018-05-29T01:42:15.540Z,5.20
2018-05-29T01:44:43.100Z,5.20
2018-05-29T01:47:10.731Z,5.23
2018-05-29T01:49:38.288Z,4.80
2018-05-29T01:52:05.886Z,4.70
2018-05-29T01:54:33.441Z,5.10
2018-05-29T01:57:00.995Z,4.77
2018-05-29T01:59:28.541Z,4.87
2018-05-29T02:01:56.135Z,4.97
2018-05-29T02:04:23.777Z,5.10
2018-05-29T02:06:51.321Z,4.53
2018-05-29T02:09:18.888Z,5.23
2018-05-29T02:11:46.488Z,4.63
2018-05-29T02:14:14.093Z,4.90
2018-05-29T02:16:41.682Z,5.33
2018-05-29T02:19:09.300Z,5.17
2018-05-29T02:21:36.857Z,5.00
2018-05-29T02:24:04.396Z,4.40
2018-05-29T02:26:31.956Z,4.83
2018-05-29T02:28:59.498Z,4.87
2018-05-29T02:31:27.080Z,5.03
2018-05-29T02:33:54.679Z,4.73
2018-05-29T02:36:22.266Z,5.37
2018-05-29T02:38:49.862Z,5.37
2018-05-29T02:41:17.481Z,4.70
2018-05-29T02:43:45.055Z,5.10
2018-05-29T02:46:13.088Z,4.57
2018-05-29T02:48:40.690Z,4.90
2018-05-29T02:51:08.268Z,4.80
2018-05-29T02:53:35.840Z,5.27
2018-05-29T02:56:03.453Z,5.30
2018-05-29T02:58:31.038Z,5.40
2018-05-29T03:00:58.665Z,5.10
2018-05-29T03:03:26.195Z,5.43
2018-05-29T03:05:53.769Z,5.23
2018-05-29T03:08:21.329Z,5.73
2018-05-29T03:10:48.951Z,5.83
2018-05-29T03:13:16.479Z,5.27
2018-05-29T03:15:44.046Z,5.90
2018-05-29T03:18:11.636Z,6.57
2018-05-29T03:20:39.195Z,6.23
2018-05-29T03:23:06.783Z,5.90
2018-05-29T03:25:34.325Z,5.40
2018-05-29T03:28:01.946Z,5.53
2018-05-29T03:30:29.496Z,5.27
2018-05-29T03:32:57.103Z,5.70
2018-05-29T03:35:24.665Z,5.90
2018-05-29T03:37:52.268Z,5.30
2018-05-29T03:40:19.803Z,5.40
2018-05-29T03:42:47.397Z,5.53
2018-05-29T03:45:14.990Z,5.93
2018-05-29T03:47:42.608Z,5.40
2018-05-29T03:50:10.181Z,5.43
2018-05-29T03:52:37.730Z,5.43
2018-05-29T03:55:05.287Z,5.40
2018-05-29T03:57:32.889Z,4.97
2018-05-29T04:00:00.506Z,5.17
2018-05-29T04:02:28.110Z,5.33
2018-05-29T04:04:55.704Z,5.10
2018-05-29T04:07:23.711Z,5.13
2018-05-29T04:09:52.140Z,4.50
2018-05-29T04:12:20.091Z,5.07
2018-05-29T04:14:47.689Z,5.50
2018-05-29T04:17:16.307Z,5.00
2018-05-29T04:19:43.837Z,4.70
2018-05-29T04:22:11.413Z,5.23
2018-05-29T04:24:38.964Z,5.00
2018-05-29T04:27:06.553Z,5.17
2018-05-29T04:29:34.182Z,5.23
2018-05-29T04:32:01.791Z,4.77
2018-05-29T04:34:29.613Z,5.23
2018-05-29T04:36:57.172Z,5.13
2018-05-29T04:39:24.717Z,4.60
2018-05-29T04:41:52.307Z,4.73
2018-05-29T04:44:19.858Z,5.03
2018-05-29T04:46:47.443Z,5.40
2018-05-29T04:49:15.079Z,5.00
2018-05-29T04:51:42.676Z,5.30
2018-05-29T04:54:10.273Z,5.53
2018-05-29T04:56:37.861Z,5.20
2018-05-29T04:59:05.405Z,5.47
2018-05-29T05:01:32.959Z,5.40
2018-05-29T05:04:01.734Z,5.60
2018-05-29T05:06:29.270Z,5.90
2018-05-29T05:08:56.909Z,6.20
2018-05-29T05:11:24.456Z,6.20
2018-05-29T05:13:52.434Z,6.87
2018-05-29T05:16:20.016Z,6.80
2018-05-29T05:18:47.620Z,6.80
2018-05-29T05:21:15.202Z,7.33
2018-05-29T05:23:42.794Z,7.30
2018-05-29T05:26:10.337Z,7.40
2018-05-29T05:28:37.931Z,6.83
2018-05-29T05:31:05.491Z,7.27
2018-05-29T05:33:33.152Z,7.73
2018-05-29T05:36:00.687Z,7.37
2018-05-29T05:38:28.289Z,8.67
2018-05-29T05:40:55.843Z,7.70
2018-05-29T05:43:23.441Z,8.20
2018-05-29T05:45:51.031Z,7.47
2018-05-29T05:48:21.417Z,7.67
2018-05-29T05:50:48.978Z,7.43
2018-05-29T05:53:16.964Z,8.00
2018-05-29T05:55:44.554Z,8.20
2018-05-29T05:58:12.113Z,7.53
2018-05-29T06:00:39.690Z,6.77
2018-05-29T06:03:07.300Z,7.30
2018-05-29T06:05:34.887Z,8.10
2018-05-29T06:08:02.478Z,6.70
2018-05-29T06:10:30.037Z,6.53
2018-05-29T06:12:57.606Z,6.27
2018-05-29T06:15:25.199Z,6.10
2018-05-29T06:17:52.808Z,5.47
2018-05-29T06:20:20.411Z,5.23
2018-05-29T06:22:47.964Z,5.33
2018-05-29T06:25:15.510Z,5.17
2018-05-29T06:27:43.542Z,5.17
2018-05-29T06:30:11.164Z,5.07
2018-05-29T06:32:38.777Z,5.50
2018-05-29T06:35:06.412Z,5.63
2018-05-29T06:37:33.953Z,5.27
2018-05-29T06:40:01.540Z,5.80
2018-05-29T06:42:34.084Z,4.60
2018-05-29T06:45:01.766Z,4.20
2018-05-29T06:47:29.386Z,4.30
2018-05-29T06:49:57.457Z,4.30
2018-05-29T06:52:25.850Z,3.73
2018-05-29T06:54:53.472Z,3.63
2018-05-29T06:57:21.575Z,3.90
2018-05-29T06:59:49.155Z,3.80
2018-05-29T07:02:26.066Z,3.53
2018-05-29T07:04:53.690Z,3.67
2018-05-29T07:07:21.350Z,3.40
2018-05-29T07:09:49.002Z,3.50
2018-05-29T07:12:16.541Z,3.47
2018-05-29T07:14:44.131Z,3.63
2018-05-29T07:17:11.694Z,3.60
2018-05-29T07:19:39.251Z,4.67
2018-05-29T07:22:06.794Z,3.67
2018-05-29T07:24:34.384Z,3.80
2018-05-29T07:27:01.946Z,4.37
2018-05-29T07:29:29.513Z,4.03
2018-05-29T07:31:57.110Z,4.77
2018-05-29T07:34:24.719Z,5.23
2018-05-29T07:36:52.546Z,4.10
2018-05-29T07:39:27.373Z,4.50
2018-05-29T07:41:54.940Z,4.23
2018-05-29T07:44:22.490Z,4.43
2018-05-29T07:46:50.085Z,4.30
2018-05-29T07:49:17.724Z,4.47
2018-05-29T07:51:45.288Z,3.97
2018-05-29T07:54:12.879Z,4.10
2018-05-29T07:56:40.508Z,4.67
2018-05-29T07:59:08.065Z,3.70
2018-05-29T08:01:35.617Z,3.70
2018-05-29T08:04:03.211Z,4.23
2018-05-29T08:06:30.838Z,4.27
2018-05-29T08:08:58.387Z,4.00
2018-05-29T08:11:25.927Z,3.93
2018-05-29T08:13:53.509Z,4.40
2018-05-29T08:16:24.733Z,4.70
2018-05-29T08:18:52.324Z,3.90
2018-05-29T08:21:20.082Z,4.23
2018-05-29T08:23:47.749Z,3.93
2018-05-29T08:26:15.342Z,4.47
2018-05-29T08:28:42.957Z,4.30
2018-05-29T08:31:10.724Z,3.80
2018-05-29T08:33:38.294Z,4.07
2018-05-29T08:36:05.930Z,4.00
2018-05-29T08:38:33.673Z,4.10
2018-05-29T08:41:01.219Z,3.50
2018-05-29T08:43:29.184Z,3.70
2018-05-29T08:45:56.826Z,3.97
2018-05-29T08:48:24.404Z,3.60
2018-05-29T08:50:52.017Z,3.57
2018-05-29T08:53:19.610Z,3.50
2018-05-29T08:55:47.197Z,3.37
2018-05-29T08:58:14.774Z,4.17
2018-05-29T09:00:42.705Z,3.27
2018-05-29T09:03:10.261Z,3.47
2018-05-29T09:05:37.841Z,3.27
2018-05-29T09:08:05.508Z,3.83
2018-05-29T09:10:33.113Z,3.20
2018-05-29T09:13:00.716Z,2.97
2018-05-29T09:15:28.588Z,3.53
2018-05-29T09:17:56.166Z,3.60
2018-05-29T09:20:24.956Z,3.13
2018-05-29T09:22:52.672Z,3.50
2018-05-29T09:25:20.690Z,4.20
2018-05-29T09:27:48.446Z,3.83
2018-05-29T09:30:16.088Z,3.90
2018-05-29T09:32:43.673Z,3.27
2018-05-29T09:35:12.048Z,3.20
2018-05-29T09:37:39.596Z,3.37
2018-05-29T09:40:07.200Z,3.90
2018-05-29T09:42:35.903Z,3.50
2018-05-29T09:45:03.884Z,3.77
2018-05-29T09:47:31.425Z,3.83
2018-05-29T09:49:59.029Z,3.33
2018-05-29T09:52:26.695Z,4.50
2018-05-29T09:54:54.253Z,4.23
2018-05-29T09:57:21.798Z,3.30
2018-05-29T09:59:49.476Z,3.43
2018-05-29T10:02:17.108Z,3.83
2018-05-29T10:04:44.685Z,3.40
2018-05-29T10:07:12.239Z,3.70
2018-05-29T10:09:39.816Z,3.23
2018-05-29T10:12:07.406Z,3.50
2018-05-29T10:14:34.969Z,3.70
2018-05-29T10:17:02.616Z,3.87
2018-05-29T10:19:30.132Z,3.93
2018-05-29T10:21:57.786Z,3.80
2018-05-29T10:24:25.376Z,4.00
2018-05-29T10:26:53.012Z,3.70
2018-05-29T10:29:20.556Z,3.57
2018-05-29T10:31:48.136Z,3.63
2018-05-29T10:34:15.722Z,3.37
2018-05-29T10:36:43.332Z,2.57
2018-05-29T10:39:10.913Z,2.77
2018-05-29T10:41:38.504Z,2.57
2018-05-29T10:44:06.074Z,2.57
2018-05-29T10:46:33.656Z,2.77
2018-05-29T10:49:01.246Z,2.57
2018-05-29T10:51:29.816Z,2.87
2018-05-29T10:53:57.369Z,2.40
2018-05-29T10:56:25.180Z,2.13
2018-05-29T10:58:55.854Z,2.10
2018-05-29T11:01:23.411Z,2.43
2018-05-29T11:03:50.958Z,3.10
2018-05-29T11:06:18.959Z,2.63
2018-05-29T11:08:46.545Z,3.00
2018-05-29T11:11:14.159Z,2.50
2018-05-29T11:13:41.714Z,2.30
2018-05-29T11:16:09.269Z,2.00
2018-05-29T11:18:36.859Z,2.70
2018-05-29T11:21:04.449Z,2.90
2018-05-29T11:23:32.010Z,3.57
2018-05-29T11:25:59.647Z,2.60
2018-05-29T11:28:27.289Z,2.53
2018-05-29T11:30:54.910Z,2.53
2018-05-29T11:33:22.527Z,2.30
2018-05-29T11:35:50.112Z,2.27
2018-05-29T11:38:17.684Z,2.30
2018-05-29T11:40:45.326Z,2.83
2018-05-29T11:43:12.922Z,2.63
2018-05-29T11:45:40.472Z,2.47
2018-05-29T11:48:08.456Z,3.13
2018-05-29T11:50:36.034Z,2.80
2018-05-29T11:53:03.806Z,3.00
2018-05-29T11:55:31.367Z,2.87
2018-05-29T11:57:59.002Z,2.77
2018-05-29T12:00:26.555Z,3.20
2018-05-29T12:02:54.136Z,3.27
2018-05-29T12:05:21.695Z,2.50
2018-05-29T12:07:49.356Z,2.90
2018-05-29T12:10:16.991Z,2.03
2018-05-29T12:12:44.667Z,2.43
2018-05-29T12:15:12.234Z,2.30
2018-05-29T12:17:39.895Z,2.07
2018-05-29T12:20:07.747Z,1.90
2018-05-29T12:22:35.631Z,2.23
2018-05-29T12:25:03.264Z,2.10
2018-05-29T12:27:31.475Z,2.10
2018-05-29T12:29:59.032Z,2.40
2018-05-29T12:32:28.207Z,2.37
2018-05-29T12:34:56.598Z,2.40
2018-05-29T12:37:26.214Z,2.17
2018-05-29T12:39:58.055Z,1.93
2018-05-29T12:42:27.017Z,2.13
2018-05-29T12:44:59.701Z,2.20
2018-05-29T12:47:30.304Z,1.93
2018-05-29T12:49:59.026Z,2.00
2018-05-29T12:52:27.484Z,1.80
2018-05-29T12:54:55.701Z,1.70
2018-05-29T12:57:23.268Z,2.00
2018-05-29T12:59:50.858Z,1.90
2018-05-29T13:02:18.475Z,1.97
2018-05-29T13:04:46.949Z,1.97
2018-05-29T13:07:16.853Z,1.73
2018-05-29T13:09:48.184Z,2.07
2018-05-29T13:12:16.621Z,2.00
2018-05-29T13:14:44.785Z,1.67
2018-05-29T13:17:14.162Z,2.10
2018-05-29T13:19:43.160Z,1.50
2018-05-29T13:22:11.063Z,1.63
2018-05-29T13:24:38.616Z,2.10
2018-05-29T13:27:07.101Z,1.60
2018-05-29T13:29:35.055Z,1.80
2018-05-29T13:32:03.254Z,1.60
2018-05-29T13:34:31.577Z,1.90
2018-05-29T13:36:59.643Z,2.30
2018-05-29T13:39:28.073Z,1.80
2018-05-29T13:41:58.549Z,1.67
2018-05-29T13:44:26.731Z,2.23
2018-05-29T13:46:54.462Z,1.80
2018-05-29T13:49:22.557Z,2.40
2018-05-29T13:51:50.958Z,2.10
2018-05-29T13:54:27.005Z,1.93
2018-05-29T13:56:55.635Z,1.87
2018-05-29T13:59:24.481Z,1.83
2018-05-29T14:01:52.809Z,1.70
2018-05-29T14:04:20.813Z,2.03
2018-05-29T14:06:48.609Z,2.00
2018-05-29T14:09:16.636Z,2.07
2018-05-29T14:11:44.503Z,2.30
2018-05-29T14:14:12.574Z,2.50
2018-05-29T14:16:40.536Z,2.30
2018-05-29T14:19:09.899Z,1.70
2018-05-29T14:21:38.656Z,1.90
2018-05-29T14:24:12.537Z,2.20
2018-05-29T14:26:40.298Z,2.00
2018-05-29T14:29:08.534Z,2.10
2018-05-29T14:31:36.846Z,1.90
2018-05-29T14:34:04.832Z,2.13
2018-05-29T14:36:32.407Z,2.20
2018-05-29T14:39:00.027Z,2.20
2018-05-29T14:41:27.577Z,2.10
2018-05-29T14:43:55.326Z,2.00
2018-05-29T14:46:22.761Z,1.90
2018-05-29T14:48:50.354Z,2.10
2018-05-29T14:51:17.916Z,1.80
2018-05-29T14:53:45.500Z,2.17
2018-05-29T14:56:13.102Z,1.93
2018-05-29T14:58:41.709Z,2.00
2018-05-29T15:01:09.255Z,2.30
2018-05-29T15:03:36.826Z,2.20
2018-05-29T15:06:04.428Z,2.20
2018-05-29T15:08:32.020Z,1.90
2018-05-29T15:10:59.570Z,1.97
2018-05-29T15:13:27.589Z,2.30
2018-05-29T15:15:55.146Z,2.00
2018-05-29T15:18:22.750Z,2.40
2018-05-29T15:20:50.343Z,2.30
2018-05-29T15:23:17.936Z,1.97
2018-05-29T15:25:45.559Z,2.20
2018-05-29T15:28:13.109Z,1.77
2018-05-29T15:30:40.698Z,2.50
2018-05-29T15:33:08.309Z,2.10
2018-05-29T15:35:35.880Z,1.90
2018-05-29T15:38:03.476Z,2.60
2018-05-29T15:40:31.205Z,2.10
2018-05-29T15:42:59.892Z,2.43
2018-05-29T15:45:27.491Z,2.23
2018-05-29T15:47:55.095Z,2.27
2018-05-29T15:50:23.114Z,2.20
2018-05-29T15:52:50.698Z,1.90
2018-05-29T15:55:18.352Z,2.20
2018-05-29T15:57:45.966Z,2.67
2018-05-29T16:00:13.541Z,2.20
2018-05-29T16:02:41.123Z,2.20
2018-05-29T16:05:08.728Z,2.13
2018-05-29T16:07:36.310Z,2.47
2018-05-29T16:10:03.876Z,2.60
2018-05-29T16:12:31.441Z,2.60
2018-05-29T16:14:59.065Z,2.27
2018-05-29T16:17:26.628Z,2.10
2018-05-29T16:19:54.220Z,2.30
2018-05-29T16:22:21.767Z,2.60
2018-05-29T16:24:49.346Z,2.50
2018-05-29T16:27:16.916Z,2.37
2018-05-29T16:29:44.524Z,2.73
2018-05-29T16:32:12.222Z,2.10
2018-05-29T16:34:39.851Z,2.37
2018-05-29T16:37:07.359Z,2.27
2018-05-29T16:39:34.942Z,2.33
2018-05-29T16:42:02.514Z,1.93
2018-05-29T16:44:30.107Z,2.07
2018-05-29T16:46:57.686Z,2.27
2018-05-29T16:49:25.253Z,2.10
2018-05-29T16:51:52.818Z,2.50
2018-05-29T16:54:20.469Z,2.40
2018-05-29T16:56:48.048Z,2.60
2018-05-29T16:59:15.640Z,2.20
2018-05-29T17:01:43.187Z,2.30
2018-05-29T17:04:10.752Z,2.93
2018-05-29T17:06:38.347Z,2.30
2018-05-29T17:09:05.966Z,2.33
2018-05-29T17:11:33.644Z,2.33
2018-05-29T17:14:01.212Z,2.60
2018-05-29T17:16:28.805Z,2.03
2018-05-29T17:18:56.394Z,2.37
2018-05-29T17:21:24.608Z,1.90
2018-05-29T17:23:52.185Z,2.00
2018-05-29T17:26:19.786Z,5.07
2018-05-29T17:28:47.729Z,21.33
2018-05-29T17:31:15.744Z,2.00
2018-05-29T17:33:43.332Z,2.27
2018-05-29T17:36:10.906Z,1.80
2018-05-29T17:38:38.461Z,2.07
2018-05-29T17:41:06.073Z,1.90
2018-05-29T17:43:33.676Z,2.10
2018-05-29T17:46:01.467Z,2.00
2018-05-29T17:48:29.411Z,2.07
2018-05-29T17:50:57.012Z,2.23
2018-05-29T17:53:24.572Z,2.00
2018-05-29T17:55:52.262Z,4.87
2018-05-29T17:58:19.899Z,2.10
2018-05-29T18:00:47.516Z,2.20
2018-05-29T18:03:15.143Z,2.00
2018-05-29T18:05:42.708Z,2.70
2018-05-29T18:08:10.713Z,2.03
2018-05-29T18:10:38.316Z,1.90
2018-05-29T18:13:05.921Z,2.20
2018-05-29T18:15:33.486Z,1.93
2018-05-29T18:18:01.135Z,2.03
2018-05-29T18:20:28.779Z,2.03
2018-05-29T18:22:56.334Z,2.00
2018-05-29T18:25:23.989Z,2.00
2018-05-29T18:27:51.627Z,2.10
2018-05-29T18:30:19.248Z,2.47
2018-05-29T18:32:46.811Z,2.33
2018-05-29T18:35:15.026Z,2.27
2018-05-29T18:37:42.609Z,2.17
2018-05-29T18:40:10.251Z,2.37
2018-05-29T18:42:37.798Z,2.20
2018-05-29T18:45:06.148Z,2.40
2018-05-29T18:47:34.156Z,2.07
2018-05-29T18:50:01.735Z,2.57
2018-05-29T18:52:29.285Z,2.30
2018-05-29T18:54:56.874Z,2.17
2018-05-29T18:57:24.423Z,2.37
2018-05-29T18:59:52.370Z,2.60
2018-05-29T19:02:19.955Z,2.33
2018-05-29T19:04:47.581Z,2.50
2018-05-29T19:07:15.151Z,2.53
2018-05-29T19:09:43.278Z,2.40
2018-05-29T19:12:10.917Z,2.53
2018-05-29T19:14:38.875Z,2.43
2018-05-29T19:17:06.495Z,2.20
2018-05-29T19:19:34.044Z,2.70
2018-05-29T19:22:01.647Z,4.10
2018-05-29T19:24:29.225Z,2.30
2018-05-29T19:26:56.813Z,3.83
2018-05-29T19:29:24.358Z,3.30
2018-05-29T19:31:51.946Z,3.00
2018-05-29T19:34:19.513Z,3.80
2018-05-29T19:36:47.143Z,3.33
2018-05-29T19:39:14.732Z,3.37
2018-05-29T19:41:42.363Z,3.43
2018-05-29T19:44:09.931Z,3.40
2018-05-29T19:46:37.553Z,3.77
2018-05-29T19:49:05.141Z,5.40
2018-05-29T19:51:32.728Z,3.53
2018-05-29T19:54:00.293Z,3.10
2018-05-29T19:56:27.887Z,3.20
2018-05-29T19:58:55.505Z,3.57
2018-05-29T20:01:23.454Z,2.90
2018-05-29T20:03:51.016Z,3.50
2018-05-29T20:06:18.638Z,3.30
2018-05-29T20:08:46.228Z,3.27
2018-05-29T20:11:14.062Z,3.50
2018-05-29T20:13:41.724Z,3.63
2018-05-29T20:16:09.302Z,3.60
2018-05-29T20:18:36.852Z,3.70
2018-05-29T20:21:04.719Z,3.70
2018-05-29T20:23:32.592Z,3.77
2018-05-29T20:26:00.174Z,3.47
2018-05-29T20:28:27.801Z,4.13
2018-05-29T20:30:55.420Z,3.80
2018-05-29T20:33:23.016Z,3.80
2018-05-29T20:35:50.958Z,4.03
2018-05-29T20:38:18.592Z,3.90
2018-05-29T20:40:46.146Z,4.00
2018-05-29T20:43:13.772Z,3.70
2018-05-29T20:45:42.412Z,3.87
2018-05-29T20:48:10.009Z,3.80
2018-05-29T20:50:37.591Z,4.00
2018-05-29T20:53:05.176Z,4.13
2018-05-29T20:55:32.743Z,4.07
2018-05-29T20:58:00.361Z,3.80
2018-05-29T21:00:27.916Z,3.83
2018-05-29T21:02:55.497Z,3.70
2018-05-29T21:05:23.080Z,3.90
2018-05-29T21:07:50.702Z,4.27
2018-05-29T21:10:18.276Z,4.00
2018-05-29T21:12:45.855Z,3.97
2018-05-29T21:15:13.410Z,3.83
2018-05-29T21:17:41.563Z,3.83
2018-05-29T21:20:09.145Z,3.90
2018-05-29T21:22:36.764Z,3.80
2018-05-29T21:25:04.305Z,4.23
2018-05-29T21:27:31.884Z,4.13
2018-05-29T21:29:59.495Z,3.90
2018-05-29T21:32:27.337Z,4.63
2018-05-29T21:34:54.915Z,4.10
2018-05-29T21:37:22.535Z,4.40
2018-05-29T21:39:50.094Z,3.93
2018-05-29T21:42:17.674Z,3.67
2018-05-29T21:44:45.290Z,3.63
2018-05-29T21:47:12.877Z,3.73
2018-05-29T21:49:40.494Z,3.73
2018-05-29T21:52:08.223Z,3.40
2018-05-29T21:54:35.845Z,3.23
2018-05-29T21:57:03.421Z,3.87
2018-05-29T21:59:31.033Z,4.07
2018-05-29T22:01:58.594Z,4.00
2018-05-29T22:04:26.569Z,4.63
2018-05-29T22:06:54.167Z,4.53
2018-05-29T22:09:21.770Z,4.43
2018-05-29T22:11:49.313Z,4.80
2018-05-29T22:14:18.043Z,4.57
2018-05-29T22:16:45.630Z,4.43
2018-05-29T22:19:13.238Z,4.83
2018-05-29T22:21:40.814Z,4.63
2018-05-29T22:24:08.400Z,4.87
2018-05-29T22:26:35.948Z,4.30
2018-05-29T22:29:03.502Z,4.23
2018-05-29T22:31:31.074Z,4.57
2018-05-29T22:33:58.690Z,4.20
2018-05-29T22:36:26.273Z,4.00
2018-05-29T22:38:53.875Z,4.30
2018-05-29T22:41:21.450Z,4.13
2018-05-29T22:43:49.026Z,4.00
2018-05-29T22:46:16.601Z,4.03
2018-05-29T22:48:44.199Z,4.27
2018-05-29T22:51:11.866Z,4.37
2018-05-29T22:53:39.496Z,5.20
2018-05-29T22:56:07.047Z,4.40
2018-05-29T22:58:34.692Z,4.43
2018-05-29T23:01:02.303Z,4.40
2018-05-29T23:03:29.860Z,4.60
2018-05-29T23:05:57.465Z,4.47
2018-05-29T23:08:25.018Z,4.77
2018-05-29T23:10:52.576Z,4.70
2018-05-29T23:13:20.144Z,4.90
2018-05-29T23:15:47.766Z,4.30
2018-05-29T23:18:15.395Z,4.50
2018-05-29T23:20:43.045Z,5.03
2018-05-29T23:23:10.597Z,4.50
2018-05-29T23:25:38.211Z,4.10
2018-05-29T23:28:05.798Z,5.10
2018-05-29T23:30:33.377Z,4.90
2018-05-29T23:33:00.961Z,5.37
2018-05-29T23:35:29.343Z,5.50
2018-05-29T23:37:56.882Z,5.80
2018-05-29T23:40:24.706Z,5.77
2018-05-29T23:42:52.395Z,4.93
2018-05-29T23:45:19.976Z,5.50
2018-05-29T23:47:47.568Z,5.87
2018-05-29T23:50:15.156Z,5.43
2018-05-29T23:52:42.707Z,5.47
2018-05-29T23:55:10.352Z,5.60
2018-05-29T23:57:37.933Z,5.20
