createdAt,value
2017-01-25T00:00:29.189Z,5.33
2017-01-25T00:01:29.196Z,5.43
2017-01-25T00:02:29.218Z,5.33
2017-01-25T00:03:29.227Z,5.43
2017-01-25T00:04:29.239Z,5.33
2017-01-25T00:05:29.248Z,5.46
2017-01-25T00:06:29.259Z,5.39
2017-01-25T00:07:29.252Z,5.38
2017-01-25T00:08:29.263Z,5.41
2017-01-25T00:09:29.275Z,5.3
2017-01-25T00:10:29.287Z,5.33
2017-01-25T00:11:29.293Z,5.43
2017-01-25T00:12:29.315Z,5.44
2017-01-25T00:13:29.319Z,5.35
2017-01-25T00:14:29.338Z,5.39
2017-01-25T00:15:29.339Z,5.33
2017-01-25T00:16:29.350Z,5.36
2017-01-25T00:17:29.361Z,5.28
2017-01-25T00:18:29.378Z,5.48
2017-01-25T00:19:29.389Z,5.35
2017-01-25T00:20:29.402Z,5.46
2017-01-25T00:21:29.433Z,5.39
2017-01-25T00:22:29.422Z,5.46
2017-01-25T00:23:29.481Z,5.32
2017-01-25T00:24:29.441Z,5.43
2017-01-25T00:25:29.451Z,5.38
2017-01-25T00:26:29.463Z,5.46
2017-01-25T00:27:29.479Z,5.35
2017-01-25T00:28:29.503Z,5.39
2017-01-25T00:29:29.490Z,5.38
2017-01-25T00:30:29.505Z,5.38
2017-01-25T00:31:29.521Z,5.47
2017-01-25T00:32:29.527Z,5.47
2017-01-25T00:33:29.548Z,5.41
2017-01-25T00:34:29.549Z,5.46
2017-01-25T00:35:29.560Z,5.48
2017-01-25T00:36:29.566Z,5.43
2017-01-25T00:37:29.584Z,5.36
2017-01-25T00:38:29.591Z,5.36
2017-01-25T00:39:29.601Z,5.44
2017-01-25T00:40:29.610Z,5.33
2017-01-25T00:41:29.634Z,5.32
2017-01-25T00:42:29.631Z,5.5
2017-01-25T00:43:29.647Z,5.35
2017-01-25T00:44:29.665Z,5.3
2017-01-25T00:45:29.673Z,5.46
2017-01-25T00:46:29.678Z,5.44
2017-01-25T00:47:29.703Z,5.35
2017-01-25T00:48:29.703Z,5.32
2017-01-25T00:49:29.713Z,5.35
2017-01-25T00:50:29.763Z,5.29
2017-01-25T00:51:29.733Z,5.26
2017-01-25T00:52:29.751Z,5.33
2017-01-25T00:53:29.752Z,5.46
2017-01-25T00:54:29.773Z,5.43
2017-01-25T00:55:29.779Z,5.36
2017-01-25T00:56:29.817Z,5.46
2017-01-25T00:57:29.805Z,5.38
2017-01-25T00:58:29.822Z,5.43
2017-01-25T00:59:29.822Z,5.48
2017-01-25T01:00:29.836Z,5.28
2017-01-25T01:01:29.847Z,5.36
2017-01-25T01:02:29.854Z,5.46
2017-01-25T01:03:29.875Z,5.43
2017-01-25T01:04:29.882Z,5.44
2017-01-25T01:05:29.889Z,5.39
2017-01-25T01:06:29.900Z,5.33
2017-01-25T01:07:29.911Z,5.38
2017-01-25T01:08:29.923Z,5.38
2017-01-25T01:09:29.933Z,5.35
2017-01-25T01:10:29.968Z,5.36
2017-01-25T01:11:29.953Z,5.35
2017-01-25T01:12:29.972Z,5.28
2017-01-25T01:13:29.981Z,5.38
2017-01-25T01:14:30.001Z,5.35
2017-01-25T01:15:30.029Z,5.3
2017-01-25T01:16:30.031Z,5.33
2017-01-25T01:17:30.032Z,5.32
2017-01-25T01:18:30.049Z,5.35
2017-01-25T01:19:30.049Z,5.46
2017-01-25T01:20:30.054Z,5.32
2017-01-25T01:21:30.069Z,5.36
2017-01-25T01:22:30.084Z,5.38
2017-01-25T01:23:30.116Z,5.33
2017-01-25T01:24:30.101Z,5.29
2017-01-25T01:25:30.111Z,5.33
2017-01-25T01:26:30.185Z,5.44
2017-01-25T01:27:30.142Z,5.3
2017-01-25T01:28:30.143Z,5.33
2017-01-25T01:29:30.151Z,5.36
2017-01-25T01:30:30.166Z,5.35
2017-01-25T01:31:30.177Z,5.36
2017-01-25T01:32:30.189Z,5.32
2017-01-25T01:33:30.204Z,5.26
2017-01-25T01:34:30.216Z,5.38
2017-01-25T01:35:30.225Z,5.35
2017-01-25T01:36:30.233Z,5.28
2017-01-25T01:37:30.245Z,5.29
2017-01-25T01:38:30.252Z,5.36
2017-01-25T01:39:30.271Z,5.28
2017-01-25T01:40:30.276Z,5.29
2017-01-25T01:41:30.288Z,5.29
2017-01-25T01:42:30.318Z,5.29
2017-01-25T01:43:30.309Z,5.35
2017-01-25T01:44:30.323Z,5.36
2017-01-25T01:45:30.352Z,5.32
2017-01-25T01:46:30.346Z,5.44
2017-01-25T01:47:30.354Z,5.29
2017-01-25T01:48:30.366Z,5.28
2017-01-25T01:49:30.377Z,5.35
2017-01-25T01:50:30.387Z,5.29
2017-01-25T01:51:30.396Z,5.33
2017-01-25T01:52:30.418Z,5.3
2017-01-25T01:53:30.418Z,5.35
2017-01-25T01:54:30.432Z,5.26
2017-01-25T01:55:30.443Z,5.29
2017-01-25T01:56:30.452Z,5.35
2017-01-25T01:57:30.467Z,5.35
2017-01-25T01:58:30.475Z,5.32
2017-01-25T01:59:30.485Z,5.28
2017-01-25T02:00:30.504Z,5.28
2017-01-25T02:01:30.509Z,5.33
2017-01-25T02:02:30.517Z,5.28
2017-01-25T02:03:30.549Z,5.28
2017-01-25T02:04:30.547Z,5.28
2017-01-25T02:05:30.558Z,5.43
2017-01-25T02:06:30.585Z,5.3
2017-01-25T02:07:30.581Z,5.3
2017-01-25T02:08:30.584Z,5.3
2017-01-25T02:09:30.590Z,5.38
2017-01-25T02:10:30.610Z,5.44
2017-01-25T02:11:30.625Z,5.38
2017-01-25T02:12:30.630Z,5.29
2017-01-25T02:13:30.671Z,5.29
2017-01-25T02:14:30.780Z,5.35
2017-01-25T02:15:30.667Z,5.3
2017-01-25T02:16:30.679Z,5.33
2017-01-25T02:17:30.694Z,5.33
2017-01-25T02:18:30.699Z,5.38
2017-01-25T02:19:30.706Z,5.36
2017-01-25T02:20:30.735Z,5.3
2017-01-25T02:21:30.744Z,5.3
2017-01-25T02:22:30.775Z,5.3
2017-01-25T02:23:30.757Z,5.28
2017-01-25T02:24:30.756Z,5.3
2017-01-25T02:25:30.805Z,5.36
2017-01-25T02:26:30.779Z,5.32
2017-01-25T02:27:30.798Z,5.43
2017-01-25T02:28:30.806Z,5.3
2017-01-25T02:29:30.813Z,5.29
2017-01-25T02:30:30.827Z,5.32
2017-01-25T02:31:30.837Z,5.3
2017-01-25T02:32:30.846Z,5.33
2017-01-25T02:33:30.862Z,5.29
2017-01-25T02:34:30.863Z,5.33
2017-01-25T02:35:30.874Z,5.33
2017-01-25T02:36:30.890Z,5.29
2017-01-25T02:37:30.911Z,5.3
2017-01-25T02:38:30.912Z,5.3
2017-01-25T02:39:30.925Z,5.29
2017-01-25T02:40:30.937Z,5.35
2017-01-25T02:41:30.964Z,5.29
2017-01-25T02:42:30.967Z,5.32
2017-01-25T02:43:30.965Z,5.3
2017-01-25T02:44:30.990Z,5.29
2017-01-25T02:45:31.032Z,5.33
2017-01-25T02:46:31.004Z,5.33
2017-01-25T02:47:31.010Z,5.26
2017-01-25T02:48:31.112Z,5.32
2017-01-25T02:49:31.037Z,5.43
2017-01-25T02:50:31.049Z,5.32
2017-01-25T02:51:31.060Z,5.39
2017-01-25T02:52:31.066Z,5.35
2017-01-25T02:53:31.086Z,5.32
2017-01-25T02:54:31.082Z,5.32
2017-01-25T02:55:31.096Z,5.32
2017-01-25T02:56:31.214Z,5.26
2017-01-25T02:57:31.132Z,5.32
2017-01-25T02:58:31.156Z,5.29
2017-01-25T02:59:31.137Z,5.29
2017-01-25T03:00:31.152Z,5.38
2017-01-25T03:01:31.162Z,5.35
2017-01-25T03:02:31.173Z,5.36
2017-01-25T03:03:31.211Z,5.3
2017-01-25T03:04:31.202Z,5.26
2017-01-25T03:05:31.212Z,5.3
2017-01-25T03:06:31.230Z,5.3
2017-01-25T03:07:31.226Z,5.33
2017-01-25T03:08:31.252Z,5.29
2017-01-25T03:09:31.253Z,5.3
2017-01-25T03:10:31.278Z,5.35
2017-01-25T03:11:31.280Z,5.33
2017-01-25T03:12:31.292Z,5.35
2017-01-25T03:13:31.301Z,5.36
2017-01-25T03:14:31.307Z,5.33
2017-01-25T03:15:31.323Z,5.33
2017-01-25T03:16:31.328Z,5.33
2017-01-25T03:17:31.337Z,5.33
2017-01-25T03:18:31.354Z,5.33
2017-01-25T03:19:31.370Z,5.33
2017-01-25T03:20:31.379Z,5.32
2017-01-25T03:21:31.387Z,5.32
2017-01-25T03:22:31.399Z,5.32
2017-01-25T03:23:31.412Z,5.33
2017-01-25T03:24:31.421Z,5.32
2017-01-25T03:25:31.434Z,5.41
2017-01-25T03:26:31.442Z,5.3
2017-01-25T03:27:31.454Z,5.26
2017-01-25T03:28:31.460Z,5.3
2017-01-25T03:29:31.476Z,5.33
2017-01-25T03:30:31.513Z,5.33
2017-01-25T03:31:31.510Z,5.32
2017-01-25T03:32:31.501Z,5.33
2017-01-25T03:33:31.515Z,5.3
2017-01-25T03:34:31.561Z,5.33
2017-01-25T03:35:31.540Z,5.35
2017-01-25T03:36:31.561Z,5.35
2017-01-25T03:37:31.561Z,5.39
2017-01-25T03:38:31.574Z,5.38
2017-01-25T03:39:31.585Z,5.3
2017-01-25T03:40:31.606Z,5.35
2017-01-25T03:41:31.603Z,5.29
2017-01-25T03:42:31.645Z,5.35
2017-01-25T03:43:31.626Z,5.35
2017-01-25T03:44:31.643Z,5.32
2017-01-25T03:45:31.655Z,5.38
2017-01-25T03:46:31.652Z,5.3
2017-01-25T03:47:31.670Z,5.38
2017-01-25T03:48:31.678Z,5.35
2017-01-25T03:49:31.692Z,5.35
2017-01-25T03:50:31.707Z,5.33
2017-01-25T03:51:31.711Z,5.32
2017-01-25T03:52:31.724Z,5.29
2017-01-25T03:53:31.733Z,5.33
2017-01-25T03:54:31.751Z,5.3
2017-01-25T03:55:31.758Z,5.36
2017-01-25T03:56:31.770Z,5.3
2017-01-25T03:57:31.785Z,5.33
2017-01-25T03:58:31.789Z,5.3
2017-01-25T03:59:31.805Z,5.3
2017-01-25T04:00:31.822Z,5.33
2017-01-25T04:01:31.830Z,5.29
2017-01-25T04:02:31.831Z,5.33
2017-01-25T04:03:31.843Z,5.33
2017-01-25T04:04:31.861Z,5.33
2017-01-25T04:05:31.865Z,5.32
2017-01-25T04:06:31.879Z,5.32
2017-01-25T04:07:31.890Z,5.35
2017-01-25T04:08:31.898Z,5.3
2017-01-25T04:09:31.927Z,5.41
2017-01-25T04:10:31.922Z,5.35
2017-01-25T04:11:31.964Z,5.36
2017-01-25T04:12:31.942Z,5.3
2017-01-25T04:13:31.961Z,5.3
2017-01-25T04:14:31.974Z,5.33
2017-01-25T04:15:31.982Z,5.36
2017-01-25T04:16:31.997Z,5.32
2017-01-25T04:17:32.003Z,5.39
2017-01-25T04:18:32.015Z,5.29
2017-01-25T04:19:32.033Z,5.29
2017-01-25T04:20:32.027Z,5.3
2017-01-25T04:21:32.042Z,5.38
2017-01-25T04:22:32.058Z,5.38
2017-01-25T04:23:32.065Z,5.35
2017-01-25T04:24:32.082Z,5.35
2017-01-25T04:25:32.092Z,5.38
2017-01-25T04:26:32.099Z,5.33
2017-01-25T04:27:32.109Z,5.3
2017-01-25T04:28:32.518Z,5.3
2017-01-25T04:29:32.136Z,5.3
2017-01-25T04:30:32.141Z,5.36
2017-01-25T04:31:32.152Z,5.29
2017-01-25T04:32:32.171Z,5.3
2017-01-25T04:33:32.187Z,5.36
2017-01-25T04:34:32.189Z,5.33
2017-01-25T04:35:32.245Z,5.28
2017-01-25T04:36:32.203Z,5.32
2017-01-25T04:37:32.214Z,5.35
2017-01-25T04:38:32.225Z,5.36
2017-01-25T04:39:32.238Z,5.26
2017-01-25T04:40:32.255Z,5.33
2017-01-25T04:41:32.260Z,5.23
2017-01-25T04:42:32.266Z,5.36
2017-01-25T04:43:32.284Z,5.28
2017-01-25T04:44:32.301Z,5.32
2017-01-25T04:45:32.308Z,5.29
2017-01-25T04:46:32.317Z,5.36
2017-01-25T04:47:32.321Z,5.33
2017-01-25T04:48:32.335Z,5.28
2017-01-25T04:49:32.344Z,5.32
2017-01-25T04:50:32.355Z,5.36
2017-01-25T04:51:32.370Z,5.26
2017-01-25T04:52:32.383Z,5.35
2017-01-25T04:53:32.390Z,5.32
2017-01-25T04:54:32.407Z,5.28
2017-01-25T04:55:32.415Z,5.28
2017-01-25T04:56:32.424Z,5.32
2017-01-25T04:57:32.437Z,5.28
2017-01-25T04:58:32.443Z,5.28
2017-01-25T04:59:32.459Z,5.25
2017-01-25T05:00:32.471Z,5.29
2017-01-25T05:01:32.507Z,5.26
2017-01-25T05:02:32.488Z,5.32
2017-01-25T05:03:32.512Z,5.21
2017-01-25T05:04:32.513Z,5.23
2017-01-25T05:05:32.525Z,5.25
2017-01-25T05:06:32.536Z,5.25
2017-01-25T05:07:32.561Z,5.32
2017-01-25T05:08:32.552Z,5.29
2017-01-25T05:09:32.566Z,5.26
2017-01-25T05:10:32.575Z,5.28
2017-01-25T05:11:32.639Z,5.26
2017-01-25T05:12:32.609Z,5.23
2017-01-25T05:13:32.613Z,5.35
2017-01-25T05:14:32.632Z,5.36
2017-01-25T05:15:32.631Z,5.25
2017-01-25T05:16:32.644Z,5.3
2017-01-25T05:17:32.658Z,5.28
2017-01-25T05:18:32.674Z,5.29
2017-01-25T05:19:32.672Z,5.28
2017-01-25T05:20:32.687Z,5.26
2017-01-25T05:21:32.695Z,5.32
2017-01-25T05:22:32.739Z,5.33
2017-01-25T05:23:32.723Z,5.29
2017-01-25T05:24:32.727Z,5.29
2017-01-25T05:25:32.737Z,5.29
2017-01-25T05:26:32.752Z,5.33
2017-01-25T05:27:32.767Z,5.29
2017-01-25T05:28:32.769Z,5.29
2017-01-25T05:29:32.790Z,5.23
2017-01-25T05:30:32.798Z,5.29
2017-01-25T05:31:32.811Z,5.26
2017-01-25T05:32:32.816Z,5.26
2017-01-25T05:33:32.831Z,5.29
2017-01-25T05:34:32.853Z,5.23
2017-01-25T05:35:32.853Z,5.2
2017-01-25T05:36:32.855Z,5.26
2017-01-25T05:37:32.874Z,5.28
2017-01-25T05:38:32.881Z,5.23
2017-01-25T05:39:32.892Z,5.26
2017-01-25T05:40:32.897Z,5.29
2017-01-25T05:41:32.936Z,5.26
2017-01-25T05:42:32.928Z,5.33
2017-01-25T05:43:32.929Z,5.33
2017-01-25T05:44:32.958Z,5.29
2017-01-25T05:45:32.961Z,5.3
2017-01-25T05:46:32.965Z,5.26
2017-01-25T05:47:32.977Z,5.25
2017-01-25T05:48:32.991Z,5.36
2017-01-25T05:49:33.002Z,5.2
2017-01-25T05:50:33.007Z,5.23
2017-01-25T05:51:33.021Z,5.29
2017-01-25T05:52:33.036Z,5.26
2017-01-25T05:53:33.038Z,5.26
2017-01-25T05:54:33.056Z,5.28
2017-01-25T05:55:33.069Z,5.35
2017-01-25T05:56:33.091Z,5.33
2017-01-25T05:57:33.089Z,5.29
2017-01-25T05:58:33.108Z,5.28
2017-01-25T05:59:33.113Z,5.36
2017-01-25T06:00:33.125Z,5.36
2017-01-25T06:01:33.137Z,5.25
2017-01-25T06:02:33.146Z,5.36
2017-01-25T06:03:33.162Z,5.23
2017-01-25T06:04:33.172Z,5.23
2017-01-25T06:05:33.178Z,5.32
2017-01-25T06:06:33.180Z,5.29
2017-01-25T06:07:33.212Z,5.33
2017-01-25T06:08:33.211Z,5.36
2017-01-25T06:09:33.266Z,5.33
2017-01-25T06:10:33.233Z,5.35
2017-01-25T06:11:33.251Z,5.3
2017-01-25T06:12:33.258Z,5.33
2017-01-25T06:13:33.271Z,5.29
2017-01-25T06:14:33.275Z,5.33
2017-01-25T06:15:33.290Z,5.29
2017-01-25T06:16:33.293Z,5.36
2017-01-25T06:17:33.316Z,5.32
2017-01-25T06:18:33.327Z,5.35
2017-01-25T06:19:33.354Z,5.36
2017-01-25T06:20:33.336Z,5.32
2017-01-25T06:21:33.353Z,5.29
2017-01-25T06:22:33.375Z,5.29
2017-01-25T06:23:33.377Z,5.35
2017-01-25T06:24:33.399Z,5.29
2017-01-25T06:25:33.820Z,5.39
2017-01-25T06:26:33.411Z,5.3
2017-01-25T06:27:33.413Z,5.3
2017-01-25T06:28:33.426Z,5.36
2017-01-25T06:29:33.435Z,5.36
2017-01-25T06:30:33.454Z,5.33
2017-01-25T06:31:33.464Z,5.35
2017-01-25T06:32:33.469Z,5.36
2017-01-25T06:33:33.484Z,5.29
2017-01-25T06:34:33.493Z,5.36
2017-01-25T06:35:33.508Z,5.33
2017-01-25T06:36:33.512Z,5.33
2017-01-25T06:37:33.526Z,5.36
2017-01-25T06:38:33.553Z,5.32
2017-01-25T06:39:33.543Z,5.38
2017-01-25T06:40:33.561Z,5.32
2017-01-25T06:41:33.571Z,5.36
2017-01-25T06:42:33.577Z,5.33
2017-01-25T06:43:33.588Z,5.35
2017-01-25T06:44:33.603Z,5.41
2017-01-25T06:45:33.616Z,5.33
2017-01-25T06:46:33.676Z,5.32
2017-01-25T06:47:33.638Z,5.3
2017-01-25T06:48:33.644Z,5.33
2017-01-25T06:49:33.658Z,5.3
2017-01-25T06:50:33.666Z,5.3
2017-01-25T06:51:33.689Z,5.41
2017-01-25T06:52:33.695Z,5.33
2017-01-25T06:53:33.714Z,5.33
2017-01-25T06:54:33.715Z,5.33
2017-01-25T06:55:33.721Z,5.29
2017-01-25T06:56:33.735Z,5.36
2017-01-25T06:57:33.746Z,5.35
2017-01-25T06:58:33.761Z,5.35
2017-01-25T06:59:33.766Z,5.35
2017-01-25T07:00:33.774Z,5.39
2017-01-25T07:01:33.798Z,5.3
2017-01-25T07:02:33.796Z,5.3
2017-01-25T07:03:33.805Z,5.3
2017-01-25T07:04:33.826Z,5.3
2017-01-25T07:05:33.836Z,5.29
2017-01-25T07:06:33.898Z,5.35
2017-01-25T07:07:33.852Z,5.33
2017-01-25T07:08:33.869Z,5.32
2017-01-25T07:09:33.879Z,5.35
2017-01-25T07:10:33.885Z,5.3
2017-01-25T07:11:33.893Z,5.32
2017-01-25T07:12:33.914Z,5.3
2017-01-25T07:13:33.917Z,5.3
2017-01-25T07:14:33.943Z,5.28
2017-01-25T07:15:33.937Z,5.35
2017-01-25T07:16:33.970Z,5.35
2017-01-25T07:17:33.965Z,5.3
2017-01-25T07:18:33.968Z,5.29
2017-01-25T07:19:33.996Z,5.28
2017-01-25T07:20:34.025Z,5.33
2017-01-25T07:21:34.007Z,5.29
2017-01-25T07:22:34.022Z,5.35
2017-01-25T07:23:34.028Z,5.29
2017-01-25T07:24:34.037Z,5.29
2017-01-25T07:25:34.047Z,5.44
2017-01-25T07:26:34.058Z,5.3
2017-01-25T07:27:34.070Z,5.36
2017-01-25T07:28:34.081Z,5.36
2017-01-25T07:29:34.094Z,5.41
2017-01-25T07:30:34.105Z,5.39
2017-01-25T07:31:34.114Z,5.3
2017-01-25T07:32:34.128Z,5.5
2017-01-25T07:33:34.136Z,5.35
2017-01-25T07:34:34.149Z,5.35
2017-01-25T07:35:34.162Z,5.41
2017-01-25T07:36:34.167Z,5.3
2017-01-25T07:37:34.178Z,5.35
2017-01-25T07:38:34.203Z,5.46
2017-01-25T07:39:34.216Z,5.44
2017-01-25T07:40:34.611Z,5.44
2017-01-25T07:41:34.223Z,5.47
2017-01-25T07:42:34.233Z,5.41
2017-01-25T07:43:34.258Z,5.41
2017-01-25T07:44:34.264Z,5.43
2017-01-25T07:45:34.276Z,5.43
2017-01-25T07:46:34.280Z,5.35
2017-01-25T07:47:34.293Z,5.43
2017-01-25T07:48:34.306Z,5.47
2017-01-25T07:49:34.313Z,5.36
2017-01-25T07:50:34.321Z,5.39
2017-01-25T07:51:34.334Z,5.39
2017-01-25T07:52:34.345Z,5.41
2017-01-25T07:53:34.378Z,5.39
2017-01-25T07:54:34.368Z,5.47
2017-01-25T07:55:34.379Z,5.39
2017-01-25T07:56:34.391Z,5.43
2017-01-25T07:57:34.399Z,5.46
2017-01-25T07:58:34.409Z,5.43
2017-01-25T07:59:34.426Z,5.39
2017-01-25T08:00:34.433Z,5.41
2017-01-25T08:01:34.449Z,5.36
2017-01-25T08:02:34.456Z,5.39
2017-01-25T08:03:34.472Z,5.43
2017-01-25T08:04:34.504Z,5.46
2017-01-25T08:05:34.496Z,5.39
2017-01-25T08:06:34.498Z,5.51
2017-01-25T08:07:34.508Z,5.48
2017-01-25T08:08:34.954Z,5.48
2017-01-25T08:09:34.538Z,5.48
2017-01-25T08:10:34.561Z,5.5
2017-01-25T08:11:34.562Z,5.48
2017-01-25T08:12:34.570Z,5.44
2017-01-25T08:13:34.587Z,5.48
2017-01-25T08:14:34.594Z,5.47
2017-01-25T08:15:34.602Z,5.54
2017-01-25T08:16:34.611Z,5.44
2017-01-25T08:17:34.618Z,5.39
2017-01-25T08:18:34.629Z,5.48
2017-01-25T08:19:34.639Z,5.44
2017-01-25T08:20:34.658Z,5.51
2017-01-25T08:21:34.661Z,5.48
2017-01-25T08:22:34.848Z,5.51
2017-01-25T08:23:34.686Z,5.51
2017-01-25T08:24:34.697Z,5.46
2017-01-25T08:25:34.739Z,5.48
2017-01-25T08:26:34.731Z,5.51
2017-01-25T08:27:34.730Z,5.53
2017-01-25T08:28:34.738Z,5.51
2017-01-25T08:29:34.761Z,5.48
2017-01-25T08:30:34.762Z,5.5
2017-01-25T08:31:34.774Z,5.56
2017-01-25T08:32:34.781Z,5.5
2017-01-25T08:33:34.821Z,5.57
2017-01-25T08:34:34.807Z,5.5
2017-01-25T08:35:34.819Z,5.47
2017-01-25T08:36:34.861Z,5.56
2017-01-25T08:37:34.840Z,5.53
2017-01-25T08:38:34.851Z,5.54
2017-01-25T08:39:34.860Z,5.53
2017-01-25T08:40:34.871Z,5.5
2017-01-25T08:41:34.882Z,5.51
2017-01-25T08:42:34.931Z,5.59
2017-01-25T08:43:34.908Z,5.54
2017-01-25T08:44:34.918Z,5.61
2017-01-25T08:45:34.935Z,5.57
2017-01-25T08:46:34.939Z,5.65
2017-01-25T08:47:34.948Z,5.59
2017-01-25T08:48:34.962Z,5.59
2017-01-25T08:49:35.147Z,5.64
2017-01-25T08:50:35.000Z,5.68
2017-01-25T08:51:34.992Z,5.68
2017-01-25T08:52:35.008Z,5.64
2017-01-25T08:53:35.015Z,5.62
2017-01-25T08:54:35.028Z,5.68
2017-01-25T08:55:35.051Z,5.73
2017-01-25T08:56:35.044Z,5.68
2017-01-25T08:57:35.058Z,5.62
2017-01-25T08:58:35.076Z,5.69
2017-01-25T08:59:35.088Z,5.64
2017-01-25T09:00:35.094Z,5.71
2017-01-25T09:01:35.116Z,5.73
2017-01-25T09:02:35.121Z,5.62
2017-01-25T09:03:35.126Z,5.76
2017-01-25T09:04:35.137Z,5.71
2017-01-25T09:05:35.150Z,5.73
2017-01-25T09:06:35.166Z,5.71
2017-01-25T09:07:35.176Z,5.73
2017-01-25T09:08:35.183Z,5.66
2017-01-25T09:09:35.196Z,5.72
2017-01-25T09:10:35.211Z,5.73
2017-01-25T09:11:35.219Z,5.75
2017-01-25T09:12:35.225Z,5.82
2017-01-25T09:13:35.242Z,5.79
2017-01-25T09:14:35.300Z,5.79
2017-01-25T09:15:35.263Z,5.73
2017-01-25T09:16:35.271Z,5.79
2017-01-25T09:17:35.294Z,5.75
2017-01-25T09:18:35.297Z,5.8
2017-01-25T09:19:35.305Z,5.84
2017-01-25T09:20:35.332Z,5.79
2017-01-25T09:21:35.336Z,5.8
2017-01-25T09:22:35.773Z,5.79
2017-01-25T09:23:35.349Z,5.72
2017-01-25T09:24:35.372Z,5.8
2017-01-25T09:25:35.376Z,5.84
2017-01-25T09:26:35.388Z,5.89
2017-01-25T09:27:35.402Z,5.87
2017-01-25T09:28:35.404Z,5.84
2017-01-25T09:29:35.417Z,5.86
2017-01-25T09:30:35.428Z,5.87
2017-01-25T09:31:35.445Z,5.89
2017-01-25T09:32:35.459Z,5.91
2017-01-25T09:33:35.465Z,5.89
2017-01-25T09:34:35.476Z,5.87
2017-01-25T09:35:35.488Z,5.93
2017-01-25T09:36:35.502Z,5.89
2017-01-25T09:37:35.512Z,5.87
2017-01-25T09:38:35.523Z,5.94
2017-01-25T09:39:35.534Z,5.87
2017-01-25T09:40:35.554Z,6.02
2017-01-25T09:41:35.553Z,5.9
2017-01-25T09:42:35.565Z,5.9
2017-01-25T09:43:35.581Z,5.94
2017-01-25T09:44:35.588Z,5.87
2017-01-25T09:45:35.606Z,5.9
2017-01-25T09:46:35.612Z,5.93
2017-01-25T09:47:35.628Z,5.97
2017-01-25T09:48:35.638Z,5.87
2017-01-25T09:49:35.650Z,5.83
2017-01-25T09:50:35.657Z,5.9
2017-01-25T09:51:35.666Z,5.87
2017-01-25T09:52:35.680Z,5.89
2017-01-25T09:53:35.691Z,5.91
2017-01-25T09:54:35.709Z,5.89
2017-01-25T09:55:35.713Z,5.84
2017-01-25T09:56:35.727Z,5.98
2017-01-25T09:57:35.736Z,5.94
2017-01-25T09:58:35.748Z,5.87
2017-01-25T09:59:35.760Z,5.93
2017-01-25T10:00:35.773Z,5.97
2017-01-25T10:01:35.794Z,5.97
2017-01-25T10:02:35.808Z,5.89
2017-01-25T10:03:35.815Z,5.91
2017-01-25T10:04:35.819Z,5.93
2017-01-25T10:05:35.830Z,5.97
2017-01-25T10:06:35.842Z,5.94
2017-01-25T10:07:35.855Z,5.93
2017-01-25T10:08:35.867Z,5.98
2017-01-25T10:09:35.874Z,5.97
2017-01-25T10:10:35.887Z,6.04
2017-01-25T10:11:35.896Z,5.94
2017-01-25T10:12:35.912Z,6.01
2017-01-25T10:13:35.924Z,5.99
2017-01-25T10:14:35.931Z,5.94
2017-01-25T10:15:35.946Z,5.99
2017-01-25T10:16:35.954Z,5.87
2017-01-25T10:17:35.984Z,5.98
2017-01-25T10:18:35.977Z,6.05
2017-01-25T10:19:35.993Z,6.02
2017-01-25T10:20:36.032Z,6.05
2017-01-25T10:21:36.014Z,6.01
2017-01-25T10:22:36.030Z,6.02
2017-01-25T10:23:36.040Z,6.02
2017-01-25T10:24:36.058Z,6.14
2017-01-25T10:25:36.067Z,5.98
2017-01-25T10:26:36.071Z,6.05
2017-01-25T10:27:36.085Z,6.02
2017-01-25T10:28:36.096Z,6.01
2017-01-25T10:29:36.113Z,6.01
2017-01-25T10:30:36.125Z,6.05
2017-01-25T10:31:36.131Z,6.02
2017-01-25T10:32:36.141Z,6.07
2017-01-25T10:33:36.553Z,6.07
2017-01-25T10:34:36.164Z,6.08
2017-01-25T10:35:36.174Z,6.09
2017-01-25T10:36:36.227Z,6.11
2017-01-25T10:37:36.198Z,6.12
2017-01-25T10:38:36.212Z,6.14
2017-01-25T10:39:36.222Z,6.19
2017-01-25T10:40:36.234Z,6.12
2017-01-25T10:41:36.246Z,6.09
2017-01-25T10:42:36.253Z,6.12
2017-01-25T10:43:36.269Z,6.12
2017-01-25T10:44:36.282Z,6.17
2017-01-25T10:45:36.292Z,6.12
2017-01-25T10:46:36.311Z,6.24
2017-01-25T10:47:36.312Z,6.24
2017-01-25T10:48:36.327Z,6.24
2017-01-25T10:49:36.340Z,6.26
2017-01-25T10:50:36.394Z,6.26
2017-01-25T10:51:36.361Z,6.26
2017-01-25T10:52:36.374Z,6.22
2017-01-25T10:53:36.385Z,6.28
2017-01-25T10:54:36.394Z,6.28
2017-01-25T10:55:36.409Z,6.28
2017-01-25T10:56:36.427Z,6.24
2017-01-25T10:57:36.430Z,6.28
2017-01-25T10:58:36.441Z,6.31
2017-01-25T10:59:36.461Z,6.31
2017-01-25T11:00:36.482Z,6.35
2017-01-25T11:01:36.483Z,6.27
2017-01-25T11:02:36.489Z,6.22
2017-01-25T11:03:36.508Z,6.33
2017-01-25T11:04:36.515Z,6.28
2017-01-25T11:05:36.528Z,6.28
2017-01-25T11:06:36.541Z,6.22
2017-01-25T11:07:36.548Z,6.31
2017-01-25T11:08:36.562Z,6.26
2017-01-25T11:09:36.583Z,6.28
2017-01-25T11:10:36.583Z,6.36
2017-01-25T11:11:36.595Z,6.3
2017-01-25T11:12:36.607Z,6.3
2017-01-25T11:13:36.625Z,6.33
2017-01-25T11:14:36.631Z,6.36
2017-01-25T11:15:36.642Z,6.31
2017-01-25T11:16:36.667Z,6.33
2017-01-25T11:17:36.667Z,6.33
2017-01-25T11:18:36.678Z,6.39
2017-01-25T11:19:36.692Z,6.36
2017-01-25T11:20:36.708Z,6.41
2017-01-25T11:21:36.715Z,6.33
2017-01-25T11:22:36.734Z,6.36
2017-01-25T11:23:37.136Z,6.33
2017-01-25T11:24:36.753Z,6.38
2017-01-25T11:25:36.770Z,6.3
2017-01-25T11:26:36.774Z,6.31
2017-01-25T11:27:36.784Z,6.33
2017-01-25T11:28:36.794Z,6.41
2017-01-25T11:29:36.811Z,6.33
2017-01-25T11:30:36.820Z,6.33
2017-01-25T11:31:36.834Z,6.35
2017-01-25T11:32:36.849Z,6.33
2017-01-25T11:33:36.859Z,6.36
2017-01-25T11:34:36.867Z,6.36
2017-01-25T11:35:36.883Z,6.36
2017-01-25T11:36:36.894Z,6.36
2017-01-25T11:37:36.905Z,6.31
2017-01-25T11:38:36.942Z,6.46
2017-01-25T11:39:36.936Z,6.45
2017-01-25T11:40:36.939Z,6.31
2017-01-25T11:41:36.952Z,6.49
2017-01-25T11:42:36.963Z,6.38
2017-01-25T11:43:36.988Z,6.49
2017-01-25T11:44:37.381Z,6.48
2017-01-25T11:45:36.995Z,6.51
2017-01-25T11:46:37.011Z,6.45
2017-01-25T11:47:37.028Z,6.46
2017-01-25T11:48:37.036Z,6.48
2017-01-25T11:49:37.052Z,6.45
2017-01-25T11:50:37.069Z,6.46
2017-01-25T11:51:37.073Z,6.54
2017-01-25T11:52:37.084Z,6.48
2017-01-25T11:53:37.093Z,6.48
2017-01-25T11:54:37.104Z,6.59
2017-01-25T11:55:37.118Z,6.49
2017-01-25T11:56:37.143Z,6.59
2017-01-25T11:57:37.147Z,6.48
2017-01-25T11:58:37.161Z,6.54
2017-01-25T11:59:37.170Z,6.54
2017-01-25T12:00:37.178Z,6.54
2017-01-25T12:01:37.194Z,6.57
2017-01-25T12:02:37.211Z,6.49
2017-01-25T12:03:37.214Z,6.54
2017-01-25T12:04:37.240Z,6.54
2017-01-25T12:05:37.240Z,6.52
2017-01-25T12:06:37.252Z,6.54
2017-01-25T12:07:37.264Z,6.52
2017-01-25T12:08:37.275Z,6.57
2017-01-25T12:09:37.288Z,6.6
2017-01-25T12:10:37.301Z,6.52
2017-01-25T12:11:37.315Z,6.49
2017-01-25T12:12:37.325Z,6.52
2017-01-25T12:13:37.340Z,6.62
2017-01-25T12:14:37.358Z,6.59
2017-01-25T12:15:37.357Z,6.67
2017-01-25T12:16:37.372Z,6.6
2017-01-25T12:17:37.385Z,6.63
2017-01-25T12:18:37.392Z,6.57
2017-01-25T12:19:37.409Z,6.62
2017-01-25T12:20:37.429Z,6.6
2017-01-25T12:21:37.430Z,6.63
2017-01-25T12:22:37.446Z,6.64
2017-01-25T12:23:37.455Z,6.63
2017-01-25T12:24:37.467Z,6.72
2017-01-25T12:25:37.480Z,6.63
2017-01-25T12:26:37.501Z,6.62
2017-01-25T12:27:37.507Z,6.67
2017-01-25T12:28:37.523Z,6.59
2017-01-25T12:29:37.530Z,6.6
2017-01-25T12:30:37.540Z,6.6
2017-01-25T12:31:37.556Z,6.64
2017-01-25T12:32:37.564Z,6.6
2017-01-25T12:33:37.577Z,6.7
2017-01-25T12:34:37.588Z,6.63
2017-01-25T12:35:37.603Z,6.72
2017-01-25T12:36:37.618Z,6.72
2017-01-25T12:37:37.627Z,6.67
2017-01-25T12:38:37.637Z,6.66
2017-01-25T12:39:37.649Z,6.75
2017-01-25T12:40:37.662Z,6.7
2017-01-25T12:41:37.676Z,6.7
2017-01-25T12:42:37.686Z,6.69
2017-01-25T12:43:37.711Z,6.66
2017-01-25T12:44:37.715Z,6.74
2017-01-25T12:45:37.734Z,6.66
2017-01-25T12:46:37.737Z,6.75
2017-01-25T12:47:37.749Z,6.69
2017-01-25T12:48:38.158Z,6.72
2017-01-25T12:49:37.788Z,6.72
2017-01-25T12:50:37.785Z,6.74
2017-01-25T12:51:37.794Z,6.69
2017-01-25T12:52:37.806Z,6.7
2017-01-25T12:53:37.821Z,6.77
2017-01-25T12:54:37.835Z,6.75
2017-01-25T12:55:37.852Z,6.66
2017-01-25T12:56:37.857Z,6.7
2017-01-25T12:57:37.886Z,6.7
2017-01-25T12:58:37.880Z,6.67
2017-01-25T12:59:37.902Z,6.7
2017-01-25T13:00:37.906Z,6.77
2017-01-25T13:01:37.923Z,6.75
2017-01-25T13:02:37.937Z,6.7
2017-01-25T13:03:37.940Z,6.67
2017-01-25T13:04:37.961Z,6.75
2017-01-25T13:05:37.970Z,6.7
2017-01-25T13:06:37.986Z,6.72
2017-01-25T13:07:37.993Z,6.72
2017-01-25T13:08:38.004Z,6.78
2017-01-25T13:09:38.017Z,6.7
2017-01-25T13:10:38.033Z,6.7
2017-01-25T13:11:38.044Z,6.74
2017-01-25T13:12:38.057Z,6.75
2017-01-25T13:13:38.066Z,6.75
2017-01-25T13:14:38.076Z,6.79
2017-01-25T13:15:38.108Z,6.79
2017-01-25T13:16:38.101Z,6.74
2017-01-25T13:17:38.119Z,6.82
2017-01-25T13:18:38.132Z,6.75
2017-01-25T13:19:38.140Z,6.69
2017-01-25T13:20:38.150Z,6.75
2017-01-25T13:21:38.164Z,6.74