createdAt,value
2023-03-11T00:02:12.424Z,2.27
2023-03-11T00:04:42.389Z,2.26
2023-03-11T00:07:13.766Z,2.27
2023-03-11T00:09:46.974Z,2.29
2023-03-11T00:12:16.840Z,2.30
2023-03-11T00:14:46.651Z,2.28
2023-03-11T00:17:16.584Z,2.28
2023-03-11T00:19:48.897Z,2.27
2023-03-11T00:22:18.750Z,2.27
2023-03-11T00:24:51.216Z,2.29
2023-03-11T00:27:21.093Z,2.29
2023-03-11T00:29:50.969Z,2.28
2023-03-11T00:32:20.841Z,2.27
2023-03-11T00:34:50.739Z,2.30
2023-03-11T00:37:20.575Z,2.29
2023-03-11T00:39:53.925Z,2.31
2023-03-11T00:42:23.758Z,2.30
2023-03-11T00:44:53.648Z,2.32
2023-03-11T00:47:23.456Z,2.35
2023-03-11T00:49:53.266Z,2.38
2023-03-11T00:52:23.911Z,2.37
2023-03-11T00:54:56.332Z,2.36
2023-03-11T00:57:27.971Z,2.38
2023-03-11T00:59:57.822Z,2.40
2023-03-11T01:02:27.666Z,2.42
2023-03-11T01:04:58.230Z,2.42
2023-03-11T01:07:28.037Z,2.41
2023-03-11T01:10:00.554Z,2.40
2023-03-11T01:12:30.588Z,2.41
2023-03-11T01:15:00.607Z,2.38
2023-03-11T01:17:35.765Z,2.36
2023-03-11T01:20:06.488Z,2.34
2023-03-11T01:22:36.332Z,2.30
2023-03-11T01:25:10.495Z,2.28
2023-03-11T01:27:41.196Z,2.26
2023-03-11T01:30:13.219Z,2.24
2023-03-11T01:32:43.133Z,2.23
2023-03-11T01:35:17.445Z,2.20
2023-03-11T01:37:49.917Z,2.15
2023-03-11T01:40:27.404Z,2.15
2023-03-11T01:42:57.333Z,2.16
2023-03-11T01:45:38.785Z,2.16
2023-03-11T01:48:08.858Z,2.16
2023-03-11T01:50:43.374Z,2.16
2023-03-11T01:53:14.010Z,2.17
2023-03-11T01:55:47.100Z,2.15
2023-03-11T01:58:26.379Z,2.11
2023-03-11T02:00:58.283Z,2.10
2023-03-11T02:03:32.376Z,2.13
2023-03-11T02:06:05.570Z,2.13
2023-03-11T02:08:36.397Z,2.12
2023-03-11T02:11:12.901Z,2.13
2023-03-11T02:13:44.698Z,2.11
2023-03-11T02:16:14.870Z,2.12
2023-03-11T02:18:47.128Z,2.17
2023-03-11T02:21:26.591Z,2.21
2023-03-11T02:24:02.815Z,2.24
2023-03-11T02:26:41.926Z,2.27
2023-03-11T02:29:15.190Z,2.28
2023-03-11T02:31:46.483Z,2.31
2023-03-11T02:34:26.493Z,2.34
2023-03-11T02:36:56.856Z,2.36
2023-03-11T02:39:34.547Z,2.37
2023-03-11T02:42:09.450Z,2.38
2023-03-11T02:44:45.262Z,2.36
2023-03-11T02:47:15.598Z,2.32
2023-03-11T02:49:45.728Z,2.27
2023-03-11T02:52:15.550Z,2.24
2023-03-11T02:54:45.356Z,2.21
2023-03-11T02:57:15.298Z,2.17
2023-03-11T02:59:47.863Z,2.15
2023-03-11T03:02:17.729Z,2.13
2023-03-11T03:04:47.577Z,2.17
2023-03-11T03:07:17.563Z,2.18
2023-03-11T03:09:55.918Z,2.23
2023-03-11T03:12:25.871Z,2.22
2023-03-11T03:14:58.397Z,2.17
2023-03-11T03:17:29.394Z,2.15
2023-03-11T03:20:01.639Z,2.15
2023-03-11T03:22:31.618Z,2.15
2023-03-11T03:25:01.556Z,2.13
2023-03-11T03:27:31.556Z,2.15
2023-03-11T03:30:05.125Z,2.14
2023-03-11T03:32:37.658Z,2.11
2023-03-11T03:35:09.136Z,2.10
2023-03-11T03:40:42.386Z,2.11
2023-03-11T03:43:30.012Z,2.09
2023-03-11T03:46:05.136Z,2.09
2023-03-11T03:48:35.159Z,2.07
2023-03-11T03:51:10.179Z,2.08
2023-03-11T03:53:40.430Z,2.06
2023-03-11T03:56:12.914Z,2.09
2023-03-11T03:58:43.250Z,2.10
2023-03-11T04:01:16.655Z,2.12
2023-03-11T04:03:46.735Z,2.13
2023-03-11T04:06:23.863Z,2.14
2023-03-11T04:08:55.116Z,2.13
2023-03-11T04:11:25.838Z,2.14
2023-03-11T04:13:58.094Z,2.14
2023-03-11T04:16:33.120Z,2.15
2023-03-11T04:19:03.075Z,2.14
2023-03-11T04:21:33.544Z,2.15
2023-03-11T04:24:04.041Z,2.15
2023-03-11T04:26:34.302Z,2.19
2023-03-11T04:29:04.370Z,2.17
2023-03-11T04:31:38.298Z,2.16
2023-03-11T04:34:08.174Z,2.15
2023-03-11T04:36:38.075Z,2.17
2023-03-11T04:39:07.953Z,2.17
2023-03-11T04:41:41.069Z,2.15
2023-03-11T04:44:11.022Z,2.17
2023-03-11T04:46:43.611Z,2.16
2023-03-11T04:49:13.510Z,2.15
2023-03-11T04:51:43.548Z,2.17
2023-03-11T04:54:14.290Z,2.17
2023-03-11T04:56:44.065Z,2.16
2023-03-11T04:59:13.986Z,2.16
2023-03-11T05:01:46.887Z,2.15
2023-03-11T05:04:17.077Z,2.16
2023-03-11T05:06:47.071Z,2.20
2023-03-11T05:09:16.965Z,2.20
2023-03-11T05:11:46.990Z,2.24
2023-03-11T05:14:19.094Z,2.24
2023-03-11T05:16:51.878Z,2.26
2023-03-11T05:19:35.481Z,2.27
2023-03-11T05:22:06.058Z,2.28
2023-03-11T05:24:36.566Z,2.27
2023-03-11T05:27:07.499Z,2.26
2023-03-11T05:29:37.502Z,2.26
2023-03-11T05:32:10.947Z,2.25
2023-03-11T05:34:41.104Z,2.24
2023-03-11T05:40:02.101Z,2.23
2023-03-11T05:42:31.972Z,2.20
2023-03-11T05:45:02.748Z,2.21
2023-03-11T05:47:35.282Z,2.17
2023-03-11T05:50:06.001Z,2.13
2023-03-11T05:52:35.967Z,2.13
2023-03-11T05:55:06.219Z,2.09
2023-03-11T05:57:36.061Z,2.11
2023-03-11T06:00:12.336Z,2.13
2023-03-11T06:02:45.299Z,2.13
2023-03-11T06:05:18.341Z,2.16
2023-03-11T06:07:48.554Z,2.14
2023-03-11T06:10:19.865Z,2.19
2023-03-11T06:30:18.822Z,2.77
2023-03-11T06:32:55.921Z,2.68
2023-03-11T06:35:26.013Z,2.63
2023-03-11T06:41:33.585Z,2.57
2023-03-11T06:41:45.198Z,2.61
2023-03-11T06:44:04.434Z,2.58
2023-03-11T06:46:59.685Z,2.57
2023-03-11T06:49:27.639Z,2.56
2023-03-11T06:51:58.239Z,2.54
2023-03-11T06:54:28.127Z,2.52
2023-03-11T06:57:07.089Z,2.50
2023-03-11T06:59:37.290Z,2.45
2023-03-11T07:02:10.708Z,2.47
2023-03-11T07:04:40.751Z,2.44
2023-03-11T07:07:10.706Z,2.43
2023-03-11T07:09:40.613Z,2.40
2023-03-11T07:12:11.446Z,2.39
2023-03-11T07:14:41.179Z,2.39
2023-03-11T07:17:13.542Z,2.39
2023-03-11T07:19:43.292Z,2.40
2023-03-11T07:22:13.092Z,2.41
2023-03-11T07:24:42.864Z,2.42
2023-03-11T07:27:12.724Z,2.45
2023-03-11T07:29:42.778Z,2.46
2023-03-11T07:32:15.359Z,2.50
2023-03-11T07:34:45.798Z,2.53
2023-03-11T07:37:16.537Z,2.58
2023-03-11T07:39:46.341Z,2.64
2023-03-11T07:42:16.137Z,2.70
2023-03-11T07:44:45.911Z,2.77
2023-03-11T07:47:18.371Z,2.87
2023-03-11T07:49:48.974Z,2.92
2023-03-11T07:52:19.104Z,2.97
2023-03-11T07:54:48.925Z,3.04
2023-03-11T07:57:18.940Z,3.15
2023-03-11T07:59:48.744Z,3.29
2023-03-11T08:02:21.229Z,3.41
2023-03-11T08:04:51.084Z,3.52
2023-03-11T08:07:20.931Z,3.66
2023-03-11T08:09:50.705Z,3.82
2023-03-11T08:12:20.515Z,3.96
2023-03-11T08:14:50.295Z,4.11
2023-03-11T08:17:22.662Z,4.27
2023-03-11T08:19:59.939Z,4.42
2023-03-11T08:22:29.726Z,4.61
2023-03-11T08:24:59.695Z,4.79
2023-03-11T08:27:31.079Z,4.96
2023-03-11T08:30:01.939Z,5.10
2023-03-11T08:32:37.428Z,5.27
2023-03-11T08:35:07.924Z,5.42
2023-03-11T08:37:37.821Z,5.59
2023-03-11T08:40:10.606Z,5.74
2023-03-11T08:42:41.986Z,5.91
2023-03-11T08:45:13.304Z,6.06
2023-03-11T08:47:45.803Z,6.17
2023-03-11T08:50:18.749Z,6.26
2023-03-11T08:52:48.713Z,6.32
2023-03-11T08:55:25.200Z,6.37
2023-03-11T08:57:55.495Z,6.45
2023-03-11T09:00:26.504Z,6.54
2023-03-11T09:02:59.205Z,6.65
2023-03-11T09:05:29.270Z,6.75
2023-03-11T09:07:59.095Z,6.85
2023-03-11T09:10:29.021Z,6.92
2023-03-11T09:12:58.980Z,6.99
2023-03-11T09:15:29.760Z,7.10
2023-03-11T09:18:03.386Z,7.20
2023-03-11T09:20:33.238Z,7.29
2023-03-11T09:23:03.106Z,7.35
2023-03-11T09:25:33.384Z,7.39
2023-03-11T09:28:03.241Z,7.41
2023-03-11T09:30:33.234Z,7.45
2023-03-11T09:33:05.766Z,7.49
2023-03-11T09:35:35.883Z,7.50
2023-03-11T09:38:05.861Z,7.54
2023-03-11T09:40:48.551Z,7.58
2023-03-11T09:43:28.974Z,7.58
2023-03-11T09:46:09.113Z,7.61
2023-03-11T09:48:47.501Z,7.63
2023-03-11T09:51:22.566Z,7.66
2023-03-11T09:54:02.733Z,7.73
2023-03-11T09:56:35.640Z,7.80
2023-03-11T09:59:10.149Z,7.84
2023-03-11T10:01:45.424Z,7.82
2023-03-11T10:04:23.567Z,7.82
2023-03-11T10:06:53.602Z,7.81
2023-03-11T10:09:39.361Z,7.83
2023-03-11T10:12:30.467Z,7.85
2023-03-11T10:15:17.515Z,7.86
2023-03-11T10:18:02.034Z,7.82
2023-03-11T10:20:41.898Z,7.72
2023-03-11T10:23:23.276Z,7.68
2023-03-11T10:26:03.179Z,7.64
2023-03-11T10:28:39.770Z,7.57
2023-03-11T10:31:21.833Z,7.51
2023-03-11T10:33:56.362Z,7.48
2023-03-11T10:36:35.929Z,7.42
2023-03-11T10:39:07.482Z,7.37
2023-03-11T10:41:47.691Z,7.34
2023-03-11T10:44:23.366Z,7.25
2023-03-11T10:46:53.262Z,7.20
2023-03-11T10:49:28.328Z,7.18
2023-03-11T10:52:00.899Z,7.14
2023-03-11T10:54:33.710Z,7.12
2023-03-11T10:57:05.262Z,7.15
2023-03-11T10:59:40.010Z,7.18
2023-03-11T11:02:26.567Z,7.21
2023-03-11T11:05:24.599Z,7.22
2023-03-11T11:08:07.205Z,7.25
2023-03-11T11:10:37.990Z,7.25
2023-03-11T11:13:22.094Z,7.26
2023-03-11T11:15:57.611Z,7.28
2023-03-11T11:18:30.978Z,7.30
2023-03-11T11:21:06.987Z,7.31
2023-03-11T11:23:43.783Z,7.32
2023-03-11T11:26:20.795Z,7.33
2023-03-11T11:29:09.334Z,7.33
2023-03-11T11:31:40.954Z,7.31
2023-03-11T11:34:31.150Z,7.35
2023-03-11T11:37:03.705Z,7.35
2023-03-11T11:39:51.995Z,7.34
2023-03-11T11:42:24.342Z,7.36
2023-03-11T11:44:58.450Z,7.37
2023-03-11T11:47:33.229Z,7.38
2023-03-11T11:50:05.185Z,7.37
2023-03-11T11:52:40.112Z,7.39
2023-03-11T11:55:26.072Z,7.44
2023-03-11T11:57:56.118Z,7.48
2023-03-11T12:00:31.176Z,7.49
2023-03-11T12:03:30.728Z,7.50
2023-03-11T12:06:03.062Z,7.45
2023-03-11T12:08:42.900Z,7.46
2023-03-11T12:11:23.932Z,7.45
2023-03-11T12:14:04.628Z,7.43
2023-03-11T12:16:44.959Z,7.47
2023-03-11T12:19:22.671Z,7.49
2023-03-11T12:22:11.537Z,7.51
2023-03-11T12:25:05.888Z,7.56
2023-03-11T12:27:47.013Z,7.58
2023-03-11T12:30:21.595Z,7.57
2023-03-11T12:32:56.146Z,7.56
2023-03-11T12:35:30.049Z,7.51
2023-03-11T12:38:08.170Z,7.46
2023-03-11T12:40:59.977Z,7.42
2023-03-11T12:44:05.619Z,7.40
2023-03-11T12:47:03.985Z,7.39
2023-03-11T12:49:36.141Z,7.40
2023-03-11T12:52:09.136Z,7.42
2023-03-11T12:54:40.101Z,7.50
2023-03-11T12:57:33.496Z,7.53
2023-03-11T13:00:23.127Z,7.49
2023-03-11T13:03:33.081Z,7.43
2023-03-11T13:06:17.179Z,7.38
2023-03-11T13:08:50.594Z,7.30
2023-03-11T13:11:38.714Z,7.21
2023-03-11T13:14:33.239Z,7.17
2023-03-11T13:17:30.955Z,7.13
2023-03-11T13:20:01.649Z,7.14
2023-03-11T13:22:47.621Z,7.26
2023-03-11T13:25:38.207Z,7.37
2023-03-11T13:28:38.817Z,7.46
2023-03-11T13:31:33.835Z,7.43
2023-03-11T13:34:17.031Z,7.40
2023-03-11T13:36:58.150Z,7.35
2023-03-11T13:39:52.517Z,7.27
2023-03-11T13:42:30.831Z,7.17
2023-03-11T13:45:01.982Z,7.08
2023-03-11T13:47:33.275Z,7.03
2023-03-11T13:50:11.146Z,6.99
2023-03-11T13:52:49.544Z,6.92
2023-03-11T13:55:23.221Z,6.91
2023-03-11T13:57:54.748Z,6.95
2023-03-11T14:00:28.621Z,6.99
2023-03-11T14:03:04.408Z,7.02
2023-03-11T14:05:38.998Z,7.10
2023-03-11T14:08:24.224Z,7.18
2023-03-11T14:10:57.748Z,7.22
2023-03-11T14:13:29.063Z,7.24
2023-03-11T14:16:05.479Z,7.28
2023-03-11T14:18:38.537Z,7.27
2023-03-11T14:21:16.703Z,7.27
2023-03-11T14:23:50.444Z,7.25
2023-03-11T14:26:22.945Z,7.24
2023-03-11T14:28:55.084Z,7.25
2023-03-11T14:31:28.582Z,7.23
2023-03-11T14:34:04.368Z,7.21
2023-03-11T14:36:43.684Z,7.19
2023-03-11T14:39:31.289Z,7.14
2023-03-11T14:42:09.895Z,7.09
2023-03-11T14:44:47.184Z,7.05
2023-03-11T14:47:24.039Z,7.02
2023-03-11T14:49:55.410Z,6.98
2023-03-11T14:52:37.425Z,6.97
2023-03-11T14:55:11.745Z,6.85
2023-03-11T14:57:48.040Z,6.72
2023-03-11T15:00:21.885Z,6.53
2023-03-11T15:03:07.660Z,6.35
2023-03-11T15:05:45.425Z,6.15
2023-03-11T15:08:21.622Z,5.96
2023-03-11T15:11:08.521Z,5.81
2023-03-11T15:13:39.291Z,5.74
2023-03-11T15:16:23.832Z,5.72
2023-03-11T15:18:54.498Z,5.72
2023-03-11T15:21:26.260Z,5.73
2023-03-11T15:24:05.363Z,5.78
2023-03-11T15:26:40.654Z,5.80
2023-03-11T15:29:21.488Z,5.89
2023-03-11T15:31:51.972Z,5.95
2023-03-11T15:34:31.875Z,6.01
2023-03-11T15:37:07.290Z,6.08
2023-03-11T15:39:51.364Z,6.16
2023-03-11T15:42:24.589Z,6.22
2023-03-11T15:45:21.780Z,6.34
2023-03-11T15:47:55.051Z,6.39
2023-03-11T15:50:37.605Z,6.46
2023-03-11T15:53:19.106Z,6.48
2023-03-11T15:55:51.987Z,6.50
2023-03-11T15:58:23.672Z,6.50
2023-03-11T16:00:56.356Z,6.47
2023-03-11T16:03:27.054Z,6.47
2023-03-11T16:05:56.803Z,6.49
2023-03-11T16:08:26.630Z,6.50
2023-03-11T16:10:59.010Z,6.52
2023-03-11T16:13:28.820Z,6.54
2023-03-11T16:15:58.690Z,6.56
2023-03-11T16:18:29.247Z,6.58
2023-03-11T16:20:59.466Z,6.57
2023-03-11T16:23:48.551Z,6.60
2023-03-11T16:26:25.399Z,6.60
2023-03-11T16:28:55.246Z,6.57
2023-03-11T16:31:25.388Z,6.54
2023-03-11T16:33:55.171Z,6.52
2023-03-11T16:36:24.954Z,6.52
2023-03-11T16:38:56.129Z,6.52
2023-03-11T16:41:28.520Z,6.49
2023-03-11T16:43:58.263Z,6.47
2023-03-11T16:46:28.041Z,6.46
2023-03-11T16:48:57.842Z,6.44
2023-03-11T16:51:27.641Z,6.41
2023-03-11T16:53:57.448Z,6.39
2023-03-11T16:56:30.008Z,6.38
2023-03-11T16:58:59.907Z,6.34
2023-03-11T17:01:29.881Z,6.32
2023-03-11T17:03:59.695Z,6.30
2023-03-11T17:06:29.492Z,6.27
2023-03-11T17:08:59.240Z,6.26
2023-03-11T17:11:33.361Z,6.25
2023-03-11T17:14:15.517Z,6.21
2023-03-11T17:16:46.289Z,6.14
2023-03-11T17:19:16.772Z,6.12
2023-03-11T17:21:46.884Z,6.08
2023-03-11T17:24:17.444Z,6.06
2023-03-11T17:26:49.816Z,6.05
2023-03-11T17:29:19.654Z,6.00
2023-03-11T17:31:52.481Z,5.99
2023-03-11T17:34:23.823Z,5.96
2023-03-11T17:36:53.851Z,5.91
2023-03-11T17:39:23.636Z,5.84
2023-03-11T17:41:55.990Z,5.75
2023-03-11T17:44:25.778Z,5.70
2023-03-11T17:46:55.629Z,5.65
2023-03-11T17:49:25.975Z,5.59
2023-03-11T17:51:55.735Z,5.54
2023-03-11T17:54:25.900Z,5.51
2023-03-11T17:57:05.260Z,5.45
2023-03-11T17:59:35.058Z,5.41
2023-03-11T18:02:05.262Z,5.37
2023-03-11T18:04:35.043Z,5.33
2023-03-11T18:07:04.841Z,5.28
2023-03-11T18:09:34.586Z,5.25
2023-03-11T18:12:07.720Z,5.22
2023-03-11T18:14:38.549Z,5.18
2023-03-11T18:17:08.379Z,5.14
2023-03-11T18:19:38.278Z,5.12
2023-03-11T18:22:09.207Z,5.09
2023-03-11T18:24:38.958Z,5.08
2023-03-11T18:27:11.460Z,5.06
2023-03-11T18:29:41.244Z,5.06
2023-03-11T18:32:11.007Z,5.06
2023-03-11T18:34:41.790Z,5.05
2023-03-11T18:37:11.885Z,5.05
2023-03-11T18:39:42.172Z,5.05
2023-03-11T18:42:16.050Z,5.04
2023-03-11T18:44:45.867Z,5.05
2023-03-11T18:47:15.695Z,5.03
2023-03-11T18:49:46.610Z,5.02
2023-03-11T18:52:16.374Z,4.98
2023-03-11T18:54:46.103Z,4.95
2023-03-11T18:57:18.445Z,4.93
2023-03-11T18:59:51.947Z,4.90
2023-03-11T19:02:21.710Z,4.87
2023-03-11T19:04:51.453Z,4.83
2023-03-11T19:07:22.759Z,4.80
2023-03-11T19:09:56.513Z,4.76
2023-03-11T19:12:30.984Z,4.73
2023-03-11T19:15:00.733Z,4.70
2023-03-11T19:17:30.488Z,4.68
2023-03-11T19:20:00.275Z,4.63
2023-03-11T19:22:31.567Z,4.62
2023-03-11T19:25:01.355Z,4.62
2023-03-11T19:27:35.079Z,4.62
2023-03-11T19:30:07.196Z,4.59
2023-03-11T19:32:37.012Z,4.58
2023-03-11T19:35:07.479Z,4.56
2023-03-11T19:37:37.223Z,4.57
2023-03-11T19:40:09.726Z,4.59
2023-03-11T19:42:43.455Z,4.60
2023-03-11T19:45:14.287Z,4.59
2023-03-11T19:47:46.595Z,4.59
2023-03-11T19:50:16.414Z,4.60
2023-03-11T19:52:46.392Z,4.58
2023-03-11T19:55:16.383Z,4.54
2023-03-11T19:57:48.897Z,4.55
2023-03-11T20:00:20.009Z,4.53
2023-03-11T20:02:49.892Z,4.51
2023-03-11T20:05:21.277Z,4.50
2023-03-11T20:07:51.154Z,4.48
2023-03-11T20:10:21.225Z,4.48
2023-03-11T20:13:02.193Z,4.47
2023-03-11T20:15:32.423Z,4.43
2023-03-11T20:18:05.960Z,4.41
2023-03-11T20:20:36.945Z,4.36
2023-03-11T20:23:06.840Z,4.31
2023-03-11T20:25:36.638Z,4.27
2023-03-11T20:28:09.426Z,4.21
2023-03-11T20:30:42.691Z,4.18
2023-03-11T20:33:12.516Z,4.17
2023-03-11T20:35:42.562Z,4.12
2023-03-11T20:38:17.614Z,4.12
2023-03-11T20:40:47.375Z,4.08
2023-03-11T20:43:19.753Z,4.05
2023-03-11T20:45:49.583Z,4.02
2023-03-11T20:48:22.478Z,4.00
2023-03-11T20:50:52.344Z,3.99
2023-03-11T20:53:22.154Z,3.99
2023-03-11T20:55:51.989Z,3.97
2023-03-11T20:58:25.219Z,3.98
2023-03-11T21:00:55.379Z,4.00
2023-03-11T21:03:25.257Z,4.01
2023-03-11T21:05:55.254Z,4.03
2023-03-11T21:08:25.091Z,4.05
2023-03-11T21:10:55.000Z,4.03
2023-03-11T21:13:27.426Z,4.01
2023-03-11T21:15:57.373Z,4.00
2023-03-11T21:18:27.184Z,3.96
2023-03-11T21:20:57.006Z,3.95
2023-03-11T21:23:26.892Z,3.92
2023-03-11T21:26:01.203Z,3.90
2023-03-11T21:28:34.585Z,3.89
2023-03-11T21:31:06.760Z,3.87
2023-03-11T21:33:36.627Z,3.88
2023-03-11T21:36:08.245Z,3.88
2023-03-11T21:38:38.170Z,3.86
2023-03-11T21:41:10.419Z,3.85
2023-03-11T21:43:44.627Z,3.83
2023-03-11T21:46:17.344Z,3.81
2023-03-11T21:48:47.207Z,3.80
2023-03-11T21:51:17.455Z,3.78
2023-03-11T21:53:48.070Z,3.78
2023-03-11T21:56:22.262Z,3.79
2023-03-11T21:58:54.659Z,3.79
2023-03-11T22:01:24.744Z,3.79
2023-03-11T22:03:55.407Z,3.81
2023-03-11T22:06:25.768Z,3.82
2023-03-11T22:08:55.960Z,3.82
2023-03-11T22:11:25.768Z,3.83
2023-03-11T22:14:00.942Z,3.84
2023-03-11T22:16:30.930Z,3.86
2023-03-11T22:19:00.888Z,3.88
2023-03-11T22:21:30.728Z,3.89
2023-03-11T22:24:00.593Z,3.88
2023-03-11T22:26:30.381Z,3.86
2023-03-11T22:29:04.070Z,3.83
2023-03-11T22:31:37.381Z,3.76
2023-03-11T22:34:07.166Z,3.72
2023-03-11T22:36:37.041Z,3.68
2023-03-11T22:39:07.377Z,3.66
2023-03-11T22:41:37.203Z,3.64
2023-03-11T22:44:09.660Z,3.66
2023-03-11T22:46:39.463Z,3.67
2023-03-11T22:49:09.239Z,3.68
2023-03-11T22:51:39.019Z,3.72
2023-03-11T22:54:10.585Z,3.74
2023-03-11T22:56:47.394Z,3.72
2023-03-11T22:59:24.519Z,3.74
2023-03-11T23:01:54.470Z,3.74
2023-03-11T23:04:24.316Z,3.71
2023-03-11T23:06:54.675Z,3.70
2023-03-11T23:09:25.021Z,3.68
2023-03-11T23:11:55.769Z,3.66
2023-03-11T23:14:43.762Z,3.66
2023-03-11T23:17:14.706Z,3.63
2023-03-11T23:19:44.485Z,3.61
2023-03-11T23:22:14.303Z,3.59
2023-03-11T23:24:44.064Z,3.58
2023-03-11T23:27:13.850Z,3.56
2023-03-11T23:29:49.484Z,3.53
2023-03-11T23:32:19.368Z,3.50
2023-03-11T23:34:49.214Z,3.47
2023-03-11T23:37:19.027Z,3.44
2023-03-11T23:39:48.807Z,3.42
2023-03-11T23:42:25.898Z,3.41
2023-03-11T23:44:58.640Z,3.40
2023-03-11T23:47:28.527Z,3.37
2023-03-11T23:49:58.324Z,3.33
2023-03-11T23:52:28.715Z,3.29
2023-03-11T23:54:58.618Z,3.27
2023-03-11T23:57:28.751Z,3.26
