createdAt,value
2018-09-06T00:02:45.011Z,101266.29
2018-09-06T00:07:37.611Z,101265.47
2018-09-06T00:12:30.202Z,101265.50
2018-09-06T00:17:22.746Z,101269.06
2018-09-06T00:22:16.481Z,101261.95
2018-09-06T00:27:09.087Z,101261.72
2018-09-06T00:32:01.723Z,101265.27
2018-09-06T00:36:54.272Z,101260.08
2018-09-06T00:41:46.916Z,101258.74
2018-09-06T00:46:39.482Z,101260.92
2018-09-06T00:51:32.134Z,101262.32
2018-09-06T00:56:24.701Z,101261.22
2018-09-06T01:01:17.328Z,101254.66
2018-09-06T01:06:09.934Z,101251.11
2018-09-06T01:11:02.630Z,101246.50
2018-09-06T01:15:55.443Z,101242.12
2018-09-06T01:20:47.991Z,101239.67
2018-09-06T01:25:49.766Z,101233.93
2018-09-06T01:30:42.527Z,101232.84
2018-09-06T01:35:35.095Z,101232.84
2018-09-06T01:40:27.748Z,101227.67
2018-09-06T01:45:20.420Z,101230.68
2018-09-06T01:50:12.996Z,101226.03
2018-09-06T01:55:05.578Z,101221.67
2018-09-06T01:59:58.131Z,101226.31
2018-09-06T02:04:50.772Z,101227.67
2018-09-06T02:09:43.456Z,101223.02
2018-09-06T02:14:36.051Z,101228.24
2018-09-06T02:19:28.606Z,101221.42
2018-09-06T02:24:21.221Z,101216.77
2018-09-06T02:29:13.924Z,101209.94
2018-09-06T02:34:07.079Z,101211.30
2018-09-06T02:38:59.752Z,101193.83
2018-09-06T02:43:52.346Z,101202.83
2018-09-06T02:48:45.050Z,101197.09
2018-09-06T02:53:37.642Z,101190.27
2018-09-06T02:58:30.186Z,101188.91
2018-09-06T03:03:22.826Z,101182.92
2018-09-06T03:08:15.562Z,101176.89
2018-09-06T03:13:08.111Z,101176.10
2018-09-06T03:18:00.737Z,101172.82
2018-09-06T03:22:53.379Z,101166.54
2018-09-06T03:27:46.111Z,101171.45
2018-09-06T03:32:38.717Z,101171.99
2018-09-06T03:37:31.329Z,101172.56
2018-09-06T03:42:23.914Z,101174.47
2018-09-06T03:47:16.884Z,101175.02
2018-09-06T03:52:09.780Z,101167.66
2018-09-06T03:57:02.527Z,101167.11
2018-09-06T04:01:55.045Z,101167.38
2018-09-06T04:06:47.736Z,101167.38
2018-09-06T04:11:40.404Z,101169.28
2018-09-06T04:16:33.691Z,101171.73
2018-09-06T04:21:26.256Z,101161.39
2018-09-06T04:26:19.052Z,101155.37
2018-09-06T04:31:11.656Z,101156.73
2018-09-06T04:36:04.410Z,101163.03
2018-09-06T04:40:57.351Z,101157.83
2018-09-06T04:45:49.942Z,101163.28
2018-09-06T04:50:42.601Z,101161.66
2018-09-06T04:55:35.220Z,101162.47
2018-09-06T05:00:27.943Z,101154.55
2018-09-06T05:05:20.619Z,101163.28
2018-09-06T05:10:13.235Z,101162.47
2018-09-06T05:15:05.904Z,101167.66
2018-09-06T05:19:58.574Z,101169.29
2018-09-06T05:24:51.223Z,101178.27
2018-09-06T05:29:43.839Z,101177.45
2018-09-06T05:34:36.431Z,101165.47
2018-09-06T05:39:29.129Z,101173.66
2018-09-06T05:44:21.863Z,101170.94
2018-09-06T05:49:14.454Z,101163.27
2018-09-06T05:54:07.440Z,101164.38
2018-09-06T05:59:00.137Z,101156.74
2018-09-06T06:03:52.863Z,101157.30
2018-09-06T06:08:47.191Z,101157.56
2018-09-06T06:13:39.864Z,101152.66
2018-09-06T06:18:32.435Z,101147.48
2018-09-06T06:23:25.057Z,101148.02
2018-09-06T06:28:17.644Z,101149.91
2018-09-06T06:33:10.408Z,101144.45
2018-09-06T06:38:03.111Z,101142.80
2018-09-06T06:42:55.759Z,101148.78
2018-09-06T06:47:48.499Z,101139.75
2018-09-06T06:52:41.368Z,101142.58
2018-09-06T06:57:34.113Z,101142.70
2018-09-06T07:02:26.881Z,101142.50
2018-09-06T07:07:19.467Z,101144.22
2018-09-06T07:12:12.075Z,101145.68
2018-09-06T07:17:04.659Z,101137.12
2018-09-06T07:21:57.426Z,101137.50
2018-09-06T07:26:50.020Z,101135.30
2018-09-06T07:31:42.634Z,101132.20
2018-09-06T07:36:35.248Z,101129.89
2018-09-06T07:41:28.060Z,101128.78
2018-09-06T07:46:20.614Z,101126.63
2018-09-06T07:51:13.192Z,101129.41
2018-09-06T07:56:05.939Z,101127.97
2018-09-06T08:00:58.655Z,101127.56
2018-09-06T08:05:51.255Z,101128.08
2018-09-06T08:10:43.825Z,101119.55
2018-09-06T08:15:36.417Z,101119.96
2018-09-06T08:20:29.088Z,101120.40
2018-09-06T08:25:21.739Z,101113.86
2018-09-06T08:30:14.323Z,101108.30
2018-09-06T08:35:07.095Z,101108.05
2018-09-06T08:39:59.840Z,101104.15
2018-09-06T08:44:52.546Z,101101.21
2018-09-06T08:49:45.223Z,101103.30
2018-09-06T08:54:37.795Z,101100.42
2018-09-06T08:59:30.511Z,101101.70
2018-09-06T09:04:23.275Z,101094.67
2018-09-06T09:09:15.874Z,101089.80
2018-09-06T09:14:11.267Z,101091.73
2018-09-06T09:19:03.890Z,101086.19
2018-09-06T09:23:56.479Z,101078.43
2018-09-06T09:28:49.102Z,101078.67
2018-09-06T09:33:41.939Z,101072.78
2018-09-06T09:38:34.558Z,101064.13
2018-09-06T09:43:27.904Z,101058.20
2018-09-06T09:48:20.632Z,101060.82
2018-09-06T09:53:13.330Z,101053.07
2018-09-06T09:58:05.941Z,101052.66
2018-09-06T10:03:04.837Z,101046.77
2018-09-06T10:07:57.894Z,101034.94
2018-09-06T10:12:50.638Z,101036.16
2018-09-06T10:17:43.278Z,101023.09
2018-09-06T10:22:35.940Z,101016.14
2018-09-06T10:27:28.559Z,101014.58
2018-09-06T10:32:21.127Z,101006.82
2018-09-06T10:37:13.800Z,101000.94
2018-09-06T10:42:06.402Z,100996.75
2018-09-06T10:46:58.985Z,100999.27
2018-09-06T10:51:51.542Z,100984.94
2018-09-06T10:56:44.302Z,100983.11
2018-09-06T11:01:36.906Z,100975.25
2018-09-06T11:06:29.523Z,100969.77
2018-09-06T11:11:22.168Z,100961.23
2018-09-06T11:16:15.241Z,100965.80
2018-09-06T11:21:07.976Z,100962.89
2018-09-06T11:26:00.573Z,100951.08
2018-09-06T11:30:53.119Z,100957.39
2018-09-06T11:35:45.668Z,100951.53
2018-09-06T11:40:38.404Z,100948.23
2018-09-06T11:45:31.019Z,100941.12
2018-09-06T11:50:23.701Z,100938.91
2018-09-06T11:55:16.474Z,100923.83
2018-09-06T12:00:09.153Z,100915.64
2018-09-06T12:05:01.826Z,100911.58
2018-09-06T12:09:54.510Z,100911.06
2018-09-06T12:14:47.179Z,100913.74
2018-09-06T12:19:39.876Z,100905.11
2018-09-06T12:24:32.513Z,100904.42
2018-09-06T12:29:26.028Z,100901.77
2018-09-06T12:34:18.920Z,100893.73
2018-09-06T12:39:11.531Z,100890.67
2018-09-06T12:44:04.160Z,100891.48
2018-09-06T12:48:56.927Z,100883.92
2018-09-06T12:53:49.595Z,100873.28
2018-09-06T12:58:42.264Z,100873.56
2018-09-06T13:03:34.793Z,100863.97
2018-09-06T13:08:27.404Z,100859.59
2018-09-06T13:13:19.966Z,100859.25
2018-09-06T13:18:12.539Z,100846.86
2018-09-06T13:23:05.234Z,100842.23
2018-09-06T13:27:57.815Z,100838.59
2018-09-06T13:32:50.707Z,100835.26
2018-09-06T13:37:43.334Z,100824.42
2018-09-06T13:42:35.950Z,100825.00
2018-09-06T13:47:28.575Z,100813.77
2018-09-06T13:52:21.168Z,100810.09
2018-09-06T13:57:13.781Z,100802.73
2018-09-06T14:02:06.367Z,100800.78
2018-09-06T14:06:58.930Z,100797.64
2018-09-06T14:11:51.518Z,100789.81
2018-09-06T14:16:44.253Z,100780.13
2018-09-06T14:21:36.809Z,100779.90
2018-09-06T14:26:29.504Z,100772.04
2018-09-06T14:31:22.097Z,100772.72
2018-09-06T14:36:14.963Z,100767.31
2018-09-06T14:41:07.572Z,100763.53
2018-09-06T14:46:00.187Z,100757.77
2018-09-06T14:50:52.818Z,100754.06
2018-09-06T14:55:45.374Z,100753.36
2018-09-06T15:00:38.095Z,100737.67
2018-09-06T15:05:30.794Z,100740.64
2018-09-06T15:10:23.346Z,100734.88
2018-09-06T15:15:15.955Z,100729.01
2018-09-06T15:20:08.658Z,100726.31
2018-09-06T15:25:01.323Z,100722.03
2018-09-06T15:29:53.994Z,100705.20
2018-09-06T15:34:46.803Z,100704.30
2018-09-06T15:39:39.394Z,100699.58
2018-09-06T15:44:32.033Z,100697.83
2018-09-06T15:49:24.697Z,100693.44
2018-09-06T15:54:17.466Z,100688.92
2018-09-06T15:59:10.064Z,100687.92
2018-09-06T16:04:02.688Z,100688.68
2018-09-06T16:08:55.307Z,100688.48
2018-09-06T16:13:48.081Z,100685.95
2018-09-06T16:18:41.030Z,100687.52
2018-09-06T16:23:33.642Z,100685.55
2018-09-06T16:28:26.230Z,100680.31
2018-09-06T16:33:19.222Z,100689.14
2018-09-06T16:38:11.808Z,100690.02
2018-09-06T16:43:04.722Z,100689.16
2018-09-06T16:47:57.433Z,100688.16
2018-09-06T16:52:50.267Z,100696.38
2018-09-06T16:57:42.947Z,100694.70
2018-09-06T17:02:35.637Z,100696.37
2018-09-06T17:07:28.219Z,100691.63
2018-09-06T17:12:20.859Z,100686.48
2018-09-06T17:17:13.544Z,100687.64
2018-09-06T17:22:10.558Z,100688.16
2018-09-06T17:27:03.233Z,100683.75
2018-09-06T17:31:56.142Z,100683.42
2018-09-06T17:36:48.797Z,100690.32
2018-09-06T17:41:41.386Z,100692.38
2018-09-06T17:46:34.304Z,100697.59
2018-09-06T17:51:26.969Z,100701.99
2018-09-06T17:56:19.748Z,100698.09
2018-09-06T18:01:18.444Z,100691.95
2018-09-06T18:06:11.632Z,100694.23
2018-09-06T18:11:05.048Z,100703.96
2018-09-06T18:15:57.668Z,100697.94
2018-09-06T18:20:50.269Z,100695.20
2018-09-06T18:25:42.976Z,100699.22
2018-09-06T18:30:35.574Z,100703.84
2018-09-06T18:35:28.204Z,100707.96
2018-09-06T18:40:20.704Z,100701.61
2018-09-06T18:45:13.326Z,100707.91
2018-09-06T18:50:05.896Z,100711.22
2018-09-06T18:54:58.492Z,100710.60
2018-09-06T18:59:51.017Z,100714.14
2018-09-06T19:04:43.639Z,100714.90
2018-09-06T19:09:36.171Z,100709.56
2018-09-06T19:14:28.758Z,100705.31
2018-09-06T19:19:21.326Z,100706.09
2018-09-06T19:24:13.896Z,100700.01
2018-09-06T19:29:06.440Z,100695.66
2018-09-06T19:33:59.259Z,100694.06
2018-09-06T19:38:51.838Z,100698.11
2018-09-06T19:43:44.585Z,100697.19
2018-09-06T19:48:37.184Z,100695.06
2018-09-06T19:53:29.816Z,100698.32
2018-09-06T19:58:22.477Z,100693.39
2018-09-06T20:03:15.356Z,100688.71
2018-09-06T20:08:08.273Z,100679.47
2018-09-06T20:13:00.888Z,100679.09
2018-09-06T20:17:53.464Z,100681.70
2018-09-06T20:22:46.022Z,100682.95
2018-09-06T20:27:38.687Z,100675.91
2018-09-06T20:32:31.201Z,100678.79
2018-09-06T20:37:23.940Z,100681.33
2018-09-06T20:42:16.617Z,100684.20
2018-09-06T20:47:09.278Z,100676.94
2018-09-06T20:52:01.919Z,100671.13
2018-09-06T20:56:54.457Z,100669.06
2018-09-06T21:01:47.010Z,100670.79
2018-09-06T21:06:39.915Z,100670.92
2018-09-06T21:11:32.463Z,100670.75
2018-09-06T21:16:25.123Z,100669.43
2018-09-06T21:21:17.864Z,100670.32
2018-09-06T21:26:10.422Z,100668.23
2018-09-06T21:31:02.976Z,100671.09
2018-09-06T21:35:55.659Z,100663.77
2018-09-06T21:40:48.271Z,100661.64
2018-09-06T21:45:40.806Z,100659.54
2018-09-06T21:50:33.420Z,100656.33
2018-09-06T21:55:26.023Z,100656.70
2018-09-06T22:00:18.646Z,100655.67
2018-09-06T22:05:11.239Z,100644.88
2018-09-06T22:10:03.991Z,100644.70
2018-09-06T22:14:57.161Z,100635.53
2018-09-06T22:19:49.727Z,100640.35
2018-09-06T22:24:42.770Z,100636.63
2018-09-06T22:29:35.321Z,100632.63
2018-09-06T22:34:28.459Z,100631.34
2018-09-06T22:39:21.022Z,100615.06
2018-09-06T22:44:13.840Z,100612.14
2018-09-06T22:49:06.467Z,100613.33
2018-09-06T22:53:59.071Z,100610.11
2018-09-06T22:58:51.817Z,100597.87
2018-09-06T23:03:49.183Z,100599.61
2018-09-06T23:08:41.811Z,100595.64
2018-09-06T23:13:34.504Z,100590.25
2018-09-06T23:18:27.083Z,100586.24
2018-09-06T23:23:19.650Z,100577.62
2018-09-06T23:28:12.267Z,100580.69
2018-09-06T23:33:04.912Z,100576.39
2018-09-06T23:37:57.519Z,100572.65
2018-09-06T23:42:50.067Z,100567.80
2018-09-06T23:47:42.703Z,100569.81
2018-09-06T23:52:35.308Z,100563.05
2018-09-06T23:57:27.920Z,100560.94
