createdAt,value
2024-01-06T00:01:13.859Z,9.34
2024-01-06T00:03:46.216Z,9.25
2024-01-06T00:06:15.559Z,9.25
2024-01-06T00:08:42.840Z,9.23
2024-01-06T00:11:10.980Z,9.23
2024-01-06T00:13:40.562Z,9.20
2024-01-06T00:16:08.010Z,9.15
2024-01-06T00:18:35.302Z,9.11
2024-01-06T00:21:02.896Z,9.10
2024-01-06T00:23:29.965Z,9.04
2024-01-06T00:25:57.928Z,8.96
2024-01-06T00:28:25.147Z,8.92
2024-01-06T00:30:52.671Z,8.97
2024-01-06T00:33:19.959Z,8.97
2024-01-06T00:35:47.020Z,8.99
2024-01-06T00:38:14.235Z,9.02
2024-01-06T00:40:41.532Z,9.05
2024-01-06T00:43:08.561Z,9.03
2024-01-06T00:45:35.910Z,9.01
2024-01-06T00:48:03.038Z,8.99
2024-01-06T00:50:30.274Z,9.00
2024-01-06T00:52:57.535Z,9.00
2024-01-06T00:55:25.739Z,9.03
2024-01-06T00:57:52.953Z,9.06
2024-01-06T01:00:20.418Z,9.08
2024-01-06T01:02:47.541Z,9.04
2024-01-06T01:05:14.914Z,9.00
2024-01-06T01:07:42.100Z,8.99
2024-01-06T01:10:10.329Z,9.00
2024-01-06T01:12:37.919Z,9.00
2024-01-06T01:15:05.298Z,8.97
2024-01-06T01:17:32.527Z,8.95
2024-01-06T01:19:59.749Z,8.97
2024-01-06T01:22:27.062Z,9.00
2024-01-06T01:24:54.216Z,9.08
2024-01-06T01:27:21.393Z,9.09
2024-01-06T01:29:49.797Z,9.09
2024-01-06T01:32:20.520Z,9.01
2024-01-06T01:34:47.888Z,9.04
2024-01-06T01:37:15.333Z,8.99
2024-01-06T01:39:42.608Z,8.99
2024-01-06T01:42:09.993Z,9.04
2024-01-06T01:44:37.108Z,9.09
2024-01-06T01:47:06.306Z,9.03
2024-01-06T01:49:34.237Z,8.97
2024-01-06T01:52:01.631Z,8.93
2024-01-06T01:54:28.982Z,8.98
2024-01-06T01:56:56.189Z,8.99
2024-01-06T01:59:23.453Z,8.98
2024-01-06T02:01:51.177Z,8.98
2024-01-06T02:04:18.553Z,8.97
2024-01-06T02:06:45.776Z,8.93
2024-01-06T02:09:13.168Z,8.90
2024-01-06T02:11:40.373Z,8.93
2024-01-06T02:14:07.885Z,8.89
2024-01-06T02:16:34.981Z,8.85
2024-01-06T02:19:02.582Z,8.84
2024-01-06T02:21:32.665Z,8.91
2024-01-06T02:23:59.702Z,9.01
2024-01-06T02:26:26.935Z,8.98
2024-01-06T02:28:54.011Z,8.97
2024-01-06T02:31:21.179Z,9.02
2024-01-06T02:33:48.598Z,9.01
2024-01-06T02:36:15.839Z,8.97
2024-01-06T02:38:43.069Z,8.99
2024-01-06T02:41:10.133Z,9.00
2024-01-06T02:43:37.256Z,9.05
2024-01-06T02:46:04.517Z,9.16
2024-01-06T02:48:32.316Z,9.11
2024-01-06T02:50:59.505Z,9.09
2024-01-06T02:53:26.762Z,9.06
2024-01-06T02:55:54.107Z,9.06
2024-01-06T02:58:21.440Z,9.13
2024-01-06T03:00:48.788Z,9.26
2024-01-06T03:03:16.289Z,9.24
2024-01-06T03:05:43.657Z,9.27
2024-01-06T03:08:10.857Z,9.41
2024-01-06T03:10:39.545Z,9.44
2024-01-06T03:13:06.856Z,9.44
2024-01-06T03:15:33.974Z,9.44
2024-01-06T03:18:01.156Z,9.56
2024-01-06T03:20:28.430Z,9.51
2024-01-06T03:22:55.561Z,9.51
2024-01-06T03:25:22.811Z,9.43
2024-01-06T03:27:50.068Z,9.36
2024-01-06T03:30:17.485Z,9.47
2024-01-06T03:32:44.903Z,9.42
2024-01-06T03:35:12.021Z,9.39
2024-01-06T03:37:39.140Z,9.41
2024-01-06T03:40:06.919Z,9.39
2024-01-06T03:42:34.090Z,9.31
2024-01-06T03:45:01.294Z,9.32
2024-01-06T03:47:28.388Z,9.32
2024-01-06T03:49:55.765Z,9.39
2024-01-06T03:52:23.650Z,9.36
2024-01-06T03:54:51.003Z,9.32
2024-01-06T03:57:18.212Z,9.33
2024-01-06T03:59:45.299Z,9.36
2024-01-06T04:02:12.444Z,9.31
2024-01-06T04:04:39.593Z,9.27
2024-01-06T04:07:08.237Z,9.26
2024-01-06T04:09:35.336Z,9.25
2024-01-06T04:12:02.803Z,9.21
2024-01-06T04:14:30.081Z,9.28
2024-01-06T04:16:58.225Z,9.26
2024-01-06T04:19:25.458Z,9.22
2024-01-06T04:21:52.848Z,9.19
2024-01-06T04:24:20.158Z,9.21
2024-01-06T04:26:47.365Z,9.22
2024-01-06T04:29:14.590Z,9.20
2024-01-06T04:31:42.953Z,9.16
2024-01-06T04:34:10.335Z,9.12
2024-01-06T04:36:38.022Z,9.13
2024-01-06T04:39:05.311Z,9.13
2024-01-06T04:41:32.602Z,9.16
2024-01-06T04:43:59.647Z,9.16
2024-01-06T04:46:26.967Z,9.15
2024-01-06T04:48:54.232Z,9.13
2024-01-06T04:51:21.681Z,9.11
2024-01-06T04:53:49.129Z,9.10
2024-01-06T04:56:16.157Z,9.11
2024-01-06T04:58:43.410Z,9.12
2024-01-06T05:01:10.731Z,9.19
2024-01-06T05:03:38.055Z,9.19
2024-01-06T05:06:05.596Z,9.13
2024-01-06T05:08:32.748Z,9.18
2024-01-06T05:11:00.985Z,9.19
2024-01-06T05:13:28.136Z,9.11
2024-01-06T05:15:55.751Z,9.12
2024-01-06T05:18:23.006Z,9.05
2024-01-06T05:20:50.178Z,9.07
2024-01-06T05:23:17.315Z,9.00
2024-01-06T05:25:44.449Z,8.94
2024-01-06T05:28:11.607Z,8.97
2024-01-06T05:30:39.030Z,8.97
2024-01-06T05:33:06.375Z,8.97
2024-01-06T05:35:33.539Z,8.99
2024-01-06T05:38:00.671Z,8.97
2024-01-06T05:40:28.086Z,9.01
2024-01-06T05:42:57.098Z,9.00
2024-01-06T05:45:26.246Z,9.01
2024-01-06T05:47:54.801Z,8.98
2024-01-06T05:50:22.225Z,9.03
2024-01-06T05:52:50.332Z,9.07
2024-01-06T05:55:17.486Z,9.05
2024-01-06T05:57:47.684Z,9.09
2024-01-06T06:00:15.569Z,9.15
2024-01-06T06:02:42.816Z,9.16
2024-01-06T06:05:10.494Z,9.24
2024-01-06T06:07:40.970Z,9.23
2024-01-06T06:10:10.460Z,9.26
2024-01-06T06:12:38.705Z,9.30
2024-01-06T06:15:06.596Z,9.30
2024-01-06T06:17:34.489Z,9.36
2024-01-06T06:20:01.701Z,9.45
2024-01-06T06:22:31.806Z,9.45
2024-01-06T06:25:02.370Z,9.40
2024-01-06T06:27:29.820Z,9.48
2024-01-06T06:30:00.153Z,9.45
2024-01-06T06:32:27.487Z,9.44
2024-01-06T06:34:54.667Z,9.46
2024-01-06T06:37:22.447Z,9.47
2024-01-06T06:39:50.352Z,9.48
2024-01-06T06:42:17.703Z,9.56
2024-01-06T06:44:48.379Z,9.62
2024-01-06T06:47:15.672Z,9.59
2024-01-06T06:49:43.024Z,9.58
2024-01-06T06:52:10.650Z,9.52
2024-01-06T06:54:38.024Z,9.48
2024-01-06T06:57:05.472Z,9.57
2024-01-06T06:59:32.617Z,9.60
2024-01-06T07:02:00.012Z,9.60
2024-01-06T07:04:28.319Z,9.62
2024-01-06T07:06:55.537Z,9.62
2024-01-06T07:09:24.981Z,9.62
2024-01-06T07:11:52.280Z,9.62
2024-01-06T07:14:19.380Z,9.74
2024-01-06T07:16:46.677Z,9.79
2024-01-06T07:19:14.043Z,9.82
2024-01-06T07:21:41.298Z,9.67
2024-01-06T07:24:08.564Z,9.68
2024-01-06T07:26:35.796Z,9.63
2024-01-06T07:29:03.218Z,9.65
2024-01-06T07:31:30.529Z,9.63
2024-01-06T07:33:58.787Z,9.70
2024-01-06T07:36:26.364Z,9.78
2024-01-06T07:38:53.558Z,9.87
2024-01-06T07:41:21.652Z,9.79
2024-01-06T07:43:48.768Z,9.80
2024-01-06T07:46:18.229Z,9.87
2024-01-06T07:48:46.994Z,9.89
2024-01-06T07:51:14.530Z,9.88
2024-01-06T07:53:41.779Z,9.90
2024-01-06T07:56:09.902Z,10.04
2024-01-06T07:58:37.072Z,10.06
2024-01-06T08:01:04.366Z,10.06
2024-01-06T08:03:32.024Z,10.13
2024-01-06T08:05:59.736Z,10.13
2024-01-06T08:08:29.919Z,10.10
2024-01-06T08:10:57.404Z,10.07
2024-01-06T08:13:24.821Z,10.01
2024-01-06T08:15:52.369Z,9.95
2024-01-06T08:18:19.851Z,9.85
2024-01-06T08:20:47.595Z,9.87
2024-01-06T08:23:14.660Z,9.90
2024-01-06T08:25:42.095Z,9.98
2024-01-06T08:28:09.367Z,10.02
2024-01-06T08:30:36.898Z,9.71
2024-01-06T08:33:04.510Z,9.49
2024-01-06T08:35:32.813Z,9.42
2024-01-06T08:38:00.024Z,9.33
2024-01-06T08:40:28.577Z,9.16
2024-01-06T08:42:55.658Z,9.14
2024-01-06T08:45:24.023Z,9.21
2024-01-06T08:47:51.382Z,9.26
2024-01-06T08:50:18.465Z,9.35
2024-01-06T08:52:45.489Z,9.38
2024-01-06T08:55:12.666Z,9.45
2024-01-06T08:57:39.832Z,9.59
2024-01-06T09:00:07.637Z,9.68
2024-01-06T09:02:36.644Z,9.77
2024-01-06T09:05:04.101Z,9.76
2024-01-06T09:07:33.805Z,9.61
2024-01-06T09:10:01.983Z,9.65
2024-01-06T09:12:29.263Z,9.61
2024-01-06T09:14:56.530Z,9.83
2024-01-06T09:17:24.182Z,9.70
2024-01-06T09:19:51.536Z,9.61
2024-01-06T09:22:18.574Z,9.44
2024-01-06T09:24:45.801Z,9.42
2024-01-06T09:27:14.357Z,9.37
2024-01-06T09:29:41.781Z,9.32
2024-01-06T09:32:08.933Z,9.08
2024-01-06T09:34:40.088Z,9.15
2024-01-06T09:37:07.531Z,9.16
2024-01-06T09:39:34.912Z,9.04
2024-01-06T09:42:02.775Z,9.20
2024-01-06T09:44:29.856Z,9.32
2024-01-06T09:47:01.597Z,9.44
2024-01-06T09:49:31.708Z,9.39
2024-01-06T09:52:01.023Z,9.35
2024-01-06T09:54:35.014Z,9.36
2024-01-06T09:57:07.462Z,9.48
2024-01-06T09:59:36.277Z,9.55
2024-01-06T10:02:06.565Z,9.49
2024-01-06T10:04:34.430Z,9.44
2024-01-06T10:07:01.732Z,9.39
2024-01-06T10:09:29.984Z,9.67
2024-01-06T10:12:06.869Z,9.58
2024-01-06T10:14:34.529Z,9.42
2024-01-06T10:17:03.414Z,9.31
2024-01-06T10:19:36.139Z,9.32
2024-01-06T10:22:04.587Z,9.29
2024-01-06T10:24:33.169Z,9.28
2024-01-06T10:27:00.619Z,9.43
2024-01-06T10:29:28.564Z,9.17
2024-01-06T10:31:56.682Z,9.02
2024-01-06T10:34:25.077Z,9.03
2024-01-06T10:36:56.046Z,9.08
2024-01-06T10:39:23.463Z,9.24
2024-01-06T10:41:51.134Z,9.22
2024-01-06T10:44:21.871Z,9.30
2024-01-06T10:46:51.127Z,9.20
2024-01-06T10:49:19.471Z,9.05
2024-01-06T10:51:48.721Z,9.00
2024-01-06T10:54:17.062Z,9.06
2024-01-06T10:56:44.749Z,9.24
2024-01-06T10:59:24.181Z,9.30
2024-01-06T11:01:55.463Z,9.33
2024-01-06T11:04:24.492Z,9.32
2024-01-06T11:06:52.050Z,9.36
2024-01-06T11:09:41.037Z,9.36
2024-01-06T11:12:08.886Z,9.36
2024-01-06T11:14:38.905Z,9.28
2024-01-06T11:17:06.047Z,9.18
2024-01-06T11:19:37.337Z,9.27
2024-01-06T11:22:33.633Z,9.33
2024-01-06T11:25:15.733Z,9.36
2024-01-06T11:27:47.166Z,9.36
2024-01-06T11:30:27.879Z,9.47
2024-01-06T11:33:00.460Z,9.55
2024-01-06T11:35:31.610Z,9.60
2024-01-06T11:38:02.454Z,9.55
2024-01-06T11:40:34.896Z,9.56
2024-01-06T11:43:21.837Z,9.70
2024-01-06T11:45:48.949Z,9.82
2024-01-06T11:48:17.347Z,9.73
2024-01-06T11:50:44.819Z,9.65
2024-01-06T11:53:12.338Z,9.64
2024-01-06T11:55:44.021Z,9.73
2024-01-06T11:58:11.473Z,9.67
2024-01-06T12:00:41.535Z,9.64
2024-01-06T12:03:09.659Z,9.57
2024-01-06T12:05:37.213Z,9.59
2024-01-06T12:08:08.743Z,9.57
2024-01-06T12:10:37.187Z,9.58
2024-01-06T12:13:06.876Z,9.52
2024-01-06T12:15:34.471Z,9.49
2024-01-06T12:18:05.379Z,9.53
2024-01-06T12:20:32.602Z,9.42
2024-01-06T12:23:01.688Z,9.67
2024-01-06T12:25:40.461Z,9.39
2024-01-06T12:28:09.060Z,9.27
2024-01-06T12:30:37.376Z,9.17
2024-01-06T12:33:05.515Z,9.27
2024-01-06T12:35:32.808Z,9.29
2024-01-06T12:37:59.998Z,9.21
2024-01-06T12:40:27.927Z,9.23
2024-01-06T12:42:55.073Z,9.25
2024-01-06T12:45:22.214Z,9.22
2024-01-06T12:47:49.555Z,9.20
2024-01-06T12:50:16.921Z,9.23
2024-01-06T12:52:45.515Z,9.28
2024-01-06T12:55:13.122Z,9.26
2024-01-06T12:57:40.442Z,9.31
2024-01-06T13:00:13.495Z,9.22
2024-01-06T13:02:40.832Z,9.28
2024-01-06T13:05:10.643Z,9.29
2024-01-06T13:07:38.573Z,9.45
2024-01-06T13:10:06.626Z,9.45
2024-01-06T13:12:34.115Z,9.49
2024-01-06T13:15:02.407Z,9.64
2024-01-06T13:17:29.779Z,9.67
2024-01-06T13:19:57.767Z,9.73
2024-01-06T13:22:27.705Z,9.73
2024-01-06T13:24:55.029Z,9.78
2024-01-06T13:27:22.571Z,9.86
2024-01-06T13:29:50.487Z,9.87
2024-01-06T13:32:19.862Z,9.79
2024-01-06T13:34:47.504Z,9.88
2024-01-06T13:37:14.805Z,9.80
2024-01-06T13:39:41.947Z,9.90
2024-01-06T13:42:09.165Z,9.86
2024-01-06T13:44:36.305Z,9.88
2024-01-06T13:47:05.240Z,9.77
2024-01-06T13:49:32.499Z,9.78
2024-01-06T13:51:59.794Z,9.80
2024-01-06T13:54:27.224Z,9.86
2024-01-06T13:56:54.411Z,9.82
2024-01-06T13:59:21.702Z,9.87
2024-01-06T14:01:49.240Z,9.92
2024-01-06T14:04:18.472Z,9.95
2024-01-06T14:06:50.470Z,9.89
2024-01-06T14:09:17.979Z,9.90
2024-01-06T14:11:45.140Z,9.91
2024-01-06T14:14:12.908Z,9.91
2024-01-06T14:16:40.116Z,9.87
2024-01-06T14:19:07.444Z,9.90
2024-01-06T14:21:34.741Z,10.06
2024-01-06T14:24:02.712Z,10.05
2024-01-06T14:26:29.769Z,10.12
2024-01-06T14:28:57.133Z,10.04
2024-01-06T14:31:24.416Z,10.00
2024-01-06T14:33:51.785Z,10.03
2024-01-06T14:36:19.606Z,9.99
2024-01-06T14:38:47.734Z,9.91
2024-01-06T14:41:14.956Z,9.83
2024-01-06T14:43:42.144Z,9.72
2024-01-06T14:46:09.307Z,9.56
2024-01-06T14:48:36.804Z,9.55
2024-01-06T14:51:05.998Z,9.39
2024-01-06T14:53:36.750Z,9.23
2024-01-06T14:56:05.117Z,9.21
2024-01-06T14:58:32.442Z,9.11
2024-01-06T15:01:01.237Z,9.02
2024-01-06T15:03:31.919Z,8.93
2024-01-06T15:05:59.396Z,8.84
2024-01-06T15:08:28.071Z,8.75
2024-01-06T15:10:58.845Z,8.73
2024-01-06T15:13:25.975Z,8.79
2024-01-06T15:15:55.901Z,8.86
2024-01-06T15:18:24.958Z,8.92
2024-01-06T15:20:52.144Z,8.97
2024-01-06T15:23:20.493Z,8.80
2024-01-06T15:25:48.262Z,8.87
2024-01-06T15:28:15.393Z,8.93
2024-01-06T15:30:42.497Z,9.04
2024-01-06T15:33:09.855Z,9.14
2024-01-06T15:35:37.038Z,9.03
2024-01-06T15:38:04.255Z,9.15
2024-01-06T15:40:32.210Z,9.06
2024-01-06T15:42:59.845Z,8.96
2024-01-06T15:45:27.069Z,8.84
2024-01-06T15:47:54.832Z,8.82
2024-01-06T15:50:22.292Z,8.80
2024-01-06T15:52:49.683Z,8.70
2024-01-06T15:55:17.558Z,8.77
2024-01-06T15:57:45.283Z,8.79
2024-01-06T16:00:13.491Z,8.87
2024-01-06T16:02:40.862Z,8.84
2024-01-06T16:05:11.311Z,8.85
2024-01-06T16:07:38.901Z,8.81
2024-01-06T16:10:06.745Z,8.82
2024-01-06T16:12:34.280Z,8.77
2024-01-06T16:15:01.333Z,8.75
2024-01-06T16:17:28.721Z,8.69
2024-01-06T16:19:56.281Z,8.67
2024-01-06T16:22:23.647Z,8.73
2024-01-06T16:24:50.913Z,8.85
2024-01-06T16:27:18.530Z,8.97
2024-01-06T16:29:45.746Z,8.79
2024-01-06T16:32:12.924Z,8.64
2024-01-06T16:34:42.955Z,8.54
2024-01-06T16:37:10.238Z,8.56
2024-01-06T16:39:37.382Z,8.54
2024-01-06T16:42:04.777Z,8.56
2024-01-06T16:44:33.980Z,8.51
2024-01-06T16:47:01.639Z,8.55
2024-01-06T16:49:29.283Z,8.70
2024-01-06T16:51:57.161Z,8.64
2024-01-06T16:54:24.547Z,8.54
2024-01-06T16:56:51.971Z,8.61
2024-01-06T16:59:19.410Z,8.53
2024-01-06T17:01:46.755Z,8.55
2024-01-06T17:04:18.371Z,8.40
2024-01-06T17:06:45.884Z,8.42
2024-01-06T17:09:15.395Z,8.39
2024-01-06T17:11:42.676Z,8.36
2024-01-06T17:14:09.823Z,8.28
2024-01-06T17:16:38.005Z,8.11
2024-01-06T17:19:06.657Z,8.06
2024-01-06T17:21:34.768Z,7.98
2024-01-06T17:24:02.093Z,7.90
2024-01-06T17:26:29.426Z,7.82
2024-01-06T17:28:57.399Z,7.71
2024-01-06T17:31:25.200Z,7.62
2024-01-06T17:33:52.777Z,7.53
2024-01-06T17:36:20.392Z,7.43
2024-01-06T17:38:51.137Z,7.37
2024-01-06T17:41:18.475Z,7.33
2024-01-06T17:43:45.844Z,7.31
2024-01-06T17:46:13.234Z,7.34
2024-01-06T17:48:40.699Z,7.31
2024-01-06T17:51:07.961Z,7.29
2024-01-06T17:53:35.503Z,7.32
2024-01-06T17:56:02.919Z,7.31
2024-01-06T17:58:30.401Z,7.29
2024-01-06T18:00:58.099Z,7.32
2024-01-06T18:03:25.332Z,7.33
2024-01-06T18:05:53.401Z,7.32
2024-01-06T18:08:20.439Z,7.38
2024-01-06T18:10:47.780Z,7.40
2024-01-06T18:13:15.018Z,7.38
2024-01-06T18:15:42.303Z,7.42
2024-01-06T18:18:09.483Z,7.43
2024-01-06T18:20:36.674Z,7.47
2024-01-06T18:23:06.994Z,7.47
2024-01-06T18:25:36.078Z,7.52
2024-01-06T18:28:03.458Z,7.64
2024-01-06T18:30:31.249Z,7.61
2024-01-06T18:32:59.710Z,7.53
2024-01-06T18:35:27.073Z,7.40
2024-01-06T18:37:54.472Z,7.21
2024-01-06T18:40:22.216Z,7.10
2024-01-06T18:42:50.112Z,7.02
2024-01-06T18:45:18.349Z,6.84
2024-01-06T18:47:46.852Z,6.71
2024-01-06T18:50:14.312Z,6.63
2024-01-06T18:52:41.510Z,6.54
2024-01-06T18:55:09.654Z,6.44
2024-01-06T18:57:37.474Z,6.40
2024-01-06T19:00:07.329Z,6.40
2024-01-06T19:02:34.607Z,6.38
2024-01-06T19:05:02.021Z,6.44
2024-01-06T19:07:29.517Z,6.55
2024-01-06T19:09:56.655Z,6.52
2024-01-06T19:12:23.926Z,6.54
2024-01-06T19:14:51.254Z,6.64
2024-01-06T19:17:20.851Z,6.67
2024-01-06T19:19:47.807Z,6.74
2024-01-06T19:22:15.204Z,6.73
2024-01-06T19:24:44.010Z,6.77
2024-01-06T19:27:12.013Z,6.74
2024-01-06T19:29:44.026Z,6.72
2024-01-06T19:32:11.794Z,6.73
2024-01-06T19:34:39.546Z,6.67
2024-01-06T19:37:07.524Z,6.82
2024-01-06T19:39:34.688Z,6.74
2024-01-06T19:42:02.405Z,6.76
2024-01-06T19:44:31.917Z,6.75
2024-01-06T19:47:02.029Z,6.73
2024-01-06T19:49:29.566Z,6.77
2024-01-06T19:51:57.094Z,6.69
2024-01-06T19:54:25.173Z,6.65
2024-01-06T19:56:52.759Z,6.55
2024-01-06T19:59:19.922Z,6.41
2024-01-06T20:01:47.332Z,6.35
2024-01-06T20:04:14.702Z,6.29
2024-01-06T20:06:42.273Z,6.22
2024-01-06T20:09:12.784Z,6.18
2024-01-06T20:11:40.782Z,6.23
2024-01-06T20:14:07.875Z,6.25
2024-01-06T20:16:35.871Z,6.28
2024-01-06T20:19:03.191Z,6.33
2024-01-06T20:21:30.545Z,6.40
2024-01-06T20:23:57.734Z,6.43
2024-01-06T20:26:27.345Z,6.43
2024-01-06T20:28:54.480Z,6.46
2024-01-06T20:31:21.743Z,6.46
2024-01-06T20:33:49.149Z,6.47
2024-01-06T20:36:26.036Z,6.49
2024-01-06T20:38:53.476Z,6.52
2024-01-06T20:41:20.500Z,6.49
2024-01-06T20:43:47.963Z,6.56
2024-01-06T20:46:23.416Z,6.54
2024-01-06T20:48:50.729Z,6.47
2024-01-06T20:51:21.528Z,6.47
2024-01-06T20:53:50.601Z,6.41
2024-01-06T20:56:18.226Z,6.32
2024-01-06T20:58:45.592Z,6.32
2024-01-06T21:01:13.495Z,6.27
2024-01-06T21:03:40.888Z,6.37
2024-01-06T21:06:08.345Z,6.33
2024-01-06T21:08:36.518Z,6.36
2024-01-06T21:11:08.954Z,6.32
2024-01-06T21:13:39.103Z,6.34
2024-01-06T21:16:06.272Z,6.31
2024-01-06T21:18:33.941Z,6.26
2024-01-06T21:21:01.441Z,6.25
2024-01-06T21:23:39.577Z,6.28
2024-01-06T21:26:12.396Z,6.22
2024-01-06T21:28:39.581Z,6.20
2024-01-06T21:31:06.849Z,6.12
2024-01-06T21:33:34.116Z,6.16
2024-01-06T21:36:01.365Z,6.14
2024-01-06T21:38:28.588Z,6.22
2024-01-06T21:40:55.931Z,6.20
2024-01-06T21:43:22.859Z,6.24
2024-01-06T21:45:50.241Z,6.25
2024-01-06T21:48:17.400Z,6.36
2024-01-06T21:50:45.070Z,6.38
2024-01-06T21:53:12.046Z,6.31
2024-01-06T21:55:39.186Z,6.36
2024-01-06T21:58:06.304Z,6.39
2024-01-06T22:00:33.572Z,6.41
2024-01-06T22:03:00.698Z,6.42
2024-01-06T22:05:27.920Z,6.47
2024-01-06T22:07:57.066Z,6.51
2024-01-06T22:10:25.046Z,6.54
2024-01-06T22:12:52.251Z,6.56
2024-01-06T22:15:19.567Z,6.54
2024-01-06T22:17:47.017Z,6.48
2024-01-06T22:20:14.309Z,6.52
2024-01-06T22:22:41.368Z,6.58
2024-01-06T22:25:12.153Z,6.52
2024-01-06T22:27:39.455Z,6.53
2024-01-06T22:30:07.114Z,6.57
2024-01-06T22:32:36.937Z,6.59
2024-01-06T22:35:04.916Z,6.61
2024-01-06T22:37:32.027Z,6.58
2024-01-06T22:39:59.207Z,6.54
2024-01-06T22:42:26.318Z,6.55
2024-01-06T22:44:55.892Z,6.51
2024-01-06T22:47:23.165Z,6.53
2024-01-06T22:49:50.497Z,6.44
2024-01-06T22:52:17.533Z,6.44
2024-01-06T22:54:44.731Z,6.57
2024-01-06T22:57:11.951Z,6.60
2024-01-06T22:59:39.193Z,6.70
2024-01-06T23:02:06.317Z,6.70
2024-01-06T23:04:33.685Z,6.68
2024-01-06T23:07:01.029Z,6.67
2024-01-06T23:09:28.339Z,6.70
2024-01-06T23:11:55.412Z,6.65
2024-01-06T23:14:22.521Z,6.62
2024-01-06T23:16:49.998Z,6.56
2024-01-06T23:19:17.367Z,6.54
2024-01-06T23:21:47.137Z,6.61
2024-01-06T23:24:14.427Z,6.62
2024-01-06T23:26:41.887Z,6.59
2024-01-06T23:29:09.007Z,6.65
2024-01-06T23:31:36.360Z,6.67
2024-01-06T23:34:04.165Z,6.66
2024-01-06T23:36:32.061Z,6.74
2024-01-06T23:38:59.498Z,6.67
2024-01-06T23:41:26.673Z,6.78
2024-01-06T23:43:53.783Z,6.78
2024-01-06T23:46:25.362Z,6.77
2024-01-06T23:48:54.707Z,6.80
2024-01-06T23:51:22.044Z,6.90
2024-01-06T23:53:52.315Z,6.78
2024-01-06T23:56:21.533Z,6.70
2024-01-06T23:58:48.600Z,6.78
