createdAt,value
2023-01-13T00:01:28.873Z,35.38
2023-01-13T00:03:57.164Z,38.77
2023-01-13T00:06:26.079Z,31.88
2023-01-13T00:08:53.804Z,30.60
2023-01-13T00:11:21.353Z,22.38
2023-01-13T00:13:48.457Z,30.35
2023-01-13T00:16:18.084Z,36.20
2023-01-13T00:18:46.450Z,29.90
2023-01-13T00:21:19.219Z,32.38
2023-01-13T00:23:47.523Z,27.48
2023-01-13T00:26:21.711Z,30.58
2023-01-13T00:28:49.512Z,30.07
2023-01-13T00:31:21.459Z,37.28
2023-01-13T00:33:50.935Z,28.60
2023-01-13T00:36:20.319Z,30.83
2023-01-13T00:38:48.339Z,37.35
2023-01-13T00:41:19.232Z,23.03
2023-01-13T00:43:47.231Z,31.23
2023-01-13T00:46:17.639Z,28.70
2023-01-13T00:48:45.222Z,36.67
2023-01-13T00:51:19.700Z,38.15
2023-01-13T00:53:50.401Z,34.70
2023-01-13T00:56:39.142Z,29.15
2023-01-13T00:59:11.880Z,40.95
2023-01-13T01:01:39.762Z,32.50
2023-01-13T01:04:07.299Z,30.75
2023-01-13T01:06:34.751Z,37.80
2023-01-13T01:09:01.948Z,35.30
2023-01-13T01:11:31.675Z,29.60
2023-01-13T01:14:02.341Z,35.63
2023-01-13T01:16:31.609Z,32.47
2023-01-13T01:18:59.593Z,39.53
2023-01-13T01:21:28.810Z,34.33
2023-01-13T01:23:58.518Z,33.28
2023-01-13T01:26:27.665Z,33.72
2023-01-13T01:28:55.599Z,32.63
2023-01-13T01:31:26.696Z,30.43
2023-01-13T01:33:55.040Z,28.88
2023-01-13T01:36:26.249Z,29.63
2023-01-13T01:38:55.381Z,31.65
2023-01-13T01:41:27.886Z,38.00
2023-01-13T01:44:28.197Z,29.13
2023-01-13T01:46:57.241Z,31.92
2023-01-13T01:49:31.592Z,25.23
2023-01-13T01:52:07.852Z,25.90
2023-01-13T01:55:09.140Z,25.45
2023-01-13T01:57:58.744Z,29.53
2023-01-13T02:00:28.342Z,37.90
2023-01-13T02:02:56.584Z,29.65
2023-01-13T02:05:23.912Z,33.35
2023-01-13T02:07:54.821Z,34.65
2023-01-13T02:10:27.498Z,26.13
2023-01-13T02:12:59.131Z,38.65
2023-01-13T02:15:55.078Z,35.60
2023-01-13T02:18:25.002Z,21.38
2023-01-13T02:21:13.261Z,36.88
2023-01-13T02:24:14.008Z,25.53
2023-01-13T02:26:58.981Z,27.00
2023-01-13T02:30:16.084Z,32.47
2023-01-13T02:32:51.120Z,32.35
2023-01-13T02:35:52.637Z,27.58
2023-01-13T02:38:35.249Z,31.93
2023-01-13T02:42:07.944Z,27.77
2023-01-13T02:44:46.794Z,31.15
2023-01-13T02:47:21.603Z,32.33
2023-01-13T02:49:56.182Z,28.27
2023-01-13T02:52:31.598Z,31.73
2023-01-13T02:55:10.710Z,33.22
2023-01-13T02:57:39.053Z,32.40
2023-01-13T03:00:08.441Z,33.53
2023-01-13T03:02:35.638Z,25.75
2023-01-13T03:05:03.006Z,29.77
2023-01-13T03:07:55.537Z,27.95
2023-01-13T03:10:56.785Z,26.50
2023-01-13T03:13:44.900Z,27.10
2023-01-13T03:16:47.748Z,30.83
2023-01-13T03:19:25.661Z,27.67
2023-01-13T03:22:07.694Z,33.72
2023-01-13T03:24:42.923Z,20.92
2023-01-13T03:27:27.342Z,23.67
2023-01-13T03:30:16.047Z,36.15
2023-01-13T03:32:49.441Z,22.70
2023-01-13T03:35:49.649Z,22.17
2023-01-13T03:38:29.596Z,28.98
2023-01-13T03:41:05.467Z,33.95
2023-01-13T03:44:07.042Z,28.73
2023-01-13T03:47:12.997Z,29.00
2023-01-13T03:50:20.821Z,26.02
2023-01-13T03:53:02.908Z,27.52
2023-01-13T03:55:35.744Z,23.52
2023-01-13T03:58:18.603Z,33.75
2023-01-13T04:01:00.170Z,24.83
2023-01-13T04:03:50.766Z,21.45
2023-01-13T04:06:31.010Z,29.77
2023-01-13T04:09:34.122Z,19.52
2023-01-13T04:12:14.156Z,30.67
2023-01-13T04:14:42.063Z,25.20
2023-01-13T04:17:09.145Z,18.70
2023-01-13T04:19:36.260Z,24.75
2023-01-13T04:22:04.408Z,16.27
2023-01-13T04:24:31.568Z,20.45
2023-01-13T04:26:58.677Z,12.60
2023-01-13T04:29:25.786Z,16.40
2023-01-13T04:31:52.835Z,15.13
2023-01-13T04:34:19.915Z,13.63
2023-01-13T04:36:47.077Z,20.13
2023-01-13T04:39:14.090Z,12.07
2023-01-13T04:41:59.594Z,20.88
2023-01-13T04:44:27.283Z,12.48
2023-01-13T04:46:54.677Z,9.40
2023-01-13T04:49:21.809Z,13.10
2023-01-13T04:51:50.012Z,13.93
2023-01-13T04:54:17.126Z,16.30
2023-01-13T04:56:44.236Z,15.70
2023-01-13T04:59:12.979Z,11.13
2023-01-13T05:01:41.185Z,8.68
2023-01-13T05:04:08.783Z,8.63
2023-01-13T05:06:35.946Z,9.48
2023-01-13T05:09:03.196Z,11.90
2023-01-13T05:11:48.685Z,9.95
2023-01-13T05:14:34.325Z,7.85
2023-01-13T05:17:01.655Z,11.43
2023-01-13T05:19:31.658Z,11.60
2023-01-13T05:22:18.183Z,12.98
2023-01-13T05:25:04.379Z,10.88
2023-01-13T05:27:32.763Z,7.05
2023-01-13T05:30:00.123Z,13.37
2023-01-13T05:32:30.542Z,13.90
2023-01-13T05:34:58.086Z,12.65
2023-01-13T05:37:25.909Z,10.40
2023-01-13T05:40:11.828Z,13.23
2023-01-13T05:42:57.534Z,13.60
2023-01-13T05:45:24.865Z,13.02
2023-01-13T05:47:52.137Z,13.88
2023-01-13T05:50:19.335Z,10.90
2023-01-13T05:52:46.425Z,12.40
2023-01-13T05:55:14.586Z,19.20
2023-01-13T05:57:42.057Z,13.13
2023-01-13T06:00:10.030Z,16.05
2023-01-13T06:02:40.003Z,15.85
2023-01-13T06:05:07.718Z,18.67
2023-01-13T06:07:34.783Z,17.77
2023-01-13T06:10:01.922Z,15.52
2023-01-13T06:12:29.048Z,14.80
2023-01-13T06:14:56.169Z,18.23
2023-01-13T06:17:23.283Z,18.40
2023-01-13T06:19:51.033Z,17.50
2023-01-13T06:22:28.755Z,16.77
2023-01-13T06:24:55.863Z,18.13
2023-01-13T06:27:23.658Z,14.15
2023-01-13T06:29:50.976Z,18.75
2023-01-13T06:32:24.522Z,17.27
2023-01-13T06:34:59.545Z,17.10
2023-01-13T06:37:28.352Z,16.40
2023-01-13T06:39:59.594Z,19.95
2023-01-13T06:42:49.161Z,15.82
2023-01-13T06:45:16.324Z,17.17
2023-01-13T06:47:43.964Z,18.15
2023-01-13T06:50:14.607Z,17.27
2023-01-13T06:52:41.726Z,16.08
2023-01-13T06:55:09.009Z,14.32
2023-01-13T06:57:37.616Z,17.37
2023-01-13T07:00:05.513Z,17.00
2023-01-13T07:02:33.055Z,18.13
2023-01-13T07:05:00.310Z,17.48
2023-01-13T07:07:27.996Z,14.27
2023-01-13T07:09:55.001Z,16.20
2023-01-13T07:12:22.138Z,22.13
2023-01-13T07:15:07.780Z,18.75
2023-01-13T07:17:34.863Z,15.95
2023-01-13T07:20:01.928Z,17.75
2023-01-13T07:22:29.022Z,20.47
2023-01-13T07:24:56.716Z,14.75
2023-01-13T07:27:23.880Z,16.55
2023-01-13T07:29:50.941Z,20.60
2023-01-13T07:32:18.045Z,21.98
2023-01-13T07:34:45.043Z,18.80
2023-01-13T07:37:12.118Z,22.10
2023-01-13T07:39:39.171Z,13.38
2023-01-13T07:42:25.008Z,19.65
2023-01-13T07:44:52.051Z,17.70
2023-01-13T07:47:23.157Z,17.27
2023-01-13T07:49:50.372Z,17.77
2023-01-13T07:52:17.530Z,28.10
2023-01-13T07:54:44.594Z,22.45
2023-01-13T07:57:11.678Z,23.58
2023-01-13T07:59:38.815Z,19.53
2023-01-13T08:02:06.287Z,20.58
2023-01-13T08:04:34.451Z,14.85
2023-01-13T08:07:01.594Z,19.15
2023-01-13T08:09:28.653Z,18.52
2023-01-13T08:12:14.195Z,21.80
2023-01-13T08:14:41.444Z,17.13
2023-01-13T08:17:09.624Z,19.75
2023-01-13T08:19:36.760Z,26.33
2023-01-13T08:22:03.921Z,24.58
2023-01-13T08:24:30.932Z,16.90
2023-01-13T08:26:57.992Z,17.77
2023-01-13T08:29:25.099Z,19.17
2023-01-13T08:31:52.208Z,15.20
2023-01-13T08:34:19.383Z,16.80
2023-01-13T08:36:48.543Z,20.53
2023-01-13T08:39:15.717Z,17.27
2023-01-13T08:41:56.226Z,19.13
2023-01-13T08:44:25.970Z,19.95
2023-01-13T08:46:53.474Z,19.30
2023-01-13T08:49:21.426Z,19.10
2023-01-13T08:51:49.113Z,16.67
2023-01-13T08:54:17.216Z,17.23
2023-01-13T08:56:45.762Z,18.05
2023-01-13T08:59:19.533Z,22.73
2023-01-13T09:01:46.989Z,20.83
2023-01-13T09:04:20.445Z,23.00
2023-01-13T09:06:48.415Z,24.88
2023-01-13T09:09:15.610Z,15.13
2023-01-13T09:12:05.573Z,19.95
2023-01-13T09:14:35.946Z,18.73
2023-01-13T09:17:03.331Z,25.52
2023-01-13T09:19:30.974Z,22.88
2023-01-13T09:21:58.214Z,17.77
2023-01-13T09:24:26.065Z,20.42
2023-01-13T09:26:53.491Z,23.93
2023-01-13T09:29:20.938Z,21.77
2023-01-13T09:31:48.257Z,27.65
2023-01-13T09:34:37.720Z,17.77
2023-01-13T09:37:07.484Z,19.60
2023-01-13T09:39:36.035Z,23.57
2023-01-13T09:42:33.031Z,22.17
2023-01-13T09:45:42.479Z,17.35
2023-01-13T09:48:18.546Z,18.00
2023-01-13T09:51:14.355Z,18.05
2023-01-13T09:53:55.779Z,17.60
2023-01-13T09:56:26.456Z,24.40
2023-01-13T09:58:53.611Z,19.52
2023-01-13T10:01:42.474Z,18.00
2023-01-13T10:04:15.125Z,22.73
2023-01-13T10:06:50.206Z,18.33
2023-01-13T10:09:44.737Z,21.90
2023-01-13T10:12:40.576Z,18.85
2023-01-13T10:15:16.584Z,24.05
2023-01-13T10:18:05.740Z,23.65
2023-01-13T10:21:11.938Z,22.10
2023-01-13T10:24:07.417Z,23.88
2023-01-13T10:26:34.430Z,24.60
2023-01-13T10:29:01.503Z,19.77
2023-01-13T10:31:28.739Z,14.57
2023-01-13T10:34:04.078Z,20.80
2023-01-13T10:36:31.278Z,18.08
2023-01-13T10:39:43.149Z,19.95
2023-01-13T10:42:16.536Z,19.75
2023-01-13T10:44:54.391Z,22.52
2023-01-13T10:47:36.615Z,27.27
2023-01-13T10:50:31.478Z,22.85
2023-01-13T10:53:03.662Z,22.88
2023-01-13T10:55:37.815Z,27.05
2023-01-13T10:58:20.015Z,19.50
2023-01-13T11:00:49.283Z,16.67
2023-01-13T11:03:19.950Z,14.65
2023-01-13T11:05:59.250Z,20.90
2023-01-13T11:08:47.916Z,16.52
2023-01-13T11:11:44.270Z,16.20
2023-01-13T11:14:33.004Z,19.33
2023-01-13T11:17:45.335Z,20.30
2023-01-13T11:20:12.287Z,19.33
2023-01-13T11:22:51.932Z,17.33
2023-01-13T11:25:35.165Z,19.50
2023-01-13T11:28:36.120Z,16.00
2023-01-13T11:31:21.878Z,16.30
2023-01-13T11:34:04.388Z,13.00
2023-01-13T11:36:45.560Z,11.00
2023-01-13T11:39:30.553Z,11.52
2023-01-13T11:42:24.409Z,12.90
2023-01-13T11:45:31.744Z,15.18
2023-01-13T11:48:01.854Z,11.95
2023-01-13T11:50:50.613Z,19.83
2023-01-13T11:53:37.237Z,12.15
2023-01-13T11:57:03.617Z,13.77
2023-01-13T12:00:12.092Z,14.63
2023-01-13T12:02:54.395Z,14.60
2023-01-13T12:05:38.108Z,12.45
2023-01-13T12:08:50.153Z,13.77
2023-01-13T12:12:09.946Z,14.63
2023-01-13T12:14:58.609Z,14.32
2023-01-13T12:18:02.499Z,11.55
2023-01-13T12:21:15.598Z,12.48
2023-01-13T12:24:06.243Z,11.38
2023-01-13T12:26:41.858Z,14.30
2023-01-13T12:29:51.190Z,11.93
2023-01-13T12:32:25.213Z,12.35
2023-01-13T12:35:27.359Z,12.32
2023-01-13T12:38:23.063Z,14.07
2023-01-13T12:41:32.094Z,12.33
2023-01-13T12:44:18.201Z,16.02
2023-01-13T12:46:58.073Z,13.07
2023-01-13T12:49:34.509Z,13.00
2023-01-13T12:52:13.808Z,10.73
2023-01-13T12:54:40.783Z,9.17
2023-01-13T12:57:16.810Z,12.93
2023-01-13T13:00:06.326Z,11.02
2023-01-13T13:03:12.609Z,10.55
2023-01-13T13:06:20.962Z,13.50
2023-01-13T13:09:04.929Z,11.80
2023-01-13T13:11:58.746Z,13.48
2023-01-13T13:14:38.001Z,8.25
2023-01-13T13:17:31.678Z,8.45
2023-01-13T13:20:01.376Z,13.32
2023-01-13T13:22:28.333Z,10.93
2023-01-13T13:24:55.710Z,12.25
2023-01-13T13:27:44.051Z,10.95
2023-01-13T13:30:39.582Z,11.88
2023-01-13T13:33:39.091Z,11.10
2023-01-13T13:36:27.789Z,7.83
2023-01-13T13:39:34.835Z,10.07
2023-01-13T13:42:35.878Z,12.05
2023-01-13T13:45:34.210Z,10.60
2023-01-13T13:48:34.445Z,10.50
2023-01-13T13:51:17.478Z,12.50
2023-01-13T13:53:44.548Z,9.77
2023-01-13T13:56:26.577Z,11.18
2023-01-13T13:58:54.227Z,9.52
2023-01-13T14:01:37.725Z,9.25
2023-01-13T14:04:22.674Z,9.30
2023-01-13T14:06:55.755Z,11.77
2023-01-13T14:09:28.466Z,9.63
2023-01-13T14:11:59.889Z,10.77
2023-01-13T14:14:27.080Z,11.32
2023-01-13T14:16:55.025Z,11.87
2023-01-13T14:19:45.543Z,8.35
2023-01-13T14:22:16.821Z,14.70
2023-01-13T14:24:55.089Z,12.88
2023-01-13T14:27:27.738Z,13.10
2023-01-13T14:29:58.214Z,14.33
2023-01-13T14:32:36.376Z,9.98
2023-01-13T14:35:06.907Z,10.88
2023-01-13T14:37:41.659Z,8.02
2023-01-13T14:40:44.516Z,11.38
2023-01-13T14:43:19.420Z,10.17
2023-01-13T14:45:59.658Z,8.93
2023-01-13T14:48:39.420Z,13.55
2023-01-13T14:51:11.467Z,13.52
2023-01-13T14:53:39.897Z,11.55
2023-01-13T14:56:42.418Z,14.13
2023-01-13T14:59:40.472Z,8.70
2023-01-13T15:02:28.806Z,12.65
2023-01-13T15:05:24.469Z,8.75
2023-01-13T15:08:27.022Z,12.55
2023-01-13T15:11:00.800Z,11.17
2023-01-13T15:13:53.070Z,10.13
2023-01-13T15:16:33.828Z,13.82
2023-01-13T15:19:01.876Z,7.75
2023-01-13T15:21:29.212Z,7.22
2023-01-13T15:23:56.291Z,14.57
2023-01-13T15:26:29.781Z,11.85
2023-01-13T15:28:59.130Z,10.20
2023-01-13T15:31:27.773Z,11.20
2023-01-13T15:33:54.945Z,8.13
2023-01-13T15:36:28.209Z,8.50
2023-01-13T15:38:55.785Z,10.00
2023-01-13T15:41:42.782Z,12.82
2023-01-13T15:44:33.443Z,11.43
2023-01-13T15:47:05.211Z,10.65
2023-01-13T15:49:45.163Z,8.17
2023-01-13T15:52:21.957Z,11.00
2023-01-13T15:54:50.757Z,10.63
2023-01-13T15:57:28.838Z,11.05
2023-01-13T15:59:59.462Z,12.98
2023-01-13T16:02:27.137Z,11.20
2023-01-13T16:04:54.760Z,11.60
2023-01-13T16:07:24.378Z,13.18
2023-01-13T16:09:51.809Z,19.90
2023-01-13T16:12:18.965Z,8.10
2023-01-13T16:14:46.103Z,15.03
2023-01-13T16:17:20.057Z,13.32
2023-01-13T16:19:47.927Z,8.48
2023-01-13T16:22:16.868Z,9.48
2023-01-13T16:24:44.822Z,10.98
2023-01-13T16:27:16.277Z,10.90
2023-01-13T16:29:44.823Z,12.32
2023-01-13T16:32:12.411Z,16.13
2023-01-13T16:34:39.965Z,12.40
2023-01-13T16:37:25.847Z,14.88
2023-01-13T16:39:54.412Z,11.57
2023-01-13T16:42:22.203Z,12.20
2023-01-13T16:44:50.673Z,14.10
2023-01-13T16:47:18.782Z,10.98
2023-01-13T16:49:46.730Z,13.13
2023-01-13T16:52:14.125Z,10.10
2023-01-13T16:54:41.278Z,14.00
2023-01-13T16:57:13.140Z,9.63
2023-01-13T16:59:40.232Z,16.23
2023-01-13T17:02:14.696Z,13.60
2023-01-13T17:04:41.824Z,14.43
2023-01-13T17:07:10.471Z,14.68
2023-01-13T17:09:37.532Z,12.75
2023-01-13T17:12:04.690Z,16.60
2023-01-13T17:14:31.777Z,12.85
2023-01-13T17:16:58.929Z,9.80
2023-01-13T17:19:26.373Z,12.32
2023-01-13T17:21:53.961Z,9.82
2023-01-13T17:24:21.611Z,6.80
2023-01-13T17:26:51.589Z,11.52
2023-01-13T17:29:26.443Z,7.70
2023-01-13T17:31:54.149Z,7.72
2023-01-13T17:34:22.060Z,4.85
2023-01-13T17:36:49.446Z,4.75
2023-01-13T17:39:24.326Z,5.88
2023-01-13T17:41:53.596Z,6.20
2023-01-13T17:44:22.481Z,6.13
2023-01-13T17:46:50.237Z,4.85
2023-01-13T17:49:21.173Z,3.25
2023-01-13T17:51:50.891Z,5.63
2023-01-13T17:54:18.882Z,3.77
2023-01-13T17:56:46.196Z,7.60
2023-01-13T17:59:16.422Z,3.03
2023-01-13T18:01:43.978Z,5.00
2023-01-13T18:04:17.074Z,4.10
2023-01-13T18:06:44.665Z,4.70
2023-01-13T18:09:12.055Z,3.83
2023-01-13T18:11:39.352Z,7.78
2023-01-13T18:14:06.979Z,9.82
2023-01-13T18:16:34.115Z,6.32
2023-01-13T18:19:33.949Z,9.17
2023-01-13T18:22:19.709Z,9.43
2023-01-13T18:25:05.584Z,8.23
2023-01-13T18:27:36.285Z,6.05
2023-01-13T18:30:06.609Z,11.25
2023-01-13T18:32:34.831Z,10.27
2023-01-13T18:35:06.431Z,8.32
2023-01-13T18:37:35.978Z,9.23
2023-01-13T18:40:04.867Z,12.40
2023-01-13T18:42:50.602Z,10.50
2023-01-13T18:45:21.616Z,13.87
2023-01-13T18:47:48.747Z,9.38
2023-01-13T18:50:17.159Z,8.98
2023-01-13T18:52:44.527Z,14.00
2023-01-13T18:55:11.657Z,8.13
2023-01-13T18:57:41.550Z,11.87
2023-01-13T19:00:12.504Z,10.55
2023-01-13T19:02:39.781Z,11.27
2023-01-13T19:05:07.588Z,9.15
2023-01-13T19:07:35.900Z,8.27
2023-01-13T19:10:09.674Z,8.23
2023-01-13T19:12:36.877Z,12.35
2023-01-13T19:15:04.477Z,8.02
2023-01-13T19:17:34.598Z,9.10
2023-01-13T19:20:02.144Z,7.78
2023-01-13T19:22:33.469Z,12.23
2023-01-13T19:25:02.981Z,10.15
2023-01-13T19:27:30.318Z,31.48
2023-01-13T19:30:00.156Z,8.68
2023-01-13T19:32:27.875Z,12.68
2023-01-13T19:34:58.975Z,10.23
2023-01-13T19:37:30.158Z,11.98
2023-01-13T19:40:01.155Z,9.75
2023-01-13T19:42:51.465Z,9.43
2023-01-13T19:45:27.726Z,7.30
2023-01-13T19:47:56.935Z,11.17
2023-01-13T19:50:24.440Z,9.40
2023-01-13T19:52:51.729Z,11.13
2023-01-13T19:55:19.765Z,10.30
2023-01-13T19:57:47.264Z,9.05
2023-01-13T20:00:20.312Z,9.07
2023-01-13T20:02:49.437Z,10.48
2023-01-13T20:05:25.512Z,6.72
2023-01-13T20:07:52.791Z,10.73
2023-01-13T20:10:21.944Z,10.13
2023-01-13T20:12:49.391Z,11.83
2023-01-13T20:15:16.581Z,8.75
2023-01-13T20:17:43.736Z,10.30
2023-01-13T20:20:11.831Z,8.77
2023-01-13T20:22:39.728Z,8.90
2023-01-13T20:25:07.666Z,6.10
2023-01-13T20:27:34.896Z,7.90
2023-01-13T20:30:02.023Z,10.48
2023-01-13T20:32:29.143Z,8.85
2023-01-13T20:34:56.253Z,5.50
2023-01-13T20:37:23.376Z,7.53
2023-01-13T20:39:50.571Z,7.28
2023-01-13T20:42:29.566Z,8.35
2023-01-13T20:44:57.985Z,11.75
2023-01-13T20:47:26.666Z,8.40
2023-01-13T20:49:53.927Z,7.97
2023-01-13T20:52:22.122Z,10.82
2023-01-13T20:54:49.229Z,7.75
2023-01-13T20:57:16.352Z,7.60
2023-01-13T20:59:43.674Z,7.72
2023-01-13T21:02:16.310Z,7.70
2023-01-13T21:04:43.789Z,11.13
2023-01-13T21:07:11.311Z,6.55
2023-01-13T21:09:38.489Z,9.30
2023-01-13T21:12:29.036Z,11.00
2023-01-13T21:15:14.965Z,14.17
2023-01-13T21:18:01.059Z,7.13
2023-01-13T21:20:30.553Z,11.13
2023-01-13T21:22:57.670Z,8.10
2023-01-13T21:25:24.801Z,15.32
2023-01-13T21:27:54.983Z,9.53
2023-01-13T21:30:22.657Z,12.23
2023-01-13T21:32:49.833Z,14.32
2023-01-13T21:35:16.968Z,8.55
2023-01-13T21:37:44.661Z,10.38
2023-01-13T21:40:14.227Z,14.77
2023-01-13T21:43:00.369Z,13.75
2023-01-13T21:45:45.989Z,12.68
2023-01-13T21:48:13.180Z,12.32
2023-01-13T21:50:40.338Z,8.90
2023-01-13T21:53:07.919Z,11.90
2023-01-13T21:55:36.772Z,16.25
2023-01-13T21:58:13.604Z,13.18
2023-01-13T22:00:43.006Z,15.68
2023-01-13T22:03:11.952Z,15.43
2023-01-13T22:05:39.828Z,11.77
2023-01-13T22:08:08.405Z,15.95
2023-01-13T22:10:35.673Z,18.08
2023-01-13T22:13:23.632Z,9.75
2023-01-13T22:15:50.775Z,10.02
2023-01-13T22:18:20.560Z,8.37
2023-01-13T22:20:49.101Z,14.57
2023-01-13T22:23:16.179Z,13.60
2023-01-13T22:25:43.258Z,13.27
2023-01-13T22:28:13.747Z,9.85
2023-01-13T22:30:40.775Z,14.37
2023-01-13T22:33:07.812Z,10.30
2023-01-13T22:35:34.856Z,9.30
2023-01-13T22:38:01.908Z,11.85
2023-01-13T22:40:29.007Z,13.80
2023-01-13T22:42:56.012Z,21.27
2023-01-13T22:45:23.080Z,13.48
2023-01-13T22:47:50.117Z,12.70
2023-01-13T22:50:20.552Z,10.38
2023-01-13T22:52:47.612Z,13.20
2023-01-13T22:55:14.759Z,11.13
2023-01-13T22:57:47.652Z,11.10
2023-01-13T23:00:18.691Z,11.00
2023-01-13T23:02:45.827Z,13.60
2023-01-13T23:05:13.711Z,11.27
2023-01-13T23:07:41.028Z,13.23
2023-01-13T23:10:08.747Z,16.10
2023-01-13T23:12:35.817Z,11.10
2023-01-13T23:15:03.686Z,14.65
2023-01-13T23:17:30.730Z,11.63
2023-01-13T23:19:57.781Z,14.13
2023-01-13T23:22:24.835Z,12.55
2023-01-13T23:24:51.967Z,7.50
2023-01-13T23:27:19.184Z,11.10
2023-01-13T23:29:46.288Z,15.88
2023-01-13T23:32:13.303Z,13.10
2023-01-13T23:34:40.371Z,14.68
2023-01-13T23:37:07.470Z,13.48
2023-01-13T23:39:34.586Z,13.95
2023-01-13T23:42:01.746Z,16.20
2023-01-13T23:44:29.435Z,11.17
2023-01-13T23:46:56.537Z,11.82
2023-01-13T23:49:23.594Z,8.93
2023-01-13T23:51:51.908Z,11.18
2023-01-13T23:54:19.904Z,13.25
2023-01-13T23:56:50.372Z,13.00
2023-01-13T23:59:17.525Z,16.55
