createdAt,value
2023-12-03T00:00:24.194Z,1.71
2023-12-03T00:00:55.747Z,1.21
2023-12-03T00:01:27.227Z,1.30
2023-12-03T00:01:58.717Z,1.06
2023-12-03T00:02:30.159Z,1.11
2023-12-03T00:03:01.592Z,1.17
2023-12-03T00:03:33.139Z,1.43
2023-12-03T00:04:04.767Z,1.29
2023-12-03T00:04:36.335Z,1.41
2023-12-03T00:05:07.885Z,0.96
2023-12-03T00:05:39.430Z,1.17
2023-12-03T00:06:11.133Z,1.43
2023-12-03T00:06:44.040Z,1.48
2023-12-03T00:07:15.792Z,1.14
2023-12-03T00:07:47.352Z,1.03
2023-12-03T00:08:18.844Z,1.40
2023-12-03T00:08:51.482Z,1.14
2023-12-03T00:09:23.095Z,1.13
2023-12-03T00:09:54.619Z,1.65
2023-12-03T00:10:26.073Z,1.13
2023-12-03T00:10:57.501Z,1.07
2023-12-03T00:11:28.976Z,1.22
2023-12-03T00:12:00.441Z,1.35
2023-12-03T00:12:31.996Z,1.03
2023-12-03T00:13:03.507Z,1.48
2023-12-03T00:13:34.981Z,1.30
2023-12-03T00:14:06.416Z,1.30
2023-12-03T00:14:37.937Z,1.46
2023-12-03T00:15:09.520Z,1.26
2023-12-03T00:15:41.059Z,1.58
2023-12-03T00:16:12.530Z,1.87
2023-12-03T00:16:43.971Z,1.40
2023-12-03T00:17:15.426Z,1.30
2023-12-03T00:17:46.930Z,1.04
2023-12-03T00:18:18.590Z,1.05
2023-12-03T00:18:50.179Z,1.14
2023-12-03T00:19:21.798Z,1.07
2023-12-03T00:19:53.324Z,1.08
2023-12-03T00:20:24.775Z,1.22
2023-12-03T00:20:56.223Z,1.41
2023-12-03T00:21:27.724Z,1.22
2023-12-03T00:21:59.186Z,1.04
2023-12-03T00:22:30.635Z,1.15
2023-12-03T00:23:02.077Z,1.50
2023-12-03T00:23:33.524Z,1.35
2023-12-03T00:24:05.044Z,1.40
2023-12-03T00:24:36.568Z,1.12
2023-12-03T00:25:08.029Z,1.07
2023-12-03T00:25:39.450Z,0.95
2023-12-03T00:26:10.883Z,0.97
2023-12-03T00:26:42.325Z,1.41
2023-12-03T00:27:13.803Z,1.26
2023-12-03T00:27:45.299Z,1.11
2023-12-03T00:28:16.757Z,1.16
2023-12-03T00:28:48.288Z,1.12
2023-12-03T00:29:19.818Z,0.97
2023-12-03T00:29:51.256Z,0.91
2023-12-03T00:30:22.730Z,0.99
2023-12-03T00:30:54.197Z,1.10
2023-12-03T00:31:25.640Z,1.00
2023-12-03T00:31:57.079Z,1.37
2023-12-03T00:32:28.562Z,1.16
2023-12-03T00:33:00.329Z,1.34
2023-12-03T00:33:32.052Z,1.19
2023-12-03T00:34:03.660Z,1.06
2023-12-03T00:40:46.233Z,1.53
2023-12-03T00:41:17.677Z,1.24
2023-12-03T00:41:49.279Z,1.42
2023-12-03T00:42:20.898Z,1.16
2023-12-03T00:42:53.168Z,1.41
2023-12-03T00:43:24.730Z,1.23
2023-12-03T00:43:56.174Z,1.23
2023-12-03T00:44:27.615Z,1.20
2023-12-03T00:44:59.066Z,1.24
2023-12-03T00:45:30.542Z,1.10
2023-12-03T00:46:02.580Z,1.20
2023-12-03T00:46:34.120Z,0.84
2023-12-03T00:47:05.881Z,0.85
2023-12-03T00:47:37.345Z,0.83
2023-12-03T00:48:08.903Z,0.88
2023-12-03T00:48:40.553Z,1.47
2023-12-03T00:49:12.160Z,1.16
2023-12-03T00:49:45.529Z,1.28
2023-12-03T00:50:17.328Z,1.01
2023-12-03T00:50:48.769Z,0.88
2023-12-03T00:51:20.305Z,0.95
2023-12-03T00:51:51.827Z,1.12
2023-12-03T00:52:23.285Z,1.03
2023-12-03T00:52:54.899Z,1.28
2023-12-03T00:53:26.359Z,0.98
2023-12-03T00:53:57.806Z,1.07
2023-12-03T00:54:29.256Z,1.37
2023-12-03T00:55:01.289Z,1.02
2023-12-03T00:55:32.815Z,0.86
2023-12-03T00:56:04.328Z,0.83
2023-12-03T00:56:35.788Z,1.03
2023-12-03T00:57:07.388Z,1.01
2023-12-03T00:57:38.888Z,0.92
2023-12-03T00:58:10.373Z,1.18
2023-12-03T00:58:41.824Z,1.18
2023-12-03T00:59:13.309Z,1.21
2023-12-03T00:59:44.763Z,0.95
2023-12-03T01:00:16.231Z,1.10
2023-12-03T01:00:47.811Z,0.96
2023-12-03T01:01:19.338Z,1.18
2023-12-03T01:01:50.791Z,1.50
2023-12-03T01:02:22.259Z,1.04
2023-12-03T01:02:53.689Z,1.30
2023-12-03T01:03:25.155Z,0.90
2023-12-03T01:03:56.627Z,0.85
2023-12-03T01:04:28.077Z,1.02
2023-12-03T01:04:59.602Z,1.05
2023-12-03T01:05:31.216Z,0.86
2023-12-03T01:06:02.813Z,1.08
2023-12-03T01:06:34.300Z,0.86
2023-12-03T01:07:05.760Z,0.98
2023-12-03T01:07:37.196Z,0.94
2023-12-03T01:08:08.637Z,1.00
2023-12-03T01:08:40.082Z,1.06
2023-12-03T01:09:11.560Z,0.96
2023-12-03T01:09:43.036Z,0.96
2023-12-03T01:10:14.567Z,1.41
2023-12-03T01:10:46.044Z,1.27
2023-12-03T01:11:34.379Z,0.91
2023-12-03T01:12:07.894Z,0.81
2023-12-03T01:12:39.454Z,0.98
2023-12-03T01:13:11.058Z,0.96
2023-12-03T01:13:42.519Z,0.65
2023-12-03T01:14:13.957Z,0.98
2023-12-03T01:14:45.381Z,0.90
2023-12-03T01:15:16.927Z,0.83
2023-12-03T01:15:48.420Z,0.83
2023-12-03T01:16:19.892Z,1.32
2023-12-03T01:16:51.332Z,0.93
2023-12-03T01:17:22.762Z,1.02
2023-12-03T01:17:55.119Z,1.07
2023-12-03T01:18:26.665Z,1.08
2023-12-03T01:18:58.293Z,0.98
2023-12-03T01:19:29.896Z,0.97
2023-12-03T01:20:02.236Z,0.94
2023-12-03T01:20:33.685Z,1.18
2023-12-03T01:21:05.566Z,0.82
2023-12-03T01:21:37.067Z,0.84
2023-12-03T01:22:08.524Z,0.68
2023-12-03T01:22:39.968Z,0.80
2023-12-03T01:23:11.459Z,0.92
2023-12-03T01:23:42.906Z,0.94
2023-12-03T01:24:14.362Z,1.36
2023-12-03T01:24:45.888Z,1.09
2023-12-03T01:25:17.440Z,0.85
2023-12-03T01:25:48.903Z,0.75
2023-12-03T01:26:20.367Z,0.72
2023-12-03T01:26:51.801Z,1.03
2023-12-03T01:27:23.256Z,0.92
2023-12-03T01:27:54.941Z,0.90
2023-12-03T01:28:26.374Z,1.02
2023-12-03T01:28:57.855Z,1.03
2023-12-03T01:29:29.305Z,1.23
2023-12-03T01:30:01.169Z,1.01
2023-12-03T01:30:32.634Z,0.93
2023-12-03T01:31:04.888Z,0.79
2023-12-03T01:31:36.432Z,0.69
2023-12-03T01:32:07.891Z,0.83
2023-12-03T01:32:39.404Z,0.85
2023-12-03T01:33:10.954Z,1.02
2023-12-03T01:33:42.566Z,0.70
2023-12-03T01:34:14.293Z,1.13
2023-12-03T01:34:45.885Z,1.09
2023-12-03T01:35:17.333Z,0.92
2023-12-03T01:35:48.770Z,0.85
2023-12-03T01:36:20.233Z,1.01
2023-12-03T01:36:51.733Z,0.87
2023-12-03T01:37:23.236Z,0.90
2023-12-03T01:37:55.121Z,1.08
2023-12-03T01:38:26.557Z,1.10
2023-12-03T01:38:58.033Z,1.17
2023-12-03T01:39:29.515Z,0.83
2023-12-03T01:40:01.029Z,0.51
2023-12-03T01:40:32.481Z,1.08
2023-12-03T01:41:03.988Z,0.83
2023-12-03T01:41:36.193Z,0.58
2023-12-03T01:42:07.820Z,0.71
2023-12-03T01:42:39.321Z,0.72
2023-12-03T01:43:10.760Z,0.78
2023-12-03T01:43:42.289Z,1.00
2023-12-03T01:44:13.741Z,0.92
2023-12-03T01:44:45.226Z,0.87
2023-12-03T01:45:16.698Z,0.75
2023-12-03T01:45:48.197Z,0.96
2023-12-03T01:46:19.664Z,0.84
2023-12-03T01:46:51.233Z,0.94
2023-12-03T01:47:22.696Z,0.92
2023-12-03T01:47:54.208Z,1.09
2023-12-03T01:48:25.823Z,1.03
2023-12-03T01:48:57.369Z,0.99
2023-12-03T01:49:28.895Z,0.98
2023-12-03T01:50:00.389Z,0.83
2023-12-03T01:50:31.820Z,0.83
2023-12-03T01:51:03.257Z,0.86
2023-12-03T01:51:34.717Z,1.30
2023-12-03T01:52:06.356Z,0.93
2023-12-03T01:52:37.902Z,0.67
2023-12-03T01:53:09.394Z,0.74
2023-12-03T01:53:40.850Z,0.88
2023-12-03T01:54:12.295Z,0.99
2023-12-03T01:54:43.794Z,1.13
2023-12-03T01:55:15.237Z,0.75
2023-12-03T01:55:46.680Z,0.76
2023-12-03T01:56:18.129Z,1.24
2023-12-03T01:56:49.575Z,1.01
2023-12-03T01:57:21.011Z,0.98
2023-12-03T01:57:52.590Z,0.56
2023-12-03T01:58:24.108Z,0.88
2023-12-03T01:58:55.562Z,0.83
2023-12-03T01:59:26.996Z,1.02
2023-12-03T01:59:58.454Z,0.92
2023-12-03T02:00:29.922Z,1.17
2023-12-03T02:01:01.401Z,0.97
2023-12-03T02:01:32.885Z,0.77
2023-12-03T02:02:04.385Z,0.77
2023-12-03T02:02:35.899Z,1.05
2023-12-03T02:03:07.410Z,0.97
2023-12-03T02:03:38.951Z,1.02
2023-12-03T02:04:10.560Z,1.06
2023-12-03T02:04:42.096Z,0.99
2023-12-03T02:05:13.731Z,1.10
2023-12-03T02:05:45.351Z,0.98
2023-12-03T02:06:16.993Z,0.85
2023-12-03T02:06:48.616Z,0.69
2023-12-03T02:07:20.158Z,0.83
2023-12-03T02:07:51.626Z,1.09
2023-12-03T02:08:23.067Z,0.95
2023-12-03T02:08:54.512Z,0.71
2023-12-03T02:09:25.959Z,0.96
2023-12-03T02:09:57.461Z,0.71
2023-12-03T02:10:28.908Z,1.29
2023-12-03T02:11:00.381Z,0.85
2023-12-03T02:11:31.832Z,0.80
2023-12-03T02:12:03.329Z,0.95
2023-12-03T02:12:34.826Z,0.86
2023-12-03T02:13:06.283Z,0.84
2023-12-03T02:13:37.724Z,1.02
2023-12-03T02:14:09.181Z,0.82
2023-12-03T02:14:40.628Z,0.95
2023-12-03T02:15:12.058Z,0.97
2023-12-03T02:15:43.507Z,0.72
2023-12-03T02:16:14.979Z,0.78
2023-12-03T02:16:46.458Z,0.91
2023-12-03T02:17:17.972Z,0.77
2023-12-03T02:17:49.417Z,0.96
2023-12-03T02:18:20.883Z,0.89
2023-12-03T02:18:52.376Z,0.94
2023-12-03T02:19:23.926Z,0.99
2023-12-03T02:19:55.398Z,0.91
2023-12-03T02:20:26.839Z,0.69
2023-12-03T02:20:58.269Z,0.56
2023-12-03T02:21:29.777Z,1.36
2023-12-03T02:22:01.296Z,0.75
2023-12-03T02:22:32.739Z,0.56
2023-12-03T02:23:04.188Z,0.66
2023-12-03T02:23:35.625Z,0.86
2023-12-03T02:24:07.076Z,0.45
2023-12-03T02:24:38.745Z,0.96
2023-12-03T02:25:10.194Z,0.92
2023-12-03T02:25:41.630Z,0.77
2023-12-03T02:26:13.132Z,0.83
2023-12-03T02:26:44.595Z,0.93
2023-12-03T02:27:16.063Z,0.83
2023-12-03T02:27:47.533Z,0.78
2023-12-03T02:28:19.015Z,0.69
2023-12-03T02:28:50.453Z,0.78
2023-12-03T02:29:21.887Z,1.06
2023-12-03T02:29:53.329Z,0.57
2023-12-03T02:30:24.815Z,0.78
2023-12-03T02:30:56.356Z,0.76
2023-12-03T02:31:27.876Z,0.79
2023-12-03T02:31:59.311Z,0.77
2023-12-03T02:32:30.812Z,0.82
2023-12-03T02:33:02.312Z,0.91
2023-12-03T02:33:33.805Z,0.90
2023-12-03T02:34:05.417Z,0.80
2023-12-03T02:34:36.971Z,0.77
2023-12-03T02:35:08.447Z,0.82
2023-12-03T02:35:39.992Z,1.03
2023-12-03T02:36:11.567Z,0.64
2023-12-03T02:36:43.076Z,0.62
2023-12-03T02:37:14.527Z,0.65
2023-12-03T02:37:45.950Z,0.75
2023-12-03T02:38:17.386Z,1.11
2023-12-03T02:38:48.809Z,1.10
2023-12-03T02:39:20.265Z,0.85
2023-12-03T02:39:51.764Z,0.67
2023-12-03T02:40:23.235Z,0.74
2023-12-03T02:40:54.696Z,0.57
2023-12-03T02:41:26.123Z,0.75
2023-12-03T02:41:57.545Z,0.56
2023-12-03T02:42:28.981Z,0.61
2023-12-03T02:43:00.460Z,0.73
2023-12-03T02:43:31.900Z,0.83
2023-12-03T02:44:03.346Z,0.99
2023-12-03T02:44:34.779Z,0.70
2023-12-03T02:45:06.353Z,0.68
2023-12-03T02:45:37.874Z,0.71
2023-12-03T02:46:09.325Z,0.73
2023-12-03T02:46:40.765Z,0.85
2023-12-03T02:47:12.220Z,0.64
2023-12-03T02:47:43.668Z,0.57
2023-12-03T02:48:15.231Z,0.73
2023-12-03T02:48:46.804Z,0.87
2023-12-03T02:49:18.354Z,0.73
2023-12-03T02:49:49.924Z,0.77
2023-12-03T02:50:21.450Z,0.81
2023-12-03T02:50:52.898Z,0.78
2023-12-03T02:51:24.365Z,0.74
2023-12-03T02:51:55.839Z,0.78
2023-12-03T02:52:27.277Z,0.72
2023-12-03T02:52:58.720Z,0.74
2023-12-03T02:53:30.151Z,0.83
2023-12-03T02:54:01.580Z,1.03
2023-12-03T02:54:33.128Z,0.64
2023-12-03T02:55:04.665Z,0.94
2023-12-03T02:55:36.099Z,0.87
2023-12-03T02:56:07.561Z,0.59
2023-12-03T02:56:38.989Z,0.69
2023-12-03T02:57:10.488Z,0.60
2023-12-03T02:57:41.993Z,0.63
2023-12-03T02:58:13.438Z,0.58
2023-12-03T02:58:44.871Z,0.81
2023-12-03T02:59:16.401Z,0.72
2023-12-03T02:59:47.900Z,0.94
2023-12-03T03:00:19.377Z,0.72
2023-12-03T03:00:50.915Z,0.90
2023-12-03T03:01:22.353Z,0.75
2023-12-03T03:01:53.816Z,0.86
2023-12-03T03:02:25.248Z,0.80
2023-12-03T03:02:56.677Z,0.77
2023-12-03T03:03:28.230Z,0.82
2023-12-03T03:03:59.843Z,0.74
2023-12-03T03:04:31.430Z,0.85
2023-12-03T03:05:02.857Z,0.68
2023-12-03T03:05:34.340Z,0.52
2023-12-03T03:06:05.822Z,0.59
2023-12-03T03:06:37.306Z,0.67
2023-12-03T03:07:08.790Z,0.77
2023-12-03T03:07:40.236Z,0.72
2023-12-03T03:08:11.673Z,0.62
2023-12-03T03:08:43.202Z,0.65
2023-12-03T03:09:14.746Z,0.67
2023-12-03T03:09:46.278Z,0.67
2023-12-03T03:10:17.732Z,0.66
2023-12-03T03:10:49.183Z,0.74
2023-12-03T03:11:20.613Z,0.69
2023-12-03T03:11:52.077Z,0.57
2023-12-03T03:12:23.637Z,0.46
2023-12-03T03:12:55.122Z,0.82
2023-12-03T03:13:26.676Z,0.65
2023-12-03T03:13:58.142Z,0.62
2023-12-03T03:14:29.573Z,0.69
2023-12-03T03:15:01.089Z,0.60
2023-12-03T03:15:32.583Z,0.69
2023-12-03T03:16:04.042Z,0.44
2023-12-03T03:16:35.479Z,0.79
2023-12-03T03:17:07.043Z,1.12
2023-12-03T03:17:38.513Z,0.76
2023-12-03T03:18:10.110Z,0.69
2023-12-03T03:18:41.721Z,0.55
2023-12-03T03:19:13.293Z,0.76
2023-12-03T03:19:45.059Z,0.48
2023-12-03T03:20:16.524Z,0.68
2023-12-03T03:20:47.962Z,0.73
2023-12-03T03:21:19.463Z,0.58
2023-12-03T03:21:50.971Z,0.45
2023-12-03T03:22:22.448Z,0.65
2023-12-03T03:22:53.979Z,0.68
2023-12-03T03:23:25.499Z,0.62
2023-12-03T03:23:56.946Z,0.64
2023-12-03T03:24:28.435Z,0.81
2023-12-03T03:24:59.885Z,0.65
2023-12-03T03:25:31.325Z,0.52
2023-12-03T03:26:02.779Z,0.86
2023-12-03T03:26:34.203Z,0.64
2023-12-03T03:27:05.644Z,0.61
2023-12-03T03:27:37.205Z,0.68
2023-12-03T03:28:08.729Z,0.74
2023-12-03T03:28:40.192Z,0.92
2023-12-03T03:29:11.622Z,0.74
2023-12-03T03:29:43.057Z,0.47
2023-12-03T03:30:14.508Z,0.81
2023-12-03T03:30:45.999Z,0.68
2023-12-03T03:31:17.518Z,0.52
2023-12-03T03:31:48.981Z,0.77
2023-12-03T03:32:20.412Z,0.94
2023-12-03T03:32:51.895Z,0.64
2023-12-03T03:33:23.405Z,0.93
2023-12-03T03:33:54.950Z,0.82
2023-12-03T03:34:26.538Z,0.48
2023-12-03T03:34:58.031Z,0.62
2023-12-03T03:35:29.467Z,0.72
2023-12-03T03:36:00.907Z,0.56
2023-12-03T03:36:32.387Z,0.62
2023-12-03T03:37:03.932Z,0.80
2023-12-03T03:37:35.388Z,0.55
2023-12-03T03:38:06.826Z,0.69
2023-12-03T03:38:38.263Z,0.58
2023-12-03T03:39:09.732Z,0.57
2023-12-03T03:39:41.314Z,0.57
2023-12-03T03:40:12.760Z,0.55
2023-12-03T03:40:44.198Z,0.61
2023-12-03T03:41:15.627Z,0.98
2023-12-03T03:41:47.151Z,0.80
2023-12-03T03:42:18.634Z,0.69
2023-12-03T03:42:50.108Z,0.86
2023-12-03T03:43:21.574Z,0.65
2023-12-03T03:43:53.003Z,0.72
2023-12-03T03:44:24.440Z,0.60
2023-12-03T03:44:55.878Z,0.54
2023-12-03T03:45:27.409Z,0.62
2023-12-03T03:45:58.908Z,0.58
2023-12-03T03:46:30.401Z,0.33
2023-12-03T03:47:01.841Z,0.55
2023-12-03T03:47:33.329Z,0.60
2023-12-03T03:48:04.862Z,0.51
2023-12-03T03:48:36.391Z,0.61
2023-12-03T03:49:07.933Z,0.68
2023-12-03T03:49:39.483Z,0.46
2023-12-03T03:50:10.930Z,0.66
2023-12-03T03:50:42.368Z,0.43
2023-12-03T03:51:13.897Z,0.61
2023-12-03T03:51:45.430Z,0.56
2023-12-03T03:52:16.892Z,0.58
2023-12-03T03:52:48.332Z,0.71
2023-12-03T03:53:19.760Z,1.03
2023-12-03T03:53:51.191Z,0.94
2023-12-03T03:54:22.636Z,0.93
2023-12-03T03:54:54.124Z,0.62
2023-12-03T03:55:25.561Z,0.80
2023-12-03T03:55:57.006Z,0.71
2023-12-03T03:56:28.534Z,0.79
2023-12-03T03:56:59.978Z,0.64
2023-12-03T03:57:31.469Z,0.60
2023-12-03T03:58:02.941Z,0.47
2023-12-03T03:58:34.384Z,0.99
2023-12-03T03:59:05.819Z,0.58
2023-12-03T03:59:37.243Z,0.55
2023-12-03T04:00:08.669Z,0.55
2023-12-03T04:00:40.186Z,0.62
2023-12-03T04:01:11.702Z,0.51
2023-12-03T04:01:43.168Z,0.59
2023-12-03T04:02:14.645Z,0.57
2023-12-03T04:02:46.096Z,0.60
2023-12-03T04:03:17.542Z,0.67
2023-12-03T04:03:49.116Z,0.72
2023-12-03T04:04:20.703Z,0.44
2023-12-03T04:04:52.255Z,0.68
2023-12-03T04:05:23.858Z,0.62
2023-12-03T04:05:55.354Z,0.67
2023-12-03T04:06:26.818Z,0.48
2023-12-03T04:06:58.336Z,0.57
2023-12-03T04:07:30.050Z,0.39
2023-12-03T04:08:01.532Z,0.56
2023-12-03T04:08:32.979Z,0.52
2023-12-03T04:09:04.420Z,0.75
2023-12-03T04:09:35.923Z,0.54
2023-12-03T04:10:07.453Z,0.64
2023-12-03T04:10:38.902Z,0.77
2023-12-03T04:11:10.323Z,0.56
2023-12-03T04:11:41.752Z,0.63
2023-12-03T04:12:13.286Z,0.84
2023-12-03T04:12:44.797Z,0.67
2023-12-03T04:13:16.256Z,0.80
2023-12-03T04:13:47.736Z,0.42
2023-12-03T04:14:19.175Z,0.53
2023-12-03T04:14:50.741Z,0.48
2023-12-03T04:15:22.358Z,0.41
2023-12-03T04:15:53.837Z,0.42
2023-12-03T04:16:25.623Z,0.72
2023-12-03T04:16:57.183Z,0.57
2023-12-03T04:17:28.635Z,0.66
2023-12-03T04:18:00.171Z,0.72
2023-12-03T04:18:31.743Z,0.73
2023-12-03T04:19:03.290Z,0.69
2023-12-03T04:19:34.914Z,0.63
2023-12-03T04:20:06.468Z,0.36
2023-12-03T04:20:37.933Z,0.61
2023-12-03T04:21:09.366Z,0.66
2023-12-03T04:21:40.856Z,0.52
2023-12-03T04:22:12.334Z,0.85
2023-12-03T04:22:43.767Z,0.60
2023-12-03T04:23:15.232Z,0.63
2023-12-03T04:23:46.668Z,0.83
2023-12-03T04:24:18.224Z,1.02
2023-12-03T04:24:49.725Z,0.60
2023-12-03T04:25:21.155Z,0.69
2023-12-03T04:25:52.601Z,0.60
2023-12-03T04:26:24.023Z,0.77
2023-12-03T04:26:55.458Z,0.66
2023-12-03T04:27:26.900Z,0.58
2023-12-03T04:27:58.328Z,0.56
2023-12-03T04:28:29.760Z,0.55
2023-12-03T04:29:01.245Z,0.73
2023-12-03T04:29:32.733Z,0.56
2023-12-03T04:30:04.183Z,0.50
2023-12-03T04:30:35.669Z,0.35
2023-12-03T04:31:07.112Z,0.59
2023-12-03T04:31:38.549Z,0.76
2023-12-03T04:32:09.999Z,0.53
2023-12-03T04:32:41.459Z,0.42
2023-12-03T04:33:12.961Z,0.48
2023-12-03T04:33:44.482Z,0.52
2023-12-03T04:34:16.024Z,0.68
2023-12-03T04:34:47.515Z,0.60
2023-12-03T04:35:18.999Z,0.47
2023-12-03T04:35:50.442Z,0.38
2023-12-03T04:36:21.919Z,0.37
2023-12-03T04:36:53.397Z,0.86
2023-12-03T04:37:24.870Z,0.64
2023-12-03T04:37:56.311Z,0.55
2023-12-03T04:38:27.804Z,0.54
2023-12-03T04:39:00.077Z,0.64
2023-12-03T04:39:31.539Z,0.63
2023-12-03T04:40:03.039Z,0.55
2023-12-03T04:40:34.512Z,0.45
2023-12-03T04:41:05.965Z,0.46
2023-12-03T04:41:37.437Z,0.73
2023-12-03T04:42:08.875Z,0.61
2023-12-03T04:42:40.325Z,0.67
2023-12-03T04:43:11.873Z,0.61
2023-12-03T04:43:43.319Z,0.42
2023-12-03T04:44:14.755Z,0.40
2023-12-03T04:44:46.189Z,0.39
2023-12-03T04:45:17.660Z,0.59
2023-12-03T04:45:49.127Z,0.51
2023-12-03T04:46:20.577Z,0.42
2023-12-03T04:46:52.013Z,0.50
2023-12-03T04:47:23.525Z,0.58
2023-12-03T04:47:55.484Z,0.49
2023-12-03T04:48:27.090Z,0.49
2023-12-03T04:48:58.641Z,0.59
2023-12-03T04:49:30.176Z,0.58
2023-12-03T04:50:01.637Z,0.68
2023-12-03T04:50:33.071Z,0.55
2023-12-03T04:51:04.518Z,0.51
2023-12-03T04:51:35.975Z,0.51
2023-12-03T04:52:07.437Z,0.63
2023-12-03T04:52:38.934Z,0.47
2023-12-03T04:53:10.431Z,0.59
2023-12-03T04:53:41.870Z,0.57
2023-12-03T04:54:13.340Z,0.53
2023-12-03T04:54:44.841Z,0.49
2023-12-03T04:55:16.301Z,0.80
2023-12-03T04:55:47.736Z,0.76
2023-12-03T04:56:19.187Z,0.64
2023-12-03T04:56:50.628Z,0.39
2023-12-03T04:57:22.139Z,0.65
2023-12-03T04:57:53.630Z,0.83
2023-12-03T04:58:25.084Z,0.49
2023-12-03T04:58:56.524Z,0.58
2023-12-03T04:59:27.956Z,0.56
2023-12-03T04:59:59.386Z,0.56
2023-12-03T05:00:30.860Z,0.42
2023-12-03T05:01:02.409Z,0.59
2023-12-03T05:01:33.848Z,0.49
2023-12-03T05:02:05.389Z,0.59
2023-12-03T05:02:36.934Z,0.65
2023-12-03T05:03:08.446Z,0.60
2023-12-03T05:03:40.113Z,0.81
2023-12-03T05:04:11.601Z,0.60
2023-12-03T05:04:43.047Z,0.50
2023-12-03T05:05:14.482Z,0.79
2023-12-03T05:05:45.949Z,0.67
2023-12-03T05:06:17.421Z,0.67
2023-12-03T05:06:49.077Z,0.58
2023-12-03T05:07:20.751Z,0.69
2023-12-03T05:07:52.249Z,0.56
2023-12-03T05:08:23.689Z,0.47
2023-12-03T05:08:55.135Z,0.50
2023-12-03T05:09:26.560Z,0.50
2023-12-03T05:09:58.036Z,0.77
2023-12-03T05:10:29.479Z,0.52
2023-12-03T05:11:00.957Z,0.55
2023-12-03T05:11:32.434Z,0.30
2023-12-03T05:12:03.886Z,0.66
2023-12-03T05:12:35.344Z,0.66
2023-12-03T05:13:06.813Z,0.52
2023-12-03T05:13:38.250Z,0.46
2023-12-03T05:14:09.863Z,0.53
2023-12-03T05:14:41.363Z,0.40
2023-12-03T05:15:12.869Z,0.76
2023-12-03T05:15:44.353Z,0.49
2023-12-03T05:16:15.867Z,0.40
2023-12-03T05:16:47.326Z,0.53
2023-12-03T05:17:18.763Z,0.65
2023-12-03T05:17:50.210Z,0.57
2023-12-03T05:18:21.725Z,0.57
2023-12-03T05:18:53.399Z,0.66
2023-12-03T05:19:25.251Z,0.56
2023-12-03T05:19:56.740Z,0.54
2023-12-03T05:20:28.184Z,0.49
2023-12-03T05:20:59.704Z,0.46
2023-12-03T05:21:31.235Z,0.40
2023-12-03T05:22:02.681Z,0.49
2023-12-03T05:22:34.112Z,0.53
2023-12-03T05:23:05.560Z,0.66
2023-12-03T05:23:36.999Z,0.46
2023-12-03T05:24:08.450Z,0.53
2023-12-03T05:24:39.885Z,0.51
2023-12-03T05:25:11.338Z,0.36
2023-12-03T05:25:42.787Z,0.58
2023-12-03T05:26:14.221Z,0.33
2023-12-03T05:26:45.655Z,0.44
2023-12-03T05:27:17.105Z,0.62
2023-12-03T05:27:48.651Z,0.45
2023-12-03T05:28:20.120Z,0.61
2023-12-03T05:28:51.604Z,0.57
2023-12-03T05:29:23.065Z,0.48
2023-12-03T05:29:54.509Z,0.56
2023-12-03T05:30:25.968Z,0.63
2023-12-03T05:30:57.529Z,0.48
2023-12-03T05:31:28.971Z,0.58
2023-12-03T05:32:00.410Z,0.54
2023-12-03T05:32:31.887Z,0.49
2023-12-03T05:33:03.513Z,0.49
2023-12-03T05:33:35.122Z,0.45
2023-12-03T05:34:06.650Z,0.42
2023-12-03T05:34:38.326Z,0.69
2023-12-03T05:35:09.954Z,0.72
2023-12-03T05:35:41.489Z,0.48
2023-12-03T05:36:13.056Z,0.39
2023-12-03T05:36:44.530Z,0.43
2023-12-03T05:37:16.001Z,0.46
2023-12-03T05:37:47.444Z,0.34
2023-12-03T05:38:18.878Z,0.50
2023-12-03T05:38:50.333Z,0.62
2023-12-03T05:39:21.775Z,0.88
2023-12-03T05:39:53.259Z,0.58
2023-12-03T05:40:24.767Z,0.71
2023-12-03T05:40:56.223Z,0.65
2023-12-03T05:41:27.649Z,0.52
2023-12-03T05:41:59.089Z,0.54
2023-12-03T05:42:30.538Z,0.75
2023-12-03T05:43:02.059Z,0.62
2023-12-03T05:43:33.605Z,0.58
2023-12-03T05:44:05.055Z,0.54
2023-12-03T05:44:36.483Z,0.48
2023-12-03T05:45:08.120Z,0.70
2023-12-03T05:45:39.725Z,0.51
2023-12-03T05:46:11.212Z,0.47
2023-12-03T05:46:42.709Z,0.45
2023-12-03T05:47:14.155Z,0.49
2023-12-03T05:47:45.692Z,0.48
2023-12-03T05:48:17.266Z,0.68
2023-12-03T05:48:48.987Z,0.57
2023-12-03T05:49:20.671Z,0.45
2023-12-03T05:49:52.301Z,0.27
2023-12-03T05:50:23.894Z,0.56
2023-12-03T05:50:55.358Z,0.63
2023-12-03T05:51:26.893Z,0.40
2023-12-03T05:51:58.354Z,0.40
2023-12-03T05:52:29.788Z,0.48
2023-12-03T05:53:01.220Z,0.53
2023-12-03T05:53:32.648Z,0.50
2023-12-03T05:54:04.075Z,0.30
2023-12-03T05:54:35.610Z,0.38
2023-12-03T05:55:07.062Z,0.44
2023-12-03T05:55:38.509Z,0.70
2023-12-03T05:56:09.944Z,0.68
2023-12-03T05:56:41.390Z,0.49
2023-12-03T05:57:12.841Z,0.35
2023-12-03T05:57:44.328Z,0.36
2023-12-03T05:58:15.816Z,0.47
2023-12-03T05:58:47.242Z,0.38
2023-12-03T05:59:18.726Z,1.02
2023-12-03T05:59:50.176Z,0.58
2023-12-03T06:00:21.726Z,0.35
2023-12-03T06:00:53.252Z,0.54
2023-12-03T06:01:24.801Z,0.44
2023-12-03T06:01:56.326Z,0.66
2023-12-03T06:02:27.774Z,0.57
2023-12-03T06:02:59.207Z,0.48
2023-12-03T06:03:30.702Z,0.48
2023-12-03T06:04:02.272Z,0.54
2023-12-03T06:04:33.871Z,0.60
2023-12-03T06:05:05.478Z,0.49
2023-12-03T06:05:36.974Z,0.55
2023-12-03T06:06:08.467Z,0.45
2023-12-03T06:06:39.976Z,0.47
2023-12-03T06:07:11.571Z,0.40
2023-12-03T06:07:43.091Z,0.52
2023-12-03T06:08:14.543Z,0.50
2023-12-03T06:08:46.089Z,0.46
2023-12-03T06:09:17.659Z,0.58
2023-12-03T06:09:49.184Z,0.56
2023-12-03T06:10:20.638Z,0.50
2023-12-03T06:10:52.071Z,0.40
2023-12-03T06:11:23.518Z,0.56
2023-12-03T06:11:54.974Z,0.52
2023-12-03T06:12:26.442Z,0.42
2023-12-03T06:12:57.960Z,0.34
2023-12-03T06:13:29.505Z,0.44
2023-12-03T06:14:01.204Z,0.31
2023-12-03T06:14:32.646Z,0.28
2023-12-03T06:15:04.073Z,0.44
2023-12-03T06:15:35.515Z,0.39
2023-12-03T06:16:07.002Z,0.33
2023-12-03T06:16:38.430Z,0.45
2023-12-03T06:17:09.858Z,0.53
2023-12-03T06:17:41.322Z,0.49
2023-12-03T06:18:12.847Z,0.55
2023-12-03T06:18:44.405Z,0.61
2023-12-03T06:19:15.943Z,0.44
2023-12-03T06:19:47.439Z,0.51
2023-12-03T06:20:18.888Z,0.37
2023-12-03T06:20:50.388Z,0.49
2023-12-03T06:21:21.889Z,0.75
2023-12-03T06:21:53.382Z,0.47
2023-12-03T06:22:24.840Z,0.43
2023-12-03T06:22:56.369Z,0.47
2023-12-03T06:23:27.888Z,0.61
2023-12-03T06:23:59.338Z,0.53
2023-12-03T06:24:30.796Z,0.45
2023-12-03T06:25:02.276Z,0.62
2023-12-03T06:25:33.755Z,0.61
2023-12-03T06:26:05.217Z,0.57
2023-12-03T06:26:36.676Z,0.39
2023-12-03T06:27:08.122Z,0.47
2023-12-03T06:27:39.639Z,0.45
2023-12-03T06:28:11.099Z,0.35
2023-12-03T06:28:42.533Z,0.32
2023-12-03T06:29:14.284Z,0.68
2023-12-03T06:29:45.741Z,0.63
2023-12-03T06:30:17.228Z,0.72
2023-12-03T06:30:48.823Z,0.56
2023-12-03T06:31:20.313Z,0.61
2023-12-03T06:31:51.747Z,0.78
2023-12-03T06:32:23.213Z,0.70
2023-12-03T06:32:54.724Z,0.49
2023-12-03T06:33:26.293Z,0.72
2023-12-03T06:33:57.895Z,0.52
2023-12-03T06:34:29.488Z,0.65
2023-12-03T06:35:01.053Z,0.53
2023-12-03T06:35:32.527Z,0.46
2023-12-03T06:36:03.957Z,0.40
2023-12-03T06:36:35.439Z,0.37
2023-12-03T06:37:06.939Z,0.41
2023-12-03T06:37:38.442Z,0.34
2023-12-03T06:38:09.888Z,0.37
2023-12-03T06:38:41.331Z,0.65
2023-12-03T06:39:12.821Z,0.62
2023-12-03T06:39:44.279Z,0.58
2023-12-03T06:40:15.757Z,0.42
2023-12-03T06:40:47.195Z,0.41
2023-12-03T06:41:18.684Z,0.50
2023-12-03T06:41:50.217Z,0.56
2023-12-03T06:42:22.757Z,0.46
2023-12-03T06:42:55.376Z,0.32
2023-12-03T06:43:26.855Z,0.43
2023-12-03T06:43:58.293Z,0.51
2023-12-03T06:44:38.038Z,0.41
2023-12-03T06:45:15.371Z,0.52
2023-12-03T06:45:46.933Z,0.39
2023-12-03T06:46:18.426Z,0.55
2023-12-03T06:46:49.892Z,0.72
2023-12-03T06:47:21.334Z,0.32
2023-12-03T06:47:52.836Z,0.31
2023-12-03T06:48:24.377Z,0.72
2023-12-03T06:48:56.007Z,0.31
2023-12-03T06:49:27.640Z,0.48
2023-12-03T06:49:59.136Z,0.63
2023-12-03T06:50:30.593Z,0.44
2023-12-03T06:51:02.118Z,0.44
2023-12-03T06:51:33.635Z,0.40
2023-12-03T06:52:05.093Z,0.61
2023-12-03T06:52:36.548Z,0.42
2023-12-03T06:53:08.057Z,0.46
2023-12-03T06:53:39.492Z,0.38
2023-12-03T06:54:10.939Z,0.61
2023-12-03T06:54:42.398Z,0.43
2023-12-03T06:55:13.850Z,0.36
2023-12-03T06:55:45.299Z,0.53
2023-12-03T06:56:16.730Z,0.44
2023-12-03T06:56:48.166Z,0.45
2023-12-03T06:57:19.623Z,0.45
2023-12-03T06:57:51.171Z,0.44
2023-12-03T06:58:22.619Z,0.37
2023-12-03T06:58:54.044Z,0.37
2023-12-03T06:59:25.530Z,0.32
2023-12-03T06:59:56.956Z,0.45
2023-12-03T07:00:28.460Z,0.55
2023-12-03T07:00:59.957Z,0.52
2023-12-03T07:01:31.534Z,0.54
2023-12-03T07:02:03.017Z,0.20
2023-12-03T07:02:34.477Z,0.44
2023-12-03T07:03:05.905Z,0.41
2023-12-03T07:03:37.366Z,0.56
2023-12-03T07:04:08.849Z,0.27
2023-12-03T07:04:40.330Z,0.46
2023-12-03T07:05:11.880Z,0.43
2023-12-03T07:05:43.375Z,0.60
2023-12-03T07:06:14.959Z,0.30