createdAt,value
2023-02-27T09:47:45.427Z,2.68
2023-02-27T09:48:45.409Z,2.47
2023-02-27T09:49:45.503Z,2.72
2023-02-27T09:50:45.393Z,2.46
2023-02-27T09:51:45.387Z,2.56
2023-02-27T09:52:45.370Z,2.33
2023-02-27T09:53:45.360Z,2.68
2023-02-27T09:54:45.503Z,2.95
2023-02-27T09:55:45.547Z,2.65
2023-02-27T09:56:45.347Z,2.47
2023-02-27T09:57:45.336Z,2.71
2023-02-27T09:58:45.314Z,2.73
2023-02-27T09:59:45.370Z,2.69
2023-02-27T10:00:45.523Z,2.66
2023-02-27T10:01:45.506Z,2.86
2023-02-27T10:02:46.309Z,2.98
2023-02-27T10:03:45.267Z,2.57
2023-02-27T10:04:45.255Z,2.32
2023-02-27T10:05:45.258Z,2.68
2023-02-27T10:06:45.548Z,2.60
2023-02-27T10:07:45.239Z,2.72
2023-02-27T10:08:45.221Z,2.44
2023-02-27T10:09:45.763Z,2.66
2023-02-27T10:10:45.249Z,2.35
2023-02-27T10:11:45.196Z,2.52
2023-02-27T10:12:45.185Z,2.19
2023-02-27T10:13:45.194Z,2.34
2023-02-27T10:14:45.271Z,1.98
2023-02-27T10:15:45.171Z,2.57
2023-02-27T10:16:45.209Z,2.05
2023-02-27T10:17:45.154Z,2.52
2023-02-27T10:18:45.165Z,2.51
2023-02-27T10:19:45.129Z,2.35
2023-02-27T10:20:45.805Z,1.74
2023-02-27T10:21:45.110Z,2.20
2023-02-27T10:22:45.526Z,2.00
2023-02-27T10:23:45.113Z,1.98
2023-02-27T10:24:45.107Z,2.33
2023-02-27T10:25:45.101Z,2.16
2023-02-27T10:26:45.686Z,2.40
2023-02-27T10:27:45.524Z,2.57
2023-02-27T10:28:45.577Z,1.79
2023-02-27T10:29:45.166Z,2.60
2023-02-27T10:30:45.160Z,2.29
2023-02-27T10:31:45.141Z,2.32
2023-02-27T10:32:45.107Z,2.57
2023-02-27T10:33:45.113Z,2.57
2023-02-27T10:34:45.617Z,2.75
2023-02-27T10:35:45.167Z,2.29
2023-02-27T10:36:45.064Z,2.78
2023-02-27T10:37:45.534Z,2.70
2023-02-27T10:38:45.125Z,2.30
2023-02-27T10:39:45.528Z,2.74
2023-02-27T10:40:45.144Z,2.73
2023-02-27T10:41:45.111Z,2.46
2023-02-27T10:42:45.549Z,3.22
2023-02-27T10:43:45.099Z,2.59
2023-02-27T10:44:45.529Z,2.42
2023-02-27T10:45:45.119Z,2.15
2023-02-27T10:46:45.653Z,2.46
2023-02-27T10:47:45.097Z,2.84
2023-02-27T10:48:45.080Z,2.62
2023-02-27T10:49:45.082Z,3.19
2023-02-27T10:50:45.081Z,2.53
2023-02-27T10:51:45.597Z,2.70
2023-02-27T10:52:45.048Z,2.64
2023-02-27T10:53:45.525Z,2.56
2023-02-27T10:54:45.078Z,2.48
2023-02-27T10:55:45.068Z,2.74
2023-02-27T10:56:45.060Z,2.97
2023-02-27T10:57:45.524Z,2.99
2023-02-27T10:58:45.537Z,2.59
2023-02-27T10:59:45.104Z,2.77
2023-02-27T11:00:45.107Z,2.41
2023-02-27T11:01:45.217Z,2.61
2023-02-27T11:02:45.091Z,2.74
2023-02-27T11:03:45.545Z,2.73
2023-02-27T11:04:45.140Z,2.67
2023-02-27T11:05:45.052Z,2.65
2023-02-27T11:06:45.109Z,2.78
2023-02-27T11:07:45.544Z,2.86
2023-02-27T11:08:45.032Z,2.20
2023-02-27T11:09:45.022Z,2.90
2023-02-27T11:10:45.021Z,3.02
2023-02-27T11:11:44.998Z,2.84
2023-02-27T11:13:45.058Z,3.05
2023-02-27T11:15:44.994Z,3.61
2023-02-27T11:16:44.955Z,3.12
2023-02-27T11:17:44.950Z,3.13
2023-02-27T11:18:45.076Z,2.95
2023-02-27T11:19:44.944Z,2.79
2023-02-27T11:20:45.036Z,3.41
2023-02-27T11:21:44.915Z,3.53
2023-02-27T11:22:44.937Z,3.39
2023-02-27T11:23:44.895Z,3.16
2023-02-27T11:24:44.893Z,3.47
2023-02-27T11:25:45.044Z,3.98
2023-02-27T11:27:44.864Z,3.94
2023-02-27T11:28:44.853Z,4.35
2023-02-27T11:29:45.035Z,5.02
2023-02-27T11:30:44.899Z,3.77
2023-02-27T11:31:44.898Z,4.17
2023-02-27T11:32:45.038Z,3.75
2023-02-27T11:33:44.812Z,3.71
2023-02-27T11:34:45.086Z,3.30
2023-02-27T11:35:44.825Z,3.33
2023-02-27T11:36:44.791Z,3.53
2023-02-27T11:37:44.778Z,3.39
2023-02-27T11:38:44.811Z,3.37
2023-02-27T11:39:45.066Z,3.16
2023-02-27T11:40:44.750Z,3.24
2023-02-27T11:41:44.761Z,3.39
2023-02-27T11:42:44.760Z,3.25
2023-02-27T11:43:45.043Z,2.47
2023-02-27T11:44:50.711Z,3.00
2023-02-27T11:46:20.352Z,2.91
2023-02-27T11:46:48.501Z,2.87
2023-02-27T11:47:45.099Z,2.69
2023-02-27T11:48:44.679Z,2.65
2023-02-27T11:49:44.670Z,2.81
2023-02-27T11:50:44.669Z,2.67
2023-02-27T11:51:44.665Z,2.38
2023-02-27T11:52:44.648Z,2.88
2023-02-27T11:53:45.058Z,2.44
2023-02-27T11:54:44.652Z,2.10
2023-02-27T11:55:45.068Z,2.48
2023-02-27T11:56:44.622Z,2.39
2023-02-27T11:57:44.613Z,2.13
2023-02-27T11:58:45.050Z,2.16
2023-02-27T11:59:44.598Z,2.19
2023-02-27T12:00:44.590Z,2.50
2023-02-27T12:01:45.079Z,2.54
2023-02-27T12:02:44.656Z,2.49
2023-02-27T12:03:45.590Z,1.92
2023-02-27T12:04:44.548Z,2.05
2023-02-27T12:05:44.589Z,2.17
2023-02-27T12:06:44.556Z,2.32
2023-02-27T12:08:44.515Z,1.87
2023-02-27T12:09:44.505Z,2.11
2023-02-27T12:10:44.733Z,2.08
2023-02-27T12:11:44.554Z,2.13
2023-02-27T12:12:44.484Z,2.27
2023-02-27T12:13:44.483Z,2.14
2023-02-27T12:14:44.542Z,2.34
2023-02-27T12:15:44.467Z,2.44
2023-02-27T12:16:44.631Z,2.46
2023-02-27T12:17:44.451Z,2.78
2023-02-27T12:18:44.437Z,2.54
2023-02-27T12:19:44.429Z,2.67
2023-02-27T12:20:44.538Z,2.56
2023-02-27T12:21:44.566Z,3.14
2023-02-27T12:22:44.428Z,4.11
2023-02-27T12:23:44.384Z,3.16
2023-02-27T12:24:44.381Z,3.28
2023-02-27T12:25:44.365Z,3.96
2023-02-27T12:26:45.087Z,2.95
2023-02-27T12:27:44.366Z,2.94
2023-02-27T12:28:44.361Z,3.56
2023-02-27T12:29:44.341Z,3.60
2023-02-27T12:30:44.323Z,3.45
2023-02-27T12:31:44.790Z,3.03
2023-02-27T12:32:44.335Z,2.81
2023-02-27T12:33:44.589Z,3.31
2023-02-27T12:34:44.305Z,3.06
2023-02-27T12:35:44.317Z,2.85
2023-02-27T12:36:44.722Z,3.12
2023-02-27T12:37:45.055Z,3.99
2023-02-27T12:38:51.647Z,3.81
2023-02-27T12:39:44.724Z,3.54
2023-02-27T12:40:44.831Z,3.79
2023-02-27T12:41:44.837Z,3.28
2023-02-27T12:42:44.237Z,2.74
2023-02-27T12:43:44.208Z,3.48
2023-02-27T12:44:44.197Z,3.02
2023-02-27T12:45:44.312Z,3.30
2023-02-27T12:46:44.609Z,3.39
2023-02-27T12:47:44.183Z,3.59
2023-02-27T12:48:44.186Z,2.91
2023-02-27T12:49:44.212Z,3.57
2023-02-27T12:50:44.341Z,2.97
2023-02-27T12:51:44.150Z,3.08
2023-02-27T12:52:45.556Z,2.86
2023-02-27T12:53:44.128Z,3.10
2023-02-27T12:54:46.329Z,3.35
2023-02-27T12:55:44.098Z,3.54
2023-02-27T12:56:44.097Z,3.64
2023-02-27T12:57:45.057Z,3.64
2023-02-27T12:58:44.526Z,3.39
2023-02-27T12:59:44.509Z,4.29
2023-02-27T13:00:44.681Z,3.37
2023-02-27T13:01:44.059Z,3.69
2023-02-27T13:02:44.601Z,2.91
2023-02-27T13:03:44.273Z,2.87
2023-02-27T13:04:44.550Z,3.06
2023-02-27T13:05:44.622Z,3.30
2023-02-27T13:06:44.395Z,3.06
2023-02-27T13:07:44.730Z,3.08
2023-02-27T13:08:44.448Z,2.86
2023-02-27T13:09:44.173Z,2.99
2023-02-27T13:10:44.132Z,3.00
2023-02-27T13:11:44.003Z,2.80
2023-02-27T13:12:44.661Z,2.72
2023-02-27T13:13:44.115Z,3.08
2023-02-27T13:14:44.007Z,2.65
2023-02-27T13:15:43.960Z,2.71
2023-02-27T13:16:44.052Z,2.60
2023-02-27T13:17:43.962Z,2.29
2023-02-27T13:18:44.106Z,2.33
2023-02-27T13:19:43.930Z,2.48
2023-02-27T13:20:44.105Z,2.09
2023-02-27T13:21:44.203Z,2.38
2023-02-27T13:22:43.905Z,2.19
2023-02-27T13:23:44.095Z,2.35
2023-02-27T13:24:43.986Z,2.50
2023-02-27T13:25:43.971Z,2.06
2023-02-27T13:26:44.033Z,2.13
2023-02-27T13:27:43.894Z,2.23
2023-02-27T13:28:44.203Z,1.91
2023-02-27T13:29:43.955Z,1.94
2023-02-27T13:30:45.029Z,1.82
2023-02-27T13:31:44.045Z,2.22
2023-02-27T13:32:44.733Z,1.97
2023-02-27T13:33:45.601Z,1.64
2023-02-27T13:34:44.337Z,1.67
2023-02-27T13:35:44.312Z,2.06
2023-02-27T13:36:43.821Z,1.65
2023-02-27T13:37:44.022Z,2.05
2023-02-27T13:38:44.694Z,1.80
2023-02-27T13:39:44.148Z,1.82
2023-02-27T13:40:44.505Z,1.68
2023-02-27T13:41:43.739Z,1.72
2023-02-27T13:42:43.715Z,1.56
2023-02-27T13:43:52.236Z,1.63
2023-02-27T13:44:44.115Z,1.46
2023-02-27T13:45:44.070Z,1.65
2023-02-27T13:46:44.106Z,1.69
2023-02-27T13:47:43.735Z,1.59
2023-02-27T13:48:44.613Z,1.71
2023-02-27T13:49:45.129Z,1.33
2023-02-27T13:50:44.407Z,1.57
2023-02-27T13:51:44.004Z,1.69
2023-02-27T13:52:44.085Z,1.40
2023-02-27T13:53:44.182Z,1.67
2023-02-27T13:54:44.529Z,1.65
2023-02-27T13:55:44.096Z,1.85
2023-02-27T13:56:44.167Z,1.81
2023-02-27T13:57:43.757Z,1.48
2023-02-27T13:58:44.156Z,1.48
2023-02-27T13:59:44.602Z,1.94
2023-02-27T14:00:44.131Z,1.63
2023-02-27T14:01:44.181Z,1.85
2023-02-27T14:02:58.125Z,1.33
2023-02-27T14:03:43.914Z,1.37
2023-02-27T14:04:44.305Z,2.01
2023-02-27T14:05:44.111Z,1.42
2023-02-27T14:06:44.215Z,1.33
2023-02-27T14:07:45.095Z,1.75
2023-02-27T14:08:43.588Z,1.41
2023-02-27T14:09:44.781Z,1.86
2023-02-27T14:10:43.619Z,1.94
2023-02-27T14:11:44.316Z,1.58
2023-02-27T14:12:46.148Z,1.53
2023-02-27T14:13:44.193Z,1.68
2023-02-27T14:14:44.185Z,1.60
2023-02-27T14:15:44.258Z,1.45
2023-02-27T14:16:44.019Z,1.27
2023-02-27T14:17:44.236Z,1.54
2023-02-27T14:18:43.881Z,1.35
2023-02-27T14:19:44.156Z,1.32
2023-02-27T14:20:43.741Z,1.57
2023-02-27T14:21:43.483Z,1.53
2023-02-27T14:22:43.915Z,1.64
2023-02-27T14:23:43.670Z,1.48
2023-02-27T14:25:01.142Z,1.48
2023-02-27T14:25:44.140Z,1.52
2023-02-27T14:26:44.019Z,10.27
2023-02-27T14:27:43.842Z,10.16
2023-02-27T14:28:43.998Z,9.80
2023-02-27T14:29:43.914Z,9.70
2023-02-27T14:30:44.008Z,10.25
2023-02-27T14:31:43.884Z,9.38
2023-02-27T14:32:44.045Z,8.30
2023-02-27T14:33:44.086Z,8.07
2023-02-27T14:34:43.851Z,8.49
2023-02-27T14:35:44.150Z,7.75
2023-02-27T14:36:44.161Z,8.33
2023-02-27T14:37:43.795Z,7.91
2023-02-27T14:38:43.970Z,7.57
2023-02-27T14:39:43.769Z,6.42
2023-02-27T14:40:44.637Z,6.07
2023-02-27T14:41:43.441Z,6.05
2023-02-27T14:42:43.813Z,5.80
2023-02-27T14:43:43.776Z,5.67
2023-02-27T14:44:43.840Z,5.08
2023-02-27T14:45:44.144Z,5.10
2023-02-27T14:46:43.820Z,4.89
2023-02-27T14:47:43.767Z,5.23
2023-02-27T14:48:43.346Z,4.71
2023-02-27T14:49:43.902Z,4.32
2023-02-27T14:50:44.374Z,4.13
2023-02-27T14:51:44.186Z,4.55
2023-02-27T14:52:43.669Z,4.39
2023-02-27T14:53:43.587Z,4.26
2023-02-27T14:54:45.256Z,3.97
2023-02-27T14:55:43.766Z,3.79
2023-02-27T14:56:44.551Z,3.23
2023-02-27T14:57:43.759Z,3.38
2023-02-27T14:58:45.702Z,3.49
2023-02-27T14:59:44.371Z,3.16
2023-02-27T15:01:43.933Z,2.95
2023-02-27T15:02:43.484Z,3.15
2023-02-27T15:03:43.959Z,3.06
2023-02-27T15:04:43.742Z,2.63
2023-02-27T15:05:43.835Z,2.75
2023-02-27T15:06:43.929Z,2.69
2023-02-27T15:07:43.589Z,2.24
2023-02-27T15:08:43.618Z,2.72
2023-02-27T15:09:43.660Z,2.46
2023-02-27T15:10:43.626Z,2.77
2023-02-27T15:11:51.277Z,2.31
2023-02-27T15:12:43.584Z,2.19
2023-02-27T15:13:43.788Z,2.24
2023-02-27T15:14:43.654Z,2.46
2023-02-27T15:15:43.538Z,2.04
2023-02-27T15:16:43.703Z,2.09
2023-02-27T15:17:43.528Z,2.41
2023-02-27T15:18:43.480Z,2.21
2023-02-27T15:19:43.494Z,2.19
2023-02-27T15:20:43.533Z,2.09
2023-02-27T15:21:43.570Z,1.78
2023-02-27T15:22:43.433Z,1.75
2023-02-27T15:23:43.522Z,1.78
2023-02-27T15:24:50.024Z,2.25
2023-02-27T15:25:42.943Z,1.71
2023-02-27T15:26:43.547Z,1.35
2023-02-27T15:27:43.616Z,1.86
2023-02-27T15:28:44.090Z,1.88
2023-02-27T15:29:43.555Z,1.87
2023-02-27T15:30:43.723Z,1.96
2023-02-27T15:31:43.566Z,1.64
2023-02-27T15:32:43.521Z,1.83
2023-02-27T15:33:43.971Z,2.57
2023-02-27T15:34:44.068Z,2.12
2023-02-27T15:35:43.532Z,2.74
2023-02-27T15:36:43.600Z,2.28
2023-02-27T15:37:43.925Z,2.65
2023-02-27T15:38:43.605Z,2.67
2023-02-27T15:39:44.869Z,3.09
2023-02-27T15:40:43.387Z,2.57
2023-02-27T15:41:43.166Z,2.90
2023-02-27T15:42:44.132Z,2.92
2023-02-27T15:43:44.416Z,2.76
2023-02-27T15:44:43.304Z,2.36
2023-02-27T15:45:43.626Z,2.69
2023-02-27T15:46:43.315Z,2.61
2023-02-27T15:47:44.108Z,2.97
2023-02-27T15:48:43.351Z,3.81
2023-02-27T15:49:43.561Z,3.19
2023-02-27T15:50:43.633Z,2.49
2023-02-27T15:51:43.699Z,2.84
2023-02-27T15:52:43.865Z,2.64
2023-02-27T15:53:43.341Z,2.66
2023-02-27T15:54:43.322Z,2.38
2023-02-27T15:55:43.124Z,2.71
2023-02-27T15:56:43.352Z,2.44
2023-02-27T15:57:52.936Z,2.98
2023-02-27T15:58:43.550Z,2.65
2023-02-27T15:59:43.634Z,2.45
2023-02-27T16:00:43.646Z,2.21
2023-02-27T16:01:43.615Z,2.80
2023-02-27T16:02:44.232Z,2.81
2023-02-27T16:03:43.427Z,2.79
2023-02-27T16:04:43.364Z,2.08
2023-02-27T16:05:43.600Z,2.47
2023-02-27T16:06:43.532Z,2.29
2023-02-27T16:07:43.688Z,2.58
2023-02-27T16:08:43.240Z,2.44
2023-02-27T16:09:43.481Z,2.05
2023-02-27T16:10:43.422Z,2.18
2023-02-27T16:11:43.220Z,2.26
2023-02-27T16:12:43.413Z,2.15
2023-02-27T16:13:43.390Z,2.65
2023-02-27T16:14:43.180Z,2.16
2023-02-27T16:15:41.772Z,2.34
2023-02-27T16:16:42.784Z,2.76
2023-02-27T16:17:42.741Z,1.90
2023-02-27T16:18:42.728Z,2.43
2023-02-27T16:19:42.717Z,2.44
2023-02-27T16:20:42.724Z,2.08
2023-02-27T16:21:42.702Z,2.12
2023-02-27T16:22:42.698Z,2.40
2023-02-27T16:23:42.704Z,1.77
2023-02-27T16:24:42.692Z,2.04
2023-02-27T16:25:42.664Z,2.69
2023-02-27T16:26:42.680Z,2.55
2023-02-27T16:27:42.658Z,2.12
2023-02-27T16:28:42.673Z,2.42
2023-02-27T16:29:42.632Z,2.44
2023-02-27T16:30:42.621Z,2.42
2023-02-27T16:31:42.639Z,2.68
2023-02-27T16:32:42.712Z,2.24
2023-02-27T16:33:42.691Z,2.00
2023-02-27T16:34:46.419Z,2.02
2023-02-27T16:35:42.634Z,2.02
2023-02-27T16:36:42.582Z,2.30
2023-02-27T16:37:42.563Z,1.96
2023-02-27T16:38:42.562Z,1.92
2023-02-27T16:39:42.545Z,2.24
2023-02-27T16:40:42.631Z,2.26
2023-02-27T16:41:42.531Z,2.10
2023-02-27T16:42:42.562Z,2.52
2023-02-27T16:43:42.513Z,2.00
2023-02-27T16:44:42.503Z,2.04
2023-02-27T16:45:42.527Z,2.42
2023-02-27T16:46:42.486Z,2.39
2023-02-27T16:47:42.472Z,2.40
2023-02-27T16:48:42.484Z,2.59
2023-02-27T16:49:42.461Z,2.09
2023-02-27T16:50:42.454Z,2.23
2023-02-27T16:51:42.441Z,2.07
2023-02-27T16:52:42.430Z,2.05
2023-02-27T16:53:42.461Z,2.03
2023-02-27T16:54:42.421Z,2.57
2023-02-27T16:55:42.404Z,2.24
2023-02-27T16:56:42.754Z,1.80
2023-02-27T16:57:42.393Z,2.34
2023-02-27T16:58:42.409Z,2.25
2023-02-27T16:59:42.413Z,1.99
2023-02-27T17:00:42.370Z,2.04
2023-02-27T17:01:42.357Z,1.99
2023-02-27T17:02:42.349Z,2.35
2023-02-27T17:03:42.365Z,2.20
2023-02-27T17:04:42.348Z,1.84
2023-02-27T17:05:42.331Z,2.17
2023-02-27T17:06:42.318Z,2.01
2023-02-27T17:07:42.319Z,2.10
2023-02-27T17:08:42.351Z,2.05
2023-02-27T17:09:42.294Z,2.18
2023-02-27T17:10:42.284Z,2.46
2023-02-27T17:11:42.279Z,1.94
2023-02-27T17:12:43.816Z,2.00
2023-02-27T17:13:42.435Z,2.35
2023-02-27T17:14:42.456Z,1.98
2023-02-27T17:15:42.421Z,2.44
2023-02-27T17:16:42.473Z,2.08
2023-02-27T17:17:42.403Z,1.95
2023-02-27T17:18:42.441Z,2.58
2023-02-27T17:19:42.400Z,2.37
2023-02-27T17:20:42.387Z,2.18
2023-02-27T17:21:42.370Z,2.13
2023-02-27T17:22:42.367Z,2.08
2023-02-27T17:23:42.360Z,1.80
2023-02-27T17:24:42.342Z,1.87
2023-02-27T17:25:42.342Z,1.97
2023-02-27T17:26:42.334Z,2.24
2023-02-27T17:27:42.315Z,1.84
2023-02-27T17:28:42.307Z,1.70
2023-02-27T17:29:42.305Z,2.23
2023-02-27T17:30:42.345Z,2.15
2023-02-27T17:31:42.284Z,2.34
2023-02-27T17:32:42.276Z,1.90
2023-02-27T17:33:42.300Z,2.15
2023-02-27T17:34:42.263Z,1.80
2023-02-27T17:35:42.304Z,2.00
2023-02-27T17:36:42.248Z,2.04
2023-02-27T17:37:42.341Z,1.96
2023-02-27T17:38:42.222Z,1.84
2023-02-27T17:39:42.214Z,2.21
2023-02-27T17:40:42.209Z,2.21
2023-02-27T17:41:42.199Z,1.93
2023-02-27T17:42:42.192Z,2.18
2023-02-27T17:43:42.186Z,2.12
2023-02-27T17:44:44.858Z,1.94
2023-02-27T17:45:42.302Z,2.09
2023-02-27T17:46:42.175Z,2.30
2023-02-27T17:47:42.148Z,2.48
2023-02-27T17:48:42.136Z,2.39
2023-02-27T17:49:42.129Z,1.88
2023-02-27T17:50:44.631Z,1.73
2023-02-27T17:51:42.109Z,1.95
2023-02-27T17:52:42.103Z,1.61
2023-02-27T17:53:42.089Z,2.46
2023-02-27T17:54:42.087Z,1.82
2023-02-27T17:55:42.069Z,2.27
2023-02-27T17:56:42.084Z,1.91
2023-02-27T17:57:42.054Z,2.05
2023-02-27T17:58:42.052Z,2.28
2023-02-27T17:59:42.039Z,2.16
2023-02-27T18:00:42.025Z,1.93
2023-02-27T18:01:42.092Z,2.16
2023-02-27T18:02:42.053Z,2.35
2023-02-27T18:03:42.007Z,2.14
2023-02-27T18:04:41.992Z,2.18
2023-02-27T18:05:41.989Z,1.94
2023-02-27T18:06:41.973Z,2.14
2023-02-27T18:07:41.967Z,2.50
2023-02-27T18:08:41.976Z,2.16
2023-02-27T18:09:41.952Z,1.62
2023-02-27T18:10:41.936Z,1.89
2023-02-27T18:11:41.931Z,2.19
2023-02-27T18:12:41.948Z,1.75
2023-02-27T18:13:41.912Z,2.64
2023-02-27T18:14:41.905Z,1.91
2023-02-27T18:15:41.947Z,2.29
2023-02-27T18:16:41.891Z,1.70
2023-02-27T18:17:41.874Z,2.18
2023-02-27T18:18:41.895Z,1.69
2023-02-27T18:19:41.858Z,1.74
2023-02-27T18:20:41.850Z,1.89
2023-02-27T18:21:41.894Z,2.21
2023-02-27T18:22:41.837Z,1.97
2023-02-27T18:23:41.896Z,1.91
2023-02-27T18:24:41.825Z,1.51
2023-02-27T18:25:41.806Z,1.84
2023-02-27T18:26:41.802Z,1.88
2023-02-27T18:27:41.785Z,2.28
2023-02-27T18:28:41.781Z,1.80
2023-02-27T18:29:41.777Z,1.75
2023-02-27T18:30:41.780Z,1.86
2023-02-27T18:31:41.752Z,1.65
2023-02-27T18:32:41.748Z,2.31
2023-02-27T18:33:41.743Z,1.90
2023-02-27T18:34:41.753Z,2.37
2023-02-27T18:35:41.742Z,2.31
2023-02-27T18:36:41.707Z,2.15
2023-02-27T18:37:41.705Z,1.52
2023-02-27T18:38:41.695Z,1.84
2023-02-27T18:39:41.691Z,1.65
2023-02-27T18:40:41.684Z,1.92
2023-02-27T18:41:41.671Z,1.85
2023-02-27T18:42:41.653Z,1.56
2023-02-27T18:43:41.655Z,1.94
2023-02-27T18:44:41.653Z,1.82
2023-02-27T18:45:41.676Z,2.15
2023-02-27T18:46:41.720Z,1.73
2023-02-27T18:47:41.611Z,1.78
2023-02-27T18:48:41.621Z,2.18
2023-02-27T18:49:41.607Z,2.26
2023-02-27T18:50:41.623Z,2.28
2023-02-27T18:51:41.599Z,2.11
2023-02-27T18:52:41.576Z,1.74
2023-02-27T18:53:41.564Z,2.31
2023-02-27T18:54:41.554Z,1.72
2023-02-27T18:55:41.543Z,1.86
2023-02-27T18:56:41.536Z,1.58
2023-02-27T18:57:41.534Z,1.87
2023-02-27T18:58:41.529Z,1.73
2023-02-27T18:59:41.535Z,2.14
2023-02-27T19:00:41.506Z,1.93
2023-02-27T19:01:41.493Z,2.14
2023-02-27T19:02:41.922Z,2.07
2023-02-27T19:03:41.549Z,1.94
2023-02-27T19:04:41.467Z,1.72
2023-02-27T19:05:41.454Z,1.90
2023-02-27T19:06:41.476Z,2.16
2023-02-27T19:07:41.449Z,1.97
2023-02-27T19:08:41.432Z,1.67
2023-02-27T19:09:41.425Z,2.08
2023-02-27T19:10:41.420Z,1.87
2023-02-27T19:11:41.405Z,1.75
2023-02-27T19:12:41.400Z,2.22
2023-02-27T19:13:41.402Z,1.87
2023-02-27T19:14:41.384Z,2.11
2023-02-27T19:15:41.396Z,1.94
2023-02-27T19:16:41.487Z,2.05
2023-02-27T19:17:41.355Z,1.93
2023-02-27T19:18:41.346Z,1.81
2023-02-27T19:19:41.334Z,1.93
2023-02-27T19:20:41.363Z,1.69
2023-02-27T19:21:41.348Z,2.16
2023-02-27T19:22:41.346Z,2.13
2023-02-27T19:23:41.305Z,1.37
2023-02-27T19:24:41.290Z,1.69
2023-02-27T19:25:41.311Z,1.84
2023-02-27T19:26:41.281Z,1.53
2023-02-27T19:27:41.264Z,2.43
2023-02-27T19:28:41.276Z,1.48
2023-02-27T19:29:41.247Z,2.09
2023-02-27T19:30:41.281Z,1.66
2023-02-27T19:31:41.295Z,1.83
2023-02-27T19:32:41.222Z,1.81
2023-02-27T19:33:41.210Z,2.41
2023-02-27T19:34:41.214Z,1.57
2023-02-27T19:35:43.483Z,1.86
2023-02-27T19:36:41.187Z,1.69
2023-02-27T19:37:41.183Z,2.04
2023-02-27T19:38:41.204Z,2.01
2023-02-27T19:39:41.165Z,1.71
2023-02-27T19:40:41.148Z,1.52
2023-02-27T19:41:41.149Z,1.83
2023-02-27T19:42:41.132Z,1.79
2023-02-27T19:43:41.150Z,1.85
2023-02-27T19:44:41.123Z,1.76
2023-02-27T19:45:41.114Z,2.02
2023-02-27T19:46:41.431Z,2.04
2023-02-27T19:47:41.090Z,2.18
2023-02-27T19:48:41.116Z,1.77
2023-02-27T19:49:41.083Z,1.60
2023-02-27T19:50:41.069Z,2.03
2023-02-27T19:51:41.059Z,1.95
2023-02-27T19:52:41.080Z,1.61
2023-02-27T19:53:41.055Z,1.74
2023-02-27T19:54:41.056Z,2.40
2023-02-27T19:55:41.031Z,1.76
2023-02-27T19:56:41.011Z,1.78
2023-02-27T19:57:41.006Z,1.96
2023-02-27T19:58:41.000Z,1.67
2023-02-27T19:59:40.991Z,1.25
2023-02-27T20:00:41.004Z,1.83
2023-02-27T20:01:40.993Z,1.75
2023-02-27T20:02:40.964Z,1.84
2023-02-27T20:03:43.492Z,1.61
2023-02-27T20:04:40.952Z,1.73
2023-02-27T20:05:40.936Z,1.75
2023-02-27T20:06:40.932Z,1.62
2023-02-27T20:07:40.917Z,1.68
2023-02-27T20:08:40.933Z,1.99
2023-02-27T20:09:40.902Z,1.72
2023-02-27T20:10:41.868Z,2.02
2023-02-27T20:11:40.884Z,1.82
2023-02-27T20:12:40.875Z,1.70
2023-02-27T20:13:40.867Z,1.62
2023-02-27T20:14:40.853Z,1.59
2023-02-27T20:15:40.852Z,1.97
2023-02-27T20:16:40.920Z,1.98
2023-02-27T20:17:40.825Z,1.47
2023-02-27T20:18:41.797Z,2.00
2023-02-27T20:19:40.807Z,2.02
2023-02-27T20:20:40.828Z,1.83
2023-02-27T20:21:40.797Z,1.86
2023-02-27T20:22:40.787Z,1.90
2023-02-27T20:23:40.775Z,1.74
2023-02-27T20:24:40.764Z,2.13
2023-02-27T20:25:40.752Z,1.49
2023-02-27T20:26:40.788Z,1.65
2023-02-27T20:27:40.739Z,1.64
2023-02-27T20:28:40.747Z,2.03
2023-02-27T20:29:40.745Z,1.90
2023-02-27T20:30:40.713Z,2.17
2023-02-27T20:31:40.750Z,1.80
2023-02-27T20:32:40.777Z,1.64
2023-02-27T20:33:40.707Z,1.91
2023-02-27T20:34:40.683Z,2.12
2023-02-27T20:35:40.698Z,1.89
2023-02-27T20:36:40.668Z,1.88
2023-02-27T20:37:40.655Z,1.91
2023-02-27T20:38:40.646Z,1.82
2023-02-27T20:39:40.628Z,1.97
2023-02-27T20:40:40.618Z,1.59
2023-02-27T20:41:40.623Z,2.03
2023-02-27T20:42:40.629Z,1.93
2023-02-27T20:43:40.601Z,1.76
2023-02-27T20:44:40.592Z,1.59
2023-02-27T20:45:40.696Z,1.80
2023-02-27T20:46:40.573Z,1.67
2023-02-27T20:47:40.562Z,1.84
2023-02-27T20:48:40.551Z,1.82
2023-02-27T20:49:40.550Z,1.85
2023-02-27T20:50:40.557Z,2.06
2023-02-27T20:51:40.534Z,1.35
2023-02-27T20:52:40.521Z,1.94
2023-02-27T20:53:40.533Z,1.93
2023-02-27T20:54:40.512Z,1.72
2023-02-27T20:55:40.499Z,1.87
2023-02-27T20:56:40.540Z,1.78
2023-02-27T20:57:40.527Z,1.57
2023-02-27T20:58:40.492Z,1.96
2023-02-27T20:59:40.457Z,2.35
2023-02-27T21:00:40.472Z,1.93
2023-02-27T21:01:40.520Z,1.69
2023-02-27T21:02:40.434Z,1.66
2023-02-27T21:03:40.535Z,2.04
2023-02-27T21:04:40.505Z,1.85
2023-02-27T21:05:40.406Z,1.57
2023-02-27T21:06:40.399Z,2.09
2023-02-27T21:07:40.392Z,1.57
2023-02-27T21:08:40.376Z,1.94
2023-02-27T21:09:40.371Z,2.04
2023-02-27T21:10:40.367Z,1.69
2023-02-27T21:11:40.351Z,1.98
2023-02-27T21:12:40.352Z,2.07
2023-02-27T21:13:40.334Z,1.55
2023-02-27T21:14:40.349Z,2.03
2023-02-27T21:15:40.370Z,1.59
2023-02-27T21:16:40.353Z,1.46
2023-02-27T21:17:40.300Z,1.78
2023-02-27T21:18:40.297Z,1.84
2023-02-27T21:19:40.297Z,1.68
2023-02-27T21:20:40.271Z,1.43
2023-02-27T21:21:40.260Z,1.73
2023-02-27T21:22:40.259Z,1.89
2023-02-27T21:23:40.244Z,1.77
2023-02-27T21:24:40.239Z,1.88
2023-02-27T21:25:40.225Z,1.84
2023-02-27T21:26:40.228Z,2.08
2023-02-27T21:27:40.236Z,1.87
2023-02-27T21:28:40.208Z,1.76
2023-02-27T21:29:40.229Z,2.14
2023-02-27T21:30:40.208Z,1.67
2023-02-27T21:31:40.247Z,1.64
2023-02-27T21:32:40.166Z,1.67
2023-02-27T21:33:40.163Z,1.75
2023-02-27T21:34:40.147Z,1.58
2023-02-27T21:35:40.151Z,1.66
2023-02-27T21:36:40.124Z,1.59
2023-02-27T21:37:40.120Z,1.60
2023-02-27T21:38:40.123Z,1.97
2023-02-27T21:39:40.102Z,1.78
2023-02-27T21:40:40.097Z,1.73
2023-02-27T21:41:40.083Z,1.53
2023-02-27T21:42:40.084Z,1.86
2023-02-27T21:43:40.064Z,1.71
2023-02-27T21:44:40.057Z,2.14
2023-02-27T21:45:40.048Z,1.57
2023-02-27T21:46:40.062Z,1.97
2023-02-27T21:47:40.038Z,2.11
2023-02-27T21:48:40.052Z,2.01
2023-02-27T21:49:40.018Z,1.79
2023-02-27T21:50:40.004Z,2.13
2023-02-27T21:51:41.207Z,1.93
2023-02-27T21:52:39.983Z,1.75
2023-02-27T21:53:39.983Z,1.69
2023-02-27T21:54:39.967Z,1.48
2023-02-27T21:55:39.960Z,1.92
2023-02-27T21:56:39.952Z,2.19
2023-02-27T21:57:39.938Z,2.03
2023-02-27T21:58:39.927Z,2.18
2023-02-27T21:59:39.918Z,2.08
2023-02-27T22:00:39.918Z,1.75
2023-02-27T22:01:39.920Z,1.73
2023-02-27T22:02:40.019Z,1.67
2023-02-27T22:03:39.883Z,1.74
2023-02-27T22:04:39.874Z,1.43
2023-02-27T22:05:39.870Z,1.74
2023-02-27T22:06:39.857Z,2.13
2023-02-27T22:07:39.850Z,1.99
2023-02-27T22:08:39.846Z,1.99
2023-02-27T22:09:39.837Z,1.51
2023-02-27T22:10:39.820Z,1.61
2023-02-27T22:11:39.811Z,1.98
2023-02-27T22:12:39.806Z,2.06
2023-02-27T22:13:39.794Z,1.89
2023-02-27T22:14:39.798Z,1.76
2023-02-27T22:15:39.824Z,2.24
2023-02-27T22:16:39.769Z,1.59
2023-02-27T22:17:39.851Z,1.46
2023-02-27T22:18:39.772Z,1.60
2023-02-27T22:19:39.748Z,1.45
2023-02-27T22:20:39.726Z,1.63
2023-02-27T22:21:39.728Z,1.55
2023-02-27T22:22:39.750Z,1.93
2023-02-27T22:23:39.726Z,2.01
2023-02-27T22:24:39.706Z,1.57
2023-02-27T22:25:39.691Z,1.76
2023-02-27T22:26:39.727Z,1.88
2023-02-27T22:27:39.671Z,1.51
2023-02-27T22:28:39.664Z,1.77
2023-02-27T22:29:41.604Z,2.01
2023-02-27T22:30:39.645Z,1.75
2023-02-27T22:31:39.704Z,1.78
2023-02-27T22:32:39.627Z,1.85
2023-02-27T22:33:39.646Z,1.50
2023-02-27T22:34:39.637Z,1.70
2023-02-27T22:35:39.618Z,1.87
2023-02-27T22:36:39.600Z,1.94
2023-02-27T22:37:39.595Z,1.95
2023-02-27T22:38:39.620Z,1.64
2023-02-27T22:39:39.563Z,1.62
2023-02-27T22:40:39.553Z,1.59
2023-02-27T22:41:39.570Z,1.74
2023-02-27T22:42:39.542Z,1.86
2023-02-27T22:43:39.542Z,1.76
2023-02-27T22:44:39.528Z,1.67
2023-02-27T22:45:39.510Z,1.77
2023-02-27T22:46:39.579Z,1.81
2023-02-27T22:47:39.499Z,1.56
2023-02-27T22:48:39.495Z,1.47
2023-02-27T22:49:39.475Z,1.62
2023-02-27T22:50:39.498Z,1.68
2023-02-27T22:51:39.462Z,1.76
2023-02-27T22:52:39.462Z,1.52
2023-02-27T22:53:39.444Z,2.17
2023-02-27T22:54:39.429Z,1.55
2023-02-27T22:55:39.425Z,1.85
2023-02-27T22:56:39.412Z,1.90
2023-02-27T22:57:39.405Z,1.46
2023-02-27T22:58:39.406Z,1.65
2023-02-27T22:59:39.391Z,1.49
2023-02-27T23:00:39.384Z,1.73
2023-02-27T23:01:39.392Z,1.75
2023-02-27T23:02:39.359Z,1.52
2023-02-27T23:03:39.369Z,1.86
2023-02-27T23:04:39.345Z,1.77
2023-02-27T23:05:39.334Z,1.57
2023-02-27T23:06:39.369Z,1.85
2023-02-27T23:07:39.318Z,1.58
2023-02-27T23:08:39.309Z,1.96
2023-02-27T23:09:39.295Z,1.76
2023-02-27T23:10:39.286Z,1.96