createdAt,value
2022-12-17T00:00:47.045Z,6.28
2022-12-17T00:02:37.851Z,6.50
2022-12-17T00:04:28.675Z,6.70
2022-12-17T00:06:19.221Z,6.86
2022-12-17T00:08:15.577Z,6.92
2022-12-17T00:10:06.187Z,7.00
2022-12-17T00:12:11.113Z,6.91
2022-12-17T00:14:03.341Z,6.65
2022-12-17T00:15:54.293Z,6.45
2022-12-17T00:17:47.309Z,6.29
2022-12-17T00:19:49.434Z,6.18
2022-12-17T00:21:40.093Z,6.16
2022-12-17T00:23:30.907Z,6.13
2022-12-17T00:25:21.859Z,6.18
2022-12-17T00:27:12.506Z,6.28
2022-12-17T00:29:04.354Z,6.37
2022-12-17T00:30:51.321Z,6.43
2022-12-17T00:32:42.742Z,6.49
2022-12-17T00:34:33.483Z,6.58
2022-12-17T00:36:24.350Z,6.61
2022-12-17T00:38:14.829Z,6.63
2022-12-17T00:40:05.387Z,6.60
2022-12-17T00:41:55.875Z,6.60
2022-12-17T00:43:46.978Z,6.57
2022-12-17T00:45:40.174Z,6.57
2022-12-17T00:47:30.813Z,6.59
2022-12-17T00:49:21.460Z,6.55
2022-12-17T00:51:14.037Z,6.51
2022-12-17T00:53:09.913Z,6.53
2022-12-17T00:55:00.815Z,6.43
2022-12-17T00:56:51.639Z,6.39
2022-12-17T00:58:42.424Z,6.41
2022-12-17T01:00:34.786Z,6.38
2022-12-17T01:02:27.157Z,6.35
2022-12-17T01:04:17.773Z,6.33
2022-12-17T01:06:08.565Z,6.15
2022-12-17T01:07:58.844Z,6.15
2022-12-17T01:09:50.563Z,6.21
2022-12-17T01:11:41.233Z,6.22
2022-12-17T01:13:32.017Z,6.27
2022-12-17T01:15:23.540Z,6.24
2022-12-17T01:17:14.040Z,6.17
2022-12-17T01:19:05.750Z,6.18
2022-12-17T01:20:56.049Z,6.11
2022-12-17T01:22:47.191Z,6.03
2022-12-17T01:24:40.072Z,6.02
2022-12-17T01:26:33.038Z,6.04
2022-12-17T01:28:20.044Z,6.02
2022-12-17T01:30:11.970Z,6.03
2022-12-17T01:32:02.943Z,5.94
2022-12-17T01:33:53.987Z,5.93
2022-12-17T01:35:46.061Z,5.90
2022-12-17T01:37:36.757Z,5.86
2022-12-17T01:39:27.284Z,5.81
2022-12-17T01:41:18.142Z,5.72
2022-12-17T01:43:08.715Z,5.73
2022-12-17T01:45:12.078Z,5.69
2022-12-17T01:47:08.579Z,5.68
2022-12-17T01:49:02.192Z,5.70
2022-12-17T01:50:58.497Z,5.65
2022-12-17T01:52:48.921Z,5.64
2022-12-17T01:54:41.707Z,5.60
2022-12-17T01:56:32.751Z,5.59
2022-12-17T01:58:23.236Z,5.58
2022-12-17T02:00:15.532Z,5.61
2022-12-17T02:02:06.204Z,5.63
2022-12-17T02:03:57.023Z,5.67
2022-12-17T02:05:53.190Z,5.70
2022-12-17T02:07:59.518Z,5.67
2022-12-17T02:09:58.678Z,5.62
2022-12-17T02:11:57.583Z,5.51
2022-12-17T02:13:54.995Z,5.32
2022-12-17T02:15:52.628Z,5.33
2022-12-17T02:17:51.866Z,5.24
2022-12-17T02:19:58.506Z,5.16
2022-12-17T02:21:51.947Z,5.15
2022-12-17T02:23:56.524Z,5.10
2022-12-17T02:25:55.199Z,5.09
2022-12-17T02:28:01.010Z,5.13
2022-12-17T02:29:58.157Z,5.13
2022-12-17T02:31:49.278Z,5.15
2022-12-17T02:33:40.819Z,5.17
2022-12-17T02:35:34.765Z,5.24
2022-12-17T02:37:25.090Z,5.31
2022-12-17T02:39:15.941Z,5.34
2022-12-17T02:41:08.267Z,5.40
2022-12-17T02:43:05.870Z,5.38
2022-12-17T02:45:01.418Z,5.33
2022-12-17T02:46:52.153Z,5.38
2022-12-17T02:48:45.899Z,5.33
2022-12-17T02:50:36.810Z,5.28
2022-12-17T02:52:34.595Z,5.28
2022-12-17T02:54:27.197Z,5.26
2022-12-17T02:56:17.872Z,5.21
2022-12-17T02:58:09.878Z,5.21
2022-12-17T03:00:11.609Z,5.16
2022-12-17T03:02:02.352Z,5.13
2022-12-17T03:03:55.107Z,5.13
2022-12-17T03:05:46.210Z,5.19
2022-12-17T03:07:37.068Z,5.20
2022-12-17T03:09:27.670Z,5.22
2022-12-17T03:11:18.313Z,5.22
2022-12-17T03:13:10.207Z,5.24
2022-12-17T03:15:01.122Z,5.29
2022-12-17T03:16:51.742Z,5.35
2022-12-17T03:18:42.342Z,5.29
2022-12-17T03:20:33.111Z,5.28
2022-12-17T03:22:23.824Z,5.31
2022-12-17T03:24:14.535Z,5.29
2022-12-17T03:26:07.583Z,5.25
2022-12-17T03:27:58.270Z,5.13
2022-12-17T03:29:50.375Z,5.12
2022-12-17T03:31:41.274Z,5.12
2022-12-17T03:33:32.125Z,5.12
2022-12-17T03:35:28.906Z,5.10
2022-12-17T03:37:19.687Z,5.03
2022-12-17T03:39:10.329Z,5.02
2022-12-17T03:41:00.704Z,5.00
2022-12-17T03:42:51.003Z,5.00
2022-12-17T03:44:49.847Z,4.99
2022-12-17T03:46:41.955Z,5.02
2022-12-17T03:48:33.582Z,5.04
2022-12-17T03:50:24.949Z,5.04
2022-12-17T03:52:11.977Z,5.01
2022-12-17T03:54:02.915Z,5.00
2022-12-17T03:55:53.666Z,4.97
2022-12-17T03:57:44.264Z,4.94
2022-12-17T03:59:43.172Z,4.90
2022-12-17T04:01:33.883Z,4.92
2022-12-17T04:03:34.809Z,4.75
2022-12-17T04:05:26.159Z,4.85
2022-12-17T04:07:16.867Z,4.85
2022-12-17T04:09:07.739Z,4.82
2022-12-17T04:10:58.213Z,4.81
2022-12-17T04:12:48.593Z,4.82
2022-12-17T04:14:39.199Z,4.85
2022-12-17T04:16:29.400Z,4.87
2022-12-17T04:18:19.789Z,4.87
2022-12-17T04:20:11.743Z,4.88
2022-12-17T04:22:02.333Z,4.88
2022-12-17T04:23:52.737Z,4.85
2022-12-17T04:25:43.388Z,4.68
2022-12-17T04:27:34.323Z,4.61
2022-12-17T04:29:25.296Z,4.59
2022-12-17T04:31:15.695Z,4.50
2022-12-17T04:33:07.043Z,4.45
2022-12-17T04:35:08.899Z,4.47
2022-12-17T04:37:00.705Z,4.43
2022-12-17T04:38:51.353Z,4.43
2022-12-17T04:40:41.812Z,4.44
2022-12-17T04:42:32.108Z,4.43
2022-12-17T04:44:22.691Z,4.46
2022-12-17T04:46:13.653Z,4.47
2022-12-17T04:48:04.333Z,4.50
2022-12-17T04:49:54.947Z,4.51
2022-12-17T04:51:45.908Z,4.45
2022-12-17T04:53:38.212Z,4.51
2022-12-17T04:55:29.246Z,4.51
2022-12-17T04:57:20.275Z,4.53
2022-12-17T04:59:10.463Z,4.53
2022-12-17T05:01:00.837Z,4.50
2022-12-17T05:02:51.620Z,4.36
2022-12-17T05:04:42.252Z,4.24
2022-12-17T05:06:35.266Z,4.22
2022-12-17T05:08:25.739Z,4.25
2022-12-17T05:10:17.827Z,4.22
2022-12-17T05:12:08.692Z,4.24
2022-12-17T05:13:59.403Z,4.25
2022-12-17T05:15:53.331Z,4.20
2022-12-17T05:17:44.115Z,4.25
2022-12-17T05:19:34.719Z,4.24
2022-12-17T05:21:29.207Z,4.27
2022-12-17T05:23:31.012Z,4.28
2022-12-17T05:25:23.349Z,4.30
2022-12-17T05:27:13.928Z,4.22
2022-12-17T05:29:04.671Z,4.16
2022-12-17T05:30:55.482Z,4.16
2022-12-17T05:32:46.114Z,4.11
2022-12-17T05:34:36.681Z,4.07
2022-12-17T05:36:28.132Z,4.01
2022-12-17T05:38:25.268Z,3.96
2022-12-17T05:40:15.862Z,3.93
2022-12-17T05:42:07.613Z,3.90
2022-12-17T05:43:58.161Z,3.87
2022-12-17T05:45:51.181Z,3.80
2022-12-17T05:47:53.317Z,3.77
2022-12-17T05:49:44.084Z,3.74
2022-12-17T05:51:38.635Z,3.63
2022-12-17T05:53:29.958Z,3.66
2022-12-17T05:55:20.463Z,3.64
2022-12-17T05:57:12.837Z,3.72
2022-12-17T05:59:03.394Z,3.75
2022-12-17T06:00:53.537Z,3.69
2022-12-17T06:02:44.213Z,3.68
2022-12-17T06:04:35.026Z,3.61
2022-12-17T06:06:26.369Z,3.63
2022-12-17T06:08:22.559Z,3.69
2022-12-17T06:10:13.163Z,3.77
2022-12-17T06:12:03.558Z,3.80
2022-12-17T06:13:56.967Z,3.87
2022-12-17T06:15:47.695Z,3.95
2022-12-17T06:17:38.354Z,3.94
2022-12-17T06:19:40.740Z,3.96
2022-12-17T06:21:31.421Z,3.98
2022-12-17T06:23:23.852Z,4.02
2022-12-17T06:25:14.857Z,4.07
2022-12-17T06:27:05.812Z,4.01
2022-12-17T06:29:01.664Z,4.06
2022-12-17T06:30:52.561Z,4.19
2022-12-17T06:32:43.283Z,4.21
2022-12-17T06:34:33.557Z,4.25
2022-12-17T06:36:25.254Z,4.30
2022-12-17T06:38:19.385Z,4.33
2022-12-17T06:40:10.237Z,4.30
2022-12-17T06:42:04.896Z,4.29
2022-12-17T06:43:56.354Z,4.27
2022-12-17T06:45:50.116Z,4.34
2022-12-17T06:47:40.762Z,4.42
2022-12-17T06:49:31.887Z,4.52
2022-12-17T06:51:22.684Z,4.60
2022-12-17T06:53:20.687Z,4.64
2022-12-17T06:55:12.330Z,4.64
2022-12-17T06:57:03.411Z,4.72
2022-12-17T06:58:54.979Z,4.77
2022-12-17T07:00:45.520Z,4.86
2022-12-17T07:02:37.730Z,4.97
2022-12-17T07:04:28.634Z,5.00
2022-12-17T07:06:20.807Z,5.03
2022-12-17T07:08:16.060Z,5.09
2022-12-17T07:10:12.146Z,5.13
2022-12-17T07:12:05.519Z,5.18
2022-12-17T07:13:57.243Z,5.14
2022-12-17T07:15:48.204Z,5.16
2022-12-17T07:17:54.542Z,5.19
2022-12-17T07:19:45.112Z,5.40
2022-12-17T07:21:36.406Z,5.67
2022-12-17T07:23:29.867Z,5.96
2022-12-17T07:25:20.484Z,6.22
2022-12-17T07:27:11.150Z,6.51
2022-12-17T07:29:02.021Z,6.77
2022-12-17T07:30:55.758Z,7.08
2022-12-17T07:32:47.751Z,7.48
2022-12-17T07:34:38.609Z,7.81
2022-12-17T07:36:29.211Z,8.04
2022-12-17T07:38:21.163Z,8.13
2022-12-17T07:40:11.948Z,8.15
2022-12-17T07:42:02.879Z,8.29
2022-12-17T07:43:59.210Z,8.58
2022-12-17T07:45:50.276Z,8.87
2022-12-17T07:47:40.753Z,9.13
2022-12-17T19:03:47.312Z,12.21
2022-12-17T19:05:20.547Z,12.25
2022-12-17T19:06:54.492Z,12.27
2022-12-17T19:08:27.681Z,12.29
2022-12-17T19:10:00.858Z,12.27
2022-12-17T19:11:39.116Z,12.26
2022-12-17T19:13:15.209Z,12.29
2022-12-17T19:14:48.322Z,12.27
2022-12-17T19:16:24.235Z,12.27
2022-12-17T19:17:57.571Z,12.25
2022-12-17T19:19:32.123Z,12.25
2022-12-17T19:21:06.418Z,12.28
2022-12-17T19:22:39.574Z,12.28
2022-12-17T19:24:15.323Z,12.28
2022-12-17T19:25:48.510Z,12.27
2022-12-17T19:27:21.983Z,12.26
2022-12-17T19:28:56.783Z,12.26
2022-12-17T19:30:29.961Z,12.24
2022-12-17T19:32:03.254Z,12.26
2022-12-17T19:33:36.772Z,12.27
2022-12-17T19:35:11.492Z,12.31
2022-12-17T19:36:45.266Z,12.31
2022-12-17T19:38:18.434Z,12.31
2022-12-17T19:39:51.552Z,12.29
2022-12-17T19:41:26.429Z,12.27
2022-12-17T19:42:59.778Z,12.29
2022-12-17T19:44:34.231Z,12.28
2022-12-17T19:46:09.802Z,12.30
2022-12-17T19:47:43.109Z,12.31
2022-12-17T19:49:17.710Z,12.31
2022-12-17T19:50:58.348Z,12.33
2022-12-17T19:52:31.637Z,12.36
2022-12-17T19:54:08.745Z,12.36
2022-12-17T19:55:42.244Z,12.38
2022-12-17T19:57:15.435Z,12.36
2022-12-17T19:58:52.588Z,12.34
2022-12-17T20:00:25.870Z,12.33
2022-12-17T20:02:03.614Z,12.33
2022-12-17T20:03:37.954Z,12.34
2022-12-17T20:05:11.289Z,12.38
2022-12-17T20:06:46.446Z,12.32
2022-12-17T20:08:22.589Z,12.36
2022-12-17T20:09:55.955Z,12.37
2022-12-17T20:11:35.891Z,12.40
2022-12-17T20:13:09.475Z,12.38
2022-12-17T20:14:42.747Z,12.38
2022-12-17T20:16:16.029Z,12.32
2022-12-17T20:17:49.250Z,12.32
2022-12-17T20:19:24.523Z,12.29
2022-12-17T20:21:03.361Z,12.26
2022-12-17T20:22:37.986Z,12.26
2022-12-17T20:24:12.017Z,12.25
2022-12-17T20:25:45.528Z,12.23
2022-12-17T20:27:18.710Z,12.24
2022-12-17T20:28:51.818Z,12.13
2022-12-17T20:30:24.994Z,12.09
2022-12-17T20:31:58.297Z,12.13
2022-12-17T20:33:32.217Z,12.14
2022-12-17T20:35:06.218Z,12.13
2022-12-17T20:36:40.558Z,12.14
2022-12-17T20:38:15.320Z,12.15
2022-12-17T20:39:48.460Z,12.16
2022-12-17T20:41:24.523Z,12.07
2022-12-17T20:42:57.842Z,12.17
2022-12-17T20:44:31.061Z,12.14
2022-12-17T20:46:04.442Z,12.14
2022-12-17T20:47:37.633Z,12.14
2022-12-17T20:49:12.572Z,12.14
2022-12-17T20:50:46.135Z,12.14
2022-12-17T20:52:19.360Z,12.10
2022-12-17T20:53:54.871Z,12.09
2022-12-17T20:55:31.252Z,12.09
2022-12-17T20:57:04.709Z,12.07
2022-12-17T20:58:39.359Z,12.08
2022-12-17T21:00:13.549Z,12.07
2022-12-17T21:01:51.659Z,12.06
2022-12-17T21:03:29.200Z,12.06
2022-12-17T21:05:02.489Z,12.09
2022-12-17T21:06:38.958Z,12.09
2022-12-17T21:08:12.232Z,12.07
2022-12-17T21:09:46.906Z,12.00
2022-12-17T21:11:22.255Z,12.03
2022-12-17T21:13:12.847Z,12.04
2022-12-17T21:14:46.089Z,12.03
2022-12-17T21:16:21.568Z,12.06
2022-12-17T21:17:54.986Z,12.03
2022-12-17T21:19:28.362Z,11.98
2022-12-17T21:21:03.810Z,11.98
2022-12-17T21:22:36.975Z,11.95
2022-12-17T21:24:11.155Z,11.89
2022-12-17T21:25:45.786Z,11.91
2022-12-17T21:27:18.954Z,11.86
2022-12-17T21:28:54.961Z,11.84
2022-12-17T21:30:28.281Z,11.84
2022-12-17T21:32:03.139Z,11.85
2022-12-17T21:33:36.584Z,11.81
2022-12-17T21:35:10.427Z,11.74
2022-12-17T21:36:44.135Z,11.75
2022-12-17T21:38:17.623Z,11.75
2022-12-17T21:39:55.149Z,11.70
2022-12-17T21:41:34.914Z,11.59
2022-12-17T21:43:07.276Z,11.58
2022-12-17T21:44:40.531Z,11.58
2022-12-17T21:46:15.085Z,11.54
2022-12-17T21:47:48.259Z,11.46
2022-12-17T21:49:21.476Z,11.36
2022-12-17T21:50:54.904Z,11.34
2022-12-17T21:52:28.326Z,11.30
2022-12-17T21:54:08.524Z,11.24
2022-12-17T21:55:43.136Z,11.27
2022-12-17T21:57:17.925Z,11.24
2022-12-17T21:58:56.706Z,11.25
2022-12-17T22:00:29.988Z,11.11
2022-12-17T22:02:03.351Z,11.18
2022-12-17T22:03:35.677Z,11.19
2022-12-17T22:05:13.693Z,11.19
2022-12-17T22:06:53.977Z,11.20
2022-12-17T22:08:29.432Z,11.18
2022-12-17T22:10:27.978Z,11.12
2022-12-17T22:12:17.252Z,11.06
2022-12-17T22:14:16.997Z,10.98
2022-12-17T22:15:53.780Z,10.93
2022-12-17T22:17:26.015Z,10.97
2022-12-17T22:19:00.274Z,10.94
2022-12-17T22:20:33.509Z,10.97
2022-12-17T22:22:06.752Z,10.95
2022-12-17T22:23:40.002Z,10.89
2022-12-17T22:25:14.187Z,10.87
2022-12-17T22:26:48.022Z,10.88
2022-12-17T22:28:21.234Z,10.87
2022-12-17T22:30:14.346Z,10.88
2022-12-17T22:32:05.110Z,10.87
2022-12-17T22:33:48.877Z,10.86
2022-12-17T22:36:22.056Z,10.81
2022-12-17T22:41:36.989Z,10.81
2022-12-17T22:42:27.377Z,10.76
2022-12-17T22:44:35.117Z,10.74
2022-12-17T22:44:42.338Z,10.72
2022-12-17T22:45:26.216Z,10.71
2022-12-17T22:46:59.443Z,10.68
2022-12-17T22:48:34.207Z,10.63
2022-12-17T22:50:08.117Z,10.57
2022-12-17T22:51:42.855Z,10.61
2022-12-17T22:53:16.825Z,10.62
2022-12-17T22:54:50.439Z,10.64
2022-12-17T22:56:43.668Z,10.63
2022-12-17T22:58:17.559Z,10.64
2022-12-17T22:59:51.630Z,10.65
2022-12-17T23:01:26.268Z,10.64
2022-12-17T23:02:59.792Z,10.66
2022-12-17T23:04:33.221Z,10.65
2022-12-17T23:06:10.698Z,10.62
2022-12-17T23:07:43.919Z,10.69
2022-12-17T23:09:19.626Z,10.69
2022-12-17T23:10:52.908Z,10.65
2022-12-17T23:12:43.899Z,10.64
2022-12-17T23:14:17.577Z,10.61
2022-12-17T23:15:52.754Z,10.58
2022-12-17T23:17:27.404Z,10.58
2022-12-17T23:19:02.086Z,10.50
2022-12-17T23:20:36.141Z,10.50
2022-12-17T23:22:09.383Z,10.51
2022-12-17T23:23:43.138Z,10.53
2022-12-17T23:25:16.579Z,10.54
2022-12-17T23:26:49.735Z,10.53
2022-12-17T23:28:22.899Z,10.51
2022-12-17T23:29:55.049Z,10.55
2022-12-17T23:31:29.708Z,10.54
2022-12-17T23:33:04.425Z,10.54
2022-12-17T23:34:37.652Z,10.51
2022-12-17T23:36:13.053Z,10.29
2022-12-17T23:37:46.213Z,10.52
2022-12-17T23:39:19.516Z,10.54
2022-12-17T23:40:52.686Z,10.56
2022-12-17T23:42:25.881Z,10.51
2022-12-17T23:43:59.574Z,10.44
2022-12-17T23:45:32.751Z,10.51
2022-12-17T23:47:05.064Z,10.53
2022-12-17T23:48:45.293Z,10.53
2022-12-17T23:50:19.016Z,10.48
2022-12-17T23:51:51.248Z,10.48
2022-12-17T23:53:24.487Z,10.47
2022-12-17T23:54:57.644Z,10.47
2022-12-17T23:56:31.016Z,10.48
2022-12-17T23:58:04.278Z,10.47
2022-12-17T23:59:37.434Z,10.43
