createdAt,value
2022-08-01T00:01:59.316Z,10.93
2022-08-01T00:04:25.896Z,10.52
2022-08-01T00:06:52.394Z,11.82
2022-08-01T00:09:24.082Z,11.50
2022-08-01T00:11:59.684Z,11.80
2022-08-01T00:14:33.170Z,14.18
2022-08-01T00:17:05.150Z,13.60
2022-08-01T00:19:32.080Z,12.10
2022-08-01T00:21:58.656Z,13.35
2022-08-01T00:24:25.137Z,11.30
2022-08-01T00:26:51.625Z,12.43
2022-08-01T00:30:01.119Z,12.00
2022-08-01T00:32:05.214Z,14.48
2022-08-01T00:34:31.917Z,13.45
2022-08-01T00:36:58.374Z,12.63
2022-08-01T00:39:24.938Z,13.70
2022-08-01T00:42:01.663Z,12.88
2022-08-01T00:44:28.462Z,14.10
2022-08-01T00:46:54.978Z,13.95
2022-08-01T00:49:21.640Z,14.25
2022-08-01T00:51:48.265Z,14.25
2022-08-01T00:54:16.737Z,14.68
2022-08-01T00:56:43.817Z,15.90
2022-08-01T00:59:12.087Z,15.70
2022-08-01T01:01:41.147Z,15.88
2022-08-01T01:04:13.834Z,15.23
2022-08-01T01:07:05.960Z,14.73
2022-08-01T01:09:50.774Z,16.42
2022-08-01T01:12:37.390Z,14.20
2022-08-01T01:15:08.057Z,16.15
2022-08-01T01:18:07.090Z,15.88
2022-08-01T01:20:43.472Z,15.25
2022-08-01T01:23:12.770Z,16.52
2022-08-01T01:25:52.342Z,17.52
2022-08-01T01:28:25.000Z,18.08
2022-08-01T01:30:54.442Z,17.45
2022-08-01T01:33:23.724Z,15.02
2022-08-01T01:35:57.600Z,16.83
2022-08-01T01:38:33.106Z,15.32
2022-08-01T01:41:00.975Z,15.85
2022-08-01T01:43:33.764Z,16.35
2022-08-01T01:46:02.286Z,15.43
2022-08-01T01:48:29.916Z,16.90
2022-08-01T01:50:58.159Z,15.43
2022-08-01T01:53:25.982Z,17.17
2022-08-01T01:55:55.542Z,18.33
2022-08-01T01:58:23.832Z,18.05
2022-08-01T02:00:52.953Z,18.63
2022-08-01T02:03:21.654Z,20.33
2022-08-01T02:05:49.574Z,20.80
2022-08-01T02:08:18.245Z,18.67
2022-08-01T02:11:06.438Z,18.92
2022-08-01T02:13:35.338Z,18.80
2022-08-01T02:16:03.970Z,20.60
2022-08-01T02:18:31.138Z,18.88
2022-08-01T02:21:00.009Z,18.20
2022-08-01T02:23:31.625Z,18.25
2022-08-01T02:26:09.596Z,17.70
2022-08-01T02:28:44.743Z,17.02
2022-08-01T02:31:15.408Z,18.40
2022-08-01T02:36:30.554Z,16.98
2022-08-01T02:39:01.541Z,17.50
2022-08-01T02:41:31.065Z,17.27
2022-08-01T02:44:02.667Z,17.90
2022-08-01T02:46:36.162Z,18.88
2022-08-01T02:49:06.036Z,19.15
2022-08-01T02:51:34.354Z,17.83
2022-08-01T02:54:03.691Z,17.88
2022-08-01T02:56:38.198Z,18.02
2022-08-01T02:59:12.494Z,18.17
2022-08-01T03:01:44.144Z,17.05
2022-08-01T03:04:11.800Z,16.97
2022-08-01T03:06:39.678Z,18.20
2022-08-01T03:09:09.429Z,15.93
2022-08-01T03:11:40.801Z,19.48
2022-08-01T03:14:10.079Z,18.40
2022-08-01T03:16:40.030Z,20.40
2022-08-01T03:19:09.583Z,20.13
2022-08-01T03:21:38.163Z,20.70
2022-08-01T03:24:07.468Z,17.80
2022-08-01T03:26:36.717Z,18.92
2022-08-01T03:29:10.755Z,19.27
2022-08-01T03:31:39.272Z,18.50
2022-08-01T03:34:07.046Z,18.40
2022-08-01T03:36:38.189Z,17.70
2022-08-01T03:39:08.312Z,19.00
2022-08-01T03:41:40.543Z,17.65
2022-08-01T03:44:14.324Z,18.15
2022-08-01T03:46:44.719Z,17.38
2022-08-01T03:49:19.800Z,19.70
2022-08-01T03:51:50.445Z,16.92
2022-08-01T03:56:45.753Z,19.00
2022-08-01T03:59:13.056Z,16.90
2022-08-01T04:01:40.134Z,19.70
2022-08-01T04:04:07.181Z,19.98
2022-08-01T04:06:33.668Z,20.05
2022-08-01T04:09:00.512Z,19.15
2022-08-01T04:11:28.664Z,18.42
2022-08-01T04:13:56.282Z,16.65
2022-08-01T04:16:24.337Z,17.10
2022-08-01T04:18:51.290Z,17.25
2022-08-01T04:21:24.547Z,16.95
2022-08-01T04:23:53.903Z,19.55
2022-08-01T04:26:22.833Z,19.13
2022-08-01T04:28:51.021Z,18.05
2022-08-01T04:31:19.659Z,16.98
2022-08-01T04:33:50.680Z,18.90
2022-08-01T04:36:20.669Z,19.40
2022-08-01T04:38:51.598Z,19.98
2022-08-01T04:41:19.625Z,23.17
2022-08-01T04:43:46.170Z,20.67
2022-08-01T04:46:14.188Z,20.15
2022-08-01T04:48:41.524Z,19.23
2022-08-01T04:51:16.341Z,21.00
2022-08-01T04:53:43.990Z,21.17
2022-08-01T04:56:10.577Z,20.70
2022-08-01T04:58:37.051Z,22.45
2022-08-01T05:01:03.579Z,20.92
2022-08-01T05:03:30.077Z,22.30
2022-08-01T05:05:56.546Z,22.55
2022-08-01T05:08:22.998Z,21.02
2022-08-01T05:10:49.532Z,21.52
2022-08-01T05:13:16.500Z,20.60
2022-08-01T05:15:43.147Z,20.30
2022-08-01T05:18:09.725Z,19.63
2022-08-01T05:20:36.761Z,19.35
2022-08-01T05:23:03.543Z,21.08
2022-08-01T05:25:56.431Z,21.27
2022-08-01T05:28:18.925Z,21.27
2022-08-01T05:30:46.019Z,19.15
2022-08-01T05:33:12.510Z,19.50
2022-08-01T05:35:49.008Z,21.70
2022-08-01T05:38:16.108Z,22.80
2022-08-01T05:40:42.620Z,19.63
2022-08-01T05:43:09.085Z,21.98
2022-08-01T05:45:35.582Z,19.55
2022-08-01T05:48:02.061Z,20.55
2022-08-01T05:50:28.580Z,21.45
2022-08-01T05:52:55.129Z,19.88
2022-08-01T05:55:21.612Z,21.50
2022-08-01T05:57:48.070Z,21.70
2022-08-01T06:00:16.380Z,21.42
2022-08-01T06:02:44.086Z,22.02
2022-08-01T06:05:13.253Z,22.48
2022-08-01T06:07:41.123Z,23.35
2022-08-01T06:10:08.673Z,22.50
2022-08-01T06:12:36.058Z,21.17
2022-08-01T06:15:03.951Z,23.95
2022-08-01T06:17:30.510Z,19.52
2022-08-01T06:19:57.243Z,19.08
2022-08-01T06:22:23.685Z,18.08
2022-08-01T06:24:50.981Z,19.67
2022-08-01T06:27:22.377Z,24.27
2022-08-01T06:29:53.276Z,24.17
2022-08-01T06:32:26.655Z,21.92
2022-08-01T06:34:54.102Z,24.15
2022-08-01T06:37:20.767Z,22.50
2022-08-01T06:39:47.669Z,20.77
2022-08-01T06:42:15.812Z,23.08
2022-08-01T06:44:42.550Z,23.88
2022-08-01T06:47:09.139Z,20.98
2022-08-01T06:49:36.013Z,19.60
2022-08-01T06:52:04.290Z,24.65
2022-08-01T06:54:31.193Z,25.27
2022-08-01T06:56:57.664Z,21.77
2022-08-01T06:59:24.132Z,21.98
2022-08-01T07:01:50.588Z,20.08
2022-08-01T07:04:17.074Z,18.23
2022-08-01T07:06:43.561Z,21.52
2022-08-01T07:09:14.137Z,22.30
2022-08-01T07:11:41.247Z,21.65
2022-08-01T07:14:07.821Z,21.58
2022-08-01T07:16:34.310Z,22.70
2022-08-01T07:19:00.754Z,23.60
2022-08-01T07:21:39.303Z,21.98
2022-08-01T07:24:12.904Z,20.45
2022-08-01T07:26:52.516Z,18.83
2022-08-01T07:31:48.092Z,19.40
2022-08-01T07:34:14.584Z,15.75
2022-08-01T07:36:41.030Z,16.58
2022-08-01T07:39:07.543Z,16.52
2022-08-01T07:41:53.429Z,16.77
2022-08-01T07:44:20.580Z,16.67
2022-08-01T07:46:47.104Z,16.40
2022-08-01T07:49:13.729Z,15.45
2022-08-01T07:51:40.212Z,16.17
2022-08-01T07:54:06.715Z,12.70
2022-08-01T07:56:33.169Z,11.50
2022-08-01T07:58:59.685Z,12.35
2022-08-01T08:01:26.244Z,12.70
2022-08-01T08:03:52.790Z,13.48
2022-08-01T08:06:19.260Z,13.05
2022-08-01T08:08:45.737Z,11.18
2022-08-01T08:11:12.238Z,12.05
2022-08-01T08:13:38.672Z,11.10
2022-08-01T08:16:05.115Z,9.57
2022-08-01T08:18:31.687Z,10.65
2022-08-01T08:20:58.216Z,9.90
2022-08-01T08:23:44.133Z,9.10
2022-08-01T08:26:13.745Z,9.73
2022-08-01T08:28:40.813Z,9.40
2022-08-01T08:31:24.886Z,8.82
2022-08-01T08:33:52.721Z,8.98
2022-08-01T08:36:19.309Z,8.85
2022-08-01T08:38:45.806Z,8.95
2022-08-01T08:41:15.062Z,8.73
2022-08-01T08:43:43.559Z,7.85
2022-08-01T08:46:14.658Z,10.48
2022-08-01T08:48:42.790Z,10.13
2022-08-01T08:51:12.382Z,11.30
2022-08-01T08:53:44.831Z,8.23
2022-08-01T08:56:14.319Z,8.98
2022-08-01T08:58:49.822Z,11.27
2022-08-01T09:01:17.673Z,9.82
2022-08-01T09:03:49.594Z,8.90
2022-08-01T09:06:16.142Z,10.30
2022-08-01T09:08:42.636Z,9.48
2022-08-01T09:11:09.249Z,8.73
2022-08-01T09:13:35.723Z,9.43
2022-08-01T09:16:02.333Z,11.15
2022-08-01T09:18:33.144Z,9.77
2022-08-01T09:21:10.145Z,10.63
2022-08-01T09:23:54.061Z,10.27
2022-08-01T09:26:31.745Z,9.93
2022-08-01T09:29:00.241Z,8.98
2022-08-01T09:31:38.138Z,8.57
2022-08-01T09:34:05.637Z,9.90
2022-08-01T09:37:07.750Z,7.22
2022-08-01T09:39:38.418Z,8.88
2022-08-01T09:42:28.840Z,9.63
2022-08-01T09:44:57.162Z,7.40
2022-08-01T09:47:39.307Z,7.43
2022-08-01T09:50:10.722Z,8.02
2022-08-01T09:52:38.048Z,6.78
2022-08-01T09:55:08.392Z,7.80
2022-08-01T09:57:35.248Z,6.10
2022-08-01T10:00:02.937Z,8.75
2022-08-01T10:02:30.690Z,7.57
2022-08-01T10:05:03.291Z,8.63
2022-08-01T10:07:42.999Z,8.70
2022-08-01T10:10:16.858Z,9.90
2022-08-01T10:12:45.439Z,8.82
2022-08-01T10:15:18.303Z,8.23
2022-08-01T10:17:54.559Z,7.82
2022-08-01T10:20:30.883Z,7.63
2022-08-01T10:23:05.847Z,7.43
2022-08-01T10:25:42.982Z,6.55
2022-08-01T10:28:21.202Z,6.72
2022-08-01T10:30:49.636Z,5.07
2022-08-01T10:33:49.660Z,5.07
2022-08-01T10:36:08.466Z,4.40
2022-08-01T10:38:36.264Z,5.55
2022-08-01T10:41:06.125Z,5.10
2022-08-01T10:43:35.299Z,6.78
2022-08-01T10:46:04.154Z,4.95
2022-08-01T10:48:54.874Z,5.07
2022-08-01T10:51:22.514Z,5.10
2022-08-01T10:54:13.562Z,5.60
2022-08-01T10:56:48.618Z,4.63
2022-08-01T10:59:49.115Z,4.32
2022-08-01T11:02:08.856Z,4.47
2022-08-01T11:04:41.668Z,4.22
2022-08-01T11:07:25.749Z,3.58
2022-08-01T11:10:04.781Z,5.03
2022-08-01T11:12:43.955Z,3.60
2022-08-01T11:15:10.696Z,4.82
2022-08-01T11:17:45.091Z,5.03
2022-08-01T11:20:14.479Z,4.03
2022-08-01T11:22:59.855Z,4.65
2022-08-01T11:26:04.724Z,3.45
2022-08-01T11:28:32.049Z,3.85
2022-08-01T11:31:14.098Z,2.97
2022-08-01T11:33:41.093Z,3.42
2022-08-01T11:36:14.417Z,2.80
2022-08-01T11:38:45.734Z,3.03
2022-08-01T11:41:15.593Z,2.80
2022-08-01T11:44:15.535Z,3.08
2022-08-01T11:47:08.722Z,2.85
2022-08-01T11:49:41.200Z,2.22
2022-08-01T11:52:27.673Z,4.07
2022-08-01T11:55:03.211Z,3.40
2022-08-01T11:57:34.168Z,2.55
2022-08-01T12:00:04.739Z,2.88
2022-08-01T12:02:35.819Z,3.50
2022-08-01T12:05:08.369Z,3.10
2022-08-01T12:07:39.811Z,3.03
2022-08-01T12:10:14.371Z,3.22
2022-08-01T12:12:49.581Z,2.80
2022-08-01T12:15:17.334Z,2.80
2022-08-01T12:17:57.652Z,2.60
2022-08-01T12:20:30.417Z,2.78
2022-08-01T12:22:58.871Z,3.22
2022-08-01T12:25:25.470Z,2.83
2022-08-01T12:27:55.956Z,3.15
2022-08-01T12:30:24.758Z,4.20
2022-08-01T12:32:52.749Z,3.47
2022-08-01T12:35:24.859Z,3.80
2022-08-01T12:38:03.676Z,4.20
2022-08-01T12:40:40.859Z,4.65
2022-08-01T12:43:15.890Z,3.53
2022-08-01T12:45:57.594Z,3.65
2022-08-01T12:48:25.973Z,4.70
2022-08-01T12:50:53.950Z,3.80
2022-08-01T12:53:22.194Z,3.08
2022-08-01T12:55:58.221Z,3.17
2022-08-01T12:58:32.378Z,2.97
2022-08-01T13:01:26.793Z,2.53
2022-08-01T13:04:05.190Z,2.97
2022-08-01T13:06:31.729Z,2.65
2022-08-01T13:09:08.425Z,3.28
2022-08-01T13:11:35.401Z,3.30
2022-08-01T13:14:02.311Z,3.45
2022-08-01T13:16:55.930Z,3.45
2022-08-01T13:19:15.713Z,2.50
2022-08-01T13:21:55.819Z,2.95
2022-08-01T13:24:30.127Z,2.47
2022-08-01T13:27:05.491Z,2.08
2022-08-01T13:29:48.218Z,2.35
2022-08-01T13:32:28.244Z,1.80
2022-08-01T13:35:05.714Z,1.58
2022-08-01T13:37:32.352Z,1.30
2022-08-01T13:39:59.047Z,1.27
2022-08-01T13:42:25.573Z,1.50
2022-08-01T13:44:52.092Z,1.40
2022-08-01T13:47:19.758Z,1.40
2022-08-01T13:50:01.488Z,1.95
2022-08-01T13:52:28.473Z,1.10
2022-08-01T13:54:54.974Z,1.73
2022-08-01T13:57:22.721Z,1.48
2022-08-01T13:59:49.407Z,1.98
2022-08-01T14:02:15.919Z,1.92
2022-08-01T14:04:43.188Z,1.63
2022-08-01T14:07:14.202Z,2.03
2022-08-01T14:09:57.819Z,1.42
2022-08-01T14:12:27.880Z,1.70
2022-08-01T14:14:54.398Z,1.75
2022-08-01T14:17:20.965Z,2.00
2022-08-01T14:19:48.574Z,2.20
2022-08-01T14:22:15.058Z,1.80
2022-08-01T14:24:41.580Z,1.85
2022-08-01T14:27:08.259Z,1.92
2022-08-01T14:29:54.571Z,2.00
2022-08-01T14:32:23.167Z,1.55
2022-08-01T14:34:56.206Z,1.75
2022-08-01T14:37:22.687Z,1.55
2022-08-01T14:39:55.943Z,1.60
2022-08-01T14:42:22.498Z,1.40
2022-08-01T14:44:49.844Z,1.92
2022-08-01T14:47:21.736Z,1.60
2022-08-01T14:49:49.416Z,1.52
2022-08-01T14:52:15.997Z,1.38
2022-08-01T14:54:42.441Z,1.90
2022-08-01T14:57:09.321Z,1.35
2022-08-01T14:59:36.895Z,1.65
2022-08-01T15:02:04.023Z,1.58
2022-08-01T15:04:31.460Z,1.13
2022-08-01T15:06:58.067Z,1.50
2022-08-01T15:09:24.581Z,1.20
2022-08-01T15:11:51.058Z,1.15
2022-08-01T15:14:36.031Z,1.52
2022-08-01T15:17:02.600Z,2.28
2022-08-01T15:19:29.199Z,1.77
2022-08-01T15:21:55.706Z,1.83
2022-08-01T15:24:22.185Z,2.17
2022-08-01T15:26:48.657Z,1.90
2022-08-01T15:29:16.579Z,2.10
2022-08-01T15:31:43.056Z,2.08
2022-08-01T15:34:10.320Z,1.90
2022-08-01T15:36:36.798Z,1.90
2022-08-01T15:39:09.686Z,1.60
2022-08-01T15:41:36.245Z,1.67
2022-08-01T15:44:02.973Z,1.85
2022-08-01T15:46:29.560Z,1.95
2022-08-01T15:48:56.104Z,1.67
2022-08-01T15:51:23.219Z,1.85
2022-08-01T15:53:49.704Z,1.67
2022-08-01T15:56:16.169Z,1.98
2022-08-01T15:58:42.654Z,1.98
2022-08-01T16:01:09.122Z,1.52
2022-08-01T16:03:35.599Z,1.98
2022-08-01T16:06:02.554Z,1.70
2022-08-01T16:08:29.113Z,1.58
2022-08-01T16:10:55.650Z,1.65
2022-08-01T16:13:22.174Z,2.45
2022-08-01T16:15:48.629Z,1.88
2022-08-01T16:18:16.050Z,1.60
2022-08-01T16:20:45.714Z,1.55
2022-08-01T16:23:13.789Z,1.30
2022-08-01T16:25:40.445Z,1.90
2022-08-01T16:28:07.467Z,1.65
2022-08-01T16:30:33.938Z,2.55
2022-08-01T16:33:07.938Z,1.75
2022-08-01T16:35:40.082Z,1.48
2022-08-01T16:38:08.908Z,2.00
2022-08-01T16:40:47.143Z,1.70
2022-08-01T16:43:19.028Z,2.00
2022-08-01T16:45:46.593Z,1.80
2022-08-01T16:48:16.029Z,1.50
2022-08-01T16:50:43.117Z,1.90
2022-08-01T16:53:09.653Z,2.00
2022-08-01T16:55:49.379Z,2.03
2022-08-01T16:58:27.959Z,1.80
2022-08-01T17:00:57.497Z,1.67
2022-08-01T17:03:51.229Z,2.05
2022-08-01T17:06:19.266Z,1.70
2022-08-01T17:08:49.832Z,1.70
2022-08-01T17:11:16.587Z,1.70
2022-08-01T17:13:43.665Z,1.63
2022-08-01T17:16:10.498Z,2.13
2022-08-01T17:18:37.144Z,2.38
2022-08-01T17:21:03.955Z,1.90
2022-08-01T17:23:31.764Z,2.10
2022-08-01T17:25:59.011Z,2.08
2022-08-01T17:28:26.167Z,1.98
2022-08-01T17:30:52.729Z,2.20
2022-08-01T17:33:19.273Z,2.30
2022-08-01T17:35:45.766Z,3.00
2022-08-01T17:38:12.288Z,1.85
2022-08-01T17:40:40.546Z,2.55
2022-08-01T17:43:07.828Z,2.15
2022-08-01T17:45:38.121Z,2.05
2022-08-01T17:48:07.055Z,1.85
2022-08-01T17:50:33.564Z,1.90
2022-08-01T17:53:00.071Z,2.17
2022-08-01T17:55:55.408Z,3.63
2022-08-01T17:58:14.474Z,2.20
2022-08-01T18:00:41.484Z,1.90
2022-08-01T18:03:08.448Z,2.20
2022-08-01T18:05:38.369Z,3.38
2022-08-01T18:08:07.353Z,2.83
2022-08-01T18:10:33.903Z,2.30
2022-08-01T18:13:01.876Z,2.10
2022-08-01T18:15:29.602Z,2.10
2022-08-01T18:17:59.399Z,2.30
2022-08-01T18:20:26.052Z,1.65
2022-08-01T18:22:52.544Z,2.17
2022-08-01T18:25:20.024Z,2.38
2022-08-01T18:28:22.360Z,2.00
2022-08-01T18:30:33.475Z,2.25
2022-08-01T18:33:00.090Z,2.17
2022-08-01T18:35:51.475Z,3.63
2022-08-01T18:38:13.285Z,2.60
2022-08-01T18:40:40.094Z,3.10
2022-08-01T18:43:06.792Z,2.78
2022-08-01T18:45:34.485Z,2.83
2022-08-01T18:48:02.038Z,2.53
2022-08-01T18:50:28.619Z,2.90
2022-08-01T18:52:55.163Z,2.40
2022-08-01T18:55:21.701Z,2.50
2022-08-01T18:57:48.197Z,3.08
2022-08-01T19:00:15.201Z,1.90
2022-08-01T19:02:42.464Z,2.67
2022-08-01T19:05:10.117Z,2.60
2022-08-01T19:08:05.083Z,2.78
2022-08-01T19:10:23.462Z,3.78
2022-08-01T19:12:49.940Z,2.70
2022-08-01T19:15:16.539Z,2.45
2022-08-01T19:17:44.639Z,2.83
2022-08-01T19:20:11.390Z,2.40
2022-08-01T19:22:37.886Z,2.38
2022-08-01T19:25:05.058Z,2.80
2022-08-01T19:27:35.249Z,3.50
2022-08-01T19:30:02.921Z,2.72
2022-08-01T19:32:32.842Z,2.78
2022-08-01T19:35:11.468Z,3.20
2022-08-01T19:37:45.648Z,3.05
2022-08-01T19:40:26.948Z,3.30
2022-08-01T19:42:56.032Z,2.85
2022-08-01T19:45:22.845Z,2.97
2022-08-01T19:47:55.969Z,3.40
2022-08-01T19:50:23.816Z,2.90
2022-08-01T19:52:52.770Z,3.53
2022-08-01T19:55:19.658Z,3.70
2022-08-01T19:57:59.285Z,2.50
2022-08-01T20:00:37.652Z,2.53
2022-08-01T20:03:04.689Z,3.10
2022-08-01T20:05:31.442Z,3.05
2022-08-01T20:07:58.822Z,3.42
2022-08-01T20:10:25.346Z,3.20
2022-08-01T20:12:53.038Z,3.60
2022-08-01T20:15:21.176Z,3.03
2022-08-01T20:17:47.671Z,3.25
2022-08-01T20:20:14.199Z,3.00
2022-08-01T20:22:41.793Z,3.13
2022-08-01T20:25:09.301Z,3.25
2022-08-01T20:27:38.782Z,3.47
2022-08-01T20:30:05.679Z,2.90
2022-08-01T20:32:37.245Z,3.75
2022-08-01T20:35:05.033Z,4.22
2022-08-01T20:38:04.002Z,4.82
2022-08-01T20:40:21.978Z,4.40
2022-08-01T20:42:51.904Z,3.33
2022-08-01T20:45:18.948Z,3.63
2022-08-01T20:47:46.892Z,3.20
2022-08-01T20:50:53.304Z,3.10
2022-08-01T20:53:18.817Z,2.90
2022-08-01T20:55:49.750Z,3.58
2022-08-01T20:58:28.973Z,3.83
2022-08-01T21:01:00.040Z,4.45
2022-08-01T21:03:36.797Z,4.35
2022-08-01T21:06:14.707Z,3.47
2022-08-01T21:08:44.097Z,3.20
2022-08-01T21:11:19.455Z,3.00
2022-08-01T21:13:48.018Z,3.08
2022-08-01T21:16:24.496Z,3.08
2022-08-01T21:19:19.602Z,3.53
2022-08-01T21:22:27.162Z,3.38
2022-08-01T21:24:58.868Z,3.50
2022-08-01T21:27:33.233Z,2.95
2022-08-01T21:30:04.421Z,2.83
2022-08-01T21:32:32.941Z,4.60
2022-08-01T21:35:00.983Z,6.43
2022-08-01T21:37:29.597Z,5.20
2022-08-01T21:39:58.057Z,6.85
2022-08-01T21:42:26.886Z,7.03
2022-08-01T21:44:55.687Z,6.65
2022-08-01T21:47:23.169Z,7.35
2022-08-01T21:49:49.885Z,8.52
2022-08-01T21:52:22.575Z,7.32
2022-08-01T21:55:16.520Z,8.63
2022-08-01T21:58:00.358Z,8.20
2022-08-01T22:00:26.995Z,7.82
2022-08-01T22:03:25.781Z,8.25
2022-08-01T22:05:53.937Z,6.15
2022-08-01T22:08:48.599Z,6.45
2022-08-01T22:11:20.577Z,5.85
2022-08-01T22:13:47.275Z,6.97
2022-08-01T22:16:15.381Z,7.40
2022-08-01T22:18:42.386Z,9.77
2022-08-01T22:21:09.609Z,9.82
2022-08-01T22:23:37.556Z,10.35
2022-08-01T22:26:09.429Z,9.10
2022-08-01T22:28:37.194Z,10.85
2022-08-01T22:31:04.350Z,9.75
2022-08-01T22:33:33.856Z,9.75
2022-08-01T22:36:00.712Z,12.07
2022-08-01T22:38:27.319Z,13.60
2022-08-01T22:41:00.645Z,12.15
2022-08-01T22:43:35.040Z,11.38
2022-08-01T22:46:19.619Z,11.98
2022-08-01T22:48:51.260Z,9.68
2022-08-01T22:51:20.751Z,12.13
2022-08-01T22:53:58.835Z,11.17
2022-08-01T22:56:25.311Z,11.27
2022-08-01T22:58:52.551Z,10.93
2022-08-01T23:01:22.123Z,11.32
2022-08-01T23:03:53.751Z,12.95
2022-08-01T23:06:38.694Z,11.18
2022-08-01T23:09:05.227Z,12.68
2022-08-01T23:11:32.641Z,13.25
2022-08-01T23:14:02.326Z,14.73
2022-08-01T23:16:30.275Z,14.60
2022-08-01T23:18:58.881Z,19.33
2022-08-01T23:21:27.274Z,17.05
2022-08-01T23:23:54.697Z,16.25
2022-08-01T23:26:23.403Z,18.27
2022-08-01T23:28:51.770Z,18.10
2022-08-01T23:31:20.076Z,17.83
2022-08-01T23:33:46.577Z,18.55
2022-08-01T23:36:17.261Z,19.00
2022-08-01T23:38:46.771Z,19.88
2022-08-01T23:41:15.893Z,22.60
2022-08-01T23:43:51.957Z,22.88
2022-08-01T23:46:18.967Z,23.40
2022-08-01T23:48:45.428Z,22.08
2022-08-01T23:51:23.968Z,21.95
2022-08-01T23:53:51.340Z,21.17
2022-08-01T23:56:21.904Z,20.85
2022-08-01T23:58:51.963Z,22.52
