createdAt,value
2017-12-01T00:02:05.312Z,0.90
2017-12-01T00:04:37.786Z,0.80
2017-12-01T00:07:10.226Z,0.70
2017-12-01T00:09:42.893Z,0.80
2017-12-01T00:12:15.438Z,0.70
2017-12-01T00:14:48.010Z,0.70
2017-12-01T00:17:20.389Z,0.60
2017-12-01T00:19:53.163Z,0.90
2017-12-01T00:22:27.173Z,0.70
2017-12-01T00:25:00.094Z,0.70
2017-12-01T00:27:33.338Z,0.80
2017-12-01T00:30:06.094Z,0.90
2017-12-01T00:32:38.585Z,0.90
2017-12-01T00:35:11.080Z,0.90
2017-12-01T00:37:43.775Z,0.90
2017-12-01T00:40:17.136Z,1.10
2017-12-01T00:42:50.573Z,1.00
2017-12-01T00:45:23.243Z,0.90
2017-12-01T00:47:56.009Z,1.00
2017-12-01T00:50:29.266Z,0.90
2017-12-01T00:53:01.920Z,1.00
2017-12-01T00:55:34.505Z,1.30
2017-12-01T00:58:06.978Z,1.20
2017-12-01T01:00:39.485Z,1.20
2017-12-01T01:03:12.815Z,1.10
2017-12-01T01:05:45.755Z,1.10
2017-12-01T01:08:18.373Z,1.30
2017-12-01T01:10:50.737Z,1.30
2017-12-01T01:13:23.045Z,1.40
2017-12-01T01:15:55.520Z,1.20
2017-12-01T01:18:29.471Z,1.30
2017-12-01T01:21:02.152Z,1.30
2017-12-01T01:23:35.035Z,1.40
2017-12-01T01:26:08.063Z,1.40
2017-12-01T01:28:40.760Z,1.30
2017-12-01T01:31:13.744Z,1.50
2017-12-01T01:33:46.876Z,1.30
2017-12-01T01:36:19.465Z,1.40
2017-12-01T01:38:52.498Z,1.50
2017-12-01T01:41:25.539Z,1.40
2017-12-01T01:43:58.072Z,1.40
2017-12-01T01:46:31.513Z,1.40
2017-12-01T01:49:04.226Z,1.50
2017-12-01T01:51:36.672Z,1.50
2017-12-01T01:54:10.088Z,1.50
2017-12-01T01:56:43.296Z,1.60
2017-12-01T01:59:16.633Z,1.60
2017-12-01T02:01:49.324Z,1.60
2017-12-01T02:04:21.952Z,1.60
2017-12-01T02:06:55.296Z,1.70
2017-12-01T02:09:28.707Z,1.70
2017-12-01T02:12:01.270Z,1.60
2017-12-01T02:14:34.660Z,1.70
2017-12-01T02:17:07.117Z,1.90
2017-12-01T02:19:39.829Z,1.70
2017-12-01T02:22:12.398Z,1.60
2017-12-01T02:24:44.964Z,1.60
2017-12-01T02:27:17.468Z,1.60
2017-12-01T02:29:50.949Z,1.30
2017-12-01T02:32:23.734Z,1.30
2017-12-01T02:34:56.217Z,1.20
2017-12-01T02:37:29.599Z,1.10
2017-12-01T02:40:02.857Z,1.10
2017-12-01T02:42:35.807Z,1.00
2017-12-01T02:45:09.053Z,1.00
2017-12-01T02:47:41.711Z,0.90
2017-12-01T02:50:14.208Z,0.90
2017-12-01T02:52:46.823Z,1.00
2017-12-01T02:55:19.266Z,0.80
2017-12-01T02:57:51.797Z,0.80
2017-12-01T03:00:24.214Z,0.90
2017-12-01T03:02:56.649Z,0.80
2017-12-01T03:05:30.034Z,0.60
2017-12-01T03:08:02.724Z,0.70
2017-12-01T03:10:35.181Z,0.80
2017-12-01T03:13:07.744Z,0.70
2017-12-01T03:15:41.082Z,0.60
2017-12-01T03:18:13.739Z,0.70
2017-12-01T03:20:47.040Z,0.60
2017-12-01T03:23:19.527Z,0.50
2017-12-01T03:25:52.853Z,0.50
2017-12-01T03:28:26.242Z,0.30
2017-12-01T03:30:59.163Z,0.60
2017-12-01T03:33:31.658Z,0.40
2017-12-01T03:36:05.104Z,0.30
2017-12-01T03:38:37.994Z,0.40
2017-12-01T03:41:10.544Z,0.30
2017-12-01T03:43:43.813Z,0.20
2017-12-01T03:46:16.432Z,0.20
2017-12-01T03:48:48.971Z,0.10
2017-12-01T03:51:21.556Z,0.10
2017-12-01T03:53:54.015Z,0.00
2017-12-01T03:56:27.496Z,-0.10
2017-12-01T03:59:01.018Z,0.10
2017-12-01T04:01:33.801Z,-0.20
2017-12-01T04:04:06.310Z,0.00
2017-12-01T04:06:39.640Z,-0.10
2017-12-01T04:09:12.590Z,0.00
2017-12-01T04:11:45.830Z,0.10
2017-12-01T04:14:19.146Z,-0.10
2017-12-01T04:16:52.411Z,0.10
2017-12-01T04:19:24.983Z,0.00
2017-12-01T04:21:58.323Z,0.00
2017-12-01T04:24:30.961Z,-0.20
2017-12-01T04:27:03.533Z,0.00
2017-12-01T04:29:35.892Z,-0.10
2017-12-01T04:32:09.074Z,0.00
2017-12-01T04:34:42.487Z,-0.10
2017-12-01T04:37:15.355Z,0.00
2017-12-01T04:39:48.843Z,-0.10
2017-12-01T04:42:21.466Z,-0.10
2017-12-01T04:44:54.347Z,-0.30
2017-12-01T04:47:27.017Z,-0.20
2017-12-01T04:50:01.130Z,-0.30
2017-12-01T04:52:33.747Z,-0.20
2017-12-01T04:55:06.245Z,-0.40
2017-12-01T04:57:38.640Z,-0.30
2017-12-01T05:00:11.401Z,-0.20
2017-12-01T05:02:44.782Z,-0.30
2017-12-01T05:05:17.215Z,-0.10
2017-12-01T05:07:49.707Z,-0.50
2017-12-01T05:10:22.263Z,-0.20
2017-12-01T05:12:55.696Z,-0.20
2017-12-01T05:15:28.211Z,-0.50
2017-12-01T05:18:01.563Z,-0.40
2017-12-01T05:20:34.295Z,-0.50
2017-12-01T05:23:07.656Z,-0.40
2017-12-01T05:25:41.081Z,-0.20
2017-12-01T05:28:14.381Z,-0.50
2017-12-01T05:30:47.127Z,-0.60
2017-12-01T05:33:21.303Z,-0.50
2017-12-01T05:35:54.133Z,-0.40
2017-12-01T05:38:27.466Z,-0.40
2017-12-01T05:41:00.842Z,-0.50
2017-12-01T05:43:33.974Z,-0.50
2017-12-01T05:46:13.528Z,-0.50
2017-12-01T05:48:46.289Z,-0.70
2017-12-01T05:51:18.730Z,-0.40
2017-12-01T05:53:52.257Z,-0.40
2017-12-01T05:56:25.200Z,-0.40
2017-12-01T05:58:57.812Z,-0.50
2017-12-01T06:01:30.244Z,-0.50
2017-12-01T06:04:02.722Z,-0.60
2017-12-01T06:06:35.354Z,-0.50
2017-12-01T06:09:08.730Z,-0.50
2017-12-01T06:11:41.878Z,-0.60
2017-12-01T06:14:14.726Z,-0.50
2017-12-01T06:16:47.394Z,-0.70
2017-12-01T06:19:19.996Z,-0.50
2017-12-01T06:21:54.156Z,-0.60
2017-12-01T06:24:27.106Z,-0.60
2017-12-01T06:27:00.458Z,-0.70
2017-12-01T06:29:33.446Z,-0.60
2017-12-01T06:32:06.892Z,-0.80
2017-12-01T06:34:40.114Z,-0.80
2017-12-01T06:37:13.616Z,-1.00
2017-12-01T06:39:46.494Z,-0.80
2017-12-01T06:42:19.204Z,-0.90
2017-12-01T06:44:51.719Z,-0.90
2017-12-01T06:47:24.359Z,-1.00
2017-12-01T06:49:56.798Z,-0.80
2017-12-01T06:52:29.556Z,-0.90
2017-12-01T06:55:02.908Z,-1.00
2017-12-01T06:57:35.666Z,-1.00
2017-12-01T07:00:08.859Z,-0.80
2017-12-01T07:02:41.512Z,-0.90
2017-12-01T07:05:14.091Z,-0.90
2017-12-01T07:07:47.949Z,-0.90
2017-12-01T07:10:21.370Z,-1.00
2017-12-01T07:12:54.021Z,-0.80
2017-12-01T07:15:27.082Z,-0.90
2017-12-01T07:17:59.448Z,-1.00
2017-12-01T07:20:32.470Z,-0.70
2017-12-01T07:23:05.492Z,-0.60
2017-12-01T07:25:38.741Z,-0.70
2017-12-01T07:28:11.471Z,-0.70
2017-12-01T07:30:45.600Z,-0.60
2017-12-01T07:33:18.394Z,-0.50
2017-12-01T07:35:50.767Z,-0.40
2017-12-01T07:38:23.535Z,-0.30
2017-12-01T07:40:56.702Z,-0.30
2017-12-01T07:43:30.812Z,0.10
2017-12-01T07:46:04.390Z,0.30
2017-12-01T07:48:38.101Z,0.50
2017-12-01T07:51:10.724Z,0.30
2017-12-01T07:53:44.263Z,0.60
2017-12-01T07:56:17.566Z,0.60
2017-12-01T07:58:50.322Z,0.90
2017-12-01T08:01:23.568Z,1.20
2017-12-01T08:03:56.488Z,1.20
2017-12-01T08:06:29.815Z,1.40
2017-12-01T08:09:03.164Z,1.80
2017-12-01T08:11:35.954Z,1.80
2017-12-01T08:14:08.871Z,1.90
2017-12-01T08:16:59.993Z,2.00
2017-12-01T08:19:33.304Z,2.10
2017-12-01T08:25:39.776Z,2.70
2017-12-01T08:28:12.960Z,2.40
2017-12-01T08:30:45.837Z,2.40
2017-12-01T08:33:18.278Z,2.40
2017-12-01T08:35:51.092Z,2.40
2017-12-01T08:38:25.226Z,2.40
2017-12-01T08:40:58.261Z,2.40
2017-12-01T08:43:31.531Z,2.30
2017-12-01T08:46:04.244Z,2.40
2017-12-01T08:48:36.756Z,2.40
2017-12-01T08:51:09.325Z,2.40
2017-12-01T08:53:41.895Z,2.40
2017-12-01T08:56:14.566Z,2.40
2017-12-01T08:58:48.768Z,2.40
2017-12-01T09:01:21.603Z,2.40
2017-12-01T09:03:54.219Z,2.50
2017-12-01T09:06:26.683Z,2.50
2017-12-01T09:08:59.211Z,2.50
2017-12-01T09:11:31.673Z,2.50
2017-12-01T09:14:04.250Z,2.60
2017-12-01T09:16:36.932Z,2.60
2017-12-01T09:19:09.419Z,2.60
2017-12-01T09:21:42.708Z,2.60
2017-12-01T09:24:15.552Z,2.60
2017-12-01T09:26:48.129Z,2.60
2017-12-01T09:29:20.732Z,2.70
2017-12-01T09:31:53.308Z,2.60
2017-12-01T09:34:25.823Z,2.70
2017-12-01T09:36:59.300Z,2.70
2017-12-01T09:39:32.274Z,2.70
2017-12-01T09:42:04.716Z,2.80
2017-12-01T09:44:38.015Z,2.80
2017-12-01T09:47:10.607Z,2.80
2017-12-01T09:49:43.895Z,2.90
2017-12-01T09:52:16.672Z,2.90
2017-12-01T09:54:49.719Z,2.90
2017-12-01T09:57:22.985Z,2.90
2017-12-01T09:59:55.405Z,2.90
2017-12-01T10:02:28.026Z,2.90
2017-12-01T10:05:00.464Z,2.90
2017-12-01T10:07:33.126Z,2.90
2017-12-01T10:10:06.350Z,2.90
2017-12-01T10:12:38.987Z,3.00
2017-12-01T10:15:11.564Z,3.00
2017-12-01T10:17:44.058Z,3.00
2017-12-01T10:20:18.205Z,3.10
2017-12-01T10:22:51.730Z,3.10
2017-12-01T10:25:25.268Z,3.10
2017-12-01T10:27:58.053Z,3.10
2017-12-01T10:30:31.408Z,3.10
2017-12-01T10:33:03.776Z,3.10
2017-12-01T10:35:37.119Z,3.10
2017-12-01T10:38:09.714Z,3.10
2017-12-01T10:40:43.082Z,3.10
2017-12-01T10:43:15.849Z,3.10
2017-12-01T10:45:49.368Z,3.10
2017-12-01T10:48:22.725Z,3.20
2017-12-01T10:50:55.296Z,3.20
2017-12-01T10:53:28.616Z,3.20
2017-12-01T10:56:01.844Z,3.20
2017-12-01T10:58:34.297Z,3.20
2017-12-01T11:01:07.726Z,3.20
2017-12-01T11:03:40.874Z,3.20
2017-12-01T11:06:14.260Z,3.30
2017-12-01T11:08:47.393Z,3.30
2017-12-01T11:11:20.195Z,3.30
2017-12-01T11:13:53.606Z,3.30
2017-12-01T11:16:26.860Z,3.30
2017-12-01T11:18:59.258Z,3.40
2017-12-01T11:21:32.733Z,3.40
2017-12-01T11:24:05.499Z,3.40
2017-12-01T11:26:38.041Z,3.40
2017-12-01T11:29:11.487Z,3.50
2017-12-01T11:31:44.304Z,3.50
2017-12-01T11:34:17.060Z,3.50
2017-12-01T11:36:51.191Z,3.50
2017-12-01T11:39:23.841Z,3.50
2017-12-01T11:41:56.251Z,3.60
2017-12-01T11:44:28.611Z,3.60
2017-12-01T11:47:01.099Z,3.60
2017-12-01T11:49:34.419Z,3.60
2017-12-01T11:52:06.972Z,3.60
2017-12-01T11:54:39.458Z,3.60
2017-12-01T11:57:11.883Z,3.60
2017-12-01T11:59:44.329Z,3.60
2017-12-01T12:02:16.728Z,3.70
2017-12-01T12:04:50.122Z,3.70
2017-12-01T12:07:23.605Z,3.70
2017-12-01T12:09:56.384Z,3.70
2017-12-01T12:12:30.395Z,3.70
2017-12-01T12:15:03.469Z,3.70
2017-12-01T12:17:35.874Z,3.60
2017-12-01T12:20:09.356Z,3.60
2017-12-01T12:22:41.747Z,3.50
2017-12-01T12:25:14.208Z,3.60
2017-12-01T12:27:46.688Z,3.60
2017-12-01T12:30:20.026Z,3.60
2017-12-01T12:32:53.441Z,3.60
2017-12-01T12:35:25.858Z,3.60
2017-12-01T12:37:58.292Z,3.60
2017-12-01T12:40:30.845Z,3.60
2017-12-01T12:43:03.249Z,3.60
2017-12-01T12:45:36.791Z,3.60
2017-12-01T12:48:09.388Z,3.60
2017-12-01T12:50:41.830Z,3.60
2017-12-01T12:53:14.272Z,3.60
2017-12-01T12:55:46.811Z,3.60
2017-12-01T12:58:19.273Z,3.60
2017-12-01T13:00:51.926Z,3.60
2017-12-01T13:03:25.288Z,3.50
2017-12-01T13:05:57.680Z,3.50
2017-12-01T13:08:31.740Z,3.40
2017-12-01T13:11:04.411Z,3.40
2017-12-01T13:13:36.892Z,3.30
2017-12-01T13:16:10.358Z,3.20
2017-12-01T13:18:43.784Z,3.10
2017-12-01T13:21:16.466Z,3.10
2017-12-01T13:23:49.274Z,3.10
2017-12-01T13:26:22.462Z,3.10
2017-12-01T13:28:55.302Z,3.00
2017-12-01T13:31:28.661Z,3.00
2017-12-01T13:34:02.052Z,3.00
2017-12-01T13:36:35.361Z,2.80
2017-12-01T13:39:07.916Z,2.90
2017-12-01T13:41:40.559Z,2.90
2017-12-01T13:44:13.168Z,2.90
2017-12-01T13:46:47.285Z,2.90
2017-12-01T13:49:20.069Z,2.90
2017-12-01T13:51:53.458Z,2.90
2017-12-01T13:54:26.896Z,2.90
2017-12-01T13:56:59.401Z,2.90
2017-12-01T13:59:32.876Z,2.80
2017-12-01T14:02:05.814Z,2.70
2017-12-01T14:04:38.468Z,2.80
2017-12-01T14:07:10.954Z,2.70
2017-12-01T14:09:43.518Z,2.70
2017-12-01T14:12:16.690Z,2.70
2017-12-01T14:14:49.875Z,2.70
2017-12-01T14:17:23.144Z,2.60
2017-12-01T14:19:55.788Z,2.60
2017-12-01T14:22:28.266Z,2.50
2017-12-01T14:25:01.516Z,2.60
2017-12-01T14:27:34.543Z,2.60
2017-12-01T14:30:07.078Z,2.60
2017-12-01T14:32:39.643Z,2.60
2017-12-01T14:35:12.174Z,2.60
2017-12-01T14:37:44.615Z,2.60
2017-12-01T14:40:18.171Z,2.60
2017-12-01T14:42:50.769Z,2.60
2017-12-01T14:45:23.100Z,2.60
2017-12-01T14:47:56.330Z,2.60
2017-12-01T14:50:29.667Z,2.60
2017-12-01T14:53:02.244Z,2.60
2017-12-01T14:55:34.739Z,2.60
2017-12-01T14:58:07.211Z,2.60
2017-12-01T15:00:39.820Z,2.60
2017-12-01T15:03:12.283Z,2.60
2017-12-01T15:05:44.906Z,2.60
2017-12-01T15:08:17.317Z,2.60
2017-12-01T15:10:49.830Z,2.60
2017-12-01T15:13:22.360Z,2.60
2017-12-01T15:15:55.649Z,2.60
2017-12-01T15:18:28.298Z,2.60
2017-12-01T15:21:00.857Z,2.60
2017-12-01T15:23:33.328Z,2.60
2017-12-01T15:26:05.697Z,2.50
2017-12-01T15:28:38.956Z,2.40
2017-12-01T15:31:11.691Z,2.40
2017-12-01T15:33:44.335Z,2.40
2017-12-01T15:36:16.728Z,2.40
2017-12-01T15:38:49.221Z,2.40
2017-12-01T15:41:21.837Z,2.50
2017-12-01T15:43:55.548Z,2.30
2017-12-01T15:46:28.929Z,2.30
2017-12-01T15:49:02.580Z,2.30
2017-12-01T15:51:35.944Z,2.30
2017-12-01T15:54:08.666Z,2.30
2017-12-01T15:56:41.404Z,2.30
2017-12-01T15:59:13.921Z,2.50
2017-12-01T16:01:47.272Z,2.30
2017-12-01T16:04:19.822Z,2.20
2017-12-01T16:06:52.327Z,2.20
2017-12-01T16:09:24.997Z,2.10
2017-12-01T16:11:58.220Z,2.00
2017-12-01T16:14:30.816Z,2.10
2017-12-01T16:17:04.448Z,2.00
2017-12-01T16:19:37.569Z,2.20
2017-12-01T16:22:11.030Z,1.90
2017-12-01T16:24:44.334Z,1.90
2017-12-01T16:27:16.913Z,1.90
2017-12-01T16:29:49.369Z,1.90
2017-12-01T16:32:21.986Z,1.90
2017-12-01T16:34:54.928Z,1.80
2017-12-01T16:37:28.068Z,2.00
2017-12-01T16:40:01.580Z,1.90
2017-12-01T16:42:34.874Z,1.80
2017-12-01T16:45:07.569Z,1.80
2017-12-01T16:47:41.611Z,1.80
2017-12-01T16:50:14.415Z,1.80
2017-12-01T16:52:47.686Z,2.00
2017-12-01T16:55:20.563Z,1.90
2017-12-01T16:57:53.411Z,1.90
2017-12-01T17:00:27.173Z,1.90
2017-12-01T17:03:00.506Z,1.80
2017-12-01T17:05:33.342Z,1.80
2017-12-01T17:08:06.042Z,1.80
2017-12-01T17:10:38.574Z,1.80
2017-12-01T17:13:11.120Z,1.80
2017-12-01T17:15:43.557Z,1.80
2017-12-01T17:18:16.116Z,1.70
2017-12-01T17:20:49.799Z,1.80
2017-12-01T17:23:23.094Z,2.00
2017-12-01T17:25:55.765Z,1.60
2017-12-01T17:28:28.981Z,1.70
2017-12-01T17:31:01.511Z,1.80
2017-12-01T17:33:34.973Z,1.70
2017-12-01T17:36:09.195Z,1.70
2017-12-01T17:38:41.918Z,1.60
2017-12-01T17:41:15.379Z,1.60
2017-12-01T17:43:48.732Z,1.70
2017-12-01T17:46:22.764Z,1.60
2017-12-01T17:48:55.473Z,1.80
2017-12-01T17:51:29.498Z,1.70
2017-12-01T17:54:02.046Z,1.40
2017-12-01T17:56:35.460Z,1.40
2017-12-01T17:59:08.281Z,1.40
2017-12-01T18:01:41.493Z,1.60
2017-12-01T18:04:14.023Z,1.40
2017-12-01T18:06:51.856Z,1.30
2017-12-01T18:09:25.889Z,1.20
2017-12-01T18:11:58.414Z,1.30
2017-12-01T18:14:30.881Z,1.20
2017-12-01T18:17:04.327Z,1.10
2017-12-01T18:19:37.307Z,1.40
2017-12-01T18:22:09.770Z,1.30
2017-12-01T18:24:42.381Z,1.30
2017-12-01T18:27:15.014Z,1.40
2017-12-01T18:29:47.560Z,1.50
2017-12-01T18:32:20.225Z,1.60
2017-12-01T18:34:52.811Z,1.40
2017-12-01T18:37:26.233Z,1.50
2017-12-01T18:39:58.624Z,1.50
2017-12-01T18:42:31.887Z,1.50
2017-12-01T18:45:04.468Z,1.50
2017-12-01T18:47:37.034Z,1.40
2017-12-01T18:50:10.328Z,1.50
2017-12-01T18:52:42.847Z,1.60
2017-12-01T18:55:15.364Z,1.50
2017-12-01T18:57:47.905Z,1.70
2017-12-01T19:00:21.264Z,1.60
2017-12-01T19:02:55.383Z,1.70
2017-12-01T19:05:28.860Z,1.60
2017-12-01T19:08:01.511Z,1.60
2017-12-01T19:10:34.793Z,1.70
2017-12-01T19:13:07.689Z,1.50
2017-12-01T19:15:40.423Z,1.70
2017-12-01T19:18:14.370Z,1.80
2017-12-01T19:20:47.844Z,1.70
2017-12-01T19:23:21.114Z,1.80
2017-12-01T19:25:54.977Z,1.80
2017-12-01T19:28:28.257Z,1.80
2017-12-01T19:31:02.624Z,1.90
2017-12-01T19:33:37.210Z,2.00
2017-12-01T19:36:11.780Z,1.80
2017-12-01T19:38:46.261Z,2.00
2017-12-01T19:41:20.165Z,1.80
2017-12-01T19:43:55.106Z,2.00
2017-12-01T19:46:30.553Z,1.80
2017-12-01T19:49:06.270Z,1.90
2017-12-01T19:51:40.571Z,1.70
2017-12-01T19:54:14.996Z,1.70
2017-12-01T19:56:50.508Z,1.80
2017-12-01T19:59:25.985Z,1.60
2017-12-01T20:02:01.035Z,1.50
2017-12-01T20:04:36.044Z,1.70
2017-12-01T20:07:10.797Z,1.40
2017-12-01T20:09:45.641Z,1.40
2017-12-01T20:12:20.900Z,1.60
2017-12-01T20:14:55.070Z,1.40
2017-12-01T20:17:30.819Z,1.40
2017-12-01T20:20:05.211Z,1.40
2017-12-01T20:22:41.402Z,1.30
2017-12-01T20:25:17.082Z,1.20
2017-12-01T20:27:52.635Z,1.30
2017-12-01T20:30:27.448Z,1.30
2017-12-01T20:33:02.078Z,1.30
2017-12-01T20:35:36.646Z,1.30
2017-12-01T20:38:11.980Z,1.30
2017-12-01T20:40:46.725Z,1.30
2017-12-01T20:43:21.135Z,1.30
2017-12-01T20:45:55.601Z,1.30
2017-12-01T20:48:30.318Z,1.20
2017-12-01T20:51:05.199Z,1.40
2017-12-01T20:53:39.495Z,1.10
2017-12-01T20:56:14.046Z,1.30
2017-12-01T20:58:48.121Z,1.30
2017-12-01T21:01:22.905Z,1.30
2017-12-01T21:03:57.312Z,1.20
2017-12-01T21:06:33.853Z,1.20
2017-12-01T21:09:09.531Z,1.20
2017-12-01T21:11:44.702Z,1.20
2017-12-01T21:14:19.897Z,1.10
2017-12-01T21:16:55.348Z,1.10
2017-12-01T21:19:30.545Z,1.20
2017-12-01T21:22:06.137Z,1.20
2017-12-01T21:24:42.414Z,1.30
2017-12-01T21:27:18.198Z,1.00
2017-12-01T21:29:52.748Z,1.20
2017-12-01T21:32:28.239Z,1.00
2017-12-01T21:35:03.661Z,1.20
2017-12-01T21:37:39.547Z,0.90
2017-12-01T21:40:13.984Z,1.10
2017-12-01T21:42:48.571Z,1.00
2017-12-01T21:45:22.828Z,1.10
2017-12-01T21:47:57.109Z,1.00
2017-12-01T21:50:31.599Z,1.20
2017-12-01T21:53:06.524Z,0.80
2017-12-01T21:55:40.981Z,1.20
2017-12-01T21:58:15.898Z,1.20
2017-12-01T22:00:50.270Z,1.20
2017-12-01T22:03:24.986Z,1.20
2017-12-01T22:05:58.541Z,1.20
2017-12-01T22:08:32.212Z,1.20
2017-12-01T22:11:04.831Z,1.10
2017-12-01T22:13:37.562Z,1.10
2017-12-01T22:16:11.523Z,1.10
2017-12-01T22:18:44.880Z,1.00
2017-12-01T22:21:17.460Z,1.10
2017-12-01T22:23:50.792Z,1.20
2017-12-01T22:26:24.093Z,1.20
2017-12-01T22:28:56.634Z,1.20
2017-12-01T22:31:29.815Z,1.20
2017-12-01T22:34:02.409Z,1.20
2017-12-01T22:36:34.885Z,1.10
2017-12-01T22:39:07.356Z,1.10
2017-12-01T22:41:40.771Z,1.10
2017-12-01T22:44:13.776Z,0.90
2017-12-01T22:46:47.152Z,1.00
2017-12-01T22:49:19.916Z,0.90
2017-12-01T22:51:52.353Z,1.00
2017-12-01T22:54:32.072Z,1.00
2017-12-01T22:57:05.563Z,1.00
2017-12-01T22:59:38.332Z,0.80
2017-12-01T23:02:10.994Z,0.80
2017-12-01T23:04:43.590Z,0.90
2017-12-01T23:07:16.252Z,0.70
2017-12-01T23:09:48.787Z,0.70
2017-12-01T23:12:22.227Z,0.80
2017-12-01T23:14:55.079Z,0.70
2017-12-01T23:17:27.793Z,0.80
2017-12-01T23:20:00.272Z,0.80
2017-12-01T23:22:32.716Z,0.80
2017-12-01T23:25:05.167Z,0.60
2017-12-01T23:27:38.484Z,0.80
2017-12-01T23:30:11.980Z,0.90
2017-12-01T23:32:45.229Z,0.60
2017-12-01T23:35:18.498Z,0.70
2017-12-01T23:37:51.067Z,0.60
2017-12-01T23:40:23.649Z,0.80
2017-12-01T23:42:57.347Z,1.00
2017-12-01T23:45:29.941Z,0.80
2017-12-01T23:48:03.307Z,0.80
2017-12-01T23:50:36.578Z,0.50
2017-12-01T23:53:09.891Z,0.90
2017-12-01T23:55:42.561Z,1.00
2017-12-01T23:58:16.575Z,0.90
