createdAt,value
2017-11-09T00:00:57.870Z,1017.05
2017-11-09T00:01:57.862Z,1017.04
2017-11-09T00:02:58.250Z,1017.07
2017-11-09T00:03:57.936Z,1017.04
2017-11-09T00:04:58.013Z,1017.12
2017-11-09T00:05:58.040Z,1017.07
2017-11-09T00:06:58.060Z,1017.11
2017-11-09T00:07:58.060Z,1017.11
2017-11-09T00:08:58.501Z,1017.12
2017-11-09T00:09:58.161Z,1017.11
2017-11-09T00:10:58.157Z,1017.12
2017-11-09T00:11:58.167Z,1017.08
2017-11-09T00:12:58.199Z,1017.12
2017-11-09T00:13:58.282Z,1017.10
2017-11-09T00:14:58.616Z,1017.09
2017-11-09T00:15:58.344Z,1017.07
2017-11-09T00:16:58.331Z,1017.11
2017-11-09T00:17:58.423Z,1017.05
2017-11-09T00:18:58.392Z,1017.08
2017-11-09T00:19:58.488Z,1017.11
2017-11-09T00:20:58.805Z,1017.07
2017-11-09T00:21:58.536Z,1017.07
2017-11-09T00:22:58.572Z,1017.08
2017-11-09T00:23:58.555Z,1017.09
2017-11-09T00:24:58.575Z,1017.10
2017-11-09T00:25:58.674Z,1017.10
2017-11-09T00:26:58.940Z,1017.13
2017-11-09T00:27:58.689Z,1017.12
2017-11-09T00:28:58.772Z,1017.10
2017-11-09T00:29:58.740Z,1017.13
2017-11-09T00:30:58.782Z,1017.13
2017-11-09T00:31:58.852Z,1017.13
2017-11-09T00:32:58.834Z,1017.15
2017-11-09T00:33:59.173Z,1017.14
2017-11-09T00:34:58.904Z,1017.15
2017-11-09T00:35:58.940Z,1017.14
2017-11-09T00:36:59.023Z,1017.14
2017-11-09T00:37:58.990Z,1017.13
2017-11-09T00:38:59.024Z,1017.13
2017-11-09T00:39:59.069Z,1017.18
2017-11-09T00:40:59.459Z,1017.18
2017-11-09T00:41:59.130Z,1017.14
2017-11-09T00:42:59.265Z,1017.16
2017-11-09T00:43:59.244Z,1017.15
2017-11-09T00:44:59.233Z,1017.21
2017-11-09T00:45:59.240Z,1017.12
2017-11-09T00:46:59.343Z,1017.23
2017-11-09T00:47:59.627Z,1017.22
2017-11-09T00:48:59.511Z,1017.22
2017-11-09T00:49:59.374Z,1017.22
2017-11-09T00:50:59.423Z,1017.22
2017-11-09T00:51:59.462Z,1017.23
2017-11-09T00:52:59.481Z,1017.25
2017-11-09T00:53:59.498Z,1017.28
2017-11-09T00:54:59.931Z,1017.25
2017-11-09T00:55:59.644Z,1017.29
2017-11-09T00:56:59.615Z,1017.31
2017-11-09T00:57:59.628Z,1017.32
2017-11-09T00:58:59.661Z,1017.36
2017-11-09T00:59:59.758Z,1017.36
2017-11-09T01:00:59.990Z,1017.37
2017-11-09T01:02:00.138Z,1017.37
2017-11-09T01:02:59.802Z,1017.38
2017-11-09T01:03:59.884Z,1017.40
2017-11-09T01:04:59.849Z,1017.41
2017-11-09T01:05:59.893Z,1017.38
2017-11-09T01:06:59.977Z,1017.41
2017-11-09T01:07:59.944Z,1017.43
2017-11-09T01:09:00.404Z,1017.44
2017-11-09T01:10:00.092Z,1017.43
2017-11-09T01:11:00.039Z,1017.45
2017-11-09T01:12:00.072Z,1017.49
2017-11-09T01:13:00.099Z,1017.48
2017-11-09T01:14:00.265Z,1017.46
2017-11-09T01:15:00.180Z,1017.46
2017-11-09T01:16:00.577Z,1017.44
2017-11-09T01:17:00.242Z,1017.43
2017-11-09T01:18:00.259Z,1017.41
2017-11-09T01:19:00.299Z,1017.44
2017-11-09T01:20:00.395Z,1017.41
2017-11-09T01:21:00.356Z,1017.41
2017-11-09T01:22:00.406Z,1017.39
2017-11-09T01:23:00.787Z,1017.40
2017-11-09T01:24:00.493Z,1017.37
2017-11-09T01:25:00.497Z,1017.39
2017-11-09T01:26:00.614Z,1017.38
2017-11-09T01:27:00.563Z,1017.39
2017-11-09T01:28:00.588Z,1017.40
2017-11-09T01:29:00.615Z,1017.39
2017-11-09T01:30:00.964Z,1017.37
2017-11-09T01:31:00.674Z,1017.36
2017-11-09T01:32:00.764Z,1017.34
2017-11-09T01:33:00.746Z,1017.36
2017-11-09T01:34:00.786Z,1017.36
2017-11-09T01:35:00.799Z,1017.39
2017-11-09T01:36:00.825Z,1017.35
2017-11-09T01:37:01.162Z,1017.40
2017-11-09T01:38:01.331Z,1017.41
2017-11-09T01:39:00.945Z,1017.35
2017-11-09T01:40:00.961Z,1017.38
2017-11-09T01:41:01.057Z,1017.38
2017-11-09T01:42:01.041Z,1017.31
2017-11-09T01:43:01.070Z,1017.36
2017-11-09T01:44:01.439Z,1017.38
2017-11-09T01:45:01.150Z,1017.36
2017-11-09T01:46:01.152Z,1017.34
2017-11-09T01:47:01.231Z,1017.39
2017-11-09T01:48:01.332Z,1017.43
2017-11-09T01:49:01.241Z,1017.43
2017-11-09T01:50:01.288Z,1017.46
2017-11-09T01:51:01.620Z,1017.49
2017-11-09T01:52:01.335Z,1017.50
2017-11-09T01:53:01.375Z,1017.49
2017-11-09T01:54:01.473Z,1017.50
2017-11-09T01:55:01.518Z,1017.49
2017-11-09T01:56:01.532Z,1017.54
2017-11-09T01:57:01.868Z,1017.52
2017-11-09T01:58:01.533Z,1017.55
2017-11-09T01:59:01.630Z,1017.55
2017-11-09T02:00:01.596Z,1017.56
2017-11-09T02:01:01.626Z,1017.59
2017-11-09T02:02:01.672Z,1017.55
2017-11-09T02:03:02.051Z,1017.56
2017-11-09T02:04:01.719Z,1017.53
2017-11-09T02:05:01.868Z,1017.56
2017-11-09T02:06:01.833Z,1017.54
2017-11-09T02:07:01.837Z,1017.54
2017-11-09T02:08:01.853Z,1017.57
2017-11-09T02:09:02.180Z,1017.60
2017-11-09T02:10:01.968Z,1017.62
2017-11-09T02:11:02.139Z,1017.62
2017-11-09T02:12:01.987Z,1017.64
2017-11-09T02:13:02.056Z,1017.65
2017-11-09T02:14:02.107Z,1017.65
2017-11-09T02:15:02.424Z,1017.65
2017-11-09T02:16:02.117Z,1017.64
2017-11-09T02:17:02.311Z,1017.66
2017-11-09T02:18:02.182Z,1017.65
2017-11-09T02:19:02.319Z,1017.68
2017-11-09T02:20:02.232Z,1017.65
2017-11-09T02:21:02.627Z,1017.62
2017-11-09T02:23:02.385Z,1017.59
2017-11-09T02:24:02.422Z,1017.61
2017-11-09T02:25:02.653Z,1017.59
2017-11-09T02:26:02.432Z,1017.58
2017-11-09T02:27:02.764Z,1017.59
2017-11-09T02:28:02.503Z,1017.62
2017-11-09T02:29:02.605Z,1017.65
2017-11-09T02:30:02.569Z,1017.64
2017-11-09T02:31:02.757Z,1017.62
2017-11-09T02:32:02.622Z,1017.66
2017-11-09T02:33:03.023Z,1017.66
2017-11-09T02:34:02.688Z,1017.72
2017-11-09T02:35:02.707Z,1017.74
2017-11-09T02:36:02.747Z,1017.69
2017-11-09T02:37:02.865Z,1017.72
2017-11-09T02:38:02.912Z,1017.72
2017-11-09T02:39:03.205Z,1017.74
2017-11-09T02:40:02.995Z,1017.75
2017-11-09T02:41:02.918Z,1017.78
2017-11-09T02:42:02.995Z,1017.76
2017-11-09T02:43:03.264Z,1017.74
2017-11-09T02:44:03.136Z,1017.79
2017-11-09T02:45:03.341Z,1017.78
2017-11-09T02:46:03.127Z,1017.80
2017-11-09T02:47:03.144Z,1017.82
2017-11-09T02:48:03.221Z,1017.84
2017-11-09T02:49:03.316Z,1017.87
2017-11-09T02:50:03.213Z,1017.85
2017-11-09T02:51:03.537Z,1017.87
2017-11-09T02:52:03.250Z,1017.87
2017-11-09T02:53:03.593Z,1017.82
2017-11-09T02:54:03.339Z,1017.86
2017-11-09T02:55:03.392Z,1017.88
2017-11-09T02:56:03.394Z,1017.84
2017-11-09T02:57:03.803Z,1017.84
2017-11-09T02:58:03.455Z,1017.89
2017-11-09T02:59:03.475Z,1017.92
2017-11-09T03:00:03.552Z,1017.90
2017-11-09T03:02:03.645Z,1017.88
2017-11-09T03:03:03.967Z,1017.88
2017-11-09T03:04:03.888Z,1017.87
2017-11-09T03:05:03.658Z,1017.85
2017-11-09T03:06:03.746Z,1017.83
2017-11-09T03:07:03.791Z,1017.83
2017-11-09T03:08:03.770Z,1017.84
2017-11-09T03:09:03.904Z,1017.85
2017-11-09T03:10:04.198Z,1017.93
2017-11-09T03:11:03.856Z,1017.87
2017-11-09T03:12:03.899Z,1017.84
2017-11-09T03:13:03.912Z,1017.88
2017-11-09T03:14:03.961Z,1017.88
2017-11-09T03:15:04.016Z,1017.86
2017-11-09T03:16:04.087Z,1017.87
2017-11-09T03:17:04.484Z,1017.86
2017-11-09T03:18:04.120Z,1017.89
2017-11-09T03:19:04.219Z,1017.85
2017-11-09T03:20:04.160Z,1017.89
2017-11-09T03:21:04.161Z,1017.93
2017-11-09T03:22:04.199Z,1017.89
2017-11-09T03:23:04.283Z,1017.91
2017-11-09T03:24:04.614Z,1017.89
2017-11-09T03:25:04.365Z,1017.86
2017-11-09T03:26:04.327Z,1017.87
2017-11-09T03:27:04.453Z,1017.89
2017-11-09T03:28:04.407Z,1017.92
2017-11-09T03:29:04.506Z,1017.85
2017-11-09T03:30:05.995Z,1017.91
2017-11-09T03:31:05.027Z,1017.95
2017-11-09T03:32:04.550Z,1017.97
2017-11-09T03:33:04.574Z,1017.98
2017-11-09T03:34:04.647Z,1017.96
2017-11-09T03:35:04.674Z,1017.95
2017-11-09T03:36:04.658Z,1017.96
2017-11-09T03:37:04.786Z,1018.00
2017-11-09T03:38:05.062Z,1018.01
2017-11-09T03:39:04.835Z,1018.04
2017-11-09T03:40:04.832Z,1018.00
2017-11-09T03:41:04.888Z,1018.01
2017-11-09T03:42:04.860Z,1018.01
2017-11-09T03:43:04.863Z,1018.03
2017-11-09T03:44:04.901Z,1018.01
2017-11-09T03:45:05.249Z,1017.96
2017-11-09T03:46:05.227Z,1017.95
2017-11-09T03:47:05.043Z,1017.90
2017-11-09T03:48:05.048Z,1017.92
2017-11-09T03:49:05.123Z,1017.89
2017-11-09T03:50:05.091Z,1017.90
2017-11-09T03:51:05.183Z,1017.93
2017-11-09T03:52:06.001Z,1017.88
2017-11-09T03:53:05.239Z,1017.90
2017-11-09T03:54:05.238Z,1017.91
2017-11-09T03:55:05.269Z,1017.89
2017-11-09T03:56:05.334Z,1017.91
2017-11-09T03:57:05.312Z,1017.92
2017-11-09T03:58:05.434Z,1017.94
2017-11-09T03:59:05.727Z,1017.91
2017-11-09T04:00:05.406Z,1017.91
2017-11-09T04:01:05.455Z,1017.91
2017-11-09T04:02:05.523Z,1017.95
2017-11-09T04:03:05.555Z,1017.96
2017-11-09T04:04:05.576Z,1017.98
2017-11-09T04:05:05.581Z,1017.98
2017-11-09T04:06:05.953Z,1018.00
2017-11-09T04:07:05.658Z,1018.02
2017-11-09T04:08:05.737Z,1018.02
2017-11-09T04:09:05.719Z,1018.02
2017-11-09T04:10:05.738Z,1018.00
2017-11-09T04:11:05.757Z,1018.05
2017-11-09T04:12:05.961Z,1018.00
2017-11-09T04:13:06.184Z,1018.03
2017-11-09T04:14:05.948Z,1018.04
2017-11-09T04:15:05.883Z,1018.02
2017-11-09T04:16:05.921Z,1018.04
2017-11-09T04:17:05.945Z,1018.07
2017-11-09T04:18:05.978Z,1017.99
2017-11-09T04:19:06.058Z,1018.04
2017-11-09T04:20:06.407Z,1018.09
2017-11-09T04:21:06.092Z,1018.08
2017-11-09T04:22:06.157Z,1018.12
2017-11-09T04:23:06.133Z,1018.12
2017-11-09T04:24:06.165Z,1018.13
2017-11-09T04:25:06.266Z,1018.13
2017-11-09T04:26:06.549Z,1018.12
2017-11-09T04:27:06.263Z,1018.11
2017-11-09T04:28:06.319Z,1018.07
2017-11-09T04:29:06.342Z,1018.11
2017-11-09T04:30:06.357Z,1018.07
2017-11-09T04:31:06.462Z,1018.13
2017-11-09T04:32:06.736Z,1018.08
2017-11-09T04:33:06.456Z,1018.08
2017-11-09T04:34:06.505Z,1018.08
2017-11-09T04:35:06.518Z,1018.09
2017-11-09T04:36:06.566Z,1018.08
2017-11-09T04:37:06.598Z,1018.08
2017-11-09T04:38:06.980Z,1018.08
2017-11-09T04:39:06.663Z,1018.05
2017-11-09T04:40:06.685Z,1018.04
2017-11-09T04:41:06.723Z,1018.01
2017-11-09T04:42:06.937Z,1018.02
2017-11-09T04:43:06.836Z,1018.06
2017-11-09T04:44:07.151Z,1018.05
2017-11-09T04:45:06.863Z,1018.06
2017-11-09T04:46:06.927Z,1018.03
2017-11-09T04:47:06.953Z,1018.05
2017-11-09T04:48:06.938Z,1018.04
2017-11-09T04:49:07.000Z,1018.06
2017-11-09T04:50:07.305Z,1018.01
2017-11-09T04:51:07.038Z,1018.01
2017-11-09T04:52:07.109Z,1017.98
2017-11-09T04:53:07.131Z,1018.02
2017-11-09T04:54:07.135Z,1018.03
2017-11-09T04:55:07.177Z,1018.01
2017-11-09T04:56:07.683Z,1018.01
2017-11-09T04:57:07.232Z,1018.03
2017-11-09T04:58:07.241Z,1017.99
2017-11-09T04:59:07.273Z,1018.03
2017-11-09T05:00:07.303Z,1018.00
2017-11-09T05:01:07.405Z,1018.02
2017-11-09T05:02:07.887Z,1018.03
2017-11-09T05:03:07.394Z,1018.05
2017-11-09T05:04:07.443Z,1018.01
2017-11-09T05:05:07.456Z,1018.03
2017-11-09T05:06:07.562Z,1018.01
2017-11-09T05:07:07.592Z,1018.03
2017-11-09T05:08:07.923Z,1018.06
2017-11-09T05:09:07.613Z,1018.04
2017-11-09T05:10:07.642Z,1018.11
2017-11-09T05:11:07.653Z,1018.07
2017-11-09T05:12:07.686Z,1018.10
2017-11-09T05:13:07.764Z,1018.08
2017-11-09T05:14:08.083Z,1018.11
2017-11-09T05:15:07.822Z,1018.11
2017-11-09T05:16:07.803Z,1018.08
2017-11-09T05:17:07.853Z,1018.10
2017-11-09T05:18:07.888Z,1018.05
2017-11-09T05:19:07.952Z,1018.07
2017-11-09T05:20:08.303Z,1018.09
2017-11-09T05:21:08.013Z,1018.10
2017-11-09T05:22:08.063Z,1018.04
2017-11-09T05:23:08.027Z,1018.07
2017-11-09T05:24:08.080Z,1018.07
2017-11-09T05:25:08.193Z,1018.08
2017-11-09T05:26:08.440Z,1018.04
2017-11-09T05:27:08.154Z,1018.05
2017-11-09T05:28:08.217Z,1018.06
2017-11-09T05:29:08.272Z,1018.10
2017-11-09T05:30:08.327Z,1018.09
2017-11-09T05:31:08.333Z,1018.10
2017-11-09T05:32:08.692Z,1018.12
2017-11-09T05:33:08.395Z,1018.09
2017-11-09T05:34:08.403Z,1018.06
2017-11-09T05:35:08.422Z,1018.08
2017-11-09T05:36:08.490Z,1018.07
2017-11-09T05:37:08.471Z,1018.10
2017-11-09T05:38:08.849Z,1018.12
2017-11-09T05:39:08.578Z,1018.10
2017-11-09T05:40:08.557Z,1018.07
2017-11-09T05:41:08.591Z,1018.14
2017-11-09T05:42:08.651Z,1018.13
2017-11-09T05:43:08.663Z,1018.10
2017-11-09T05:44:08.698Z,1018.07
2017-11-09T05:45:09.074Z,1018.08
2017-11-09T05:46:08.758Z,1018.09
2017-11-09T05:47:08.796Z,1018.09
2017-11-09T05:48:08.823Z,1018.07
2017-11-09T05:49:08.846Z,1018.07
2017-11-09T05:50:08.951Z,1018.07
2017-11-09T05:51:09.235Z,1018.10
2017-11-09T05:52:09.313Z,1018.10
2017-11-09T05:53:08.986Z,1018.09
2017-11-09T05:54:09.023Z,1018.11
2017-11-09T05:55:09.161Z,1018.15
2017-11-09T05:56:09.065Z,1018.14
2017-11-09T05:57:09.098Z,1018.11
2017-11-09T05:58:09.152Z,1018.11
2017-11-09T05:59:09.511Z,1018.14
2017-11-09T06:00:09.242Z,1018.13
2017-11-09T06:01:09.431Z,1018.11
2017-11-09T06:02:09.254Z,1018.15
2017-11-09T06:03:09.359Z,1018.14
2017-11-09T06:04:09.401Z,1018.17
2017-11-09T06:05:09.356Z,1018.15
2017-11-09T06:06:09.752Z,1018.16
2017-11-09T06:07:09.475Z,1018.16
2017-11-09T06:08:09.471Z,1018.15
2017-11-09T06:09:09.481Z,1018.21
2017-11-09T06:10:09.528Z,1018.20
2017-11-09T06:11:09.540Z,1018.18
2017-11-09T06:12:09.692Z,1018.17
2017-11-09T06:13:09.980Z,1018.19
2017-11-09T06:14:09.649Z,1018.23
2017-11-09T06:15:09.667Z,1018.25
2017-11-09T06:16:09.712Z,1018.27
2017-11-09T06:17:09.734Z,1018.31
2017-11-09T06:18:09.834Z,1018.29
2017-11-09T06:19:09.813Z,1018.32
2017-11-09T06:20:10.176Z,1018.36
2017-11-09T06:21:09.910Z,1018.34
2017-11-09T06:22:09.904Z,1018.37
2017-11-09T06:23:09.942Z,1018.38
2017-11-09T06:24:10.070Z,1018.40
2017-11-09T06:25:09.999Z,1018.41
2017-11-09T06:26:10.120Z,1018.38
2017-11-09T06:27:10.394Z,1018.40
2017-11-09T06:28:10.108Z,1018.39
2017-11-09T06:29:10.132Z,1018.40
2017-11-09T06:30:10.209Z,1018.35
2017-11-09T06:31:10.193Z,1018.45
2017-11-09T06:32:10.264Z,1018.46
2017-11-09T06:33:10.245Z,1018.47
2017-11-09T06:34:10.611Z,1018.49
2017-11-09T06:35:10.315Z,1018.50
2017-11-09T06:36:10.357Z,1018.53
2017-11-09T06:37:10.387Z,1018.46
2017-11-09T06:38:10.394Z,1018.49
2017-11-09T06:39:10.479Z,1018.47
2017-11-09T06:40:10.526Z,1018.50
2017-11-09T06:41:10.854Z,1018.50
2017-11-09T06:42:10.519Z,1018.52
2017-11-09T06:43:10.625Z,1018.56
2017-11-09T06:44:10.659Z,1018.54
2017-11-09T06:45:10.690Z,1018.52
2017-11-09T06:46:10.663Z,1018.54
2017-11-09T06:47:10.699Z,1018.52
2017-11-09T06:48:11.053Z,1018.53
2017-11-09T06:49:10.807Z,1018.56
2017-11-09T06:50:10.792Z,1018.55
2017-11-09T06:51:11.019Z,1018.58
2017-11-09T06:52:10.839Z,1018.58
2017-11-09T06:53:10.920Z,1018.58
2017-11-09T06:54:10.894Z,1018.62
2017-11-09T06:55:11.291Z,1018.65
2017-11-09T06:56:11.050Z,1018.65
2017-11-09T06:57:11.111Z,1018.65
2017-11-09T06:58:11.063Z,1018.65
2017-11-09T06:59:11.116Z,1018.66
2017-11-09T07:00:11.092Z,1018.67
2017-11-09T07:01:11.180Z,1018.71
2017-11-09T07:02:11.497Z,1018.70
2017-11-09T07:03:11.467Z,1018.73
2017-11-09T07:04:11.229Z,1018.75
2017-11-09T07:05:11.240Z,1018.73
2017-11-09T07:06:11.278Z,1018.76
2017-11-09T07:07:11.318Z,1018.75
2017-11-09T07:08:11.695Z,1018.76
2017-11-09T07:09:11.571Z,1018.78
2017-11-09T07:10:11.401Z,1018.77
2017-11-09T07:11:11.498Z,1018.80
2017-11-09T07:12:11.461Z,1018.80
2017-11-09T07:13:11.550Z,1018.87
2017-11-09T07:14:11.897Z,1018.89
2017-11-09T07:15:11.622Z,1018.91
2017-11-09T07:16:11.589Z,1018.92
2017-11-09T07:17:11.630Z,1018.94
2017-11-09T07:18:11.654Z,1018.95
2017-11-09T07:19:11.683Z,1018.96
2017-11-09T07:20:12.069Z,1018.97
2017-11-09T07:21:11.819Z,1018.97
2017-11-09T07:22:11.852Z,1019.00
2017-11-09T07:23:11.859Z,1019.03
2017-11-09T07:24:11.999Z,1019.05
2017-11-09T07:25:11.931Z,1019.02
2017-11-09T07:26:12.257Z,1019.06
2017-11-09T07:27:11.942Z,1019.05
2017-11-09T07:28:11.983Z,1019.06
2017-11-09T07:29:12.066Z,1019.08
2017-11-09T07:30:12.139Z,1019.07
2017-11-09T07:31:12.126Z,1019.06
2017-11-09T07:32:12.446Z,1019.06
2017-11-09T07:33:12.128Z,1019.06
2017-11-09T07:34:12.183Z,1019.06
2017-11-09T07:35:12.255Z,1019.09
2017-11-09T07:36:12.325Z,1019.08
2017-11-09T07:37:12.318Z,1019.08
2017-11-09T07:38:12.601Z,1019.11
2017-11-09T07:39:12.335Z,1019.12
2017-11-09T07:40:12.361Z,1019.10
2017-11-09T07:41:12.394Z,1019.13
2017-11-09T07:42:12.471Z,1019.11
2017-11-09T07:43:12.493Z,1019.12
2017-11-09T07:44:12.832Z,1019.12
2017-11-09T07:45:12.524Z,1019.12
2017-11-09T07:46:12.611Z,1019.12
2017-11-09T07:47:12.589Z,1019.08
2017-11-09T07:48:12.797Z,1019.04
2017-11-09T07:49:12.649Z,1018.99
2017-11-09T07:50:13.013Z,1019.05
2017-11-09T07:51:12.711Z,1019.04
2017-11-09T07:52:12.743Z,1019.06
2017-11-09T07:53:12.776Z,1019.07
2017-11-09T07:54:12.907Z,1019.04
2017-11-09T07:55:12.888Z,1019.03
2017-11-09T07:56:13.235Z,1019.07
2017-11-09T07:57:12.882Z,1019.07
2017-11-09T07:58:12.967Z,1019.11
2017-11-09T07:59:12.968Z,1019.08
2017-11-09T08:00:13.046Z,1019.08
2017-11-09T08:01:13.011Z,1019.12
2017-11-09T08:02:13.390Z,1019.08
2017-11-09T08:03:13.142Z,1019.10
2017-11-09T08:04:13.126Z,1019.13
2017-11-09T08:05:13.191Z,1019.09
2017-11-09T08:06:13.238Z,1019.14
2017-11-09T08:07:13.271Z,1019.17
2017-11-09T08:08:13.553Z,1019.18
2017-11-09T08:09:13.338Z,1019.20
2017-11-09T08:10:13.342Z,1019.21
2017-11-09T08:11:13.492Z,1019.19
2017-11-09T08:12:13.374Z,1019.17
2017-11-09T08:13:13.394Z,1019.23
2017-11-09T08:14:13.773Z,1019.23
2017-11-09T08:15:13.527Z,1019.22
2017-11-09T08:16:13.557Z,1019.24
2017-11-09T08:17:13.514Z,1019.25
2017-11-09T08:18:13.547Z,1019.21
2017-11-09T08:19:13.615Z,1019.22
2017-11-09T08:20:13.621Z,1019.25
2017-11-09T08:21:14.029Z,1019.27
2017-11-09T08:22:13.689Z,1019.24
2017-11-09T08:23:13.755Z,1019.27
2017-11-09T08:24:13.748Z,1019.29
2017-11-09T08:25:13.837Z,1019.30
2017-11-09T08:26:13.953Z,1019.33
2017-11-09T08:27:13.898Z,1019.35
2017-11-09T08:28:14.196Z,1019.35
2017-11-09T08:29:13.950Z,1019.34
2017-11-09T08:30:13.983Z,1019.40
2017-11-09T08:31:13.996Z,1019.37
2017-11-09T08:32:14.159Z,1019.39
2017-11-09T08:33:14.023Z,1019.38
2017-11-09T08:34:14.108Z,1019.39
2017-11-09T08:35:14.416Z,1019.41
2017-11-09T08:36:14.186Z,1019.44
2017-11-09T08:37:14.166Z,1019.46
2017-11-09T08:38:14.238Z,1019.49
2017-11-09T08:39:14.266Z,1019.50
2017-11-09T08:40:14.312Z,1019.50
2017-11-09T08:41:14.351Z,1019.52
2017-11-09T08:42:14.725Z,1019.53
2017-11-09T08:43:14.414Z,1019.54
2017-11-09T08:44:14.438Z,1019.53
2017-11-09T08:45:14.480Z,1019.54
2017-11-09T08:46:14.435Z,1019.55
2017-11-09T08:47:14.529Z,1019.62
2017-11-09T08:48:14.563Z,1019.58
2017-11-09T08:49:14.906Z,1019.64
2017-11-09T08:50:14.580Z,1019.60
2017-11-09T08:51:14.643Z,1019.60
2017-11-09T08:52:14.636Z,1019.61
2017-11-09T08:53:14.753Z,1019.57
2017-11-09T08:54:14.791Z,1019.58
2017-11-09T08:55:14.812Z,1019.59
2017-11-09T08:56:15.112Z,1019.57
2017-11-09T08:57:14.836Z,1019.58
2017-11-09T08:58:15.019Z,1019.57
2017-11-09T08:59:14.873Z,1019.57
2017-11-09T09:00:14.932Z,1019.58
2017-11-09T09:01:14.938Z,1019.56
2017-11-09T09:02:14.980Z,1019.54
2017-11-09T09:03:15.363Z,1019.55
2017-11-09T09:04:15.081Z,1019.53
2017-11-09T09:05:15.143Z,1019.54
2017-11-09T09:06:15.154Z,1019.53
2017-11-09T09:07:15.156Z,1019.59
2017-11-09T09:08:15.221Z,1019.53
2017-11-09T09:09:15.179Z,1019.55
2017-11-09T09:10:15.553Z,1019.58
2017-11-09T09:11:15.294Z,1019.55
2017-11-09T09:12:15.345Z,1019.55
2017-11-09T09:13:15.328Z,1019.58
2017-11-09T09:14:15.399Z,1019.59
2017-11-09T09:15:15.475Z,1019.61
2017-11-09T09:16:15.388Z,1019.58
2017-11-09T09:17:15.836Z,1019.60
2017-11-09T09:18:15.503Z,1019.61
2017-11-09T09:19:15.880Z,1019.60
2017-11-09T09:20:15.639Z,1019.59
2017-11-09T09:21:15.616Z,1019.59
2017-11-09T09:22:15.668Z,1019.57
2017-11-09T09:23:15.608Z,1019.55
2017-11-09T09:24:16.013Z,1019.56
2017-11-09T09:25:15.751Z,1019.56
2017-11-09T09:26:15.789Z,1019.56
2017-11-09T09:27:15.828Z,1019.59
2017-11-09T09:28:15.852Z,1019.58
2017-11-09T09:29:15.853Z,1019.56
2017-11-09T09:30:15.840Z,1019.60
2017-11-09T09:31:28.969Z,1019.61
2017-11-09T09:32:16.052Z,1019.61
2017-11-09T09:33:15.956Z,1019.62
2017-11-09T09:34:15.983Z,1019.64
2017-11-09T09:35:16.007Z,1019.61
2017-11-09T09:36:16.079Z,1019.66
2017-11-09T09:37:16.427Z,1019.68
2017-11-09T09:38:16.114Z,1019.71
2017-11-09T09:39:16.127Z,1019.72
2017-11-09T09:40:16.213Z,1019.69
2017-11-09T09:41:16.208Z,1019.72
2017-11-09T09:42:16.285Z,1019.76
2017-11-09T09:43:16.546Z,1019.71
2017-11-09T09:44:16.288Z,1019.73
2017-11-09T09:45:16.376Z,1019.74
2017-11-09T09:46:16.342Z,1019.71
2017-11-09T09:47:16.527Z,1019.67
2017-11-09T09:48:16.405Z,1019.69
2017-11-09T09:49:16.788Z,1019.68
2017-11-09T09:50:16.486Z,1019.66
2017-11-09T09:51:16.569Z,1019.67
2017-11-09T09:52:16.634Z,1019.64
2017-11-09T09:53:16.635Z,1019.69
2017-11-09T09:54:16.601Z,1019.67
2017-11-09T09:55:16.716Z,1019.70
2017-11-09T09:56:16.681Z,1019.64
2017-11-09T09:57:17.070Z,1019.70
2017-11-09T09:58:16.734Z,1019.64
2017-11-09T09:59:16.786Z,1019.62
2017-11-09T10:00:16.841Z,1019.59
2017-11-09T10:01:17.183Z,1019.57
2017-11-09T10:02:16.873Z,1019.60
2017-11-09T10:03:17.341Z,1019.60
2017-11-09T10:04:16.921Z,1019.56
2017-11-09T10:05:17.002Z,1019.57
2017-11-09T10:06:17.001Z,1019.58
2017-11-09T10:07:17.362Z,1019.56
2017-11-09T10:08:17.037Z,1019.53
2017-11-09T10:09:17.177Z,1019.51
2017-11-09T10:10:17.110Z,1019.51
2017-11-09T10:11:17.216Z,1019.50
2017-11-09T10:12:17.218Z,1019.49
2017-11-09T10:13:17.556Z,1019.45
2017-11-09T10:14:17.248Z,1019.43
2017-11-09T10:15:17.315Z,1019.45
2017-11-09T10:16:17.319Z,1019.45
2017-11-09T10:17:17.360Z,1019.46
2017-11-09T10:18:17.366Z,1019.48
2017-11-09T10:19:17.755Z,1019.51
2017-11-09T10:20:17.490Z,1019.51
2017-11-09T10:21:17.470Z,1019.52
2017-11-09T10:22:17.488Z,1019.54
2017-11-09T10:23:17.584Z,1019.58
2017-11-09T10:24:17.571Z,1019.60
2017-11-09T10:25:18.013Z,1019.61
2017-11-09T10:26:17.682Z,1019.59
2017-11-09T10:27:17.653Z,1019.59
2017-11-09T10:28:17.778Z,1019.58
2017-11-09T10:29:17.712Z,1019.55
2017-11-09T10:30:17.968Z,1019.57
2017-11-09T10:31:18.150Z,1019.57
2017-11-09T10:32:17.823Z,1019.53
2017-11-09T10:33:17.877Z,1019.54
2017-11-09T10:34:18.023Z,1019.53
2017-11-09T10:35:18.019Z,1019.52
2017-11-09T10:36:17.983Z,1019.51
2017-11-09T10:37:18.318Z,1019.51
2017-11-09T10:38:18.015Z,1019.53
2017-11-09T10:39:18.393Z,1019.53
2017-11-09T10:40:18.079Z,1019.52
2017-11-09T10:41:18.098Z,1019.49
2017-11-09T10:42:18.279Z,1019.46
2017-11-09T10:43:18.528Z,1019.47
2017-11-09T10:44:18.935Z,1019.44
2017-11-09T10:45:18.271Z,1019.44
2017-11-09T10:46:18.474Z,1019.43
2017-11-09T10:47:18.358Z,1019.36
2017-11-09T10:48:18.387Z,1019.34
2017-11-09T10:49:18.705Z,1019.32
2017-11-09T10:50:18.404Z,1019.27
2017-11-09T10:51:18.436Z,1019.24
2017-11-09T10:52:18.504Z,1019.27
2017-11-09T10:53:18.528Z,1019.29
2017-11-09T10:54:18.543Z,1019.30
2017-11-09T10:55:18.609Z,1019.28
2017-11-09T10:56:18.947Z,1019.31
2017-11-09T10:57:18.658Z,1019.31
2017-11-09T10:58:18.653Z,1019.26
2017-11-09T10:59:18.679Z,1019.26
2017-11-09T11:00:18.740Z,1019.24
2017-11-09T11:01:18.736Z,1019.28
2017-11-09T11:02:18.787Z,1019.29
2017-11-09T11:03:19.250Z,1019.27
2017-11-09T11:04:18.856Z,1019.25
2017-11-09T11:05:18.892Z,1019.26
2017-11-09T11:06:18.924Z,1019.23
2017-11-09T11:07:18.996Z,1019.22
2017-11-09T11:08:18.983Z,1019.28
2017-11-09T11:09:19.047Z,1019.23
2017-11-09T11:10:19.378Z,1019.27
2017-11-09T11:11:19.137Z,1019.29
2017-11-09T11:12:19.154Z,1019.29
2017-11-09T11:13:19.196Z,1019.30
2017-11-09T11:14:19.407Z,1019.37
2017-11-09T11:15:19.470Z,1019.33
2017-11-09T11:16:19.236Z,1019.35
2017-11-09T11:17:19.704Z,1019.36
2017-11-09T11:18:19.342Z,1019.39
2017-11-09T11:19:19.332Z,1019.38
2017-11-09T11:20:19.415Z,1019.38
2017-11-09T11:21:19.403Z,1019.39
2017-11-09T11:22:19.434Z,1019.35
2017-11-09T11:23:19.563Z,1019.39
2017-11-09T11:24:19.826Z,1019.34
2017-11-09T11:25:19.574Z,1019.36
2017-11-09T11:26:19.540Z,1019.40
2017-11-09T11:27:19.575Z,1019.43
2017-11-09T11:28:19.657Z,1019.45
2017-11-09T11:29:19.789Z,1019.47
2017-11-09T11:30:19.733Z,1019.52
2017-11-09T11:31:20.050Z,1019.44
2017-11-09T11:32:19.732Z,1019.43
2017-11-09T11:33:19.762Z,1019.41
2017-11-09T11:34:19.850Z,1019.40
2017-11-09T11:35:20.040Z,1019.34
2017-11-09T11:36:19.858Z,1019.33
2017-11-09T11:37:19.905Z,1019.31
2017-11-09T11:38:20.267Z,1019.32
2017-11-09T11:39:19.984Z,1019.30
2017-11-09T11:40:19.990Z,1019.32
2017-11-09T11:41:20.085Z,1019.23
2017-11-09T11:42:20.075Z,1019.24
2017-11-09T11:43:20.088Z,1019.25
2017-11-09T11:44:20.165Z,1019.24
2017-11-09T11:45:20.519Z,1019.25
2017-11-09T11:46:20.228Z,1019.19
2017-11-09T11:47:20.279Z,1019.20
2017-11-09T11:48:20.267Z,1019.19
2017-11-09T11:49:20.333Z,1019.16
2017-11-09T11:50:20.330Z,1019.20
2017-11-09T11:51:20.362Z,1019.14
2017-11-09T11:52:20.734Z,1019.17
2017-11-09T11:53:20.397Z,1019.17
2017-11-09T11:54:20.609Z,1019.15
2017-11-09T11:55:20.472Z,1019.16
2017-11-09T11:56:20.570Z,1019.17
2017-11-09T11:57:20.525Z,1019.16
2017-11-09T11:58:20.559Z,1019.18
2017-11-09T11:59:20.912Z,1019.15
2017-11-09T12:00:20.688Z,1019.16
2017-11-09T12:01:20.671Z,1019.11
2017-11-09T12:02:20.766Z,1019.12
2017-11-09T12:03:20.769Z,1019.07
2017-11-09T12:04:20.747Z,1019.06
2017-11-09T12:05:20.880Z,1019.04
2017-11-09T12:06:21.297Z,1019.02
2017-11-09T12:07:20.859Z,1019.12
2017-11-09T12:08:20.876Z,1019.10