createdAt,value
2018-09-03T00:01:41.007Z,17.20
2018-09-03T00:04:10.542Z,17.10
2018-09-03T00:06:40.219Z,17.20
2018-09-03T00:09:11.313Z,17.20
2018-09-03T00:11:40.900Z,17.20
2018-09-03T00:14:11.238Z,17.20
2018-09-03T00:16:41.023Z,17.20
2018-09-03T00:19:10.633Z,17.10
2018-09-03T00:21:40.977Z,17.20
2018-09-03T00:24:10.455Z,17.30
2018-09-03T00:26:39.986Z,17.30
2018-09-03T00:29:09.674Z,17.30
2018-09-03T00:31:44.485Z,17.30
2018-09-03T00:34:19.062Z,17.30
2018-09-03T00:36:54.055Z,17.40
2018-09-03T00:40:31.791Z,17.30
2018-09-03T00:43:06.529Z,17.30
2018-09-03T00:45:41.290Z,17.30
2018-09-03T00:48:10.948Z,17.40
2018-09-03T00:50:40.669Z,17.30
2018-09-03T00:53:10.253Z,17.20
2018-09-03T00:55:39.988Z,17.20
2018-09-03T00:58:09.658Z,17.20
2018-09-03T01:00:39.278Z,17.20
2018-09-03T01:03:08.878Z,17.10
2018-09-03T01:05:38.427Z,17.20
2018-09-03T01:08:08.111Z,17.10
2018-09-03T01:10:37.803Z,17.20
2018-09-03T01:13:07.893Z,17.20
2018-09-03T01:15:37.452Z,17.30
2018-09-03T01:18:07.029Z,17.30
2018-09-03T01:20:37.204Z,17.20
2018-09-03T01:23:06.874Z,17.20
2018-09-03T01:25:36.314Z,17.30
2018-09-03T01:28:05.980Z,17.30
2018-09-03T01:30:35.679Z,17.30
2018-09-03T01:33:05.519Z,17.20
2018-09-03T01:35:35.146Z,17.20
2018-09-03T01:38:04.893Z,17.10
2018-09-03T01:40:34.524Z,17.20
2018-09-03T01:43:04.266Z,17.20
2018-09-03T01:45:33.940Z,17.20
2018-09-03T01:48:03.696Z,17.20
2018-09-03T01:50:33.366Z,17.30
2018-09-03T01:53:02.951Z,17.40
2018-09-03T01:55:32.579Z,17.40
2018-09-03T01:58:02.060Z,17.40
2018-09-03T02:00:31.588Z,17.30
2018-09-03T02:03:01.200Z,17.30
2018-09-03T02:05:30.753Z,17.20
2018-09-03T02:08:00.250Z,17.20
2018-09-03T02:10:30.037Z,17.10
2018-09-03T02:12:59.521Z,17.10
2018-09-03T02:15:29.260Z,17.10
2018-09-03T02:17:58.970Z,17.00
2018-09-03T02:20:28.658Z,17.20
2018-09-03T02:22:59.084Z,17.20
2018-09-03T02:25:28.730Z,17.20
2018-09-03T02:27:58.410Z,17.20
2018-09-03T02:30:28.125Z,17.20
2018-09-03T02:32:57.744Z,17.20
2018-09-03T02:35:27.272Z,17.20
2018-09-03T02:37:56.854Z,17.10
2018-09-03T02:40:26.391Z,17.10
2018-09-03T02:42:56.071Z,17.20
2018-09-03T02:45:25.678Z,17.20
2018-09-03T02:47:55.301Z,17.20
2018-09-03T02:50:24.988Z,17.20
2018-09-03T02:52:54.452Z,17.30
2018-09-03T02:55:24.469Z,17.30
2018-09-03T02:57:54.011Z,17.30
2018-09-03T03:00:27.667Z,17.20
2018-09-03T03:02:59.029Z,17.20
2018-09-03T03:05:29.609Z,17.20
2018-09-03T03:07:59.567Z,17.30
2018-09-03T03:10:29.323Z,17.30
2018-09-03T03:12:58.954Z,17.30
2018-09-03T03:15:28.535Z,17.20
2018-09-03T03:17:58.463Z,17.10
2018-09-03T03:20:28.200Z,17.10
2018-09-03T03:22:57.875Z,17.00
2018-09-03T03:25:27.596Z,17.00
2018-09-03T03:27:57.122Z,16.90
2018-09-03T03:30:26.778Z,16.90
2018-09-03T03:32:56.396Z,16.90
2018-09-03T03:35:25.865Z,16.80
2018-09-03T03:37:55.571Z,16.80
2018-09-03T03:40:25.217Z,16.80
2018-09-03T03:42:55.648Z,16.70
2018-09-03T03:45:25.377Z,16.80
2018-09-03T03:47:54.828Z,16.80
2018-09-03T03:50:24.368Z,16.80
2018-09-03T03:52:54.005Z,16.80
2018-09-03T03:55:23.611Z,16.80
2018-09-03T03:57:53.402Z,16.70
2018-09-03T04:00:23.005Z,16.80
2018-09-03T04:02:52.526Z,16.80
2018-09-03T04:05:22.111Z,16.90
2018-09-03T04:07:52.341Z,16.90
2018-09-03T04:10:22.268Z,16.90
2018-09-03T04:12:54.014Z,16.90
2018-09-03T04:15:24.372Z,16.90
2018-09-03T04:17:54.272Z,17.00
2018-09-03T04:20:23.847Z,17.00
2018-09-03T04:22:53.635Z,17.00
2018-09-03T04:25:23.350Z,17.00
2018-09-03T04:27:53.409Z,17.00
2018-09-03T04:30:23.155Z,17.00
2018-09-03T04:32:53.117Z,17.00
2018-09-03T04:35:22.845Z,17.10
2018-09-03T04:37:52.676Z,17.20
2018-09-03T04:40:22.412Z,17.20
2018-09-03T04:42:52.069Z,17.20
2018-09-03T04:45:21.686Z,17.10
2018-09-03T04:47:51.227Z,17.10
2018-09-03T04:50:20.895Z,17.10
2018-09-03T04:52:50.659Z,17.10
2018-09-03T04:55:20.458Z,17.10
2018-09-03T04:57:50.021Z,17.10
2018-09-03T05:00:19.590Z,17.10
2018-09-03T05:02:49.301Z,17.10
2018-09-03T05:05:18.995Z,17.10
2018-09-03T05:07:48.459Z,17.10
2018-09-03T05:10:18.099Z,17.10
2018-09-03T05:12:48.215Z,17.10
2018-09-03T05:15:18.008Z,17.20
2018-09-03T05:17:47.571Z,17.20
2018-09-03T05:20:17.393Z,17.20
2018-09-03T05:22:53.639Z,17.20
2018-09-03T05:25:23.194Z,17.20
2018-09-03T05:27:52.757Z,17.20
2018-09-03T05:30:22.300Z,17.30
2018-09-03T05:32:51.884Z,17.30
2018-09-03T05:35:21.582Z,17.30
2018-09-03T05:37:51.220Z,17.20
2018-09-03T05:40:20.743Z,17.20
2018-09-03T05:42:50.432Z,17.20
2018-09-03T05:45:19.927Z,17.30
2018-09-03T05:47:49.549Z,17.40
2018-09-03T05:50:19.187Z,17.50
2018-09-03T05:52:48.795Z,17.40
2018-09-03T05:55:18.459Z,17.40
2018-09-03T05:57:48.074Z,17.50
2018-09-03T06:00:17.723Z,17.60
2018-09-03T06:02:47.317Z,17.50
2018-09-03T06:05:17.011Z,17.50
2018-09-03T06:07:46.732Z,17.50
2018-09-03T06:10:16.412Z,17.40
2018-09-03T06:12:46.367Z,17.20
2018-09-03T06:15:15.976Z,17.30
2018-09-03T06:17:45.713Z,17.30
2018-09-03T06:20:15.268Z,17.30
2018-09-03T06:22:44.792Z,17.30
2018-09-03T06:25:14.311Z,17.40
2018-09-03T06:27:43.897Z,17.40
2018-09-03T06:30:13.579Z,17.50
2018-09-03T06:32:43.273Z,17.60
2018-09-03T06:35:13.168Z,17.70
2018-09-03T06:37:42.945Z,17.90
2018-09-03T06:40:12.669Z,18.20
2018-09-03T06:42:42.675Z,18.40
2018-09-03T06:45:12.313Z,18.60
2018-09-03T06:47:41.910Z,18.70
2018-09-03T06:50:11.398Z,19.00
2018-09-03T06:52:47.681Z,19.00
2018-09-03T06:55:17.251Z,19.00
2018-09-03T06:57:46.885Z,18.90
2018-09-03T07:00:17.013Z,18.90
2018-09-03T07:02:46.609Z,19.00
2018-09-03T07:05:16.257Z,19.00
2018-09-03T07:07:46.053Z,18.90
2018-09-03T07:10:15.826Z,18.80
2018-09-03T07:12:45.429Z,18.80
2018-09-03T07:15:15.135Z,18.90
2018-09-03T07:17:44.749Z,18.90
2018-09-03T07:20:14.357Z,19.10
2018-09-03T07:22:44.052Z,19.20
2018-09-03T07:25:13.532Z,19.40
2018-09-03T07:27:43.116Z,19.50
2018-09-03T07:30:12.790Z,19.40
2018-09-03T07:32:42.388Z,19.60
2018-09-03T07:35:12.152Z,19.60
2018-09-03T07:37:41.797Z,19.60
2018-09-03T07:40:11.441Z,19.80
2018-09-03T07:42:41.178Z,20.00
2018-09-03T07:45:10.749Z,19.90
2018-09-03T07:47:40.458Z,19.90
2018-09-03T07:50:10.153Z,20.00
2018-09-03T07:52:39.812Z,20.00
2018-09-03T07:55:09.418Z,19.90
2018-09-03T07:57:39.298Z,19.90
2018-09-03T08:00:09.507Z,19.80
2018-09-03T08:02:39.121Z,19.80
2018-09-03T08:05:08.846Z,19.90
2018-09-03T08:07:39.063Z,19.90
2018-09-03T08:10:10.635Z,20.10
2018-09-03T08:12:40.649Z,20.20
2018-09-03T08:15:10.344Z,20.30
2018-09-03T08:17:40.169Z,20.30
2018-09-03T08:20:09.923Z,20.40
2018-09-03T08:22:39.459Z,20.50
2018-09-03T08:25:09.033Z,20.70
2018-09-03T08:27:39.715Z,21.10
2018-09-03T08:30:09.747Z,21.50
2018-09-03T08:32:39.380Z,22.00
2018-09-03T08:35:09.077Z,22.40
2018-09-03T08:37:38.766Z,22.90
2018-09-03T08:40:08.362Z,23.10
2018-09-03T08:42:38.200Z,23.50
2018-09-03T08:45:08.232Z,24.00
2018-09-03T08:47:37.920Z,24.30
2018-09-03T08:50:08.438Z,24.40
2018-09-03T08:52:38.070Z,24.50
2018-09-03T08:55:07.849Z,24.20
2018-09-03T08:57:37.468Z,24.30
2018-09-03T09:00:07.817Z,24.40
2018-09-03T09:02:37.381Z,24.60
2018-09-03T09:05:06.966Z,24.80
2018-09-03T09:07:36.630Z,26.50
2018-09-03T09:10:06.398Z,28.60
2018-09-03T09:12:36.555Z,30.80
2018-09-03T09:15:06.564Z,31.50
2018-09-03T09:17:36.133Z,30.60
2018-09-03T09:20:06.348Z,30.50
2018-09-03T09:22:35.990Z,30.50
2018-09-03T09:25:05.745Z,32.60
2018-09-03T09:27:35.301Z,34.10
2018-09-03T09:30:05.875Z,35.30
2018-09-03T09:32:35.484Z,35.40
2018-09-03T09:35:05.683Z,34.40
2018-09-03T09:37:35.236Z,33.60
2018-09-03T09:40:05.328Z,33.70
2018-09-03T09:42:34.832Z,33.00
2018-09-03T09:45:04.323Z,32.10
2018-09-03T09:47:33.797Z,30.40
2018-09-03T09:50:03.461Z,29.40
2018-09-03T09:52:33.354Z,29.00
2018-09-03T09:55:03.349Z,28.70
2018-09-03T09:57:32.961Z,28.20
2018-09-03T10:00:03.169Z,28.60
2018-09-03T10:02:32.787Z,28.60
2018-09-03T10:05:02.221Z,28.00
2018-09-03T10:07:31.813Z,27.70
2018-09-03T10:10:01.513Z,27.00
2018-09-03T10:12:31.137Z,26.30
2018-09-03T10:15:01.904Z,25.60
2018-09-03T10:17:31.988Z,25.20
2018-09-03T10:20:01.637Z,25.10
2018-09-03T10:22:31.337Z,24.90
2018-09-03T10:25:00.820Z,25.20
2018-09-03T10:27:30.293Z,25.90
2018-09-03T10:29:59.944Z,26.70
2018-09-03T10:32:30.586Z,27.80
2018-09-03T10:35:00.272Z,29.60
2018-09-03T10:37:29.852Z,31.00
2018-09-03T10:39:59.421Z,31.40
2018-09-03T10:42:29.309Z,32.40
2018-09-03T10:44:59.095Z,33.00
2018-09-03T10:47:28.914Z,31.60
2018-09-03T10:49:58.517Z,30.40
2018-09-03T10:52:28.249Z,29.40
2018-09-03T10:54:57.827Z,28.60
2018-09-03T10:57:27.381Z,28.20
2018-09-03T10:59:57.057Z,27.40
2018-09-03T11:02:26.785Z,27.20
2018-09-03T11:04:56.563Z,27.10
2018-09-03T11:07:27.012Z,26.70
2018-09-03T11:09:56.761Z,26.40
2018-09-03T11:12:26.401Z,26.30
2018-09-03T11:14:56.055Z,26.00
2018-09-03T11:17:25.622Z,25.90
2018-09-03T11:20:01.647Z,25.80
2018-09-03T11:22:31.214Z,26.00
2018-09-03T11:25:00.881Z,26.30
2018-09-03T11:27:31.221Z,26.30
2018-09-03T11:30:00.836Z,25.80
2018-09-03T11:32:31.177Z,26.00
2018-09-03T11:35:01.202Z,26.00
2018-09-03T11:37:30.698Z,26.30
2018-09-03T11:40:00.189Z,26.60
2018-09-03T11:42:29.796Z,26.20
2018-09-03T11:44:59.397Z,26.30
2018-09-03T11:47:29.250Z,26.20
2018-09-03T11:49:58.784Z,26.50
2018-09-03T11:52:28.733Z,26.50
2018-09-03T11:54:58.186Z,26.60
2018-09-03T11:57:27.843Z,26.50
2018-09-03T11:59:57.607Z,26.00
2018-09-03T12:02:27.198Z,25.80
2018-09-03T12:04:56.957Z,25.40
2018-09-03T12:07:26.828Z,25.50
2018-09-03T12:09:56.277Z,25.70
2018-09-03T12:12:26.462Z,25.50
2018-09-03T12:14:58.689Z,25.30
2018-09-03T12:17:28.265Z,25.70
2018-09-03T12:19:57.893Z,25.80
2018-09-03T12:22:27.602Z,26.00
2018-09-03T12:24:57.145Z,25.40
2018-09-03T12:27:26.766Z,25.10
2018-09-03T12:29:56.437Z,25.00
2018-09-03T12:32:25.969Z,24.50
2018-09-03T12:34:55.560Z,24.10
2018-09-03T12:37:25.710Z,24.20
2018-09-03T12:39:55.185Z,24.30
2018-09-03T12:42:24.893Z,24.20
2018-09-03T12:44:55.023Z,24.00
2018-09-03T12:47:24.573Z,24.10
2018-09-03T12:49:54.141Z,24.30
2018-09-03T12:52:24.076Z,24.40
2018-09-03T12:54:53.768Z,24.40
2018-09-03T12:57:23.799Z,24.30
2018-09-03T12:59:53.582Z,24.20
2018-09-03T13:02:23.240Z,24.10
2018-09-03T13:04:52.703Z,24.10
2018-09-03T13:07:22.276Z,24.20
2018-09-03T13:09:52.185Z,24.10
2018-09-03T13:12:21.822Z,24.00
2018-09-03T13:14:51.429Z,23.70
2018-09-03T13:17:21.067Z,23.70
2018-09-03T13:19:50.697Z,23.70
2018-09-03T13:22:20.385Z,23.60
2018-09-03T13:24:50.771Z,23.60
2018-09-03T13:27:20.354Z,23.50
2018-09-03T13:29:49.913Z,23.30
2018-09-03T13:32:19.624Z,23.30
2018-09-03T13:34:49.243Z,23.50
2018-09-03T13:37:18.969Z,23.70
2018-09-03T13:39:48.764Z,23.80
2018-09-03T13:42:18.370Z,23.90
2018-09-03T13:44:48.068Z,23.90
2018-09-03T13:47:17.660Z,23.90
2018-09-03T13:49:47.380Z,23.90
2018-09-03T13:52:17.006Z,23.80
2018-09-03T13:54:47.437Z,23.60
2018-09-03T13:57:23.539Z,23.60
2018-09-03T13:59:53.189Z,23.90
2018-09-03T14:02:22.781Z,23.90
2018-09-03T14:04:52.550Z,24.00
2018-09-03T14:07:22.104Z,24.10
2018-09-03T14:09:51.774Z,24.10
2018-09-03T14:12:21.486Z,24.00
2018-09-03T14:14:51.044Z,24.10
2018-09-03T14:17:20.768Z,24.30
2018-09-03T14:19:50.475Z,24.40
2018-09-03T14:22:20.124Z,24.40
2018-09-03T14:24:49.829Z,24.50
2018-09-03T14:27:19.508Z,24.50
2018-09-03T14:29:49.277Z,24.60
2018-09-03T14:32:19.017Z,24.50
2018-09-03T14:34:48.493Z,24.20
2018-09-03T14:37:18.138Z,24.40
2018-09-03T14:39:47.849Z,24.60
2018-09-03T14:42:17.713Z,24.60
2018-09-03T14:44:47.427Z,24.50
2018-09-03T14:47:17.076Z,24.10
2018-09-03T14:49:46.737Z,24.00
2018-09-03T14:52:16.371Z,23.80
2018-09-03T14:54:46.268Z,23.70
2018-09-03T14:57:15.808Z,23.70
2018-09-03T14:59:45.688Z,24.00
2018-09-03T15:02:15.482Z,24.00
2018-09-03T15:04:44.951Z,23.70
2018-09-03T15:07:14.410Z,23.50
2018-09-03T15:09:43.913Z,23.50
2018-09-03T15:12:13.697Z,23.50
2018-09-03T15:14:43.382Z,23.60
2018-09-03T15:17:12.849Z,23.70
2018-09-03T15:19:45.586Z,23.60
2018-09-03T15:22:15.173Z,23.60
2018-09-03T15:24:44.922Z,23.80
2018-09-03T15:27:14.572Z,23.70
2018-09-03T15:29:44.210Z,23.50
2018-09-03T15:32:14.421Z,23.50
2018-09-03T15:34:44.082Z,23.50
2018-09-03T15:37:13.568Z,23.20
2018-09-03T15:39:43.362Z,23.10
2018-09-03T15:42:12.959Z,23.00
2018-09-03T15:44:42.678Z,22.90
2018-09-03T15:47:12.381Z,22.70
2018-09-03T15:49:42.233Z,22.80
2018-09-03T15:52:11.830Z,22.80
2018-09-03T15:54:41.600Z,22.80
2018-09-03T15:57:11.173Z,22.70
2018-09-03T15:59:41.337Z,22.60
2018-09-03T16:02:10.924Z,22.70
2018-09-03T16:04:40.394Z,22.70
2018-09-03T16:07:10.028Z,22.80
2018-09-03T16:09:39.562Z,22.70
2018-09-03T16:12:09.356Z,22.80
2018-09-03T16:14:38.974Z,22.80
2018-09-03T16:17:08.736Z,22.90
2018-09-03T16:19:38.672Z,22.80
2018-09-03T16:22:08.260Z,22.80
2018-09-03T16:24:37.982Z,22.80
2018-09-03T16:27:07.686Z,22.70
2018-09-03T16:29:37.488Z,22.70
2018-09-03T16:32:07.131Z,22.80
2018-09-03T16:34:36.859Z,22.70
2018-09-03T16:37:06.632Z,22.70
2018-09-03T16:39:36.232Z,22.60
2018-09-03T16:42:06.005Z,22.40
2018-09-03T16:44:36.585Z,22.30
2018-09-03T16:47:06.376Z,22.10
2018-09-03T16:49:36.074Z,22.00
2018-09-03T16:52:05.753Z,21.90
2018-09-03T16:54:35.384Z,21.90
2018-09-03T16:57:05.205Z,21.90
2018-09-03T16:59:34.882Z,21.90
2018-09-03T17:02:04.520Z,21.90
2018-09-03T17:04:34.249Z,21.90
2018-09-03T17:07:03.953Z,21.80
2018-09-03T17:09:34.369Z,21.70
2018-09-03T17:12:04.137Z,21.80
2018-09-03T17:14:33.744Z,21.80
2018-09-03T17:17:03.361Z,21.80
2018-09-03T17:19:32.995Z,21.60
2018-09-03T17:22:02.527Z,21.50
2018-09-03T17:24:32.214Z,21.50
2018-09-03T17:27:01.764Z,21.40
2018-09-03T17:29:31.383Z,21.40
2018-09-03T17:32:01.317Z,21.40
2018-09-03T17:34:30.849Z,21.40
2018-09-03T17:37:00.546Z,21.30
2018-09-03T17:39:30.216Z,21.20
2018-09-03T17:41:59.899Z,21.10
2018-09-03T17:44:29.552Z,21.00
2018-09-03T17:46:59.162Z,20.90
2018-09-03T17:49:28.931Z,20.80
2018-09-03T17:52:01.796Z,20.70
2018-09-03T17:54:31.388Z,20.60
2018-09-03T17:57:00.999Z,20.40
2018-09-03T17:59:30.718Z,20.30
2018-09-03T18:02:00.319Z,20.10
2018-09-03T18:04:29.896Z,20.00
2018-09-03T18:06:59.382Z,20.00
2018-09-03T18:09:29.069Z,19.90
2018-09-03T18:11:58.998Z,19.80
2018-09-03T18:14:28.607Z,19.70
2018-09-03T18:16:58.354Z,19.70
2018-09-03T18:19:28.171Z,19.60
2018-09-03T18:21:57.877Z,19.60
2018-09-03T18:24:27.381Z,19.50
2018-09-03T18:26:57.001Z,19.40
2018-09-03T18:29:26.613Z,19.30
2018-09-03T18:31:56.212Z,19.30
2018-09-03T18:34:25.987Z,19.30
2018-09-03T18:36:55.710Z,19.30
2018-09-03T18:39:25.333Z,19.20
2018-09-03T18:41:55.102Z,19.20
2018-09-03T18:44:24.747Z,19.20
2018-09-03T18:46:54.628Z,19.10
2018-09-03T18:49:24.368Z,19.10
2018-09-03T18:51:54.149Z,19.10
2018-09-03T18:54:24.377Z,19.10
2018-09-03T18:56:54.021Z,19.10
2018-09-03T18:59:24.042Z,19.20
2018-09-03T19:01:54.580Z,19.20
2018-09-03T19:04:24.653Z,19.20
2018-09-03T19:06:54.736Z,19.20
2018-09-03T19:09:24.686Z,19.20
2018-09-03T19:11:54.636Z,19.20
2018-09-03T19:14:24.664Z,19.30
2018-09-03T19:16:57.717Z,19.30
2018-09-03T19:19:27.777Z,19.20
2018-09-03T19:21:57.773Z,19.30
2018-09-03T19:24:28.008Z,19.30
2018-09-03T19:26:57.853Z,19.30
2018-09-03T19:29:28.564Z,19.40
2018-09-03T19:31:58.422Z,19.40
2018-09-03T19:34:28.136Z,19.30
2018-09-03T19:36:57.900Z,19.30
2018-09-03T19:39:27.774Z,19.30
2018-09-03T19:41:57.461Z,19.40
2018-09-03T19:44:27.444Z,19.40
2018-09-03T19:46:57.265Z,19.40
2018-09-03T19:49:27.554Z,19.40
2018-09-03T19:51:57.423Z,19.30
2018-09-03T19:54:27.236Z,19.40
2018-09-03T19:56:57.718Z,19.30
2018-09-03T19:59:27.448Z,19.30
2018-09-03T20:01:57.192Z,19.30
2018-09-03T20:04:26.856Z,19.30
2018-09-03T20:06:56.546Z,19.30
2018-09-03T20:09:26.312Z,19.30
2018-09-03T20:11:56.142Z,19.30
2018-09-03T20:14:25.826Z,19.40
2018-09-03T20:16:55.447Z,19.40
2018-09-03T20:19:25.124Z,19.50
2018-09-03T20:21:54.954Z,19.50
2018-09-03T20:24:24.653Z,19.50
2018-09-03T20:26:54.550Z,19.60
2018-09-03T20:29:24.294Z,19.70
2018-09-03T20:31:54.067Z,19.70
2018-09-03T20:34:23.673Z,19.70
2018-09-03T20:36:53.475Z,19.70
2018-09-03T20:39:23.119Z,19.80
2018-09-03T20:41:52.873Z,19.80
2018-09-03T20:44:22.680Z,19.70
2018-09-03T20:46:52.554Z,19.60
2018-09-03T20:49:22.188Z,19.60
2018-09-03T20:51:51.864Z,19.60
2018-09-03T20:54:22.096Z,19.40
2018-09-03T20:56:52.286Z,19.40
2018-09-03T20:59:22.051Z,19.30
2018-09-03T21:01:51.924Z,19.30
2018-09-03T21:04:21.515Z,19.30
2018-09-03T21:06:51.148Z,19.40
2018-09-03T21:09:20.775Z,19.50
2018-09-03T21:11:50.530Z,19.50
2018-09-03T21:14:20.305Z,19.40
2018-09-03T21:16:49.908Z,19.50
2018-09-03T21:19:19.791Z,19.50
2018-09-03T21:21:49.602Z,19.40
2018-09-03T21:24:19.720Z,19.50
2018-09-03T21:26:49.264Z,19.50
2018-09-03T21:29:18.949Z,19.40
2018-09-03T21:31:48.761Z,19.40
2018-09-03T21:34:18.316Z,19.30
2018-09-03T21:36:48.018Z,19.10
2018-09-03T21:39:17.946Z,19.10
2018-09-03T21:41:47.633Z,19.10
2018-09-03T21:44:17.418Z,19.00
2018-09-03T21:46:46.947Z,19.00
2018-09-03T21:49:16.669Z,18.90
2018-09-03T21:51:46.549Z,18.90
2018-09-03T21:54:16.233Z,19.00
2018-09-03T21:56:46.093Z,19.00
2018-09-03T21:59:15.798Z,19.00
2018-09-03T22:01:45.468Z,19.00
2018-09-03T22:04:15.082Z,18.90
2018-09-03T22:06:44.748Z,18.70
2018-09-03T22:09:14.488Z,18.60
2018-09-03T22:11:44.236Z,18.60
2018-09-03T22:14:13.977Z,18.60
2018-09-03T22:16:43.750Z,18.60
2018-09-03T22:19:13.438Z,18.70
2018-09-03T22:21:43.208Z,18.60
2018-09-03T22:24:12.668Z,18.60
2018-09-03T22:26:42.377Z,18.50
2018-09-03T22:29:12.057Z,18.50
2018-09-03T22:31:41.956Z,18.30
2018-09-03T22:34:11.624Z,18.20
2018-09-03T22:36:41.762Z,18.00
2018-09-03T22:39:11.430Z,18.10
2018-09-03T22:41:41.046Z,18.10
2018-09-03T22:44:10.630Z,18.10
2018-09-03T22:46:41.185Z,18.10
2018-09-03T22:49:10.768Z,18.10
2018-09-03T22:51:41.076Z,18.10
2018-09-03T22:54:10.691Z,18.00
2018-09-03T22:56:40.921Z,18.00
2018-09-03T22:59:10.581Z,17.90
2018-09-03T23:01:40.248Z,17.90
2018-09-03T23:04:09.728Z,17.80
2018-09-03T23:06:39.604Z,17.80
2018-09-03T23:09:12.262Z,17.70
2018-09-03T23:11:42.090Z,17.80
2018-09-03T23:14:11.653Z,17.80
2018-09-03T23:16:44.175Z,17.80
2018-09-03T23:19:13.781Z,17.90
2018-09-03T23:21:43.450Z,17.90
2018-09-03T23:24:13.926Z,17.80
2018-09-03T23:26:43.517Z,17.80
2018-09-03T23:29:13.222Z,17.80
2018-09-03T23:31:42.634Z,17.80
2018-09-03T23:34:12.985Z,17.90
2018-09-03T23:36:42.541Z,18.00
2018-09-03T23:39:12.365Z,18.10
2018-09-03T23:41:42.034Z,18.10
2018-09-03T23:44:11.752Z,18.20
2018-09-03T23:46:41.364Z,18.20
2018-09-03T23:49:11.071Z,18.20
2018-09-03T23:51:40.579Z,18.10
2018-09-03T23:54:10.207Z,18.20
2018-09-03T23:56:40.530Z,18.20
2018-09-03T23:59:10.338Z,18.20
