createdAt,value
2023-04-11T00:01:55.073Z,99540.91
2023-04-11T00:04:23.094Z,99543.13
2023-04-11T00:06:50.212Z,99544.94
2023-04-11T00:09:17.502Z,99543.38
2023-04-11T00:11:44.505Z,99550.88
2023-04-11T00:14:12.951Z,99557.31
2023-04-11T00:16:40.073Z,99554.78
2023-04-11T00:19:07.805Z,99555.91
2023-04-11T00:21:35.981Z,99557.81
2023-04-11T00:24:03.014Z,99553.50
2023-04-11T00:26:30.100Z,99550.97
2023-04-11T00:28:57.124Z,99560.88
2023-04-11T00:31:24.136Z,99567.19
2023-04-11T00:33:51.175Z,99558.63
2023-04-11T00:36:18.299Z,99574.66
2023-04-11T00:38:46.682Z,99576.50
2023-04-11T00:41:13.577Z,99575.91
2023-04-11T00:43:40.517Z,99575.06
2023-04-11T00:46:09.614Z,99576.16
2023-04-11T00:48:37.015Z,99584.97
2023-04-11T00:51:04.163Z,99573.66
2023-04-11T00:53:33.105Z,99576.69
2023-04-11T00:56:00.620Z,99570.81
2023-04-11T00:58:28.873Z,99575.00
2023-04-11T01:00:55.964Z,99577.66
2023-04-11T01:03:23.164Z,99576.94
2023-04-11T01:05:52.723Z,99578.03
2023-04-11T01:08:21.399Z,99573.81
2023-04-11T01:10:49.231Z,99573.13
2023-04-11T01:13:16.375Z,99581.22
2023-04-11T01:15:43.444Z,99579.66
2023-04-11T01:18:10.522Z,99582.06
2023-04-11T01:20:38.849Z,99586.38
2023-04-11T01:23:07.762Z,99587.38
2023-04-11T01:25:34.798Z,99592.94
2023-04-11T01:28:02.157Z,99595.59
2023-04-11T01:30:29.253Z,99584.38
2023-04-11T01:32:56.256Z,99583.53
2023-04-11T01:35:23.504Z,99588.59
2023-04-11T01:37:50.511Z,99588.97
2023-04-11T01:40:19.099Z,99596.94
2023-04-11T01:42:47.208Z,99593.44
2023-04-11T01:45:15.242Z,99594.41
2023-04-11T01:47:45.646Z,99589.09
2023-04-11T01:50:12.735Z,99583.78
2023-04-11T01:52:39.773Z,99589.34
2023-04-11T01:55:07.096Z,99589.34
2023-04-11T01:57:34.108Z,99586.81
2023-04-11T02:00:01.722Z,99604.19
2023-04-11T02:02:28.809Z,99597.19
2023-04-11T02:04:55.886Z,99601.91
2023-04-11T02:07:22.864Z,99596.03
2023-04-11T02:09:49.867Z,99596.72
2023-04-11T02:12:16.834Z,99595.19
2023-04-11T02:14:45.595Z,99595.19
2023-04-11T02:17:13.428Z,99597.09
2023-04-11T02:19:45.738Z,99600.59
2023-04-11T02:22:13.232Z,99605.03
2023-04-11T02:24:40.548Z,99608.69
2023-04-11T02:27:07.984Z,99613.28
2023-04-11T02:29:35.373Z,99610.75
2023-04-11T02:32:02.600Z,99617.84
2023-04-11T02:34:29.761Z,99616.91
2023-04-11T02:36:56.728Z,99626.56
2023-04-11T02:39:26.790Z,99622.19
2023-04-11T02:41:53.818Z,99624.16
2023-04-11T02:44:22.694Z,99623.28
2023-04-11T02:46:49.816Z,99626.66
2023-04-11T02:49:16.847Z,99627.75
2023-04-11T02:51:43.823Z,99620.78
2023-04-11T02:54:11.972Z,99620.78
2023-04-11T02:56:39.312Z,99620.78
2023-04-11T02:59:07.224Z,99635.84
2023-04-11T03:01:34.676Z,99627.16
2023-04-11T03:04:01.835Z,99629.81
2023-04-11T03:06:29.626Z,99629.00
2023-04-11T03:08:56.908Z,99626.44
2023-04-11T03:11:24.084Z,99642.34
2023-04-11T03:13:51.204Z,99637.06
2023-04-11T03:16:18.143Z,99633.56
2023-04-11T03:18:45.207Z,99640.81
2023-04-11T03:21:12.691Z,99635.03
2023-04-11T03:23:39.750Z,99638.53
2023-04-11T03:26:07.702Z,99639.38
2023-04-11T03:28:34.776Z,99641.19
2023-04-11T03:31:01.725Z,99641.28
2023-04-11T03:33:28.680Z,99635.88
2023-04-11T03:35:55.833Z,99639.63
2023-04-11T03:38:23.055Z,99639.63
2023-04-11T03:40:50.040Z,99642.50
2023-04-11T03:43:17.592Z,99633.47
2023-04-11T03:45:44.652Z,99642.28
2023-04-11T03:48:12.163Z,99639.88
2023-04-11T03:50:39.819Z,99639.88
2023-04-11T03:53:07.531Z,99644.22
2023-04-11T03:55:34.559Z,99646.03
2023-04-11T03:58:01.517Z,99640.81
2023-04-11T04:00:28.717Z,99642.50
2023-04-11T04:02:56.006Z,99641.66
2023-04-11T04:05:23.211Z,99650.47
2023-04-11T04:07:50.240Z,99650.63
2023-04-11T04:10:17.207Z,99647.09
2023-04-11T04:12:44.154Z,99658.69
2023-04-11T04:15:11.769Z,99656.88
2023-04-11T04:17:38.776Z,99657.72
2023-04-11T04:20:07.456Z,99663.97
2023-04-11T04:22:34.667Z,99657.94
2023-04-11T04:25:02.181Z,99666.63
2023-04-11T04:27:29.198Z,99664.94
2023-04-11T04:30:03.740Z,99661.53
2023-04-11T04:32:31.650Z,99670.25
2023-04-11T04:34:59.071Z,99670.47
2023-04-11T04:37:27.484Z,99669.38
2023-04-11T04:40:02.450Z,99671.28
2023-04-11T04:42:30.318Z,99671.44
2023-04-11T04:44:57.737Z,99675.78
2023-04-11T04:47:29.639Z,99675.78
2023-04-11T04:49:56.896Z,99672.16
2023-04-11T04:52:25.116Z,99674.69
2023-04-11T04:54:52.848Z,99674.09
2023-04-11T04:57:20.052Z,99675.78
2023-04-11T04:59:47.412Z,99688.69
2023-04-11T05:02:14.505Z,99682.06
2023-04-11T05:04:42.425Z,99687.13
2023-04-11T05:07:09.478Z,99680.72
2023-04-11T05:09:36.456Z,99690.25
2023-04-11T05:12:04.646Z,99695.31
2023-04-11T05:14:32.488Z,99700.25
2023-04-11T05:16:59.591Z,99701.00
2023-04-11T05:19:26.668Z,99704.69
2023-04-11T05:21:54.673Z,99714.56
2023-04-11T05:24:22.045Z,99714.91
2023-04-11T05:26:49.028Z,99726.91
2023-04-11T05:29:16.053Z,99720.78
2023-04-11T05:31:42.998Z,99720.53
2023-04-11T05:34:09.987Z,99721.97
2023-04-11T05:36:37.172Z,99715.00
2023-04-11T05:39:04.496Z,99721.53
2023-04-11T05:41:31.623Z,99718.84
2023-04-11T05:43:58.561Z,99723.16
2023-04-11T05:46:25.622Z,99724.09
2023-04-11T05:48:52.600Z,99724.56
2023-04-11T05:51:19.806Z,99719.06
2023-04-11T05:53:47.037Z,99728.00
2023-04-11T05:56:13.958Z,99728.25
2023-04-11T05:58:43.601Z,99735.03
2023-04-11T06:01:18.728Z,99730.22
2023-04-11T06:03:46.568Z,99735.16
2023-04-11T06:06:14.024Z,99735.06
2023-04-11T06:08:41.395Z,99742.78
2023-04-11T06:11:08.846Z,99744.22
2023-04-11T06:13:35.846Z,99737.84
2023-04-11T06:16:02.955Z,99748.31
2023-04-11T06:18:29.998Z,99746.50
2023-04-11T06:20:56.995Z,99750.94
2023-04-11T06:23:23.979Z,99748.56
2023-04-11T06:25:51.145Z,99754.25
2023-04-11T06:28:18.147Z,99753.16
2023-04-11T06:30:45.193Z,99758.91
2023-04-11T06:33:14.346Z,99773.56
2023-04-11T06:35:41.543Z,99773.31
2023-04-11T06:38:08.670Z,99777.06
2023-04-11T06:40:35.998Z,99779.06
2023-04-11T06:43:03.574Z,99778.81
2023-04-11T06:45:30.646Z,99783.91
2023-04-11T06:47:57.683Z,99788.13
2023-04-11T06:50:24.879Z,99785.34
2023-04-11T06:52:51.985Z,99789.56
2023-04-11T06:55:19.180Z,99780.66
2023-04-11T06:57:46.581Z,99783.31
2023-04-11T07:00:14.026Z,99773.53
2023-04-11T07:02:41.434Z,99771.63
2023-04-11T07:05:12.074Z,99779.59
2023-04-11T07:07:39.163Z,99770.66
2023-04-11T07:10:07.337Z,99785.59
2023-04-11T07:12:34.526Z,99780.31
2023-04-11T07:15:01.945Z,99779.34
2023-04-11T07:17:29.007Z,99782.00
2023-04-11T07:19:56.527Z,99775.72
2023-04-11T07:22:24.185Z,99770.44
2023-04-11T07:24:55.630Z,99774.06
2023-04-11T07:27:23.913Z,99782.72
2023-04-11T07:29:51.135Z,99788.38
2023-04-11T07:32:18.329Z,99789.69
2023-04-11T07:34:45.537Z,99790.91
2023-04-11T07:37:12.873Z,99791.16
2023-04-11T07:39:40.945Z,99784.44
2023-04-11T07:42:08.476Z,99789.28
2023-04-11T07:44:36.161Z,99788.06
2023-04-11T07:47:03.475Z,99794.59
2023-04-11T07:49:31.033Z,99794.38
2023-04-11T07:51:58.235Z,99788.84
2023-04-11T07:54:29.046Z,99790.16
2023-04-11T07:56:57.350Z,99802.59
2023-04-11T07:59:25.593Z,99797.31
2023-04-11T08:02:01.609Z,99798.44
2023-04-11T08:04:34.607Z,99794.13
2023-04-11T08:07:02.097Z,99799.69
2023-04-11T08:09:29.443Z,99793.78
2023-04-11T08:12:00.026Z,99797.63
2023-04-11T08:14:27.097Z,99792.72
2023-04-11T08:16:54.581Z,99780.78
2023-04-11T08:19:22.387Z,99791.06
2023-04-11T08:21:49.493Z,99785.38
2023-04-11T08:24:16.703Z,99790.44
2023-04-11T08:26:44.104Z,99785.75
2023-04-11T08:29:11.666Z,99790.84
2023-04-11T08:31:45.750Z,99782.50
2023-04-11T08:34:13.535Z,99781.16
2023-04-11T08:36:41.786Z,99784.28
2023-04-11T08:39:09.372Z,99792.13
2023-04-11T08:41:39.127Z,99786.94
2023-04-11T08:44:06.308Z,99783.06
2023-04-11T08:46:41.228Z,99788.75
2023-04-11T08:49:08.520Z,99778.69
2023-04-11T08:51:35.676Z,99782.19
2023-04-11T08:54:06.231Z,99780.84
2023-04-11T08:56:35.819Z,99790.28
2023-04-11T08:59:03.420Z,99780.13
2023-04-11T09:01:32.717Z,99778.66
2023-04-11T09:04:05.913Z,99775.75
2023-04-11T09:06:34.403Z,99780.69
2023-04-11T09:09:07.053Z,99780.91
2023-04-11T09:12:06.811Z,99779.56
2023-04-11T09:14:34.336Z,99778.22
2023-04-11T09:17:07.179Z,99781.75
2023-04-11T09:19:35.668Z,99773.06
2023-04-11T09:22:06.525Z,99774.88
2023-04-11T09:24:35.320Z,99775.72
2023-04-11T09:27:17.226Z,99765.09
2023-04-11T09:29:48.934Z,99769.31
2023-04-11T09:32:34.296Z,99764.84
2023-04-11T09:35:10.825Z,99771.75
2023-04-11T09:37:49.356Z,99757.72
2023-04-11T09:40:19.503Z,99769.69
2023-04-11T09:42:49.436Z,99762.03
2023-04-11T09:45:20.947Z,99755.66
2023-04-11T09:47:50.260Z,99762.44
2023-04-11T09:50:18.126Z,99764.56
2023-04-11T09:52:46.496Z,99767.50
2023-04-11T09:55:22.680Z,99764.09
2023-04-11T09:57:52.314Z,99766.50
2023-04-11T10:00:24.617Z,99766.03
2023-04-11T10:02:54.070Z,99769.66
2023-04-11T10:05:31.422Z,99765.03
2023-04-11T10:08:26.560Z,99760.03
2023-04-11T10:10:54.821Z,99753.38
2023-04-11T10:13:44.032Z,99758.19
2023-04-11T10:16:16.331Z,99758.88
2023-04-11T10:18:55.477Z,99752.00
2023-04-11T10:21:31.619Z,99743.63
2023-04-11T10:24:16.352Z,99738.06
2023-04-11T10:26:59.440Z,99726.59
2023-04-11T10:29:30.224Z,99737.94
2023-04-11T10:32:13.561Z,99743.72
2023-04-11T10:35:01.166Z,99737.31
2023-04-11T10:37:31.010Z,99737.59
2023-04-11T10:39:58.698Z,99735.66
2023-04-11T10:42:33.710Z,99737.34
2023-04-11T10:45:19.879Z,99736.25
2023-04-11T10:48:02.649Z,99735.00
2023-04-11T10:50:33.080Z,99743.56
2023-04-11T10:53:05.232Z,99724.56
2023-04-11T10:55:47.755Z,99726.50
2023-04-11T10:58:20.773Z,99716.69
2023-04-11T11:00:55.193Z,99735.19
2023-04-11T11:03:25.656Z,99725.53
2023-04-11T11:06:05.766Z,99729.16
2023-04-11T11:08:43.964Z,99729.56
2023-04-11T11:11:12.439Z,99726.72
2023-04-11T11:13:53.912Z,99735.09
2023-04-11T11:16:26.324Z,99731.59
2023-04-11T11:18:55.370Z,99718.28
2023-04-11T11:21:27.751Z,99717.44
2023-04-11T11:24:01.765Z,99723.34
2023-04-11T11:26:47.279Z,99726.72
2023-04-11T11:29:14.545Z,99715.47
2023-04-11T11:31:46.664Z,99717.63
2023-04-11T11:34:23.330Z,99716.41
2023-04-11T11:36:53.432Z,99717.09
2023-04-11T11:39:23.281Z,99712.47
2023-04-11T11:41:51.624Z,99713.34
2023-04-11T11:44:29.508Z,99702.69
2023-04-11T11:47:05.157Z,99703.28
2023-04-11T11:49:53.131Z,99700.63
2023-04-11T11:52:44.014Z,99704.94
2023-04-11T11:55:20.535Z,99691.53
2023-04-11T11:57:48.942Z,99685.38
2023-04-11T12:00:24.711Z,99692.34
2023-04-11T12:02:56.818Z,99685.09
2023-04-11T12:05:30.919Z,99679.91
2023-04-11T12:08:01.063Z,99674.19
2023-04-11T12:10:48.547Z,99670.97
2023-04-11T12:13:19.451Z,99671.81
2023-04-11T12:15:51.829Z,99667.47
2023-04-11T12:18:27.822Z,99678.84
2023-04-11T12:20:55.472Z,99657.69
2023-04-11T12:23:23.475Z,99667.88
2023-04-11T12:25:50.921Z,99664.97
2023-04-11T12:28:18.059Z,99658.06
2023-04-11T12:30:45.084Z,99656.47
2023-04-11T12:33:12.171Z,99654.91
2023-04-11T12:35:39.252Z,99644.81
2023-04-11T12:38:06.952Z,99650.00
2023-04-11T12:40:34.296Z,99650.28
2023-04-11T12:43:02.241Z,99639.13
2023-04-11T12:45:29.542Z,99639.44
2023-04-11T12:47:56.927Z,99630.78
2023-04-11T12:50:24.527Z,99635.84
2023-04-11T12:52:52.105Z,99628.03
2023-04-11T12:55:19.446Z,99619.94
2023-04-11T12:57:46.617Z,99622.31
2023-04-11T13:00:14.604Z,99628.22
2023-04-11T13:02:44.488Z,99615.47
2023-04-11T13:05:17.440Z,99622.47
2023-04-11T13:07:45.807Z,99619.13
2023-04-11T13:10:14.479Z,99625.84
2023-04-11T13:12:45.761Z,99611.84
2023-04-11T13:15:15.297Z,99593.91
2023-04-11T13:17:43.276Z,99596.84
2023-04-11T13:20:11.483Z,99605.66
2023-04-11T13:22:40.290Z,99589.53
2023-04-11T13:25:08.060Z,99588.59
2023-04-11T13:27:35.375Z,99574.44
2023-04-11T13:30:05.300Z,99572.03
2023-04-11T13:32:32.673Z,99566.31
2023-04-11T13:35:00.335Z,99559.03
2023-04-11T13:37:27.548Z,99555.09
2023-04-11T13:39:55.165Z,99545.72
2023-04-11T13:42:23.078Z,99549.22
2023-04-11T13:44:50.175Z,99548.53
2023-04-11T13:47:17.282Z,99537.88
2023-04-11T13:49:45.097Z,99545.19
2023-04-11T13:52:12.447Z,99540.69
2023-04-11T13:54:39.635Z,99541.50
2023-04-11T13:57:09.856Z,99532.13
2023-04-11T13:59:37.225Z,99525.53
2023-04-11T14:02:04.663Z,99512.38
2023-04-11T14:04:32.383Z,99510.97
2023-04-11T14:06:59.745Z,99497.56
2023-04-11T14:09:27.156Z,99495.59
2023-04-11T14:11:54.576Z,99499.38
2023-04-11T14:14:22.205Z,99502.88
2023-04-11T14:16:50.830Z,99494.88
2023-04-11T14:19:18.009Z,99496.69
2023-04-11T14:21:45.446Z,99489.84
2023-04-11T14:24:12.635Z,99469.81
2023-04-11T14:26:40.001Z,99472.47
2023-04-11T14:29:07.543Z,99461.28
2023-04-11T14:31:35.817Z,99462.94
2023-04-11T14:34:03.158Z,99459.31
2023-04-11T14:36:32.490Z,99453.84
2023-04-11T14:38:59.666Z,99437.06
2023-04-11T14:41:26.775Z,99436.22
2023-04-11T14:43:54.487Z,99426.41
2023-04-11T14:46:21.759Z,99424.56
2023-04-11T14:48:49.171Z,99421.50
2023-04-11T14:51:16.515Z,99423.88
2023-04-11T14:53:44.931Z,99416.56
2023-04-11T14:56:13.979Z,99419.25
2023-04-11T14:58:41.436Z,99408.59
2023-04-11T15:01:09.374Z,99412.09
2023-04-11T15:03:36.966Z,99403.16
2023-04-11T15:06:04.911Z,99387.19
2023-04-11T15:08:34.317Z,99380.31
2023-04-11T15:11:01.997Z,99382.00
2023-04-11T15:13:29.675Z,99383.97
2023-04-11T15:16:01.418Z,99376.97
2023-04-11T15:18:30.866Z,99360.28
2023-04-11T15:21:00.274Z,99365.34
2023-04-11T15:23:27.815Z,99357.06
2023-04-11T15:25:57.232Z,99349.38
2023-04-11T15:28:25.397Z,99344.72
2023-04-11T15:30:55.214Z,99344.91
2023-04-11T15:33:24.554Z,99343.75
2023-04-11T15:35:54.172Z,99338.44
2023-04-11T15:38:22.154Z,99326.94
2023-04-11T15:40:53.498Z,99331.16
2023-04-11T15:43:25.595Z,99322.19
2023-04-11T15:45:54.037Z,99311.25
2023-04-11T15:48:21.625Z,99308.31
2023-04-11T15:50:49.130Z,99297.22
2023-04-11T15:53:16.309Z,99296.94
2023-04-11T15:55:44.247Z,99285.16
2023-04-11T15:58:11.656Z,99280.53
2023-04-11T16:00:40.844Z,99278.25
2023-04-11T16:03:08.999Z,99267.75
2023-04-11T16:05:38.725Z,99261.22
2023-04-11T16:08:09.504Z,99241.84
2023-04-11T16:10:36.997Z,99229.53
2023-04-11T16:13:04.185Z,99223.34
2023-04-11T16:15:32.238Z,99213.81
2023-04-11T16:17:59.528Z,99199.19
2023-04-11T16:20:26.610Z,99192.13
2023-04-11T16:22:53.712Z,99183.81
2023-04-11T16:25:21.734Z,99195.72
2023-04-11T16:27:48.991Z,99178.31
2023-04-11T16:30:17.254Z,99169.94
2023-04-11T16:32:44.709Z,99166.06
2023-04-11T16:35:12.314Z,99160.91
2023-04-11T16:37:39.394Z,99155.75
2023-04-11T16:40:11.883Z,99152.25
2023-04-11T16:42:39.750Z,99147.72
2023-04-11T16:45:08.403Z,99139.47
2023-04-11T16:47:35.870Z,99141.88
2023-04-11T16:50:03.427Z,99136.59
2023-04-11T16:52:31.090Z,99126.31
2023-04-11T16:54:58.365Z,99116.72
2023-04-11T16:57:26.237Z,99112.94
2023-04-11T16:59:53.647Z,99110.47
2023-04-11T17:02:20.821Z,99099.78
2023-04-11T17:04:48.043Z,99095.84
2023-04-11T17:07:15.090Z,99075.69
2023-04-11T17:09:42.128Z,99070.53
2023-04-11T17:12:09.124Z,99073.56
2023-04-11T17:14:36.919Z,99048.78
2023-04-11T17:17:04.403Z,99046.63
2023-04-11T17:19:32.095Z,99041.63
2023-04-11T17:21:59.564Z,99029.47
2023-04-11T17:24:28.506Z,99022.16
2023-04-11T17:26:57.518Z,99010.97
2023-04-11T17:29:24.815Z,98988.63
2023-04-11T17:31:52.844Z,98991.13
2023-04-11T17:34:22.031Z,98980.59
2023-04-11T17:36:49.263Z,98984.44
2023-04-11T17:39:21.218Z,98966.59
2023-04-11T17:41:48.434Z,98965.63
2023-04-11T17:44:16.020Z,98967.63
2023-04-11T17:46:43.568Z,98965.28
2023-04-11T17:49:10.971Z,98962.28
2023-04-11T17:51:43.073Z,98956.94
2023-04-11T17:54:16.379Z,98945.56
2023-04-11T17:56:44.505Z,98932.56
2023-04-11T17:59:12.326Z,98926.41
2023-04-11T18:01:41.013Z,98919.56
2023-04-11T18:04:10.148Z,98914.38
2023-04-11T18:06:37.682Z,98897.88
2023-04-11T18:09:06.148Z,98891.38
2023-04-11T18:11:33.821Z,98881.00
2023-04-11T18:14:01.330Z,98867.19
2023-04-11T18:16:29.571Z,98861.53
2023-04-11T18:18:58.650Z,98851.69
2023-04-11T18:21:26.721Z,98840.19
2023-04-11T18:23:54.297Z,98833.66
2023-04-11T18:26:22.864Z,98825.66
2023-04-11T18:28:50.667Z,98823.50
2023-04-11T18:31:19.032Z,98820.66
2023-04-11T18:33:59.300Z,98809.13
2023-04-11T18:36:30.440Z,98799.97
2023-04-11T18:38:58.164Z,98791.47
2023-04-11T18:41:25.864Z,98789.47
2023-04-11T18:43:53.545Z,98788.16
2023-04-11T18:46:21.262Z,98768.97
2023-04-11T18:48:48.572Z,98756.47
2023-04-11T18:51:16.070Z,98755.13
2023-04-11T18:53:43.373Z,98741.81
2023-04-11T18:56:10.698Z,98742.31
2023-04-11T18:58:46.616Z,98729.97
2023-04-11T19:01:17.313Z,98713.81
2023-04-11T19:03:46.375Z,98705.00
2023-04-11T19:06:14.096Z,98701.47
2023-04-11T19:08:42.958Z,98680.00
2023-04-11T19:11:10.369Z,98665.00
2023-04-11T19:13:38.328Z,98660.84
2023-04-11T19:16:06.523Z,98647.84
2023-04-11T19:18:33.996Z,98636.19
2023-04-11T19:21:07.371Z,98622.69
2023-04-11T19:23:37.836Z,98599.88
2023-04-11T19:26:05.483Z,98589.41
2023-04-11T19:28:32.710Z,98584.88
2023-04-11T19:31:00.248Z,98577.56
2023-04-11T19:33:27.737Z,98555.56
2023-04-11T19:35:55.219Z,98551.91
2023-04-11T19:38:24.045Z,98549.25
2023-04-11T19:40:51.645Z,98519.91
2023-04-11T19:43:21.451Z,98520.91
2023-04-11T19:45:49.929Z,98511.94
2023-04-11T19:48:21.100Z,98499.59
2023-04-11T19:50:48.934Z,98493.47
2023-04-11T19:53:16.891Z,98486.94
2023-04-11T19:55:51.573Z,98467.78
2023-04-11T19:58:20.734Z,98456.63
2023-04-11T20:00:49.560Z,98439.31
2023-04-11T20:03:17.676Z,98419.00
2023-04-11T20:05:49.585Z,98405.34
2023-04-11T20:08:19.654Z,98390.00
2023-04-11T20:10:50.035Z,98383.03
2023-04-11T20:13:21.046Z,98377.72
2023-04-11T20:15:48.516Z,98350.38
2023-04-11T20:18:17.152Z,98333.41
2023-04-11T20:20:46.135Z,98322.09
2023-04-11T20:23:16.431Z,98311.44
2023-04-11T20:25:44.371Z,98291.94
2023-04-11T20:28:13.253Z,98275.31
2023-04-11T20:30:41.122Z,98264.81
2023-04-11T20:33:13.083Z,98247.84
2023-04-11T20:35:41.134Z,98244.19
2023-04-11T20:38:10.043Z,98239.34
2023-04-11T20:40:38.066Z,98225.63
2023-04-11T20:43:11.904Z,98210.34
2023-04-11T20:45:43.471Z,98213.31
2023-04-11T20:48:14.745Z,98199.19
2023-04-11T20:50:52.426Z,98176.38
2023-04-11T20:53:22.332Z,98154.72
2023-04-11T20:55:50.059Z,98143.06
2023-04-11T20:58:21.317Z,98139.38
2023-04-11T21:00:49.118Z,98120.72
2023-04-11T21:03:17.060Z,98118.06
2023-04-11T21:05:44.986Z,98091.13
2023-04-11T21:08:12.468Z,98079.16
2023-04-11T21:10:41.640Z,98070.47
2023-04-11T21:13:09.406Z,98052.59
2023-04-11T21:15:36.957Z,98043.19
2023-04-11T21:18:06.923Z,98027.94
2023-04-11T21:20:36.369Z,98013.88
2023-04-11T21:23:03.993Z,98008.91
2023-04-11T21:25:32.164Z,97990.97
2023-04-11T21:28:00.580Z,97979.84
2023-04-11T21:30:31.194Z,97975.63
2023-04-11T21:32:58.951Z,97959.34
2023-04-11T21:35:26.781Z,97953.06
2023-04-11T21:37:54.323Z,97924.31
2023-04-11T21:40:22.100Z,97902.56
2023-04-11T21:42:49.530Z,97902.94
2023-04-11T21:45:20.523Z,97898.97
2023-04-11T21:47:48.175Z,97890.34
2023-04-11T21:50:15.752Z,97885.38
2023-04-11T21:52:44.133Z,97855.22
2023-04-11T21:55:12.099Z,97846.56
2023-04-11T21:57:39.865Z,97833.63
2023-04-11T22:00:09.413Z,97832.16
2023-04-11T22:02:37.827Z,97824.34
2023-04-11T22:05:07.360Z,97807.59
2023-04-11T22:07:46.737Z,97786.66
2023-04-11T22:10:14.685Z,97784.84
2023-04-11T22:12:42.589Z,97766.78
2023-04-11T22:15:13.428Z,97764.47
2023-04-11T22:17:42.699Z,97763.34
2023-04-11T22:20:12.498Z,97745.47
2023-04-11T22:22:40.104Z,97730.72
2023-04-11T22:25:08.841Z,97713.13
2023-04-11T22:27:36.085Z,97694.06
2023-04-11T22:30:03.949Z,97698.72
2023-04-11T22:32:36.234Z,97673.88
2023-04-11T22:35:05.605Z,97658.94
2023-04-11T22:37:32.955Z,97648.84
2023-04-11T22:40:00.280Z,97633.09
2023-04-11T22:42:27.576Z,97638.97
2023-04-11T22:44:54.701Z,97623.19
2023-04-11T22:47:22.492Z,97604.94
2023-04-11T22:49:50.801Z,97598.16
2023-04-11T22:52:24.506Z,97573.97
2023-04-11T22:54:52.394Z,97571.84
2023-04-11T22:57:19.676Z,97560.41
2023-04-11T22:59:47.347Z,97543.00
2023-04-11T23:02:14.625Z,97533.75
2023-04-11T23:04:42.123Z,97507.22
2023-04-11T23:07:10.638Z,97500.59
2023-04-11T23:09:37.633Z,97483.41
2023-04-11T23:12:04.805Z,97478.09
2023-04-11T23:14:32.323Z,97462.53
2023-04-11T23:16:59.484Z,97434.31
2023-04-11T23:19:27.608Z,97425.09
2023-04-11T23:21:54.976Z,97421.13
2023-04-11T23:24:22.383Z,97402.75
2023-04-11T23:26:49.357Z,97394.16
2023-04-11T23:29:16.425Z,97384.53
2023-04-11T23:31:43.543Z,97373.28
2023-04-11T23:34:10.587Z,97354.88
2023-04-11T23:36:38.002Z,97348.94
2023-04-11T23:39:05.766Z,97340.53
2023-04-11T23:41:32.748Z,97330.94
2023-04-11T23:43:59.990Z,97319.84
2023-04-11T23:46:27.669Z,97291.88
2023-04-11T23:48:54.954Z,97287.38
2023-04-11T23:51:22.042Z,97277.97
2023-04-11T23:53:49.937Z,97263.03
2023-04-11T23:56:17.224Z,97263.25
2023-04-11T23:58:44.249Z,97256.28
