createdAt,value
2023-03-19T00:03:40.069Z,24.52
2023-03-19T00:07:43.345Z,27.00
2023-03-19T00:11:47.767Z,22.88
2023-03-19T00:15:50.976Z,28.15
2023-03-19T00:19:53.979Z,28.10
2023-03-19T00:24:01.253Z,27.73
2023-03-19T00:28:06.089Z,23.38
2023-03-19T00:32:09.692Z,28.38
2023-03-19T00:40:16.074Z,23.13
2023-03-19T00:44:20.589Z,22.05
2023-03-19T00:48:28.344Z,23.05
2023-03-19T00:52:31.552Z,23.42
2023-03-19T00:56:34.797Z,25.48
2023-03-19T01:00:40.161Z,27.73
2023-03-19T01:04:45.912Z,30.17
2023-03-19T01:08:48.995Z,25.30
2023-03-19T01:12:52.998Z,24.60
2023-03-19T01:16:57.731Z,23.60
2023-03-19T01:21:00.857Z,26.05
2023-03-19T01:25:04.245Z,24.35
2023-03-19T01:29:07.226Z,26.65
2023-03-19T01:33:12.080Z,23.17
2023-03-19T01:37:15.619Z,22.77
2023-03-19T01:41:18.772Z,21.08
2023-03-19T01:45:36.695Z,23.75
2023-03-19T01:49:41.858Z,25.20
2023-03-19T01:53:49.441Z,22.17
2023-03-19T01:57:56.961Z,24.63
2023-03-19T02:02:03.476Z,19.73
2023-03-19T02:06:09.291Z,20.52
2023-03-19T02:10:15.389Z,21.85
2023-03-19T02:14:18.354Z,23.23
2023-03-19T02:18:22.340Z,23.35
2023-03-19T02:22:30.547Z,26.45
2023-03-19T02:26:35.471Z,23.23
2023-03-19T02:30:39.334Z,21.95
2023-03-19T02:34:43.868Z,19.52
2023-03-19T02:38:49.491Z,23.05
2023-03-19T02:42:54.559Z,22.75
2023-03-19T02:46:57.493Z,22.83
2023-03-19T02:51:00.944Z,19.85
2023-03-19T02:55:04.669Z,23.83
2023-03-19T02:59:09.706Z,24.13
2023-03-19T03:03:12.948Z,25.13
2023-03-19T03:07:16.219Z,19.08
2023-03-19T03:11:19.692Z,21.48
2023-03-19T03:15:24.279Z,23.33
2023-03-19T03:19:27.400Z,21.38
2023-03-19T03:23:30.958Z,21.52
2023-03-19T03:27:34.386Z,19.27
2023-03-19T03:31:39.041Z,24.23
2023-03-19T03:35:42.416Z,22.15
2023-03-19T03:39:45.083Z,18.13
2023-03-19T03:43:48.777Z,20.35
2023-03-19T03:47:54.261Z,19.85
2023-03-19T03:51:57.604Z,20.85
2023-03-19T03:56:00.278Z,19.95
2023-03-19T04:00:03.188Z,17.73
2023-03-19T04:04:07.806Z,20.08
2023-03-19T04:08:10.606Z,18.52
2023-03-19T04:12:14.141Z,21.30
2023-03-19T04:16:17.382Z,18.63
2023-03-19T04:20:24.788Z,18.25
2023-03-19T04:24:27.971Z,20.90
2023-03-19T04:28:31.579Z,18.27
2023-03-19T04:32:35.812Z,21.65
2023-03-19T04:36:40.225Z,16.13
2023-03-19T04:40:43.688Z,16.35
2023-03-19T04:48:49.642Z,16.20
2023-03-19T04:52:54.097Z,20.25
2023-03-19T04:56:57.478Z,18.88
2023-03-19T05:01:00.526Z,14.93
2023-03-19T05:05:03.865Z,18.25
2023-03-19T05:09:09.680Z,17.00
2023-03-19T05:13:12.966Z,15.02
2023-03-19T05:17:16.099Z,16.95
2023-03-19T05:21:18.876Z,17.10
2023-03-19T05:25:23.272Z,14.93
2023-03-19T05:29:26.985Z,18.33
2023-03-19T05:37:32.803Z,19.92
2023-03-19T05:41:37.225Z,18.73
2023-03-19T05:45:40.504Z,17.85
2023-03-19T05:49:43.709Z,19.65
2023-03-19T05:53:46.864Z,23.05
2023-03-19T06:01:56.286Z,19.38
2023-03-19T06:05:59.897Z,19.92
2023-03-19T06:10:02.857Z,16.02
2023-03-19T06:18:10.254Z,18.52
2023-03-19T06:22:13.275Z,19.45
2023-03-19T06:26:16.360Z,18.65
2023-03-19T06:30:20.906Z,17.25
2023-03-19T06:34:24.026Z,18.08
2023-03-19T06:38:27.207Z,19.15
2023-03-19T06:42:30.304Z,17.48
2023-03-19T06:46:34.680Z,16.10
2023-03-19T06:50:37.742Z,17.35
2023-03-19T06:54:40.933Z,17.23
2023-03-19T06:58:44.091Z,17.63
2023-03-19T07:02:48.757Z,15.10
2023-03-19T07:06:54.464Z,16.80
2023-03-19T07:10:58.577Z,17.17
2023-03-19T07:15:01.809Z,16.85
2023-03-19T07:19:06.469Z,13.05
2023-03-19T07:23:09.693Z,13.02
2023-03-19T07:27:12.816Z,16.17
2023-03-19T07:31:17.100Z,14.80
2023-03-19T07:35:21.694Z,13.55
2023-03-19T07:39:27.090Z,12.50
2023-03-19T07:43:30.394Z,13.55
2023-03-19T07:47:33.891Z,11.35
2023-03-19T07:51:38.518Z,12.50
2023-03-19T07:55:41.538Z,12.50
2023-03-19T07:59:45.117Z,13.07
2023-03-19T08:03:49.011Z,13.20
2023-03-19T08:07:53.718Z,11.88
2023-03-19T08:11:57.311Z,12.40
2023-03-19T08:16:00.208Z,13.15
2023-03-19T08:20:04.434Z,15.18
2023-03-19T08:24:09.015Z,14.82
2023-03-19T08:28:12.254Z,14.45
2023-03-19T08:32:14.913Z,14.93
2023-03-19T08:36:18.304Z,14.27
2023-03-19T08:40:22.896Z,14.00
2023-03-19T08:44:28.644Z,13.80
2023-03-19T08:48:33.154Z,13.90
2023-03-19T08:52:36.453Z,14.35
2023-03-19T08:56:42.071Z,15.68
2023-03-19T09:00:45.437Z,15.45
2023-03-19T09:04:49.123Z,12.65
2023-03-19T09:08:52.486Z,13.65
2023-03-19T09:12:57.324Z,13.18
2023-03-19T09:17:00.737Z,13.48
2023-03-19T09:21:04.350Z,13.60
2023-03-19T09:25:09.019Z,13.98
2023-03-19T09:29:13.576Z,13.15
2023-03-19T09:33:18.643Z,13.23
2023-03-19T09:37:21.550Z,13.40
2023-03-19T09:41:33.588Z,11.27
2023-03-19T09:45:38.324Z,12.07
2023-03-19T09:49:45.964Z,13.45
2023-03-19T09:53:55.196Z,13.63
2023-03-19T09:58:01.219Z,12.80
2023-03-19T10:02:32.898Z,13.30
2023-03-19T10:06:37.025Z,12.02
2023-03-19T10:10:54.016Z,17.50
2023-03-19T10:15:11.547Z,11.90
2023-03-19T10:19:22.369Z,12.00
2023-03-19T10:23:43.069Z,12.23
2023-03-19T10:27:48.249Z,14.77
2023-03-19T10:31:54.382Z,12.35
2023-03-19T10:36:03.690Z,10.85
2023-03-19T10:40:19.768Z,12.15
2023-03-19T10:44:32.697Z,12.45
2023-03-19T10:48:45.202Z,12.18
2023-03-19T10:52:54.363Z,11.88
2023-03-19T10:56:59.664Z,11.63
2023-03-19T11:01:07.230Z,15.88
2023-03-19T11:05:25.886Z,12.48
2023-03-19T11:09:35.292Z,14.73
2023-03-19T11:13:38.656Z,12.18
2023-03-19T11:17:46.693Z,12.48
2023-03-19T11:22:04.144Z,11.90
2023-03-19T11:26:10.417Z,13.52
2023-03-19T11:30:17.273Z,11.05
2023-03-19T11:34:34.203Z,12.20
2023-03-19T11:38:47.037Z,11.32
2023-03-19T11:43:09.386Z,12.13
2023-03-19T11:47:26.793Z,13.10
2023-03-19T11:51:37.501Z,11.90
2023-03-19T11:55:45.561Z,11.63
2023-03-19T12:00:10.909Z,11.55
2023-03-19T12:04:29.201Z,11.13
2023-03-19T12:08:39.896Z,11.48
2023-03-19T12:12:49.810Z,13.73
2023-03-19T12:17:10.408Z,9.57
2023-03-19T12:21:23.796Z,10.13
2023-03-19T12:25:36.808Z,8.88
2023-03-19T12:29:49.476Z,10.77
2023-03-19T12:34:09.724Z,9.65
2023-03-19T12:38:18.836Z,11.05
2023-03-19T12:42:24.375Z,10.82
2023-03-19T12:46:33.354Z,10.95
2023-03-19T12:50:40.960Z,11.65
2023-03-19T12:54:49.012Z,12.73
2023-03-19T12:58:59.703Z,11.00
2023-03-19T13:03:12.494Z,10.60
2023-03-19T13:07:22.202Z,10.25
2023-03-19T13:11:37.070Z,9.90
2023-03-19T13:19:51.301Z,14.15
2023-03-19T13:24:05.887Z,14.82
2023-03-19T13:28:11.854Z,11.27
2023-03-19T13:32:27.539Z,10.70
2023-03-19T13:36:39.557Z,12.88
2023-03-19T13:40:47.687Z,12.55
2023-03-19T13:44:55.245Z,13.48
2023-03-19T13:49:09.920Z,13.38
2023-03-19T13:57:40.734Z,13.25
2023-03-19T14:01:47.674Z,12.40
2023-03-19T14:05:54.824Z,11.60
2023-03-19T14:10:08.900Z,12.13
2023-03-19T14:14:17.623Z,12.68
2023-03-19T14:18:24.743Z,10.30
2023-03-19T14:22:36.772Z,11.43
2023-03-19T14:26:44.991Z,10.20
2023-03-19T14:30:50.658Z,11.95
2023-03-19T14:34:55.527Z,12.57
2023-03-19T14:39:02.307Z,13.02
2023-03-19T14:43:16.039Z,11.00
2023-03-19T14:47:31.377Z,12.18
2023-03-19T14:51:51.888Z,9.57
2023-03-19T14:55:55.321Z,10.35
2023-03-19T14:59:58.807Z,13.93
2023-03-19T15:04:08.159Z,12.98
2023-03-19T15:08:15.632Z,10.80
2023-03-19T15:12:35.554Z,11.85
2023-03-19T15:16:49.302Z,12.27
2023-03-19T15:20:55.808Z,18.75
2023-03-19T15:25:07.651Z,15.05
2023-03-19T15:29:12.500Z,15.75
2023-03-19T15:33:38.869Z,12.60
2023-03-19T15:37:49.325Z,10.40
2023-03-19T15:41:54.272Z,14.43
2023-03-19T15:45:59.898Z,11.27
2023-03-19T15:50:08.155Z,12.82
2023-03-19T15:54:13.130Z,11.10
2023-03-19T15:58:21.759Z,11.55
2023-03-19T16:02:28.445Z,12.07
2023-03-19T16:06:33.816Z,16.73
2023-03-19T16:10:44.363Z,12.15
2023-03-19T16:14:47.182Z,19.30
2023-03-19T16:22:58.851Z,13.15
2023-03-19T16:27:06.728Z,13.20
2023-03-19T16:31:26.951Z,14.50
2023-03-19T16:35:31.719Z,17.98
2023-03-19T16:39:37.375Z,14.02
2023-03-19T16:43:46.412Z,12.50
2023-03-19T16:47:51.014Z,12.95
2023-03-19T16:51:54.284Z,12.88
2023-03-19T16:55:59.361Z,14.75
2023-03-19T17:00:05.289Z,15.82
2023-03-19T17:04:17.872Z,13.05
2023-03-19T17:08:23.320Z,13.27
2023-03-19T17:12:26.240Z,13.82
2023-03-19T17:16:31.523Z,18.30
2023-03-19T17:20:37.433Z,23.30
2023-03-19T17:24:40.963Z,26.50
2023-03-19T17:28:44.458Z,44.00
2023-03-19T17:32:51.898Z,38.08
2023-03-19T17:36:57.376Z,89.88
2023-03-19T17:41:00.868Z,96.82
2023-03-19T17:45:05.053Z,93.80
2023-03-19T17:49:16.416Z,88.65
2023-03-19T17:53:19.514Z,68.28
2023-03-19T17:57:22.129Z,67.70
2023-03-19T18:01:28.615Z,71.68
2023-03-19T18:05:33.121Z,58.00
2023-03-19T18:09:36.343Z,53.70
2023-03-19T18:13:39.970Z,58.70
2023-03-19T18:17:50.397Z,67.40
2023-03-19T18:21:55.432Z,61.33
2023-03-19T18:25:59.336Z,53.88
2023-03-19T18:30:06.498Z,55.50
2023-03-19T18:34:13.621Z,57.88
2023-03-19T18:38:21.225Z,60.47
2023-03-19T18:42:24.025Z,76.70
2023-03-19T18:46:30.485Z,81.32
2023-03-19T18:50:34.084Z,86.93
2023-03-19T18:54:40.273Z,86.63
2023-03-19T18:58:43.529Z,66.82
2023-03-19T19:02:47.576Z,83.07
2023-03-19T19:06:50.581Z,77.38
2023-03-19T19:11:00.251Z,84.78
2023-03-19T19:15:07.386Z,81.95
2023-03-19T19:19:20.779Z,91.78
2023-03-19T19:23:26.940Z,81.65
2023-03-19T19:27:31.453Z,73.43
2023-03-19T19:31:37.371Z,81.97
2023-03-19T19:35:40.097Z,86.80
2023-03-19T19:39:42.814Z,75.15
2023-03-19T19:43:48.034Z,76.07
2023-03-19T19:47:50.631Z,81.18
2023-03-19T19:51:53.370Z,68.60
2023-03-19T19:55:56.603Z,78.80
2023-03-19T20:00:00.653Z,70.63
2023-03-19T20:04:04.309Z,71.25
2023-03-19T20:08:07.774Z,62.90
2023-03-19T20:12:20.991Z,67.90
2023-03-19T20:16:27.459Z,60.08
2023-03-19T20:20:32.641Z,66.22
2023-03-19T20:24:35.801Z,63.53
2023-03-19T20:28:38.987Z,57.55
2023-03-19T20:32:44.082Z,59.65
2023-03-19T20:36:47.955Z,58.03
2023-03-19T20:40:54.788Z,52.22
2023-03-19T20:45:01.627Z,48.22
2023-03-19T20:49:06.620Z,50.65
2023-03-19T20:53:09.659Z,54.05
2023-03-19T20:57:15.217Z,49.83
2023-03-19T21:01:18.851Z,47.25
2023-03-19T21:05:24.825Z,41.03
2023-03-19T21:09:28.099Z,41.40
2023-03-19T21:13:32.072Z,43.03
2023-03-19T21:17:35.180Z,67.45
2023-03-19T21:21:39.835Z,93.15
2023-03-19T21:25:44.206Z,81.57
2023-03-19T21:29:47.682Z,110.90
2023-03-19T21:33:52.455Z,171.15
2023-03-19T21:37:57.002Z,133.32
2023-03-19T21:42:11.499Z,116.55
2023-03-19T21:46:24.154Z,96.35
2023-03-19T21:50:27.927Z,95.03
2023-03-19T21:54:32.606Z,67.80
2023-03-19T21:58:37.450Z,72.63
2023-03-19T22:02:42.269Z,66.60
2023-03-19T22:06:47.078Z,89.93
2023-03-19T22:10:55.885Z,116.85
2023-03-19T22:14:59.678Z,80.40
2023-03-19T22:19:03.212Z,75.05
2023-03-19T22:23:06.418Z,78.57
2023-03-19T22:27:17.085Z,65.22
2023-03-19T22:31:20.204Z,75.35
2023-03-19T22:35:23.068Z,82.40
2023-03-19T22:39:25.916Z,83.10
2023-03-19T22:43:33.644Z,87.20
2023-03-19T22:47:39.549Z,67.07
2023-03-19T22:51:43.878Z,81.65
2023-03-19T22:55:47.145Z,80.18
2023-03-19T22:59:51.650Z,83.38
2023-03-19T23:03:54.765Z,89.20
2023-03-19T23:08:00.287Z,86.03
2023-03-19T23:12:04.225Z,76.88
2023-03-19T23:16:26.611Z,68.30
2023-03-19T23:20:34.153Z,58.20
2023-03-19T23:24:37.874Z,63.53
2023-03-19T23:28:41.585Z,54.47
2023-03-19T23:32:46.131Z,53.65
2023-03-19T23:36:49.525Z,46.72
2023-03-19T23:40:54.214Z,50.20
2023-03-19T23:44:59.654Z,55.10
2023-03-19T23:49:03.913Z,58.15
2023-03-19T23:53:07.312Z,62.47
2023-03-19T23:57:15.803Z,58.75
