createdAt,value
2023-04-04T04:03:37.765Z,-5.08
2023-04-04T04:06:04.803Z,-5.09
2023-04-04T04:08:32.830Z,-5.13
2023-04-04T04:11:05.140Z,-5.16
2023-04-04T04:13:32.693Z,-5.11
2023-04-04T04:16:01.775Z,-5.17
2023-04-04T04:18:28.516Z,-5.17
2023-04-04T04:20:59.101Z,-5.18
2023-04-04T04:23:26.458Z,-5.27
2023-04-04T04:25:53.273Z,-5.24
2023-04-04T04:28:33.362Z,-5.25
2023-04-04T04:31:10.522Z,-5.35
2023-04-04T04:33:46.962Z,-5.72
2023-04-04T04:36:13.611Z,-5.49
2023-04-04T04:38:49.250Z,-5.69
2023-04-04T04:41:16.362Z,-5.51
2023-04-04T04:43:47.070Z,-5.52
2023-04-04T04:46:14.897Z,-5.44
2023-04-04T04:48:41.752Z,-5.52
2023-04-04T04:51:13.541Z,-5.43
2023-04-04T04:53:50.167Z,-5.44
2023-04-04T04:56:16.710Z,-5.44
2023-04-04T04:58:47.573Z,-5.37
2023-04-04T05:01:20.840Z,-5.42
2023-04-04T05:03:47.994Z,-5.33
2023-04-04T05:06:19.822Z,-5.35
2023-04-04T05:08:46.946Z,-5.37
2023-04-04T05:11:23.334Z,-5.25
2023-04-04T05:13:50.167Z,-5.18
2023-04-04T05:16:17.908Z,-5.15
2023-04-04T05:18:47.110Z,-5.12
2023-04-04T05:21:16.195Z,-5.09
2023-04-04T05:23:45.188Z,-5.10
2023-04-04T05:26:13.424Z,-4.98
2023-04-04T05:28:41.024Z,-4.91
2023-04-04T05:31:07.593Z,-4.82
2023-04-04T05:33:36.281Z,-4.78
2023-04-04T05:36:17.477Z,-4.79
2023-04-04T05:38:50.210Z,-4.63
2023-04-04T05:41:19.645Z,-4.48
2023-04-04T05:43:48.200Z,-4.31
2023-04-04T05:46:17.978Z,-4.31
2023-04-04T05:48:50.560Z,-4.13
2023-04-04T05:51:17.524Z,-4.01
2023-04-04T05:53:52.234Z,-3.92
2023-04-04T05:56:24.908Z,-3.77
2023-04-04T05:58:53.208Z,-3.92
2023-04-04T08:46:11.613Z,2.92
2023-04-04T08:48:41.676Z,3.17
2023-04-04T08:51:10.154Z,2.70
2023-04-04T08:53:38.625Z,2.91
2023-04-04T08:56:05.572Z,2.97
2023-04-04T08:58:32.510Z,2.99
2023-04-04T09:00:59.079Z,3.07
2023-04-04T09:03:32.959Z,2.50
2023-04-04T09:05:59.677Z,2.78
2023-04-04T09:08:26.549Z,2.70
2023-04-04T09:10:53.626Z,2.69
2023-04-04T09:13:20.720Z,3.06
2023-04-04T09:15:49.320Z,3.26
2023-04-04T09:18:16.855Z,3.26
2023-04-04T09:20:47.487Z,3.29
2023-04-04T09:23:20.274Z,2.93
2023-04-04T09:28:24.271Z,3.23
2023-04-04T09:30:52.321Z,3.23
2023-04-04T09:33:21.735Z,3.12
2023-04-04T09:35:58.549Z,3.13
2023-04-04T09:38:29.465Z,2.95
2023-04-04T09:40:56.928Z,3.33
2023-04-04T09:43:24.998Z,3.43
2023-04-04T09:45:54.834Z,3.51
2023-04-04T09:48:36.868Z,2.95
2023-04-04T09:51:12.050Z,3.06
2023-04-04T09:53:41.578Z,2.78
2023-04-04T09:56:08.749Z,2.62
2023-04-04T09:58:36.653Z,2.71
2023-04-04T10:01:09.078Z,2.66
2023-04-04T10:03:38.114Z,2.84
2023-04-04T10:06:15.341Z,2.60
2023-04-04T10:08:43.726Z,2.56
2023-04-04T10:11:12.345Z,2.72
2023-04-04T10:13:46.889Z,3.18
2023-04-04T10:16:14.237Z,3.10
2023-04-04T10:18:40.918Z,3.23
2023-04-04T10:23:41.294Z,2.93
2023-04-04T10:26:07.841Z,3.15
2023-04-04T10:28:34.757Z,3.25
2023-04-04T10:31:22.346Z,3.21
2023-04-04T10:34:10.009Z,3.50
2023-04-04T10:36:44.547Z,3.01
2023-04-04T10:39:21.528Z,3.07
2023-04-04T10:41:51.597Z,3.18
2023-04-04T10:44:39.603Z,3.01
2023-04-04T10:47:15.675Z,2.94
2023-04-04T10:49:46.659Z,2.80
2023-04-04T10:52:16.859Z,2.97
2023-04-04T10:54:44.755Z,3.35
2023-04-04T10:57:14.132Z,3.02
2023-04-04T10:59:58.946Z,3.53
2023-04-04T11:03:01.637Z,3.77
2023-04-04T11:05:43.398Z,3.62
2023-04-04T11:08:13.947Z,3.86
2023-04-04T11:10:45.891Z,3.59
2023-04-04T11:13:17.043Z,3.74
2023-04-04T11:15:55.792Z,3.44
2023-04-04T11:18:43.647Z,3.51
2023-04-04T11:21:19.901Z,3.86
2023-04-04T11:23:49.591Z,3.79
2023-04-04T11:26:35.146Z,3.67
2023-04-04T11:29:08.015Z,3.52
2023-04-04T11:31:45.387Z,4.13
2023-04-04T11:34:13.786Z,3.64
2023-04-04T11:36:41.570Z,4.02
2023-04-04T11:39:10.420Z,4.24
2023-04-04T11:41:53.217Z,4.14
2023-04-04T11:44:24.216Z,4.02
2023-04-04T11:47:11.069Z,4.02
2023-04-04T11:49:42.651Z,3.92
2023-04-04T11:52:15.281Z,3.54
2023-04-04T11:54:43.741Z,3.90
2023-04-04T11:57:21.207Z,3.34
2023-04-04T11:59:49.743Z,3.57
2023-04-04T12:02:20.446Z,3.53
2023-04-04T12:04:48.063Z,3.66
2023-04-04T12:07:17.317Z,3.56
2023-04-04T12:09:44.506Z,3.50
2023-04-04T12:12:16.388Z,3.63
2023-04-04T12:14:43.648Z,3.58
2023-04-04T12:17:10.726Z,3.66
2023-04-04T12:19:38.972Z,3.46
2023-04-04T12:22:05.959Z,3.58
2023-04-04T12:24:33.113Z,3.85
2023-04-04T12:26:59.973Z,3.76
2023-04-04T12:29:28.364Z,3.66
2023-04-04T12:31:56.066Z,3.71
2023-04-04T12:34:24.665Z,3.62
2023-04-04T12:36:58.631Z,3.68
2023-04-04T12:39:29.466Z,3.87
2023-04-04T12:42:03.646Z,3.83
2023-04-04T12:44:32.708Z,3.71
2023-04-04T12:47:01.030Z,3.86
2023-04-04T12:49:30.265Z,4.11
2023-04-04T12:52:00.644Z,3.98
2023-04-04T12:54:29.053Z,3.79
2023-04-04T12:56:57.905Z,4.00
2023-04-04T12:59:29.779Z,4.04
2023-04-04T13:01:56.733Z,4.08
2023-04-04T13:04:24.737Z,4.34
2023-04-04T13:06:51.829Z,4.15
2023-04-04T13:09:23.452Z,4.39
2023-04-04T13:12:08.480Z,4.08
2023-04-04T13:15:04.998Z,3.90
2023-04-04T13:17:45.319Z,4.32
2023-04-04T13:20:13.555Z,4.17
2023-04-04T13:22:41.123Z,4.31
2023-04-04T13:25:09.089Z,3.98
2023-04-04T13:27:36.301Z,3.90
2023-04-04T13:30:04.227Z,3.79
2023-04-04T13:32:31.180Z,3.93
2023-04-04T13:34:57.893Z,3.68
2023-04-04T13:37:25.332Z,3.82
2023-04-04T13:39:51.866Z,4.03
2023-04-04T13:42:18.365Z,3.47
2023-04-04T13:44:45.096Z,3.90
2023-04-04T13:47:11.676Z,4.02
2023-04-04T13:49:38.177Z,3.97
2023-04-04T13:52:04.759Z,4.22
2023-04-04T13:54:31.330Z,3.98
2023-04-04T13:56:58.354Z,3.93
2023-04-04T13:59:24.968Z,4.12
2023-04-04T14:01:51.690Z,3.88
2023-04-04T14:04:23.793Z,3.97
2023-04-04T14:06:51.011Z,3.77
2023-04-04T14:09:17.595Z,3.93
2023-04-04T14:11:46.366Z,4.11
2023-04-04T14:14:12.924Z,4.04
2023-04-04T14:16:39.634Z,4.18
2023-04-04T14:19:06.972Z,4.23
2023-04-04T14:21:33.530Z,4.14
2023-04-04T14:24:00.195Z,4.32
2023-04-04T14:26:26.773Z,4.26
2023-04-04T14:28:53.278Z,4.37
2023-04-04T14:31:20.109Z,4.00
2023-04-04T14:33:46.737Z,3.85
2023-04-04T14:36:13.321Z,4.04
2023-04-04T14:38:39.878Z,4.05
2023-04-04T14:41:06.424Z,4.05
2023-04-04T14:43:32.908Z,3.87
2023-04-04T14:45:59.471Z,4.18
2023-04-04T14:48:26.164Z,4.03
2023-04-04T14:50:52.790Z,4.04
2023-04-04T14:53:19.365Z,3.97
2023-04-04T14:55:45.972Z,3.94
2023-04-04T14:58:13.183Z,3.84
2023-04-04T15:00:39.742Z,4.08
2023-04-04T15:03:08.199Z,4.04
2023-04-04T15:05:35.046Z,4.20
2023-04-04T15:08:01.611Z,4.05
2023-04-04T15:10:28.162Z,3.94
2023-04-04T15:12:55.337Z,3.94
2023-04-04T15:15:23.814Z,4.14
2023-04-04T15:17:51.468Z,4.48
2023-04-04T15:20:18.321Z,4.34
2023-04-04T15:22:44.928Z,4.29
2023-04-04T15:25:11.595Z,3.99
2023-04-04T15:27:38.265Z,4.08
2023-04-04T15:30:05.554Z,3.99
2023-04-04T15:32:32.159Z,4.00
2023-04-04T15:34:58.785Z,3.72
2023-04-04T15:37:25.853Z,3.56
2023-04-04T15:39:53.814Z,3.43
2023-04-04T15:42:21.202Z,3.61
2023-04-04T15:44:48.027Z,3.45
2023-04-04T15:47:16.509Z,3.47
2023-04-04T15:49:43.139Z,3.34
2023-04-04T15:52:09.894Z,3.35
2023-04-04T15:54:36.418Z,3.54
2023-04-04T15:57:03.020Z,3.63
2023-04-04T15:59:31.689Z,3.53
2023-04-04T16:01:58.541Z,3.57
2023-04-04T16:04:25.086Z,3.72
2023-04-04T16:06:51.590Z,3.51
2023-04-04T16:09:18.152Z,3.45
2023-04-04T16:11:44.796Z,3.32
2023-04-04T16:14:12.221Z,3.44
2023-04-04T16:16:40.546Z,3.43
2023-04-04T16:19:07.264Z,3.33
2023-04-04T16:21:34.193Z,3.36
2023-04-04T16:24:00.847Z,3.29
2023-04-04T16:26:27.443Z,3.51
2023-04-04T16:28:54.071Z,3.53
2023-04-04T16:31:20.749Z,3.60
2023-04-04T16:33:47.675Z,3.50
2023-04-04T16:36:14.269Z,3.37
2023-04-04T16:38:40.819Z,3.47
2023-04-04T16:41:07.346Z,3.41
2023-04-04T16:43:33.876Z,3.42
2023-04-04T16:46:00.395Z,3.26
2023-04-04T16:48:26.933Z,3.42
2023-04-04T16:50:54.603Z,3.48
2023-04-04T16:53:21.128Z,3.45
2023-04-04T16:55:47.665Z,3.45
2023-04-04T16:58:14.391Z,3.23
2023-04-04T17:00:43.392Z,3.50
2023-04-04T17:03:13.480Z,3.29
2023-04-04T17:05:39.977Z,3.35
2023-04-04T17:08:07.307Z,3.38
2023-04-04T17:10:34.507Z,3.34
2023-04-04T17:13:01.925Z,3.08
2023-04-04T17:15:28.607Z,3.28
2023-04-04T17:17:55.266Z,3.07
2023-04-04T17:20:21.865Z,2.85
2023-04-04T17:23:29.243Z,2.86
2023-04-04T17:25:55.966Z,2.80
2023-04-04T17:28:22.634Z,2.62
2023-04-04T17:30:49.490Z,2.43
2023-04-04T17:33:16.234Z,2.52
2023-04-04T17:35:42.777Z,2.37
2023-04-04T17:38:09.339Z,2.49
2023-04-04T17:40:36.514Z,2.30
2023-04-04T17:43:03.142Z,2.15
2023-04-04T17:45:29.729Z,2.23
2023-04-04T17:47:56.346Z,2.20
2023-04-04T17:50:23.021Z,2.24
2023-04-04T17:52:49.643Z,2.13
2023-04-04T17:55:17.842Z,2.15
2023-04-04T17:57:45.027Z,2.04
2023-04-04T18:00:12.757Z,1.99
2023-04-04T18:02:39.365Z,1.89
2023-04-04T18:05:06.872Z,1.88
2023-04-04T18:07:33.467Z,1.87
2023-04-04T18:10:00.531Z,1.78
2023-04-04T18:12:30.051Z,1.44
2023-04-04T18:14:56.689Z,1.48
2023-04-04T18:17:26.266Z,1.34
2023-04-04T18:19:54.747Z,1.31
2023-04-04T18:22:22.563Z,1.24
2023-04-04T18:24:49.183Z,1.18
2023-04-04T18:27:15.915Z,1.04
2023-04-04T18:29:43.054Z,0.91
2023-04-04T18:32:09.619Z,0.54
2023-04-04T18:34:36.216Z,0.30
2023-04-04T18:37:02.782Z,0.14
2023-04-04T18:39:29.452Z,0.13
2023-04-04T18:41:56.692Z,0.21
2023-04-04T18:44:23.382Z,0.06
2023-04-04T18:46:49.994Z,0.14
2023-04-04T18:49:16.551Z,0.16
2023-04-04T18:51:43.074Z,0.16
2023-04-04T18:54:09.598Z,0.08
2023-04-04T18:56:37.853Z,0.01
2023-04-04T18:59:05.403Z,-0.04
2023-04-04T19:01:32.845Z,-0.16
2023-04-04T19:04:03.308Z,-0.20
2023-04-04T19:06:32.135Z,-0.24
2023-04-04T19:09:03.736Z,-0.52
2023-04-04T19:11:33.579Z,-0.54
2023-04-04T19:14:00.261Z,-0.64
2023-04-04T19:16:26.773Z,-0.68
2023-04-04T19:18:53.285Z,-0.76
2023-04-04T19:21:19.863Z,-0.81
2023-04-04T19:23:47.346Z,-0.90
2023-04-04T19:26:15.736Z,-0.92
2023-04-04T19:28:46.117Z,-0.90
2023-04-04T19:31:21.561Z,-0.96
2023-04-04T19:33:50.547Z,-1.06
2023-04-04T19:36:17.627Z,-1.03
2023-04-04T19:38:48.667Z,-1.18
2023-04-04T19:41:18.204Z,-1.16
2023-04-04T19:43:47.034Z,-1.19
2023-04-04T19:46:24.428Z,-1.30
2023-04-04T19:48:58.033Z,-1.26
2023-04-04T19:51:24.530Z,-1.34
2023-04-04T19:53:53.470Z,-1.35
2023-04-04T19:56:22.062Z,-1.46
2023-04-04T19:58:54.313Z,-1.49
2023-04-04T20:01:23.555Z,-1.57
2023-04-04T20:03:50.356Z,-1.49
2023-04-04T20:06:28.374Z,-1.54
2023-04-04T20:08:56.973Z,-1.57
2023-04-04T20:11:34.853Z,-1.53
2023-04-04T20:14:05.031Z,-1.58
2023-04-04T20:16:31.891Z,-1.61
2023-04-04T20:19:00.570Z,-1.68
2023-04-04T20:21:29.552Z,-1.75
2023-04-04T20:23:58.393Z,-1.87
2023-04-04T20:26:39.920Z,-1.87
2023-04-04T20:29:15.406Z,-1.83
2023-04-04T20:31:54.812Z,-1.93
2023-04-04T20:34:36.315Z,-1.86
2023-04-04T20:37:06.150Z,-1.86
2023-04-04T20:39:48.031Z,-1.88
2023-04-04T20:42:14.469Z,-1.97
2023-04-04T20:44:41.073Z,-1.91
2023-04-04T20:47:08.001Z,-2.19
2023-04-04T20:49:34.522Z,-2.20
2023-04-04T20:52:01.209Z,-2.13
2023-04-04T20:54:27.776Z,-2.20
2023-04-04T20:56:56.656Z,-2.19
2023-04-04T20:59:37.763Z,-2.22
