createdAt,value
2023-01-17T00:02:24.716Z,100.00
2023-01-17T00:05:10.867Z,100.00
2023-01-17T00:07:57.100Z,100.00
2023-01-17T00:10:27.741Z,100.00
2023-01-17T00:13:02.012Z,100.00
2023-01-17T00:15:31.377Z,100.00
2023-01-17T00:17:59.542Z,100.00
2023-01-17T00:20:49.591Z,100.00
2023-01-17T00:23:45.473Z,100.00
2023-01-17T00:26:19.336Z,100.00
2023-01-17T00:28:49.054Z,100.00
2023-01-17T00:31:17.687Z,100.00
2023-01-17T00:33:45.184Z,100.00
2023-01-17T00:36:12.878Z,100.00
2023-01-17T00:38:41.284Z,100.00
2023-01-17T00:41:12.335Z,100.00
2023-01-17T00:43:58.739Z,100.00
2023-01-17T00:46:45.472Z,100.00
2023-01-17T00:49:31.815Z,100.00
2023-01-17T00:52:17.820Z,100.00
2023-01-17T00:55:03.771Z,100.00
2023-01-17T00:57:50.214Z,100.00
2023-01-17T01:00:39.719Z,100.00
2023-01-17T01:03:30.426Z,100.00
2023-01-17T01:06:16.739Z,100.00
2023-01-17T01:09:02.940Z,100.00
2023-01-17T01:11:49.086Z,100.00
2023-01-17T01:14:35.168Z,100.00
2023-01-17T01:17:21.316Z,100.00
2023-01-17T01:20:07.627Z,100.00
2023-01-17T01:22:53.867Z,100.00
2023-01-17T01:25:40.039Z,100.00
2023-01-17T01:28:30.917Z,100.00
2023-01-17T01:31:21.975Z,100.00
2023-01-17T01:33:53.154Z,100.00
2023-01-17T01:36:21.491Z,100.00
2023-01-17T01:38:50.345Z,100.00
2023-01-17T01:41:18.104Z,100.00
2023-01-17T01:43:54.623Z,100.00
2023-01-17T01:46:33.439Z,100.00
2023-01-17T01:49:20.809Z,100.00
2023-01-17T01:52:01.181Z,100.00
2023-01-17T01:54:40.063Z,100.00
2023-01-17T01:57:11.872Z,100.00
2023-01-17T01:59:46.982Z,100.00
2023-01-17T02:02:14.973Z,100.00
2023-01-17T02:04:45.099Z,100.00
2023-01-17T02:07:21.617Z,100.00
2023-01-17T02:09:50.171Z,100.00
2023-01-17T02:12:20.282Z,100.00
2023-01-17T02:14:47.887Z,100.00
2023-01-17T02:17:42.880Z,100.00
2023-01-17T02:20:58.218Z,100.00
2023-01-17T02:24:14.627Z,100.00
2023-01-17T02:26:58.423Z,100.00
2023-01-17T02:29:47.363Z,100.00
2023-01-17T02:32:32.933Z,100.00
2023-01-17T02:35:39.325Z,100.00
2023-01-17T02:38:44.079Z,100.00
2023-01-17T02:41:23.614Z,100.00
2023-01-17T02:43:53.427Z,100.00
2023-01-17T02:46:21.336Z,100.00
2023-01-17T02:48:49.568Z,100.00
2023-01-17T02:51:25.994Z,100.00
2023-01-17T02:54:22.594Z,100.00
2023-01-17T02:57:02.567Z,100.00
2023-01-17T03:00:00.630Z,100.00
2023-01-17T03:03:04.593Z,100.00
2023-01-17T03:05:47.228Z,100.00
2023-01-17T03:08:16.336Z,100.00
2023-01-17T03:10:45.300Z,100.00
2023-01-17T03:13:12.860Z,100.00
2023-01-17T03:15:41.736Z,100.00
2023-01-17T03:18:16.872Z,100.00
2023-01-17T03:20:44.556Z,100.00
2023-01-17T03:23:12.150Z,100.00
2023-01-17T03:25:39.643Z,100.00
2023-01-17T03:28:07.282Z,100.00
2023-01-17T03:30:34.877Z,100.00
2023-01-17T03:33:02.520Z,100.00
2023-01-17T03:35:30.018Z,100.00
2023-01-17T03:37:57.585Z,100.00
2023-01-17T03:40:25.123Z,100.00
2023-01-17T03:42:52.615Z,100.00
2023-01-17T03:45:20.167Z,100.00
2023-01-17T03:47:47.656Z,100.00
2023-01-17T03:50:15.462Z,100.00
2023-01-17T03:52:43.130Z,100.00
2023-01-17T03:55:11.089Z,100.00
2023-01-17T03:57:38.740Z,100.00
2023-01-17T04:00:07.851Z,100.00
2023-01-17T04:02:35.625Z,100.00
2023-01-17T04:05:03.451Z,100.00
2023-01-17T04:07:33.610Z,100.00
2023-01-17T04:10:01.670Z,100.00
2023-01-17T04:12:29.253Z,100.00
2023-01-17T04:14:56.729Z,100.00
2023-01-17T04:17:24.652Z,100.00
2023-01-17T04:19:52.412Z,100.00
2023-01-17T04:22:19.863Z,100.00
2023-01-17T04:24:47.426Z,100.00
2023-01-17T04:27:14.938Z,100.00
2023-01-17T04:29:42.499Z,100.00
2023-01-17T04:32:10.075Z,100.00
2023-01-17T04:34:37.564Z,100.00
2023-01-17T04:37:05.025Z,100.00
2023-01-17T04:39:32.527Z,100.00
2023-01-17T04:42:00.017Z,100.00
2023-01-17T04:44:27.533Z,100.00
2023-01-17T04:46:54.981Z,100.00
2023-01-17T04:49:22.485Z,100.00
2023-01-17T04:51:50.061Z,100.00
2023-01-17T04:54:17.621Z,100.00
2023-01-17T04:56:45.109Z,100.00
2023-01-17T04:59:12.652Z,100.00
2023-01-17T05:01:40.351Z,100.00
2023-01-17T05:04:07.964Z,100.00
2023-01-17T05:06:35.527Z,100.00
2023-01-17T05:09:03.104Z,100.00
2023-01-17T05:11:30.649Z,100.00
2023-01-17T05:13:58.244Z,100.00
2023-01-17T05:16:27.640Z,100.00
2023-01-17T05:18:55.178Z,100.00
2023-01-17T05:21:23.287Z,100.00
2023-01-17T05:23:50.916Z,100.00
2023-01-17T05:26:18.608Z,100.00
2023-01-17T05:28:46.172Z,100.00
2023-01-17T05:31:13.930Z,100.00
2023-01-17T05:33:41.540Z,100.00
2023-01-17T05:36:10.038Z,100.00
2023-01-17T05:38:37.468Z,100.00
2023-01-17T05:41:05.207Z,100.00
2023-01-17T05:43:32.771Z,100.00
2023-01-17T05:46:01.001Z,100.00
2023-01-17T05:48:28.582Z,100.00
2023-01-17T05:50:56.442Z,100.00
2023-01-17T05:53:25.187Z,100.00
2023-01-17T05:55:52.716Z,100.00
2023-01-17T05:58:22.677Z,100.00
2023-01-17T06:00:51.763Z,100.00
2023-01-17T06:03:19.525Z,100.00
2023-01-17T06:05:47.462Z,100.00
2023-01-17T06:08:15.856Z,100.00
2023-01-17T06:10:43.515Z,100.00
2023-01-17T06:13:15.401Z,100.00
2023-01-17T06:15:43.068Z,100.00
2023-01-17T06:18:16.371Z,100.00
2023-01-17T06:20:44.812Z,100.00
2023-01-17T06:23:15.133Z,100.00
2023-01-17T06:25:47.383Z,100.00
2023-01-17T06:28:21.081Z,100.00
2023-01-17T06:30:49.262Z,100.00
2023-01-17T06:33:17.415Z,100.00
2023-01-17T06:35:52.862Z,100.00
2023-01-17T06:38:21.584Z,100.00
2023-01-17T06:40:49.175Z,100.00
2023-01-17T06:43:17.105Z,100.00
2023-01-17T06:45:44.570Z,100.00
2023-01-17T06:48:12.241Z,100.00
2023-01-17T06:50:39.709Z,100.00
2023-01-17T06:53:07.759Z,100.00
2023-01-17T06:55:39.638Z,100.00
2023-01-17T06:58:07.127Z,100.00
2023-01-17T07:00:40.288Z,100.00
2023-01-17T07:03:22.628Z,100.00
2023-01-17T07:05:51.220Z,100.00
2023-01-17T07:08:20.487Z,100.00
2023-01-17T07:10:49.090Z,100.00
2023-01-17T07:13:16.705Z,100.00
2023-01-17T07:15:44.256Z,100.00
2023-01-17T07:18:11.793Z,100.00
2023-01-17T07:20:39.305Z,100.00
2023-01-17T07:23:06.917Z,100.00
2023-01-17T07:25:34.394Z,100.00
2023-01-17T07:28:02.160Z,100.00
2023-01-17T07:30:31.273Z,100.00
2023-01-17T07:32:58.835Z,100.00
2023-01-17T07:35:26.802Z,100.00
2023-01-17T07:37:55.403Z,100.00
2023-01-17T07:40:23.659Z,100.00
2023-01-17T07:42:51.281Z,100.00
2023-01-17T07:45:19.928Z,100.00
2023-01-17T07:47:48.902Z,100.00
2023-01-17T07:50:16.542Z,100.00
2023-01-17T07:52:44.108Z,100.00
2023-01-17T07:55:11.683Z,100.00
2023-01-17T07:57:39.104Z,100.00
2023-01-17T08:00:08.157Z,100.00
2023-01-17T08:02:41.812Z,99.43
2023-01-17T08:05:09.892Z,100.00
2023-01-17T08:07:37.639Z,99.82
2023-01-17T08:10:07.411Z,100.00
2023-01-17T08:12:36.110Z,96.89
2023-01-17T08:15:03.821Z,92.97
2023-01-17T08:17:31.502Z,92.47
2023-01-17T08:19:59.226Z,97.51
2023-01-17T08:22:27.160Z,99.97
2023-01-17T08:24:54.671Z,94.69
2023-01-17T08:27:22.271Z,93.87
2023-01-17T08:29:49.841Z,95.70
2023-01-17T08:32:17.430Z,98.15
2023-01-17T08:34:44.872Z,99.67
2023-01-17T08:37:12.333Z,96.11
2023-01-17T08:39:39.915Z,97.61
2023-01-17T08:42:07.447Z,96.30
2023-01-17T08:44:36.002Z,100.00
2023-01-17T08:47:03.532Z,100.00
2023-01-17T08:49:30.979Z,100.00
2023-01-17T08:51:58.593Z,100.00
2023-01-17T08:54:26.105Z,99.61
2023-01-17T08:56:55.741Z,98.05
2023-01-17T08:59:23.672Z,97.83
2023-01-17T09:01:52.563Z,100.00
2023-01-17T09:04:20.294Z,100.00
2023-01-17T09:06:48.480Z,100.00
2023-01-17T09:09:17.784Z,100.00
2023-01-17T09:11:45.319Z,100.00
2023-01-17T09:14:14.061Z,100.00
2023-01-17T09:16:41.619Z,100.00
2023-01-17T09:19:11.541Z,100.00
2023-01-17T09:21:39.038Z,99.36
2023-01-17T09:24:06.828Z,100.00
2023-01-17T09:26:34.490Z,99.93
2023-01-17T09:29:02.009Z,100.00
2023-01-17T09:31:30.135Z,100.00
2023-01-17T09:33:59.040Z,100.00
2023-01-17T09:36:34.832Z,100.00
2023-01-17T09:39:03.885Z,100.00
2023-01-17T09:41:49.936Z,100.00
2023-01-17T09:44:51.703Z,100.00
2023-01-17T09:47:45.475Z,100.00
2023-01-17T09:50:16.069Z,100.00
2023-01-17T09:52:45.031Z,100.00
2023-01-17T09:55:17.709Z,100.00
2023-01-17T09:58:02.849Z,100.00
2023-01-17T10:00:56.253Z,100.00
2023-01-17T10:03:59.823Z,100.00
2023-01-17T10:07:10.693Z,100.00
2023-01-17T10:10:33.563Z,100.00
2023-01-17T10:13:33.312Z,100.00
2023-01-17T10:16:28.160Z,100.00
2023-01-17T10:19:15.089Z,100.00
2023-01-17T10:22:13.349Z,100.00
2023-01-17T10:24:52.316Z,100.00
2023-01-17T10:27:29.525Z,100.00
2023-01-17T10:29:58.087Z,100.00
2023-01-17T10:32:31.723Z,100.00
2023-01-17T10:35:08.072Z,100.00
2023-01-17T10:37:43.783Z,99.61
2023-01-17T10:40:29.540Z,100.00
2023-01-17T10:43:20.514Z,98.92
2023-01-17T10:45:57.760Z,98.88
2023-01-17T10:48:53.963Z,100.00
2023-01-17T10:52:08.402Z,100.00
2023-01-17T10:54:55.274Z,100.00
2023-01-17T10:57:28.254Z,100.00
2023-01-17T11:00:01.439Z,100.00
2023-01-17T11:02:43.054Z,100.00
2023-01-17T11:05:29.095Z,100.00
2023-01-17T11:08:11.336Z,96.46
2023-01-17T11:10:54.062Z,95.13
2023-01-17T11:13:35.696Z,93.90
2023-01-17T11:16:13.120Z,93.83
2023-01-17T11:18:41.053Z,92.96
2023-01-17T11:21:26.066Z,95.70
2023-01-17T11:23:57.302Z,100.00
2023-01-17T11:26:33.010Z,100.00
2023-01-17T11:29:32.342Z,100.00
2023-01-17T11:32:35.197Z,100.00
2023-01-17T11:35:18.914Z,100.00
2023-01-17T11:37:59.279Z,100.00
2023-01-17T11:40:49.895Z,100.00
2023-01-17T11:43:27.383Z,100.00
2023-01-17T11:46:18.034Z,100.00
2023-01-17T11:48:56.055Z,99.96
2023-01-17T11:51:32.459Z,96.40
2023-01-17T11:54:25.926Z,96.10
2023-01-17T11:57:01.284Z,92.85
2023-01-17T11:59:35.197Z,91.64
2023-01-17T12:02:25.862Z,92.54
2023-01-17T12:05:09.452Z,92.85
2023-01-17T12:07:47.149Z,93.25
2023-01-17T12:10:49.321Z,93.59
2023-01-17T12:14:01.120Z,93.41
2023-01-17T12:16:55.732Z,92.60
2023-01-17T12:19:32.392Z,91.49
2023-01-17T12:22:14.406Z,93.06
2023-01-17T12:25:28.763Z,93.51
2023-01-17T12:28:53.058Z,91.35
2023-01-17T12:31:41.515Z,92.89
2023-01-17T12:34:25.024Z,93.30
2023-01-17T12:37:07.453Z,93.31
2023-01-17T12:39:41.291Z,93.39
2023-01-17T12:42:44.596Z,88.79
2023-01-17T12:45:33.762Z,87.33
2023-01-17T12:48:15.003Z,88.97
2023-01-17T12:50:52.695Z,91.93
2023-01-17T12:54:01.688Z,92.89
2023-01-17T12:56:44.455Z,90.93
2023-01-17T12:59:38.223Z,88.31
2023-01-17T13:02:31.988Z,85.42
2023-01-17T13:05:40.557Z,83.20
2023-01-17T13:08:24.511Z,81.68
2023-01-17T13:11:12.158Z,79.24
2023-01-17T13:13:43.385Z,80.54
2023-01-17T13:16:37.660Z,78.11
2023-01-17T13:19:27.650Z,79.85
2023-01-17T13:21:58.205Z,77.14
2023-01-17T13:25:00.477Z,76.90
2023-01-17T13:27:27.875Z,73.89
2023-01-17T13:30:01.271Z,68.11
2023-01-17T13:33:18.476Z,66.22
2023-01-17T13:36:17.416Z,63.58
2023-01-17T13:39:29.660Z,64.73
2023-01-17T13:42:10.930Z,65.74
2023-01-17T13:44:39.126Z,67.79
2023-01-17T13:47:18.816Z,69.66
2023-01-17T13:49:50.694Z,69.37
2023-01-17T13:52:21.105Z,68.22
2023-01-17T13:55:01.964Z,68.91
2023-01-17T13:57:31.588Z,68.46
2023-01-17T14:00:25.098Z,70.01
2023-01-17T14:02:55.499Z,71.80
2023-01-17T14:05:47.481Z,72.91
2023-01-17T14:08:21.891Z,73.90
2023-01-17T14:10:54.026Z,74.84
2023-01-17T14:13:37.368Z,74.52
2023-01-17T14:16:31.388Z,74.69
2023-01-17T14:18:59.242Z,76.53
2023-01-17T14:21:32.757Z,77.28
2023-01-17T14:24:18.305Z,78.62
2023-01-17T14:27:15.864Z,79.63
2023-01-17T14:29:47.400Z,80.23
2023-01-17T14:32:20.554Z,78.66
2023-01-17T14:34:53.139Z,78.17
2023-01-17T14:37:46.134Z,77.29
2023-01-17T14:40:26.645Z,76.81
2023-01-17T14:43:13.236Z,78.64
2023-01-17T14:45:43.115Z,79.90
2023-01-17T14:48:23.984Z,78.73
2023-01-17T14:51:01.881Z,77.46
2023-01-17T14:53:33.977Z,78.81
2023-01-17T14:56:16.984Z,79.54
2023-01-17T14:58:46.671Z,81.58
2023-01-17T15:01:18.901Z,83.16
2023-01-17T15:03:54.760Z,84.61
2023-01-17T15:06:39.014Z,86.08
2023-01-17T15:09:18.473Z,86.97
2023-01-17T15:11:50.602Z,88.60
2023-01-17T15:14:42.098Z,89.25
2023-01-17T15:17:21.927Z,89.42
2023-01-17T15:19:56.027Z,90.69
2023-01-17T15:22:25.891Z,91.19
2023-01-17T15:24:54.454Z,92.22
2023-01-17T15:27:22.299Z,92.15
2023-01-17T15:29:51.251Z,93.75
2023-01-17T15:32:28.037Z,94.66
2023-01-17T15:34:57.080Z,94.89
2023-01-17T15:37:34.964Z,96.32
2023-01-17T15:40:19.088Z,96.88
2023-01-17T15:42:59.497Z,97.65
2023-01-17T15:45:33.402Z,98.63
2023-01-17T15:48:41.208Z,99.07
2023-01-17T15:51:12.541Z,99.38
2023-01-17T15:53:44.045Z,99.38
2023-01-17T15:56:32.997Z,99.70
2023-01-17T15:59:32.678Z,99.97
2023-01-17T16:02:00.309Z,100.00
2023-01-17T16:04:34.793Z,100.00
2023-01-17T16:07:20.482Z,100.00
2023-01-17T16:09:53.966Z,100.00
2023-01-17T16:12:22.752Z,100.00
2023-01-17T16:15:06.605Z,100.00
2023-01-17T16:17:48.817Z,100.00
2023-01-17T16:20:58.608Z,100.00
2023-01-17T16:23:26.700Z,100.00
2023-01-17T16:25:54.218Z,100.00
2023-01-17T16:28:21.916Z,100.00
2023-01-17T16:30:49.562Z,100.00
2023-01-17T16:33:17.161Z,100.00
2023-01-17T16:35:44.823Z,100.00
2023-01-17T16:38:19.880Z,100.00
2023-01-17T16:40:48.437Z,100.00
2023-01-17T16:43:18.997Z,100.00
2023-01-17T16:45:50.379Z,100.00
2023-01-17T16:48:19.295Z,100.00
2023-01-17T16:50:52.246Z,100.00
2023-01-17T16:53:27.146Z,100.00
2023-01-17T16:56:08.518Z,100.00
2023-01-17T16:58:42.009Z,100.00
2023-01-17T17:01:16.075Z,100.00
2023-01-17T17:03:47.155Z,100.00
2023-01-17T17:06:15.168Z,100.00
2023-01-17T17:08:45.935Z,100.00
2023-01-17T17:11:23.239Z,100.00
2023-01-17T17:13:52.285Z,100.00
2023-01-17T17:16:26.636Z,99.13
2023-01-17T17:18:59.836Z,97.74
2023-01-17T17:21:28.673Z,95.01
2023-01-17T17:23:58.894Z,93.89
2023-01-17T17:26:34.498Z,91.81
2023-01-17T17:29:03.398Z,91.34
2023-01-17T17:31:31.003Z,93.96
2023-01-17T17:34:03.010Z,95.08
2023-01-17T17:36:31.512Z,95.86
2023-01-17T17:39:01.090Z,96.71
2023-01-17T17:41:35.157Z,95.43
2023-01-17T17:44:05.528Z,96.12
2023-01-17T17:46:35.209Z,96.62
2023-01-17T17:49:27.186Z,96.91
2023-01-17T17:51:54.939Z,94.67
2023-01-17T17:54:25.727Z,90.92
2023-01-17T17:56:53.982Z,88.28
2023-01-17T17:59:24.287Z,87.09
2023-01-17T18:01:52.644Z,87.75
2023-01-17T18:04:21.740Z,88.34
2023-01-17T18:06:49.922Z,88.50
2023-01-17T18:09:17.851Z,88.87
2023-01-17T18:11:49.600Z,89.09
2023-01-17T18:14:21.229Z,89.25
2023-01-17T18:16:49.157Z,89.58
2023-01-17T18:19:24.107Z,89.60
2023-01-17T18:21:52.625Z,89.93
2023-01-17T18:24:41.951Z,89.15
2023-01-17T18:27:10.791Z,89.80
2023-01-17T18:29:59.449Z,91.33
2023-01-17T18:32:31.586Z,90.82
2023-01-17T18:35:03.178Z,89.20
2023-01-17T18:37:33.396Z,87.21
2023-01-17T18:40:01.409Z,86.91
2023-01-17T18:42:33.901Z,87.31
2023-01-17T18:45:04.995Z,88.12
2023-01-17T18:47:38.764Z,87.59
2023-01-17T18:50:07.702Z,87.35
2023-01-17T18:52:35.493Z,87.53
2023-01-17T18:55:03.165Z,86.45
2023-01-17T18:57:31.703Z,85.71
2023-01-17T19:00:00.092Z,86.07
2023-01-17T19:02:30.807Z,83.41
2023-01-17T19:04:58.947Z,84.24
2023-01-17T19:07:29.867Z,84.46
2023-01-17T19:09:57.503Z,84.86
2023-01-17T19:12:26.389Z,86.05
2023-01-17T19:14:54.103Z,86.01
2023-01-17T19:17:22.015Z,85.94
2023-01-17T19:19:50.862Z,87.36
2023-01-17T19:22:18.663Z,86.69
2023-01-17T19:24:48.795Z,87.09
2023-01-17T19:27:18.995Z,87.95
2023-01-17T19:29:47.209Z,88.77
2023-01-17T19:32:16.115Z,90.21
2023-01-17T19:34:43.836Z,91.54
2023-01-17T19:37:11.537Z,90.71
2023-01-17T19:39:42.022Z,89.90
2023-01-17T19:42:29.759Z,90.04
2023-01-17T19:44:58.082Z,87.88
2023-01-17T19:47:25.831Z,87.17
2023-01-17T19:49:53.515Z,87.67
2023-01-17T19:52:22.494Z,89.01
2023-01-17T19:54:50.787Z,88.74
2023-01-17T19:57:23.315Z,90.57
2023-01-17T19:59:52.195Z,91.26
2023-01-17T20:02:20.217Z,92.17
2023-01-17T20:04:53.531Z,93.72
2023-01-17T20:07:22.977Z,94.71
2023-01-17T20:09:50.727Z,95.87
2023-01-17T20:12:18.614Z,97.63
2023-01-17T20:14:46.359Z,98.78
2023-01-17T20:17:14.012Z,98.77
2023-01-17T20:19:46.666Z,99.41
2023-01-17T20:22:14.276Z,99.95
2023-01-17T20:24:43.325Z,99.58
2023-01-17T20:27:14.519Z,100.00
2023-01-17T20:29:46.332Z,100.00
2023-01-17T20:32:13.905Z,100.00
2023-01-17T20:34:45.535Z,100.00
2023-01-17T20:37:15.780Z,100.00
2023-01-17T20:39:48.127Z,99.30
2023-01-17T20:42:15.977Z,94.92
2023-01-17T20:44:43.686Z,94.20
2023-01-17T20:47:11.274Z,93.03
2023-01-17T20:49:45.057Z,91.35
2023-01-17T20:52:15.457Z,92.06
2023-01-17T20:54:48.633Z,92.39
2023-01-17T20:57:17.574Z,90.96
2023-01-17T20:59:49.945Z,90.09
2023-01-17T21:02:19.248Z,87.90
2023-01-17T21:04:47.912Z,87.67
2023-01-17T21:07:16.413Z,86.90
2023-01-17T21:09:43.982Z,87.45
2023-01-17T21:12:11.531Z,88.37
2023-01-17T21:14:43.061Z,86.69
2023-01-17T21:17:16.196Z,80.12
2023-01-17T21:19:44.160Z,73.64
2023-01-17T21:22:16.680Z,74.19
2023-01-17T21:24:44.244Z,75.41
2023-01-17T21:27:13.026Z,75.36
2023-01-17T21:29:40.599Z,74.78
2023-01-17T21:32:08.761Z,74.50
2023-01-17T21:34:36.423Z,75.38
2023-01-17T21:37:05.609Z,75.82
2023-01-17T21:39:36.194Z,75.11
2023-01-17T21:42:03.796Z,75.78
2023-01-17T21:44:36.999Z,76.46
2023-01-17T21:47:04.651Z,75.60
2023-01-17T21:49:32.534Z,75.92
2023-01-17T21:52:00.155Z,75.97
2023-01-17T21:54:48.706Z,74.71
2023-01-17T21:57:40.541Z,74.44
2023-01-17T22:00:15.887Z,74.07
2023-01-17T22:03:07.869Z,75.11
2023-01-17T22:05:35.859Z,76.90
2023-01-17T22:08:12.697Z,77.62
2023-01-17T22:10:45.735Z,78.60
2023-01-17T22:13:20.543Z,81.15
2023-01-17T22:15:59.524Z,79.80
2023-01-17T22:18:28.609Z,79.50
2023-01-17T22:20:57.416Z,80.10
2023-01-17T22:23:27.516Z,80.25
2023-01-17T22:26:00.857Z,81.33
2023-01-17T22:28:32.072Z,80.13
2023-01-17T22:31:11.032Z,80.06
2023-01-17T22:33:40.912Z,78.78
2023-01-17T22:36:10.720Z,77.87
2023-01-17T22:38:38.180Z,77.66
2023-01-17T22:41:16.123Z,76.96
2023-01-17T22:43:49.737Z,76.87
2023-01-17T22:46:24.981Z,74.65
2023-01-17T22:48:54.853Z,73.34
2023-01-17T22:53:34.481Z,71.51
2023-01-17T22:56:06.971Z,72.53
2023-01-17T22:58:35.634Z,73.35
2023-01-17T23:01:09.011Z,74.07
2023-01-17T23:03:37.063Z,74.87
2023-01-17T23:06:26.159Z,74.83
2023-01-17T23:08:57.109Z,75.27
2023-01-17T23:11:41.330Z,76.18
2023-01-17T23:14:53.897Z,75.36
2023-01-17T23:17:42.345Z,76.28
2023-01-17T23:20:12.070Z,76.97
2023-01-17T23:22:40.117Z,78.73
2023-01-17T23:25:13.016Z,82.20
2023-01-17T23:28:04.790Z,85.67
2023-01-17T23:30:34.612Z,86.96
2023-01-17T23:33:08.399Z,84.88
2023-01-17T23:35:41.726Z,82.22
2023-01-17T23:38:34.666Z,80.75
2023-01-17T23:41:26.088Z,80.44
2023-01-17T23:43:58.984Z,80.94
2023-01-17T23:46:27.484Z,82.58
2023-01-17T23:48:55.395Z,83.43
2023-01-17T23:51:24.111Z,84.63
2023-01-17T23:53:57.399Z,85.34
2023-01-17T23:56:25.289Z,85.13
2023-01-17T23:58:52.821Z,84.70
