createdAt,value
2022-09-20T00:01:18.394Z,0.97
2022-09-20T00:04:07.213Z,0.70
2022-09-20T00:06:54.910Z,0.85
2022-09-20T00:09:42.837Z,0.77
2022-09-20T00:12:30.389Z,0.80
2022-09-20T00:15:19.719Z,0.70
2022-09-20T00:18:07.312Z,0.57
2022-09-20T00:20:54.990Z,0.70
2022-09-20T00:23:42.171Z,1.00
2022-09-20T00:26:30.598Z,0.80
2022-09-20T00:29:18.328Z,0.60
2022-09-20T00:32:07.507Z,0.70
2022-09-20T00:35:10.772Z,0.63
2022-09-20T00:37:58.170Z,0.60
2022-09-20T00:40:46.370Z,0.82
2022-09-20T00:43:39.224Z,1.00
2022-09-20T00:46:30.809Z,0.95
2022-09-20T00:49:22.904Z,0.75
2022-09-20T00:52:10.867Z,1.00
2022-09-20T00:54:59.754Z,0.82
2022-09-20T00:57:48.356Z,0.70
2022-09-20T01:00:35.767Z,0.75
2022-09-20T01:03:25.247Z,0.80
2022-09-20T01:06:17.733Z,0.77
2022-09-20T01:09:07.740Z,1.00
2022-09-20T01:11:56.576Z,0.50
2022-09-20T01:14:47.737Z,0.90
2022-09-20T01:17:37.670Z,0.82
2022-09-20T01:20:27.396Z,1.08
2022-09-20T01:23:32.323Z,1.00
2022-09-20T01:27:06.729Z,0.90
2022-09-20T01:30:05.160Z,0.70
2022-09-20T01:33:11.876Z,0.70
2022-09-20T01:36:05.071Z,1.05
2022-09-20T01:39:02.111Z,1.00
2022-09-20T01:41:54.586Z,0.70
2022-09-20T01:44:49.863Z,0.70
2022-09-20T01:47:45.617Z,0.70
2022-09-20T01:50:38.087Z,0.60
2022-09-20T01:53:59.309Z,0.70
2022-09-20T01:57:27.474Z,0.57
2022-09-20T02:00:18.830Z,0.47
2022-09-20T02:03:37.303Z,0.90
2022-09-20T02:06:44.354Z,0.57
2022-09-20T02:09:57.016Z,0.68
2022-09-20T02:12:54.330Z,0.60
2022-09-20T02:16:06.458Z,0.60
2022-09-20T02:19:17.210Z,1.00
2022-09-20T02:22:24.185Z,0.60
2022-09-20T02:25:30.574Z,0.60
2022-09-20T02:28:31.028Z,0.60
2022-09-20T02:31:35.074Z,1.00
2022-09-20T02:34:38.885Z,0.93
2022-09-20T02:37:50.384Z,0.82
2022-09-20T02:40:57.818Z,0.65
2022-09-20T02:43:53.382Z,0.60
2022-09-20T02:46:52.152Z,0.60
2022-09-20T02:49:53.906Z,1.08
2022-09-20T02:52:52.082Z,0.70
2022-09-20T02:55:48.009Z,0.73
2022-09-20T02:58:48.009Z,0.73
2022-09-20T03:01:45.615Z,0.40
2022-09-20T03:04:53.034Z,0.57
2022-09-20T03:07:57.558Z,0.55
2022-09-20T03:11:03.430Z,0.60
2022-09-20T03:14:10.715Z,0.50
2022-09-20T03:17:10.534Z,0.50
2022-09-20T03:20:12.967Z,0.70
2022-09-20T03:23:11.679Z,0.60
2022-09-20T03:26:08.991Z,0.70
2022-09-20T03:29:04.449Z,0.60
2022-09-20T03:32:06.495Z,0.60
2022-09-20T03:35:04.126Z,0.82
2022-09-20T03:38:10.861Z,0.77
2022-09-20T03:41:11.512Z,0.82
2022-09-20T03:44:21.823Z,0.60
2022-09-20T03:47:23.962Z,0.40
2022-09-20T03:50:42.163Z,1.10
2022-09-20T03:53:50.511Z,0.50
2022-09-20T03:57:00.182Z,0.90
2022-09-20T04:00:04.731Z,0.70
2022-09-20T04:03:12.859Z,0.40
2022-09-20T04:06:29.614Z,0.45
2022-09-20T04:09:48.589Z,0.70
2022-09-20T04:12:46.304Z,0.70
2022-09-20T04:15:44.515Z,0.53
2022-09-20T04:18:39.455Z,0.38
2022-09-20T04:21:33.283Z,0.50
2022-09-20T04:24:41.989Z,0.50
2022-09-20T04:27:37.311Z,0.50
2022-09-20T04:30:29.055Z,0.47
2022-09-20T04:33:21.941Z,0.57
2022-09-20T04:36:28.850Z,0.65
2022-09-20T04:39:25.391Z,1.00
2022-09-20T04:42:47.636Z,0.55
2022-09-20T04:46:08.698Z,0.40
2022-09-20T04:49:35.707Z,0.47
2022-09-20T04:53:15.661Z,0.50
2022-09-20T04:56:05.177Z,0.50
2022-09-20T04:59:08.313Z,0.65
2022-09-20T05:02:23.897Z,0.50
2022-09-20T05:05:56.530Z,0.40
2022-09-20T05:09:13.722Z,0.60
2022-09-20T05:12:25.459Z,0.55
2022-09-20T05:15:38.898Z,0.50
2022-09-20T05:18:59.422Z,0.60
2022-09-20T05:22:10.524Z,1.10
2022-09-20T05:25:24.568Z,1.20
2022-09-20T05:28:21.902Z,1.20
2022-09-20T05:31:17.719Z,0.85
2022-09-20T05:34:14.348Z,0.97
2022-09-20T05:37:10.446Z,0.57
2022-09-20T05:40:03.875Z,0.60
2022-09-20T05:42:56.246Z,0.80
2022-09-20T05:46:04.237Z,0.63
2022-09-20T05:48:59.568Z,0.60
2022-09-20T05:52:01.870Z,0.75
2022-09-20T05:55:06.206Z,0.70
2022-09-20T05:58:06.820Z,0.50
2022-09-20T06:00:59.696Z,0.90
2022-09-20T06:03:55.662Z,0.70
2022-09-20T06:06:53.552Z,0.80
2022-09-20T06:09:55.738Z,1.02
2022-09-20T06:12:53.720Z,1.10
2022-09-20T06:15:50.048Z,1.30
2022-09-20T06:18:48.977Z,1.50
2022-09-20T06:21:43.319Z,0.85
2022-09-20T06:24:44.553Z,1.20
2022-09-20T06:27:37.328Z,1.23
2022-09-20T06:30:30.347Z,1.10
2022-09-20T06:33:20.413Z,1.10
2022-09-20T06:36:31.401Z,1.00
2022-09-20T06:39:44.086Z,1.50
2022-09-20T06:42:33.310Z,1.40
2022-09-20T06:45:20.745Z,1.20
2022-09-20T06:48:09.185Z,1.10
2022-09-20T06:50:57.373Z,1.27
2022-09-20T06:53:44.362Z,1.20
2022-09-20T06:56:37.028Z,1.20
2022-09-20T06:59:25.632Z,1.23
2022-09-20T07:02:13.510Z,1.10
2022-09-20T07:05:01.251Z,1.35
2022-09-20T07:07:48.720Z,1.50
2022-09-20T07:10:35.650Z,1.10
2022-09-20T07:13:24.085Z,1.20
2022-09-20T07:16:15.129Z,1.30
2022-09-20T07:19:02.248Z,1.25
2022-09-20T07:21:50.034Z,1.20
2022-09-20T07:24:37.611Z,1.30
2022-09-20T07:27:29.110Z,1.08
2022-09-20T07:30:16.605Z,1.03
2022-09-20T07:33:05.227Z,0.80
2022-09-20T07:35:54.440Z,1.30
2022-09-20T07:38:43.318Z,1.10
2022-09-20T07:41:31.740Z,1.15
2022-09-20T07:44:28.136Z,1.20
2022-09-20T07:47:15.543Z,0.90
2022-09-20T07:50:04.980Z,1.23
2022-09-20T07:52:52.319Z,0.80
2022-09-20T07:55:39.519Z,1.15
2022-09-20T07:58:27.746Z,0.90
2022-09-20T08:01:15.104Z,0.77
2022-09-20T08:04:02.786Z,0.90
2022-09-20T08:06:51.403Z,1.50
2022-09-20T08:09:39.030Z,1.25
2022-09-20T08:15:34.434Z,0.85
2022-09-20T08:18:22.275Z,0.90
2022-09-20T08:21:11.329Z,1.85
2022-09-20T08:24:02.041Z,1.10
2022-09-20T08:26:49.805Z,0.83
2022-09-20T08:29:37.682Z,1.27
2022-09-20T08:32:24.673Z,1.50
2022-09-20T08:35:14.703Z,0.82
2022-09-20T08:41:15.275Z,0.87
2022-09-20T08:44:07.184Z,0.90
2022-09-20T08:47:06.292Z,0.80
2022-09-20T08:49:57.177Z,1.27
2022-09-20T08:52:48.631Z,0.88
2022-09-20T08:55:39.468Z,0.60
2022-09-20T08:58:28.879Z,0.82
2022-09-20T09:01:22.896Z,1.05
2022-09-20T09:04:14.841Z,1.10
2022-09-20T09:07:02.854Z,0.80
2022-09-20T09:09:52.947Z,1.10
2022-09-20T09:12:48.860Z,0.90
2022-09-20T09:15:38.860Z,0.80
2022-09-20T09:18:34.967Z,1.20
2022-09-20T09:21:24.751Z,0.90
2022-09-20T09:24:18.466Z,1.13
2022-09-20T09:27:16.374Z,0.95
2022-09-20T09:30:03.825Z,0.80
2022-09-20T09:32:53.301Z,0.75
2022-09-20T09:35:40.525Z,0.80
2022-09-20T09:38:30.379Z,0.80
2022-09-20T09:41:26.651Z,0.80
2022-09-20T09:44:23.434Z,0.80
2022-09-20T09:47:27.601Z,0.65
2022-09-20T09:50:25.053Z,0.80
2022-09-20T09:53:16.652Z,0.53
2022-09-20T09:56:24.993Z,0.40
2022-09-20T09:59:40.400Z,0.60
2022-09-20T10:02:44.604Z,0.50
2022-09-20T10:05:42.318Z,0.70
2022-09-20T10:08:37.880Z,0.60
2022-09-20T10:11:35.600Z,0.75
2022-09-20T10:14:39.489Z,0.80
2022-09-20T10:17:39.566Z,1.20
2022-09-20T10:20:37.024Z,0.80
2022-09-20T10:27:17.329Z,0.68
2022-09-20T10:30:12.165Z,1.00
2022-09-20T10:33:08.674Z,0.40
2022-09-20T10:36:10.062Z,0.80
2022-09-20T10:39:05.269Z,0.40
2022-09-20T10:42:18.993Z,0.60
2022-09-20T10:45:29.560Z,0.60
2022-09-20T10:48:29.924Z,0.50
2022-09-20T10:51:33.005Z,0.60
2022-09-20T10:54:33.173Z,0.60
2022-09-20T10:57:37.641Z,0.70
2022-09-20T11:00:32.494Z,0.70
2022-09-20T11:03:34.476Z,0.60
2022-09-20T11:06:33.712Z,0.50
2022-09-20T11:09:26.019Z,0.43
2022-09-20T11:12:22.060Z,0.90
2022-09-20T11:15:18.442Z,0.47
2022-09-20T11:18:13.847Z,0.50
2022-09-20T11:21:09.061Z,0.68
2022-09-20T11:24:04.782Z,0.30
2022-09-20T11:26:55.143Z,1.02
2022-09-20T11:29:50.392Z,0.50
2022-09-20T11:32:44.548Z,0.80
2022-09-20T11:35:36.979Z,0.63
2022-09-20T11:38:30.170Z,0.43
2022-09-20T11:41:23.136Z,0.73
2022-09-20T11:44:14.669Z,0.57
2022-09-20T11:47:04.420Z,0.40
2022-09-20T11:50:09.156Z,0.47
2022-09-20T11:53:11.252Z,0.40
2022-09-20T11:56:03.413Z,0.50
2022-09-20T11:58:55.854Z,0.43
2022-09-20T12:01:44.802Z,0.50
2022-09-20T12:04:36.371Z,0.60
2022-09-20T12:07:27.455Z,0.40
2022-09-20T12:10:23.985Z,0.43
2022-09-20T12:13:24.619Z,0.63
2022-09-20T12:16:17.664Z,0.80
2022-09-20T12:19:07.512Z,0.40
2022-09-20T12:22:18.230Z,0.40
2022-09-20T12:25:38.507Z,0.52
2022-09-20T12:28:35.151Z,0.80
2022-09-20T12:31:48.946Z,0.38
2022-09-20T12:34:37.769Z,0.35
2022-09-20T12:37:26.872Z,0.50
2022-09-20T12:40:19.299Z,0.40
2022-09-20T12:43:07.145Z,0.60
2022-09-20T12:45:59.833Z,0.68
2022-09-20T12:48:52.469Z,0.40
2022-09-20T12:51:57.104Z,0.50
2022-09-20T12:54:53.454Z,0.40
2022-09-20T12:57:41.501Z,0.60
2022-09-20T13:00:40.530Z,0.50
2022-09-20T13:03:32.144Z,0.43
2022-09-20T13:06:27.816Z,0.70
2022-09-20T13:09:17.122Z,0.70
2022-09-20T13:12:06.116Z,0.73
2022-09-20T13:14:53.463Z,0.95
2022-09-20T13:17:43.340Z,0.65
2022-09-20T13:20:35.168Z,0.40
2022-09-20T13:23:28.590Z,0.40
2022-09-20T13:26:17.257Z,0.43
2022-09-20T13:29:09.712Z,0.50
2022-09-20T13:31:57.619Z,0.40
2022-09-20T13:34:45.632Z,0.40
2022-09-20T13:37:34.965Z,0.52
2022-09-20T13:40:25.620Z,0.90
2022-09-20T13:43:29.111Z,0.45
2022-09-20T13:46:17.885Z,0.63
2022-09-20T13:49:17.590Z,0.50
2022-09-20T13:52:23.601Z,0.40
2022-09-20T13:55:27.188Z,0.55
2022-09-20T13:58:22.538Z,0.60
2022-09-20T14:01:25.228Z,0.52
2022-09-20T14:04:17.649Z,0.40
2022-09-20T14:07:09.568Z,0.50
2022-09-20T14:09:59.091Z,0.52
2022-09-20T14:12:49.941Z,1.20
2022-09-20T14:15:39.778Z,0.47
2022-09-20T14:18:27.608Z,1.30
2022-09-20T14:21:20.017Z,0.90
2022-09-20T14:24:09.191Z,0.70
2022-09-20T14:27:16.658Z,0.80
2022-09-20T14:30:07.909Z,0.85
2022-09-20T14:32:57.499Z,0.60
2022-09-20T14:35:53.333Z,0.88
2022-09-20T14:38:40.850Z,0.80
2022-09-20T14:41:34.871Z,0.40
2022-09-20T14:44:27.939Z,0.75
2022-09-20T14:47:17.643Z,0.70
2022-09-20T14:50:06.245Z,0.95
2022-09-20T14:53:21.691Z,0.80
2022-09-20T14:56:12.658Z,0.47
2022-09-20T14:59:21.771Z,0.50
2022-09-20T15:02:15.616Z,0.60
2022-09-20T15:05:04.986Z,0.70
2022-09-20T15:07:53.011Z,0.63
2022-09-20T15:10:40.429Z,0.65
2022-09-20T15:13:28.058Z,0.70
2022-09-20T15:16:18.686Z,0.70
2022-09-20T15:19:08.497Z,0.73
2022-09-20T15:21:57.862Z,0.85
2022-09-20T15:24:45.072Z,0.63
2022-09-20T15:27:32.784Z,0.50
2022-09-20T15:30:21.566Z,0.70
2022-09-20T15:33:10.626Z,0.40
2022-09-20T15:35:58.021Z,0.63
2022-09-20T15:38:47.039Z,0.40
2022-09-20T15:41:35.561Z,0.60
2022-09-20T15:44:23.300Z,0.70
2022-09-20T15:47:14.101Z,0.50
2022-09-20T15:50:04.259Z,0.50
2022-09-20T15:52:55.773Z,0.50
2022-09-20T15:55:46.552Z,0.95
2022-09-20T15:58:36.522Z,0.60
2022-09-20T16:01:24.512Z,0.50
2022-09-20T16:04:13.366Z,0.55
2022-09-20T16:07:01.233Z,0.47
2022-09-20T16:09:48.665Z,0.52
2022-09-20T16:12:37.612Z,0.50
2022-09-20T16:15:25.087Z,0.60
2022-09-20T16:18:29.919Z,0.60
2022-09-20T16:21:19.083Z,0.47
2022-09-20T16:24:07.661Z,0.50
2022-09-20T16:26:54.542Z,0.40
2022-09-20T16:29:43.450Z,0.63
2022-09-20T16:32:30.903Z,0.70
2022-09-20T16:35:18.698Z,0.50
2022-09-20T16:38:06.780Z,0.55
2022-09-20T16:40:55.816Z,0.80
2022-09-20T16:43:43.623Z,0.50
2022-09-20T16:46:36.393Z,0.80
2022-09-20T16:49:26.767Z,0.60
2022-09-20T16:52:13.973Z,0.50
2022-09-20T16:55:05.295Z,0.60
2022-09-20T16:57:53.054Z,0.40
2022-09-20T17:00:40.711Z,0.60
2022-09-20T17:03:29.872Z,0.70
2022-09-20T17:06:19.224Z,0.75
2022-09-20T17:09:07.520Z,0.80
2022-09-20T17:11:54.626Z,0.80
2022-09-20T17:14:42.398Z,0.68
2022-09-20T17:17:29.187Z,0.88
2022-09-20T17:20:18.042Z,0.70
2022-09-20T17:23:08.103Z,0.67
2022-09-20T17:26:04.999Z,0.90
2022-09-20T17:28:55.851Z,1.10
2022-09-20T17:31:48.819Z,3.10
2022-09-20T17:34:39.154Z,5.25
2022-09-20T17:37:28.522Z,5.13
2022-09-20T17:40:16.339Z,4.03
2022-09-20T17:43:04.099Z,4.20
2022-09-20T17:45:51.496Z,4.07
2022-09-20T17:48:38.920Z,5.00
2022-09-20T17:51:28.331Z,4.43
2022-09-20T17:54:17.664Z,2.55
2022-09-20T17:57:05.711Z,2.08
2022-09-20T17:59:52.961Z,1.30
2022-09-20T18:02:40.837Z,0.90
2022-09-20T18:05:28.674Z,0.70
2022-09-20T18:08:16.931Z,0.57
2022-09-20T18:11:06.136Z,0.52
2022-09-20T18:13:53.455Z,0.50
2022-09-20T18:16:41.244Z,1.00
2022-09-20T18:19:32.941Z,0.80
2022-09-20T18:22:20.687Z,0.70
2022-09-20T18:25:08.905Z,1.00
2022-09-20T18:27:57.345Z,0.80
2022-09-20T18:30:46.031Z,1.20
2022-09-20T18:33:33.774Z,1.53
2022-09-20T18:36:21.263Z,0.60
2022-09-20T18:39:09.532Z,0.70
2022-09-20T18:41:57.363Z,1.00
2022-09-20T18:44:46.638Z,1.23
2022-09-20T18:47:34.114Z,1.00
2022-09-20T18:50:21.470Z,0.90
2022-09-20T18:53:08.853Z,0.80
2022-09-20T18:55:56.649Z,0.80
2022-09-20T18:58:45.170Z,1.00
2022-09-20T19:02:06.690Z,1.10
2022-09-20T19:05:28.457Z,3.70
2022-09-20T19:08:28.967Z,3.00
2022-09-20T19:11:29.822Z,1.80
2022-09-20T19:14:23.381Z,1.30
2022-09-20T19:17:13.108Z,1.40
2022-09-20T19:20:05.303Z,1.63
2022-09-20T19:23:04.360Z,1.77
2022-09-20T19:25:54.085Z,1.55
2022-09-20T19:28:42.003Z,1.30
2022-09-20T19:31:31.908Z,0.80
2022-09-20T19:34:23.274Z,0.80
2022-09-20T19:37:22.528Z,1.00
2022-09-20T19:40:27.267Z,1.40
2022-09-20T19:43:35.014Z,1.08
2022-09-20T19:46:39.535Z,1.20
2022-09-20T19:49:41.346Z,1.73
2022-09-20T19:52:29.869Z,4.85
2022-09-20T19:55:18.009Z,4.50
2022-09-20T19:58:06.112Z,2.42
2022-09-20T20:00:54.680Z,2.50
2022-09-20T20:03:47.391Z,2.33
2022-09-20T20:06:43.797Z,1.83
2022-09-20T20:09:57.207Z,1.30
2022-09-20T20:12:51.319Z,1.15
2022-09-20T20:15:45.751Z,1.50
2022-09-20T20:18:41.429Z,1.27
2022-09-20T20:21:45.462Z,1.23
2022-09-20T20:24:38.549Z,1.30
2022-09-20T20:27:28.198Z,1.80
2022-09-20T20:30:15.747Z,1.20
2022-09-20T20:33:05.074Z,1.13
2022-09-20T20:35:55.797Z,1.08
2022-09-20T20:38:49.948Z,1.30
2022-09-20T20:41:37.048Z,1.48
2022-09-20T20:44:24.279Z,1.17
2022-09-20T20:47:11.603Z,1.50
2022-09-20T20:49:58.651Z,1.60
2022-09-20T20:52:45.584Z,1.83
2022-09-20T20:55:35.390Z,2.58
2022-09-20T20:58:22.371Z,1.20
2022-09-20T21:01:12.402Z,1.25
2022-09-20T21:04:01.173Z,1.60
2022-09-20T21:06:48.345Z,1.40
2022-09-20T21:09:35.926Z,1.60
2022-09-20T21:12:24.650Z,1.63
2022-09-20T21:15:12.504Z,1.27
2022-09-20T21:17:59.503Z,1.60
2022-09-20T21:20:47.113Z,1.77
2022-09-20T21:23:35.319Z,1.77
2022-09-20T21:26:23.986Z,1.40
2022-09-20T21:29:17.274Z,1.33
2022-09-20T21:32:04.693Z,1.20
2022-09-20T21:34:51.824Z,1.73
2022-09-20T21:37:39.372Z,1.50
2022-09-20T21:40:26.786Z,1.30
2022-09-20T21:43:13.960Z,1.67
2022-09-20T21:46:03.200Z,2.00
2022-09-20T21:48:51.746Z,2.03
2022-09-20T21:51:40.269Z,2.30
2022-09-20T21:54:28.526Z,1.97
2022-09-20T21:57:16.195Z,1.60
2022-09-20T22:00:04.058Z,1.92
2022-09-20T22:03:01.252Z,1.85
2022-09-20T22:05:48.241Z,2.05
2022-09-20T22:08:36.755Z,2.10
2022-09-20T22:11:23.907Z,1.77
2022-09-20T22:14:12.945Z,2.00
2022-09-20T22:17:00.486Z,1.98
2022-09-20T22:19:48.692Z,1.75
2022-09-20T22:22:35.916Z,2.00
2022-09-20T22:25:24.251Z,1.92
2022-09-20T22:28:11.639Z,2.28
2022-09-20T22:31:04.451Z,2.10
2022-09-20T22:33:53.841Z,2.55
2022-09-20T22:36:43.816Z,2.00
2022-09-20T22:39:30.666Z,2.17
2022-09-20T22:42:17.820Z,2.20
2022-09-20T22:45:06.377Z,2.25
2022-09-20T22:47:53.519Z,1.80
2022-09-20T22:50:40.395Z,2.03
2022-09-20T22:53:31.410Z,2.50
2022-09-20T22:56:21.040Z,2.25
2022-09-20T22:59:10.701Z,1.90
2022-09-20T23:01:57.919Z,2.05
2022-09-20T23:04:45.321Z,2.07
2022-09-20T23:07:32.247Z,2.05
2022-09-20T23:10:20.350Z,1.90
2022-09-20T23:13:07.688Z,1.92
2022-09-20T23:15:54.600Z,2.00
2022-09-20T23:18:42.288Z,2.20
2022-09-20T23:21:30.434Z,2.15
2022-09-20T23:24:17.438Z,2.42
2022-09-20T23:27:06.733Z,1.80
2022-09-20T23:29:53.961Z,1.85
2022-09-20T23:32:41.321Z,1.90
2022-09-20T23:35:28.219Z,2.15
2022-09-20T23:38:15.688Z,1.95
2022-09-20T23:41:04.036Z,1.80
2022-09-20T23:43:52.960Z,2.22
2022-09-20T23:46:40.565Z,1.90
2022-09-20T23:49:27.769Z,2.15
2022-09-20T23:52:15.032Z,2.30
2022-09-20T23:55:01.929Z,2.00
2022-09-20T23:57:50.460Z,2.20
