createdAt,value
2018-09-29T00:00:22.211Z,0
2018-09-29T00:01:37.145Z,0
2018-09-29T00:02:22.509Z,0
2018-09-29T00:03:23.059Z,0
2018-09-29T00:04:22.796Z,0
2018-09-29T00:05:22.816Z,0
2018-09-29T00:06:22.848Z,0
2018-09-29T00:07:37.513Z,0
2018-09-29T00:08:37.531Z,0
2018-09-29T00:09:22.631Z,0
2018-09-29T00:10:23.440Z,0
2018-09-29T00:11:22.778Z,0
2018-09-29T00:12:22.696Z,0
2018-09-29T00:13:22.709Z,0
2018-09-29T00:14:22.724Z,0
2018-09-29T00:15:23.008Z,0
2018-09-29T00:16:23.123Z,0
2018-09-29T00:17:23.040Z,0
2018-09-29T00:18:23.062Z,0
2018-09-29T00:19:22.815Z,0
2018-09-29T00:20:22.832Z,0
2018-09-29T00:21:23.119Z,0
2018-09-29T00:22:23.125Z,0
2018-09-29T00:23:22.899Z,0
2018-09-29T00:24:37.831Z,0
2018-09-29T00:25:37.841Z,0
2018-09-29T00:26:23.260Z,0
2018-09-29T00:27:22.705Z,0
2018-09-29T00:28:22.988Z,0
2018-09-29T00:29:23.252Z,0
2018-09-29T00:30:23.280Z,0
2018-09-29T00:31:23.297Z,0
2018-09-29T00:33:23.070Z,0
2018-09-29T00:34:38.013Z,0
2018-09-29T00:35:23.104Z,0
2018-09-29T00:36:23.124Z,0
2018-09-29T00:37:23.145Z,0
2018-09-29T00:38:23.420Z,0
2018-09-29T00:39:23.434Z,0
2018-09-29T00:40:38.117Z,0
2018-09-29T00:41:23.473Z,0
2018-09-29T00:42:23.229Z,0
2018-09-29T00:44:23.553Z,0
2018-09-29T00:45:23.553Z,0
2018-09-29T00:46:23.567Z,0
2018-09-29T00:47:23.583Z,0
2018-09-29T00:48:23.600Z,0
2018-09-29T00:49:23.620Z,0
2018-09-29T00:50:23.633Z,0
2018-09-29T00:51:23.652Z,0
2018-09-29T00:52:23.687Z,0
2018-09-29T00:53:23.686Z,0
2018-09-29T00:54:23.464Z,0
2018-09-29T00:55:38.228Z,0
2018-09-29T00:56:38.399Z,0
2018-09-29T00:57:23.764Z,0
2018-09-29T00:58:38.438Z,0
2018-09-29T01:00:23.812Z,0
2018-09-29T01:02:23.597Z,0
2018-09-29T01:03:23.875Z,0
2018-09-29T01:05:38.563Z,0
2018-09-29T01:06:38.583Z,0
2018-09-29T01:07:23.938Z,0
2018-09-29T01:08:23.965Z,0
2018-09-29T01:09:23.975Z,0
2018-09-29T01:10:23.993Z,0
2018-09-29T01:11:23.757Z,0
2018-09-29T01:12:38.700Z,0
2018-09-29T01:13:38.716Z,0
2018-09-29T01:14:23.813Z,0
2018-09-29T01:15:24.081Z,0
2018-09-29T01:16:24.100Z,0
2018-09-29T01:17:23.869Z,0
2018-09-29T01:18:24.142Z,0
2018-09-29T01:19:23.899Z,0
2018-09-29T01:20:23.914Z,0
2018-09-29T01:21:24.197Z,0
2018-09-29T01:22:38.869Z,0
2018-09-29T01:23:24.228Z,0
2018-09-29T01:24:23.990Z,0
2018-09-29T01:25:24.108Z,0
2018-09-29T01:26:24.285Z,0
2018-09-29T01:27:38.706Z,0
2018-09-29T01:28:38.979Z,0
2018-09-29T01:29:24.077Z,0
2018-09-29T01:30:24.369Z,0
2018-09-29T01:31:24.376Z,0
2018-09-29T01:32:24.393Z,0
2018-09-29T01:33:24.433Z,0
2018-09-29T01:35:24.193Z,0
2018-09-29T01:36:24.468Z,0
2018-09-29T01:37:24.482Z,0
2018-09-29T01:38:24.498Z,0
2018-09-29T01:39:24.535Z,0
2018-09-29T01:40:24.017Z,0
2018-09-29T01:41:24.549Z,0
2018-09-29T01:42:24.574Z,0
2018-09-29T01:43:24.337Z,0
2018-09-29T01:44:24.345Z,0
2018-09-29T01:45:24.622Z,0
2018-09-29T01:46:24.640Z,0
2018-09-29T01:47:24.664Z,0
2018-09-29T01:48:24.675Z,0
2018-09-29T01:49:24.434Z,0
2018-09-29T01:51:24.730Z,0
2018-09-29T01:52:24.495Z,0
2018-09-29T01:53:24.765Z,0
2018-09-29T01:54:39.184Z,0
2018-09-29T01:55:24.801Z,0
2018-09-29T01:56:39.483Z,0
2018-09-29T01:57:24.579Z,0
2018-09-29T01:58:24.595Z,0
2018-09-29T01:59:39.528Z,0
2018-09-29T02:00:24.630Z,0
2018-09-29T02:01:39.565Z,0
2018-09-29T02:02:24.935Z,0
2018-09-29T02:03:24.994Z,0
2018-09-29T02:04:24.707Z,0
2018-09-29T02:06:25.060Z,0
2018-09-29T02:07:25.020Z,0
2018-09-29T02:08:25.029Z,0
2018-09-29T02:09:25.050Z,0
2018-09-29T02:10:24.812Z,0
2018-09-29T02:11:25.086Z,0
2018-09-29T02:12:25.107Z,0
2018-09-29T02:13:25.116Z,0
2018-09-29T02:14:25.137Z,0
2018-09-29T02:15:54.571Z,0
2018-09-29T02:16:25.321Z,0
2018-09-29T02:18:25.210Z,0
2018-09-29T02:20:25.240Z,0
2018-09-29T02:21:25.363Z,0
2018-09-29T02:22:25.279Z,0
2018-09-29T02:23:39.956Z,0
2018-09-29T02:24:25.052Z,0
2018-09-29T02:25:25.346Z,0
2018-09-29T02:26:25.092Z,0
2018-09-29T02:27:24.848Z,0
2018-09-29T02:28:25.128Z,0
2018-09-29T02:29:25.143Z,0
2018-09-29T02:30:25.419Z,0
2018-09-29T02:31:40.097Z,0
2018-09-29T02:32:25.454Z,0
2018-09-29T02:33:25.469Z,0
2018-09-29T02:34:25.507Z,0
2018-09-29T02:36:25.531Z,0
2018-09-29T02:37:25.543Z,0
2018-09-29T02:38:25.565Z,0
2018-09-29T02:39:40.238Z,0
2018-09-29T02:40:40.266Z,0
2018-09-29T02:41:25.355Z,0
2018-09-29T02:42:25.636Z,0
2018-09-29T02:43:25.666Z,0
2018-09-29T02:44:25.671Z,0
2018-09-29T02:45:25.684Z,0
2018-09-29T02:46:25.703Z,0
2018-09-29T02:47:40.132Z,0
2018-09-29T02:48:40.241Z,0
2018-09-29T02:49:25.755Z,0
2018-09-29T02:50:25.774Z,0
2018-09-29T02:51:25.800Z,0
2018-09-29T02:52:25.566Z,0
2018-09-29T02:53:25.825Z,0
2018-09-29T02:54:25.325Z,0
2018-09-29T02:55:25.606Z,0
2018-09-29T02:56:25.888Z,0
2018-09-29T02:57:25.632Z,0
2018-09-29T02:58:25.912Z,0
2018-09-29T02:59:25.674Z,0
2018-09-29T03:00:25.695Z,0
2018-09-29T03:01:25.960Z,0
2018-09-29T03:02:40.641Z,0
2018-09-29T03:03:40.656Z,0
2018-09-29T03:04:26.024Z,0
2018-09-29T03:06:40.716Z,0
2018-09-29T03:07:26.268Z,0
2018-09-29T03:08:26.085Z,0
2018-09-29T03:09:25.846Z,0
2018-09-29T03:10:26.122Z,0
2018-09-29T03:11:25.880Z,0
2018-09-29T03:12:26.154Z,0
2018-09-29T03:13:26.172Z,0
2018-09-29T03:14:25.944Z,0
2018-09-29T03:15:26.204Z,0
2018-09-29T03:17:25.982Z,0
2018-09-29T03:18:26.258Z,0
2018-09-29T03:19:26.920Z,0
2018-09-29T03:20:26.305Z,0
2018-09-29T03:21:26.074Z,0
2018-09-29T03:22:26.331Z,0
2018-09-29T03:23:26.351Z,0
2018-09-29T03:24:26.104Z,0
2018-09-29T03:25:26.393Z,0
2018-09-29T03:27:26.416Z,0
2018-09-29T03:28:26.442Z,0
2018-09-29T03:29:26.460Z,0
2018-09-29T03:31:26.491Z,0
2018-09-29T03:32:26.512Z,0
2018-09-29T03:33:26.007Z,0
2018-09-29T03:34:41.204Z,0
2018-09-29T03:35:26.553Z,0
2018-09-29T03:36:26.566Z,0
2018-09-29T03:37:26.605Z,0
2018-09-29T03:38:41.268Z,0
2018-09-29T03:40:26.641Z,0
2018-09-29T03:41:26.399Z,0
2018-09-29T03:42:26.681Z,0
2018-09-29T03:43:26.694Z,0
2018-09-29T03:44:26.712Z,0
2018-09-29T03:45:26.581Z,0
2018-09-29T03:46:26.229Z,0
2018-09-29T03:47:26.763Z,0
2018-09-29T03:48:26.523Z,0
2018-09-29T03:49:26.538Z,0
2018-09-29T03:50:41.471Z,0
2018-09-29T03:51:26.574Z,0
2018-09-29T03:52:26.852Z,0
2018-09-29T03:53:27.001Z,0
2018-09-29T03:54:26.630Z,0
2018-09-29T03:55:26.909Z,0
2018-09-29T03:56:26.667Z,0
2018-09-29T03:57:26.696Z,0
2018-09-29T03:58:26.955Z,0
2018-09-29T03:59:26.975Z,0
2018-09-29T04:00:26.988Z,0
2018-09-29T04:01:27.009Z,0
2018-09-29T04:02:26.760Z,0
2018-09-29T04:04:27.078Z,0
2018-09-29T04:05:41.475Z,0
2018-09-29T04:06:41.748Z,0
2018-09-29T04:07:27.115Z,0
2018-09-29T04:08:41.779Z,0
2018-09-29T04:09:27.152Z,0
2018-09-29T04:10:41.820Z,0
2018-09-29T04:11:26.924Z,0
2018-09-29T04:12:26.930Z,0
2018-09-29T04:13:27.208Z,0
2018-09-29T04:14:27.226Z,0
2018-09-29T04:15:27.248Z,0
2018-09-29T04:16:27.290Z,0
2018-09-29T04:17:27.284Z,0
2018-09-29T04:18:27.293Z,0
2018-09-29T04:19:27.414Z,0
2018-09-29T04:20:27.330Z,0
2018-09-29T04:21:27.356Z,0
2018-09-29T04:22:42.023Z,0
2018-09-29T04:23:27.138Z,0
2018-09-29T04:24:27.392Z,0
2018-09-29T04:25:27.410Z,4
2018-09-29T04:26:27.432Z,4
2018-09-29T04:27:27.445Z,0
2018-09-29T04:28:27.461Z,4
2018-09-29T04:29:27.510Z,4
2018-09-29T04:30:27.508Z,4
2018-09-29T04:31:27.526Z,8
2018-09-29T04:32:27.543Z,8
2018-09-29T04:33:27.551Z,8
2018-09-29T04:34:27.577Z,8
2018-09-29T04:35:27.588Z,8
2018-09-29T04:36:27.600Z,12
2018-09-29T04:37:42.021Z,16
2018-09-29T04:39:27.694Z,20
2018-09-29T04:42:27.447Z,40
2018-09-29T04:43:27.953Z,48
2018-09-29T04:44:27.484Z,56
2018-09-29T04:45:27.753Z,64
2018-09-29T04:46:27.776Z,72
2018-09-29T04:47:27.786Z,84
2018-09-29T04:48:27.599Z,100
2018-09-29T04:50:27.849Z,128
2018-09-29T04:52:27.615Z,164
2018-09-29T04:53:27.896Z,184
2018-09-29T04:54:27.909Z,204
2018-09-29T04:55:27.932Z,228
2018-09-29T04:56:27.941Z,256
2018-09-29T04:57:27.962Z,284
2018-09-29T04:58:27.464Z,316
2018-09-29T04:59:27.784Z,344
2018-09-29T05:00:28.014Z,380
2018-09-29T05:01:28.033Z,416
2018-09-29T05:03:28.061Z,488
2018-09-29T05:04:27.845Z,532
2018-09-29T05:05:28.096Z,572
2018-09-29T05:06:28.024Z,620
2018-09-29T05:07:28.131Z,664
2018-09-29T05:08:28.154Z,716
2018-09-29T05:10:28.189Z,824
2018-09-29T05:11:28.199Z,880
2018-09-29T05:12:42.617Z,956
2018-09-29T05:13:27.981Z,1000
2018-09-29T05:14:27.740Z,1064
2018-09-29T05:15:28.271Z,1128
2018-09-29T05:16:42.943Z,1208
2018-09-29T05:17:28.306Z,1260
2018-09-29T05:18:43.027Z,1352
2018-09-29T05:19:42.993Z,1420
2018-09-29T05:20:28.094Z,1476
2018-09-29T05:21:28.112Z,1552
2018-09-29T05:22:28.387Z,1628
2018-09-29T05:23:42.987Z,1724
2018-09-29T05:24:27.912Z,1784
2018-09-29T05:25:43.106Z,1884
2018-09-29T05:26:28.475Z,1944
2018-09-29T05:27:43.131Z,2044
2018-09-29T05:29:27.989Z,2192
2018-09-29T05:30:28.531Z,2280
2018-09-29T05:31:28.283Z,2364
2018-09-29T05:32:28.561Z,2484
2018-09-29T05:33:43.233Z,2592
2018-09-29T05:34:28.336Z,2624
2018-09-29T05:35:28.609Z,2712
2018-09-29T05:36:28.629Z,2812
2018-09-29T05:37:28.641Z,2924
2018-09-29T05:38:28.901Z,3012
2018-09-29T05:39:28.430Z,3152
2018-09-29T05:40:28.699Z,3280
2018-09-29T05:41:43.369Z,3344
2018-09-29T05:42:28.730Z,3420
2018-09-29T05:43:28.750Z,3536
2018-09-29T05:45:28.778Z,3784
2018-09-29T05:47:28.564Z,4052
2018-09-29T05:48:29.024Z,4208
2018-09-29T05:49:28.865Z,4424
2018-09-29T05:50:28.868Z,5344
2018-09-29T05:51:43.287Z,17568
2018-09-29T05:52:28.899Z,29024
2018-09-29T05:53:28.919Z,35168
2018-09-29T05:54:28.938Z,36288
2018-09-29T05:56:28.975Z,38656
2018-09-29T05:57:43.401Z,36160
2018-09-29T05:58:29.069Z,36352
2018-09-29T05:59:28.778Z,38752
2018-09-29T06:00:29.010Z,43264
2018-09-29T06:01:29.072Z,45664
2018-09-29T06:02:29.096Z,46336
2018-09-29T06:04:28.885Z,45856
2018-09-29T06:05:29.642Z,46784
2018-09-29T06:06:29.187Z,48192
2018-09-29T06:07:29.871Z,50176
2018-09-29T06:08:28.997Z,49856
2018-09-29T06:09:43.680Z,50976
2018-09-29T06:10:29.275Z,51776
2018-09-29T06:11:29.303Z,51392
2018-09-29T06:12:43.724Z,48288
2018-09-29T06:13:29.103Z,47808
2018-09-29T06:14:43.777Z,49088
2018-09-29T06:15:43.796Z,50144
2018-09-29T06:16:44.074Z,51072
2018-09-29T06:17:29.443Z,53024
2018-09-29T06:18:29.472Z,54944
2018-09-29T06:19:29.488Z,56256
2018-09-29T06:20:29.518Z,56480
2018-09-29T06:21:43.941Z,55808
2018-09-29T06:22:29.565Z,55776
2018-09-29T06:23:29.610Z,57792
2018-09-29T06:24:29.355Z,57504
2018-09-29T06:25:29.395Z,57600
2018-09-29T06:26:29.409Z,56832
2018-09-29T06:27:29.692Z,58400
2018-09-29T06:28:29.727Z,59584
2018-09-29T06:29:29.487Z,57920
2018-09-29T06:30:29.780Z,56896
2018-09-29T06:31:44.202Z,58976
2018-09-29T06:32:29.826Z,59168
2018-09-29T06:34:44.664Z,57952
2018-09-29T06:35:44.564Z,59904
2018-09-29T06:37:44.618Z,60000
2018-09-29T06:38:30.004Z,59840
2018-09-29T06:40:29.778Z,60128
2018-09-29T06:41:30.087Z,62688
2018-09-29T06:42:30.090Z,62624
2018-09-29T06:43:30.122Z,61120
2018-09-29T06:44:44.807Z,63456
2018-09-29T06:45:30.176Z,63872
2018-09-29T06:46:29.688Z,64000
2018-09-29T06:47:29.973Z,63360
2018-09-29T06:48:30.000Z,63456
2018-09-29T06:49:30.027Z,63552
2018-09-29T06:51:30.338Z,61920
2018-09-29T06:52:30.102Z,62976
2018-09-29T06:53:29.878Z,61664
2018-09-29T06:54:30.587Z,59488
2018-09-29T06:55:30.451Z,60736
2018-09-29T06:57:30.510Z,65120
2018-09-29T06:58:30.534Z,63456
2018-09-29T06:59:30.573Z,63744
2018-09-29T07:00:45.252Z,61920
2018-09-29T07:01:45.282Z,61664
2018-09-29T07:02:30.651Z,62112
2018-09-29T07:03:30.679Z,61056
2018-09-29T07:04:30.703Z,62752
2018-09-29T07:05:45.392Z,63904
2018-09-29T07:06:30.761Z,63968
2018-09-29T07:08:45.485Z,64192
2018-09-29T07:09:30.588Z,65088
2018-09-29T07:10:45.739Z,68064
2018-09-29T07:11:30.903Z,66176
2018-09-29T07:12:30.670Z,58720
2018-09-29T07:13:30.444Z,59072
2018-09-29T07:14:45.653Z,67840
2018-09-29T07:16:45.710Z,70176
2018-09-29T07:17:45.738Z,67360
2018-09-29T07:18:30.862Z,65472
2018-09-29T07:19:30.871Z,63680
2018-09-29T07:20:31.157Z,66240
2018-09-29T07:21:31.008Z,69856
2018-09-29T07:22:31.214Z,64224
2018-09-29T07:23:45.948Z,62304
2018-09-29T07:24:31.026Z,63616
2018-09-29T07:25:31.663Z,64192
2018-09-29T07:26:31.335Z,64032
2018-09-29T07:27:31.354Z,65184
2018-09-29T07:28:46.051Z,64576
2018-09-29T07:29:31.413Z,64704
2018-09-29T07:30:31.195Z,67552
2018-09-29T07:32:46.157Z,64672
2018-09-29T07:33:46.185Z,62912
2018-09-29T07:34:31.553Z,64160
2018-09-29T07:35:46.240Z,66016
2018-09-29T07:36:46.010Z,64192
2018-09-29T07:37:31.118Z,61728
2018-09-29T07:38:31.667Z,65952
2018-09-29T07:39:31.691Z,68480
2018-09-29T07:40:31.467Z,64800
2018-09-29T07:41:31.491Z,64128
2018-09-29T07:42:31.790Z,63936
2018-09-29T07:43:46.203Z,63712
2018-09-29T07:44:31.575Z,61504
2018-09-29T07:45:31.863Z,62784
2018-09-29T07:46:31.897Z,63808
2018-09-29T07:47:46.573Z,59616
2018-09-29T07:48:31.687Z,58848
2018-09-29T07:49:46.628Z,62048
2018-09-29T07:50:31.994Z,59872
2018-09-29T07:51:32.072Z,59104
2018-09-29T07:52:31.790Z,59136
2018-09-29T07:53:32.076Z,58464
2018-09-29T07:57:46.615Z,39424
2018-09-29T07:58:32.059Z,33280
2018-09-29T07:59:31.981Z,32032
2018-09-29T08:00:32.009Z,34400
2018-09-29T08:01:32.039Z,43328
2018-09-29T08:02:31.848Z,52096
2018-09-29T08:03:47.019Z,52320
2018-09-29T08:04:32.378Z,52384
2018-09-29T08:05:32.142Z,49600
2018-09-29T08:07:31.939Z,50336
2018-09-29T08:08:32.225Z,50784
2018-09-29T08:09:32.513Z,50496
2018-09-29T08:10:32.540Z,49312
2018-09-29T08:11:32.564Z,47200
2018-09-29T08:12:47.516Z,46816
2018-09-29T08:13:32.363Z,47584
2018-09-29T08:14:32.644Z,45600
2018-09-29T08:15:32.421Z,46560
2018-09-29T08:16:32.699Z,47552
2018-09-29T08:17:32.726Z,47072
2018-09-29T08:18:32.753Z,47584
2018-09-29T08:19:47.185Z,44864
2018-09-29T08:20:32.813Z,44800
2018-09-29T08:21:32.840Z,43680
2018-09-29T08:23:32.890Z,44256
2018-09-29T08:24:47.659Z,44000
2018-09-29T08:25:32.942Z,43648
2018-09-29T08:26:32.974Z,42624
2018-09-29T08:27:32.784Z,43968
2018-09-29T08:28:33.027Z,42784
2018-09-29T08:29:32.794Z,41056
2018-09-29T08:30:33.173Z,41600
2018-09-29T08:31:33.105Z,39104
2018-09-29T08:32:32.995Z,37856
2018-09-29T08:33:33.159Z,37280
2018-09-29T08:34:32.915Z,35040
2018-09-29T08:35:48.018Z,34112
2018-09-29T08:36:33.229Z,32864
2018-09-29T08:38:33.389Z,32256
2018-09-29T08:39:32.793Z,32288
2018-09-29T08:40:48.001Z,30976
2018-09-29T08:41:33.364Z,30176
2018-09-29T08:42:33.133Z,28384
2018-09-29T08:43:33.462Z,27392
2018-09-29T08:44:33.178Z,27584
2018-09-29T08:45:47.876Z,26656
2018-09-29T08:46:33.541Z,25824
2018-09-29T08:47:33.519Z,25184
2018-09-29T08:49:33.314Z,24224
2018-09-29T08:50:33.343Z,23456
2018-09-29T08:51:48.284Z,22592
2018-09-29T08:52:33.648Z,22016
2018-09-29T08:53:33.869Z,21504
2018-09-29T08:54:33.447Z,21280
2018-09-29T08:56:48.412Z,20736
2018-09-29T08:57:33.886Z,20768
2018-09-29T08:59:33.838Z,20480
2018-09-29T09:00:33.860Z,20576
2018-09-29T09:01:33.625Z,20416
2018-09-29T09:02:33.760Z,20192
2018-09-29T09:03:33.945Z,20160
2018-09-29T09:04:48.627Z,19744
2018-09-29T09:05:33.989Z,20160
2018-09-29T09:06:34.012Z,19904
2018-09-29T09:07:48.699Z,19840
2018-09-29T09:08:33.807Z,19680
2018-09-29T09:09:34.453Z,19392
2018-09-29T09:10:33.861Z,19168
2018-09-29T09:11:34.147Z,19104
2018-09-29T09:12:48.833Z,19040
2018-09-29T09:13:34.197Z,19136
2018-09-29T09:14:34.221Z,19040
2018-09-29T09:16:34.371Z,18176
2018-09-29T09:17:34.041Z,17920
2018-09-29T09:18:34.064Z,18208
2018-09-29T09:19:34.088Z,18080
2018-09-29T09:20:34.372Z,17888
2018-09-29T09:21:34.399Z,17792
2018-09-29T09:22:48.877Z,17568
2018-09-29T09:23:34.603Z,17600
2018-09-29T09:24:34.478Z,17312
2018-09-29T09:25:34.244Z,16992
2018-09-29T09:26:34.268Z,16924
2018-09-29T09:27:34.554Z,16836
2018-09-29T09:28:34.577Z,16592
2018-09-29T09:29:34.602Z,16404
2018-09-29T09:30:34.631Z,16056
2018-09-29T09:31:34.657Z,16224
2018-09-29T09:32:34.681Z,16252
2018-09-29T09:33:34.704Z,16236
2018-09-29T09:34:34.213Z,16048
2018-09-29T09:36:34.783Z,16008
2018-09-29T09:37:49.472Z,15892
2018-09-29T09:38:49.494Z,15816
2018-09-29T09:39:34.853Z,15552
2018-09-29T09:40:34.892Z,15652
2018-09-29T09:41:34.910Z,15728
2018-09-29T09:43:34.964Z,15752
2018-09-29T09:44:34.823Z,15884
2018-09-29T09:45:34.500Z,15612
2018-09-29T09:46:34.813Z,15516
2018-09-29T09:47:34.800Z,15416
2018-09-29T09:48:34.829Z,15192
2018-09-29T09:49:35.468Z,15200
2018-09-29T09:50:35.141Z,15080
2018-09-29T09:51:35.163Z,14992
2018-09-29T09:52:35.189Z,14892
2018-09-29T09:53:35.207Z,14852
2018-09-29T09:54:49.898Z,14724
2018-09-29T09:55:35.268Z,14492
2018-09-29T09:56:35.291Z,14440
2018-09-29T09:57:35.308Z,14320
2018-09-29T09:58:35.338Z,14488
2018-09-29T09:59:35.374Z,14308
2018-09-29T10:00:34.977Z,14404
2018-09-29T10:01:35.154Z,14348
2018-09-29T10:02:35.436Z,14256
2018-09-29T10:03:35.463Z,14040
2018-09-29T10:04:50.149Z,14068
2018-09-29T10:05:35.513Z,14068
2018-09-29T10:06:36.216Z,14092
2018-09-29T10:07:35.571Z,12092
2018-09-29T10:08:35.584Z,11016
2018-09-29T10:09:35.613Z,13800
2018-09-29T10:10:49.781Z,13552
2018-09-29T10:11:35.674Z,13448
2018-09-29T10:12:35.697Z,13448
2018-09-29T10:13:50.113Z,13356
2018-09-29T10:14:50.401Z,13240
2018-09-29T10:15:35.756Z,13168
2018-09-29T10:16:35.791Z,13024
2018-09-29T10:17:50.607Z,12796
2018-09-29T10:18:35.840Z,12716
2018-09-29T10:20:35.623Z,12416
2018-09-29T10:21:35.645Z,12276
2018-09-29T10:22:35.674Z,12136
2018-09-29T10:23:50.622Z,11736
2018-09-29T10:24:35.720Z,11352
2018-09-29T10:25:36.001Z,10932
2018-09-29T10:27:05.349Z,10256
2018-09-29T10:27:35.860Z,10012
2018-09-29T10:28:36.079Z,9604
2018-09-29T10:29:36.107Z,9212
2018-09-29T10:30:36.124Z,8820
2018-09-29T10:31:36.145Z,8436
2018-09-29T10:32:35.911Z,8196
2018-09-29T10:34:35.966Z,8220
2018-09-29T10:35:50.900Z,8036
2018-09-29T10:36:36.469Z,4980
2018-09-29T10:37:50.433Z,5240
2018-09-29T10:38:36.312Z,4720
2018-09-29T10:39:36.335Z,3572
2018-09-29T10:40:36.361Z,3760
2018-09-29T10:41:36.387Z,3888
2018-09-29T10:42:51.075Z,5996
2018-09-29T10:43:36.432Z,5900
2018-09-29T10:44:36.197Z,5748
2018-09-29T10:45:50.881Z,5520
2018-09-29T10:46:36.511Z,5404
2018-09-29T10:47:36.525Z,5300
2018-09-29T10:48:36.549Z,5240
2018-09-29T10:51:36.619Z,5132
2018-09-29T10:52:36.641Z,5056
2018-09-29T10:53:36.657Z,5004
2018-09-29T10:54:36.687Z,4940
2018-09-29T10:55:36.708Z,4860
2018-09-29T10:56:36.733Z,4812
2018-09-29T10:57:51.415Z,4864
2018-09-29T10:58:36.778Z,4888
2018-09-29T10:59:36.803Z,4888
2018-09-29T11:01:36.946Z,5208
2018-09-29T11:02:37.117Z,5376
2018-09-29T11:03:36.894Z,5584
2018-09-29T11:04:36.911Z,5676
2018-09-29T11:05:36.939Z,5648
2018-09-29T11:06:36.968Z,5712
2018-09-29T11:07:51.387Z,5828
2018-09-29T11:08:36.756Z,5928
2018-09-29T11:09:37.033Z,5988
2018-09-29T11:10:37.069Z,6056
2018-09-29T11:11:37.075Z,6020
2018-09-29T11:12:51.763Z,6080
2018-09-29T11:13:51.787Z,6228
2018-09-29T11:14:37.131Z,6300
2018-09-29T11:15:51.575Z,6328
2018-09-29T11:16:36.943Z,4992
2018-09-29T11:17:37.224Z,5028
2018-09-29T11:18:37.044Z,5268
2018-09-29T11:19:37.053Z,6412
2018-09-29T11:20:37.030Z,6272
2018-09-29T11:21:37.050Z,6416
2018-09-29T11:22:37.082Z,6464
2018-09-29T11:23:37.356Z,6764
2018-09-29T11:24:37.381Z,7052
2018-09-29T11:25:37.398Z,7236
2018-09-29T11:26:37.423Z,7408
2018-09-29T11:28:37.465Z,7476
2018-09-29T11:30:06.814Z,7448
2018-09-29T11:30:37.256Z,7452
2018-09-29T11:31:37.552Z,7524
2018-09-29T11:32:37.561Z,7568
2018-09-29T11:33:37.324Z,7512
2018-09-29T11:35:37.629Z,7492
2018-09-29T11:36:37.660Z,7460
2018-09-29T11:37:37.677Z,7364
2018-09-29T11:38:37.700Z,7324
2018-09-29T11:39:37.801Z,7216
2018-09-29T11:40:37.823Z,6228
2018-09-29T11:41:37.772Z,6792
2018-09-29T11:42:37.531Z,5856
2018-09-29T11:43:37.817Z,7380
2018-09-29T11:44:37.908Z,7320
2018-09-29T11:45:52.532Z,7312
2018-09-29T11:46:37.883Z,7332
2018-09-29T11:47:52.565Z,7536
2018-09-29T11:48:37.412Z,7676
2018-09-29T11:49:37.957Z,7784
2018-09-29T11:50:37.986Z,7764
2018-09-29T11:51:52.711Z,7620
2018-09-29T11:52:38.021Z,7552
2018-09-29T11:53:38.041Z,7672
2018-09-29T11:54:38.073Z,7868
2018-09-29T11:55:38.093Z,8084
2018-09-29T11:56:37.857Z,8260
2018-09-29T11:57:38.339Z,8240
2018-09-29T11:58:38.161Z,8120
2018-09-29T11:59:38.178Z,7892
2018-09-29T12:00:38.206Z,7716
2018-09-29T12:01:53.258Z,7796
2018-09-29T12:02:52.915Z,7608
2018-09-29T12:03:52.985Z,7356
2018-09-29T12:04:52.706Z,7324
2018-09-29T12:05:38.321Z,7352
2018-09-29T12:07:38.647Z,7344
2018-09-29T12:09:38.421Z,7148
2018-09-29T12:10:38.434Z,7188
2018-09-29T12:11:38.564Z,6936
2018-09-29T12:12:38.487Z,7412
2018-09-29T12:13:38.510Z,7248
2018-09-29T12:14:38.569Z,7140
2018-09-29T12:15:38.294Z,7064
2018-09-29T12:16:38.058Z,7204
2018-09-29T12:17:53.266Z,7020
2018-09-29T12:18:38.108Z,8100
2018-09-29T12:19:38.388Z,8352
2018-09-29T12:20:38.149Z,8448
2018-09-29T12:21:38.702Z,8380
2018-09-29T12:22:38.724Z,8244
2018-09-29T12:23:38.482Z,7828
2018-09-29T12:24:53.165Z,6056
2018-09-29T12:26:53.467Z,7660
2018-09-29T12:27:53.232Z,7976
2018-09-29T12:28:38.853Z,7876
2018-09-29T12:30:38.901Z,6104
2018-09-29T12:31:38.928Z,6248
2018-09-29T12:32:53.349Z,7644
2018-09-29T12:34:38.995Z,7928
2018-09-29T12:35:38.756Z,8172
2018-09-29T12:36:38.781Z,7880
2018-09-29T12:37:39.755Z,7936
2018-09-29T12:39:39.122Z,8144
2018-09-29T12:40:53.795Z,8216
2018-09-29T12:41:39.155Z,8212
2018-09-29T12:42:39.279Z,8160
2018-09-29T12:43:39.211Z,8088
2018-09-29T12:45:39.008Z,8068
2018-09-29T12:46:39.017Z,8064
2018-09-29T12:47:39.515Z,7920
2018-09-29T12:48:39.320Z,7892
2018-09-29T12:49:38.831Z,8008
2018-09-29T12:50:39.472Z,8112
2018-09-29T12:51:39.626Z,8176
2018-09-29T12:52:39.420Z,8200
2018-09-29T12:54:39.461Z,8220
2018-09-29T12:55:39.529Z,8240
2018-09-29T12:56:38.991Z,8244
2018-09-29T12:57:39.533Z,8276
2018-09-29T12:58:39.299Z,8216
2018-09-29T12:59:39.581Z,8160
2018-09-29T13:00:39.601Z,8108
2018-09-29T13:01:39.368Z,7904
2018-09-29T13:02:39.655Z,7900
2018-09-29T13:04:54.353Z,8084
2018-09-29T13:06:39.497Z,7880
2018-09-29T13:07:39.763Z,7792
2018-09-29T13:08:39.798Z,7792
2018-09-29T13:09:39.815Z,7780
2018-09-29T13:10:39.840Z,8004
2018-09-29T13:11:39.872Z,8124
2018-09-29T13:12:39.883Z,8168
2018-09-29T13:13:39.955Z,8160
2018-09-29T13:14:39.673Z,8132
2018-09-29T13:15:39.957Z,8092
2018-09-29T13:16:39.461Z,8108
2018-09-29T13:17:39.744Z,8208
2018-09-29T13:18:39.766Z,8252
2018-09-29T13:19:39.795Z,8384
2018-09-29T13:20:54.736Z,8356
2018-09-29T13:22:40.123Z,6540
2018-09-29T13:23:39.896Z,5872
2018-09-29T13:24:40.182Z,5868
2018-09-29T13:25:39.931Z,8108
2018-09-29T13:26:54.877Z,7876
2018-09-29T13:27:39.725Z,7792
2018-09-29T13:28:40.259Z,7668
2018-09-29T13:29:40.751Z,7468
2018-09-29T13:30:40.051Z,7280
2018-09-29T13:31:40.072Z,7100
2018-09-29T13:32:40.409Z,6912
2018-09-29T13:33:55.042Z,6736
2018-09-29T13:34:40.403Z,6720
2018-09-29T13:35:40.424Z,6776
2018-09-29T13:36:55.255Z,6812
2018-09-29T13:37:40.468Z,6820
2018-09-29T13:38:54.898Z,6732
2018-09-29T13:39:40.522Z,6632
2018-09-29T13:40:54.945Z,6492
2018-09-29T13:41:40.571Z,6496
2018-09-29T13:43:40.609Z,6484
2018-09-29T13:44:40.375Z,6428
2018-09-29T13:45:40.695Z,6392
2018-09-29T13:46:40.683Z,6332
2018-09-29T13:47:55.106Z,6216
2018-09-29T13:48:40.471Z,6164
2018-09-29T13:49:40.492Z,6116
2018-09-29T13:50:40.785Z,6092
2018-09-29T13:51:40.794Z,6052
2018-09-29T13:52:55.482Z,6040
2018-09-29T13:53:41.113Z,6048
2018-09-29T13:54:55.526Z,6016
2018-09-29T13:55:40.636Z,5936
2018-09-29T13:57:40.683Z,5900
2018-09-29T13:58:40.958Z,5996
2018-09-29T13:59:55.644Z,6040
2018-09-29T14:00:41.019Z,6028
2018-09-29T14:01:41.031Z,6068
2018-09-29T14:02:40.798Z,6108
2018-09-29T14:03:41.099Z,6132
2018-09-29T14:04:41.101Z,6108
2018-09-29T14:05:41.120Z,6052
2018-09-29T14:06:41.144Z,6012
2018-09-29T14:07:55.829Z,5964
2018-09-29T14:08:55.982Z,5940
2018-09-29T14:09:41.228Z,5896
2018-09-29T14:10:41.238Z,5844
2018-09-29T14:11:41.316Z,5816
2018-09-29T14:12:41.398Z,5820
2018-09-29T14:13:41.306Z,5784
2018-09-29T14:14:41.332Z,5740
2018-09-29T14:15:41.350Z,5716
2018-09-29T14:16:41.375Z,5712
2018-09-29T14:17:41.146Z,5716
2018-09-29T14:18:41.167Z,5700
2018-09-29T14:19:41.478Z,5672
2018-09-29T14:20:41.480Z,5640
2018-09-29T14:21:41.493Z,5624
2018-09-29T14:22:41.523Z,5608
2018-09-29T14:23:41.546Z,5580
2018-09-29T14:24:41.045Z,5564
2018-09-29T14:26:41.658Z,5584
2018-09-29T14:27:41.635Z,5604
2018-09-29T14:28:41.649Z,5572
2018-09-29T14:29:41.689Z,5484
2018-09-29T14:30:56.363Z,5400
2018-09-29T14:31:41.465Z,5436
2018-09-29T14:32:41.751Z,5484
2018-09-29T14:33:41.771Z,5480
2018-09-29T14:34:41.305Z,5480
2018-09-29T14:35:41.814Z,5456
2018-09-29T14:36:41.835Z,5416
2018-09-29T14:37:41.603Z,5340
2018-09-29T14:39:56.564Z,5304
2018-09-29T14:40:41.936Z,5284
2018-09-29T14:41:56.670Z,5236
2018-09-29T14:42:41.727Z,5208
2018-09-29T14:43:42.002Z,5172
2018-09-29T14:44:41.765Z,2908
2018-09-29T14:45:41.787Z,2988
2018-09-29T14:46:41.813Z,4428
2018-09-29T14:47:41.834Z,5088
2018-09-29T14:48:42.119Z,5076