createdAt,value
2022-09-25T00:02:53.514Z,97375.63
2022-09-25T00:07:56.520Z,97385.19
2022-09-25T00:12:58.260Z,97387.59
2022-09-25T00:18:00.007Z,97390.38
2022-09-25T00:23:02.362Z,97387.94
2022-09-25T00:28:04.131Z,97395.31
2022-09-25T00:33:05.958Z,97394.16
2022-09-25T00:38:07.669Z,97391.47
2022-09-25T00:43:46.269Z,97390.81
2022-09-25T00:49:22.478Z,97383.94
2022-09-25T00:54:34.659Z,97387.38
2022-09-25T00:59:41.481Z,97382.09
2022-09-25T01:04:46.258Z,97372.13
2022-09-25T01:09:48.350Z,97379.06
2022-09-25T01:14:50.214Z,97378.28
2022-09-25T01:20:16.865Z,97374.72
2022-09-25T01:25:21.627Z,97372.25
2022-09-25T01:30:23.869Z,97378.53
2022-09-25T01:36:04.128Z,97369.88
2022-09-25T01:41:14.204Z,97356.72
2022-09-25T01:46:19.675Z,97355.91
2022-09-25T01:51:44.930Z,97359.50
2022-09-25T01:56:53.700Z,97359.13
2022-09-25T02:01:57.115Z,97366.91
2022-09-25T02:07:03.767Z,97370.50
2022-09-25T02:12:21.011Z,97361.63
2022-09-25T02:17:51.000Z,97352.91
2022-09-25T02:22:55.563Z,97359.16
2022-09-25T02:27:57.323Z,97360.91
2022-09-25T02:32:59.041Z,97360.91
2022-09-25T02:38:00.848Z,97353.31
2022-09-25T02:43:11.868Z,97366.75
2022-09-25T02:48:27.425Z,97358.41
2022-09-25T02:54:01.232Z,97359.56
2022-09-25T02:59:08.970Z,97368.03
2022-09-25T03:04:12.079Z,97369.88
2022-09-25T03:09:18.682Z,97366.81
2022-09-25T03:14:20.905Z,97359.63
2022-09-25T03:19:25.046Z,97358.41
2022-09-25T03:24:27.234Z,97355.53
2022-09-25T03:29:31.136Z,97361.97
2022-09-25T03:34:32.911Z,97356.78
2022-09-25T03:39:34.713Z,97358.47
2022-09-25T03:44:38.752Z,97357.34
2022-09-25T03:49:40.543Z,97358.50
2022-09-25T03:54:42.256Z,97357.19
2022-09-25T03:59:44.036Z,97356.69
2022-09-25T04:04:45.927Z,97356.97
2022-09-25T04:09:47.728Z,97356.75
2022-09-25T04:14:49.508Z,97358.97
2022-09-25T04:19:52.708Z,97358.94
2022-09-25T04:24:54.982Z,97357.91
2022-09-25T04:29:57.289Z,97372.75
2022-09-25T04:34:59.262Z,97370.72
2022-09-25T04:40:01.182Z,97363.75
2022-09-25T04:45:03.225Z,97360.63
2022-09-25T04:50:05.158Z,97363.16
2022-09-25T04:55:07.005Z,97354.19
2022-09-25T05:00:09.212Z,97358.84
2022-09-25T05:05:10.785Z,97356.09
2022-09-25T05:10:14.749Z,97357.25
2022-09-25T05:15:16.469Z,97365.38
2022-09-25T05:20:18.075Z,97373.66
2022-09-25T05:25:20.047Z,97385.22
2022-09-25T05:30:22.651Z,97384.25
2022-09-25T05:35:24.908Z,97386.34
2022-09-25T05:40:26.786Z,97384.88
2022-09-25T05:45:28.446Z,97385.16
2022-09-25T05:50:32.401Z,97385.50
2022-09-25T05:55:34.052Z,97383.38
2022-09-25T06:00:35.569Z,97383.66
2022-09-25T06:05:37.198Z,97371.94
2022-09-25T06:10:39.533Z,97382.16
2022-09-25T06:15:42.133Z,97382.91
2022-09-25T06:20:43.973Z,97382.16
2022-09-25T06:25:45.870Z,97382.72
2022-09-25T06:30:47.746Z,97371.72
2022-09-25T06:35:50.184Z,97379.06
2022-09-25T06:40:51.815Z,97383.78
2022-09-25T06:45:53.443Z,97381.00
2022-09-25T06:50:57.133Z,97382.50
2022-09-25T06:55:59.869Z,97389.41
2022-09-25T07:01:04.157Z,97383.81
2022-09-25T07:06:11.175Z,97389.84
2022-09-25T07:11:22.440Z,97379.59
2022-09-25T07:16:26.827Z,97383.19
2022-09-25T07:21:32.076Z,97391.94
2022-09-25T07:26:34.617Z,97380.75
2022-09-25T07:31:38.069Z,97373.34
2022-09-25T07:36:41.173Z,97374.97
2022-09-25T07:41:42.815Z,97374.13
2022-09-25T07:46:45.894Z,97381.00
2022-09-25T07:51:47.634Z,97372.59
2022-09-25T07:56:49.332Z,97370.38
2022-09-25T08:01:53.959Z,97366.59
2022-09-25T08:06:58.953Z,97374.38
2022-09-25T08:12:00.570Z,97360.28
2022-09-25T08:17:02.141Z,97369.69
2022-09-25T08:22:03.761Z,97358.41
2022-09-25T08:27:05.402Z,97366.69
2022-09-25T08:32:06.989Z,97365.59
2022-09-25T08:37:10.178Z,97365.91
2022-09-25T08:42:19.911Z,97365.22
2022-09-25T08:47:44.558Z,97359.47
2022-09-25T08:52:49.586Z,97367.94
2022-09-25T08:57:55.452Z,97365.31
2022-09-25T09:02:58.724Z,97358.41
2022-09-25T09:08:12.136Z,97354.00
2022-09-25T09:13:28.730Z,97354.59
2022-09-25T09:18:37.518Z,97351.00
2022-09-25T09:23:51.129Z,97347.09
2022-09-25T09:29:49.983Z,97339.78
2022-09-25T09:35:06.212Z,97338.19
2022-09-25T09:40:39.506Z,97337.50
2022-09-25T09:45:49.871Z,97331.06
2022-09-25T09:50:56.779Z,97331.22
2022-09-25T09:56:07.353Z,97333.06
2022-09-25T10:01:36.541Z,97329.38
2022-09-25T10:06:39.018Z,97320.94
2022-09-25T10:11:42.065Z,97317.44
2022-09-25T10:16:43.652Z,97313.47
2022-09-25T10:21:53.765Z,97317.53
2022-09-25T10:26:55.398Z,97309.19
2022-09-25T10:32:03.990Z,97308.94
2022-09-25T10:37:20.339Z,97302.78
2022-09-25T10:43:14.765Z,97299.00
2022-09-25T10:48:50.572Z,97301.44
2022-09-25T10:54:09.972Z,97298.00
2022-09-25T10:59:20.534Z,97296.84
2022-09-25T11:04:28.256Z,97295.44
2022-09-25T11:09:32.522Z,97290.84
2022-09-25T11:14:36.088Z,97288.69
2022-09-25T11:19:38.825Z,97296.59
2022-09-25T11:24:46.679Z,97290.19
2022-09-25T11:30:02.653Z,97289.41
2022-09-25T11:35:23.182Z,97281.78
2022-09-25T11:40:52.362Z,97282.19
2022-09-25T11:46:02.632Z,97273.47
2022-09-25T11:51:22.842Z,97276.53
2022-09-25T11:56:56.902Z,97262.41
2022-09-25T12:02:15.955Z,97264.88
2022-09-25T12:07:43.853Z,97255.06
2022-09-25T12:13:05.756Z,97253.09
2022-09-25T12:18:39.355Z,97254.38
2022-09-25T12:23:52.376Z,97251.41
2022-09-25T12:29:11.789Z,97239.75
2022-09-25T12:34:40.211Z,97232.84
2022-09-25T12:39:47.649Z,97222.59
2022-09-25T12:45:13.042Z,97215.00
2022-09-25T12:50:17.503Z,97210.38
2022-09-25T12:55:26.619Z,97211.72
2022-09-25T13:00:31.580Z,97209.19
2022-09-25T13:05:44.329Z,97215.81
2022-09-25T13:11:02.248Z,97220.31
2022-09-25T13:16:06.367Z,97217.25
2022-09-25T13:21:36.612Z,97205.94
2022-09-25T13:26:52.684Z,97206.28
2022-09-25T13:32:25.126Z,97196.06
2022-09-25T13:37:32.978Z,97202.75
2022-09-25T13:42:39.111Z,97196.06
2022-09-25T13:47:53.964Z,97198.63
2022-09-25T13:53:16.699Z,97193.69
2022-09-25T13:58:23.157Z,97198.00
2022-09-25T14:03:45.775Z,97196.09
2022-09-25T14:08:48.228Z,97195.00
2022-09-25T14:13:55.205Z,97196.63
2022-09-25T14:18:59.185Z,97201.78
2022-09-25T14:24:36.035Z,97205.31
2022-09-25T14:29:41.141Z,97216.66
2022-09-25T14:34:42.663Z,97214.81
2022-09-25T14:40:18.057Z,97205.16
2022-09-25T14:45:51.878Z,97198.19
2022-09-25T14:50:57.964Z,97204.78
2022-09-25T14:56:02.549Z,97185.34
2022-09-25T15:01:26.367Z,97180.38
2022-09-25T15:06:34.098Z,97179.41
2022-09-25T15:11:43.547Z,97176.53
2022-09-25T15:17:24.010Z,97168.22
2022-09-25T15:22:31.385Z,97168.75
2022-09-25T15:27:34.665Z,97172.16
2022-09-25T15:32:39.961Z,97174.53
2022-09-25T15:37:41.946Z,97172.81
2022-09-25T15:42:48.892Z,97188.09
2022-09-25T15:47:53.182Z,97192.09
2022-09-25T15:52:59.106Z,97183.72
2022-09-25T15:58:08.031Z,97171.53
2022-09-25T16:03:48.738Z,97175.78
2022-09-25T16:09:08.640Z,97174.63
2022-09-25T16:14:36.758Z,97164.41
2022-09-25T16:19:41.145Z,97166.03
2022-09-25T16:24:43.053Z,97161.25
2022-09-25T16:29:45.125Z,97164.13
2022-09-25T16:35:05.259Z,97167.59
2022-09-25T16:40:25.433Z,97160.22
2022-09-25T16:45:29.555Z,97165.06
2022-09-25T16:50:39.553Z,97169.09
2022-09-25T16:55:48.945Z,97160.41
2022-09-25T17:00:51.033Z,97155.22
2022-09-25T17:05:52.873Z,97148.41
2022-09-25T17:10:54.626Z,97143.19
2022-09-25T17:15:57.591Z,97144.19
2022-09-25T17:21:02.484Z,97141.78
2022-09-25T17:26:13.057Z,97151.41
2022-09-25T17:31:22.153Z,97144.19
2022-09-25T17:36:24.062Z,97143.41
2022-09-25T17:41:33.430Z,97146.19
2022-09-25T17:46:36.308Z,97151.81
2022-09-25T17:51:39.135Z,97156.22
2022-09-25T17:56:42.673Z,97150.81
2022-09-25T18:01:44.624Z,97150.00
2022-09-25T18:06:47.090Z,97153.81
2022-09-25T18:11:48.858Z,97159.03
2022-09-25T18:16:50.624Z,97161.03
2022-09-25T18:22:10.956Z,97155.03
2022-09-25T18:27:14.992Z,97164.03
2022-09-25T18:32:16.859Z,97172.69
2022-09-25T18:37:18.672Z,97174.47
2022-09-25T18:42:20.529Z,97184.28
2022-09-25T18:47:22.355Z,97175.69
2022-09-25T18:52:24.298Z,97175.66
2022-09-25T18:57:27.388Z,97177.09
2022-09-25T19:02:31.590Z,97171.06
2022-09-25T19:07:33.695Z,97166.88
2022-09-25T19:12:35.750Z,97166.25
2022-09-25T19:17:37.649Z,97170.06
2022-09-25T19:22:41.158Z,97166.25
2022-09-25T19:27:42.930Z,97165.84
2022-09-25T19:32:44.708Z,97171.50
2022-09-25T19:37:46.440Z,97180.72
2022-09-25T19:42:49.567Z,97182.69
2022-09-25T19:47:51.378Z,97186.53
2022-09-25T19:52:54.785Z,97187.31
2022-09-25T19:57:56.662Z,97181.50
2022-09-25T20:02:58.713Z,97182.72
2022-09-25T20:08:00.627Z,97174.25
2022-09-25T20:13:02.909Z,97168.25
2022-09-25T20:18:07.924Z,97175.66
2022-09-25T20:23:10.182Z,97179.06
2022-09-25T20:28:12.994Z,97167.84
2022-09-25T20:33:14.740Z,97165.88
2022-09-25T20:38:17.007Z,97170.03
2022-09-25T20:43:18.845Z,97168.47
2022-09-25T20:48:21.813Z,97160.25
2022-09-25T20:53:23.851Z,97165.47
2022-09-25T20:58:25.655Z,97159.41
2022-09-25T21:03:30.568Z,97164.63
2022-09-25T21:08:33.521Z,97159.25
2022-09-25T21:13:36.286Z,97150.63
2022-09-25T21:18:40.762Z,97149.00
2022-09-25T21:23:43.630Z,97149.41
2022-09-25T21:28:47.890Z,97155.00
2022-09-25T21:33:57.062Z,97150.41
2022-09-25T21:39:00.359Z,97146.56
2022-09-25T21:44:06.060Z,97148.19
2022-09-25T21:49:08.796Z,97142.75
2022-09-25T21:54:12.430Z,97137.75
2022-09-25T21:59:14.682Z,97143.16
2022-09-25T22:04:16.713Z,97138.56
2022-09-25T22:09:21.983Z,97138.75
2022-09-25T22:14:23.873Z,97136.16
2022-09-25T22:19:30.047Z,97133.34
2022-09-25T22:24:31.963Z,97134.34
2022-09-25T22:29:37.293Z,97130.94
2022-09-25T22:34:40.652Z,97117.50
2022-09-25T22:39:42.431Z,97112.88
2022-09-25T22:44:44.180Z,97108.06
2022-09-25T22:49:45.985Z,97115.28
2022-09-25T22:54:47.746Z,97111.69
2022-09-25T22:59:51.770Z,97106.47
2022-09-25T23:04:54.044Z,97108.06
2022-09-25T23:09:55.875Z,97107.06
2022-09-25T23:14:57.660Z,97104.03
2022-09-25T23:19:59.953Z,97092.81
2022-09-25T23:25:01.769Z,97098.06
2022-09-25T23:30:04.244Z,97091.44
2022-09-25T23:35:07.712Z,97089.81
2022-09-25T23:40:15.231Z,97088.00
2022-09-25T23:45:17.485Z,97079.00
2022-09-25T23:50:19.330Z,97086.19
2022-09-25T23:55:21.123Z,97066.75
